"idsensore","data","valore","stato"
"8134","2024-02-03T10:00:00.000","12.30","VA"
"8134","2024-02-03T10:10:00.000","13.00","VA"
"8134","2024-02-03T10:20:00.000","13.60","VA"
"8134","2024-02-03T10:30:00.000","14.20","VA"
"8134","2024-02-03T10:40:00.000","14.40","VA"
"8134","2024-02-03T10:50:00.000","14.70","VA"
"8134","2024-02-03T11:00:00.000","14.90","VA"
"8134","2024-02-03T11:10:00.000","15.10","VA"
"8134","2024-02-03T11:20:00.000","15.30","VA"
"8134","2024-02-03T11:30:00.000","15.70","VA"
"8134","2024-02-03T11:40:00.000","15.70","VA"
"8134","2024-02-03T11:50:00.000","15.60","VA"
"8134","2024-02-03T12:00:00.000","15.80","VA"
"8134","2024-03-19T15:50:00.000","13.20","VA"
"8134","2024-03-19T16:00:00.000","13.00","VA"
"8134","2024-03-19T16:10:00.000","12.90","VA"
"8134","2024-03-19T16:20:00.000","13.20","VA"
"8134","2024-03-19T16:30:00.000","13.10","VA"
"8134","2024-03-19T16:40:00.000","12.80","VA"
"8134","2024-03-19T16:50:00.000","12.40","VA"
"8134","2024-03-19T17:00:00.000","12.30","VA"
"8134","2024-03-19T17:10:00.000","12.00","VA"
"8134","2024-03-19T17:20:00.000","11.60","VA"
"8134","2024-03-19T17:30:00.000","11.40","VA"
"8134","2024-03-19T17:40:00.000","11.60","VA"
"8134","2024-03-19T17:50:00.000","11.30","VA"
"8134","2024-03-19T18:00:00.000","10.90","VA"
"8134","2024-03-19T18:10:00.000","10.50","VA"
"8134","2023-11-24T17:50:00.000","6.70","VA"
"8134","2023-11-24T18:00:00.000","6.90","VA"
"8134","2023-11-24T18:10:00.000","7.40","VA"
"8134","2023-11-24T18:20:00.000","7.80","VA"
"8134","2023-11-24T18:30:00.000","7.80","VA"
"8134","2023-11-24T18:40:00.000","7.70","VA"
"8134","2023-11-24T18:50:00.000","8.10","VA"
"8134","2023-11-24T19:00:00.000","8.00","VA"
"8134","2023-11-24T19:10:00.000","7.80","VA"
"8134","2023-11-24T19:20:00.000","7.00","VA"
"8134","2023-11-24T19:30:00.000","7.30","VA"
"8134","2023-11-24T19:40:00.000","7.10","VA"
"8134","2023-11-24T19:50:00.000","6.60","VA"
"8134","2023-11-24T20:00:00.000","5.50","VA"
"8134","2023-11-24T20:10:00.000","5.40","VA"
"8134","2023-11-24T20:20:00.000","5.80","VA"
"8134","2023-11-24T20:30:00.000","6.00","VA"
"8134","2023-11-24T20:40:00.000","6.20","VA"
"8134","2023-11-24T20:50:00.000","5.90","VA"
"8134","2023-11-24T21:00:00.000","6.00","VA"
"8134","2023-11-24T21:10:00.000","6.70","VA"
"8134","2023-11-24T21:20:00.000","6.70","VA"
"8134","2023-11-24T21:30:00.000","7.50","VA"
"8134","2023-11-24T21:40:00.000","7.90","VA"
"8134","2023-11-24T21:50:00.000","8.30","VA"
"8134","2023-11-24T22:00:00.000","7.70","VA"
"8134","2023-11-24T22:10:00.000","7.30","VA"
"8134","2023-11-24T22:20:00.000","6.70","VA"
"8134","2023-11-24T22:30:00.000","6.60","VA"
"8134","2023-11-24T22:40:00.000","6.60","VA"
"8134","2023-11-24T22:50:00.000","7.00","VA"
"8134","2023-11-24T23:00:00.000","6.40","VA"
"8134","2023-11-24T23:10:00.000","6.30","VA"
"8134","2023-11-24T23:20:00.000","6.20","VA"
"8134","2024-02-28T16:10:00.000","10.00","VA"
"8134","2024-02-28T16:20:00.000","10.10","VA"
"8134","2024-02-28T16:30:00.000","10.10","VA"
"8134","2024-02-28T16:40:00.000","10.10","VA"
"8134","2024-02-28T16:50:00.000","10.00","VA"
"8134","2024-02-28T17:00:00.000","10.00","VA"
"8134","2024-02-28T17:10:00.000","9.80","VA"
"8134","2024-02-28T17:20:00.000","9.70","VA"
"8134","2024-02-28T17:30:00.000","9.50","VA"
"8134","2024-02-28T17:40:00.000","9.40","VA"
"8134","2024-02-28T17:50:00.000","9.10","VA"
"8134","2024-02-28T18:00:00.000","8.80","VA"
"8134","2024-02-28T18:10:00.000","8.40","VA"
"8134","2024-03-19T19:40:00.000","8.90","VA"
"8134","2024-03-19T19:50:00.000","9.00","VA"
"8134","2024-03-19T20:00:00.000","8.80","VA"
"8134","2024-03-19T20:10:00.000","8.60","VA"
"8134","2024-03-19T20:20:00.000","8.60","VA"
"8134","2024-03-19T20:30:00.000","8.40","VA"
"8134","2024-03-19T20:40:00.000","8.30","VA"
"8134","2024-03-19T20:50:00.000","8.20","VA"
"8134","2024-03-19T21:00:00.000","8.20","VA"
"8134","2024-03-19T21:10:00.000","8.20","VA"
"8134","2024-03-19T21:20:00.000","8.10","VA"
"8134","2024-03-19T21:30:00.000","8.00","VA"
"8134","2024-03-19T21:40:00.000","8.00","VA"
"8134","2024-03-19T21:50:00.000","7.70","VA"
"8134","2024-03-19T22:00:00.000","7.70","VA"
"8134","2024-03-19T22:10:00.000","7.80","VA"
"8134","2024-03-19T22:20:00.000","7.70","VA"
"8134","2024-03-19T22:30:00.000","7.60","VA"
"8134","2024-03-19T22:40:00.000","7.30","VA"
"8134","2024-03-19T22:50:00.000","7.30","VA"
"8134","2024-03-19T23:00:00.000","7.10","VA"
"8134","2024-03-19T23:10:00.000","7.10","VA"
"8134","2024-03-19T23:20:00.000","7.00","VA"
"8134","2024-03-19T23:30:00.000","6.90","VA"
"8134","2024-01-11T06:20:00.000","-2.00","VA"
"8134","2024-01-11T06:30:00.000","-1.90","VA"
"8134","2024-01-11T06:40:00.000","-2.00","VA"
"8134","2024-01-11T06:50:00.000","-2.10","VA"
"8134","2024-01-11T07:00:00.000","-2.20","VA"
"8134","2024-01-11T07:10:00.000","-2.30","VA"
"8134","2024-01-11T07:20:00.000","-2.30","VA"
"8134","2024-01-11T07:30:00.000","-2.20","VA"
"8134","2024-01-11T07:40:00.000","-2.20","VA"
"8134","2024-01-11T07:50:00.000","-2.20","VA"
"8134","2024-01-11T08:00:00.000","-2.20","VA"
"8134","2024-01-11T08:10:00.000","-2.20","VA"
"8134","2024-01-11T08:20:00.000","-2.10","VA"
"8134","2024-01-11T08:30:00.000","-2.10","VA"
"8134","2024-01-11T08:40:00.000","-2.00","VA"
"8134","2024-01-11T08:50:00.000","-2.00","VA"
"8134","2024-01-11T09:00:00.000","-1.90","VA"
"8134","2024-01-11T09:10:00.000","-2.00","VA"
"8134","2024-01-11T09:20:00.000","-1.80","VA"
"8134","2024-01-11T09:30:00.000","-1.70","VA"
"8134","2024-01-11T09:40:00.000","-1.40","VA"
"8134","2024-01-11T09:50:00.000","-1.20","VA"
"8134","2024-01-11T10:00:00.000","-1.10","VA"
"8134","2024-01-11T10:10:00.000","-1.20","VA"
"8134","2024-01-11T10:20:00.000","-1.00","VA"
"8134","2024-01-11T10:30:00.000","-0.90","VA"
"8134","2024-01-11T10:40:00.000","-0.70","VA"
"8134","2024-01-11T10:50:00.000","-0.60","VA"
"8134","2024-01-11T11:00:00.000","-0.40","VA"
"8134","2024-01-11T11:10:00.000","0.10","VA"
"8134","2024-01-11T11:20:00.000","0.60","VA"
"8134","2024-01-11T11:30:00.000","0.80","VA"
"8134","2024-04-19T06:10:00.000","3.10","VA"
"8134","2024-04-19T06:20:00.000","3.40","VA"
"8134","2024-04-19T06:30:00.000","3.90","VA"
"8134","2024-04-19T06:40:00.000","4.10","VA"
"8134","2024-04-19T06:50:00.000","4.40","VA"
"8134","2024-04-19T07:00:00.000","4.60","VA"
"8134","2024-04-19T07:10:00.000","4.90","VA"
"8134","2024-04-19T07:20:00.000","5.10","VA"
"8134","2024-04-19T07:30:00.000","5.40","VA"
"8134","2024-04-19T07:40:00.000","5.50","VA"
"8134","2024-04-19T07:50:00.000","5.70","VA"
"8134","2024-04-19T08:00:00.000","6.00","VA"
"8134","2024-04-19T08:10:00.000","6.40","VA"
"8134","2024-04-19T08:20:00.000","6.60","VA"
"8134","2024-04-19T08:30:00.000","6.60","VA"
"8134","2024-04-19T08:40:00.000","7.00","VA"
"8134","2024-04-19T08:50:00.000","7.20","VA"
"8134","2024-04-19T09:00:00.000","7.20","VA"
"8134","2024-04-19T09:10:00.000","7.00","VA"
"8134","2024-04-19T09:20:00.000","7.20","VA"
"8134","2024-04-19T09:30:00.000","7.90","VA"
"8134","2024-04-19T09:40:00.000","8.10","VA"
"8134","2024-04-19T09:50:00.000","8.50","VA"
"8134","2024-04-19T10:00:00.000","8.60","VA"
"8134","2024-04-19T10:10:00.000","8.60","VA"
"8134","2024-04-19T10:20:00.000","8.80","VA"
"8134","2024-04-19T10:30:00.000","8.90","VA"
"8134","2024-04-19T10:40:00.000","8.90","VA"
"8134","2024-04-19T10:50:00.000","9.50","VA"
"8134","2024-04-19T11:00:00.000","9.80","VA"
"8134","2024-04-19T11:10:00.000","9.30","VA"
"8134","2024-04-19T11:20:00.000","9.40","VA"
"8134","2024-04-19T11:30:00.000","9.50","VA"
"8134","2024-04-19T11:40:00.000","9.60","VA"
"8134","2024-04-19T11:50:00.000","9.70","VA"
"8134","2024-04-19T12:00:00.000","9.70","VA"
"8134","2023-12-24T06:00:00.000","10.90","VA"
"8134","2023-12-24T06:10:00.000","10.70","VA"
"8134","2023-12-24T06:20:00.000","10.40","VA"
"8134","2023-12-24T06:30:00.000","10.20","VA"
"8134","2023-12-24T06:40:00.000","10.40","VA"
"8134","2023-12-24T06:50:00.000","10.50","VA"
"8134","2023-12-24T07:00:00.000","10.30","VA"
"8134","2023-12-24T07:10:00.000","10.80","VA"
"8134","2023-12-24T07:20:00.000","11.20","VA"
"8134","2023-12-24T07:30:00.000","10.80","VA"
"8134","2023-12-24T07:40:00.000","10.70","VA"
"8134","2023-12-24T07:50:00.000","10.90","VA"
"8134","2023-12-24T08:00:00.000","10.90","VA"
"8134","2023-12-24T08:10:00.000","11.00","VA"
"8134","2023-12-24T08:20:00.000","10.70","VA"
"8134","2023-12-24T08:30:00.000","10.80","VA"
"8134","2023-12-24T08:40:00.000","11.20","VA"
"8134","2023-12-24T08:50:00.000","11.20","VA"
"8134","2023-12-24T09:00:00.000","11.50","VA"
"8134","2023-12-24T09:10:00.000","11.50","VA"
"8134","2023-12-24T09:20:00.000","11.70","VA"
"8134","2023-12-24T09:30:00.000","11.60","VA"
"8134","2023-12-24T09:40:00.000","11.60","VA"
"8134","2023-12-24T09:50:00.000","11.60","VA"
"8134","2023-12-24T10:00:00.000","11.70","VA"
"8134","2023-12-24T10:10:00.000","11.80","VA"
"8134","2023-12-24T10:20:00.000","12.00","VA"
"8134","2023-12-24T10:30:00.000","12.30","VA"
"8134","2023-12-24T10:40:00.000","12.40","VA"
"8134","2023-12-24T10:50:00.000","12.70","VA"
"8134","2023-12-24T11:00:00.000","12.80","VA"
"8134","2023-12-24T11:10:00.000","12.80","VA"
"8134","2023-12-24T11:20:00.000","12.80","VA"
"8134","2023-12-24T11:30:00.000","12.80","VA"
"8134","2023-12-24T11:40:00.000","12.80","VA"
"8134","2023-12-24T11:50:00.000","12.90","VA"
"8134","2023-12-24T12:00:00.000","13.30","VA"
"8134","2024-03-20T06:20:00.000","7.20","VA"
"8134","2024-03-20T06:30:00.000","7.20","VA"
"8134","2024-03-20T06:40:00.000","7.30","VA"
"8134","2024-03-20T06:50:00.000","7.30","VA"
"8134","2024-03-20T07:00:00.000","7.30","VA"
"8134","2024-03-20T07:10:00.000","7.30","VA"
"8134","2024-03-20T07:20:00.000","7.20","VA"
"8134","2024-03-20T07:30:00.000","7.10","VA"
"8134","2024-03-20T07:40:00.000","7.10","VA"
"8134","2024-03-20T07:50:00.000","7.00","VA"
"8134","2024-03-20T08:00:00.000","7.20","VA"
"8134","2024-03-20T08:10:00.000","7.50","VA"
"8134","2024-03-20T08:20:00.000","7.80","VA"
"8134","2024-03-20T08:30:00.000","7.80","VA"
"8134","2024-03-20T08:40:00.000","8.00","VA"
"8134","2024-03-20T08:50:00.000","8.50","VA"
"8134","2024-03-20T09:00:00.000","9.00","VA"
"8134","2024-03-20T09:10:00.000","8.80","VA"
"8134","2024-03-20T09:20:00.000","8.60","VA"
"8134","2024-03-20T09:30:00.000","8.30","VA"
"8134","2024-03-20T09:40:00.000","8.30","VA"
"8134","2024-03-20T09:50:00.000","8.30","VA"
"8134","2024-03-20T10:00:00.000","8.30","VA"
"8134","2024-03-20T10:10:00.000","8.60","VA"
"8134","2024-03-20T10:20:00.000","9.00","VA"
"8134","2024-03-20T10:30:00.000","8.70","VA"
"8134","2024-03-20T10:40:00.000","8.80","VA"
"8134","2024-03-20T10:50:00.000","9.40","VA"
"8134","2024-03-20T11:00:00.000","10.10","VA"
"8134","2024-03-20T11:10:00.000","10.20","VA"
"8134","2024-03-20T11:20:00.000","10.70","VA"
"8134","2024-03-20T11:30:00.000","10.90","VA"
"8134","2024-03-20T11:40:00.000","11.50","VA"
"8134","2024-03-20T11:50:00.000","11.70","VA"
"8134","2024-03-20T12:00:00.000","11.80","VA"
"8134","2024-03-20T12:10:00.000","11.60","VA"
"8134","2024-04-19T12:50:00.000","11.00","VA"
"8134","2024-04-19T13:00:00.000","11.20","VA"
"8134","2024-04-19T13:10:00.000","10.30","VA"
"8134","2024-04-19T13:20:00.000","10.30","VA"
"8134","2024-04-19T13:30:00.000","10.50","VA"
"8134","2024-04-19T13:40:00.000","10.50","VA"
"8134","2024-04-19T13:50:00.000","10.50","VA"
"8134","2024-04-19T14:00:00.000","10.70","VA"
"8134","2024-04-19T14:10:00.000","10.60","VA"
"8134","2024-04-19T14:20:00.000","10.80","VA"
"8134","2024-04-19T14:30:00.000","10.90","VA"
"8134","2024-04-19T14:40:00.000","10.90","VA"
"8134","2024-04-19T14:50:00.000","10.90","VA"
"8134","2024-04-19T15:00:00.000","11.30","VA"
"8134","2024-04-19T15:10:00.000","11.50","VA"
"8134","2024-04-19T15:20:00.000","11.40","VA"
"8134","2024-04-19T15:30:00.000","11.30","VA"
"8134","2024-04-19T15:40:00.000","11.00","VA"
"8134","2024-04-19T15:50:00.000","11.10","VA"
"8134","2024-04-19T16:00:00.000","11.20","VA"
"8134","2024-04-19T16:10:00.000","11.10","VA"
"8134","2024-04-19T16:20:00.000","10.80","VA"
"8134","2024-04-19T16:30:00.000","10.80","VA"
"8134","2024-04-19T16:40:00.000","10.70","VA"
"8134","2024-04-19T16:50:00.000","11.00","VA"
"8134","2024-04-19T17:00:00.000","11.10","VA"
"8134","2024-04-19T17:10:00.000","10.90","VA"
"8134","2024-04-19T17:20:00.000","10.90","VA"
"8134","2024-04-19T17:30:00.000","10.70","VA"
"8134","2024-04-19T17:40:00.000","11.10","VA"
"8134","2024-04-19T17:50:00.000","11.10","VA"
"8134","2024-04-19T18:00:00.000","10.70","VA"
"8134","2024-01-11T16:00:00.000","1.10","VA"
"8134","2024-01-11T16:10:00.000","1.00","VA"
"8134","2024-01-11T16:20:00.000","1.00","VA"
"8134","2024-01-11T16:30:00.000","0.80","VA"
"8134","2024-01-11T16:40:00.000","0.80","VA"
"8134","2024-01-11T16:50:00.000","0.70","VA"
"8134","2024-01-11T17:00:00.000","0.70","VA"
"8134","2024-01-11T17:10:00.000","0.50","VA"
"8134","2024-01-11T17:20:00.000","0.50","VA"
"8134","2024-01-11T17:30:00.000","0.40","VA"
"8134","2024-01-11T17:40:00.000","0.40","VA"
"8134","2024-04-19T18:10:00.000","10.30","VA"
"8134","2024-04-19T18:20:00.000","10.30","VA"
"8134","2024-04-19T18:30:00.000","10.30","VA"
"8134","2024-04-19T18:40:00.000","10.10","VA"
"8134","2024-04-19T18:50:00.000","9.80","VA"
"8134","2024-04-19T19:00:00.000","9.40","VA"
"8134","2024-04-19T19:10:00.000","9.10","VA"
"8134","2024-04-19T19:20:00.000","8.50","VA"
"8134","2024-04-19T19:30:00.000","8.00","VA"
"8134","2024-04-19T19:40:00.000","7.80","VA"
"8134","2024-04-19T19:50:00.000","7.60","VA"
"8134","2024-02-29T06:20:00.000","8.30","VA"
"8134","2024-02-29T06:30:00.000","8.50","VA"
"8134","2024-02-29T06:40:00.000","8.30","VA"
"8134","2024-02-29T06:50:00.000","8.10","VA"
"8134","2024-02-29T07:00:00.000","8.20","VA"
"8134","2024-02-29T07:10:00.000","8.30","VA"
"8134","2024-02-29T07:20:00.000","8.30","VA"
"8134","2024-02-29T07:30:00.000","8.30","VA"
"8134","2024-02-29T07:40:00.000","8.30","VA"
"8134","2024-02-29T07:50:00.000","8.40","VA"
"8134","2024-02-29T08:00:00.000","8.50","VA"
"8134","2024-02-29T08:10:00.000","8.50","VA"
"8134","2024-02-29T08:20:00.000","8.60","VA"
"8134","2024-02-29T08:30:00.000","8.70","VA"
"8134","2024-02-29T08:40:00.000","9.00","VA"
"8134","2024-02-29T08:50:00.000","9.40","VA"
"8134","2024-02-29T09:00:00.000","9.60","VA"
"8134","2024-02-29T09:10:00.000","9.80","VA"
"8134","2024-02-29T09:20:00.000","10.00","VA"
"8134","2024-02-29T09:30:00.000","9.90","VA"
"8134","2024-02-29T09:40:00.000","9.80","VA"
"8134","2024-02-29T09:50:00.000","9.80","VA"
"8134","2024-02-29T10:00:00.000","10.00","VA"
"8134","2024-02-29T10:10:00.000","10.20","VA"
"8134","2024-02-29T10:20:00.000","9.90","VA"
"8134","2024-02-29T10:30:00.000","9.90","VA"
"8134","2024-02-29T10:40:00.000","9.70","VA"
"8134","2024-02-29T10:50:00.000","9.60","VA"
"8134","2024-02-29T11:00:00.000","9.70","VA"
"8134","2024-02-29T11:10:00.000","9.80","VA"
"8134","2024-02-29T11:20:00.000","9.80","VA"
"8134","2024-02-29T11:30:00.000","9.90","VA"
"8134","2024-02-29T11:40:00.000","9.90","VA"
"8134","2024-02-29T11:50:00.000","9.80","VA"
"8134","2024-02-29T12:00:00.000","9.80","VA"
"8134","2024-02-29T12:10:00.000","10.20","VA"
"8134","2023-11-25T06:00:00.000","2.20","VA"
"8134","2023-11-25T06:10:00.000","2.30","VA"
"8134","2023-11-25T06:20:00.000","2.20","VA"
"8134","2023-11-25T06:30:00.000","2.10","VA"
"8134","2023-11-25T06:40:00.000","2.00","VA"
"8134","2023-11-25T06:50:00.000","2.00","VA"
"8134","2023-11-25T07:00:00.000","2.10","VA"
"8134","2023-11-25T07:10:00.000","1.80","VA"
"8134","2023-11-25T07:20:00.000","1.60","VA"
"8134","2023-11-25T07:30:00.000","1.50","VA"
"8134","2023-11-25T07:40:00.000","1.50","VA"
"8134","2023-11-25T07:50:00.000","1.50","VA"
"8134","2023-11-25T08:00:00.000","1.60","VA"
"8134","2023-11-25T08:10:00.000","1.80","VA"
"8134","2023-11-25T08:20:00.000","1.80","VA"
"8134","2023-11-25T08:30:00.000","1.90","VA"
"8134","2023-11-25T08:40:00.000","1.80","VA"
"8134","2023-11-25T08:50:00.000","1.80","VA"
"8134","2023-11-25T09:00:00.000","1.70","VA"
"8134","2023-11-25T09:10:00.000","1.60","VA"
"8134","2023-11-25T09:20:00.000","1.80","VA"
"8134","2023-11-25T09:30:00.000","2.20","VA"
"8134","2023-11-25T09:40:00.000","2.30","VA"
"8134","2023-11-25T09:50:00.000","2.30","VA"
"8134","2023-11-25T10:00:00.000","2.20","VA"
"8134","2023-11-25T10:10:00.000","2.30","VA"
"8134","2023-11-25T10:20:00.000","2.40","VA"
"8134","2023-11-25T10:30:00.000","2.60","VA"
"8134","2023-11-25T10:40:00.000","2.80","VA"
"8134","2023-11-25T10:50:00.000","3.00","VA"
"8134","2023-11-25T11:00:00.000","3.10","VA"
"8134","2023-11-25T11:10:00.000","3.10","VA"
"8134","2023-11-25T11:20:00.000","3.00","VA"
"8134","2023-11-25T11:30:00.000","2.90","VA"
"8134","2024-01-11T17:50:00.000","0.50","VA"
"8134","2024-01-11T18:00:00.000","0.60","VA"
"8134","2024-01-11T18:10:00.000","0.40","VA"
"8134","2024-01-11T18:20:00.000","0.40","VA"
"8134","2024-01-11T18:30:00.000","0.40","VA"
"8134","2024-01-11T18:40:00.000","0.40","VA"
"8134","2024-01-11T18:50:00.000","0.30","VA"
"8134","2024-01-11T19:00:00.000","0.30","VA"
"8134","2024-01-11T19:10:00.000","0.40","VA"
"8134","2024-01-11T19:20:00.000","0.30","VA"
"8134","2024-01-11T19:30:00.000","0.40","VA"
"8134","2024-01-11T19:40:00.000","0.40","VA"
"8134","2024-01-11T19:50:00.000","0.40","VA"
"8134","2024-01-11T20:00:00.000","0.40","VA"
"8134","2024-01-11T20:10:00.000","0.50","VA"
"8134","2024-01-11T20:20:00.000","0.50","VA"
"8134","2024-01-11T20:30:00.000","0.60","VA"
"8134","2024-01-11T20:40:00.000","0.50","VA"
"8134","2024-01-11T20:50:00.000","0.60","VA"
"8134","2024-01-11T21:00:00.000","0.70","VA"
"8134","2024-01-11T21:10:00.000","0.60","VA"
"8134","2024-01-11T21:20:00.000","0.60","VA"
"8134","2024-01-11T21:30:00.000","0.70","VA"
"8134","2024-01-11T21:40:00.000","0.60","VA"
"8134","2024-01-11T21:50:00.000","0.70","VA"
"8134","2024-01-11T22:00:00.000","1.00","VA"
"8134","2024-01-11T22:10:00.000","1.00","VA"
"8134","2024-01-11T22:20:00.000","1.10","VA"
"8134","2024-01-11T22:30:00.000","1.10","VA"
"8134","2024-01-11T22:40:00.000","1.20","VA"
"8134","2024-01-11T22:50:00.000","1.20","VA"
"8134","2024-01-11T23:00:00.000","1.20","VA"
"8134","2024-01-11T23:10:00.000","1.20","VA"
"8134","2024-04-20T06:20:00.000","4.90","VA"
"8134","2024-04-20T06:30:00.000","5.40","VA"
"8134","2024-04-20T06:40:00.000","5.50","VA"
"8134","2024-04-20T06:50:00.000","5.40","VA"
"8134","2024-04-20T07:00:00.000","5.60","VA"
"8134","2024-04-20T07:10:00.000","6.90","VA"
"8134","2024-02-29T18:00:00.000","8.50","VA"
"8134","2024-02-29T18:10:00.000","8.30","VA"
"8134","2024-02-29T18:20:00.000","8.20","VA"
"8134","2024-02-29T18:30:00.000","8.10","VA"
"8134","2024-02-29T18:40:00.000","8.00","VA"
"8134","2024-02-29T18:50:00.000","7.90","VA"
"8134","2024-02-29T19:00:00.000","7.90","VA"
"8134","2024-02-29T19:10:00.000","7.80","VA"
"8134","2024-02-29T19:20:00.000","7.80","VA"
"8134","2024-02-29T19:30:00.000","7.80","VA"
"8134","2024-02-29T19:40:00.000","7.70","VA"
"8134","2024-02-29T19:50:00.000","7.60","VA"
"8134","2024-02-29T20:00:00.000","7.50","VA"
"8134","2024-02-29T20:10:00.000","7.70","VA"
"8134","2024-02-29T20:20:00.000","7.70","VA"
"8134","2024-02-29T20:30:00.000","7.50","VA"
"8134","2024-02-29T20:40:00.000","7.40","VA"
"8134","2024-02-29T20:50:00.000","7.20","VA"
"8134","2024-03-20T18:20:00.000","10.70","VA"
"8134","2024-03-20T18:30:00.000","10.40","VA"
"8134","2024-04-20T12:00:00.000","11.40","VA"
"8134","2024-04-20T12:10:00.000","11.50","VA"
"8134","2024-04-20T12:20:00.000","11.70","VA"
"8134","2024-04-20T12:30:00.000","11.70","VA"
"8134","2024-04-20T12:40:00.000","11.80","VA"
"8134","2024-04-20T12:50:00.000","11.70","VA"
"8134","2024-04-20T13:00:00.000","11.20","VA"
"8134","2024-04-20T13:10:00.000","11.10","VA"
"8134","2024-04-20T13:20:00.000","11.00","VA"
"8134","2024-04-20T13:30:00.000","10.60","VA"
"8134","2024-04-20T13:40:00.000","10.40","VA"
"8134","2024-04-20T13:50:00.000","10.50","VA"
"8134","2024-04-20T14:00:00.000","11.20","VA"
"8134","2024-04-20T14:10:00.000","11.60","VA"
"8134","2024-04-20T14:20:00.000","12.00","VA"
"8134","2024-04-20T14:30:00.000","11.60","VA"
"8134","2024-04-20T14:40:00.000","11.60","VA"
"8134","2024-04-20T14:50:00.000","11.70","VA"
"8134","2024-04-20T15:00:00.000","11.90","VA"
"8134","2024-04-20T15:10:00.000","12.00","VA"
"8134","2024-04-20T15:20:00.000","11.80","VA"
"8134","2024-04-20T15:30:00.000","12.10","VA"
"8134","2024-04-20T15:40:00.000","11.70","VA"
"8134","2024-04-20T15:50:00.000","11.60","VA"
"8134","2024-04-20T16:00:00.000","11.60","VA"
"8134","2024-04-20T16:10:00.000","11.60","VA"
"8134","2024-04-20T16:20:00.000","11.40","VA"
"8134","2024-04-20T16:30:00.000","11.30","VA"
"8134","2024-04-20T16:40:00.000","11.30","VA"
"8134","2024-04-20T16:50:00.000","11.20","VA"
"8134","2024-04-20T17:00:00.000","11.20","VA"
"8134","2024-04-20T17:10:00.000","10.90","VA"
"8134","2024-04-20T17:20:00.000","10.90","VA"
"8134","2024-04-20T17:30:00.000","10.90","VA"
"8134","2024-04-20T17:40:00.000","10.60","VA"
"8134","2024-04-20T17:50:00.000","10.70","VA"
"8134","2024-04-20T18:00:00.000","10.50","VA"
"8134","2024-04-20T18:10:00.000","10.30","VA"
"8134","2024-02-29T21:00:00.000","7.20","VA"
"8134","2024-02-29T21:10:00.000","7.30","VA"
"8134","2024-02-29T21:20:00.000","7.30","VA"
"8134","2024-02-29T21:30:00.000","7.20","VA"
"8134","2024-02-29T21:40:00.000","7.10","VA"
"8134","2024-02-29T21:50:00.000","7.10","VA"
"8134","2024-02-29T22:00:00.000","7.10","VA"
"8134","2024-02-29T22:10:00.000","7.10","VA"
"8134","2024-02-29T22:20:00.000","7.10","VA"
"8134","2024-02-04T02:40:00.000","12.00","VA"
"8134","2024-02-04T02:50:00.000","12.10","VA"
"8134","2024-02-04T03:00:00.000","11.80","VA"
"8134","2024-02-04T03:10:00.000","11.90","VA"
"8134","2024-02-04T03:20:00.000","11.80","VA"
"8134","2024-02-04T03:30:00.000","11.80","VA"
"8134","2024-02-04T03:40:00.000","11.60","VA"
"8134","2024-02-04T03:50:00.000","11.80","VA"
"8134","2024-02-04T04:00:00.000","12.00","VA"
"8134","2024-02-04T04:10:00.000","11.60","VA"
"8134","2024-02-04T04:20:00.000","11.70","VA"
"8134","2024-02-04T04:30:00.000","11.70","VA"
"8134","2024-02-04T04:40:00.000","11.50","VA"
"8134","2023-11-18T23:20:00.000","5.80","VA"
