"anno","tipologia_provvedimento","numero_provvedimento","oggetto","contenuto","data_approvazione","ufficio_proponente","spesa_prevista","estremi_documenti_fascicolo"
"2018",,"3","ART. 166 D.LGS. 18 AGOSTO 2000 – COMUNICAZIONE DEL PRELIEVO DAL FONDO DI RISERVA PER SPESE STRAORDINARIE EFFETTUATO DALLA GIUNTA COMUNALE CON DELIBERAZIONE N. 143 DEL 27/12/2017. ",,"2018-04-14T00:00:00.000","Ufficio Ragioneria e Entrate",,
"2018",,"2","ART. 175 COMMA 5BIS LETTERA D) D.LGS. 18 AGOSTO 2000 – COMUNICAZIONE DELLA VARIAZIONE ALLE DOTAZIONI DI CASSA EFFETTUATA DALLA GIUNTA COMUNALE CON DELIBERAZIONE N. 30 DEL 21/03/2018. ",,"2018-04-14T00:00:00.000","Ufficio Ragioneria e Entrate",,
"2018",,"1","LETTURA E APPROVAZIONE VERBALI SEDUTA PRECEDENTE",,"2018-04-14T00:00:00.000","Ufficio Affari Generali",,
"2018",,"41","AUTORIZZAZIONE ALLA VENDITA ALLOGGIO COSTRUITO IN EDILIZA ECONOMICO POPOLARE EX L. 167/62 S.M.I. VIA FALCONE N. 12 ",,"2018-04-11T00:00:00.000","Ufficio Urbanistica",,
"2018",,"39","ATTO DI INDIRIZZO PER ORGANIZZAZIONE CONFERIMENTO CIVICA BENEMERENZA ANNO 2018",,"2018-04-11T00:00:00.000","Ufficio Affari Generali",,
"2018",,"38","APPROVAZIONE PROTOCOLLO D'INTESA TRA IL COMUNE DI MELEGNANO ED I COMUNI DI CARPIANO, COLTURANO, CERRO AL LAMBRO, DRESANO, E VIZZOLO PREDABISSI PER LA PREDISPOSIZIONE DI UN PROGETTO DI TRASPORTO PUBBLICO INTERCOMUNALE",,"2018-04-04T00:00:00.000","Ufficio Lavori Pubblici",,
"2018",,"37","SOSTEGNO ALLE ATTIVITÀ SVOLTE DALL’ASSOCIAZIONE ""IL VUOTO PIENO"" DI CERRO AL LAMBRO PER L’ORGANIZZAZIONE DI EVENTI ED ATTIVITÀ DI SOCIALIZZAZIONE A FAVORE DELLA TERZA ETÀ.   ",,"2018-04-04T00:00:00.000","Ufficio Servizi alla Persona",,
"2018",,"36","OBIETTIVI ACCESSIBILITA ANNO 2018",,"2018-03-28T00:00:00.000","Ufficio Polizia Locale",,
"2018",,"35","ISTITUZIONE SPORTELLO “TUTELA ANIMALI E CONVIVENZA CON I CITTADINI” ",,"2018-03-28T00:00:00.000","Ufficio Polizia Locale",,
"2018",,"34","CONCESSIONE CONTRIBUTO STRAORDINARIO AL CORPO MUSICALE GIUSEPPE VERDI DI CERRO AL LAMBRO",,"2018-03-21T00:00:00.000","Ufficio Cultura",,
"2018",,"33","ATTO DI INDIRIZZO PER L’APPROVAZIONE DEL NUOVO SCHEMA DI CONTRATTO PER LA CONCESSIONE DI AREE PER IMPIANTI DI TELECOMUNICAZIONI CON LA SOCIETA' GALATA SPA A PARTIRE DAL 01/07/2018.",,"2018-03-21T00:00:00.000","Ufficio Ragioneria e Entrate",,
"2018",,"32","APPROVAZIONE DELLO SCHEMA DI RENDICONTO DELLA GESTIONE 2017 ED APPROVAZIONE DELLA RELAZIONE ILLUSTRATIVA DELLA GIUNTA COMUNALE AL RENDICONTO DELLA GESTIONE 2017.",,"2018-03-21T00:00:00.000","Area Economico Finanziaria",,
"2018",,"31","RENDICONTO PROVENTI CDS ANNO 2017",,"2018-03-21T00:00:00.000","Ufficio Polizia Locale",,
"2018",,"30","ART. 175 COMMA 5BIS LETTERA D) DEL D.LGS. 18 AGOSTO 2000 – VARIAZIONE ALLE DOTAZIONI DI CASSA DEL BILANCIO DI PREVISIONE FINANZIARIO 2018 - 2020 IN SEGUITO AL RIACCERTAMENTO ORDINARIO",,"2018-03-21T00:00:00.000","Ufficio Ragioneria e Entrate",,
"2018",,"29","ART. 3 COMMA 4 D.LGS. 23.06.2011 N. 118 – RIACCERTAMENTO ORDINARIO DEI RESIDUI ATTIVI E PASSIVI PER ESIGIBILITA’",,"2018-03-21T00:00:00.000","Ufficio Ragioneria e Entrate",,
"2018",,"28","AUTORIZZAZIONE ALL’IMPIEGO DI PERSONALE DELL’ENTE AL COMUNE DI VILLANOVA DEL SILLARO (LO) AI SENSI DELL’ART. 557 L. N. 331/2004.",,"2018-03-21T00:00:00.000","Ufficio Ragioneria e Entrate",,
"2018",,"27"," NUOVA METODOLOGIA DI VALUTAZIONE",,"2018-03-14T00:00:00.000","Ufficio Ragioneria e Entrate",,
"2018",,"26","COMPARTECIPAZIONE RETTA DI RICOVERO IN STRUTTURA RESIDENZIALE “LA CASA DI L’ABILITA’” – UTENTE G.G.;",,"2018-03-07T00:00:00.000","Area Affari Generali e Servizi alla Persona - Servizi alla Persona",,
"2018",,"25","APPROVAZIONE LOGO PEDIBUS",,"2018-03-07T00:00:00.000","Area Affari Generali e Servizi alla Persona - Servizi alla Persona",,
"2018",,"24","APPROVAZIONE CONVENZIONE PER LE ESISTENTI CASE DELL’ACQUA CON RELATIVI IMPIANTI DI DISTRIBUZIONE DELL’ACQUA POTABILE NATURALE E GASSATA UBICATE NEL COMUNE DI CERRO AL LAMBRO PRESSO IL PARCO DI VIALE PADRE MARCOLINI E PRESSO IL PARCO DI VIA BISMANTOVA IN FRAZIONE RIOZZO.",,"2018-03-07T00:00:00.000","Ufficio Lavori Pubblici",,
"2018",,"23","RESA DEL CONTO DELL'ECONOMO COMUNALE , DEGLI AGENTI CONTABILI E DELLA RISCOSSIONE E DELLA GESTIONE DELLA TESORERIA COMUNALE PER L'ESERCIZIO 2017 - PARIFICAZIONE",,"2018-02-28T00:00:00.000","Ufficio Economato",,
"2018",,"22","ART. 175 D.LGS. 18 AGOSTO 2000 – VARIAZIONE AL BILANCIO DI PREVISIONE FINANZIARIO 2018- 2020, ADOTTATA IN VIA D’URGENZA DALLA GIUNTA COMUNALE. ",,"2018-02-28T00:00:00.000","Ufficio Ragioneria e Entrate",,
"2018",,"21","ORGANIZZAZIONE EVENTI CULTURALI - GIORNATA INTERNAZIONALE DELLA DONNA - 08.03.2018 E OPEN DAYS ""IL DIRITTO DI GIOCARE""",,"2018-02-21T00:00:00.000","Ufficio Cultura",,
"2018",,"20","ASSUNZIONE A TEMPO INDETERMINATO AI SENSI DELLA LEGGE 12/03/1999 N. 68 DELLA SIG.RA BONCIANI DEBORA, CON LA QUALIFICA DI COLLABORATORE AMMINISTRATIVO. NOMINA E RUOLO IN ESITO AL SUPERMENTO DEL PERIODO DI PROVA",,"2018-02-21T00:00:00.000","Area Economico Finanziaria",,
"2018",,"19","ATTIVITÀ DI ASSISTENZA FISCALE - APPROVAZIONE CONVENZIONE CON ASSOCIAZIONE AGIPRI DI MILANO - ANNO 2018",,"2018-02-14T00:00:00.000","Ufficio Affari Generali",,
"2018",,"18","ELEZIONE DEL PRESIDENTE DELLA REGIONE E DEL CONSIGLIO REGIONALE IN DATA 4 MARZO 2018 . DELIMITAZIONE, RIPARTIZIONE ED ASSEGNAZIONE DEGLI SPAZI  PER LE AFFISSIONI DI PROPAGANDA ALLE LISTE PROVINCIALI / CIRCOSCRIZIONALI ",,"2018-02-14T00:00:00.000","Ufficio Elettorale",,
"2018",,"17","ELEZIONI POLITICHE - CAMERA DEI DEPUTATI. DELIMITAZIONE, RIPARTIZIONE ED ASSEGNAZIONE DEGLI SPAZI PER LE AFFISSIONI DI PROPAGANDA A COLORO CHE PARTECIPANO ALLA COMPETIZIONE ELETTORALE. ",,"2018-02-14T00:00:00.000","Ufficio Elettorale",,
"2018",,"16","ELEZIONI POLITICHE – SENATO DELLA REPUBBLICA.  DELIMITAZIONE, RIPARTIZIONE ED ASSEGNAZIONE DEGLI SPAZI PER LE AFFISSIONI DI PROPAGANDA A COLORO CHE PARTECIPANO ALLA COMPETIZIONE ELETTORALE.",,"2018-02-14T00:00:00.000","Ufficio Elettorale",,
"2018",,"15","6° BANDO DI ASSEGNAZIONE DI ALLOGGI DI EDILIZIA RESIDENZIALE PUBBLICA - APPROVAZIONE GRADUATORIA DEFINITIVA;",,"2018-02-14T00:00:00.000","Ufficio Servizi alla Persona",,
"2018",,"14","ADESIONE ALL'INIZIATIVA INTERNAZIONALE ""M'ILLUMINO DI MENO""",,"2018-02-07T00:00:00.000","Ufficio Cultura",,
"2018",,"13","REALIZZAZIONE DI INTERVENTI DI MESSA IN SICUREZZA IMPIANTISTICA AI FINI ANTINCENDIO E RIQUALIFICAZIONE ENERGETICA DELLA SCUOLA MEDIA. ATTO DI INDIRIZZO",,"2018-01-31T00:00:00.000","Ufficio Lavori Pubblici",,
"2018",,"12","CARNEVALE 2018 - APPROVAZIONE INIZIATIVE",,"2018-01-31T00:00:00.000","Ufficio Cultura",,
"2018",,"11","PIANO TRIENNALE PER LA PREVENZIONE DELLA CORRUZIONE E PER LA TRASPARENZA 2018/2020 - APPROVAZIONE",,"2018-01-31T00:00:00.000","Area Polizia Locale, SUAP e Protezione Civile",,
"2018",,"10","ELEZIONI POLITICHE E REGIONALI DEL 4 MARZO 2018. INDIVIDUAZIONE DEI LUOGHI DESTINATI ALLE AFFISSIONI PER LA PROPAGANDA.",,"2018-01-31T00:00:00.000","Ufficio di Stato Civile ",,
"2018",,"9","RIDETERMINAZIONE, NELLE MORE DELL'APPROVAZIONE DEL RENDICONTO 2017, DELL'AMMONTARE DEI RESIDUI ATTIVI E PASSIVI PRESUNTI ISCRITTI NEL BILANCIO DI PREVISIONE 2018-2020.",,"2018-01-24T00:00:00.000","Settore Ragioneria, Entrate",,
"2018",,"8","NUOVA STRADA DI ACCESSO DA VIA DIAZ ALLA NUOVA SCUOLA PRIMARIA IN FRAZ. RIOZZO E NUOVO PARCHEGGIO PUBBLICO LIMITROFO ALLA SCUOLA STESSA. APPROVAZIONE ATTO COSTITUTIVO DEL DIRITTO DI SUPERFICIE E DI CESSIONE DELLA NUDA PROPRIETA’. AUTORIZZAZIONE ALLA STIPULA.",,"2018-01-24T00:00:00.000","Lavori Pubblici",,
"2018",,"7","INIZIATIVE CULTURALI FEBBRAIO - GIUGNO 2018 - APPROVAZIONE",,"2018-01-17T00:00:00.000","Cultura - Tempo Libero",,
"2018",,"6","VERIFICA PERIODICA SCHEDARIO ELETTORALE",,"2018-01-17T00:00:00.000","Demografici",,
"2018",,"5","PRE-CONSUNTIVO DELL'ESERCIZIO 2017 E DETERMINAZIONE DEL RISULTATO DI AMMINISTRAZIONE",,"2018-01-17T00:00:00.000","Settore Ragioneria, Entrate",,
"2018",,"4","PATTO PER IL LAVORO SUD EST METROPOLITANO - APPROVAZIONE PROTOCOLLO D’INTESA",,"2018-01-10T00:00:00.000","Settore Affari Generali",,
"2018",,"3","SPORTELLO LAVORO ANNO 2018 - AFOL METROPOLITANA;",,"2018-01-10T00:00:00.000","Servizi alle Persone",,
"2018",,"2","CINEFORUM - APPROVAZIONE PROGRAMMA FEBBRAIO - MAGGIO 2018",,"2018-01-10T00:00:00.000","Cultura - Tempo Libero",,
"2018",,"1","6° BANDO DI ASSEGNAZIONE DI ALLOGGI DI EDILIZIA RESIDENZIALE PUBBLICA - APPROVAZIONE GRADUATORIA PROVVISORIA;",,"2018-01-10T00:00:00.000","Servizi alle Persone",,
"2017",,"144","APPALTO INTEGRATO PER L'AFFIDAMENTO DELLA PROGETTAZIONE ESECUTIVA, PREVIA ACQUISIZIONE DELLA PROGETTAZIONE DEFINITIVA IN SEDE DI OFFERTA, E DELL'ESECUZIONE DEI LAVORI DI COSTRUZIONE DEL PRIMO STRALCIO FUNZIONALE DELLA NUOVA SCUOLA ELEMENTARE COMUNALE. APPROVAZIONE PERIZIA SUPLETTIVA E DI VARIANTE N. 2",,"2017-12-27T00:00:00.000","Lavori Pubblici",,
"2017",,"143","1 PRELEVAMENTO DAL FONDO DI RISERVA AI SENSI DEGLI ARTT. 166 E 176 DEL D.LGS  267/2000 - ESERCIZIO FINANZIARIO 2017.",,"2017-12-27T00:00:00.000","Settore Ragioneria, Entrate",,
"2017",,"142","APPROVAZIONE E ADOZIONE SCHEMA ""PATTO DI INTEGRITA' QUALE MISURA DI PREVENZIONE DELLA CORRUZIONE IN MATERIA DI CONTRATTI PUBBLICI",,"2017-12-27T00:00:00.000","Polizia Locale",,
"2017",,"141","PIANO ESECUTIVO DI GESTIONE 2018/2020: ASSEGNAZIONE RISORSE FINANZIARIE",,"2017-12-27T00:00:00.000","Settore Ragioneria, Entrate",,
"2017",,"140","TIROCINIO RISOCIALIZZANTE A FAVORE DI I.G. - ANNO 2018 - ISTITUTO COMPRENSIVO A. MORO;",,"2017-12-27T00:00:00.000","Servizi alle Persone",,
"2017",,"139","TIROCINIO RISOCIALIZZANTE A FAVORE DI L.B. - ASST MELEGNANO E MARTESANA - ANNO 2018;",,"2017-12-27T00:00:00.000","Servizi alle Persone",,
"2017",,"138","APPROVAZIONE LINEE GUIDA IN MATERIA DI ACCESSO CIVICO E ACCESSO GENERALIZZATO",,"2017-12-27T00:00:00.000","Polizia Locale",,
"2017",,"137","ACCORDO OPERATIVO PER L'ATTIVAZIONE DI UN SERVIZIO DI BIKE SHARING A FLUSSO LIBERO UNICO E INTEGRATO SUL TERRITORIO DELLA CITTÀ METROPOLITANA DI MILANO - APPROVAZIONE SCHEMA E NOMINA R.U.P.",,"2017-12-20T00:00:00.000","Polizia Locale",,
"2017",,"136","AUTORIZZAZIONE ALL’IMPIEGO DI PERSONALE DELL’ENTE DA PARTE DEL PARCO REGIONALE DELL’ADDA SUD AI SENSI DELL’ART. 1 COMMA 557 LEGGE 331/2004",,"2017-12-20T00:00:00.000","Settore Ragioneria, Entrate",,
"2017",,"57","INTERROGAZIONE AD OGGETTO “FATTI ACCADUTI LA MATTINA DEL 12/09/2017 DURANTE IL SERVIZIO SCUOLABUS DA RIOZZO ALLA SCUOLA MEDIA DI CERRO AL LAMBRO E CERRO AL LAMBRO ALLA SCUOLA ELEMENTARE DI RIOZZO” PRESENTATO DAL GRUPPO POLITICO DI MINORANZA SOLIDARIETÀ CIVICA INDIPENDENTE",,"2017-12-20T00:00:00.000","Ufficio Affari Generali",,
"2017",,"56","ORDINE DEL GIORNO – UN CASELLO DA RIMUOVERE. ",,"2017-12-20T00:00:00.000","Settore Tecnico",,
"2017",,"55","APPROVAZIONE BILANCIO DI PREVISIONE PER GLI ESERCIZI 2018-2020 E DOCUMENTI ALLEGATI",,"2017-12-20T00:00:00.000","Settore Ragioneria, Entrate",,
"2017",,"54","ARTT. 151 E 170 DEL D.LGS. 18 AGOSTO 2000 N. 267 – APPROVAZIONE NOTA DI AGGIORNAMENTO DOCUMENTO UNICO DI PROGRAMMAZIONE (DUP) 2018-2020. ",,"2017-12-20T00:00:00.000","Settore Ragioneria, Entrate",,
"2017",,"53","ADDIZIONALE COMUNALE ALL'IRPEF ANNO 2018. CONFERMA ALIQUOTE.",,"2017-12-20T00:00:00.000","Ufficio Tributi",,
"2017",,"52","TASSA SUI RIFIUTI (TARI). APPROVAZIONE DELLE TARIFFE PER L'ANNO 2018.",,"2017-12-20T00:00:00.000","Ufficio Tributi",,
"2017",,"51","TASSA SUI RIFIUTI (TARI). APPROVAZIONE DEL PIANO FINANZIARIO SERVIZIO RACCOLTA E SMALTIMENTO RIFIUTI PER L'ANNO 2018.",,"2017-12-20T00:00:00.000","Ufficio Tributi",,
"2017",,"50","TASSA SUI SERVIZI INDIVISIBILI (TASI ) ANNO 2018. CONFERMA ALIQUOTE",,"2017-12-20T00:00:00.000","Ufficio Tributi",,
"2017",,"49","IMPOSTA MUNICIPALE UNICA (IMU) ANNO 2018. CONFERMA ALIQUOTE",,"2017-12-20T00:00:00.000","Ufficio Tributi",,
"2017",,"48","PIANO DELLE ALIENAZIONI E DELLE VALORIZZAZIONI DEL PATRIMONIO IMMOBILIARE COMUNALE ",,"2017-12-20T00:00:00.000","Urbanistica",,
"2017",,"47","VERIFICA QUANTITA' E QUALITA' DELLE AREE E FABBRICATI DA DESTINARSI A RESIDENZA, ATTIVITA' PRODUTTIVE TERZIARIE AI SENSI DELLE LEGGI N.167/62, N.457/78, N. 865/71 DA CEDERE IN DIRITTO DI PROPRIETA' E  DI SUPERFICIE.",,"2017-12-20T00:00:00.000","Urbanistica",,
"2017",,"46","ART. 175 COMMA 4 D.LGS. 18 AGOSTO 2000 – RATIFICA VARIAZIONE AL BILANCIO DI PREVISIONE FINANZIARIO 2017 - 2019, ADOTTATA IN VIA D’URGENZA DALLA GIUNTA COMUNALE CON ATTO N° 102 DEL 08/11/2017",,"2017-12-20T00:00:00.000","Settore Ragioneria, Entrate",,
"2017",,"45","LETTURA E APPROVAZIONE VERBALI SEDUTE PRECEDENTI",,"2017-12-20T00:00:00.000","Ufficio Affari Generali",,
"2017",,"135","AUTORIZZAZIONE ALLA SOTTOSCRIZIONE DEFINITIVA DEL CONTRATTO COLLETTIVO DECENTRATO INTEGRATIVO DI DESTINAZIONE DELLE RISORSE DECENTRATE PER L’ANNO 2017  ",,"2017-12-13T00:00:00.000","Settore Ragioneria, Entrate",,
"2017",,"134","COMMEMORAZIONE GIORNATA DELLA MEMORIA E GIORNATA DEL RICORDO – APPROVAZIONE INIZIATIVE. ",,"2017-12-13T00:00:00.000","Cultura - Tempo Libero",,
"2017",,"133","APPROVAZIONE PROGETTO ESECUTIVO LAVORI DI REALIZZAZIONE CENTRO DI AGGREGAZIONE GIOVANILE - PARCO MARCOLINI",,"2017-12-06T00:00:00.000","Lavori Pubblici",,
"2017",,"132","APPROVAZIONE CONVENZIONE CON ASSOCIAZIONE COMUNALE DI PROTEZIONE CIVILE",,"2017-12-06T00:00:00.000","Protezione Civile",,
"2017",,"131","APPROVAZIONE INIZIATIVE NATALIZIE ANNO 2017",,"2017-12-06T00:00:00.000","Cultura - Tempo Libero",,
"2017",,"130","ORGANIZZAZIONE GREST NATALIZIO PRESSO IL CENTRO CIVICO - CONCESSIONE PATROCINIO",,"2017-12-06T00:00:00.000","Cultura - Tempo Libero",,
"2017",,"129","CONCESSIONE CONTRIBUTO  AL CORPO MUSICALE GIUSEPPE VERDI DI CERRO AL LAMBRO   ",,"2017-11-29T00:00:00.000","Cultura - Tempo Libero",,
"2017",,"128","APPROVAZIONE DEL PROGETTO ECUOSACCO PER LA SPERIMENTAZIONE DELL'IMPIEGO DEL SACCO PREPAGATO COME STRUMENTO PER INCREMENTARE LA RACCOLTA DIFFERENZIATA E REALIZZARE UN APPROCCIO TARIFFARIO PIU' EQUO. PROVVEDIMENTI PER LA CONCRETA REALIZZAZIONE DELLA SPERIMENTAZIONE.",,"2017-11-29T00:00:00.000","Ecologia",,
"2017",,"127","APPROVAZIONE SCHEMA DEL BILANCIO DI PREVISIONE FINANZIARIO 2018-2020, DELLA NOTA INTEGRATIVA E DEL PIANO DEGLI INDICATORI E DEI RISULTATI ATTESI DI BILANCIO – (BILANCIO ARMONIZZATO DI CUI ALL'ALLEGATO 9 DEL D.LGS. 118/2011). ",,"2017-11-29T00:00:00.000","Settore Ragioneria, Entrate",,
"2017",,"126","PROGRAMMA BIENNALE DEGLI ACQUISTI DI BENI E SERVIZI EX ART.21 COMMA 1 D.LGS.50/2016 S.M.I.",,"2017-11-29T00:00:00.000","Settore Ragioneria, Entrate",,
"2017",,"125","PIANO TRIENNALE DI RAZIONALIZZAZIONE DELLE SPESE DI FUNZIONAMENTO (EX ART. 2 COMMI 594 E SEGUENTI DELLA LEGGE 244/2007 E SMI) – PERIODO 2018 - 2020",,"2017-11-29T00:00:00.000","Ufficio Ragioneria e Entrate",,
"2017",,"124","APPROVAZIONE PIANO AZIONI POSITIVE – TRIENNIO 2018/2020.",,"2017-11-29T00:00:00.000","Settore Ragioneria, Entrate",,
"2017",,"123","PIANO TRIENNALE DELLE ASSUNZIONI 2018/2020 E PROGRAMMA PER L’ANNO 2018. CONTESTUALE MONITORAGGIO ANNUALE RELATIVO A SITUAZIONI DI SOPRANNUMERO O DI ECCEDENZE DI PERSONALE - ARTT. 6 E 33 D.LGS. N°165/2001",,"2017-11-29T00:00:00.000","Settore Ragioneria, Entrate",,
"2017",,"122","APPROVAZIONE TARIFFE RELATIVE AL RILASCIO DELLE COPIE DEGLI ATTI DEGLI UFFICI COMUNALI ",,"2017-11-29T00:00:00.000","Ufficio Affari Generali",,
"2017",,"121","SERVIZI PUBBLICI A DOMANDA INDIVIDUALE - DEFINIZIONE DEI COSTI COMPLESSIVI E DELLE PERCENTUALI DI COPERTURA - ANNO 2018",,"2017-11-29T00:00:00.000","Ufficio Ragioneria e Entrate",,
"2017",,"120","DETERMINAZIONE TARIFFE SERVIZI A DOMANDA INDIVIDUALE - ANNO 2018;",,"2017-11-29T00:00:00.000","Servizi alle Persone",,
"2017",,"119","TARIFFE PER RAPPORTI INCIDENTI STRADALI E ATTI VARI POLIZIA LOCALE ANNO 2018 - CONFERMA ",,"2017-11-29T00:00:00.000","Polizia Locale",,
"2017",,"118","CONFERMA DELLE TARIFFE DELLA TASSA OCCUPAZIONE SPAZI ED AREE PUBBLICHE  PER L’ANNO 2018",,"2017-11-29T00:00:00.000","Polizia Locale",,
"2017",,"117","CANONE RISCOSSORIO NON RICOGNITORIO - CONFERMA TARIFFE PER L'ANNO 2018",,"2017-11-29T00:00:00.000","Polizia Locale",,
"2017",,"116","IMPOSTA SULLA PUBBLICITA’ E DIRITTI SULLE PUBBLICHE AFFISSIONI. APPROVAZIONE TARIFFE PER L’ANNO 2018",,"2017-11-29T00:00:00.000","Ufficio Tributi",,
"2017",,"115","TARIFFE SUAP - CONFERMA IMPORTI PER L'ANNO 2018",,"2017-11-29T00:00:00.000","Polizia Locale",,
"2017",,"114","DESTINAZIONE DELLA QUOTA PARI AL 50% DEI PROVENTI DELLE SANZIONI AMMINISTRATIVE PECUNIARIE PER VIOLAZIONI AL CODICE DELLA STRADA – ANNO 2018",,"2017-11-29T00:00:00.000","Polizia Locale",,
"2017",,"113","QUANTIFICAZIONE DELLE SOMME IMPIGNORABILI - PRIMO SEMESTRE 2018 - ARTICOLO 159 DEL D.LGS 267/2000",,"2017-11-29T00:00:00.000","Ufficio Ragioneria e Entrate",,
"2017",,"112","UTILIZZO DELLE ENTRATE A SPECIFICA DESTINAZIONE E ANTICIPAZIONE DI TESORERIA - AUTORIZZAZIONE PER L'ANNO 2018",,"2017-11-29T00:00:00.000","Ufficio Ragioneria e Entrate",,
"2017",,"111","CONFERMA TARIFFE DI COMPETENZA AREA GESTIONE E PIANIFICAZIONE TERRITORIO",,"2017-11-29T00:00:00.000","Ecologia",,
"2017",,"110","REALIZZAZIONE MERCATINI NATALIZI ANNO 2017",,"2017-11-22T00:00:00.000","Cultura - Tempo Libero",,
"2017",,"57","LIPU ONLUS - CONCESSIONE GRATUITO PATROCINIO PER INCONTRO PUBBLICO",,"2017-05-31T00:00:00.000","Cultura - Tempo Libero",,
"2017",,"109","ADESIONE ALL’INIZIATIVA REGIONALE PREVISTA CON DGR N. 7256 DEL 23 OTTOBRE 2017 “INIZIATIVE REGIONALI PER LA DIGITALIZZAZIONE DEGLI ENTI LOCALI”, PER L’ESTRAZIONE AUTOMATIZZATA DI DATASET E PER LA REALIZZAZIONE DI FUNZIONI AUTOMATICHE O SEMIAUTOMATICHE PER PUBBLICARE I DATI SUL PORTALE REGIONALE WWW.DATI.LOMBARDIA.IT.",,"2017-11-22T00:00:00.000","Economato",,
"2017",,"108","ADESIONE AL SERVIZIO SPID GEL (SPID GATEWAY ENTI LOCALI) DI REGIONE LOMBARDIA",,"2017-11-22T00:00:00.000","Economato",,
"2017",,"107","EROGAZIONE CONTRIBUTO ALLA SCUOLA DELL'INFANZIA ""PIO XII"" DI RIOZZO - A.S. 2017/2018",,"2017-11-22T00:00:00.000","Ufficio Affari Generali",,
"2017",,"106","EROGAZIONE CONTRIBUTO PER CONCERTO NATALIZIO",,"2017-11-15T00:00:00.000","Cultura - Tempo Libero",,
"2017",,"105","APPROVAZIONE DELLO SCHEMA DI CONVENZIONE DI TIROCINIO E EXTRACURRICOLARE E DEL PROGETTO FORMATIVO INDIVIDUALE TRA IL COMUNE DI CERRO AL LAMBRO E L’AGENZIA PER LA FORMAZIONE E L’ORIENTAMENTO E IL LAVORO SUD MILANO A.S.C",,"2017-11-15T00:00:00.000","Settore Ragioneria, Entrate",,
"2017",,"104","RIDETERMINAZIONE TARIFFE SCOLASTICHE IN CONSEGUENZA DEL NUOVO AFFIDAMENTO DELL’APPALTO DI RISTORAZIONE SCOLASTICA",,"2017-11-15T00:00:00.000","Ufficio Affari Generali",,
"2017",,"103","ARTT. 151 E 170 DEL D.LGS. 18 AGOSTO 2000 N. 267 - APPROVAZIONE SCHEMA DI NOTA DI AGGIORNAMENTO AL DOCUMENTO UNICO DI PROGRAMMAZIONE (DUP) 2018-2020. ",,"2017-11-15T00:00:00.000","Settore Ragioneria, Entrate",,
"2017",,"102","ART. 175 D.LGS. 18 AGOSTO 2000 – VARIAZIONE AL BILANCIO DI PREVISIONE FINANZIARIO 2017- 2019, ADOTTATA IN VIA D’URGENZA DALLA GIUNTA COMUNALE",,"2017-11-08T00:00:00.000","Settore Ragioneria, Entrate",,
"2017",,"101","ASSUNZIONE PERSONALE A TEMPO INDETERMINATO CON UTILIZZO GRADUATORIE DI ALTRI COMUNI",,"2017-11-08T00:00:00.000","Settore Ragioneria, Entrate",,
"2017",,"100","AUTORIZZAZIONE ALL’IMPIEGO DI PERSONALE DELL’ENTE AL COMUNE DI TRESCORE CREMASCO (CR) AI SENSI DELL’ART. 557 L. N. 331/2004.",,"2017-11-08T00:00:00.000","Settore Ragioneria, Entrate",,
"2017",,"99","TRASFORMAZIONE DEL RAPPORTO DI LAVORO DA FULL TIME A PART TIME – SPAGNUOLO MARIA PAOLA",,"2017-11-08T00:00:00.000","Settore Ragioneria, Entrate",,
"2017",,"98","ORGANIZZAZIONE EVENTO IN OCCASIONE DELLA GIORNATA INTERNAZIONALE PER L'ELIMINAZIONE DELLA VIOLENZA CONTRO LE DONNE - 25 NOVEMBRE 2017",,"2017-11-08T00:00:00.000","Cultura - Tempo Libero",,
"2017",,"97","APPROVAZIONE BANDO PER ASSEGNAZIONE BORSE DI STUDIO A STUDENTI MERITEVOLI - ANNO 2017 ",,"2017-10-25T00:00:00.000","Ufficio Affari Generali",,
"2017",,"96","COMMEMORAZIONE 4 NOVEMBRE - APPROVAZIONE INIZIATIVE",,"2017-10-25T00:00:00.000","Cultura - Tempo Libero",,
"2017",,"95","ORGANIZZAZIONE CORSO DI DIFESA PERSONALE FEMMINILE",,"2017-10-18T00:00:00.000","Servizi alle Persone",,
"2017",,"44","AMMISSIONE RICHIESTA ADESIONE DEL COMUNE DI PAULLO NELLA COMPAGINE COSTITUENTE L’AZIENDA SOCIALE SUD EST MILANO",,"2017-10-18T00:00:00.000","Servizi alle Persone",,
"2017",,"43","NUOVA STRADA DI ACCESSO DA VIA DIAZ ALLA NUOVA SCUOLA PRIMARIA IN FRAZ. RIOZZO E NUOVO PARCHEGGIO PUBBLICO LIMITROFO ALLA SCUOLA STESSA. AUTORIZZAZIONE ALL’ACQUISIZIONE DELLE AREE OGGETTO DEI LAVORI.",,"2017-10-18T00:00:00.000","Urbanistica",,
"2017",,"42"," CONVENZIONE TRA IL COMUNE DI CERRO AL LAMBRO E IL COMUNE DI SAN ZENONE AL LAMBRO PER L’UTILIZZO DELLA SCUOLA SECONDARIA DI PRIMO GRADO “ALDO MORO” DI CERRO AL LAMBRO - ANNI SCOLASTICI 2017/2018 E 2018/2019",,"2017-10-18T00:00:00.000","Istruzione",,
"2017",,"41","REGOLAMENTO BORSE DI STUDIO COMUNE DI CERRO AL LAMBRO  - APPROVAZIONE",,"2017-10-18T00:00:00.000","Istruzione",,
