"data","tornata_elettorale","tipo_elezione","soggetto_votato","collegio_elettorale","sezione","voto","n_voti"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONI REGIONALI","PRESIDENTE DELLA REGIONE",,"3","Totale elettori maschi","384"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONI REGIONALI","PRESIDENTE DELLA REGIONE",,"3","Totale elettori femmine","432"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONI REGIONALI","PRESIDENTE DELLA REGIONE",,"3","Totale elettori","816"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONI REGIONALI","PRESIDENTE DELLA REGIONE",,"3","Totale votanti maschi","294"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONI REGIONALI","PRESIDENTE DELLA REGIONE",,"3","Totale votanti femmine","316"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONI REGIONALI","PRESIDENTE DELLA REGIONE",,"3","Totale votanti","610"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONI REGIONALI","PRESIDENTE DELLA REGIONE",,"3","MOVIMENTO CINQUE STELLE","73"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONI REGIONALI","PRESIDENTE DELLA REGIONE",,"3","LIBERI E UGUALI","14"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONI REGIONALI","PRESIDENTE DELLA REGIONE",,"3","LOMBARDIA PER LE AUTONOMIE","7"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONI REGIONALI","PRESIDENTE DELLA REGIONE",,"3","CIVICA POPOLARE","2"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONI REGIONALI","PRESIDENTE DELLA REGIONE",,"3","GORI PRESIDENTE","15"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONI REGIONALI","PRESIDENTE DELLA REGIONE",,"3","LOMBARDIA PROGRESSISTA","0"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONI REGIONALI","PRESIDENTE DELLA REGIONE",,"3","ITALIA EUROPA INSIEME","2"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONI REGIONALI","PRESIDENTE DELLA REGIONE",,"3","+EUROPA","11"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONI REGIONALI","PRESIDENTE DELLA REGIONE",,"3","PARTITO DEMOCRATICO","131"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONI REGIONALI","PRESIDENTE DELLA REGIONE",,"3","CASAPOUND","1"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONI REGIONALI","PRESIDENTE DELLA REGIONE",,"3","GRANDE NORD","0"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONI REGIONALI","PRESIDENTE DELLA REGIONE",,"3","SINISTRA PER LA LOMBARDIA","4"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONI REGIONALI","PRESIDENTE DELLA REGIONE",,"3","NOI CON L'ITALIA - UDC","8"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONI REGIONALI","PRESIDENTE DELLA REGIONE",,"3","ENERGIE PER LA LOMBARDIA","0"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONI REGIONALI","PRESIDENTE DELLA REGIONE",,"3","FONTANA PRESIDENTE","3"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONI REGIONALI","PRESIDENTE DELLA REGIONE",,"3","PARTITO PENSIONATI","4"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONI REGIONALI","PRESIDENTE DELLA REGIONE",,"3","FORZA ITALIA","64"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONI REGIONALI","PRESIDENTE DELLA REGIONE",,"3","FRATELLI D'ITALIA CON GIORGIA MELONI","27"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONI REGIONALI","PRESIDENTE DELLA REGIONE",,"3","LEGA","212"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONI REGIONALI","PRESIDENTE DELLA REGIONE",,"3","Schede valide","578"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONI REGIONALI","PRESIDENTE DELLA REGIONE",,"3","Schede bianche","5"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONI REGIONALI","PRESIDENTE DELLA REGIONE",,"3","Schede nulle","8"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONI REGIONALI","PRESIDENTE DELLA REGIONE",,"3","Schede contestate","9"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONI REGIONALI","PRESIDENTE DELLA REGIONE",,"4","Totale elettori maschi","400"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONI REGIONALI","PRESIDENTE DELLA REGIONE",,"4","Totale elettori femmine","423"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONI REGIONALI","PRESIDENTE DELLA REGIONE",,"4","Totale elettori","823"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONI REGIONALI","PRESIDENTE DELLA REGIONE",,"4","Totale votanti maschi","329"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONI REGIONALI","PRESIDENTE DELLA REGIONE",,"4","Totale votanti femmine","317"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONI REGIONALI","PRESIDENTE DELLA REGIONE",,"4","Totale votanti","646"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONI REGIONALI","PRESIDENTE DELLA REGIONE",,"4","MOVIMENTO CINQUE STELLE","102"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONI REGIONALI","PRESIDENTE DELLA REGIONE",,"4","LIBERI E UGUALI","11"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONI REGIONALI","PRESIDENTE DELLA REGIONE",,"4","LOMBARDIA PER LE AUTONOMIE","8"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONI REGIONALI","PRESIDENTE DELLA REGIONE",,"4","CIVICA POPOLARE","3"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONI REGIONALI","PRESIDENTE DELLA REGIONE",,"4","GORI PRESIDENTE","10"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONI REGIONALI","PRESIDENTE DELLA REGIONE",,"4","LOMBARDIA PROGRESSISTA","1"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONI REGIONALI","PRESIDENTE DELLA REGIONE",,"4","ITALIA EUROPA INSIEME","2"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONI REGIONALI","PRESIDENTE DELLA REGIONE",,"4","+EUROPA","7"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONI REGIONALI","PRESIDENTE DELLA REGIONE",,"4","PARTITO DEMOCRATICO","101"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONI REGIONALI","PRESIDENTE DELLA REGIONE",,"4","CASAPOUND","6"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONI REGIONALI","PRESIDENTE DELLA REGIONE",,"4","GRANDE NORD","1"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONI REGIONALI","PRESIDENTE DELLA REGIONE",,"4","SINISTRA PER LA LOMBARDIA","4"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONI REGIONALI","PRESIDENTE DELLA REGIONE",,"4","NOI CON L'ITALIA - UDC","11"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONI REGIONALI","PRESIDENTE DELLA REGIONE",,"4","ENERGIE PER LA LOMBARDIA","0"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONI REGIONALI","PRESIDENTE DELLA REGIONE",,"4","FONTANA PRESIDENTE","6"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONI REGIONALI","PRESIDENTE DELLA REGIONE",,"4","PARTITO PENSIONATI","4"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONI REGIONALI","PRESIDENTE DELLA REGIONE",,"4","FORZA ITALIA","69"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONI REGIONALI","PRESIDENTE DELLA REGIONE",,"4","FRATELLI D'ITALIA CON GIORGIA MELONI","43"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONI REGIONALI","PRESIDENTE DELLA REGIONE",,"4","LEGA","218"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONI REGIONALI","PRESIDENTE DELLA REGIONE",,"4","Schede valide","607"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONI REGIONALI","PRESIDENTE DELLA REGIONE",,"4","Schede bianche","15"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONI REGIONALI","PRESIDENTE DELLA REGIONE",,"4","Schede nulle","4"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONI REGIONALI","PRESIDENTE DELLA REGIONE",,"4","Schede contestate","0"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONI REGIONALI","PRESIDENTE DELLA REGIONE",,"5","Totale elettori maschi","460"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONI REGIONALI","PRESIDENTE DELLA REGIONE",,"5","Totale elettori femmine","498"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONI REGIONALI","PRESIDENTE DELLA REGIONE",,"5","Totale elettori","958"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONI REGIONALI","PRESIDENTE DELLA REGIONE",,"5","Totale votanti maschi","361"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONI REGIONALI","PRESIDENTE DELLA REGIONE",,"5","Totale votanti femmine","398"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONI REGIONALI","PRESIDENTE DELLA REGIONE",,"5","Totale votanti","759"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONI REGIONALI","PRESIDENTE DELLA REGIONE",,"5","MOVIMENTO CINQUE STELLE","84"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONI REGIONALI","PRESIDENTE DELLA REGIONE",,"5","LIBERI E UGUALI","20"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONI REGIONALI","PRESIDENTE DELLA REGIONE",,"5","LOMBARDIA PER LE AUTONOMIE","8"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONI REGIONALI","PRESIDENTE DELLA REGIONE",,"5","CIVICA POPOLARE","1"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONI REGIONALI","PRESIDENTE DELLA REGIONE",,"5","GORI PRESIDENTE","20"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONI REGIONALI","PRESIDENTE DELLA REGIONE",,"5","LOMBARDIA PROGRESSISTA","2"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONI REGIONALI","PRESIDENTE DELLA REGIONE",,"5","ITALIA EUROPA INSIEME","6"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONI REGIONALI","PRESIDENTE DELLA REGIONE",,"5","+EUROPA","12"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONI REGIONALI","PRESIDENTE DELLA REGIONE",,"5","PARTITO DEMOCRATICO","183"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONI REGIONALI","PRESIDENTE DELLA REGIONE",,"5","CASAPOUND","2"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONI REGIONALI","PRESIDENTE DELLA REGIONE",,"5","GRANDE NORD","4"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONI REGIONALI","PRESIDENTE DELLA REGIONE",,"5","SINISTRA PER LA LOMBARDIA","9"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONI REGIONALI","PRESIDENTE DELLA REGIONE",,"5","NOI CON L'ITALIA - UDC","10"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONI REGIONALI","PRESIDENTE DELLA REGIONE",,"5","ENERGIE PER LA LOMBARDIA","1"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONI REGIONALI","PRESIDENTE DELLA REGIONE",,"5","FONTANA PRESIDENTE","8"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONI REGIONALI","PRESIDENTE DELLA REGIONE",,"5","PARTITO PENSIONATI","5"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONI REGIONALI","PRESIDENTE DELLA REGIONE",,"5","FORZA ITALIA","103"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONI REGIONALI","PRESIDENTE DELLA REGIONE",,"5","FRATELLI D'ITALIA CON GIORGIA MELONI","33"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONI REGIONALI","PRESIDENTE DELLA REGIONE",,"5","LEGA","250"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONI REGIONALI","PRESIDENTE DELLA REGIONE",,"5","Schede valide","711"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONI REGIONALI","PRESIDENTE DELLA REGIONE",,"5","Schede bianche","4"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONI REGIONALI","PRESIDENTE DELLA REGIONE",,"5","Schede nulle","10"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONI REGIONALI","PRESIDENTE DELLA REGIONE",,"5","Schede contestate","0"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONI REGIONALI","PRESIDENTE DELLA REGIONE",,"6","Totale elettori maschi","431"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONI REGIONALI","PRESIDENTE DELLA REGIONE",,"6","Totale elettori femmine","472"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONI REGIONALI","PRESIDENTE DELLA REGIONE",,"6","Totale elettori","903"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONI REGIONALI","PRESIDENTE DELLA REGIONE",,"6","Totale votanti maschi","369"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONI REGIONALI","PRESIDENTE DELLA REGIONE",,"6","Totale votanti femmine","382"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONI REGIONALI","PRESIDENTE DELLA REGIONE",,"6","Totale votanti","751"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONI REGIONALI","PRESIDENTE DELLA REGIONE",,"6","MOVIMENTO CINQUE STELLE","111"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONI REGIONALI","PRESIDENTE DELLA REGIONE",,"6","LIBERI E UGUALI","14"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONI REGIONALI","PRESIDENTE DELLA REGIONE",,"6","LOMBARDIA PER LE AUTONOMIE","9"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONI REGIONALI","PRESIDENTE DELLA REGIONE",,"6","CIVICA POPOLARE","0"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONI REGIONALI","PRESIDENTE DELLA REGIONE",,"6","GORI PRESIDENTE","16"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONI REGIONALI","PRESIDENTE DELLA REGIONE",,"6","LOMBARDIA PROGRESSISTA","1"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONI REGIONALI","PRESIDENTE DELLA REGIONE",,"6","ITALIA EUROPA INSIEME","6"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONI REGIONALI","PRESIDENTE DELLA REGIONE",,"6","+EUROPA","19"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONI REGIONALI","PRESIDENTE DELLA REGIONE",,"6","PARTITO DEMOCRATICO","154"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONI REGIONALI","PRESIDENTE DELLA REGIONE",,"6","CASAPOUND","5"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONI REGIONALI","PRESIDENTE DELLA REGIONE",,"6","GRANDE NORD","6"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONI REGIONALI","PRESIDENTE DELLA REGIONE",,"6","SINISTRA PER LA LOMBARDIA","2"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONI REGIONALI","PRESIDENTE DELLA REGIONE",,"6","NOI CON L'ITALIA - UDC","13"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONI REGIONALI","PRESIDENTE DELLA REGIONE",,"6","ENERGIE PER LA LOMBARDIA","1"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONI REGIONALI","PRESIDENTE DELLA REGIONE",,"6","FONTANA PRESIDENTE","6"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONI REGIONALI","PRESIDENTE DELLA REGIONE",,"6","PARTITO PENSIONATI","2"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONI REGIONALI","PRESIDENTE DELLA REGIONE",,"6","FORZA ITALIA","75"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONI REGIONALI","PRESIDENTE DELLA REGIONE",,"6","FRATELLI D'ITALIA CON GIORGIA MELONI","24"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONI REGIONALI","PRESIDENTE DELLA REGIONE",,"6","LEGA","241"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONI REGIONALI","PRESIDENTE DELLA REGIONE",,"6","Schede valide","705"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONI REGIONALI","PRESIDENTE DELLA REGIONE",,"6","Schede bianche","7"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONI REGIONALI","PRESIDENTE DELLA REGIONE",,"6","Schede nulle","16"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONI REGIONALI","PRESIDENTE DELLA REGIONE",,"6","Schede contestate","0"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONI REGIONALI","PRESIDENTE DELLA REGIONE",,"7","Totale elettori maschi","417"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONI REGIONALI","PRESIDENTE DELLA REGIONE",,"7","Totale elettori femmine","485"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONI REGIONALI","PRESIDENTE DELLA REGIONE",,"7","Totale elettori","902"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONI REGIONALI","PRESIDENTE DELLA REGIONE",,"7","Totale votanti maschi","327"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONI REGIONALI","PRESIDENTE DELLA REGIONE",,"7","Totale votanti femmine","376"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONI REGIONALI","PRESIDENTE DELLA REGIONE",,"7","Totale votanti","703"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONI REGIONALI","PRESIDENTE DELLA REGIONE",,"7","MOVIMENTO CINQUE STELLE","94"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONI REGIONALI","PRESIDENTE DELLA REGIONE",,"7","LIBERI E UGUALI","17"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONI REGIONALI","PRESIDENTE DELLA REGIONE",,"7","LOMBARDIA PER LE AUTONOMIE","18"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONI REGIONALI","PRESIDENTE DELLA REGIONE",,"7","CIVICA POPOLARE","1"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONI REGIONALI","PRESIDENTE DELLA REGIONE",,"7","GORI PRESIDENTE","13"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONI REGIONALI","PRESIDENTE DELLA REGIONE",,"7","LOMBARDIA PROGRESSISTA","0"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONI REGIONALI","PRESIDENTE DELLA REGIONE",,"7","ITALIA EUROPA INSIEME","4"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONI REGIONALI","PRESIDENTE DELLA REGIONE",,"7","+EUROPA","6"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONI REGIONALI","PRESIDENTE DELLA REGIONE",,"7","PARTITO DEMOCRATICO","128"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONI REGIONALI","PRESIDENTE DELLA REGIONE",,"7","CASAPOUND","11"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONI REGIONALI","PRESIDENTE DELLA REGIONE",,"7","GRANDE NORD","7"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONI REGIONALI","PRESIDENTE DELLA REGIONE",,"7","SINISTRA PER LA LOMBARDIA","2"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONI REGIONALI","PRESIDENTE DELLA REGIONE",,"7","NOI CON L'ITALIA - UDC","14"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONI REGIONALI","PRESIDENTE DELLA REGIONE",,"7","ENERGIE PER LA LOMBARDIA","1"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONI REGIONALI","PRESIDENTE DELLA REGIONE",,"7","FONTANA PRESIDENTE","6"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONI REGIONALI","PRESIDENTE DELLA REGIONE",,"7","PARTITO PENSIONATI","2"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONI REGIONALI","PRESIDENTE DELLA REGIONE",,"7","FORZA ITALIA","85"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONI REGIONALI","PRESIDENTE DELLA REGIONE",,"7","FRATELLI D'ITALIA CON GIORGIA MELONI","28"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONI REGIONALI","PRESIDENTE DELLA REGIONE",,"7","LEGA","235"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONI REGIONALI","PRESIDENTE DELLA REGIONE",,"7","Schede valide","672"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONI REGIONALI","PRESIDENTE DELLA REGIONE",,"7","Schede bianche","2"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONI REGIONALI","PRESIDENTE DELLA REGIONE",,"7","Schede nulle","10"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONI REGIONALI","PRESIDENTE DELLA REGIONE",,"7","Schede contestate","0"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONI REGIONALI","PRESIDENTE DELLA REGIONE",,"8","Totale elettori maschi","431"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONI REGIONALI","PRESIDENTE DELLA REGIONE",,"8","Totale elettori femmine","460"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONI REGIONALI","PRESIDENTE DELLA REGIONE",,"8","Totale elettori","891"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONI REGIONALI","PRESIDENTE DELLA REGIONE",,"8","Totale votanti maschi","354"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONI REGIONALI","PRESIDENTE DELLA REGIONE",,"8","Totale votanti femmine","383"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONI REGIONALI","PRESIDENTE DELLA REGIONE",,"8","Totale votanti","737"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONI REGIONALI","PRESIDENTE DELLA REGIONE",,"8","MOVIMENTO CINQUE STELLE","116"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONI REGIONALI","PRESIDENTE DELLA REGIONE",,"8","LIBERI E UGUALI","18"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONI REGIONALI","PRESIDENTE DELLA REGIONE",,"8","LOMBARDIA PER LE AUTONOMIE","12"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONI REGIONALI","PRESIDENTE DELLA REGIONE",,"8","CIVICA POPOLARE","1"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONI REGIONALI","PRESIDENTE DELLA REGIONE",,"8","GORI PRESIDENTE","35"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONI REGIONALI","PRESIDENTE DELLA REGIONE",,"8","LOMBARDIA PROGRESSISTA","1"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONI REGIONALI","PRESIDENTE DELLA REGIONE",,"8","ITALIA EUROPA INSIEME","0"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONI REGIONALI","PRESIDENTE DELLA REGIONE",,"8","+EUROPA","8"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONI REGIONALI","PRESIDENTE DELLA REGIONE",,"8","PARTITO DEMOCRATICO","115"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONI REGIONALI","PRESIDENTE DELLA REGIONE",,"8","CASAPOUND","9"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONI REGIONALI","PRESIDENTE DELLA REGIONE",,"8","GRANDE NORD","5"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONI REGIONALI","PRESIDENTE DELLA REGIONE",,"8","SINISTRA PER LA LOMBARDIA","1"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONI REGIONALI","PRESIDENTE DELLA REGIONE",,"8","NOI CON L'ITALIA - UDC","11"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONI REGIONALI","PRESIDENTE DELLA REGIONE",,"8","ENERGIE PER LA LOMBARDIA","1"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONI REGIONALI","PRESIDENTE DELLA REGIONE",,"8","FONTANA PRESIDENTE","11"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONI REGIONALI","PRESIDENTE DELLA REGIONE",,"8","PARTITO PENSIONATI","2"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONI REGIONALI","PRESIDENTE DELLA REGIONE",,"8","FORZA ITALIA","71"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONI REGIONALI","PRESIDENTE DELLA REGIONE",,"8","FRATELLI D'ITALIA CON GIORGIA MELONI","54"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONI REGIONALI","PRESIDENTE DELLA REGIONE",,"8","LEGA","212"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONI REGIONALI","PRESIDENTE DELLA REGIONE",,"8","Schede valide","683"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONI REGIONALI","PRESIDENTE DELLA REGIONE",,"8","Schede bianche","7"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONI REGIONALI","PRESIDENTE DELLA REGIONE",,"8","Schede nulle","10"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONI REGIONALI","PRESIDENTE DELLA REGIONE",,"8","Schede contestate","0"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONI REGIONALI","PRESIDENTE DELLA REGIONE",,"9","Totale elettori maschi","424"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONI REGIONALI","PRESIDENTE DELLA REGIONE",,"9","Totale elettori femmine","452"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONI REGIONALI","PRESIDENTE DELLA REGIONE",,"9","Totale elettori","876"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONI REGIONALI","PRESIDENTE DELLA REGIONE",,"9","Totale votanti maschi","332"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONI REGIONALI","PRESIDENTE DELLA REGIONE",,"9","Totale votanti femmine","360"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONI REGIONALI","PRESIDENTE DELLA REGIONE",,"9","Totale votanti","692"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONI REGIONALI","PRESIDENTE DELLA REGIONE",,"9","MOVIMENTO CINQUE STELLE","88"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONI REGIONALI","PRESIDENTE DELLA REGIONE",,"9","LIBERI E UGUALI","19"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONI REGIONALI","PRESIDENTE DELLA REGIONE",,"9","LOMBARDIA PER LE AUTONOMIE","14"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONI REGIONALI","PRESIDENTE DELLA REGIONE",,"9","CIVICA POPOLARE","4"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONI REGIONALI","PRESIDENTE DELLA REGIONE",,"9","GORI PRESIDENTE","23"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONI REGIONALI","PRESIDENTE DELLA REGIONE",,"9","LOMBARDIA PROGRESSISTA","1"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONI REGIONALI","PRESIDENTE DELLA REGIONE",,"9","ITALIA EUROPA INSIEME","4"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONI REGIONALI","PRESIDENTE DELLA REGIONE",,"9","+EUROPA","10"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONI REGIONALI","PRESIDENTE DELLA REGIONE",,"9","PARTITO DEMOCRATICO","139"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONI REGIONALI","PRESIDENTE DELLA REGIONE",,"9","CASAPOUND","2"
