"idsensore","data","valore","stato"
"9024","2024-01-11T15:30:00.000","7.60","VA"
"9024","2024-01-11T15:40:00.000","7.50","VA"
"9024","2024-01-11T15:50:00.000","7.10","VA"
"9024","2024-01-11T16:00:00.000","6.60","VA"
"9024","2024-01-11T16:10:00.000","5.90","VA"
"9024","2024-01-11T16:20:00.000","4.90","VA"
"9024","2024-01-11T16:30:00.000","4.30","VA"
"9024","2024-01-11T16:40:00.000","3.50","VA"
"9024","2024-01-11T16:50:00.000","3.00","VA"
"9024","2024-01-11T17:00:00.000","2.70","VA"
"9024","2024-01-11T17:10:00.000","2.40","VA"
"9024","2024-01-11T17:20:00.000","2.10","VA"
"9024","2024-01-11T17:30:00.000","1.80","VA"
"9024","2024-01-11T17:40:00.000","1.30","VA"
"9024","2024-03-20T23:50:00.000","6.80","VA"
"9024","2024-03-21T00:00:00.000","6.60","VA"
"9024","2024-03-21T00:10:00.000","6.60","VA"
"9024","2024-03-21T00:20:00.000","6.40","VA"
"9024","2024-03-21T00:30:00.000","6.60","VA"
"9024","2024-03-21T02:10:00.000","5.90","VA"
"9024","2024-03-21T02:20:00.000","5.90","VA"
"9024","2024-03-21T02:30:00.000","5.90","VA"
"9024","2024-03-21T03:40:00.000","5.60","VA"
"9024","2024-03-21T03:50:00.000","5.50","VA"
"9024","2024-03-21T04:00:00.000","5.90","VA"
"9024","2023-12-24T12:20:00.000","15.00","VA"
"9024","2023-12-24T12:30:00.000","14.40","VA"
"9024","2023-12-24T12:40:00.000","14.20","VA"
"9024","2023-12-24T12:50:00.000","14.20","VA"
"9024","2023-12-24T13:00:00.000","14.30","VA"
"9024","2023-12-24T13:10:00.000","14.70","VA"
"9024","2023-12-24T13:20:00.000","15.30","VA"
"9024","2023-12-24T13:30:00.000","16.10","VA"
"9024","2023-12-24T13:40:00.000","16.60","VA"
"9024","2023-12-24T13:50:00.000","16.90","VA"
"9024","2023-12-24T14:00:00.000","17.20","VA"
"9024","2024-02-29T06:30:00.000","7.60","VA"
"9024","2024-02-29T06:40:00.000","7.80","VA"
"9024","2024-02-29T06:50:00.000","7.80","VA"
"9024","2024-02-29T07:00:00.000","7.90","VA"
"9024","2024-02-29T07:10:00.000","7.90","VA"
"9024","2024-02-29T07:20:00.000","7.90","VA"
"9024","2024-02-29T07:30:00.000","7.90","VA"
"9024","2024-02-29T07:40:00.000","7.90","VA"
"9024","2024-02-29T07:50:00.000","8.10","VA"
"9024","2024-02-29T08:00:00.000","8.30","VA"
"9024","2024-02-29T08:10:00.000","8.40","VA"
"9024","2024-02-29T08:20:00.000","8.50","VA"
"9024","2024-02-29T08:30:00.000","8.60","VA"
"9024","2023-11-25T06:20:00.000","4.70","VA"
"9024","2023-11-25T06:30:00.000","4.80","VA"
"9024","2023-11-25T06:40:00.000","4.70","VA"
"9024","2023-11-25T06:50:00.000","4.40","VA"
"9024","2023-11-25T07:00:00.000","4.80","VA"
"9024","2023-11-25T07:10:00.000","5.10","VA"
"9024","2023-11-25T07:20:00.000","4.80","VA"
"9024","2023-11-25T07:30:00.000","4.60","VA"
"9024","2023-11-25T07:40:00.000","4.40","VA"
"9024","2023-11-25T07:50:00.000","3.80","VA"
"9024","2023-11-25T08:00:00.000","3.80","VA"
"9024","2023-11-25T08:10:00.000","4.20","VA"
"9024","2023-11-25T08:20:00.000","4.30","VA"
"9024","2023-11-25T08:30:00.000","5.30","VA"
"9024","2023-11-25T08:40:00.000","6.00","VA"
"9024","2023-11-25T08:50:00.000","6.20","VA"
"9024","2023-11-25T09:00:00.000","6.10","VA"
"9024","2023-11-25T09:10:00.000","6.10","VA"
"9024","2023-11-25T09:20:00.000","6.30","VA"
"9024","2023-11-25T09:30:00.000","6.40","VA"
"9024","2023-11-25T09:40:00.000","6.20","VA"
"9024","2023-11-25T09:50:00.000","6.10","VA"
"9024","2023-11-25T10:00:00.000","6.00","VA"
"9024","2023-11-25T10:10:00.000","6.10","VA"
"9024","2023-11-25T10:20:00.000","6.40","VA"
"9024","2023-11-25T10:30:00.000","6.70","VA"
"9024","2023-11-25T10:40:00.000","7.00","VA"
"9024","2023-11-25T10:50:00.000","7.60","VA"
"9024","2023-11-25T11:00:00.000","8.50","VA"
"9024","2023-11-25T11:10:00.000","9.10","VA"
"9024","2023-11-25T11:20:00.000","8.70","VA"
"9024","2023-11-25T11:30:00.000","8.50","VA"
"9024","2023-11-25T11:40:00.000","8.80","VA"
"9024","2023-11-25T11:50:00.000","9.00","VA"
"9024","2023-11-25T12:00:00.000","8.60","VA"
"9024","2023-11-25T12:10:00.000","8.70","VA"
"9024","2023-11-25T12:20:00.000","8.40","VA"
"9024","2023-12-08T21:00:00.000","1.70","VA"
"9024","2023-12-08T21:10:00.000","1.70","VA"
"9024","2023-12-08T21:20:00.000","1.70","VA"
"9024","2023-12-08T21:30:00.000","1.70","VA"
"9024","2023-12-08T21:40:00.000","1.70","VA"
"9024","2023-12-08T21:50:00.000","1.60","VA"
"9024","2023-12-08T22:00:00.000","1.70","VA"
"9024","2023-12-08T22:10:00.000","1.70","VA"
"9024","2023-12-08T22:20:00.000","1.60","VA"
"9024","2023-12-08T22:30:00.000","1.50","VA"
"9024","2024-02-03T12:20:00.000","17.90","VA"
"9024","2024-02-03T12:30:00.000","17.10","VA"
"9024","2024-02-03T12:40:00.000","16.80","VA"
"9024","2024-02-03T12:50:00.000","16.70","VA"
"9024","2024-02-03T13:00:00.000","16.90","VA"
"9024","2024-02-03T13:10:00.000","16.90","VA"
"9024","2024-02-03T13:20:00.000","17.10","VA"
"9024","2024-02-03T13:30:00.000","17.00","VA"
"9024","2024-02-03T13:40:00.000","16.90","VA"
"9024","2024-02-03T13:50:00.000","17.10","VA"
"9024","2024-02-03T14:00:00.000","17.50","VA"
"9024","2024-02-03T14:10:00.000","17.60","VA"
"9024","2024-02-03T14:20:00.000","17.80","VA"
"9024","2024-02-03T14:30:00.000","18.00","VA"
"9024","2024-02-03T14:40:00.000","18.10","VA"
"9024","2024-02-03T14:50:00.000","18.20","VA"
"9024","2024-02-03T15:00:00.000","17.70","VA"
"9024","2024-02-03T15:10:00.000","17.30","VA"
"9024","2024-02-03T15:20:00.000","17.10","VA"
"9024","2024-02-03T15:30:00.000","17.00","VA"
"9024","2024-02-03T15:40:00.000","17.10","VA"
"9024","2024-02-03T15:50:00.000","16.70","VA"
"9024","2024-02-03T16:00:00.000","16.30","VA"
"9024","2024-02-03T16:10:00.000","15.90","VA"
"9024","2024-02-03T16:20:00.000","15.60","VA"
"9024","2024-02-03T16:30:00.000","15.10","VA"
"9024","2024-02-03T16:40:00.000","14.60","VA"
"9024","2024-02-03T16:50:00.000","13.60","VA"
"9024","2024-02-03T17:00:00.000","12.80","VA"
"9024","2024-02-03T17:10:00.000","12.10","VA"
"9024","2024-02-03T17:20:00.000","11.50","VA"
"9024","2024-02-03T17:30:00.000","10.80","VA"
"9024","2024-02-03T17:40:00.000","10.30","VA"
"9024","2024-02-03T17:50:00.000","9.80","VA"
"9024","2024-02-03T18:00:00.000","9.20","VA"
"9024","2024-02-29T18:00:00.000","10.70","VA"
"9024","2024-02-29T18:10:00.000","10.50","VA"
"9024","2024-02-29T18:20:00.000","10.40","VA"
"9024","2024-02-29T18:30:00.000","10.20","VA"
"9024","2024-02-29T18:40:00.000","10.10","VA"
"9024","2024-02-29T18:50:00.000","9.90","VA"
"9024","2024-02-29T19:00:00.000","9.80","VA"
"9024","2024-02-29T19:10:00.000","9.70","VA"
"9024","2024-02-29T19:20:00.000","9.70","VA"
"9024","2024-02-29T19:30:00.000","9.60","VA"
"9024","2024-02-29T19:40:00.000","9.50","VA"
"9024","2024-02-29T19:50:00.000","9.40","VA"
"9024","2024-02-29T20:00:00.000","9.20","VA"
"9024","2024-02-29T20:10:00.000","9.20","VA"
"9024","2024-02-29T20:20:00.000","9.30","VA"
"9024","2024-02-29T20:30:00.000","9.40","VA"
"9024","2024-02-29T20:40:00.000","9.40","VA"
"9024","2024-02-29T20:50:00.000","9.10","VA"
"9024","2023-12-09T00:10:00.000","1.10","VA"
"9024","2023-12-09T00:20:00.000","0.90","VA"
"9024","2023-12-09T00:30:00.000","0.80","VA"
"9024","2023-12-09T00:40:00.000","0.80","VA"
"9024","2023-12-09T00:50:00.000","0.80","VA"
"9024","2023-12-09T01:00:00.000","0.90","VA"
"9024","2023-12-09T01:10:00.000","0.90","VA"
"9024","2023-12-09T01:20:00.000","0.80","VA"
"9024","2023-12-09T01:30:00.000","0.90","VA"
"9024","2023-12-09T01:40:00.000","0.90","VA"
"9024","2023-12-09T01:50:00.000","0.70","VA"
"9024","2023-12-09T02:00:00.000","0.80","VA"
"9024","2023-12-09T02:10:00.000","0.60","VA"
"9024","2024-03-21T13:40:00.000","17.10","VA"
"9024","2024-03-21T13:50:00.000","17.00","VA"
"9024","2024-03-21T16:10:00.000","20.20","VA"
"9024","2024-03-21T16:20:00.000","19.50","VA"
"9024","2024-03-21T16:30:00.000","19.30","VA"
"9024","2024-03-21T16:40:00.000","19.40","VA"
"9024","2024-03-21T16:50:00.000","19.50","VA"
"9024","2024-03-21T17:00:00.000","19.60","VA"
"9024","2024-03-21T17:10:00.000","19.50","VA"
"9024","2024-03-21T17:20:00.000","18.90","VA"
"9024","2024-03-21T17:30:00.000","18.90","VA"
"9024","2024-03-21T17:40:00.000","19.00","VA"
"9024","2024-03-21T17:50:00.000","18.70","VA"
"9024","2024-03-21T18:00:00.000","17.80","VA"
"9024","2024-03-21T18:10:00.000","16.60","VA"
"9024","2023-12-24T23:00:00.000","3.90","VA"
"9024","2023-12-24T23:40:00.000","3.30","VA"
"9024","2023-12-24T23:50:00.000","3.30","VA"
"9024","2023-12-25T00:00:00.000","3.30","VA"
"9024","2023-12-25T00:10:00.000","3.40","VA"
"9024","2023-12-25T00:20:00.000","3.40","VA"
"9024","2023-12-25T00:30:00.000","3.30","VA"
"9024","2023-12-25T00:40:00.000","3.10","VA"
"9024","2023-12-25T00:50:00.000","3.20","VA"
"9024","2023-12-25T01:00:00.000","3.10","VA"
"9024","2023-12-25T01:10:00.000","3.20","VA"
"9024","2023-12-25T01:20:00.000","2.80","VA"
"9024","2023-12-25T01:30:00.000","2.70","VA"
"9024","2023-12-25T01:40:00.000","3.10","VA"
"9024","2023-12-25T01:50:00.000","3.30","VA"
"9024","2023-12-25T02:00:00.000","3.00","VA"
"9024","2023-12-25T02:10:00.000","2.90","VA"
"9024","2023-12-25T02:20:00.000","2.70","VA"
"9024","2023-12-25T02:30:00.000","2.70","VA"
"9024","2023-12-25T02:40:00.000","2.90","VA"
"9024","2023-12-25T02:50:00.000","2.80","VA"
"9024","2023-12-25T03:00:00.000","3.00","VA"
"9024","2023-12-25T03:10:00.000","2.70","VA"
"9024","2023-12-25T03:20:00.000","2.80","VA"
"9024","2023-12-25T03:30:00.000","2.80","VA"
"9024","2023-12-25T03:40:00.000","2.90","VA"
"9024","2023-12-25T03:50:00.000","2.70","VA"
"9024","2023-12-25T04:00:00.000","2.60","VA"
"9024","2023-12-25T04:10:00.000","2.50","VA"
"9024","2023-12-25T04:20:00.000","2.40","VA"
"9024","2024-02-29T21:50:00.000","9.10","VA"
"9024","2024-02-29T22:00:00.000","9.30","VA"
"9024","2024-02-29T22:10:00.000","9.50","VA"
"9024","2024-02-29T22:20:00.000","9.30","VA"
"9024","2023-12-09T06:10:00.000","0.40","VA"
"9024","2023-12-09T06:20:00.000","0.10","VA"
"9024","2023-12-09T06:30:00.000","0.30","VA"
"9024","2023-12-09T06:40:00.000","0.20","VA"
"9024","2023-12-09T06:50:00.000","-0.10","VA"
"9024","2023-12-09T07:00:00.000","-0.30","VA"
"9024","2023-12-09T07:10:00.000","-0.60","VA"
"9024","2023-12-09T07:20:00.000","-0.90","VA"
"9024","2023-12-09T07:30:00.000","-1.10","VA"
"9024","2023-12-09T07:40:00.000","-1.30","VA"
"9024","2023-12-09T07:50:00.000","-1.20","VA"
"9024","2023-12-09T08:00:00.000","-1.30","VA"
"9024","2023-12-09T08:10:00.000","-1.50","VA"
"9024","2023-12-09T08:20:00.000","-1.10","VA"
"9024","2023-12-09T08:30:00.000","-0.90","VA"
"9024","2023-12-09T08:40:00.000","-0.90","VA"
"9024","2023-12-09T08:50:00.000","-0.30","VA"
"9024","2023-12-09T09:00:00.000","-0.10","VA"
"9024","2023-12-09T09:10:00.000","0.10","VA"
"9024","2023-12-09T09:20:00.000","0.20","VA"
"9024","2023-12-09T09:30:00.000","0.40","VA"
"9024","2023-12-09T09:40:00.000","0.60","VA"
"9024","2023-12-09T09:50:00.000","0.70","VA"
"9024","2023-12-09T10:00:00.000","0.80","VA"
"9024","2023-12-09T10:10:00.000","1.10","VA"
"9024","2023-12-09T10:20:00.000","1.90","VA"
"9024","2023-12-09T10:30:00.000","3.20","VA"
"9024","2023-12-09T10:40:00.000","4.20","VA"
"9024","2023-12-09T10:50:00.000","4.20","VA"
"9024","2023-12-09T11:00:00.000","5.00","VA"
"9024","2023-12-09T11:10:00.000","5.90","VA"
"9024","2023-12-09T11:20:00.000","6.90","VA"
"9024","2023-12-09T11:30:00.000","7.90","VA"
"9024","2023-12-09T11:40:00.000","8.40","VA"
"9024","2023-12-09T11:50:00.000","8.80","VA"
"9024","2023-12-09T12:00:00.000","8.80","VA"
"9024","2024-02-04T02:40:00.000","4.30","VA"
"9024","2024-02-04T02:50:00.000","4.20","VA"
"9024","2024-02-04T03:00:00.000","4.20","VA"
"9024","2024-02-04T03:10:00.000","4.10","VA"
"9024","2024-02-04T03:20:00.000","3.90","VA"
"9024","2024-02-04T03:30:00.000","3.70","VA"
"9024","2024-02-04T03:40:00.000","3.70","VA"
"9024","2024-02-04T03:50:00.000","3.60","VA"
"9024","2024-02-04T04:00:00.000","3.40","VA"
"9024","2024-02-04T04:10:00.000","3.20","VA"
"9024","2024-02-04T04:20:00.000","3.30","VA"
"9024","2024-02-04T04:30:00.000","3.20","VA"
"9024","2024-02-04T04:40:00.000","2.80","VA"
"9024","2024-02-04T04:50:00.000","2.50","VA"
"9024","2024-02-04T05:00:00.000","2.40","VA"
"9024","2024-02-04T05:10:00.000","2.50","VA"
"9024","2024-02-04T05:20:00.000","2.70","VA"
"9024","2024-02-04T05:30:00.000","2.70","VA"
"9024","2024-02-04T05:40:00.000","2.50","VA"
"9024","2024-02-04T05:50:00.000","2.40","VA"
"9024","2024-02-04T06:00:00.000","2.20","VA"
"9024","2024-02-04T06:10:00.000","2.00","VA"
"9024","2024-02-04T06:20:00.000","2.00","VA"
"9024","2024-02-04T06:30:00.000","2.20","VA"
"9024","2024-02-04T06:40:00.000","2.20","VA"
"9024","2024-02-04T06:50:00.000","2.10","VA"
"9024","2024-02-04T07:00:00.000","2.10","VA"
"9024","2024-02-04T07:10:00.000","2.50","VA"
"9024","2024-02-04T07:20:00.000","2.50","VA"
"9024","2024-02-04T07:30:00.000","2.20","VA"
"9024","2024-02-04T07:40:00.000","2.20","VA"
"9024","2024-02-04T07:50:00.000","2.10","VA"
"9024","2024-02-04T08:00:00.000","2.50","VA"
"9024","2024-02-04T08:10:00.000","2.80","VA"
"9024","2024-02-04T08:20:00.000","2.80","VA"
"9024","2024-02-04T08:30:00.000","3.00","VA"
"9024","2024-02-04T08:40:00.000","3.90","VA"
"9024","2024-02-04T08:50:00.000","5.10","VA"
"9024","2024-01-12T06:50:00.000","-2.70","VA"
"9024","2024-01-12T07:00:00.000","-2.70","VA"
"9024","2024-01-12T07:10:00.000","-2.60","VA"
"9024","2024-01-12T07:20:00.000","-2.80","VA"
"9024","2024-01-12T07:30:00.000","-2.90","VA"
"9024","2024-01-12T07:40:00.000","-2.90","VA"
"9024","2024-01-12T07:50:00.000","-3.00","VA"
"9024","2024-01-12T08:00:00.000","-2.90","VA"
"9024","2024-01-12T08:10:00.000","-2.50","VA"
"9024","2024-01-12T08:20:00.000","-2.40","VA"
"9024","2024-01-12T08:30:00.000","-2.40","VA"
"9024","2024-01-12T08:40:00.000","-2.60","VA"
"9024","2024-01-12T08:50:00.000","-2.50","VA"
"9024","2024-01-12T09:00:00.000","-1.60","VA"
"9024","2024-01-12T09:10:00.000","-1.00","VA"
"9024","2024-01-12T09:20:00.000","-0.80","VA"
"9024","2024-01-12T09:30:00.000","-0.70","VA"
"9024","2024-01-12T09:40:00.000","-0.50","VA"
"9024","2024-01-12T09:50:00.000","-0.20","VA"
"9024","2024-01-12T10:10:00.000","0.50","VA"
"9024","2024-01-12T10:20:00.000","0.80","VA"
"9024","2024-01-12T10:30:00.000","1.30","VA"
"9024","2024-01-12T10:40:00.000","2.10","VA"
"9024","2024-01-12T10:50:00.000","3.60","VA"
"9024","2024-01-12T11:00:00.000","4.60","VA"
"9024","2024-01-12T11:10:00.000","5.20","VA"
"9024","2024-01-12T11:20:00.000","6.50","VA"
"9024","2024-01-12T11:30:00.000","7.40","VA"
"9024","2024-01-12T11:40:00.000","8.40","VA"
"9024","2024-01-12T11:50:00.000","8.50","VA"
"9024","2024-01-12T12:00:00.000","8.20","VA"
"9024","2024-01-12T12:10:00.000","7.90","VA"
"9024","2024-03-22T06:20:00.000","4.90","VA"
"9024","2024-03-22T06:30:00.000","4.60","VA"
"9024","2024-03-22T06:40:00.000","4.50","VA"
"9024","2024-03-22T06:50:00.000","4.70","VA"
"9024","2024-03-22T07:00:00.000","4.80","VA"
"9024","2024-03-22T07:10:00.000","4.90","VA"
"9024","2024-03-22T07:20:00.000","5.50","VA"
"9024","2024-03-22T07:30:00.000","5.90","VA"
"9024","2024-03-22T07:40:00.000","6.70","VA"
"9024","2024-03-22T07:50:00.000","7.30","VA"
"9024","2024-03-22T08:00:00.000","8.00","VA"
"9024","2024-03-22T08:10:00.000","8.70","VA"
"9024","2024-03-22T08:20:00.000","9.30","VA"
"9024","2024-03-22T08:30:00.000","9.80","VA"
"9024","2024-03-22T08:40:00.000","10.40","VA"
"9024","2024-03-22T08:50:00.000","11.10","VA"
"9024","2024-03-22T09:00:00.000","12.00","VA"
"9024","2024-03-22T09:10:00.000","12.60","VA"
"9024","2024-03-22T09:20:00.000","12.60","VA"
"9024","2024-03-22T09:30:00.000","12.80","VA"
"9024","2024-03-22T09:40:00.000","14.00","VA"
"9024","2024-03-22T09:50:00.000","15.10","VA"
"9024","2024-03-22T10:00:00.000","15.80","VA"
"9024","2024-03-22T10:10:00.000","16.60","VA"
"9024","2024-03-22T10:20:00.000","16.80","VA"
"9024","2024-03-22T10:30:00.000","17.30","VA"
"9024","2024-01-12T12:20:00.000","7.70","VA"
"9024","2024-01-12T12:30:00.000","7.40","VA"
"9024","2024-01-12T12:40:00.000","7.50","VA"
"9024","2024-01-12T12:50:00.000","7.60","VA"
"9024","2024-01-12T13:00:00.000","7.60","VA"
"9024","2024-01-12T13:10:00.000","7.90","VA"
"9024","2024-01-12T13:20:00.000","8.00","VA"
"9024","2024-01-12T13:30:00.000","8.20","VA"
"9024","2024-01-12T13:40:00.000","8.60","VA"
"9024","2024-01-12T13:50:00.000","9.10","VA"
"9024","2024-01-12T14:00:00.000","9.50","VA"
"9024","2024-01-12T14:10:00.000","9.70","VA"
"9024","2024-01-12T14:20:00.000","9.70","VA"
"9024","2024-01-12T14:30:00.000","9.90","VA"
"9024","2024-01-12T14:40:00.000","9.90","VA"
"9024","2024-01-12T14:50:00.000","10.10","VA"
"9024","2024-01-12T15:00:00.000","10.10","VA"
"9024","2024-01-12T15:10:00.000","9.80","VA"
"9024","2024-01-12T15:20:00.000","9.50","VA"
"9024","2024-01-12T15:30:00.000","9.20","VA"
"9024","2024-01-12T15:40:00.000","8.90","VA"
"9024","2024-01-12T15:50:00.000","8.60","VA"
"9024","2024-01-12T16:00:00.000","8.20","VA"
"9024","2024-01-12T16:10:00.000","7.60","VA"
"9024","2024-01-12T16:20:00.000","6.60","VA"
"9024","2024-01-12T16:30:00.000","6.00","VA"
"9024","2024-01-12T16:40:00.000","5.10","VA"
"9024","2024-01-12T16:50:00.000","4.50","VA"
"9024","2024-01-12T17:00:00.000","3.90","VA"
"9024","2024-01-12T17:10:00.000","3.70","VA"
"9024","2024-01-12T17:20:00.000","3.20","VA"
"9024","2024-01-12T17:30:00.000","2.90","VA"
"9024","2024-01-12T17:40:00.000","2.60","VA"
"9024","2024-01-12T17:50:00.000","2.10","VA"
"9024","2024-02-04T21:00:00.000","6.30","VA"
"9024","2024-02-04T21:10:00.000","5.90","VA"
"9024","2024-02-04T21:20:00.000","6.00","VA"
"9024","2024-02-04T21:30:00.000","5.80","VA"
"9024","2024-02-04T21:40:00.000","5.90","VA"
"9024","2024-02-04T21:50:00.000","6.00","VA"
"9024","2024-02-05T03:00:00.000","3.90","VA"
"9024","2024-02-05T03:10:00.000","3.70","VA"
"9024","2024-02-05T03:20:00.000","3.60","VA"
"9024","2024-02-05T04:20:00.000","2.90","VA"
"9024","2024-02-05T04:30:00.000","2.70","VA"
"9024","2024-02-05T04:40:00.000","2.60","VA"
"9024","2024-02-05T04:50:00.000","2.60","VA"
"9024","2024-02-05T05:00:00.000","2.90","VA"
"9024","2024-03-02T10:00:00.000","8.90","VA"
"9024","2024-03-02T10:10:00.000","9.30","VA"
"9024","2024-03-02T10:20:00.000","9.50","VA"
"9024","2024-03-02T10:30:00.000","9.40","VA"
"9024","2024-03-02T10:40:00.000","8.90","VA"
"9024","2024-03-02T10:50:00.000","8.90","VA"
"9024","2024-03-02T11:00:00.000","9.00","VA"
"9024","2024-03-02T11:10:00.000","9.10","VA"
"9024","2024-03-02T11:20:00.000","9.20","VA"
"9024","2024-03-02T11:30:00.000","9.30","VA"
"9024","2024-03-02T11:40:00.000","9.50","VA"
"9024","2024-03-02T11:50:00.000","9.40","VA"
"9024","2024-03-02T12:00:00.000","9.50","VA"
"9024","2024-03-02T12:10:00.000","9.70","VA"
"9024","2023-12-18T17:50:00.000","5.10","VA"
"9024","2023-12-18T18:00:00.000","4.80","VA"
"9024","2023-12-18T18:10:00.000","4.50","VA"
"9024","2024-03-02T12:20:00.000","9.70","VA"
"9024","2024-03-02T12:30:00.000","9.70","VA"
"9024","2024-03-02T12:40:00.000","9.90","VA"
"9024","2024-03-02T12:50:00.000","10.10","VA"
"9024","2024-03-02T13:00:00.000","10.30","VA"
"9024","2024-03-02T13:10:00.000","10.20","VA"
"9024","2024-03-02T13:20:00.000","10.00","VA"
"9024","2024-03-02T13:30:00.000","9.70","VA"
"9024","2024-03-02T13:40:00.000","9.50","VA"
"9024","2024-03-02T13:50:00.000","9.40","VA"
"9024","2024-03-02T14:00:00.000","9.20","VA"
"9024","2024-03-02T14:10:00.000","9.00","VA"
"9024","2024-03-02T14:20:00.000","9.10","VA"
"9024","2024-03-02T14:30:00.000","9.00","VA"
"9024","2024-03-02T14:40:00.000","8.70","VA"
"9024","2024-03-02T14:50:00.000","8.60","VA"
"9024","2024-03-02T15:00:00.000","8.60","VA"
"9024","2024-03-02T15:10:00.000","8.60","VA"
"9024","2024-03-02T15:20:00.000","8.50","VA"
"9024","2024-03-02T15:30:00.000","8.60","VA"
"9024","2024-03-02T15:40:00.000","8.60","VA"
"9024","2024-03-02T15:50:00.000","8.60","VA"
"9024","2024-03-02T16:00:00.000","8.60","VA"
"9024","2024-03-02T16:10:00.000","8.60","VA"
"9024","2024-03-02T16:20:00.000","8.50","VA"
"9024","2024-03-02T16:30:00.000","8.50","VA"
"9024","2024-03-02T16:40:00.000","8.50","VA"
"9024","2024-03-02T16:50:00.000","8.50","VA"
"9024","2024-03-02T17:00:00.000","8.30","VA"
"9024","2024-03-02T17:10:00.000","8.30","VA"
"9024","2024-03-02T17:20:00.000","8.30","VA"
"9024","2024-03-02T17:30:00.000","8.30","VA"
"9024","2024-03-02T17:40:00.000","8.10","VA"
"9024","2024-03-02T17:50:00.000","8.00","VA"
"9024","2023-12-26T06:20:00.000","6.10","VA"
"9024","2023-12-26T06:30:00.000","6.00","VA"
"9024","2023-12-26T06:40:00.000","6.00","VA"
"9024","2023-12-26T06:50:00.000","5.90","VA"
"9024","2023-12-26T07:00:00.000","6.00","VA"
"9024","2023-12-26T07:10:00.000","6.10","VA"
"9024","2023-12-26T07:20:00.000","6.30","VA"
"9024","2023-12-26T07:30:00.000","6.40","VA"
"9024","2023-12-26T07:40:00.000","6.40","VA"
"9024","2023-12-26T07:50:00.000","6.40","VA"
"9024","2023-12-26T08:00:00.000","6.30","VA"
"9024","2023-12-26T08:10:00.000","6.30","VA"
"9024","2023-12-26T08:20:00.000","6.30","VA"
"9024","2023-12-26T08:30:00.000","6.30","VA"
"9024","2023-12-26T08:40:00.000","6.40","VA"
"9024","2023-12-26T08:50:00.000","6.50","VA"
"9024","2023-12-26T09:00:00.000","6.50","VA"
"9024","2023-12-26T09:10:00.000","6.50","VA"
"9024","2023-12-26T09:20:00.000","6.70","VA"
"9024","2023-12-26T09:30:00.000","6.90","VA"
"9024","2023-12-26T09:40:00.000","6.90","VA"
"9024","2023-12-26T09:50:00.000","6.90","VA"
"9024","2023-12-26T10:00:00.000","7.10","VA"
"9024","2023-12-26T10:10:00.000","7.20","VA"
"9024","2023-12-26T10:20:00.000","7.40","VA"
"9024","2023-12-26T10:30:00.000","7.50","VA"
"9024","2023-12-26T10:40:00.000","7.50","VA"
"9024","2023-12-26T10:50:00.000","7.70","VA"
"9024","2023-12-26T11:00:00.000","7.90","VA"
"9024","2023-12-26T11:10:00.000","8.10","VA"
"9024","2023-12-26T11:20:00.000","8.10","VA"
"9024","2023-12-26T11:30:00.000","8.20","VA"
"9024","2023-12-26T11:40:00.000","8.10","VA"
"9024","2023-12-26T11:50:00.000","8.20","VA"
"9024","2023-12-26T12:00:00.000","8.50","VA"
"9024","2024-03-23T12:30:00.000","14.80","VA"
"9024","2024-03-23T12:40:00.000","14.70","VA"
"9024","2024-03-23T12:50:00.000","14.90","VA"
"9024","2024-03-23T13:00:00.000","15.00","VA"
"9024","2024-03-23T13:10:00.000","15.20","VA"
"9024","2024-03-23T13:20:00.000","15.80","VA"
"9024","2024-03-23T13:30:00.000","16.40","VA"
"9024","2024-03-23T13:40:00.000","16.30","VA"
"9024","2023-12-23T18:10:00.000","8.80","VA"
