"varco","data","passaggi_24h"
"S.P. 14 Rivoltana al Km 8+039 Dir. Brescia",,"6848"
"S.P. 14 Rivoltana al Km 8+039 Dir. Brescia",,"5325"
"S.P. 14 Rivoltana al Km 8+039 Dir. Brescia",,"5324"
"S.P. 14 Rivoltana al Km 8+039 Dir. Brescia",,"7237"
"S.P. 14 Rivoltana al Km 8+039 Dir. Brescia",,"8224"
"S.P. 14 Rivoltana al Km 8+039 Dir. Brescia",,"7857"
"S.P. 14 Rivoltana al Km 8+039 Dir. Brescia",,"9062"
"S.P. 14 Rivoltana al Km 8+039 Dir. Brescia",,"6582"
"S.P. 14 Rivoltana al Km 8+039 Dir. Brescia",,"5858"
"S.P. 14 Rivoltana al Km 8+039 Dir. Brescia",,"10739"
"S.P. 14 Rivoltana al Km 8+039 Dir. Brescia",,"11405"
"S.P. 14 Rivoltana al Km 8+039 Dir. Brescia",,"12060"
"S.P. 14 Rivoltana al Km 8+039 Dir. Brescia",,"11591"
"S.P. 14 Rivoltana al Km 8+039 Dir. Brescia",,"12827"
"S.P. 14 Rivoltana al Km 8+039 Dir. Brescia",,"8707"
"S.P. 14 Rivoltana al Km 8+039 Dir. Brescia",,"7624"
"S.P. 14 Rivoltana al Km 8+039 Dir. Brescia",,"14554"
"S.P. 14 Rivoltana al Km 8+039 Dir. Brescia",,"15538"
"S.P. 14 Rivoltana al Km 8+039 Dir. Brescia",,"16323"
"S.P. 14 Rivoltana al Km 8+039 Dir. Brescia","2016-01-09T00:00:00.000","17041"
"S.P. 14 Rivoltana al Km 8+039 Dir. Brescia","2016-02-09T00:00:00.000","17567"
"S.P. 14 Rivoltana al Km 8+039 Dir. Brescia","2016-03-09T00:00:00.000","10891"
"S.P. 14 Rivoltana al Km 8+039 Dir. Brescia","2016-04-09T00:00:00.000","9314"
"S.P. 14 Rivoltana al Km 8+039 Dir. Brescia","2016-06-09T00:00:00.000","17625"
"S.P. 14 Rivoltana al Km 8+039 Dir. Brescia","2016-07-09T00:00:00.000","17991"
"S.P. 14 Rivoltana al Km 8+039 Dir. Brescia","2016-08-09T00:00:00.000","18406"
"S.P. 14 Rivoltana al Km 8+039 Dir. Brescia","2016-09-09T00:00:00.000","19295"
"S.P. 14 Rivoltana al Km 8+039 Dir. Brescia","2016-10-09T00:00:00.000","11555"
"S.P. 14 Rivoltana al Km 8+039 Dir. Brescia","2016-11-09T00:00:00.000","9820"
"S.P. 14 Rivoltana al Km 8+039 Dir. Brescia","2016-12-09T00:00:00.000","17372"
"S.P. 14 Rivoltana al Km 8+039 Dir. Brescia",,"18078"
"S.P. 14 Rivoltana al Km 8+039 Dir. Brescia",,"18265"
"S.P. 14 Rivoltana al Km 8+039 Dir. Brescia",,"18552"
"S.P. 14 Rivoltana al Km 8+039 Dir. Brescia",,"19662"
"S.P. 14 Rivoltana al Km 8+039 Dir. Brescia",,"12550"
"S.P. 14 Rivoltana al Km 8+039 Dir. Brescia",,"9796"
"S.P. 14 Rivoltana al Km 8+039 Dir. Brescia",,"18057"
"S.P. 14 Rivoltana al Km 8+039 Dir. Brescia",,"18534"
"S.P. 14 Rivoltana al Km 8+039 Dir. Brescia",,"18685"
"S.P. 14 Rivoltana al Km 8+039 Dir. Brescia",,"19046"
"S.P. 14 Rivoltana al Km 8+039 Dir. Brescia",,"20016"
"S.P. 14 Rivoltana al Km 8+039 Dir. Brescia",,"12765"
"S.P. 14 Rivoltana al Km 8+039 Dir. Brescia",,"10404"
"S.P. 14 Rivoltana al Km 8+039 Dir. Brescia",,"18084"
"S.P. 14 Rivoltana al Km 8+039 Dir. Brescia",,"18407"
"S.P. 14 Rivoltana al Km 8+039 Dir. Brescia",,"18809"
"S.P. 14 Rivoltana al Km 8+039 Dir. Brescia",,"19036"
"S.P. 14 Rivoltana al Km 8+039 Dir. Brescia",,"20190"
"S.P. 40 BINASCO - MELEGNANO al Km 12+490 Dir. BINASCO","2016-01-07T00:00:00.000","12637"
"S.P. 40 BINASCO - MELEGNANO al Km 12+490 Dir. BINASCO","2016-02-07T00:00:00.000","8041"
"S.P. 40 BINASCO - MELEGNANO al Km 12+490 Dir. BINASCO","2016-03-07T00:00:00.000","7576"
"S.P. 40 BINASCO - MELEGNANO al Km 12+490 Dir. BINASCO","2016-04-07T00:00:00.000","11760"
"S.P. 40 BINASCO - MELEGNANO al Km 12+490 Dir. BINASCO","2016-05-07T00:00:00.000","12440"
"S.P. 40 BINASCO - MELEGNANO al Km 12+490 Dir. BINASCO","2016-06-07T00:00:00.000","11887"
"S.P. 40 BINASCO - MELEGNANO al Km 12+490 Dir. BINASCO","2016-07-07T00:00:00.000","12102"
"S.P. 40 BINASCO - MELEGNANO al Km 12+490 Dir. BINASCO","2016-08-07T00:00:00.000","12586"
"S.P. 40 BINASCO - MELEGNANO al Km 12+490 Dir. BINASCO","2016-09-07T00:00:00.000","8422"
"S.P. 40 BINASCO - MELEGNANO al Km 12+490 Dir. BINASCO","2016-10-07T00:00:00.000","7163"
"S.P. 40 BINASCO - MELEGNANO al Km 12+490 Dir. BINASCO","2016-11-07T00:00:00.000","11649"
"S.P. 40 BINASCO - MELEGNANO al Km 12+490 Dir. BINASCO","2016-12-07T00:00:00.000","11894"
"S.P. 40 BINASCO - MELEGNANO al Km 12+490 Dir. BINASCO",,"12440"
"S.P. 40 BINASCO - MELEGNANO al Km 12+490 Dir. BINASCO",,"12857"
"S.P. 40 BINASCO - MELEGNANO al Km 12+490 Dir. BINASCO",,"12515"
"S.P. 40 BINASCO - MELEGNANO al Km 12+490 Dir. BINASCO",,"8483"
"S.P. 40 BINASCO - MELEGNANO al Km 12+490 Dir. BINASCO",,"7364"
"S.P. 40 BINASCO - MELEGNANO al Km 12+490 Dir. BINASCO",,"11780"
"S.P. 40 BINASCO - MELEGNANO al Km 12+490 Dir. BINASCO",,"12138"
"S.P. 40 BINASCO - MELEGNANO al Km 12+490 Dir. BINASCO",,"11567"
"S.P. 40 BINASCO - MELEGNANO al Km 12+490 Dir. BINASCO",,"12432"
"S.P. 40 BINASCO - MELEGNANO al Km 12+490 Dir. BINASCO",,"12591"
"S.P. 40 BINASCO - MELEGNANO al Km 12+490 Dir. BINASCO",,"8224"
"S.P. 40 BINASCO - MELEGNANO al Km 12+490 Dir. BINASCO",,"7182"
"S.P. 40 BINASCO - MELEGNANO al Km 12+490 Dir. BINASCO",,"11650"
"S.P. 40 BINASCO - MELEGNANO al Km 12+490 Dir. BINASCO",,"12553"
"S.P. 40 BINASCO - MELEGNANO al Km 12+490 Dir. BINASCO",,"12444"
"S.P. 40 BINASCO - MELEGNANO al Km 12+490 Dir. BINASCO",,"12379"
"S.P. 40 BINASCO - MELEGNANO al Km 12+490 Dir. BINASCO",,"12219"
"S.P. 40 BINASCO - MELEGNANO al Km 12+490 Dir. BINASCO",,"8060"
"S.P. 40 BINASCO - MELEGNANO al Km 12+490 Dir. BINASCO",,"6868"
"S.P. 40 BINASCO - MELEGNANO al Km 12+490 Dir. BINASCO","2016-01-08T00:00:00.000","11506"
"S.P. 40 BINASCO - MELEGNANO al Km 12+490 Dir. BINASCO","2016-02-08T00:00:00.000","10642"
"S.P. 40 BINASCO - MELEGNANO al Km 12+490 Dir. BINASCO","2016-03-08T00:00:00.000","11057"
"S.P. 40 BINASCO - MELEGNANO al Km 12+490 Dir. BINASCO","2016-04-08T00:00:00.000","10657"
"S.P. 40 BINASCO - MELEGNANO al Km 12+490 Dir. BINASCO","2016-05-08T00:00:00.000","10285"
"S.P. 40 BINASCO - MELEGNANO al Km 12+490 Dir. BINASCO","2016-06-08T00:00:00.000","6986"
"S.P. 40 BINASCO - MELEGNANO al Km 12+490 Dir. BINASCO","2016-07-08T00:00:00.000","5788"
"S.P. 40 BINASCO - MELEGNANO al Km 12+490 Dir. BINASCO","2016-08-08T00:00:00.000","8383"
"S.P. 40 BINASCO - MELEGNANO al Km 12+490 Dir. BINASCO","2016-09-08T00:00:00.000","8283"
"S.P. 40 BINASCO - MELEGNANO al Km 12+490 Dir. BINASCO","2016-10-08T00:00:00.000","1092"
"S.P. 40 BINASCO - MELEGNANO al Km 12+490 Dir. BINASCO","2016-11-08T00:00:00.000","0"
"S.P. 40 BINASCO - MELEGNANO al Km 12+490 Dir. BINASCO","2016-12-08T00:00:00.000","0"
"S.P. 40 BINASCO - MELEGNANO al Km 12+490 Dir. BINASCO",,"0"
"S.P. 40 BINASCO - MELEGNANO al Km 12+490 Dir. BINASCO",,"0"
"S.P. 40 BINASCO - MELEGNANO al Km 12+490 Dir. BINASCO",,"0"
"S.P. 40 BINASCO - MELEGNANO al Km 12+490 Dir. BINASCO",,"0"
"S.P. 40 BINASCO - MELEGNANO al Km 12+490 Dir. BINASCO",,"4219"
"S.P. 40 BINASCO - MELEGNANO al Km 12+490 Dir. BINASCO",,"6978"
"S.P. 40 BINASCO - MELEGNANO al Km 12+490 Dir. BINASCO",,"7325"
"S.P. 40 BINASCO - MELEGNANO al Km 12+490 Dir. BINASCO",,"6081"
"S.P. 40 BINASCO - MELEGNANO al Km 12+490 Dir. BINASCO",,"5784"
"S.P. 40 BINASCO - MELEGNANO al Km 12+490 Dir. BINASCO",,"8543"
"S.P. 40 BINASCO - MELEGNANO al Km 12+490 Dir. BINASCO",,"8844"
"S.P. 40 BINASCO - MELEGNANO al Km 12+490 Dir. BINASCO",,"9172"
"S.P. 40 BINASCO - MELEGNANO al Km 12+490 Dir. BINASCO",,"9373"
"S.P. 40 BINASCO - MELEGNANO al Km 12+490 Dir. BINASCO",,"9740"
"S.P. 40 BINASCO - MELEGNANO al Km 12+490 Dir. BINASCO",,"7214"
"S.P. 40 BINASCO - MELEGNANO al Km 12+490 Dir. BINASCO",,"6596"
"S.P. 40 BINASCO - MELEGNANO al Km 12+490 Dir. BINASCO",,"10679"
"S.P. 40 BINASCO - MELEGNANO al Km 12+490 Dir. BINASCO",,"11757"
"S.P. 40 BINASCO - MELEGNANO al Km 12+490 Dir. BINASCO",,"11838"
"S.P. 40 BINASCO - MELEGNANO al Km 12+490 Dir. BINASCO","2016-01-09T00:00:00.000","12154"
"S.P. 40 BINASCO - MELEGNANO al Km 12+490 Dir. BINASCO","2016-02-09T00:00:00.000","13107"
"S.P. 40 BINASCO - MELEGNANO al Km 12+490 Dir. BINASCO","2016-03-09T00:00:00.000","8195"
"S.P. 40 BINASCO - MELEGNANO al Km 12+490 Dir. BINASCO","2016-04-09T00:00:00.000","7054"
"S.P. 40 BINASCO - MELEGNANO al Km 12+490 Dir. BINASCO","2016-05-09T00:00:00.000","11822"
"S.P. 40 BINASCO - MELEGNANO al Km 12+490 Dir. BINASCO","2016-06-09T00:00:00.000","12036"
"S.P. 40 BINASCO - MELEGNANO al Km 12+490 Dir. BINASCO","2016-07-09T00:00:00.000","12121"
"S.P. 40 BINASCO - MELEGNANO al Km 12+490 Dir. BINASCO","2016-08-09T00:00:00.000","12229"
"S.P. 40 BINASCO - MELEGNANO al Km 12+490 Dir. BINASCO","2016-09-09T00:00:00.000","13030"
"S.P. 40 BINASCO - MELEGNANO al Km 12+490 Dir. BINASCO","2016-10-09T00:00:00.000","8713"
"S.P. 40 BINASCO - MELEGNANO al Km 12+490 Dir. BINASCO","2016-11-09T00:00:00.000","7244"
"S.P. 40 BINASCO - MELEGNANO al Km 12+490 Dir. BINASCO","2016-12-09T00:00:00.000","11885"
"S.P. 40 BINASCO - MELEGNANO al Km 12+490 Dir. BINASCO",,"12062"
"S.P. 40 BINASCO - MELEGNANO al Km 12+490 Dir. BINASCO",,"12045"
"S.P. 40 BINASCO - MELEGNANO al Km 12+490 Dir. BINASCO",,"12325"
"S.P. 40 BINASCO - MELEGNANO al Km 12+490 Dir. BINASCO",,"11936"
"S.P. 40 BINASCO - MELEGNANO al Km 12+490 Dir. BINASCO",,"8729"
"S.P. 40 BINASCO - MELEGNANO al Km 12+490 Dir. BINASCO",,"7438"
"S.P. 40 BINASCO - MELEGNANO al Km 12+490 Dir. BINASCO",,"11808"
"S.P. 40 BINASCO - MELEGNANO al Km 12+490 Dir. BINASCO",,"11889"
"S.P. 40 BINASCO - MELEGNANO al Km 12+490 Dir. BINASCO",,"12368"
"S.P. 40 BINASCO - MELEGNANO al Km 12+490 Dir. BINASCO",,"12760"
"S.P. 40 BINASCO - MELEGNANO al Km 12+490 Dir. BINASCO",,"12685"
"S.P. 40 BINASCO - MELEGNANO al Km 12+490 Dir. BINASCO",,"8905"
"S.P. 40 BINASCO - MELEGNANO al Km 12+490 Dir. BINASCO",,"7529"
"S.P. 40 BINASCO - MELEGNANO al Km 12+490 Dir. BINASCO",,"11357"
"S.P. 40 BINASCO - MELEGNANO al Km 12+490 Dir. BINASCO",,"11551"
"S.P. 40 BINASCO - MELEGNANO al Km 12+490 Dir. BINASCO",,"12030"
"S.P. 40 BINASCO - MELEGNANO al Km 12+490 Dir. BINASCO",,"11907"
"S.P. 40 BINASCO - MELEGNANO al Km 12+490 Dir. BINASCO",,"12677"
"S.P. 40 BINASCO - MELEGNANO al Km 13+031 Dir. MELEGNANO","2016-01-07T00:00:00.000","11265"
"S.P. 40 BINASCO - MELEGNANO al Km 13+031 Dir. MELEGNANO","2016-02-07T00:00:00.000","6998"
"S.P. 40 BINASCO - MELEGNANO al Km 13+031 Dir. MELEGNANO","2016-03-07T00:00:00.000","6596"
"S.P. 40 BINASCO - MELEGNANO al Km 13+031 Dir. MELEGNANO","2016-04-07T00:00:00.000","10500"
"S.P. 40 BINASCO - MELEGNANO al Km 13+031 Dir. MELEGNANO","2016-05-07T00:00:00.000","10497"
"S.P. 40 BINASCO - MELEGNANO al Km 13+031 Dir. MELEGNANO","2016-06-07T00:00:00.000","10510"
"S.P. 40 BINASCO - MELEGNANO al Km 13+031 Dir. MELEGNANO","2016-07-07T00:00:00.000","10546"
"S.P. 40 BINASCO - MELEGNANO al Km 13+031 Dir. MELEGNANO","2016-08-07T00:00:00.000","11346"
"S.P. 40 BINASCO - MELEGNANO al Km 13+031 Dir. MELEGNANO","2016-09-07T00:00:00.000","7084"
"S.P. 40 BINASCO - MELEGNANO al Km 13+031 Dir. MELEGNANO","2016-10-07T00:00:00.000","6473"
"S.P. 40 BINASCO - MELEGNANO al Km 13+031 Dir. MELEGNANO","2016-11-07T00:00:00.000","10375"
"S.P. 40 BINASCO - MELEGNANO al Km 13+031 Dir. MELEGNANO","2016-12-07T00:00:00.000","10707"
"S.P. 40 BINASCO - MELEGNANO al Km 13+031 Dir. MELEGNANO",,"10544"
"S.P. 40 BINASCO - MELEGNANO al Km 13+031 Dir. MELEGNANO",,"10852"
"S.P. 40 BINASCO - MELEGNANO al Km 13+031 Dir. MELEGNANO",,"11321"
"S.P. 40 BINASCO - MELEGNANO al Km 13+031 Dir. MELEGNANO",,"8877"
"S.P. 40 BINASCO - MELEGNANO al Km 13+031 Dir. MELEGNANO",,"6266"
"S.P. 40 BINASCO - MELEGNANO al Km 13+031 Dir. MELEGNANO",,"10065"
"S.P. 40 BINASCO - MELEGNANO al Km 13+031 Dir. MELEGNANO",,"10859"
"S.P. 40 BINASCO - MELEGNANO al Km 13+031 Dir. MELEGNANO",,"10543"
"S.P. 40 BINASCO - MELEGNANO al Km 13+031 Dir. MELEGNANO",,"10515"
"S.P. 40 BINASCO - MELEGNANO al Km 13+031 Dir. MELEGNANO",,"10830"
"S.P. 40 BINASCO - MELEGNANO al Km 13+031 Dir. MELEGNANO",,"7216"
"S.P. 40 BINASCO - MELEGNANO al Km 13+031 Dir. MELEGNANO",,"5196"
"S.P. 40 BINASCO - MELEGNANO al Km 13+031 Dir. MELEGNANO",,"9771"
"S.P. 40 BINASCO - MELEGNANO al Km 13+031 Dir. MELEGNANO",,"10383"
"S.P. 40 BINASCO - MELEGNANO al Km 13+031 Dir. MELEGNANO",,"10342"
"S.P. 40 BINASCO - MELEGNANO al Km 13+031 Dir. MELEGNANO",,"10580"
"S.P. 40 BINASCO - MELEGNANO al Km 13+031 Dir. MELEGNANO",,"10623"
"S.P. 40 BINASCO - MELEGNANO al Km 13+031 Dir. MELEGNANO",,"7130"
"S.P. 40 BINASCO - MELEGNANO al Km 13+031 Dir. MELEGNANO",,"5454"
"S.P. 40 BINASCO - MELEGNANO al Km 13+031 Dir. MELEGNANO","2016-01-08T00:00:00.000","9729"
"S.P. 40 BINASCO - MELEGNANO al Km 13+031 Dir. MELEGNANO","2016-02-08T00:00:00.000","9305"
"S.P. 40 BINASCO - MELEGNANO al Km 13+031 Dir. MELEGNANO","2016-03-08T00:00:00.000","9845"
"S.P. 40 BINASCO - MELEGNANO al Km 13+031 Dir. MELEGNANO","2016-04-08T00:00:00.000","9621"
"S.P. 40 BINASCO - MELEGNANO al Km 13+031 Dir. MELEGNANO","2016-05-08T00:00:00.000","9481"
"S.P. 40 BINASCO - MELEGNANO al Km 13+031 Dir. MELEGNANO","2016-06-08T00:00:00.000","6656"
"S.P. 40 BINASCO - MELEGNANO al Km 13+031 Dir. MELEGNANO","2016-07-08T00:00:00.000","5342"
"S.P. 40 BINASCO - MELEGNANO al Km 13+031 Dir. MELEGNANO","2016-08-08T00:00:00.000","7507"
"S.P. 40 BINASCO - MELEGNANO al Km 13+031 Dir. MELEGNANO","2016-09-08T00:00:00.000","7379"
"S.P. 40 BINASCO - MELEGNANO al Km 13+031 Dir. MELEGNANO","2016-10-08T00:00:00.000","7624"
"S.P. 40 BINASCO - MELEGNANO al Km 13+031 Dir. MELEGNANO","2016-11-08T00:00:00.000","7163"
"S.P. 40 BINASCO - MELEGNANO al Km 13+031 Dir. MELEGNANO","2016-12-08T00:00:00.000","7076"
"S.P. 40 BINASCO - MELEGNANO al Km 13+031 Dir. MELEGNANO",,"4969"
"S.P. 40 BINASCO - MELEGNANO al Km 13+031 Dir. MELEGNANO",,"3929"
"S.P. 40 BINASCO - MELEGNANO al Km 13+031 Dir. MELEGNANO",,"3702"
"S.P. 40 BINASCO - MELEGNANO al Km 13+031 Dir. MELEGNANO",,"5528"
"S.P. 40 BINASCO - MELEGNANO al Km 13+031 Dir. MELEGNANO",,"5861"
"S.P. 40 BINASCO - MELEGNANO al Km 13+031 Dir. MELEGNANO",,"5948"
"S.P. 40 BINASCO - MELEGNANO al Km 13+031 Dir. MELEGNANO",,"5990"
"S.P. 40 BINASCO - MELEGNANO al Km 13+031 Dir. MELEGNANO",,"5006"
"S.P. 40 BINASCO - MELEGNANO al Km 13+031 Dir. MELEGNANO",,"4475"
"S.P. 40 BINASCO - MELEGNANO al Km 13+031 Dir. MELEGNANO",,"7076"
"S.P. 40 BINASCO - MELEGNANO al Km 13+031 Dir. MELEGNANO",,"7375"
"S.P. 40 BINASCO - MELEGNANO al Km 13+031 Dir. MELEGNANO",,"7649"
"S.P. 40 BINASCO - MELEGNANO al Km 13+031 Dir. MELEGNANO",,"7998"
"S.P. 40 BINASCO - MELEGNANO al Km 13+031 Dir. MELEGNANO",,"8157"
"S.P. 40 BINASCO - MELEGNANO al Km 13+031 Dir. MELEGNANO",,"5695"
"S.P. 40 BINASCO - MELEGNANO al Km 13+031 Dir. MELEGNANO",,"5284"
"S.P. 40 BINASCO - MELEGNANO al Km 13+031 Dir. MELEGNANO",,"8909"
"S.P. 40 BINASCO - MELEGNANO al Km 13+031 Dir. MELEGNANO",,"9503"
"S.P. 40 BINASCO - MELEGNANO al Km 13+031 Dir. MELEGNANO",,"9716"
"S.P. 40 BINASCO - MELEGNANO al Km 13+031 Dir. MELEGNANO","2016-01-09T00:00:00.000","10087"
"S.P. 40 BINASCO - MELEGNANO al Km 13+031 Dir. MELEGNANO","2016-02-09T00:00:00.000","10521"
"S.P. 40 BINASCO - MELEGNANO al Km 13+031 Dir. MELEGNANO","2016-03-09T00:00:00.000","6816"
"S.P. 40 BINASCO - MELEGNANO al Km 13+031 Dir. MELEGNANO","2016-04-09T00:00:00.000","5967"
"S.P. 40 BINASCO - MELEGNANO al Km 13+031 Dir. MELEGNANO","2016-05-09T00:00:00.000","9991"
"S.P. 40 BINASCO - MELEGNANO al Km 13+031 Dir. MELEGNANO","2016-06-09T00:00:00.000","10772"
"S.P. 40 BINASCO - MELEGNANO al Km 13+031 Dir. MELEGNANO","2016-07-09T00:00:00.000","10696"
"S.P. 40 BINASCO - MELEGNANO al Km 13+031 Dir. MELEGNANO","2016-08-09T00:00:00.000","10648"
"S.P. 40 BINASCO - MELEGNANO al Km 13+031 Dir. MELEGNANO","2016-09-09T00:00:00.000","10884"
"S.P. 40 BINASCO - MELEGNANO al Km 13+031 Dir. MELEGNANO","2016-10-09T00:00:00.000","7190"
"S.P. 40 BINASCO - MELEGNANO al Km 13+031 Dir. MELEGNANO","2016-11-09T00:00:00.000","5992"
"S.P. 40 BINASCO - MELEGNANO al Km 13+031 Dir. MELEGNANO","2016-12-09T00:00:00.000","10374"
"S.P. 40 BINASCO - MELEGNANO al Km 13+031 Dir. MELEGNANO",,"10628"
"S.P. 40 BINASCO - MELEGNANO al Km 13+031 Dir. MELEGNANO",,"10871"
"S.P. 40 BINASCO - MELEGNANO al Km 13+031 Dir. MELEGNANO",,"10662"
"S.P. 40 BINASCO - MELEGNANO al Km 13+031 Dir. MELEGNANO",,"10370"
"S.P. 40 BINASCO - MELEGNANO al Km 13+031 Dir. MELEGNANO",,"7376"
"S.P. 40 BINASCO - MELEGNANO al Km 13+031 Dir. MELEGNANO",,"6036"
"S.P. 40 BINASCO - MELEGNANO al Km 13+031 Dir. MELEGNANO",,"10578"
"S.P. 40 BINASCO - MELEGNANO al Km 13+031 Dir. MELEGNANO",,"10546"
"S.P. 40 BINASCO - MELEGNANO al Km 13+031 Dir. MELEGNANO",,"10924"
"S.P. 40 BINASCO - MELEGNANO al Km 13+031 Dir. MELEGNANO",,"10896"
"S.P. 40 BINASCO - MELEGNANO al Km 13+031 Dir. MELEGNANO",,"11156"
"S.P. 40 BINASCO - MELEGNANO al Km 13+031 Dir. MELEGNANO",,"7643"
"S.P. 40 BINASCO - MELEGNANO al Km 13+031 Dir. MELEGNANO",,"6554"
"S.P. 40 BINASCO - MELEGNANO al Km 13+031 Dir. MELEGNANO",,"10316"
"S.P. 40 BINASCO - MELEGNANO al Km 13+031 Dir. MELEGNANO",,"10508"
"S.P. 40 BINASCO - MELEGNANO al Km 13+031 Dir. MELEGNANO",,"10281"
"S.P. 40 BINASCO - MELEGNANO al Km 13+031 Dir. MELEGNANO",,"10788"
"S.P. 40 BINASCO - MELEGNANO al Km 13+031 Dir. MELEGNANO",,"11339"
"S.P. ex S.S. 35 MILANO-MEDA al Km 133+354 Dir. MILANO","2016-01-07T00:00:00.000","31105"
"S.P. ex S.S. 35 MILANO-MEDA al Km 133+354 Dir. MILANO","2016-02-07T00:00:00.000","28868"
"S.P. ex S.S. 35 MILANO-MEDA al Km 133+354 Dir. MILANO","2016-03-07T00:00:00.000","26252"
"S.P. ex S.S. 35 MILANO-MEDA al Km 133+354 Dir. MILANO","2016-04-07T00:00:00.000","30770"
"S.P. ex S.S. 35 MILANO-MEDA al Km 133+354 Dir. MILANO","2016-05-07T00:00:00.000","31475"
"S.P. ex S.S. 35 MILANO-MEDA al Km 133+354 Dir. MILANO","2016-06-07T00:00:00.000","31647"
"S.P. ex S.S. 35 MILANO-MEDA al Km 133+354 Dir. MILANO","2016-07-07T00:00:00.000","30766"
"S.P. ex S.S. 35 MILANO-MEDA al Km 133+354 Dir. MILANO","2016-08-07T00:00:00.000","33954"
"S.P. ex S.S. 35 MILANO-MEDA al Km 133+354 Dir. MILANO","2016-09-07T00:00:00.000","30217"
"S.P. ex S.S. 35 MILANO-MEDA al Km 133+354 Dir. MILANO","2016-10-07T00:00:00.000","23634"
"S.P. ex S.S. 35 MILANO-MEDA al Km 133+354 Dir. MILANO","2016-11-07T00:00:00.000","30718"
"S.P. ex S.S. 35 MILANO-MEDA al Km 133+354 Dir. MILANO","2016-12-07T00:00:00.000","20282"
"S.P. ex S.S. 35 MILANO-MEDA al Km 133+354 Dir. MILANO",,"31069"
"S.P. ex S.S. 35 MILANO-MEDA al Km 133+354 Dir. MILANO",,"31893"
"S.P. ex S.S. 35 MILANO-MEDA al Km 133+354 Dir. MILANO",,"32524"
"S.P. ex S.S. 35 MILANO-MEDA al Km 133+354 Dir. MILANO",,"29431"
"S.P. ex S.S. 35 MILANO-MEDA al Km 133+354 Dir. MILANO",,"23395"
"S.P. ex S.S. 35 MILANO-MEDA al Km 133+354 Dir. MILANO",,"29666"
"S.P. ex S.S. 35 MILANO-MEDA al Km 133+354 Dir. MILANO",,"30593"
"S.P. ex S.S. 35 MILANO-MEDA al Km 133+354 Dir. MILANO",,"31288"
"S.P. ex S.S. 35 MILANO-MEDA al Km 133+354 Dir. MILANO",,"33076"
"S.P. ex S.S. 35 MILANO-MEDA al Km 133+354 Dir. MILANO",,"31411"
"S.P. ex S.S. 35 MILANO-MEDA al Km 133+354 Dir. MILANO",,"28842"
"S.P. ex S.S. 35 MILANO-MEDA al Km 133+354 Dir. MILANO",,"23181"
"S.P. ex S.S. 35 MILANO-MEDA al Km 133+354 Dir. MILANO",,"29598"
"S.P. ex S.S. 35 MILANO-MEDA al Km 133+354 Dir. MILANO",,"25526"
"S.P. ex S.S. 35 MILANO-MEDA al Km 133+354 Dir. MILANO",,"28588"
"S.P. ex S.S. 35 MILANO-MEDA al Km 133+354 Dir. MILANO",,"31448"
"S.P. ex S.S. 35 MILANO-MEDA al Km 133+354 Dir. MILANO",,"32246"
"S.P. ex S.S. 35 MILANO-MEDA al Km 133+354 Dir. MILANO",,"28002"
"S.P. ex S.S. 35 MILANO-MEDA al Km 133+354 Dir. MILANO",,"22059"
"S.P. ex S.S. 35 MILANO-MEDA al Km 133+354 Dir. MILANO","2016-01-08T00:00:00.000","28071"
"S.P. ex S.S. 35 MILANO-MEDA al Km 133+354 Dir. MILANO","2016-02-08T00:00:00.000","27875"
"S.P. ex S.S. 35 MILANO-MEDA al Km 133+354 Dir. MILANO","2016-03-08T00:00:00.000","25989"
"S.P. ex S.S. 35 MILANO-MEDA al Km 133+354 Dir. MILANO","2016-04-08T00:00:00.000","27975"
"S.P. ex S.S. 35 MILANO-MEDA al Km 133+354 Dir. MILANO","2016-05-08T00:00:00.000","27684"
"S.P. ex S.S. 35 MILANO-MEDA al Km 133+354 Dir. MILANO","2016-06-08T00:00:00.000","22532"
"S.P. ex S.S. 35 MILANO-MEDA al Km 133+354 Dir. MILANO","2016-07-08T00:00:00.000","18036"
"S.P. ex S.S. 35 MILANO-MEDA al Km 133+354 Dir. MILANO","2016-08-08T00:00:00.000","21502"
"S.P. ex S.S. 35 MILANO-MEDA al Km 133+354 Dir. MILANO","2016-09-08T00:00:00.000","21286"
"S.P. ex S.S. 35 MILANO-MEDA al Km 133+354 Dir. MILANO","2016-10-08T00:00:00.000","20867"
"S.P. ex S.S. 35 MILANO-MEDA al Km 133+354 Dir. MILANO","2016-11-08T00:00:00.000","20493"
"S.P. ex S.S. 35 MILANO-MEDA al Km 133+354 Dir. MILANO","2016-12-08T00:00:00.000","19920"
"S.P. ex S.S. 35 MILANO-MEDA al Km 133+354 Dir. MILANO",,"16738"
"S.P. ex S.S. 35 MILANO-MEDA al Km 133+354 Dir. MILANO",,"13171"
"S.P. ex S.S. 35 MILANO-MEDA al Km 133+354 Dir. MILANO",,"12247"
"S.P. ex S.S. 35 MILANO-MEDA al Km 133+354 Dir. MILANO",,"15955"
"S.P. ex S.S. 35 MILANO-MEDA al Km 133+354 Dir. MILANO",,"16422"
"S.P. ex S.S. 35 MILANO-MEDA al Km 133+354 Dir. MILANO",,"16916"
"S.P. ex S.S. 35 MILANO-MEDA al Km 133+354 Dir. MILANO",,"17498"
"S.P. ex S.S. 35 MILANO-MEDA al Km 133+354 Dir. MILANO",,"16054"
