"idquest","numquest","pesiprov","pesireg","a","a2","b","c","distr","d","e01","e02","e03","e04","e05","e06","e07","e08","e09","e10","e11","e12","d1","d2","d2b","d3","d4","d5","d6","d7","d8","d8b","d9","d10","d11","d11b","d12","d13","d14a","d14b","d14c","d14d","d14e","d14est","d15","d16","d17","d18","d18b","d18magg","d19","d20","d21a","d21b","d21c","d21d","d21e","d22","d23","d24","d25","d26","d27","d27_02","d27_02a1","d27_02a1_inail","d27_02a2","d27_02a2_inail","d27_02a3","d27_02a3_inail","d27_03","d27_03a1","d27_03a1_inail","d27_03a2","d27_03a2_inail","d27_03a3","d27_03a3_inail","d27b","d28","d29","d30","d31","d32a","d32a_sod","d32b","d32b_sod","d32c","d32c_sod","d32d","d32d_sod","d32e","d32e_sod","d32f","d32f_sod","d32g","d32g_sod","d32h","d32h_sod","d32i","d32i_sod","d32l","d32l_sod","d32m","d32m_sod","d32n","d32n_sod","d32o","d32o_sod","d32p","d32p_sod","d32q","d32q_sod","d32r","d32r_sod","d32s","d32s_sod","d33_01","d33_02","d33_03","d33_04","d33_99","areacitt","areacit2","areacit3","fa_eta","eta","lav_r","red_r","am_anni","am_cla","cond_giu","cond_gi2","reg_irreg"
"160","541","1.289695918","0.99490828","12","12","5","12133","140012","5","0","0","0","0","1","1","1","0","1","0","1","0","1","1966","1","201","1997","1998","1998","2","1",,"11","3","2","1","1","2","2","2","2","1","1","0","10","4","1","6","1","5","6","4000","750","750","400","1000","800","6","41","1650","1","1","3",,,,,,,,"1","2005","1",,,,,"CADUTO IN UN POZZETTO NON SEGNALATO","1","1","1","10",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98","0","0","0","1","0","1","1","1","6","42","40","2500","11","1","2","2","1"
"161","540","1.498021862","1.155616865","12","12","5","12133","140012","5","1","0","0","0","1","1","1","1","1","0","1","0","1","1967","1","235","1997","1999","2000","2","2","2","11","2","2",,"1","2","2","2","2","1","1","0","9",,"1","4","1","3","4","2600","500","700","400","600","300","6","41","1500","1","1","3",,,,,,,,"1","2006",,,,,,"IN CANTIERE LIEVEMENTE INVESTITO DA UNO SCAVATORE","2","2","1","9",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98","0","0","1","0","0","1","2","3","6","41","40","1500","11","1","4","5","1"
"162","539","0.708926221","0.546885942","12","12","5","12133","140012","5","1","0","0","1","1","0","1","1","1","0","1","0","1","1959","1","615","1997","1998","1998","2","2","1","2","3","2","1","1","3","2","2","2","1","1","0","9",,"3","4","1","3","4","2600","500","600","500","600","400","4","114","1600","1","1","1",,,,,,,,,,,,,,,,,,"1","10",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98","0","0","1","0","0","7","7","7","7","49","110","2500","11","1","2","2","1"
"163","538","0.525346975","0.405267666","12","12","5","12133","140012","5","0","0","0","0","1","1","1","0","1","0","1","0","1","1970","1","453","1998","1999","1999","2","3","1","1","3","2","1","1","2","1","1","1","1","1","0","9",,"1","3","1","2","3","2000","300","600","600","300","200","4","124","1200","1","1","1",,,,,,,,,,,,,,,,,,"1","5",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98","1","0","0","0","0","6","6","6","5","38","120","1250","10","2","2","2","1"
"164","537","0.834269169","0.643579073","12","12","5","12133","140012","5","0","0","1","0","1","1","1","1","0","0","1","1","1","1964","1","436","1994","2000","2002","2","2","1","1","3","2","1","1","2","2","2","2","2","2","0","9",,"1","4","2","2","4","2500","500","800","300","600","300","4","41","1400","2","2","1",,,,,,,,,,,,,,,,,,"1","10",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98","0","0","0","1","0","5","5","5","6","44","40","1500","14","1","2","2","1"
"165","536","0.525346975","0.405267666","12","12","5","12133","140012","5","1","0","0","0","1","1","1","1","1","0","1","0","1","1969","1","401","1999","2000","2000","2","2","2","1","3","2","1","1","2","2","2","2","2","1","0","9",,"1","4","2","2","4","2500","700","700","400","350","350","4","22","1300","1","1","1",,,,,,,,,,,,,,,,,,"1","9",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98","0","0","0","1","0","5","5","5","5","39","20","1500","9","2","2","2","1"
"166","535","1.796442849","1.385827341","12","12","5","12133","140012","5","0","0","0","0","1","1","1","0","0","0","0","0","2","1984","1","201","2000","2000","2001","1","3","2","1","3","2","1","1","2","0","0","0","0","0","0","4","4",,"4","0","4","4","3300","500","600","400","800","700","4","105","1100","1","1","3",,,,,,,,"1","2007","1",,,,,"SCOTTATURA CON UNA PIASTRA","1","2","2","5","1","98","2","98","2","98","2","98","2","98","2","98","2","98","2","98","2","98","2","98","2","98","2","98","1","98","2","98","2","98","2","98","1","98","0","0","0","1","0","1","1","1","2","24","100","1250","8","2","2","2","1"
"167","534","0.525346975","0.405267666","12","12","5","12133","140012","5","1","0","0","0","1","1","1","1","0","0","1","0","1","1979","1","420","2003","2003","2003","1","2","1","2","3","2","1","1","2","0","0","0","0","0","0","4","1","1","2","0","2","2","2400","300","600","300","600","600","4","10","1200","1","1","2","1","2007","1",,,,,,,,,,,,"FERITO AD UN DITO CON UN MACCHINARIO","1","2","3","88",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98","0","0","0","1","0","6","6","6","3","29","10","1250","5","2","2","2","1"
"168","533","0.525346975","0.405267666","12","12","5","12133","140012","6","0","0","0","0","0","1","1","1","0","0","1","1","1","1971","1","454","1996","1996","1996","2","2","1","2","3","2","1","1","2","1","1","1","1","1","0","9",,"1","3","1","2","3","2300","400","700","300","500","400","4","81","1200","1","1","1",,,,,,,,,,,,,,,,,,"1","5",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98","0","0","1","0","0","6","6","6","5","37","80","1250","12","1","2","2","1"
"169","532","1.230273333","0.949068","12","12","5","12133","140012","6","0","0","1","1","0","1","1","1","0","0","1","0","2","1977","1","323","1998","1998","2000","2","1",,"8","3","2","1","1","2","2","2","2","2","0","0","9",,"1","4","2","2","4","2300","400","800","400","400","300","4","150","800","2","2","1",,,,,,,,,,,,,,,,,,"3","88","2","98","2","98","2","98","1","98","2","98","2","98","2","98","2","98","2","98","2","98","1","98","2","98","1","98","2","98","2","98","2","98","1","98","0","0","0","1","0","4","4","4","4","31","150","1000","10","2","2","2","1"
"170","531","0.717545029","0.553534737","12","12","5","12133","140012","6","1","0","1","1","0","1","1","1","0","0","1","0","1","1980","1","436","1999","2000","2003","1","2","1","1","3","2","1","1","2","0","0","0","0","0","0","4","1","1","2","0","2","2","2200","300","700","300","500","400","4","10","1100","2","1","1",,,,,,,,,,,,,,,,,,"3","88",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98","0","0","1","0","0","5","5","5","3","28","10","1250","9","2","2","2","1"
"171","30","1.475295251","1.138084908","12","12","5","12133","140012","6","1","0","1","1","0","1","1","1","0","0","1","1","1","1975","1","235","1997","1999","1999","2","2","1","11","3","2","1","1","2","2","2","2","2","2","0","9",,"1","4","2","2","4","2000","400","700","400","300","200","4","10","1100","1","1","1",,,,,,,,,,,,,,,,,,"3","88",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98","0","0","1","0","0","1","2","3","4","33","10","1250","11","1","4","5","1"
"172","529","1.811335424","1.397315898","12","12","5","12133","140012","6","0","0","0","0","0","1","0","1","0","0","1","0","2","1956","1","270","2001","2002","2002","2","2","2","3","3","2","1","1","2","2","2","2","0","0","0","9",,"1","4","0","4","4","3300","500","650","300","1000","500","4","10","1150","2","2","1",,,,,,,,,,,,,,,,,,"2","7","2","98","2","98","2","98","2","98","2","98","2","98","2","98",,"98",,"98","2","98","2","98","2","98","1","98","2","98","2","98","2","98","1","98","0","0","0","1","0","1","1","1","8","52","10","1250","7","2","2","2","1"
"173","528","0.915454508","0.706207763","12","12","5","12133","140012","6","0","0","1","1","0","1","1","1","0","0","1","0","1","1966","1","436","1997","1998","1999","2","2","1","1","3","2","1","1","2","1","1","1","1","1","0",,"1","1","3","1","2","3","2300","400","700","300","500","400","4","41","1400","2","2","1",,,,,,,,,,,,,,,,,,"1","5",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98","0","0","1","0","0","5","5","5","6","42","40","1500","11","1","2","2","1"
"174","527","0.525346975","0.405267666","12","12","5","12133","140012","6","1","0","1","1","0","1","1","1","0","0","1","0","1","1973","1","604","2000","2001","2001","2","2","1","6","3","2","1","1","2","2","2","2","2","2","0","9",,"1","4","2","2","4","2600","500","800","400","500","400","4","41","1500","3","2","1",,,,,,,,,,,,,,,,,,"1","4",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98","0","0","1","0","0","7","7","7","5","35","40","1500","8","2","2","2","1"
"175","526","0.905667712","0.698657949","12","12","5","12133","140012","6","0","0","0","0","1","1","0","0","1","0","1","0","1","1961","1","619","1999","1999","2000","2","2","2","2","3","2","2","1","2","3","3","3","2","1","0","9",,"3","5","2","3","5","3000","600","600","300","1000","500","4","123","2000","1","1","1",,,,,,,,,,,,,,,,,,"1","10",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98","0","0","0","1","0","7","7","7","7","47","120","2500","9","2","2","2","1"
"176","525","0.525346975","0.405267666","12","12","5","12133","140012","6","1","0","0","1","1","1","1","1","1","0","1","0","1","1968","1","401","2000","2001","2001","2","2","1","1","3","2","1","1","2","2","2","2","2","1","0","9",,"1","4","2","2","4","2600","550","700","450","500","400","4","41","1500","1","1","1",,,,,,,,,,,,,,,,,,"1","10",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98","0","0","1","0","0","5","5","5","6","40","40","1500","8","2","2","2","1"
"177","524","0.66373585","0.512024798","12","12","5","12133","140012","6","1","0","1","1","1","1","1","1","0","0","1","0","1","1973","1","436","1996","1997","1998","2","2","2","1","3","2","1","1","2","1","1","1","1","1","0","9",,"1","3","1","2","3","2500","500","700","250","600","350","6","22","1400","1","1","1",,,,,,,,,,,,,,,,,,"1","9",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98","0","0","0","1","0","5","5","5","5","35","20","1500","12","1","2","2","1"
"178","523","0.525346975","0.405267666","12","12","5","12133","140012","6","1","0","0","0","0","1","1","0","0","0","1","0","1","1979","1","443","2001","2004","2004","2","2","1","6","3","2",,"1","2","1","1","1","1","0","0","9",,"1","3","1","2","3","2200","400","700","300","400","300","4","41","1300","2","2",,,,,,,,,,,,,,,,,,,"3","88",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98","0","0","0","1","0","6","6","6","3","29","40","1500","7","2","2","2","1"
"179","522","1.447706468","1.116802132","12","12","5","12133","140012","6","0","0","0","0","0","1","1","0","0","0","1","0","1","1981","1","201","2004","2005","2005","2","3","1","1","3","2","2","1","2","1","1","1","1","0","0","9",,"1","3","1","2","3","2300","400","700","300","500","400","4","10","1200","2","1","1",,,,,,,,,,,,,,,,,,"1","0",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98","0","0","0","1","0","1","1","1","3","27","10","1250","4","3","2","2","1"
"180","521","0.760763472","0.586874678","12","12","5","12133","140012","6","0","0","0","0","0","1","1","1","0","0","1","1","2","1961","1","209","1995","1996","1997","2","2","2","3","3","2","1","2","2","2","2","2","1","0","0","9",,"3","4","1","3","4","2350","450","500","400","600","600","4","100","1100","2","2","1",,,,,,,,,,,,,,,,,,"2","6","2","98","2","98","2","98","2","98","1","98","2","98","2","98","2","98","2","98","2","98","2","98","1","98","1","98","2","98","2","98","2","98","2","98","0","0","1","0","0","1","2","3","7","47","100","1250","13","1","4","5","1"
"181","520","1.161266406","0.895834085","12","12","5","12133","140012","8","1","0","1","0","0","1","1","1","0","0","1","1","2","1977","1","201","1996","1999","2000","2","2","1","1","3","2","1","1","2","1","1","1","1","1","0","9",,"1","3","1","2","3","2100","400","700","300","400","300","4","10","1000","1","1","1",,,,,,,,,,,,,,,,,,"1","0","1","98","1","98","2","98","2","98","2","98","2","98","2","98","2","98","2","98","2","98","1","98","2","98","1","98","2","98","2","98","2","98","1","98","0","0","0","1","0","1","1","1","4","31","10","1000","12","1","2","2","1"
"182","519","0.525346975","0.405267666","12","12","5","12133","140012","8","1","0","0","0","0","1","1","1","0","0","1","1","2","1979","1","243","2001","2001","2002","2","2","1","3","3","2","1","1","2","1","1","1","1","1","0","9",,"1","3","1","2","3","2200","400","700","300","400","400","4","10","1000","1","1","1",,,,,,,,,,,,,,,,,,"3","88","2","98","2","98","2","98","1","98","2","98","2","98","2","98","2","98","2","98","2","98","1","98","2","98","1","98","2","98","2","98","2","98","1","98","1","0","0","0","0","1","1","1","3","29","10","1000","7","2","2","2","1"
"183","518","0.905667712","0.698657949","12","12","5","12133","140012","8","1","1","0","0","0","0","0","1","0","1","0","0","2","1962","1","301","1999","2000","2001","2","2","2","1","3","2","1","1","2","2","2","2","1","2","0","9",,"1","4","1","3","4","2500","600","700","300","500","200","4","10","1300","1","1","1",,,,,,,,,,,,,,,,,,"1","10","2","98","2","98","2","98","2","98","1","98","2","98","2","98","2","98","2","98","2","98","2","98","2","98","1","98","2","98","2","98","2","98","2","98","0","0","1","0","0","4","4","4","7","46","10","1500","9","2","2","2","1"
"184","517","0.525346975","0.405267666","12","12","5","12133","140012","8","0","0","0","0","0","1","1","1","0","1","1","1","1","1964","1","351","1993","1995","1998","2","2","1","1","3","2","1","1","2","2","2","2","2","2","0","9",,"1","4","2","2","4","2500","500","800","400","400","400","4","41","1500","3","2","1",,,,,,,,,,,,,,,,,,"1","4",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98","0","0","1","0","0","4","4","4","6","44","40","1500","15","1","2","2","1"
"203","498","0.748254026","0.577224535","12","12","5","12133","140012","7","1","0","1","0","1","1","1","0","1","0","1","0","1","1977","1","436","1999","2000","2001","2","2","2","1","2","2","2","1","2","0","0","0","0","0","0","2",,"1","2","0","2","2","2200","350","650","300","500","400","4","40","1300","1","1","1",,,,,,,,,,,,,,,,,,"1","8",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98","0","0","1","0","0","5","5","5","4","31","40","1500","9","2","2","2","1"
"185","516","0.581425504","0.448528246","12","12","5","12133","140012","8","1","0","0","1","1","0","1","1","1","0","1","0","2","1965","1","209","1999","2000","2000","2","2","1","2","2","2","2","1","2","2","2","2","1","1","0","9",,"1","4","1","3","4","2700","600","700","500","500","400","4","10","1300","1","1","1",,,,,,,,,,,,,,,,,,"1","10","2","98","2","98","1","98","1","98","2","98","2","98","2","98","2","98","2","98","2","98","2","98","2","98","1","98","2","98","2","98","2","98","2","98","0","0","0","1","0","1","2","3","6","43","10","1500","9","2","4","5","1"
"186","515","1.063263922","0.820232169","12","12","5","12133","140012","8","1","0","1","1","1","1","1","1","0","1","1","1","2","1980","1","401","2003","2003","2003","1","2","1","1","3","2",,"1","2","0","0","0","0","0","0","2",,"1","2","0","2","2","2000","300","700","300","400","300","4","10","1000","2","1","1",,,,,,,,,,,,,,,,,,"3","88","2","98","2","98","2","98","2","98","2","98","2","98","2","98","2","98","2","98","2","98","2","98","1","98","1","98","2","98","2","98","2","98","1","98","0","0","1","0","0","5","5","5","3","28","10","1000","5","2","2","2","1"
"187","514","0.525346975","0.405267666","12","12","5","12133","140012","8","1","0","0","1","0","0","1","1","0","0","0","0","2","1971","1","453","1998","1998","2000","2","3","1","1","3","2",,"1","2","1","1","1","1","1","0","9",,"1","3","1","2","3","2700","450","600","300","500","500","4","102","1200","1","2","2","1","2007","1",,,,,,,,,,,,"INCIDENTE AUTOMOBILISTICO","1","7","1","10","2","98","2","98","1","98","1","98","2","98","2","98","2","98","2","98","2","98","2","98","2","98","1","98","1","98","1","98","2","98","2","98","1","98","1","0","0","0","0","6","6","6","5","37","100","1250","10","2","2","2","1"
"188","513","1.576786472","1.216378135","12","12","5","12133","140012","8","0","0","0","0","0","1","1","1","0","0","1","0","2","1963","1","201","2001","2003","2003","2","3","1","3","3","2","1","2","2","3","3","3","2","0","0","9",,"1","5","2","3","5","3000","400","800","300","500","700","4","90","1200","1","2","1",,,,,,,,,,,,,,,,,,"2",,"2","98","2","98","2","98","1","98","1","98","2","98","2","98","2","98","2","98","2","98","2","98","2","98","1","98","2","98","2","98","2","98","1","98","0","0","1","0","0","1","1","1","7","45","90","1250","7","2","2","2","1"
"189","512","0.525346975","0.405267666","12","12","5","12133","140012","8","1","0","0","1","0","0","1","1","0","0","0","0","2","1973","1","411","1998","1999","2000","2","2","2","2","3","2","1","1","2","1","1","1","1","0","0","9",,"1","3","1","2","3","2500","500","700","200","400","300","4","100","1000","1","1","1",,,,,,,,,,,,,,,,,,"2","5","1","98","2","98","2","98","1","98","2","98","2","98","1","98","2","98","2","98","2","98","2","98","2","98","1","98","2","98","2","98","2","98","1","98","0","0","1","0","0","6","6","6","5","35","100","1000","10","2","2","2","1"
"190","511","1.128866197","0.870839637","12","12","5","12133","140012","8","1","1","0","1","0","1","1","1","0","0","0","0","2","1968","1","460","1998","2000","2002","2","2","2","1","3","2","1","1","2","2","2","2","1","1","0","9",,"1","4","1","3","4","2400","450","550","400","400","500","4","10","1200","1","1","1",,,,,,,,,,,,,,,,,,"1","10","1","98","2","98","2","98","1","98","1","98","2","98","2","98","2","98","2","98","2","98","1","98","2","98","1","98","2","98","2","98","2","98","1","98","0","1","0","0","0","5","5","5","6","40","10","1250","10","2","2","2","1"
"191","510","0.632574739","0.487986227","12","12","5","12133","140012","8","1","0","1","0","1","1","1","1","0","0","1","1","2","1980","1","418","1999","2000","2003","1","2","1","6","3","2",,"1","6","0","0","0","0","0","0","7",,,"2","0","2","1","2200","300","400","200","200","100","4","10","1200","1","1",,,,,,,,,,,,,,,,,,,"3","88",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98","0","0","1","0","0","6","6","6","3","28","10","1250","9","2","2","2","1"
"192","509","0.64096503","0.494458737","12","12","5","12133","140012","8","1","0","0","0","1","1","1","1","1","0","1","0","2","1969","1","271","1998","2000","2000","2","2","1","6","3","2",,"1","2","2","2","2","2","2","0","9",,"1","4","2","2","4","2000","500","700","300","300","200","4","10","1000","1","1","1",,,,,,,,,,,,,,,,,,"1","3","2","98","2","98","2","98","1","98","2","98","2","98","2","98","2","98","2","98","2","98","2","98","2","98","2","98","2","98","2","98","2","98","1","98","0","0","0","1","0","1","1","1","5","39","10","1000","10","2","2","2","1"
"193","508","0.525346975","0.405267666","12","12","5","12133","140012","7","0","0","1","1","0","1","1","1","1","0","1","0","1","1977","1","401","1995","2000","2000","2","2","2","1","3","2","1","1","2","2","2","2","2","2","0","9",,"1","4","2","2","4","2300","400","700","400","500","400","4","22","1200","1","1","2","1","2003","1",,,,,,,,,,,,"SCIVOLATO UN BANCALE SU UNA GAMBA","1","1","3","88",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98","0","0","1","0","0","5","5","5","4","31","20","1250","13","1","2","2","1"
"194","507","1.098261101","0.847229992","12","12","5","12133","140012","7","1","0","1","1","0","1","1","1","0","0","1","0","2","1980","1","436","1998","2000","2001","2","2","1","1","3","2","1","1","2","1","1","1","1","1","0","9",,"1","3","1","2","3","2200","400","700","300","400","400","4","105","1000","3","2","1",,,,,,,,,,,,,,,,,,"3","88","1","98","2","98","1","98","2","98","2","98","2","98","2","98","2","98","2","98","2","98","1","98","2","98","1","98","2","98","2","98","2","98","2","98","0","0","1","0","0","5","5","5","3","28","100","1000","10","2","2","2","1"
"195","506","0.699296902","0.53945761","12","12","5","12133","140012","7","1","1","0","0","1","1","1","1","1","0","0","0","2","1981","1","111","1998","1999","1999","1","2","1","11","3","2","1","2","2","0","0","0","0","0","0","4","2",,"3","1","2","3","2100","400","500","250","400","350","6","81","1000","2","2","1",,,,,,,,,,,,,,,,,,"1","9","2","98","2","98","2","98","2","98","1","98","2","98","1","98","2","98","2","98","2","98","2","98","2","98","2","98","2","98","2","98","2","98","2","98","0","0","1","0","0","1","1","1","3","27","80","1000","10","2","2","2","1"
"196","505","1.001606639","0.772667979","12","12","5","12133","140012","7","1","0","0","0","1","1","1","1","1","0","1","0","2","1972","1","460","2000","2000","2001","2","2","1","1","3","2","1","1","2","2","2","2","2","1","0","9",,"1","4","2","2","4","2350","500","600","350","500","400","4","90","1500","1","1","1",,,,,,,,,,,,,,,,,,"1","9","2","98","2","98","2","98","1","98","1","98","2","98","2","98","2","98","2","98","2","98","2","98","2","98","1","98","2","98","2","98","1","98","1","98","0","0","0","1","0","5","5","5","5","36","90","1500","8","2","2","2","1"
"197","504","0.525346975","0.405267666","12","12","5","12133","140012","7","0","0","1","1","1","1","1","0","1","0","1","0","1","1976","1","418","2000","2001","2001","2","2","2","1","3","2","1","2","2","1","1","1","1","1","0","9",,"1","3","1","2","3","2000","500","600","200","300","300","4","10","1100","1","1","1",,,,,,,,,,,,,,,,,,"1","10",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98","0","0","0","1","0","6","6","6","4","32","10","1250","8","2","2","2","1"
"198","503","0.621698801","0.479596218","12","12","5","12133","140012","7","1","0","0","0","0","1","1","1","1","0","0","0","2","1974","1","423","2002","2002","2003","2","3","1","2","3","2","1","1","2","1","1","1","1","1","0","9",,"1","3","1","2","3","2400","500","700","300","400","400","4","100","1200","2","2","1",,,,,,,,,,,,,,,,,,"2","9","2","98","2","98","2","98","1","98","2","98","2","98","2","98","2","98","2","98","2","98","2","98","2","98","2","98","1","98","2","98","2","98","2","98","0","0","1","0","0","6","6","6","4","34","100","1250","6","2","2","2","1"
"199","502","0.525346975","0.405267666","12","12","5","12133","140012","7","1","0","0","1","1","1","1","0","1","0","1","0","1","1967","1","244","1999","2000","2001","2","2","2","11","2","2","2","2","2","2","2","2","1","1","0","9",,"1","4","1","3","4","2000","550","600","300","200","300","4","10","1200","1","1","1",,,,,,,,,,,,,,,,,,"1","8",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98","0","0","0","0","1","1","2","2","6","41","10","1250","9","2","4","4","1"
"200","501","1.009290146","0.778595256","12","12","5","12133","140012","7","1","0","0","0","0","1","1","1","0","0","1","0","1","1965","1","201","1997","1999","2000","2","1",,"1","3","2","1","3","2","2","2","2","0","0","0","9",,"1","4","0","4","4","4000","600","700","300","400","1000","6","123","2200","2","1","2","1","2008","1",,,,,,,,,,,,"TAMPONAMENTO AUTOMOBILISTICO","1","1","1","10",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98","0","0","0","1","0","1","1","1","6","43","120","2500","11","1","2","2","1"
"201","500","1.914031934","1.476538921","12","12","5","12133","140012","7","0","0","0","0","0","0","1","0","0","0","0","0","1","1973","1","201","2002","2003","2003","2","2","2","1","3","2",,"1","2","2","2","2","2","1","0","9",,"1","4","2","2","4","2200","400","700","300","400","400","4","114","1400","2","2","1",,,,,,,,,,,,,,,,,,"1","4",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98","0","0","0","1","0","1","1","1","5","35","110","1500","6","2","2","2","1"
"202","499","0.525346975","0.405267666","12","12","5","12133","140012","7","1","0","0","0","1","1","1","1","0","0","1","1","2","1978","1","605","1991","1991","1991","2","2","1","2","1",,,"1","1","2","2","2","1","1","0","9",,"2","4","1","3","4","3000","500","800","400","600","700","4","10","1000","1","1","1",,,,,,,,,,,,,,,,,,"1","4","2","98","2","98","2","98","1","98","2","98","2","98","2","98","1","98","1","98","2","98","1","98","2","98","1","98","2","98","2","98","2","98","1","98","0","0","0","1","0","7","7","7","4","30","10","1000","17","1","1","1","1"
"204","497","0.525346975","0.405267666","12","12","5","12133","140012","7","0","0","0","0","1","1","1","1","0","0","1","1","1","1971","1","243","2000","2000","2002","2","2","2","3","3","2","1","1","2","1","1","1","1","1","0","9",,"1","3","1","2","3","2200","450","600","200","500","300","6","120","1200","2","2","3",,,,,,,,"1","2004","1",,,,,"DURANTE TRASLOCO GLI E' CADUTO ADDOSSO UN FRIGORIFERO","2","7","1","10",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98","0","0","0","1","0","1","1","1","5","37","120","1250","8","2","2","2","1"
"205","496","0.525346975","0.405267666","12","12","5","12133","140012","7","0","0","0","1","1","1","1","1","0","0","0","0","1","1968","1","404","1994","1995","1996","2","2","2","1","3","2","1","3","2","1","1","1","0","0","0","10","2","1","4","0","4","4","3300","500","700","400","400","400","4","60","1000","1","2","1",,,,,,,,,,,,,,,,,,"1","9","1","98","2","98","2","98","2","98","2","98","2","98","2","98","2","98","2","98","2","98","2","98","1","98","1","98","1","98","2","98","1","98","1","98","0","0","1","0","0","6","6","6","6","40","60","1000","14","1","2","2","1"
"206","495","0.626762127","0.483502213","12","12","5","12133","140012","7","1","1","0","1","0","1","1","0","0","0","0","0","2","1970","1","423","2000","2001","2001","2","2","2","2","3","2","2","2","2","2","2","2","2","2","0","9",,"1","4","2","2","4","3000","600","750","300","700","400","4","10","1150","1","1","1",,,,,,,,,,,,,,,,,,"1","7","2","98","2","98","1","98","2","98","2","98","2","98","1","98","2","98","2","98","2","98","2","98","1","98","1","98","2","98","2","98","2","98","1","98","0","0","1","0","0","6","6","6","5","38","10","1250","8","2","2","2","1"
"207","494","0.525346975","0.405267666","12","12","5","12133","140012","7","1","0","0","1","1","1","1","1","1","0","1","0","1","1976","1","401","1998","2000","2002","2","2","2","1","3","2","2","2","3","1","1","1","1","1","0","10","1","1","4","1","3","4","3300","600","700","300","1000","400","4","113","1350","1","2","3",,,,,,,,"1","2006","1",,,,,"HA SCHIACCIATO LE DITA DI UNA MANO IN UN MACCHINARIO","1","4","1","8",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98","0","0","0","1","0","5","5","5","4","32","110","1500","10","2","2","2","1"
