"prov_orig","zona_orig","prov_dest","zona_dest","fascia_oraria","lav_cond","lav_pax","lav_ferro","lav_gomma","lav_moto","lav_bici","lav_piedi","lav_altro","occ_cond","occ_pax","occ_ferro","occ_gomma","occ_moto","occ_bici","occ_piedi","occ_altro","aff_cond","aff_pax","aff_ferro","aff_gomma","aff_moto","aff_bici","aff_piedi","aff_altro","rit_cond","rit_pax","rit_ferro","rit_gomma","rit_moto","rit_bici","rit_piedi","rit_altro","stu_cond","stu_pax","stu_ferro","stu_gomma","stu_moto","stu_bici","stu_piedi","stu_altro"
"VA","ANGERA","VA","CASSANO MAGNAGO","07:00-07:59","0.9","0","0","0.81","0","0","0","0","0.07","0.01","0","0.12","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.42","0","0","0","0"
"VA","ANGERA","VA","CASTELLANZA","07:00-07:59","0.81","0","0","0.61","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","2.52","0.42","0","1.11","0","0","0","0"
"VA","ANGERA","VA","CASTELVECCANA","07:00-07:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.05","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ANGERA","VA","CASTIGLIONE OLONA","07:00-07:59","0.49","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.42","0","0","0","0"
"VA","ANGERA","VA","CASTRONNO","07:00-07:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.04","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ANGERA","VA","CAVARIA CON PREMEZZO","07:00-07:59","0.49","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ANGERA","VA","CITTIGLIO","07:00-07:59","2.2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.18","0","0","0.03","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ANGERA","VA","COCQUIO - TREVISAGO","07:00-07:59","2.85","0.24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.3","0","0","0.04","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ANGERA","VA","COMABBIO","07:00-07:59","3.85","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.21","0","0","0","0","0","0.01","0","0","0.83","0","0","0","0","0","0"
"VA","ANGERA","VA","COMERIO","07:00-07:59","2.04","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.09","0","0","0.03","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ANGERA","VA","CROSIO DELLA VALLE","07:00-07:59","0.24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ANGERA","VA","CUGLIATE - FABIASCO","07:00-07:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ANGERA","VA","CUVIO","07:00-07:59","0.49","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.05","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ANGERA","VA","DAVERIO","07:00-07:59","2.04","0.24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ANGERA","VA","FAGNANO OLONA","07:00-07:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ANGERA","VA","FERNO","07:00-07:59","4.89","0.49","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.03","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ANGERA","VA","GALLARATE","07:00-07:59","12.22","0.24","0.49","3.87","0","0","0","0","0.23","0.02","0","0.39","0.02","0","0","0","0","0","0","0","0","0","0","0","0.1","0.03","0","0.02","0","0","0","0","0.28","1.63","0.42","4.16","0.28","0","0","0"
"VA","ANGERA","VA","GALLIATE LOMBARDO","07:00-07:59","0.24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ANGERA","VA","GAVIRATE","07:00-07:59","6.02","0","0","0.41","0","0.24","0","0","0.21","0.02","0","0.08","0.01","0","0","0","0","0","0","0","0","0","0","0","0.32","0.01","0","0.14","0","0","0","0","0.63","3.45","0","10.86","0","0.42","0","0"
"VA","ANGERA","VA","GAZZADA - SCHIANNO","07:00-07:59","0.24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ANGERA","VA","GEMONIO","07:00-07:59","2.44","0","0","0.24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.18","0","0","0.03","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ANGERA","VA","GERENZANO","07:00-07:59","0.49","0","0","0.24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ANGERA","VA","GERMIGNAGA","07:00-07:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.05","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ANGERA","VA","GOLASECCA","07:00-07:59","4.48","0","0","0.81","0","0","0","0","0.32","0.03","0","0.23","0.01","0","0","0","0","0","0","0","0","0","0","0","0.1","0.01","0","0","0","0","0","0","0","0.55","0","0.55","0","0","0","0"
"VA","ANGERA","VA","GORLA MINORE","07:00-07:59","0.73","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ANGERA","VA","GORNATE OLONA","07:00-07:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ANGERA","VA","INARZO","07:00-07:59","0.24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ANGERA","VA","INDUNO OLONA","07:00-07:59","0.49","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ANGERA","VA","ISPRA","07:00-07:59","42.54","2.85","0","2.44","0.24","1.96","4.89","0","0.7","0.08","0","0","0.05","0.02","0.56","0","0.92","0.03","0","0","0.02","0.01","0.73","0","2.17","0.33","0","0.05","0.06","0","0.74","0","1.46","6.98","0","0.42","0","0","0.28","0"
"VA","ANGERA","VA","LAVENA PONTE TRESA","07:00-07:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.05","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ANGERA","VA","LAVENO MOMBELLO","07:00-07:59","2.96","0","0","0","0.24","0","0","0","0.21","0.02","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0.53","0.02","0","0","0","0","0","0","0","0.42","0","0","0","0","0","0"
"VA","ANGERA","VA","LEGGIUNO","07:00-07:59","2.24","0","0","0","0","0","0","0","0.24","0.02","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0.68","0.1","0","0","0","0.01","0","0","0","0.42","0","0","0","0","0","0"
"VA","ANGERA","VA","LONATE CEPPINO","07:00-07:59","0.24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ANGERA","VA","LONATE POZZOLO","07:00-07:59","3.87","0.24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.03","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ANGERA","VA","LUINO","07:00-07:59","0.24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.16","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ANGERA","VA","MALGESSO","07:00-07:59","4.69","0","0","0.41","0.24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.28","0.05","0","0.11","0","0","0","0","0","0.55","0","0.28","0","0","0","0"
"VA","ANGERA","VA","MALNATE","07:00-07:59","0.24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ANGERA","VA","MARNATE","07:00-07:59","0.49","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ANGERA","VA","MERCALLO","07:00-07:59","1.12","0","0","0.61","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.38","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ANGERA","VA","MESENZANA","07:00-07:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ANGERA","VA","MONVALLE","07:00-07:59","4.54","0","0","0","0.24","0","0","0","0.45","0.04","0","0","0.01","0","0","0","0.59","0.01","0","0","0.01","0","0","0","0.83","0.14","0","0.02","0","0","0","0","0","0.83","0","0","0","0","0","0"
"VA","ANGERA","VA","MORAZZONE","07:00-07:59","0.24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ANGERA","VA","MORNAGO","07:00-07:59","3.06","0.24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.06","0","0","0.01","0.01","0","0","0","0","0","0","0","0","0","0","0"
"VA","ANGERA","VA","OGGIONA CON SANTO STEFANO","07:00-07:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ANGERA","VA","OLGIATE OLONA","07:00-07:59","0.81","0","0","0.61","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ANGERA","VA","ORIGGIO","07:00-07:59","0.24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ANGERA","VA","ORINO","07:00-07:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ANGERA","VA","PORTO VALTRAVAGLIA","07:00-07:59","0.24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.11","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ANGERA","VA","RANCO","07:00-07:59","4.28","0.24","0","0.49","0.24","0.73","1.02","0","0.63","0.07","0","0","0.04","0.01","0.5","0","0","0","0","0","0","0","0","0","1.22","0.58","0","0.32","0.06","0.03","0.36","0","0.63","12.54","0","0","0","0","0.42","0"
"VA","ANGERA","VA","SALTRIO","07:00-07:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ANGERA","VA","SAMARATE","07:00-07:59","3.26","0","0","0.2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.03","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ANGERA","VA","SARONNO","07:00-07:59","0.65","0","0","0.61","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.83","0","0","1.39","0","0","0","0"
"VA","ANGERA","VA","SESTO CALENDE","07:00-07:59","67.64","1.55","0","4.16","0.49","0.98","0.24","0","1.89","0.16","0","1.02","0.05","0.02","0","0","2.6","0.06","0","0.06","0.02","0.01","0","0","2.99","0.42","0","0.83","0.06","0.03","0","0","2.46","36.09","0","24.65","1.25","0.28","0","0"
"VA","ANGERA","VA","SOLBIATE ARNO","07:00-07:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ANGERA","VA","SOMMA LOMBARDO","07:00-07:59","21.29","0.2","0","8.56","0","0","0","0","0.51","0.04","0","0.51","0.02","0","0","0","1.08","0.03","0","0.06","0.01","0","0","0","0.24","0.03","0","0.05","0","0","0","0","0.63","1.48","0","1.94","0","0","0","0"
"VA","ANGERA","VA","SUMIRAGO","07:00-07:59","0.99","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ANGERA","VA","TAINO","07:00-07:59","17.72","0.61","0","0","0.98","0.49","3.18","0","1.32","0.15","0","0","0.08","0.03","1.05","0","0.9","0.03","0","0","0.02","0.01","0.72","0","2.56","1.46","0","0.7","0.06","0.05","0.51","0","0.28","11.41","0","0.42","0.28","0","0.28","0"
"VA","ANGERA","VA","TERNATE","07:00-07:59","5.3","0.24","0","0","0","0","0","0","0.31","0.03","0","0.01","0.01","0","0","0","0","0","0","0","0","0","0","0","0.27","0","0","0.04","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ANGERA","VA","TRADATE","07:00-07:59","1.43","0","0","0.24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1.11","0","0","0.55","0","0","0","0"
"VA","ANGERA","VA","TRAVEDONA - MONATE","07:00-07:59","5.64","0.24","0","0","0.24","0","0","0","0.6","0.05","0","0.05","0.01","0.01","0","0","0","0","0","0","0","0","0","0","1.05","0.09","0","0.02","0","0","0","0","0.28","1.94","0","0.28","0","0","0","0"
"VA","ANGERA","VA","VARANO BORGHI","07:00-07:59","1.43","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.15","0","0","0.03","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ANGERA","VA","VEDANO OLONA","07:00-07:59","0.24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ANGERA","VA","VENEGONO INFERIORE","07:00-07:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ANGERA","VA","VENEGONO SUPERIORE","07:00-07:59","1.22","0","0","1.47","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ANGERA","VA","VERGIATE","07:00-07:59","14.67","0.61","0","2.65","0.24","0","0","0","0.39","0.03","0","0.31","0.01","0","0","0","0","0","0","0","0","0","0","0","0.51","0.02","0","0.2","0","0.01","0","0","0","0.55","0","0.55","0","0","0","0"
"VA","ANGERA","VA","VIZZOLA TICINO","07:00-07:59","0.49","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ANGERA","VA","SANGIANO","07:00-07:59","0.49","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ANGERA","CO","FINO MORNASCO","07:00-07:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ANGERA","CO","OLGIATE COMASCO","07:00-07:59","0.24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ANGERA","CO","VALMOREA","07:00-07:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0"
"VA","ANGERA","SO","DUBINO","07:00-07:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.16","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ANGERA","MI","ARCONATE","07:00-07:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ANGERA","MI","ASSAGO","07:00-07:59","0","0","0.24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ANGERA","MI","BOFFALORA SOPRA TICINO","07:00-07:59","0.24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ANGERA","MI","BUSTO GAROLFO","07:00-07:59","0.24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ANGERA","MI","CANEGRATE","07:00-07:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ANGERA","MI","CASTANO PRIMO","07:00-07:59","0.9","0","0","0.2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ANGERA","MB","CAVENAGO DI BRIANZA","07:00-07:59","0.24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ANGERA","MI","CERNUSCO SUL NAVIGLIO","07:00-07:59","0.24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ANGERA","MI","CERRO MAGGIORE","07:00-07:59","0","0.49","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ANGERA","MI","CORNAREDO","07:00-07:59","0.24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ANGERA","MI","INVERUNO","07:00-07:59","0.24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ANGERA","MI","LAINATE","07:00-07:59","1.24","0.24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ANGERA","MI","MAGENTA","07:00-07:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.07","0","0","0","0","0","0","0","0.55","0","0","1.11","0","0","0","0"
"VA","ANGERA","MI","MAGNAGO","07:00-07:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ANGERA","MB","MUGGIO`","07:00-07:59","0.24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ANGERA","MI","NERVIANO","07:00-07:59","0.24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ANGERA","MI","PERO","07:00-07:59","0","0.24","0.24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ANGERA","MI","PESSANO CON BORNAGO","07:00-07:59","0.24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ANGERA","MI","POGLIANO MILANESE","07:00-07:59","0.24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ANGERA","MI","RESCALDINA","07:00-07:59","0.24","0.24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.83","0","0","0","0","0","0"
"VA","ANGERA","MI","SAN DONATO MILANESE","07:00-07:59","0.49","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ANGERA","MI","SEGRATE","07:00-07:59","0","0","0.24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ANGERA","MI","SOLARO","07:00-07:59","0.49","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ANGERA","MI","TURBIGO","07:00-07:59","0.81","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ANGERA","BG","BARZANA","07:00-07:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ANGERA","BG","GORLAGO","07:00-07:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.26","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ANGERA","BG","LEFFE","07:00-07:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.35","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ANGERA","BG","ORIO AL SERIO","07:00-07:59","0.24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ANGERA","BS","BRIONE","07:00-07:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2.49","0","0","0","0","0"
"VA","ANGERA","PV","CASTELLETTO DI BRANDUZZO","07:00-07:59","0","3.26","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ANGERA","PV","GAMBOLO`","07:00-07:59","0.24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ANGERA","PV","SANNAZZARO DE` BURGONDI","07:00-07:59","0.24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ANGERA","LC","CERNUSCO LOMBARDONE","07:00-07:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.17","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ANGERA","LC","MANDELLO DEL LARIO","07:00-07:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.42"
"VA","ANGERA","MI","BARANZATE","07:00-07:59","0","0","0.24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ANGERA","VA","CADREZZATE - OSMATE","07:00-07:59","13.65","0.73","0","0","0","0.24","0","0","0.9","0.07","0","0","0.01","0.01","0","0","0","0","0","0","0","0","0","0","1.05","0.11","0","0.02","0.01","0","0","0","0.28","3.39","0","0","0","0","0","0"
"VA","ANGERA","VA","CUNARDO - MASCIAGO PRIMO","07:00-07:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ANGERA","VA","CUVEGLIO - DUNO","07:00-07:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.07","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ANGERA","VA","BUSTO ARSIZIO","07:00-07:59","6.32","0.24","0.24","4.89","0","0","0","0","0.33","0","0","0.62","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2.32","0","0","7.2","0","0","0","0"
"VA","ANGERA","VA","VARESE","07:00-07:59","15.48","1.3","0","2.36","2.04","0.24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.18","0","0","0","0","0","0","0","5.39","5.66","0.42","27.79","0","0","0","0"
"VA","ANGERA","CO","COMO","07:00-07:59","0.24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ANGERA","MI","CINISELLO BALSAMO","07:00-07:59","0.24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ANGERA","MI","LEGNANO","07:00-07:59","1.94","0","0.24","0.41","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1.15","0","0","1.66","0","0","0","0"
