"denominazione","provincia","comune","codice_catastale","toponimo","indirizzo","civico","cap","tipo_esercizio","tipo_somministrazione","modalit_somministrazione","superficie","wifi","longitude","latitude","lun_apertura","lun_chiusura","mar_apertura","mar_chiusura","mer_apertura","mer_chiusura","gio_apertura","gio_chiusura","ven_apertura","ven_chiusura","sab_apertura","sab_chiusura","dom_apertura","dom_chiusura"
"CAFFE' DEL CORSO DI STABILE DANIELA","CR","CREMONA","D150","CORSO","VITTORIO EMANUELE II","100A","26100","BAR","SOMMINISTRAZIONE DI PASTI,","SERVIZIO AL TAVOLO,","32",,"10.0173920131932","45.1323080691183",,,,,,,,,,,,,,
"CAFFE' TEATRO SRL","CR","CREMONA","D150","CORSO","VITTORIO EMANUELE II","90","26100","BAR","SOMMINISTRAZIONE DI BEVANDE,","SERVIZIO AL TAVOLO,",,,"10.0177147575778","45.1323391201379",,,,,,,,,,,,,,
"KANDOO NIPPON RESTAURANT SRL","CR","CREMONA","D150","PIAZZA","CADORNA LUIGI","15","26100","BAR","SOMMINISTRAZIONE DI PASTI,","SERVIZIO AL TAVOLO,","0","NO","10.0163559498035","45.132535727382",,,,,,,,,,,,,,
"SNC ENNETI DI NEVI CLAUDIO & C.","CR","CREMONA","D150","VIA","SICARDO VESCOVO","9","26100","RISTORANTE","SOMMINISTRAZIONE DI PASTI,","SERVIZIO AL TAVOLO,",,,"10.0248046690536","45.1322636987626",,,,,,,,,,,,,,
"FINOTTI CRISTINA","CR","CREMONA","D150","PIAZZA","MARCONI GUGLIELMO","1A","26100","BAR","SOMMINISTRAZIONE DI BEVANDE E ALIMENTI,","SERVIZIO AL TAVOLO,",,,"10.0232866325938","45.1322828543741",,,,,,,,,,,,,,
"ACQUARIO CREMONA S.A.S. DI FIUMICETTI FILIPPO E C. SAS","CR","CREMONA","D150","VIA","BELL'ASPA","4","26100","BAR",,,"130","NO","10.0236224910465","45.1314389586674",,,,,,,,,,,,,,
"KARAJ SAIMIR","CR","CREMONA","D150","GALLERIA","VENTICINQUE APRILE","9A","26100","BAR","SOMMINISTRAZIONE DI PASTI,","SERVIZIO AL TAVOLO,",,,"10.0223404920728","45.134887167583",,,,,,,,,,,,,,
"TAGLIAFIERRO RAFFAELE","CR","CREMONA","D150","PIAZZA","ROMA","39","26100","RISTORANTE","PIZZERIA,","SERVIZIO AL TAVOLO,",,,"10.0223593286779","45.1359765944605",,,,,,,,,,,,,,
"LISA E SUSY DI LI ZHI & C. SNC","CR","CREMONA","D150","GALLERIA","VENTICINQUE APRILE","12","26100","BAR","SOMMINISTRAZIONE DI PASTI,","SERVIZIO AL TAVOLO,",,,"10.0223993751188","45.1347721844559",,,,,,,,,,,,,,
"GELATERIA XXV APRILE DI MARTINOVA NEDYALKA  IVANOVA SAS","CR","CREMONA","D150","PIAZZA","ROMA","24","26100","BAR","GELATERIA PASTICCERIA,","SERVIZIO AL TAVOLO,",,,"10.0228639827628","45.1348094902809",,,,,,,,,,,,,,
"PICCIONI FILIPPO","CR","CREMONA","D150","CORSO","VITTORIO EMANUELE II","66","26100","BAR","SOMMINISTRAZIONE DI PASTI,  SOMMINISTRAZIONE DI BEVANDE E ALIMENTI,","SERVIZIO AL TAVOLO,  SERVIZIO AL TAVOLO,",,,"10.0188061119704","45.1324554734468",,,,,,,,,,,,,,
"BRUNI SARA MARIA","CR","CREMONA","D150","CORSO","VITTORIO EMANUELE II","41","26100","BAR","SOMMINISTRAZIONE DI BEVANDE,","SERVIZIO AL TAVOLO,",,,"10.0180734787308","45.132537334071",,,,,,,,,,,,,,
"TONCELLI MASSIMO","CR","CREMONA","D150","CORSO","MAZZINI GIUSEPPE","5","26100","BAR","SOMMINISTRAZIONE DI PASTI,","SERVIZIO AL TAVOLO,","61","NO","10.0244747200568","45.1349592756838",,,,,,,,,,,,,,
"SNC DALL'OGLIO NIDIA E MADOGLIO STEFANO","CR","CREMONA","D150","CORSO","MAZZINI GIUSEPPE","36","26100","BAR","GELATERIA PASTICCERIA,","SERVIZIO AL TAVOLO,",,,"10.0257910411195","45.1352123128426",,,,,,,,,,,,,,
"PIZZERIA AL BOCCONCINO SRL","CR","CREMONA","D150","VIA","MILAZZO","7","26100","BAR","SOMMINISTRAZIONE DI PASTI,","SERVIZIO AL TAVOLO,","0","NO","10.0193407002644","45.1364258918842",,,,,,,,,,,,,,
"AMIGONI SIMONETTA","CR","CREMONA","D150","CORSO","MAZZINI GIUSEPPE","16","26100","BAR","SOMMINISTRAZIONE DI PASTI,","SERVIZIO AL TAVOLO,",,,"10.0252664373351","45.1351655010126",,,,,,,,,,,,,,
"SNC CAFFE' TUBINO DI MAGLIA LUISA & C.","CR","CREMONA","D150","VIA","MERCATELLO","2","26100","BAR","SOMMINISTRAZIONE DI PASTI,","SERVIZIO AL TAVOLO,",,,"10.0262016740444","45.1351379012836",,,,,,,,,,,,,,
"LA BOTTEGA DELLA PIZZA DI SANTORO BRUNA E C. SNC","CR","CREMONA","D150","CORSO","MAZZINI GIUSEPPE","65","26100","RISTORANTE","SOMMINISTRAZIONE DI PASTI SELF SERVICE,","SENZA SERVIZIO AL TAVOLO,",,,"10.0264238747315","45.1351911161035",,,,,,,,,,,,,,
"GUARNERI ALTIERO","CR","CREMONA","D150","PIAZZA","VIDA MARCO GEROLAMO","14","26100",,"SOMMINISTRAZIONE DI BEVANDE,","SENZA SERVIZIO AL TAVOLO,",,,"10.0195029103851","45.13618904794",,,,,,,,,,,,,,
"C.C.C.P. SOCIETA' A RESPONSABILITA' LIMITATA SEMPLIFICATA","CR","CREMONA","D150","VIA","CERESOLE","3","26100","BAR","SOMMINISTRAZIONE DI PASTI,  SOMMINISTRAZIONE DI PASTI, CUCINA TIPICA LOMBARDA,","SERVIZIO AL TAVOLO,  SERVIZIO AL TAVOLO,","0","NO","10.0266439465861","45.1340269581832",,,,,,,,,,,,,,
"FASHION CAFE' SNC DI MARIA LUIGINA SALVINI & C.","CR","CREMONA","D150","VIA","SAN TOMASO","4","26100","BAR","SOMMINISTRAZIONE DI BEVANDE E ALIMENTI,  SOMMINISTRAZIONE DI PASTI,","SERVIZIO AL TAVOLO,  SERVIZIO AL TAVOLO,",,,"10.0262078808124","45.1353898354162",,,,,,,,,,,,,,
"B & B SNC DI BANDERA S. E BIANCHI C.","CR","CREMONA","D150","VIA","DELLA COOPERAZIONE","8","26100","BAR","SOMMINISTRAZIONE DI PASTI,","SERVIZIO AL TAVOLO,",,,"10.015239122905","45.1313250169992",,,,,,,,,,,,,,
"REBOANI MARUSKA","CR","CREMONA","D150","CORSO","VACCHELLI PIETRO","12","26100","BAR","SOMMINISTRAZIONE DI PASTI,","SERVIZIO AL TAVOLO,",,,"10.0311801637323","45.1343133754415",,,,,,,,,,,,,,
"UGO GRILL DI FIONI MASSIMO E C. SAS","CR","CREMONA","D150","VIA","GRAMSCI ANTONIO","13","26100","BAR","SOMMINISTRAZIONE DI BEVANDE E ALIMENTI,","SERVIZIO AL TAVOLO,",,,"10.0231612020101","45.1341949584009",,,,,,,,,,,,,,
"CRIS BAKERY CAFE SRLS","CR","CREMONA","D150","VIA","GRAMSCI ANTONIO","7","26100","BAR","SOMMINISTRAZIONE DI BEVANDE E ALIMENTI,","SERVIZIO AL TAVOLO,",,,"10.0231020119836","45.1343103325116",,,,,,,,,,,,,,
"VAL-VAL SRL","CR","CREMONA","D150","CORSO","VITTORIO EMANUELE II","24B","26100","BAR","SOMMINISTRAZIONE DI PASTI,","SERVIZIO AL TAVOLO,",,,"10.02177927407","45.1330318063322",,,,,,,,,,,,,,
"TAVERNA LA BOTTE SNC DI CARLA PARASSINA & C.","CR","CREMONA","D150","VIA","PORTA MARZIA","5A","26100","RISTORANTE","SOMMINISTRAZIONE DI PASTI,","SERVIZIO AL TAVOLO,",,,"10.0258488978087","45.1343910204035",,,,,,,,,,,,,,
"VILLA GIUSEPPE","CR","CREMONA","D150","VIA","CADORE","70A","26100","BAR","SOMMINISTRAZIONE DI PASTI,","SERVIZIO AL TAVOLO,",,,"10.0258570421076","45.1296272205588",,,,,,,,,,,,,,
"LA TERRAZZA SUL PO SRLS","CR","CREMONA","D150","LUNGOPO","EUROPA","45","26100","BAR","SOMMINISTRAZIONE DI PASTI,  SOMMINISTRAZIONE DI PASTI,","SERVIZIO AL TAVOLO,  SERVIZIO AL TAVOLO,","0","NO","10.018350579775","45.1067346781612",,,,,,,,,,,,,,
"LIXIAD S.A.S. DI LI NAN & C.","CR","CREMONA","D150","CORSO","VITTORIO EMANUELE II","40","26100","BAR","SOMMINISTRAZIONE DI PASTI,","SERVIZIO AL TAVOLO,","0","NO","10.0208605559901","45.1327611374591",,,,,,,,,,,,,,
"SILVANI NICOLETTA","CR","CREMONA","D150","CORSO","GARIBALDI GIUSEPPE","97","26100","BAR","SOMMINISTRAZIONE DI PASTI,","SERVIZIO AL TAVOLO,",,,"10.0182195068348","45.1377648912667",,,,,,,,,,,,,,
"OCCHINI MAURIZIO","CR","CREMONA","D150","CORSO","GARIBALDI GIUSEPPE","84","26100","BAR","SOMMINISTRAZIONE DI BEVANDE,","SERVIZIO AL TAVOLO,",,,"10.0182496834681","45.1376120024912",,,,,,,,,,,,,,
"SADIKAJ FATJONA","CR","CREMONA","D150","CORSO","GARIBALDI GIUSEPPE","78","26100","BAR","SOMMINISTRAZIONE DI PASTI,  GELATERIA PASTICCERIA,  SOMMINISTRAZIONE DI BEVANDE,","SERVIZIO AL TAVOLO,  SERVIZIO AL TAVOLO,  SERVIZIO AL TAVOLO,",,,"10.0184235745532","45.1375046749753",,,,,,,,,,,,,,
"BAKER STREET DI MICHELE MERLINI Ditta individuale","CR","CREMONA","D150","VIA","SAN FELICE","7","26100","BAR","GELATERIA PASTICCERIA,","SERVIZIO AL TAVOLO,","0","NO","10.0745282574755","45.1424168133053",,,,,,,,,,,,,,
"CHIRINGUITO SNC DI TESSADRI CRISTINA, GALLI ATTILIO BRUNO, BONALI ANDREA","CR","CREMONA","D150","CORSO","VACCHELLI PIETRO","93","26100","BAR","SOMMINISTRAZIONE DI PASTI,","SERVIZIO AL TAVOLO,","0","NO","10.0328196386998","45.1338824082088",,,,,,,,,,,,,,
"CICCUS SAS DI MANNOLI GUIDO & C.","CR","CREMONA","D150","VIA","LOMBARDINI ELIA","5","26100","BAR","SOMMINISTRAZIONE DI BEVANDE,","SERVIZIO AL TAVOLO,",,,"10.0233979791218","45.1331793313937",,,,,,,,,,,,,,
"24 GUSTI SRL","CR","CREMONA","D150","PIAZZA","QUATTRO NOVEMBRE","20","26100","BAR","GELATERIA PASTICCERIA,","SERVIZIO AL TAVOLO,",,,"10.0334778700485","45.1335027009556",,,,,,,,,,,,,,
"CHEN LIANG","CR","CREMONA","D150","VIA","DEGLI IPPOCASTANI","1E","26100","BAR","SOMMINISTRAZIONE DI PASTI,","SERVIZIO AL TAVOLO,",,,"10.0372386865257","45.134265646831",,,,,,,,,,,,,,
"WINELANE SNC DI REBIZZI VANESSA E ELAINE","CR","CREMONA","D150","VIA","BUOSO DA DOVARA","33","26100","BAR","SOMMINISTRAZIONE DI BEVANDE E ALIMENTI,","SERVIZIO AL TAVOLO,",,,"10.0354918463311","45.1341854228625",,,,,,,,,,,,,,
"GHIZZONI BARBARA","CR","CREMONA","D150","VIA","BUOSO DA DOVARA","35","26100","RISTORANTE","SOMMINISTRAZIONE DI PASTI,","SERVIZIO AL TAVOLO,",,,"10.0355707931133","45.1341950019361",,,,,,,,,,,,,,
"DONDEO GUSTAVO ATTILIO DI FRONTALI FABIANO E C.  SAS","CR","CREMONA","D150","VIA","DANTE","38","26100","BAR",,,"0","NO","10.0170846310146","45.1422433004211",,,,,,,,,,,,,,
"PANE & AMORE  SRL","CR","CREMONA","D150","GALLERIA","VENTICINQUE APRILE","3","26100","BAR","SOMMINISTRAZIONE DI PASTI,  SOMMINISTRAZIONE DI BEVANDE,  SOMMINISTRAZIONE DI PASTI,","SERVIZIO AL TAVOLO,  SERVIZIO AL TAVOLO,  SERVIZIO AL TAVOLO,","110","NO","10.022782565909","45.1347718021378",,,,,,,,,,,,,,
"BOERO DI CANESTRARO LUCA, MENDITTO ROBERTO E ARCARI ROBERTO & C.","CR","CREMONA","D150","PIAZZA","DELLA PACE","13","26100","BAR","SOMMINISTRAZIONE DI BEVANDE,  SOMMINISTRAZIONE DI BEVANDE,","SERVIZIO AL TAVOLO,  SENZA SERVIZIO AL TAVOLO,",,,"10.0235924571337","45.1328067232925",,,,,,,,,,,,,,
"PALETTI CRISTIAN","CR","CREMONA","D150","VIA","CIMITERO","6","26100","BAR","SOMMINISTRAZIONE DI PASTI,","SERVIZIO AL TAVOLO,",,,"10.0239848524267","45.1437585031759",,,,,,,,,,,,,,
"SOCIETA COOPERATIVA SOCIALE VARIETA","CR","CREMONA","D150","VIA","BONOMELLI GEREMIA","81","26100","BAR RISTORANTE","SOMMINISTRAZIONE DI PASTI,  SOMMINISTRAZIONE DI PASTI,","SERVIZIO AL TAVOLO,  SERVIZIO AL TAVOLO,",,,"10.0315004103084","45.1321345731409",,,,,,,,,,,,,,
"SNC ATHENA DI BEATI TOBIA & C.","CR","CREMONA","D150","VIA","CAVALLOTTI FELICE","5","26100","BAR","GELATERIA PASTICCERIA,","SERVIZIO AL TAVOLO,",,,"10.0217252481363","45.1342042076877",,,,,,,,,,,,,,
"EL SORBIR DI LAZZARI DAVIDE VANNI E C. SNC","CR","CREMONA","D150","VIA","DANTE","145A","26100","BAR RISTORANTE","SOMMINISTRAZIONE DI PASTI,  SOMMINISTRAZIONE DI PASTI,","SERVIZIO AL TAVOLO,  SERVIZIO AL TAVOLO,","234",,"10.0240154396462","45.1406282408152",,,,,,,,,,,,,,
"RUNWAY DI ALESSANDRO BULGARI E ANNA  BOTTAZZI SNC","CR","CREMONA","D150","VIA","GUARNERI DEL GESU'","5","26100","BAR","SOMMINISTRAZIONE DI BEVANDE E ALIMENTI,  SOMMINISTRAZIONE DI PASTI,","SERVIZIO AL TAVOLO,  SERVIZIO AL TAVOLO,","0",,"10.0225285280913","45.1350858045411",,,,,,,,,,,,,,
"GASPARINI PATRIZIA","CR","CREMONA","D150","VIA","DEI MILLE","16A","26100","BAR","SOMMINISTRAZIONE DI PASTI,","SERVIZIO AL TAVOLO,",,,"10.0156165968641","45.1382884907536",,,,,,,,,,,,,,
"SERVIZI PER L'ACCOGLIENZA SOC. COOP. A R.L.","CR","CREMONA","D150","VIA","STENICO","2A","26100","RISTORANTE","SOMMINISTRAZIONE DI PASTI SELF SERVICE,","SENZA SERVIZIO AL TAVOLO,",,,"10.0278337929492","45.1379038514447",,,,,,,,,,,,,,
"VIOLANTI CLAUDIO","CR","CREMONA","D150","VIA","FOPPONE","1","26100","RISTORANTE","SOMMINISTRAZIONE DI PASTI,","SERVIZIO AL TAVOLO,",,,"10.0265029894186","45.137556929087",,,,,,,,,,,,,,
"SNC DAGLI ELFI DI ALLEGRI SILVANO & C.","CR","CREMONA","D150","VIA","GIUSEPPINA","2B","26100","BAR","SOMMINISTRAZIONE DI PASTI,","SERVIZIO AL TAVOLO,",,,"10.0381835798083","45.1342946203446",,,,,,,,,,,,,,
"PIRPALITA EUGENIA IRINA","CR","CREMONA","D150","VIALE","TRENTO TRIESTE","89","26100","BAR","SOMMINISTRAZIONE DI PASTI,","SERVIZIO AL TAVOLO,",,,"10.0305489409896","45.1372461257498",,,,,,,,,,,,,,
"SNC GELATERIA PRINCIPE DI  FONTANA GIADA E FONTANA HERBERT","CR","CREMONA","D150","VIALE","TRENTO TRIESTE","103","26100","BAR","GELATERIA PASTICCERIA,","SERVIZIO AL TAVOLO,",,,"10.0308153527747","45.1371251305564",,,,,,,,,,,,,,
"SAMAME FUENTES KATHERINE MILAGROS","CR","CREMONA","D150","PIAZZA","ROMA","34","26100","BAR","SOMMINISTRAZIONE DI BEVANDE,  SOMMINISTRAZIONE DI PASTI,  GELATERIA PASTICCERIA,","SERVIZIO AL TAVOLO,  SERVIZIO AL TAVOLO,  SERVIZIO AL TAVOLO,","0","NO","10.0223825565374","45.1356956739669",,,,,,,,,,,,,,
"VINI & TAVOLA SRL","CR","CREMONA","D150","VIA","PLATINA GIOVANNI MARIA","18","26100","BAR","SOMMINISTRAZIONE DI BEVANDE E ALIMENTI,  SOMMINISTRAZIONE DI BEVANDE,","SERVIZIO AL TAVOLO,  SERVIZIO AL TAVOLO,",,,"10.0262921375277","45.132975606103",,,,,,,,,,,,,,
"RAVARA PAOLA","CR","CREMONA","D150","CORSO","CAMPI","67","26100","BAR","SOMMINISTRAZIONE DI PASTI,  SOMMINISTRAZIONE DI BEVANDE E ALIMENTI,","SERVIZIO AL TAVOLO,  SERVIZIO AL TAVOLO,",,,"10.0212729624221","45.1362584671261",,,,,,,,,,,,,,
"PASTICCERIA LANFRANCHI SNC DI BERTOLI ALFREDO CARLO E C.","CR","CREMONA","D150","VIA","SOLFERINO","30","26100","BAR","GELATERIA PASTICCERIA,","SERVIZIO AL TAVOLO,",,,"10.0245677469842","45.1342963032847",,,,,,,,,,,,,,
"FRANCYLUCA SNC DI FINA FRANCESCA E TESSADRI LUCA","CR","CREMONA","D150","VIA","SOLFERINO","44","26100","BAR","SOMMINISTRAZIONE DI PASTI,  SOMMINISTRAZIONE DI BEVANDE E ALIMENTI,","SERVIZIO AL TAVOLO,  SERVIZIO AL TAVOLO,",,,"10.0247050336812","45.1340485248861",,,,,,,,,,,,,,
"B.M. 180  SRLS","CR","CREMONA","D150","VIA","GHINAGLIA FERRUCCIO","87","26100","BAR","SOMMINISTRAZIONE DI BEVANDE,  SOMMINISTRAZIONE DI BEVANDE E ALIMENTI,  SOMMINISTRAZIONE DI PASTI,","SERVIZIO AL TAVOLO,  SERVIZIO AL TAVOLO,  SERVIZIO AL TAVOLO,","0","NO","10.0096372409719","45.1423569882556",,,,,,,,,,,,,,
"NISA SRL","CR","CREMONA","D150","VIA","GAZZOLETTO","4","26100","RISTORANTE","SOMMINISTRAZIONE DI PASTI SELF SERVICE,","SENZA SERVIZIO AL TAVOLO,",,,"10.0775609044131","45.1464068427592",,,,,,,,,,,,,,
"SNC BAR ROMA DI SALVIATI GIANPIETRO & C.","CR","CREMONA","D150","CORSO","MAZZINI GIUSEPPE","7","26100","BAR","SOMMINISTRAZIONE DI PASTI,","SERVIZIO AL TAVOLO,","0",,"10.024545367345","45.1349738646716",,,,,,,,,,,,,,
"SALUMERIA E GASTRONOMIA UBERTO GRANDI DI FERRARI ANNAMARIA & C. SAS","CR","CREMONA","D150","CORSO","MAZZINI GIUSEPPE","41","26100","BAR","SOMMINISTRAZIONE DI BEVANDE E ALIMENTI,","SERVIZIO AL TAVOLO,",,,"10.0255283737773","45.1351316431008",,,,,,,,,,,,,,
"BIANCANEVE DI ARCARI EMANUELA & C.  SAS","CR","CREMONA","D150","CORSO","GARIBALDI GIUSEPPE","109","26100","BAR",,,"30","NO","10.0180360125718","45.137839398216",,,,,,,,,,,,,,
"PIETRALUNGA SABRINA","CR","CREMONA","D150","VIA","MANTOVA","54","26100","BAR","SOMMINISTRAZIONE DI PASTI,","SERVIZIO AL TAVOLO,",,,"10.0443984092159","45.1389730985016",,,,,,,,,,,,,,
"GOSI SIMONA","CR","CREMONA","D150","VIA","ROBOLOTTI FRANCESCO","5","26100","BAR","SOMMINISTRAZIONE DI PASTI,","SERVIZIO AL TAVOLO,",,,"10.0235777678998","45.1368891247658",,,,,,,,,,,,,,
"DOVERA GIUSEPPINA","CR","CREMONA","D150","VIA","ASELLI GASPARE","40","26100","BAR","SOMMINISTRAZIONE DI PASTI,","SERVIZIO AL TAVOLO,",,,"10.0245731954671","45.1373294532347",,,,,,,,,,,,,,
"BONATTI STEFANIA","CR","CREMONA","D150","VIA","LUCCHINI","105C","26100","BAR","SOMMINISTRAZIONE DI PASTI,","SERVIZIO AL TAVOLO,",,,"10.0411989260222","45.1389900520036",,,,,,,,,,,,,,
"BRUNO EMILIANO","CR","CREMONA","D150","VIA","ASELLI GASPARE","25","26100","BAR","SOMMINISTRAZIONE DI BEVANDE,","SERVIZIO AL TAVOLO,",,,"10.0247264662621","45.1376359591252",,,,,,,,,,,,,,
"ARCHETTI ALESSANDRO","CR","CREMONA","D150","VIA","LEGIONE CECCOPIERI","2F","26100","RISTORANTE","SOMMINISTRAZIONE DI PASTI,","SERVIZIO AL TAVOLO,","0",,"10.0299906165887","45.1455482923573",,,,,,,,,,,,,,
"NECULAI DOINA GEORGETA","CR","CREMONA","D150","VIA","MANTOVA","18","26100","RISTORANTE","SOMMINISTRAZIONE DI PASTI, CUCINA TIPICA LOMBARDA,","SERVIZIO AL TAVOLO,",,,"10.0377445451903","45.1377656982564",,,,,,,,,,,,,,
"LOAN SRL","CR","CREMONA","D150","VIA","PALESTRO","3A","26100","BAR","SOMMINISTRAZIONE DI PASTI,","SERVIZIO AL TAVOLO,",,,"10.0208043311947","45.13721520969",,,,,,,,,,,,,,
"WANG LANHAO","CR","CREMONA","D150","CORSO","GARIBALDI GIUSEPPE","65","26100","BAR","SOMMINISTRAZIONE DI PASTI,","SERVIZIO AL TAVOLO,",,,"10.0190724344712","45.137428242699",,,,,,,,,,,,,,
"PAGLIARI ERIKA","CR","CREMONA","D150","CORSO","VENTI SETTEMBRE","40","26100","BAR",,,"0","NO","10.0289049049542","45.1340820253346",,,,,,,,,,,,,,
"MOYA S.R.L.","CR","CREMONA","D150","VIA","DANTE","78","26100","BAR",,,"500","NO","10.0188963156481","45.1422128299347",,,,,,,,,,,,,,
"LUPA SRL","CR","CREMONA","D150","VIA","LOMBARDINI ELIA","9","26100","BAR","SOMMINISTRAZIONE DI BEVANDE E ALIMENTI,","SERVIZIO AL TAVOLO,","0","NO","10.0234199283642","45.1330727339887",,,,,,,,,,,,,,
"CREMERIA CREMONA S.R.L.S.","CR","CREMONA","D150","PIAZZA","ROMA","7","26100","BAR","GELATERIA PASTICCERIA,","SERVIZIO AL TAVOLO,",,,"10.0241454122822","45.1356482436553",,,,,,,,,,,,,,
"MOSCONI EMANUELE","CR","CREMONA","D150","CORSO","VENTI SETTEMBRE","14","26100","BAR RISTORANTE","SOMMINISTRAZIONE DI PASTI,  SOMMINISTRAZIONE DI PASTI,","SERVIZIO AL TAVOLO,  SERVIZIO AL TAVOLO,",,,"10.0275208324952","45.1337643129665",,,,,,,,,,,,,,
"CODAZZI JACOPO","CR","CREMONA","D150","VIA","DANTE","82A","26100","BAR",,,"38","NO","10.020123317204","45.1420356662545",,,,,,,,,,,,,,
"LO SCORFANO DI BASSO ANTONIO E SALVATORE E C.  SNC","CR","CREMONA","D150","VIA","DEL GIORDANO","80A","26100","BAR","PIZZERIA,","SERVIZIO AL TAVOLO,","0","NO","10.0221089076094","45.1292649093902",,,,,,,,,,,,,,
"TOY SRL","CR","CREMONA","D150","VIA","SAURO NAZARIO","16","26100",,"SOMMINISTRAZIONE DI BEVANDE,","SENZA SERVIZIO AL TAVOLO,",,,"10.0275617314583","45.1504884927063",,,,,,,,,,,,,,
"PEDRAZZANI PAOLO","CR","CREMONA","D150","CORSO","MATTEOTTI GIACOMO","51","26100","BAR","SOMMINISTRAZIONE DI PASTI,","SERVIZIO AL TAVOLO,","0","NO","10.0309360437422","45.1368003530827",,,,,,,,,,,,,,
"LA CORTE DEI MIRACOLI SNC DI BERTOGLIO G. & GERRA O.","CR","CREMONA","D150","VIA","DECIA","21","26100","BAR","SOMMINISTRAZIONE DI PASTI,  SOMMINISTRAZIONE DI BEVANDE E ALIMENTI,","SERVIZIO AL TAVOLO,  SERVIZIO AL TAVOLO,",,,"10.0315758121944","45.1366442624715",,,,,,,,,,,,,,
"TACABANDA SNC DI MORELLI LAURA E C.","CR","CREMONA","D150","VIA","MARMOLADA","4","26100","BAR RISTORANTE","SOMMINISTRAZIONE DI PASTI,  SOMMINISTRAZIONE DI BEVANDE,","SERVIZIO AL TAVOLO,  SERVIZIO AL TAVOLO,",,,"10.0339598250424","45.1341710038267",,,,,,,,,,,,,,
"SNC PIZZERIA IL GRILLO DI FERRARA SARA E C.","CR","CREMONA","D150","VIA","BRESCIA","44","26100","RISTORANTE","PIZZERIA,","SERVIZIO AL TAVOLO,",,,"10.03201116102","45.1389401579994",,,,,,,,,,,,,,
"SNC TRATTORIA LA PICCOLA DI BOCCELLI DANIELE E C.","CR","CREMONA","D150","VIA","DANTE","80","26100","BAR RISTORANTE","SOMMINISTRAZIONE DI PASTI,  SOMMINISTRAZIONE DI PASTI,","SERVIZIO AL TAVOLO,  SERVIZIO AL TAVOLO,",,,"10.01985337687","45.1420948367527",,,,,,,,,,,,,,
"LIN XUECUI","CR","CREMONA","D150","VIA","PALESTRO","46","26100","BAR","SOMMINISTRAZIONE DI PASTI,","SERVIZIO AL TAVOLO,",,,"10.0197499483246","45.1395712365936",,,,,,,,,,,,,,
"ANTICA PIZZERIA DEL CORSO DI RANIERI ANTONIO E GRECO BIAGIO SNC","CR","CREMONA","D150","GALLERIA","KENNEDY JOHN FITZGERALD","22","26100","BAR","PIZZERIA,","SERVIZIO AL TAVOLO,","90","NO","10.0198398247739","45.1377093662592",,,,,,,,,,,,,,
"STRADIS SRL A CAPITALE RIDOTTO","CR","CREMONA","D150","PIAZZA","ROMA","7B","26100","BAR RISTORANTE","SOMMINISTRAZIONE DI PASTI,","SERVIZIO AL TAVOLO,",,,"10.0241719348018","45.1355562493025",,,,,,,,,,,,,,
"SNC DUSI E IOTTI","CR","CREMONA","D150","VIA","DANTE","185","26100","BAR","SOMMINISTRAZIONE DI BEVANDE E ALIMENTI,  SOMMINISTRAZIONE DI PASTI,","SERVIZIO AL TAVOLO,  SERVIZIO AL TAVOLO,",,,"10.0281669866961","45.1392744742089",,,,,,,,,,,,,,
"FURREGONI MASSIMILIANO","CR","CREMONA","D150","VIA","PLATANI","5","26100","BAR","SOMMINISTRAZIONE DI PASTI,","SERVIZIO AL TAVOLO,",,,"10.0244704356226","45.1409605969053",,,,,,,,,,,,,,
"SAPORI DI SICILIA SRL - UNICO SOCIO","CR","CREMONA","D150","VIA","BUOSO DA DOVARA","5B","26100","BAR","GELATERIA PASTICCERIA,","SERVIZIO AL TAVOLO,",,,"10.0344872513715","45.134048853522",,,,,,,,,,,,,,
"PEPE NERO DI FERRARI D. E RIZZI F. SNC","CR","CREMONA","D150","VIA","MASSAROTTI ANGELO","53F","26100","BAR RISTORANTE","SOMMINISTRAZIONE DI PASTI,  PIZZERIA,  SOMMINISTRAZIONE DI PASTI,","SERVIZIO AL TAVOLO,  SERVIZIO AL TAVOLO,  SERVIZIO AL TAVOLO,",,,"10.0109266668451","45.1365980349071",,,,,,,,,,,,,,
"DONG YINGCHUN","CR","CREMONA","D150","VIA","DEI MILLE","16A","26100","BAR","SOMMINISTRAZIONE DI BEVANDE E ALIMENTI,","SERVIZIO AL TAVOLO,",,,"10.0156165968641","45.1382884907536",,,,,,,,,,,,,,
"GUIDETTI SHANA","CR","CREMONA","D150","VIA","BRESCIA","27","26100","BAR","SOMMINISTRAZIONE DI BEVANDE E ALIMENTI,  SOMMINISTRAZIONE DI PASTI,","SERVIZIO AL TAVOLO,  SERVIZIO AL TAVOLO,","0","NO","10.0319979503962","45.138324122365",,,,,,,,,,,,,,
"CREMONA  SRL","CR","CREMONA","D150","VIA","PALESTRO","11A","26100","BAR","PIZZERIA,","SERVIZIO AL TAVOLO,","0","NO","10.0206251524858","45.1375871923393",,,,,,,,,,,,,,
"YOSHI CREMONA SRL","CR","CREMONA","D150","VIA","BRESCIA","7","26100","BAR","SOMMINISTRAZIONE DI PASTI,","SERVIZIO AL TAVOLO,","0","NO","10.031786448124","45.1378973384163",,,,,,,,,,,,,,
