"codicepratica","denominazionesito","indirizzo","x_gb","y_gb","x_wgs84","y_wgs84"
"151469693","Area ex Siemens","Via Vipiteno, 4","1518683","5039726","9.23916654","45.50996810"
"1514610197","Bonifica area agricola ""ex nomadi"", foglio 116, particella 24","Via Silla","1505554","5038703","9.07109086","45.50098651"
"1514610245","Area ex Galvanica","Viale Bodio , 16","1513265","5038253","9.16976799","45.49683420"
"151469165","P.V. AgipPetroli n. 2239","Porta Nuova","1514978","5036268","9.19162982","45.47893393"
"151460067","SINT E DER","Via Selvanesco, 60","1514333","5029184","9.18317221","45.41517926"
"151460069","Ex Sgeaarea Bocconi","Viale Bligny","1514756","5033039","9.18869928","45.44987537"
"151469240","P.V. AGIP n. 2212","Via Monza, 164","1517457","5039331","9.22345458","45.50643801"
"151469454","PV IP n.S6418","Via Don Calabria","1519022","5038599","9.24346255","45.49981154"
"151469258","Area di proprietà di Cani Angelo","Via Chiesa Rossa, 241","1512906","5029339","9.16494382","45.41660687"
"151469443","P.V. Esso Italiana n. 1414","Via Antonini, 29","1515065","5031624","9.19261052","45.43712928"
"151469971","Bonifica per viabilità EXPO 2015","Via Stephenson","1508828","5040171","9.11301828","45.51416084"
"151469618","Bonifica area ex Fonderie Vedani","Via Schievano, 7","1512668","5032205","9.16196888","45.44240707"
"151469797","Area ELIOLUB SERVICE Srl e Area Ex DELFINO (Zona Cimitero Musocco)","Via Triboniano, 250","1508278","5040003","9.10598007","45.51266203"
"151469728","Bonifica area Condominio","Via Giuriati, 11","1517434","5034500","9.22299678","45.46296300"
"151469891","Area ex Sexta di Piazza Gerusalemme ex Via Monvisio","Piazza Gerusalemme ex Via Monviso 17, 16","1513159","5036906","9.16837985","45.48470982"
"151469084","Area Pirelli Bicocca Metrotramviaparcheggio P7","Via via Fieramosca,via Beccaro, snc","1516646","5040370","9.21311371","45.51581385"
"151469026","Area Pirelli Bicocca - Metrotramvia (parcheggio P7-P8)","N/D","1516618","5040135","9.21274732","45.51370265"
"151469836","Area Main Wall","Via Varesina, 91","1511254","5038387","9.14404091","45.49807404"
"151469907","Bonifica area di proprietà Il Gelso Immobiliare S.p.A.","Via Cislaghi, 21","1517858","5039963","9.22861257","45.51212154"
"151469217","Zona Speciale Z4-Bicocca- area ex edificio 157","Piazza Daini","1516442","5040269","9.21049962","45.51491049"
"151469634","Bonifica ex area artigianale","Via Frassinetti, 25","1511036","5035224","9.14117067","45.46960501"
"1514610354","BONIFICA AREA PROPRIETA' SPARIM SPA (FOGLIO 666, MAPPALE 115)","Via Dei Missaglia, 89","1513828","5029071","9.17672349","45.41417532"
"151469580","Area di proprietà della Soc. Ganimede s.r.l.","Via Melloni ang. Premuda, 2","1516285","5034450","9.20829523","45.46253910"
"151469003","Serbatoio interrato (condominio)","Via Clitumno, 5","1517884","5037832","9.22886843","45.49293497"
"1514610364","BONIFICA AREA EX DITTA BRIZZA s.n.c.","Via Bolzano, 20","1517360","5038084","9.22217912","45.49521633"
"1514610291","Bonifica area di Via Ippodromo","Via Ippodromo, 8","1509901","5037052","9.12669473","45.48607663"
"151469060","Pv Shell 49.247","Via Chiesa Rossa, 157","1513029","5029560","9.16652587","45.41859364"
"151469066","Area Siemens - Pirelli Bicocca","Via Dell'Innovazione","1516522","5039905","9.21150616","45.51162930"
"1514610312","Area di Via Maffucci, 73, angolo di Via Baldinucci (proprietà Tigros Spa)","Via Via Maffucci, 73, angolo di Via Baldinucci","1513256","5038878","9.16966710","45.50246044"
"151469180","Chiesa Rossa Costruzioni srl","Via Zuretti, 55/a","1516429","5038108","9.21025918","45.49545566"
"1514610078","Bonifica area ex Richard Ginori","Via Morimondo/Via Ludovico il Moro","1511729","5032462","9.14997971","45.44473677"
"151469708","Bonifica area di proprietà Immobiliare Pussey S.p.a.","Via Mantegna (ingresso Via Mussi), 17/19","1513091","5036687","9.16750700","45.48274099"
"151469138","Area Aler","Via Neera, 11","1513847","5031126","9.17702470","45.43266753"
"151469740","Bonifica area P.V. Agip n. 56232","Viale Papiniano, 54","1513389","5033750","9.17123137","45.45630039"
"151469869","Bonifica area ""Sinergica s.r.l.""","Via Toffetti, 39","1518154","5032022","9.23211099","45.44064141"
"151469082","Area Commerciale Petroli","Via Chioggia, 12","1517118","5038564","9.21909618","45.49954775"
"151469092","PV ESSO","Piazzale Velasquez","1511113","5034933","9.14215358","45.46698692"
"151469218","Area ex Ditta Gambolò Bruno ed Elio Srl","Via Malipiero, 16","1519126","5033363","9.24458797","45.45268022"
"1514610250","Area di Via San Vigilio","Via San Vigilio , 10","1512779","5031359","9.16337564","45.43478983"
"151469720","Bonifica area industriale dismessa","Via Monti Sabini, 10/9","1515619","5030696","9.19965378","45.42876306"
"1514610079","Bonifica area di proprietà della Soc. Triboniano 103 S.p.a.","Via Gandhi (Triboniano 103)","1509828","5039195","9.12579781","45.50536937"
"1514610422","Area di Via Manzano 4","Via Manzano, 4","1510120","5032623","9.12940327","45.44620810"
"151469828","Area di Via Valsolda","Via Valsolda, 9","1513400","5032158","9.17133603","45.44196944"
"151469601","Bonifica Area ex PV IP ACI Milano","Piazzale Rio de Janeiro","1517478","5035631","9.22360264","45.47313815"
"1514610140","area ATM di Salmini","Via Verona, 5","1515942","5033012","9.20386107","45.44959812"
"151469930","Area U52","Via Bernardino da Novate","1513000","5041308","9.16645930","45.52433598"
"151469199","Area ex Varesine","Via Liberazione, Galilei, Gioia","1515247","5036480","9.19507611","45.48083399"
"151469296","Riqualificazione area ex Jucker Divisione Mezzera","Via Frigia, 19","1517319","5040389","9.22172558","45.51597151"
"151469344","Area ExAMSA Spa - Stralcio San Raffaele","Via Olgettina, 25","1521205","5039256","9.27143401","45.50566226"
"151469955","PLESSO SCOLASTICO","Via MOSCATI, 1/5","1513226","5036233","9.16921667","45.47864875"
"151469088","PV TAMOIL","Via Cassinis, 16","1518104","5031449","9.23144599","45.43548046"
"151460105","ex Pirelli (Bicocca)Collina dei Ciliegi","Viale Sarca, 222","1516321","5039908","9.20894357","45.51166380"
"151460111","COME Iniziative Immobiliari (Area ex Salcin Brill)","Via Grazioli, 31/33","1513648","5039458","9.17470814","45.50766640"
"151469174","Area Condominio","Piazzale Cuoco, 4","1517617","5033089","9.22528734","45.45025906"
"151469369","Area ex SANAMI - Lotto B","Via Pellegrino Rossi, 8/10","1514045","5039391","9.17978814","45.50706325"
"1514610334","Bonifica area ex Tecninox","Via Bullona, 5","1512678","5036938","9.16221768","45.48501017"
"151469295","Sversamento di olio","Via Chiesa Rossa, 267","1512835","5029096","9.16402495","45.41441958"
"151469485","Area artigianale prop. Sig. Mingione (proprietà Giemme Costruzioni)","Via Monte Cengio, 28","1519357","5030789","9.24744441","45.42951056"
"151469035","Kennametal Hertel S.p.a.","Via Morivione, 5","1515241","5031970","9.19486846","45.44024109"
"151460016","R.O.M.A. ex Raffineria (MOLE srl)","Via Suzzani, 221/223","1515929","5040599","9.20393799","45.51789278"
"151469478","Area ex Luceplan Spa","Via Ernesto Teodoro Moneta, 46","1512827","5040173","9.16421873","45.51412285"
"151469560","Area di Servizio Cascina Gobba Ovest AGIP 12194 -","Tangenziale Est Milano/Bologna","1520276","5039310","9.25954151","45.50618078"
"151460087","ex Flexa ex Tenax","Via Cernobio, 3","1512661","5038445","9.16204263","45.49857412"
"151469811","PV Shell n. 49471","Via Rombon","1518759","5036967","9.24003541","45.48513462"
"151469622","Bonifica area artigianale","Via Salomone, 61","1518948","5033164","9.24230448","45.45089411"
"151469125","EX PV TAMOIL PETROLI Spa 6130","Via Saint Bon, 34","1509548","5033865","9.12211509","45.45739364"
"1514610015","AREA VIA ZECCA VECCHIA","Via ZECCA VECCHIA, 2","1514452","5034415","9.18484724","45.46226158"
"151469479","Area ex PV Kuwait Petroleum Italia Spa n. 1089","Largo V Alpini","1513048","5035423","9.16691330","45.47136169"
"151469334","Dismissione e rimozione di serbatoio interrrato nell'area della Coop. Rogoredo Sviluppo Scrl","Via Monte Palombino, 3","1519080","5030935","9.24391347","45.43082841"
"150020030","Area Corso Garibaldi 95 mappale 24 foglio 348","Corso Garibaldi, 95","1514406","5035993","9.18430464","45.47646890"
"151469016","Stazione di servizio IP","Via Galvani, 34","1515553","5037057","9.19901951","45.48601963"
"151469692","Bonifica area Monvil Beton srl","Via Palatucci","1513044","5031358","9.16675813","45.43477047"
"151469087","PV API MILANO","Via Legioni Romane, 9","1510562","5034147","9.13508261","45.45992092"
"151469973","Bonifica P.V. Esso 2118 - 106212","Via Rembrandt, 13","1510780","5034880","9.13788849","45.46651356"
"151469727","Bonifica area di proprietà Soc. Milano 1 s.r.l.","Via Imbonati, 62/2","1514273","5038943","9.18269493","45.50302431"
"1514610045","Bonifica condominio","Via Suzzani, 270","1515890","5040305","9.20343708","45.51525001"
"151469823","Area ex Orolube","Via Pericle, 8","1517112","5039726","9.21905741","45.51000802"
"151469194","PV Esso n. 2148","Via Monte Rosa, 64","1511532","5035925","9.14753882","45.47590818"
"151469850","Area di Via Savona","Via Savona, 25","1513050","5033495","9.16688973","45.45401032"
"1514610417","Bonifica area di via Fauchè","Via Fauchè, 9","1512902","5036784","9.16508367","45.48361540"
"1514610226","BONIFICA P.V. API n. 40889","Piazzale Istria, 3","1515441","5038692","9.19763075","45.50073379"
"151460009","Schlumberger","Via Savona, 97","1512023","5032916","9.15373907","45.44881626"
"151469160","Condominio Ponti","Via Ettore Ponti, 48","1511981","5032061","9.15318718","45.44112381"
"151469534","P.V. Esso n. 173","Via Don Minzoni, 1","1513225","5039060","9.16928222","45.50409179"
"151469624","Bonifica area P.V. AGIP n. 2194","Via Novara","1507925","5036347","9.10139711","45.47975910"
"151469164","PV Agip n. 2069","Via Tiziano, 12","1512300","5035350","9.15735257","45.47071529"
"151469073","Area Ex Sanami","Via Pellegrino Rossi, 8/10","1513994","5039366","9.17913224","45.50683194"
"151469281","Area di proprietà della Soc. OPEN40 Srl","Via Ajraghi, 40","1511526","5038213","9.14751134","45.49650663"
"151469421","Area Edil Certosa Srl","Viale Certosa, 308","1509604","5038966","9.12292625","45.50330470"
"151460124","Area ex Pirelli","Via Caviglia, 3","1518101","5032191","9.23144241","45.44215730"
"151469944","Bonifica area ex U.L.M.A. ULMA","Via Fratelli Bressan, 7/9","1517425","5039659","9.22306788","45.50939329"
"151469172","Area ex Gio Style","Via Cascia, 8","1519160","5039925","9.24528788","45.51174753"
"151470006","Bonifica area di Via Cola di Rienzo/Via Montecatini","Via Cola di Rienzo 43 / Via Montecatini 5-7","1512282","5033470","9.15707283","45.45380141"
"151460012","PRU Palizzi - area Finalube","Via Eritrea","1511071","5039376","9.14171350","45.50697849"
"151469898","Area ex Concessionaria Renault proprietà SGR3 Certosa Srl","Via Certosa, 144","1510870","5038165","9.13911349","45.49607927"
"1514610025","Area Kerfindora S.p.A. Via Sannio, ex Via Tacito","Via Sannio ex Via Tacito 6","1517016","5032572","9.21757856","45.44561654"
"151469224","Consorzio Cooperativo Ca' Granda Scrl (ex Boninella)","Via Caianello, 6/10/12","1513611","5038634","9.17420841","45.50025267"
"1514610039","Bonifica area di proprietà PETRA s.r.l.","Via Lazzaro Papi, 14","1516229","5033060","9.20753174","45.45002577"
"151469015","Q8 impianto di distribuzione carburante","Via bistolfi","1519161","5035562","9.24512898","45.47247478"
"151469145","PV Esso","Via Imbonati, 70","1514131","5039011","9.18087609","45.50363700"
"1514610171","Area Mopi Costruzioni Spa","Via Foppa, 58","1512033","5033625","9.15388530","45.45519647"
"151469608","Bonifica stabile ""Palazzo Reale""","Piazza Reale , 12","1514954","5034468","9.19127671","45.46272487"
"151469568","PII Garibaldi Repubblica - Area U3 - Foglio 268 - Particella 222","N/D","1515076","5036539","9.19289037","45.48136643"
"1514610214","BONIFICA AREA DI PROPRIETA' GARAGE MONTEROSA S.A.S.","Via Guglielmo Silva, 27","1511672","5036215","9.14933278","45.47851513"
"151469767","Bonifica area di proprietà M&G 1952 S.p.a","Via Pezzotti, 6","1514295","5032200","9.18277974","45.44233159"
"151469606","Bonifica area ex Varesine - rilevamento ""hot spot""","N/D","1515968","5039408","9.20439885","45.50716752"
"151469611","Area di Proprietà Esiodo Srl","Via Esiodo, 4","1517446","5040006","9.22334505","45.51252152"
"1514610003","Bonifica P.V. Shell 49.304","Piazza Francesco Durante","1517480","5037346","9.22368839","45.48857160"
"151469107","AREA EDITRICE GIOCHI","Via Boncompagni, 95","1518475","5031447","9.23619023","45.43545220"
"151469877","PV Esso Italiana Srl n. 2136 PBL 106218","Via Arzaga , 20","1510589","5033666","9.13542077","45.45558709"
"151469132","AREA EX LA BIGIOTTERIA","Via Carlo D'Adda, 9","1512653","5032707","9.16178922","45.44692448"
"1514610128","Bonifica per riqualificazione complesso immobiliare","Viale Montello, 6","1514136","5036423","9.18086335","45.48034535"
"151469330","Ex complesso artigianale","Via Fratelli Rizzardi, 37","1507510","5039186","9.09612611","45.50531889"
"151469640","Bonifica area di proprietà Residence Giannino s.r.l.","Via Vivarini, 5","1514152","5031700","9.18093245","45.43783582"
"151469545","Rimozione serbatoio interrato c/o stabile - Fashion Hotel proprietà RAS Imm. Srl","Via Montegrappa, 12","1514832","5036407","9.18976983","45.48018428"
"151469979","Area ex insediamento artigianale","Via Baldinucci, 87","1513118","5038808","9.16790909","45.50183027"
"1514610276","BONIFICA AREA PROPRIETA' ALER","Via Lorenteggio, 181","1510284","5032728","9.13150868","45.44715575"
"151469113","AREA DISMESSA EX FONDERIE MILANESI srl","Via Gallarate, 450","1507779","5039424","9.09958233","45.50745571"
"151469186","Pv Esso Italiana srl 2137","Via Lorenteggio, 278","1509137","5032295","9.11683427","45.44326659"
"1514610133","LODOVICO IL MORO","Via LODOVICO IL MORO, 81","1511134","5032360","9.14236605","45.44382262"
"151469849","Ex Officina Meccanica (ora di proprietà Idea Srl)","Via G. Orsini, 11","1510544","5034329","9.13485933","45.46155711"
"151469148","Ex Stabilimento Pirelli Cavi","Viale Sarca","1516808","5040689","9.21519439","45.51867971"
"1514610319","BONIFICA P.V. Q8 N. 1270","Via Console Marcello, 41","1511229","5038743","9.14371874","45.50127739"
"151469106","PV ESSO ITALIANA srl","Largo 5 Alpini","1513093","5035415","9.16749497","45.47129112"
"151469007","Atm","Via Messina, 41","1513518","5037095","9.17298004","45.48640068"
"1514610280","Area ex Telecom (Milano City Village srl - Serenissima SGR spa),","Via Cornelio Tacito, 10 - 14","1517165","5032745","9.21949683","45.44717193"
"151469522","Area industriale I.C.L. ora Emme Immobiliare Srl - MONITORAGGIO POST OPERAM BONIFICA -","Via Tartini, 32","1513738","5039064","9.17585334","45.50411983"
"151469689","Bonifica area Via Barona di proprietà Tregi Union S.p.a.","Via Barona, 33","1511949","5031112","9.15274943","45.43257781"
"1514610046","Bonifica area Istituto Superiore Tenca","Bastioni Porta Volta, 16","1514281","5036443","9.18272208","45.48052391"
"151469700","Area Istituto Gonzaga","Via Vitruvio, 41","1516106","5036572","9.20607920","45.48163889"
"151469009","ASTER s.r.l. - ex distributore Agip","Via Inganni, 99","1509861","5033102","9.12609736","45.45052265"
"151469041","PRU Palizzi-area ex EDMEA","Via Palizzi","1511374","5039580","9.14560396","45.50881178"
"151469563","Area Atahotel Quark","Via Lampedusa, 11/A","1514871","5031235","9.19010915","45.43363171"
"151469966","Area ex Autorimessa","Via Padre Monti, 19","1515094","5039098","9.19321051","45.50440407"
"1514610092","Bonifica area ex Procol s.r.l.","Via Strambio, 30","1518292","5035566","9.23400161","45.47253649"
"151469006","PRU Pompeo Leoni/Pietrasanta - Autoparco","Via Pompeo Leoni, 2 e Viale Toscana, 28","1514979","5032498","9.19153199","45.44499963"
"151469077","PV Tamoil","Via Cassinis, 12/14","1518154","5031415","9.23209463","45.43517701"
"1514610428","Bonifica area ex falegnameria/galvanica Via Ripamonti","Via Ripamonti, 248","1515807","5030556","9.20206045","45.42749632"
"151469699","Area industriale di proprietà comunale (seguita da Bracco su atti 9.5\2008\199)","Via Francesco Barzaghi, 10","1509313","5039589","9.11921209","45.50892338"
"151469256","P.V. ENI Spa n. 4367","Via Gallarate","1509523","5038640","9.12188073","45.50037910"
"151469390","Ex area industriale di proprietà della società condomini San Paolo SRL","Via Famagosta, 59","1512838","5031605","9.16412700","45.43700000"
"151469262","Area ex distributore Agip","Via Chiesa Rossa, 175","1513059","5029723","9.16691048","45.42005721"
"1514610400","BONIFICA EX SACIT-MANERA","Via Cortina d'Ampezzo, 21","1516344","5031347","9.20894253","45.43460959"
"151469287","Area Scuola Elementare e Materna","Via Galvani, 7","1515653","5036951","9.20029689","45.48506259"
"151469367","Area industriale dismessa di proprietà dell'Immobiliare Lombarda Spa","Via Stephenson, 77/80/82","1509576","5039812","9.12259141","45.51092087"
"151460014","PRU Ex Montedison","Via Candiani, 144","1512496","5039047","9.15995521","45.50399326"
"1514610358","Bonifica Area di proprietà della soc. CA. Lupo srl (foglio 392 mappale 322)","Corso porta vittoria, 51","1516087","5034379","9.20575598","45.46190103"
"1514610198","Bonifica area ex Rubinetterie Giampieri","Via Luigi Pastro 20-22-26","1513891","5039850","9.17782982","45.51119064"
"151469513","Area ex Coca Cola","Via Pompeo Mariani, 4","1518147","5039649","9.23229955","45.50928207"
"151469573","PII Garibaldi Repubblica - MM5 (Prog. 833,50 - Prog. 932,76)- Tratta Garibaldi FS ISOLA -","N/D","1514872","5036732","9.19029726","45.48311018"
"151469829","Area Cerba","Via Ripamonti/Macconago","1516508","5029045","9.21096079","45.41388165"
"151469710","Bonifica ex sede Banca Nazionale del Lavoro","Via Benigno Crespi, 26","1514566","5038632","9.18643547","45.50021931"
"151469406","Area ex Officine Meccaniche C. Sacerdoti Spa (di proprietà della Soc. Magnificae Domus Srl)","Via Breda, 120","1517233","5040286","9.22062523","45.51504294"
"151469249","Sversamento e bonifica cantiere","Via Elembardo, 7","1517300","5039119","9.22143925","45.50453946"
"151469772","Bonifica area Giardino - Immobiliare Galdino","Via Alberto da Gandino - Via Albona 10, 16","1507439","5033895","9.09514045","45.45769640"
"1514610405","BONIFICA AREA VIA MURATORI","Via Muratori, 50","1516577","5033041","9.21198495","45.44984887"
"151469664","Bonifica area di proprietà San Biagio 2 s.r.l.","Via De Sanctis, 106","1514541","5031395","9.18590351","45.43507968"
"151469653","Bonifica area di proprietà Ditta Ambrostore S.p.a.","Via Rubattino, 2","1519399","5035915","9.24818054","45.47564458"
"1514610151","Bonifica area Via Corsica","Via Corsica, 94","1518487","5034254","9.23644671","45.46072093"
"151469448","Area di proprietà della Soc. Rododendro Srl","Via Magolfa, 24","1513761","5033039","9.17597219","45.44989434"
"151469940","Bonifica Area ex cabina elettrica A2A","Via Chiese, 57","1516492","5040952","9.21116778","45.52105373"
"151469709","Bonifica area Via Imbonati","Via Imbonati, 17","1514301","5038433","9.18303049","45.49843101"
"151469426","Area ex Ansaldo (subarea 2)Milano Bicocca","Viale Sarca, 336","1516896","5041209","9.21634950","45.52335563"
"151469095","ESSO ITALIANA srl","Via Varesina, 169","1510857","5038859","9.13896273","45.50232457"
"151469672","Bonifica area di proprietà della Soc. Mas Metal srl","Via Cesalpino, 49","1518054","5039320","9.23109802","45.50632877"
"151469610","Bonifica ex Area commerciale/industriale di proprietà della Soc. Immobiliare Imperia srl","Via Imperia, 43","1513245","5032049","9.16934594","45.44099212"
"151469613","Bonifica area di Via Butti","Via Butti, 15","1513623","5038312","9.17435650","45.49735358"
"151469860","ex Area Industrie Grafiche MEK","Via Giacomo Watt, 37","1511863","5032184","9.15168345","45.44223159"
"151469061","PV Q8 - pv 1151 MI","Via Lorenteggio, 260","1509398","5032435","9.12017206","45.44452540"
"151469321","Area industriale dismessa di prop.della Soc. Mola Srl","Via Mola, 7","1511277","5038285","9.14432495","45.49715156"
"151469576","Area Ditta C.R.R.F. s.r.l.","Via Cosenz, 64","1512573","5039311","9.16093924","45.50636281"
"151469615","Bonifica area Tiro a volo Macconago","N/D","1514609","5034696","9.18686313","45.46478419"
"151469182","Officine Metallurgiche Broggi Spa","Via Lambruschini, 4","1512274","5038903","9.15710387","45.50269955"
"151469368","PV. Total Italia Spa","Via S. Rita da Cascia","1511783","5031998","9.15064746","45.44055665"
"151469918","Bonifica sito EXPO 2015 - Areale 11 -","N/D","1508861","5040366","9.11344574","45.51592089"
"1514610165","Bonifica area di Via Tortona","Via Tortona, 26","1513015","5033324","9.16643804","45.45247306"
"151469418","Area industriale ex Nestlè","Via Bergognone, 46","1512892","5033109","9.16485634","45.45053959"
"1514610205","Bonifica area Via Giorza, cambio di destinazione d'uso","Via Paolo Giorza, 3","1513055","5033156","9.16695048","45.45095683"
"151469024","C.R.R.F. (supporto U.O. Rifiuti)","N/D","1514609","5034696","9.18686313","45.46478419"
"151469911","Area ex Lunetta - Intervento B Lunetta - Unità B2, mappali 533, 534, e 536 - foglio n. 225","Via De Castillia","1515026","5036890","9.19226491","45.48453080"
"151469467","PV Total Italia Spa n. 2626","Piazza Amati, 1","1509964","5035099","9.12745849","45.46850143"
"151469187","Ex P.V. API","Via Rucellai, 50","1516910","5039801","9.21647890","45.51068574"
"151469920","Area V.le Monza di proprietà Edil 6 Srl","Viale Monza , 244","1517664","5040187","9.22614124","45.51413736"
"151469943","Bonifica area ex S.I.A.P.I.","Via Fratelli Bressan, 29/31","1517203","5039661","9.22021407","45.50941786"
"151469059","Zama/Salomone P. d. Z. - ALER","Via Zama/Salomone","1518837","5033327","9.24089564","45.45236090"
"151469915","Area di Via Piero della Francesca","Via Piero della Francesca, 8","1513116","5036590","9.16781505","45.48186775"
"1514610086","Bonifica area di proprietà della Soc. Immobiliare Europa s.r.l.","Via Argelati, 37/39","1513182","5032682","9.16856373","45.44668711"
"151469977","Linea 4 della Metropolitana di Milano - Manufatto Forlanini 2","Manufatto Forlanini 2","1520661","5034344","9.26426565","45.46146625"
"151469090","EX AREA I.C.L. ora EMME IMMOBILIARE Srl","Via Tartini, 32","1513721","5039202","9.17562685","45.50536073"
"1514610022","misurata 12","Via misurata, 12","1511805","5033831","9.15097489","45.45705630"
"1514610085","Bonifica area di proprietà A2A","Via Silla, 249","1505771","5038700","9.07386773","45.50096073"
"1514610253","BONIFICA AREA VIA DAVANZATI","Via Bernardo Davanzati, 20","1513722","5038852","9.17563676","45.50221832"
"151469221","Ex Ditta Lambro","Via Stefanardo da Vimercate, 241","1517776","5039271","9.22753692","45.50589250"
"151469168","Area Immobiliare Cavalcavia","Viale F. Testi, 326","1516771","5041658","9.21476242","45.52740157"
"151469183","Area di via Deruta","Via Deruta, 19","1518772","5037831","9.24023989","45.49290218"
"1514610072","Bonifica Immobile Alzaia Naviglio Grande","Alzaia Naviglio Grande, 156","1511786","5032649","9.15070279","45.44641660"
"150810047","Bonifica area B&BM s.r.l. - mappale 219 e area nord in cessione","Via E.T. Moneta, 40/54","1512924","5040218","9.16546064","45.51452403"
"151469313","Area ex Riva Calzoni di prop. Agnona Spa","Via Stendhal, 36","1512603","5033401","9.16117323","45.45317447"
"151460149","Zincheria Origoni","Via La Masa, 1","1512388","5038619","9.15856011","45.50014517"
"151469319","Area Pirelli - ex edificio 143","Via Sarca, 222","1516569","5040716","9.21214357","45.51892678"
"151469632","Bonifica P.V. Esso n. 487 e n. 562","Via Lombroso, 50 e Via Vismara","1517997","5033634","9.23016135","45.45514942"
"151469317","Area dell'ex Stazione di Porta Vittoria","Via Molise - Via Cena","1517347","5034047","9.22187027","45.45888262"
"1514610293","Area di Via Darwin","Via Darwin Carlo Roberto, 9","1513752","5032430","9.17583696","45.44440906"
"151469895","Area di Via Domenico Berra","Via Domenico Berra, 8","1519401","5039502","9.24834833","45.50792868"
"151469415","Area autorimessa di proprietà del Rag. Paolo Pagano","Via Ponte Nuovo, 32","1518538","5039321","9.23729643","45.50632713"
"1514610252","AREA EX CAVANNA","Via SICCOLI, 31","1512290","5039122","9.15731012","45.50467168"
"151469049","Opere di urbanizzazione Via Chiese (adiacente ex Ansaldo)","Via Chiese","1516753","5040896","9.21450671","45.52054228"
"151469477","PII Garibaldi Repubblica - Bonifica area sottostazione elettrica AEM/ATM MM2 Gioia","N/D","1514609","5034696","9.18686313","45.46478419"
"151469336","Area ex Ditta Uboldi","Via Oslavia, 17/8","1519385","5036604","9.24803391","45.48184381"
"151469904","Bonifica stabilimento Ashland Italia s.r.l.","Via Watt, 42","1511688","5032259","9.14944660","45.44290949"
"151469014","Asta Medica S.p.A.","Via Zanella, 5","1517692","5034596","9.22629206","45.46381632"
"151469452","PV Esso Srl n. 0172","Via Gallarate, 392","1508347","5039067","9.10684493","45.50423558"
"1514610204","Bonifica area Via Giulio Carcano","Via Giulio Carcano, 26","1514189","5031766","9.18140499","45.43842475"
"151469048","Ente Fiera","Largo Domodossola, 1","1512474","5036335","9.15960069","45.47958306"
"151469222","Autoservizi Voulaz","Via Stefanardo da Vimercate, 5/7","1517630","5039262","9.22566787","45.50581847"
"151469763","Bonifica area ex Italfrigor","Via Quintiliano, 5","1519074","5033292","9.24391998","45.45204065"
"1514610091","Bonifica area Via Quadrio","Via Quadrio, 9","1514457","5036719","9.18498251","45.48300338"
"151469636","Bonifica P.V. Tamoil n. 2913","Via Sarfatti, 5","1514712","5032780","9.18812806","45.44753809"
"151469173","Ex P.V. Agip Petroli n. 12338","Via Pitteri/Tanzi","1519313","5036008","9.24708064","45.47648213"
"151460013","PPG (ex IVI)","Via La Masa, 19/20","1512321","5038592","9.15770131","45.49989770"
"151469175","Area Condominio (ex Cariparma Spa)","Via Goldoni, 10","1516397","5035116","9.20974677","45.46852491"
"151469123","PV TOTALFINAELF","Via Madre Cabrini, 10","1515586","5033228","9.19931220","45.45155841"
"1514610097","Bonifica area di proprietà Soc. Immobiliare Milanese - Sigma s.r.l.","Via Giampietro Lucini","1516175","5038720","9.20703016","45.50097463"
"151460074","Masciadri Arson SiSi","Via Vezza d'Oglio, 8","1515992","5031978","9.20447268","45.44029161"
"151469880","Area TotalErg NI003529","Via Enrico Fermi , 130","1514128","5039725","9.18086431","45.51006122"
"1514610343","BONIFICA AREA VIA BETTINELLI","Via F.lli Bettinelli, 3","1513965","5033082","9.17857824","45.45027451"
"151469600","Area di Proprietà Immobiliare Pizzi 12 Srl","Via Bernardo Quaranta , 15/17","1515814","5031473","9.20218048","45.43575124"
"151469312","Impresa Edile Metron Spa","Viale Sondrio, Via M. Gioia","1515650","5037445","9.20027440","45.48951148"
"151469686","Bonifica P.V. Tamoil n. 8053","Via G.B. Grassi / Via Boccioni","1510066","5039824","9.12886008","45.51102231"
"151469285","Area Cantiere di proprietà Milano Cantieri Srl (art. 13)","Via Brunico, 16","1517520","5040592","9.22431460","45.51779413"
"151469196","PV Agip n. 2523","Via Fantoli, 18","1519914","5033340","9.25467098","45.45245316"
"151469729","Bonifica area Condominio","Via d'Annunzio, 25","1513934","5033327","9.17818815","45.45247666"
"151469512","PV Agip n. 12347","Via Bonfadini, 107","1519356","5032434","9.24749889","45.44431381"
"151469787","Bonifica area P.I.I. Garibaldi Repubblica - Unità di intervento U3 - ex Immobiliare Romagnina","N/D","1515121","5036929","9.19348483","45.48487650"
"151469126","PV TOTALFINAELF","Via Bacchiglione, 21","1517299","5032234","9.22119051","45.44256275"
"1514610116","Bonifica area ex Ansaldo - Lotto V2 e V3 (ex lotto 1B)","Viale Sarca angoli Via Chiese/Via Giovanni Ansaldo","1516683","5041043","9.21360406","45.52186750"
"151469954","AREA TURRI s.a.s.","Via TOFFETTI, 19","1518329","5031639","9.23433415","45.43718297"
"151469361","P.V. Esso Italiana Srl n. 2104","Via Palatino, 1","1510337","5035878","9.13225292","45.47550157"
"151469476","Area di proprietà dell'Immobiliare Lydia Berna Srl","Via Saint Bon angolo Via Zurigo","1509305","5033702","9.11900121","45.45593322"
