"provincia","comune","stazione","cod_stazione","codice_pp","desc_punto_prelievo","utm_x","utm_y","tipopunti","cod_ci_adbpo","nome_corpo_idrico","descrizione_corpo_idrico","bacino_idrografico","ecotipo","monitoraggio","anno","datacampionamento","parametro","cas","um","categoria_parametri","tabella_riferimento","sqama","sqacma","valore_testuale","segno","valore_numerico","valore_numerico_normalizzato","geo_y","geo_x","location"
"BG","Filago","Filago","N008001006422lo1","CI016098NU0001","Torrente Dordo","542942,88","5053209,88","Punti Rete FIUMI","N008001006422lo","Dordo (Torrente)","dal Gargello alla immissione in Brembo","BREMBO","6","sorveglianza","2016","2016-06-20T00:00:00.000","Portata","CAM-PRT-0","m³/s","1",,,,"0.49",,"0.49","0.49","45.631107082129155","9.550936465159918","(45.631107082129, 9.55093646516)"
"MI","San Donato Milanese","S. Donato Milanese","N0080440031lo1","CI015192NU0001","Cavo Redefossi","521127,0","5028353,0","Punti Rete FIUMI","POLSRECA1lo","Redefossi (Cavo)","da origine a confluenza in Lambro","LAMBRO","6","operativo","2016","2016-09-20T00:00:00.000","Altezza idrometrica","ALT-00-0","m","1",,,,"0.8",,"0.8","0.8","45.40837713873916","9.269981842861952","(45.408377138739, 9.269981842862)"
"LO","Crespiatica","Crespiatica","N0080011931lo1","CI098025NU0001","Rio Tormo - ponte SS235","544045,0","5021064,0","Punti Rete FIUMI","N0080011931lo","Tormo (Roggia)","dalla sorgente alla immissione in Adda","ADDA SUBLACUALE","6","operativo","2016","2016-11-15T00:00:00.000","Altezza idrometrica","ALT-00-0","m","1",,,,"0.6",,"0.6","0.6","45.341701921654845","9.562189899638582","(45.341701921655, 9.562189899639)"
"PV","Vigevano","Vigevano","N0080961ir1","CI018177NU0001","Torrente Terdoppio","485693,09","5015440,76","Punti Rete FIUMI","N0080961ir","Terdoppio (Torrente)","dall'ingresso in regione ad Alagna","Po","6","operativo","2016","2016-03-15T00:00:00.000","Portata","CAM-PRT-0","m³/s","1",,,,"nd",,,,"45.29232259868304","8.817545320083102","(45.292322598683, 8.817545320083)"
"BS","Toscolano - Maderno","Toscolano Maderno","N008056007392lo1","CI017187NPE015","torrente Toscolano","625459,84","5057307,9","Punti Rete FIUMI","N008056007392lo","Toscolano (Torrente)","dal lago di Valvestino fino alla immissione nel lago di Garda","LAGO DI GARDA (BENACO)","2","operativo","2016","2016-06-13T00:00:00.000","Portata","CAM-PRT-0","m³/s","1",,,,"0.3",,"0.3","0.3","45.657970432881825","10.610362846016368","(45.657970432882, 10.610362846016)"
"LO","Casalpusterlengo","Casalpusterlengo","N0082500031lo1","CI098010NU0001","Colatore Brembiolo","551048,44","5002828,43","Punti Rete FIUMI","N0082500031lo","Brembiolo (Roggia)","dalla sorgente al depuratore di Casalpusterlengo","Po","6","operativo","2016","2016-01-07T00:00:00.000","Portata","CAM-PRT-0","m³/s","1",,,,"nd",,,,"45.17708977581148","9.649701651600102","(45.177089775811, 9.6497016516)"
"BS","Limone sul Garda","Limone sul Garda","N008056007451lo1","CI017089NPE006","Torrente San Giovanni","638863,85","5074721,29","Punti Rete FIUMI","N008056007451lo","San Giovanni (Torrente)","da sorgente a immissione nel lago di Garda","LAGO DI GARDA (BENACO)","2","operativo","2016","2016-03-15T00:00:00.000","Portata","CAM-PRT-0","m³/s","1",,,,"0.2",,"0.2","0.2","45.812073911836464","10.787324488768498","(45.812073911836, 10.787324488768)"
"MN","Borgoforte","Borgoforte","N00818ir1","CI020005NU0001","Po pt.13","638270,73","4989500,17","Punti Rete FIUMI","N00818lo","Po (Fiume)","dall'Oglio alla confluenza del Mincio","Po","6","operativo","2016","2016-03-17T00:00:00.000","Portata","CAM-PRT-0","m³/s","1",,,,"1183",,"1183","1183","45.04546221905979","10.755753165556298","(45.04546221906, 10.755753165556)"
"LO","Casalpusterlengo","Casalpusterlengo","N0082500031lo1","CI098010NU0001","Colatore Brembiolo","551048,44","5002828,43","Punti Rete FIUMI","N0082500031lo","Brembiolo (Roggia)","dalla sorgente al depuratore di Casalpusterlengo","Po","6","operativo","2016","2016-06-14T00:00:00.000","Portata","CAM-PRT-0","m³/s","1",,,,"nd",,,,"45.17708977581148","9.649701651600102","(45.177089775811, 9.6497016516)"
"PV","Voghera","Voghera","N0080883ir1","CI018182NU0001","TORRENTE STAFFORA-VIA MORATO","501292,92","4978480,88","Punti Rete FIUMI","N0080883lo","Staffora (Torrente)","dall'Ardivestra la depuratore di Voghera","Po","6","operativo","2016","2016-09-27T00:00:00.000","Portata","CAM-PRT-0","m³/s","1",,,,"nd",,,,"44.959764385851486","9.01639296072062","(44.959764385851, 9.016392960721)"
"SO","TIRANO","Tirano","N0080014Blo1","CI014066NU0008","Fiume Adda","590467,0","5118757,0","Punti Rete FIUMI","N0080014Blo","Adda (Fiume)","dalla traversa di Sernio a confluenza del Poschiavino","ADDA PRELACUALE","3","sorveglianza","2016","2016-02-03T00:00:00.000","Portata","CAM-PRT-0","m³/s","1",,,,"2.7",,"2.7","2.7","46.21637259693584","10.172920218739408","(46.216372596936, 10.172920218739)"
"MN","Serravalle a Po","Serravalle a Po","FTCA1ir1","CI020062NU0001","Fissero Tartaro pt.41","665800,21","4995980,05","Punti Rete FIUMI","30_10","Fissero (Canale) - Canalbianco (Canale)",,"FISSERO-TARTARO",,"operativo","2016","2016-07-26T00:00:00.000","Portata","CAM-PRT-0","m³/s","1",,,,"nd",,,,"45.09784616458138","11.107245777858862","(45.097846164581, 11.107245777859)"
"MB","Lesmo","Lesmo","N0080444lo1","CI015120NU0001","Fiume Lambro loc. Peregallo","523310,11","5053544,04","Punti Rete FIUMI","N0080444lo","Lambro (Fiume)","da Merone al depuratore di Monza","LAMBRO","6","operativo","2016","2016-06-07T00:00:00.000","Altezza idrometrica","ALT-00-0","m","1",,,,"0.4",,"0.4","0.4","45.635051814966815","9.299078398155109","(45.635051814967, 9.299078398155)"
"MN","Goito","Goito","N0080564ir1","CI020026NU0002","Fiume Mincio pt.4","631621,09","5009359,83","Punti Rete FIUMI","N0080565lo","Mincio (Fiume)","dal Naviglio di Goito ai laghi di Mantova","MINCIO","6","operativo","2016","2016-06-14T00:00:00.000","Portata","CAM-PRT-0","m³/s","1",,,,"20",,"20","20","45.22542343614713","10.676582948618531","(45.225423436147, 10.676582948619)"
"BS","Rudiano","Rudiano","POOG3VECA1lo1","CI017167NPD017","Roggia Vescovada","571235,6","5036986,97","Punti Rete FIUMI","POOG3VECA1lo","Vescovada (Roggia)",,"OGLIO SUBLACUALE",,"sorveglianza","2016","2016-09-05T00:00:00.000","Portata","CAM-PRT-0","m³/s","1",,,,"0.3",,"0.3","0.3","45.48277548820304","9.911517366079543","(45.482775488203, 9.91151736608)"
"LC","Lomagna","Lomagna","N00800119101011lo1","CI097044NUB028","Molgoretta monte - a monte del depuratore di Lomagna","528653,16","5057449,9","Punti Rete FIUMI","N00800119101011lo","Molgoretta (Torrente)","dalla sorgente alla depuratore di Lomagna","ADDA SUBLACUALE","6","operativo","2016","2016-06-07T00:00:00.000","Portata","CAM-PRT-0","m³/s","1",,,,"1.2",,"1.2","1.2","45.6700072898704","9.367860744500586","(45.67000728987, 9.367860744501)"
"PV","Spessa","Arena Po","N00813ir1","CI018152NU0001","Fiume Po-Ponte SS 199 POCN3","527312,67","4994600,7","Punti Rete FIUMI","N00813ir","Po (Fiume)","dal Ticino alla confluenza del Lambro","Po","6","operativo","2016","2016-07-14T00:00:00.000","Portata","CAM-PRT-0","m³/s","1",,,,"nd",,,,"45.104346515786126","9.347170942580327","(45.104346515786, 9.34717094258)"
"PV","Stradella","Stradella","N0082452lo1","CI018153NU0001","Torrente Versa","524232,7","4991380,77","Punti Rete FIUMI","N0082452lo","Versa (Torrente)","dal confine Her 56 alla immissione in Po","Po","6","operativo","2016","2016-06-07T00:00:00.000","Portata","CAM-PRT-0","m³/s","1",,,,"nd",,,,"45.07547411425166","9.307866342116093","(45.075474114252, 9.307866342116)"
"PV","Ottobiano","Ottobiano","N0080030022ir1","CI018106NU0001","Torrente Erbognone","486751,32","4999581,0","Punti Rete FIUMI","N0080030022lo","Erbognone (Torrente)","dall'ingresso in regione fino alla immissione in Agogna","AGOGNA","6","operativo","2016","2016-12-15T00:00:00.000","Portata","CAM-PRT-0","m³/s","1",,,,"6.889",,"6.88","6.88","45.14958112362711","8.831463076306687","(45.149581123627, 8.831463076307)"
"SO","Tirano","Tirano","N0080010201ir1","CI014066NU0001","Torrente Poschiavino PS1_1","588737,9","5118013,22","Punti Rete FIUMI","N0080010201lo","Poschiavino (Torrente)","dal confine regionale alla immissione in Adda","ADDA PRELACUALE","3","operativo","2016","2016-08-17T00:00:00.000","Portata","CAM-PRT-0","m³/s","1",,,,"0.369",,"0.36","0.36","46.20990770649668","10.150367007962279","(46.209907706497, 10.150367007962)"
"MN","Borgoforte","Borgoforte","POFVCA1lo1","CI020005NU0004","Fossaviva Pt. 87","637059,77","4990658,16","Punti Rete FIUMI","POFVCA1lo","Fossaviva (Canale)",,"Po",,"operativo","2016","2016-01-20T00:00:00.000","Portata","CAM-PRT-0","m³/s","1",,,,"0.075",,"0.07","0.07","45.05611677083499","10.74069972209567","(45.056116770835, 10.740699722096)"
"VA","Luino","Luino","N0080981061lo1","CI012092NU0002","Rio Colmegna","480929,98","5096688,93","Punti Rete FIUMI","N0080981061lo","Colmegna (Torrente)","dalla sorgente alla immissione nel lago Maggiore","LAGO MAGGIORE (VERBANO)","1","operativo","2016","2016-08-11T00:00:00.000","Portata","CAM-PRT-0","m³/s","1",,,,"0.54",,"0.54","0.54","46.023508233318466","8.753615742481818","(46.023508233318, 8.753615742482)"
"CO","Bellagio","Bellagio","N008001055511lo1","CI013019NU0002","Torrente Perlo - foce","519247,79","5091406,54","Punti Rete FIUMI","N008001055511lo","Perlo (Torrente)","dalla sorgente alla immissione nel lago di Como","LAGO DI COMO (LARIO)","2","operativo","2016","2016-09-05T00:00:00.000","Portata","CAM-PRT-0","m³/s","1",,,,"0.21",,"0.21","0.21","45.97596037505556","9.248468122658226","(45.975960375056, 9.248468122658)"
"CO","Castelmarte","Castelmarte","N0080442lo1","CI013058NU0001","Torrente Lambro","518736,42","5076064,71","Punti Rete FIUMI","N0080442lo","Lambro (Fiume)","dal Valle della Roncaglia al lago di Pusiano","LAMBRO","2","operativo","2016","2016-05-09T00:00:00.000","Altezza idrometrica","ALT-00-0","m","1",,,,"0.31",,"0.31","0.31","45.83789175091652","9.241267994743323","(45.837891750917, 9.241267994743)"
"PV","Mezzana Bigli","Mezzana Bigli","N0080031lo1","CI018090NU0001","Torrente Agogna","492363,02","4991020,96","Punti Rete FIUMI","N0080036lo","Agogna (Torrente)","dall'ingresso in regione fino alla immissione in Po","AGOGNA","6","operativo","2016","2016-10-11T00:00:00.000","Portata","CAM-PRT-0","m³/s","1",,,,"nd",,,,"45.072608917554376","8.902980204193783","(45.072608917554, 8.902980204194)"
"BG","Arzago d'Adda","Arzago dAdda","POAD3VACA1lo1","CI016013NU0001","Roggia Vailata","545932,68","5037070,08","Punti Rete FIUMI","POAD3VACA1lo","Vailata (Roggia)",,"ADDA SUBLACUALE",,"operativo","2016","2016-09-20T00:00:00.000","Portata","CAM-PRT-0","m³/s","1",,,,"0.422",,"0.42","0.42","45.48564830194391","9.587775604850187","(45.485648301944, 9.58777560485)"
"SO","Montagna in Valtellina","Montagna Valt.","N0080015lo2","CI014044NU0002","Fiume Adda","569773,0","5113064,0","Punti Rete FIUMI","N0080015lo","Adda (Fiume)","dal Poschiavino al Mallero","ADDA PRELACUALE","3","operativo","2016","2016-05-18T00:00:00.000","Portata","CAM-PRT-0","m³/s","1",,,,"58.1",,"58.1","58.1","46.16757951835109","9.903817659651569","(46.167579518351, 9.903817659652)"
"BG","Mozzanica","Mozzanica","N0080010236lo1","CI016142NU0001","Fiume Serio in prossimità S.S","555432,59","5036899,98","Punti Rete FIUMI","N0080010236lo","Serio (Fiume)","dalla Borgogna a Mozzanica","SERIO","6","sorveglianza","2016","2016-09-20T00:00:00.000","Portata","CAM-PRT-0","m³/s","1",,,,"nd",,,,"45.483427138065416","9.70931301388324","(45.483427138065, 9.709313013883)"
"LC","Bellano","Bellano","N0080010193lo1","CI097008NU0001","Torrente Pioverna","523111,81","5098758,45","Punti Rete FIUMI","N0080010193lo","Pioverna (Torrente)","da Taceno alla immissione nel lago di Como","LAGO DI COMO (LARIO)","2","operativo","2016","2016-03-14T00:00:00.000","Portata","CAM-PRT-0","m³/s","1",,,,"2.62",,"2.62","2.62","46.04200976587194","9.298703771272184","(46.042009765872, 9.298703771272)"
"MI","Locate di Triulzi","Locate triulzi","N0080440021lo1","CI0151250UA061","Fiume LAMBRO M. (fiume Olona)- Loc.Moro di Locate- OL3_2","515885,93","5022866,45","Punti Rete FIUMI","N0080440021lo","Lambro Meridionale (Colatore)","da Milano al depuratore di Locate Triulzi","OLONA-LAMBRO MERIDIONALE","6","operativo","2016","2016-03-22T00:00:00.000","Altezza idrometrica","ALT-00-0","m","1",,,,"0.5",,"0.5","0.5","45.35912992837056","9.202830046992585","(45.359129928371, 9.202830046993)"
"BG","Valbrembo","Valbrembo","N008001006222lo1","CI016224NU0001","Torrente Quisa","547072,96","5062279,7","Punti Rete FIUMI","N008001006222lo","Quisa (Torrente)","dal Rino alla immissione in Brembo","BREMBO","6","operativo","2016","2016-11-28T00:00:00.000","Portata","CAM-PRT-0","m³/s","1",,,,"0.59",,"0.59","0.59","45.71247093827291","9.604799190374667","(45.712470938273, 9.604799190375)"
"CR","Pizzighettone","Pizzighettone","N0080010762lo1","CI019076NU0002","Serio Morto","563712,0","5006216,0","Punti Rete FIUMI","N0080010762lo","Serio Morto","da Castelleone alla immissione in Adda","SERIO","6","operativo","2016","2016-09-07T00:00:00.000","Portata","CAM-PRT-0","m³/s","1",,,,"nd",,,,"45.206549837309524","9.811291314648516","(45.20654983731, 9.811291314649)"
"CO","Cernobbio","Cernobbio","N008001055012ir1","CI013065NUB009","Torrente Breggia","505668,0","5075716,0","Punti Rete FIUMI","N008001055012in","Breggia (Torrente)","dal rientro in regione fino alla immissione nel lago di Como","LAGO DI COMO (LARIO)","2","sorveglianza","2016","2016-02-10T00:00:00.000","Altezza idrometrica","ALT-00-0","m","1",,,,"0.58",,"0.58","0.58","45.83498455601477","9.07298276212188","(45.834984556015, 9.072982762122)"
"BG","Valgoglio","Valgoglio","N00800102307011lo1","CI016225NU0001","Torrente Sanguigno","569477,12","5091617,1","Punti Rete FIUMI","N00800102307011lo","Sanguigno (Torrente)","dalla sorgente alla immissione nel Serio","SERIO","2","sorveglianza","2016","2016-06-27T00:00:00.000","Portata","CAM-PRT-0","m³/s","1",,,,"0.74",,"0.74","0.74","45.97460644542448","9.896853614195424","(45.974606445424, 9.896853614195)"
"MI","Rho","Rho","N00804400201013lo1","CI015182NU0002","Torrente Lura LU2_3 - via Canova","503984,2","5040945,37","Punti Rete FIUMI","N00804400201013lo","Lura (Torrente)","da Caronno Pertusella a immissione in Olona","OLONA-LAMBRO MERIDIONALE","6","operativo","2016","2016-09-06T00:00:00.000","Altezza idrometrica","ALT-00-0","m","1",,,,"0.15",,"0.15","0.15","45.52203113649353","9.051016484806198","(45.522031136494, 9.051016484806)"
"MN","BORGO VIRGILIO","Borgo Virgilio","N00818ir1","CI020071NU0001","Fiume Po","638270,73","4989500,17","Punti Rete FIUMI","N00818lo","Po (Fiume)","dall'Oglio alla confluenza del Mincio","Po","6","operativo","2016","2016-05-11T00:00:00.000","Portata","CAM-PRT-0","m³/s","1",,,,"756",,"756","756","45.04546221905979","10.755753165556298","(45.04546221906, 10.755753165556)"
"BS","Rezzato","Rezzato","POOG3NBCA1lo1","CI017161NU0001","Naviglio Grande Bresciano","604124,96","5040269,65","Punti Rete FIUMI","POOG3NBCA1lo","Naviglio Grande Bresciano (Canale)",,"OGLIO SUBLACUALE",,"operativo","2016","2016-03-29T00:00:00.000","Portata","CAM-PRT-0","m³/s","1",,,,"3.85",,"3.85","3.85","45.50818246131166","10.332963807896348","(45.508182461312, 10.332963807896)"
"MN","Marcaria","Marcaria","N0080609lo1","CI020031NU0001","Fiume Oglio","630030,93","4988850,25","Punti Rete FIUMI","N0080609lo","Oglio (Fiume)","dal Chiese alla immissione in Po","OGLIO SUBLACUALE","6","operativo","2016","2016-03-02T00:00:00.000","Portata","CAM-PRT-0","m³/s","1",,,,"190.35",,"190.35","190.35","45.04117454362091","10.651001328153166","(45.041174543621, 10.651001328153)"
"BG","Palosco","Palosco","N0080600033lo1","CI016157NU0001","Fiume Cherio","565192,74","5048039,81","Punti Rete FIUMI","N0080600033lo","Cherio (Fiume)","dal confine Her fino alla immissione in Oglio","OGLIO SUBLACUALE","6","operativo","2016","2016-06-23T00:00:00.000","Portata","CAM-PRT-0","m³/s","1",,,,"2.71",,"2.71","2.71","45.582843271086084","9.835674784662803","(45.582843271086, 9.835674784663)"
"LO","Crespiatica","Crespiatica","N0080011931lo1","CI098025NU0001","Rio Tormo - ponte SS235","544045,0","5021064,0","Punti Rete FIUMI","N0080011931lo","Tormo (Roggia)","dalla sorgente alla immissione in Adda","ADDA SUBLACUALE","6","operativo","2016","2016-01-21T00:00:00.000","Altezza idrometrica","ALT-00-0","m","1",,,,"0.5",,"0.5","0.5","45.341701921654845","9.562189899638582","(45.341701921655, 9.562189899639)"
"CR","Cappella Cantone","Cappella Cantone","POAD3SMSTClo1","CI019013NU0001","Roggia Stanga  Marchesa","565827,31","5009190,34","Punti Rete FIUMI","POAD3SMSTClo","Stanga Marchesa (Roggia)",,"ADDA SUBLACUALE",,"operativo","2016","2016-06-15T00:00:00.000","Portata","CAM-PRT-0","m³/s","1",,,,"2.963",,"2.96","2.96","45.23312622010705","9.838617724788831","(45.233126220107, 9.838617724789)"
"CR","Sergnano","Sergnano","N0080010237lo1","CI019094NU0003","Fiume Serio","555526,52","5030943,06","Punti Rete FIUMI","N0080010237lo","Serio (Fiume)","da Mozzanica alla confluenza della roggia Cresmiero","SERIO","6","operativo","2016","2016-03-01T00:00:00.000","Portata","CAM-PRT-0","m³/s","1",,,,"nd",,,,"45.42980433987462","9.709841805256227","(45.429804339875, 9.709841805256)"
"BG","Trescore Balneario","Trescore Balneario","N008060003011lo1","CI016218NU0001","Torrente Tadone","564602,7","5061749,52","Punti Rete FIUMI","N008060003011lo","Tadone (Torrente)","dalla sorgente alla immissione nel Cherio","OGLIO SUBLACUALE","2","sorveglianza","2016","2016-11-10T00:00:00.000","Portata","CAM-PRT-0","m³/s","1",,,,"0.035",,"0.03","0.03","45.70628523173328","9.82993220988215","(45.706285231733, 9.829932209882)"
"MI","Locate di Triulzi","Locate triulzi","N0080440021lo1","CI0151250UA061","Fiume LAMBRO M. (fiume Olona)- Loc.Moro di Locate- OL3_2","515885,93","5022866,45","Punti Rete FIUMI","N0080440021lo","Lambro Meridionale (Colatore)","da Milano al depuratore di Locate Triulzi","OLONA-LAMBRO MERIDIONALE","6","operativo","2016","2016-12-14T00:00:00.000","Altezza idrometrica","ALT-00-0","m","1",,,,"1.15",,"1.15","1.15","45.35912992837056","9.202830046992585","(45.359129928371, 9.202830046993)"
"PV","Spessa","Arena Po","N00813ir1","CI018152NU0001","Fiume Po-Ponte SS 199 POCN3","527312,67","4994600,7","Punti Rete FIUMI","N00813ir","Po (Fiume)","dal Ticino alla confluenza del Lambro","Po","6","operativo","2016","2016-03-10T00:00:00.000","Portata","CAM-PRT-0","m³/s","1",,,,"nd",,,,"45.104346515786126","9.347170942580327","(45.104346515786, 9.34717094258)"
"BS","Rudiano","Rudiano","POOG3VECA1lo1","CI017167NPD017","Roggia Vescovada","571235,6","5036986,97","Punti Rete FIUMI","POOG3VECA1lo","Vescovada (Roggia)",,"OGLIO SUBLACUALE",,"sorveglianza","2016","2016-11-23T00:00:00.000","Portata","CAM-PRT-0","m³/s","1",,,,"0.05",,"0.05","0.05","45.48277548820304","9.911517366079543","(45.482775488203, 9.91151736608)"
"BS","Temù","Temù","N0080600202lo1","CI017184NUE004","T. Avio","613158,48","5122303,67","Punti Rete FIUMI","N0080600201lo","Avio (Torrente)","dalla sorgente alla confluenza in Oglio","OGLIO SOPRALACUALE","3","operativo","2016","2016-03-22T00:00:00.000","Portata","CAM-PRT-0","m³/s","1",,,,"0.26",,"0.26","0.26","46.24488573954883","10.467881617657547","(46.244885739549, 10.467881617658)"
"MI","Vizzolo Predabissi","Vizzolo Predabissi","POLSADCA1lo1","CI015244NU0001","Colatore Addetta","526308,85","5023917,36","Punti Rete FIUMI","N0080440701lo","Addetta (Colatore)",,"LAMBRO","6","operativo","2016","2016-01-27T00:00:00.000","Portata","CAM-PRT-0","m³/s","1",,,,"nd",,,,"45.36827553521965","9.335963042051091","(45.36827553522, 9.335963042051)"
"PV","TRAVACò SICCOMARIO","Travacò  Siccomario","N0080981401lo1","CI018162NU0002","Gravellone - Morasca dei Frati  Loc. Chiavica del Gravellone","512342,85","5002189,7","Punti Rete FIUMI","N0080981402lo","Gravellone (Colatore) - Morasca (Colatore)",,"TICINO SUBLACUALE","6","operativo","2016","2016-06-09T00:00:00.000","Altezza idrometrica","ALT-00-0","m","1",,,,"0.8",,"0.8","0.8","45.17308011927695","9.157078386013396","(45.173080119277, 9.157078386013)"
"VA","Varese","Varese","N00804100201011lo1","CI012133NU0003","Torrente Bevera","489783,62","5074200,17","Punti Rete FIUMI","N00804100201011lo","Bevera (Torrente)","dalla sorgente alla immissione in Olona","OLONA-LAMBRO MERIDIONALE","2","operativo","2016","2016-06-14T00:00:00.000","Portata","CAM-PRT-0","m³/s","1",,,,"0.61",,"0.61","0.61","45.82128877220798","8.868483273495812","(45.821288772208, 8.868483273496)"
"BG","Nembro","Nembro","POAD3SEMRCA1lo1","CI016144NU0001","Roggia Morlana","560692,78","5066579,47","Punti Rete FIUMI","POAD3SEMRCA1lo","Morlana (Roggia)",,"SERIO",,"operativo","2016","2016-03-07T00:00:00.000","Portata","CAM-PRT-0","m³/s","1",,,,"4.57",,"4.57","4.57","45.75010830918705","9.780312513814847","(45.750108309187, 9.780312513815)"
"CO","Bulgarograsso","Bulgarograsso","N00804400201011lo1","CI013034NU0001","Torrente Lura","501216,49","5065699,16","Punti Rete FIUMI","N00804400201011lo","Lura (Torrente)","dalla sorgente al depuratore di Bulgarograsso","OLONA-LAMBRO MERIDIONALE","6","operativo","2016","2016-11-17T00:00:00.000","Altezza idrometrica","ALT-00-0","m","1",,,,"0.16",,"0.16","0.16","45.74484845293713","9.01563863937029","(45.744848452937, 9.01563863937)"
"CO","Porlezza","Porlezza","N008098035052ir1","CI013189NU0007","Torrente Cuccio - Foce","510076,01","5097490,61","Punti Rete FIUMI","N008098035052lo","Cuccio (Torrente)","dal confine Her alla immissione nel lago di Lugano","LAGO DI LUGANO (CERESIO)","2","sorveglianza","2016","2016-11-29T00:00:00.000","Portata","CAM-PRT-0","m³/s","1",,,,"3.88",,"3.88","3.88","46.03091500444445","9.13019921565472","(46.030915004444, 9.130199215655)"
"LO","Crespiatica","Crespiatica","N0080011931lo1","CI098025NU0001","Rio Tormo - ponte SS235","544045,0","5021064,0","Punti Rete FIUMI","N0080011931lo","Tormo (Roggia)","dalla sorgente alla immissione in Adda","ADDA SUBLACUALE","6","operativo","2016","2016-02-18T00:00:00.000","Portata","CAM-PRT-0","m³/s","1",,,,"nd",,,,"45.341701921654845","9.562189899638582","(45.341701921655, 9.562189899639)"
"PV","Pieve Albignola","Pieve Albignola","POARCA1lo1","CI018112NU0002","Colatore Ariazzolo - Loc. Cascinotto Mensa","497649,01","4992544,97","Punti Rete FIUMI","POARCA1lo","Ariazzolo (Colatore)",,"Po",,"sorveglianza","2016","2016-12-15T00:00:00.000","Portata","CAM-PRT-0","m³/s","1",,,,"nd",,,,"45.08636505473776","8.970125978176153","(45.086365054738, 8.970125978176)"
"LO","Crespiatica","Crespiatica","N0080011931lo1","CI098025NU0001","Rio Tormo - ponte SS235","544045,0","5021064,0","Punti Rete FIUMI","N0080011931lo","Tormo (Roggia)","dalla sorgente alla immissione in Adda","ADDA SUBLACUALE","6","operativo","2016","2016-07-27T00:00:00.000","Altezza idrometrica","ALT-00-0","m","1",,,,"0.7",,"0.7","0.7","45.341701921654845","9.562189899638582","(45.341701921655, 9.562189899639)"
"SO","Mese","Mese","N008001018022lo1","CI014043NU0001","LI3_1 Torrente Liro","529844,07","5129119,15","Punti Rete FIUMI","N008001018022lo","Liro (Torrente)","dal Valle Febbraro alla immissione nel Mera","MERA","3","sorveglianza","2016","2016-05-24T00:00:00.000","Altezza idrometrica","ALT-00-0","m","1",,,,"0.26",,"0.26","0.26","46.314991219605766","9.387627003299214","(46.314991219606, 9.387627003299)"
"CO","COMO","Como","N0080010552lo2","CI013075NU0012","Torrente Cosia loc. San Martino","508319,0","5072146,0","Punti Rete FIUMI","N0080010552lo","Cosia (Torrente)","dal Rio V. Ponzate alla immissione nel lago di Como","LAGO DI COMO (LARIO)","2","operativo","2016","2016-05-11T00:00:00.000","Portata","CAM-PRT-0","m³/s","1",,,,"1.4",,"1.4","1.4","45.80282545853487","9.107056137188541","(45.802825458535, 9.107056137189)"
"BS","Berzo Inferiore","Berzo Inferiore","N0080600272lo1","CI017017NUE026","Torrente Grigna","599422,0","5086652,0","Punti Rete FIUMI","N0080600272lo","Grigna (Torrente)","dal Valle di Campolaro alla immissione in Oglio","OGLIO SOPRALACUALE","2","operativo","2016","2016-09-22T00:00:00.000","Portata","CAM-PRT-0","m³/s","1",,,,"0.81",,"0.81","0.81","45.926242998452956","10.282286487068175","(45.926242998453, 10.282286487068)"
"PV","Zinasco","Zinasco","N0080962ir1","CI018190NU0001","Torrente Terdoppio","502092,92","4996440,83","Punti Rete FIUMI","N0080962lo","Terdoppio (Torrente)","da Alagna fino alla immissione in Po","Po","6","operativo","2016","2016-10-11T00:00:00.000","Portata","CAM-PRT-0","m³/s","1",,,,"nd",,,,"45.121435468656905","9.02661101516507","(45.121435468657, 9.026611015165)"
"VA","Cassano Magnago","Cassano Magnago","N008001A1lo1","CI012040NU0001","Torrente Arno - via A. Nobel","484927,0","5058433,0","Punti Rete FIUMI","N008001A1lo","Arno (Torrente)","dalla sorgente allo spaglio","TICINO SUBLACUALE","6","operativo","2016","2016-06-09T00:00:00.000","Portata","CAM-PRT-0","m³/s","1",,,,"0.5",,"0.5","0.5","45.679284329823446","8.806454832854824","(45.679284329823, 8.806454832855)"
"PV","Chignolo Po","Chignolo Po","PORLCA1lo1","CI018048NU0002","Colatore Reale, Ponte Chignolo Po","540497,0","4997878,0","Punti Rete FIUMI","N0082821lo","Reale (Colatore) - Divisa (Colatore)",,"Po",,"operativo","2016","2016-05-10T00:00:00.000","Portata","CAM-PRT-0","m³/s","1",,,,"nd",,,,"45.13321435658845","9.51501640633791","(45.133214356588, 9.515016406338)"
"BG","Castro","Castro","N008060002022lo1","CI016065NU0003","Torrente Oneto  sup.","582146,0","5073235,0","Punti Rete FIUMI","N008060002022lo","Oneto (Torrente)","dal Valle di Palate alla immissione nel Borlezza","LAGO D'ISEO (SEBINO)","2","operativo","2016","2016-09-08T00:00:00.000","Portata","CAM-PRT-0","m³/s","1",,,,"0.092",,"0.09","0.09","45.80778606217268","10.05722168481228","(45.807786062173, 10.057221684812)"
"VA","Varese","Varese","N008041002011lo1","CI012133NU0001","Fiume Olona Settentrionale - ponte di via Peschiera","488498,63","5074040,15","Punti Rete FIUMI","N008041002011lo","Olona (Fiume)","dalla sorgente alla confluenza del Ranza","OLONA-LAMBRO MERIDIONALE","2","sorveglianza","2016","2016-02-09T00:00:00.000","Portata","CAM-PRT-0","m³/s","1",,,,"0.7",,"0.7","0.7","45.81982825975131","8.851945308045195","(45.819828259751, 8.851945308045)"
