"idk","nctr","nctn","esc","ogtd","ogtt","ogtn","qntn","sgti","ctp","cta","ctc","pvcs","pvcr","pvcp","pvcn","pvcj","pvcc","ldct","ldcq","ldcn","ldcu","ldcm","ldci","ldcz","cold","dtzg","dtzs","dtsi","dtsv","dtsf","dtsl","autn","autb","auta","auts","atbd","atbr","mtc","misu","misa","misl","misp","misd","misn","deso","utf","utm","stcd","stcc","cdgg","cmpd","cmpn","cmpe","rsr","fur","rvmd","rvmn","rvme","aggr","aggd","aggn","agge","aggf","gpdpx","gpdpy","wgs84_x","wgs84_y","location"
"ST050-00107","3","2039398.0","R03/ Museo Nazionale della Scienza e della Tecnologia ""Leonardo da Vinci""","telecamera per ripresa televisiva",,,,,"Industria, manifattura, artigianato","Telecomunicazioni via radio","Televisione","Italia","Lombardia","MI","Milano","15146","Milano","monastero","olivetano","Monastero Olivetano di S. Vittore al Corpo (ex) - complesso","Via S. Vittore, 21","Museo Nazionale della Scienza e della Tecnologia ""Leonardo da Vinci""",,,,"sec. XX",,"1950","ca.","1955","ca.","Marconi Company",,"1897/",,,,"metallo||vetro||materiale plastico","cm","55","85",,,"50","Telecamera costituita da una camera oscura nella quale è contenuto il tubo di ripresa Image Ortichon, i circuiti e le valvole di elaborazione. Sulla parete frontale si ha una torretta rotante con quattro fori per l'inserimento di altretanti obiettivi di focali differenti (attualmente mancanti). Nella parte posteriore della telecamera è posto un visore (diretto) delle scene riprese con posizione regolabile. Accanto di hanno alcune rotelle per regolazione di centratura immagine verticale e orizzontale, altezza, ampiezza, fuoco, contrasto, luminosità.
Aprendo gli sportelli laterali si accede agli chassis con i circuiti a valvole e ai dispositivi di regolazione.
Sul retro, dove stava l'operatore, sono presenti alcune maniglie per il posizionamento della telecamera e alcuni comandi d'uso.
Sopra è presente un indicatore con lampada riportante il numero 3.
Sotto è presente un telaio per l'inserimento su cavalletto.","Telecamera per riprese televisive in bianco e nero.","La scena viene vista dall'obiettivo della telecamera, l'obiettivo proietta l'immagine luminosa sul tubo elettronico collocato all'interno della camera oscura della telecamera. Il tubo elettronico, in questo caso un Image Ortichon, converte questo segnale luminoso in un segnale elettrico che , opportunamente rielaborato, può essere trasmesso attraverso canali radio.","2008","discreto","proprietà privata","2010.0",,,"Temporelli, Massimo","Sutera, Salvatore||Ronzon, Laura",,,,,,,,,"513326.80567","5034325.0015",,,
"20380-00375","3","1969450.0","R03/ Museo della Tecnica Elettrica","radioricetrasmettitore",,,,,"elettricità e magnetismo","telecomunicazioni","radioricetrasmettitore radiofonia telecomunicazioni","Italia","Lombardia","PV","Pavia","18110","Pavia","museo",,"Museo Tecnica Elettrica","Via Ferrata, 6","Museo della Tecnica Elettrica",,"museo","Museo della Tecnica Elettrica||Collezione Sirti S.p.A.","sec. XX","ultimo quarto","1975","post","1999",,"Intek",,"sec. XX",,,,"metallo/ fusione/ plastiche/ stampaggio","cm","8,5","20,5",,,"16","radioricetrasmettitore portatile, nella ""banda cittadina"" dei 27 MHz.","comunicazione tramite onde radio.","agendo sulla manopola di sintonizzazione dell'apparecchio si può inviare o ricevere un segnale elettromagnetico (onde radio) emesso da una trasmittente e comunicare o ascoltare il messaggio.","2010","buono","detenzione Ente pubblico territoriale","2010.0",,"Museo della Tecnica Elettrica","Savini, Antonio","Savini, Antonio","2010.0","Panzarasa, Silvia","Museo della Tecnica Elettrica",,,,,,"510607.30666000006","5005722.0033",,,
"ST120-00369","3","1985470.0","R03/ Museo Nazionale della Scienza e della Tecnologia ""Leonardo da Vinci""","aeroplano",,,,,"Industria, manifattura, artigianato","Industria aeronautica||Trasporti via aria","aeronautica||Trasporti via aria","Italia","Lombardia","MI","Milano","15146","Milano","padiglione","museale","Museo della Scienza e della Tecnologia - Padiglione Trasporti Aerei e Marittimi","Via Olona, 6 bis","Museo Nazionale della Scienza e della Tecnologia ""Leonardo da Vinci""",,,,"sec. XX",,"1929",,"1929",,"Breda||Pallavicino Cesare",,"1899/ 1952||1893/ notizie al 1960",,,,"metallo||legno||tela||balsa||vetro","cm","225","1118",,,"658","Monoplano ad ala alta controventata monomotore. La cellula è formata da due semiali ripiegabili a profilo semispesso e a pianta rettangolare con le estremità arrotondate; la struttura dell'ala è bilongherone in legno con centine in traliccio di balsa e rivestimento in compensato e tela. Lungo tutto il bordo di uscita delle semiali sono sistemati gli alettoni. La fusoliera, integralmente rivestita da compensato, è costituita da due tronchi uniti all'altezza dei montanti alari e degli attacchi del carrello; la sezione anteriore consiste in un traliccio di tubi d'acciaio saldati, mentre la parte posteriore, a sezione rettangolare, è formata da quattro longheroni in balsa, intrecciati a puntoni e diagonali. Il castello del motore, sistemato nella parte anteriore della fusoliera, ospita un motore in linea. Il monoplano dispone di due posti in tandem, protetti da una cabina, ampiamente finestrata, dotata di porte su entrambi i lati. Al di sotto della cabina è posizionato il carrello ammortizzato. La fusoliera presenta una verniciatura grigia metallizzata con una fascia rossa che da muso si assottiglia verso la coda; la deriva e il timone sono verniciati con i colori della bandiera italiana.",,,"2008","ottimo","proprietà privata","2008.0",,,"Brenni, Paolo","Ronzon, Laura||Sutera, Salvatore",,,,,"2011","Iannone, Vincenzo","Museo Nazionale della Scienza e della Tecnologia ""Leonardo da Vinci""","Ronzon, Laura","513415.36464","5034172.1448",,,
"ST110-01016","3","2039302.0","R03/ Museo Nazionale della Scienza e della Tecnologia ""Leonardo da Vinci""","forma per decorazione di campane",,,,,"Industria, manifattura, artigianato","Industria metallurgica","fonderia||bronzo||campana||cera persa","Italia","Lombardia","MI","Milano","15146","Milano","monastero","olivetano","Monastero Olivetano di S. Vittore al Corpo (ex) - complesso","Via S. Vittore, 21","Museo Nazionale della Scienza e della Tecnologia ""Leonardo da Vinci""",,,,"secc. XIX/ XX",,"1868","post","1957","ante",,,,,"manifattura italiana","esecuzione","legno","cm","5","30",,,"2","Forma in legno con riprodotti fregi a motivi geometrici e floreali. Questa forma è contenuta con altre in gesso e in legno in una bacheca chiusa da un vetro.","Forma in legno per decorazione di campane con tecnica a cera persa.",,"2010","buono","proprietà privata","2010.0",,,,"Ronzon, Laura",,,,,,,,,"513326.80567","5034325.0015",,,
"6m020-00168","3","1938967.0","R03/ Associazione per il Museo della Seta di Como",,,,,,,,,"Italia","Lombardia","CO","Como","13075","Como","museo",,"Museo didattico della seta","Via Valleggio, 3","Museo didattico della Seta",,"museo","Macchine e strumenti tessili del Museo Didattico della Seta di Como","sec. XX","metà",,"post",,"ante",,,,,,,"ferro||acciaio||ottone||legno","cm","155","250","170",,,"La macchina, funzionante con motore elettrico, è costituita da un ampio rullo misuratore, rivestito da un manicottodi gomma granulosa, posto nella parte alta. L'asse di rotazione del rullo si prolunga in una piccola vite senza fine, che ingrana in una ruota dentata graduata, con numerazione da 1 a 100, con funzione di misuratore della rotazione e quindi della lunghezza del tessuto. Piastra fusa sul fianco sinistra della macchina: ""Machines Textiles J. Nanterme - B.té SGDG - Lyon - Se 28 - N° 2438""","Controllo del tessuto pronto per la confezione e avvolgimento su rullo.",,"2006","buono","proprietà privata","2002.0",,"Associazione per il Museo della Seta di Como","Bianchi, Carlotta","Orsenigo, Giovanni","2007.0","Bianchi, Carlotta","Associazione per il Museo della Seta di Como",,"2007","Bianchi, Carlotta","Associazione per il Museo della Seta di Como",,"507421.98921","5072160.2418",,,
"ST110-01019","3","2039316.0","R03/ Museo Nazionale della Scienza e della Tecnologia ""Leonardo da Vinci""","banco per ceristi",,,,,"Industria, manifattura, artigianato","Industria metallurgica||Attrezzi e utensili","fonderia||bronzo||campana||cera persa","Italia","Lombardia","MI","Milano","15146","Milano","monastero","olivetano","Monastero Olivetano di S. Vittore al Corpo (ex) - complesso","Via S. Vittore, 21","Museo Nazionale della Scienza e della Tecnologia ""Leonardo da Vinci""",,,,"secc. XIX/ XX",,"1868","post","1957","ante",,,,,"manifattura italiana","esecuzione","legno","cm","115","120",,,"63","Banco in legno a quattro gambe, con piano d'appoggio a metà altezza. Sopra si ha un altro ripiano di piccole dimensioni.","Banco utilizzato per la preparazione degli ornati e delle decorazioni delle campane",,"2010","discreto","proprietà privata","2010.0",,,,"Ronzon, Laura",,,,,,,,,"513326.80567","5034325.0015",,,
"ST110-01020","3","2039317.0","R03/ Museo Nazionale della Scienza e della Tecnologia ""Leonardo da Vinci""","ceppo con taglierina",,,,,"Industria, manifattura, artigianato","Industria metallurgica||Attrezzi e utensili","fonderia||bronzo||campana||cera persa","Italia","Lombardia","MI","Milano","15146","Milano","monastero","olivetano","Monastero Olivetano di S. Vittore al Corpo (ex) - complesso","Via S. Vittore, 21","Museo Nazionale della Scienza e della Tecnologia ""Leonardo da Vinci""",,,,"sec. XX",,"1957","post","1957","ante",,,,,"produzione",,"legno||metallo","cm","80",,,"50",,"Ceppo in legno sorretto da quattro gambe inchiodate ad esso. Sopra al ceppo è fissata una taglierina costituita da una lama e un manicotto nel quale si poteva inserire il manico.",,,"2010","buono","proprietà privata","2010.0",,,,"Ronzon, Laura",,,,,,,,,"513326.80567","5034325.0015",,,
"5g010-00218","3","2130390.0","R03/ Museo dell'Industria e del Lavoro di Rodengo Saiano","valvola",,,"1.0",,,,,"Italia","Lombardia","BS","Brescia","17163","Rodengo-Saiano","museo",,"Museo dell'Industria e del Lavoro","Via del Commercio, 18","Museo dell'Industria e del Lavoro","Museo dell'Industria e del Lavoro di Rodengo Saiano","museo",,"secc. XIX/ XX",,,,,,,,,,,,"vetro||metallo","cm","10",,,"4",,,,,,,"proprietà privata","1993.0",,"Museo dell'Industria e del Lavoro di Rodengo Saiano","Poggio, Pier Paolo",,"2011.0","Chiari, Stefano","Museo dell'Industria e del Lavoro di Rodengo Saiano","Poggio, Pier Paolo","2011","Mor, Daniele","Museo dell'Industria e del Lavoro di Rodengo Saiano",,"587509.18605","5047841.7146",,,
"20380-00246","3","1969322.0","R03/ Museo della Tecnica Elettrica","bobine",,,,,"elettricità e magnetismo","telecomunicazioni","telefono telefonia telecomunicazioni||disco combinatore","Italia","Lombardia","PV","Pavia","18110","Pavia","museo",,"Museo Tecnica Elettrica","Via Ferrata, 6","Museo della Tecnica Elettrica",,"museo","Collezione Sirti S.p.A.||Museo della Tecnica Elettrica","sec. XX","metà","1940","post","1960","ante",,"Signal Corps USA",,,"produzione","esecuzione","metallo/ fusione/ stampaggio","cm","8","9",,,"7","bobine Pupin per linee campali","comunicazione via cavo",,"2008","buono","detenzione Ente pubblico territoriale","2008.0",,"Museo della Tecnica Elettrica","Savini, Antonio","Savini, Antonio","2008.0","Panzarasa, Silvia","Museo della Tecnica Elettrica",,,,,,"510607.30666000006","5005722.0033",,,
"5g010-00492","3","2130616.0","R03/ Museo dell'Industria e del Lavoro di Rodengo Saiano","unità nastri",,,"1.0",,,,,"Italia","Lombardia","BS","Brescia","17163","Rodengo-Saiano","museo",,"Museo dell'Industria e del Lavoro","Via del Commercio, 18","Museo dell'Industria e del Lavoro","Museo dell'Industria e del Lavoro di Rodengo Saiano","museo",,"secc. XIX/ XX",,,,,,,,,,,,"metallo",,,,,,,,,,,,"proprietà privata","2000.0",,"Museo dell'Industria e del Lavoro di Rodengo Saiano","Poggio, Pier Paolo",,"2011.0","Chiari, Stefano","Museo dell'Industria e del Lavoro di Rodengo Saiano","Poggio, Pier Paolo","2011","Mor, Daniele","Museo dell'Industria e del Lavoro di Rodengo Saiano",,"587509.18605","5047841.7146",,,
"5g010-00013","3","2130209.0","R03/ Museo dell'Industria e del Lavoro di Rodengo Saiano","caldaia",,,"1.0",,,,,"Italia","Lombardia","BS","Brescia","17163","Rodengo-Saiano","museo",,"Museo dell'Industria e del Lavoro","Via del Commercio, 18","Museo dell'Industria e del Lavoro","Museo dell'Industria e del Lavoro di Rodengo Saiano","museo",,"secc. XIX/ XX",,,,,,,,,,,,"ghisa","cm","147","90",,,"160",,,,,,"proprietà privata","1994.0",,"Museo dell'Industria e del Lavoro di Rodengo Saiano","Poggio, Pier Paolo",,"2011.0","Chiari, Stefano","Museo dell'Industria e del Lavoro di Rodengo Saiano","Poggio, Pier Paolo","2011","Mor, Daniele","Museo dell'Industria e del Lavoro di Rodengo Saiano",,"587509.18605","5047841.7146",,,
"ST170-00065","3","2039764.0","R03/ Museo Nazionale della Scienza e della Tecnologia ""Leonardo da Vinci""","perforatore di schede",,,,,"Informatica","Industria tessile e fibre","perforatrici||schede perforate||Meccanografia","Italia","Lombardia","MI","Milano","15146","Milano","monastero","olivetano","Monastero Olivetano di S. Vittore al Corpo (ex) - complesso","Via S. Vittore, 21","Museo Nazionale della Scienza e della Tecnologia ""Leonardo da Vinci""",,,,"sec. XIX",,"1804","post","1804","ante","Jacquard Joseph Marie",,"1752/ 1834",,,,"acciaio","cm","6",,"12",,"36","pesante blocco costituito da più parti in acciaio; la parte superiore presenta una matrice di 208 fori (8x26) e due maniglie laterali per il brandeggio.",,,"2011","ottimo","detenzione privata","2011.0",,,"Reduzzi, Luca","Ronzon, Laura",,,,,,,,,"513326.80567","5034325.0015",,,
"ST010-00164","3","2039530.0","R03/ Museo Nazionale della Scienza e della Tecnologia ""Leonardo da Vinci""","vaso da farmacia",,,,,"Farmacia","Industria della ceramica","manifattura ceramica","Italia","Lombardia","MI","Milano","15146","Milano","monastero","olivetano","Monastero Olivetano di S. Vittore al Corpo (ex) - complesso","Via S. Vittore, 21","Museo Nazionale della Scienza e della Tecnologia ""Leonardo da Vinci""",,,,"secc. XIX/ XX","seconda metà/primo quarto","1850","post","1925","ante",,,,,"manifattura di Nove di Bassano",,"maiolica/ decorazione","cm","25",,,"11",,"Vaso dal corpo cilindrico, variante tarda dell'albarello a rocchetto, leggermente rastremato al centro con spalla e base smussate e piede basso piano appena distinto da strozzatura.
Il collo breve, di forma cilindrica, termina in una imboccatura con orlo piano. Coperchio a cupola con presa arrotondata.","Vaso usato in farmacia per contenere un principio attivo, un essenza o altro. La dicitura sul corpo del vaso indica il nome del contenuto: ""Gentiana"".",,"2002","buono","proprietà privata","2011.0",,,"Anversa, Giulia||Giorgione, Claudio","Ronzon, Laura",,,,,,,,,"513326.80567","5034325.0015",,,
"8e020-00040","3","1966487.0","R03/ Università degli Studi di Pavia","Sfera di legno ricoperta di stagnola",,,,,"fisica","elettricità e magnetismo","Conduttore","Italia","Lombardia","PV","Pavia","18110","Pavia","università",,"Università di Pavia - complesso","Corso Strada Nuova, 65","Museo per la Storia dell'Università",,"museo","Gabinetto di Fisica di Alessandro Volta","sec. XVIII","fine",,,,,,,,,,,"stagnola||legno","cm",,,,"15",,"Si tratta di una sfera di legno ricoperta di stagnola e realizzata assemblando più spicchi, posta su un piedistallo anch'esso di legno.","La sfera di legno ricoperta di stagnola era utilizzata come conduttore. Volta stabilì che la capacità di un conduttore isolato dipende non solo dal volume e dalla superficie, ma anche dalla forma, aumentando all'aumentare della lunghezza del conduttore stesso. La forma sferica non era quindi secondo Volta la più vantaggiosa per ottenere una grande capacità.",,"2008","buono","proprietà Ente pubblico non territoriale","2008.0",,"Università degli Studi di Pavia","Falomo, Lidia||Berzero, Antonella||Garbarino, Carla","Mazzarello, Paolo",,,,,,,,,"512379.18117","5003718.5565",,,
"IWA21-00098","3",,"R03/ Vigili del Fuoco Milano","serbatoio di accumulo",,,,,,,,"Italia","Lombardia","MI","Milano","15146","Milano","caserma",,"Caserma centrale dei Vigili del Fuoco Via Messina 35 - complesso","Via Messina, 35, 37, 39","Museo dei Vigili del Fuoco di Milano",,"museo",,"sec. XX",,,,,,,,,,,,,,,,,,,"Serbatoio in tessuto impermeabile da 500 litri. Periodo d'impiego dal 1924 al 1950.",,,,,"proprietà Stato","2016.0",,"Vigili del Fuoco Milano",,,,,,,,,,,"513634.18753999996","5036754.0649",,,
"6m030-00058","3","2145732.0","R03/ Associazione per il Museo della Seta di Como",,,,,,,"Strumenti di misura - STAGIONATURA SETE",,"Italia","Lombardia","CO","Como","13075","Como","museo",,"Museo didattico della seta","Via Valleggio, 3","Museo didattico della Seta",,"museo",,"sec. XX","primo quarto",,,,,,"Berhini",,,,,"ottone||vetro","mm","20","100",,,"100","L'oggetto completo comprende lo strumento, una bacchetta di materiale sintetico (?) che si può caricare elettricamente e la scatola originale","Analisi dei tessili in base alle loro cariche elettriche",,"2012","buono","proprietà privata","2014.0",,"Associazione per il Museo della Seta di Como","Bianchi, Carlotta","Guggiari, Luciano","2014.0","Bianchi, Carlotta","Associazione per il Museo della Seta di Como",,,,,,"507421.98921","5072160.2418",,,
"ST010-00041","3","2039279.0","R03/ Museo Nazionale della Scienza e della Tecnologia ""Leonardo da Vinci""","modello matematico",,,,,"Matematica","Modelli, rappresentazioni e materiali didattici","curve||geometria analitica||superficie algebrica","Italia","Lombardia","MI","Milano","15146","Milano","padiglione","museale","Museo della Scienza e della Tecnologia - Padiglione Trasporti Aerei e Marittimi","Via Olona, 6 bis","Museo Nazionale della Scienza e della Tecnologia ""Leonardo da Vinci""",,,,"sec. XX",,"1951","post","1956","ante","Campedelli Luigi",,"1903/ 1978",,,,"gesso","cm||cm","19,2||",,"16,5||15,4",,"20,2||20,2","Il modello, una forma sagomata in gesso bianco, rappresenta una superficie luogo di punti dello spazio le cui coordinate soddisfano un¿equazione di quarto grado. Tale superficie, detta anche di Kummer, presenta 16 punti singolari; in particolare: 4 punti doppi reali e 12 a coppia complessi coniugati.","utilizzato a fini didattici per illustrare le caratteristiche fondamentali delle principali curve matematiche.",,"2011","discreto","proprietà privata","2011.0",,,"Reduzzi, Luca","Ronzon, Laura",,,,,,,,,"513415.36464","5034172.1448",,,
"8e020-00557","3","1966702.0","R03/ Università degli Studi di Pavia","Pinza",,,,,"medicina e veterinaria","chirurgia","polipi nasali","Italia","Lombardia","PV","Pavia","18110","Pavia","università",,"Università di Pavia - complesso","Corso Strada Nuova, 65","Museo per la Storia dell'Università",,"museo",,"sec. XVIII","seconda metà",,,,,"Malliard Joseph||Brambilla Giovanni Alessandro",,"1748/ 1814||1728/ 1800",,,,"acciaio","cm",,,,,"16","Pinza formata da due bracci incrociati terminanti ad anello nell'impugnatura. La punta è ricurva e i due bracci presentano una zigrinatura nella parte interna.","Lo strumento era utilizzato per divellere e rimuovere polipi nasali e corpi estranei.",,"2016","buono","proprietà Ente pubblico non territoriale","2016.0",,"Università degli Studi di Pavia","Garbarino, Carla","Mazzarello, Paolo",,,,,,,,,"512379.18117","5003718.5565",,,
"ST010-00048","3","2039283.0","R03/ Museo Nazionale della Scienza e della Tecnologia ""Leonardo da Vinci""","modello matematico",,,,,"Matematica","Modelli, rappresentazioni e materiali didattici","curve||geometria analitica||superficie algebrica","Italia","Lombardia","MI","Milano","15146","Milano","padiglione","museale","Museo della Scienza e della Tecnologia - Padiglione Trasporti Aerei e Marittimi","Via Olona, 6 bis","Museo Nazionale della Scienza e della Tecnologia ""Leonardo da Vinci""",,,,"sec. XX",,"1951","post","1956","ante","Campedelli Luigi",,"1903/ 1978",,,,"gesso","cm","10,6",,"4,9",,"8","Il modello, una forma sagomata in gesso bianco, rappresenta un cilindro ellittico (superficie del secondo ordine nello spazio) sul quale è tracciata una ellisse cubica sghemba (curva del terzo ordine nello spazio).","utilizzato a fini didattici per illustrare le caratteristiche fondamentali delle principali curve matematiche.",,"2011","buono","proprietà privata","2011.0",,,"Reduzzi, Luca","Ronzon, Laura",,,,,,,,,"513415.36464","5034172.1448",,,
"6m030-00035","3","2145710.0","R03/ Associazione per il Museo della Seta di Como",,,,,,,"Macchine e attrezzi - STAMPA",,"Italia","Lombardia","CO","Como","13075","Como","museo",,"Museo didattico della seta","Via Valleggio, 3","Museo didattico della Seta",,"museo",,"sec. XIX",,"1834","post",,,,,,,,,"legno||ottone","mm",,"125",,,"1015","L'oggetto è costituito da una tavola di legno in cui sono inseriti (con sporgenza di alcuni mm) lamine e chiodini realizzati in ottone a formare un motivo geometrico. Il motivo era probabilmente a due colori, infatti sulla superficie del cilindro è tracciata ad inchiostro un'altra parte del disegno. Su uno dei lati corti compare il riferimento al numero del disegno, tracciato ad inchiostro: ""7927 9225"". Su uno dei lati lunghi è invece presente l'incisione: ""R11 + N1""","Effettuare la stampa su tessuto, tramite apposita macchina",,"2012","buono","proprietà privata","2014.0",,"Associazione per il Museo della Seta di Como","Bianchi, Carlotta","Guggiari, Luciano","2014.0","Bianchi, Carlotta","Associazione per il Museo della Seta di Como",,,,,,"507421.98921","5072160.2418",,,
"ST010-00019","3","2039266.0","R03/ Museo Nazionale della Scienza e della Tecnologia ""Leonardo da Vinci""","modello matematico",,,,,"Matematica","Modelli, rappresentazioni e materiali didattici","curve||geometria analitica||superficie algebrica","Italia","Lombardia","MI","Milano","15146","Milano","padiglione","museale","Museo della Scienza e della Tecnologia - Padiglione Trasporti Aerei e Marittimi","Via Olona, 6 bis","Museo Nazionale della Scienza e della Tecnologia ""Leonardo da Vinci""",,,,"sec. XX",,"1951","post","1956","ante","Campedelli Luigi",,"1903/ 1978",,,,"gesso","cm","14,5",,"11,5",,"12","Il modello, una forma sagomata in gesso bianco, rappresenta una superficie luogo di punti dello spazio le cui coordinate soddisfano un¿equazione di terzo grado (cioè ""cubica"" o di ""III° grado""), con tre punti singolari (o di irregolarità della superficie) di tipo biplanare reali.","utilizzato a fini didattici per illustrare le caratteristiche fondamentali delle principali curve matematiche.",,"2011","discreto","proprietà privata","2011.0",,,"Reduzzi, Luca","Ronzon, Laura",,,,,,,,,"513415.36464","5034172.1448",,,
"PV300-00005","3",,"R03/ Provincia di Pavia","lampada ad arco",,,,,"elettricità e magnetismo","energia","lampada","Italia","Lombardia","PV","Pavia","18110","Pavia","museo",,"Museo Tecnica Elettrica","Via Ferrata, 6","Museo della Tecnica Elettrica",,"museo","Collezione Edison S.p.A.||Museo della Tecnica Elettrica","sec. XIX||sec. XX","fine||inizio","1892||1903","post||post","1892||1903","ante||ante",,"Siemens & Halske||SIemens - Schukertwerke G.m.b.H.",,,"produzione","esecuzione","vetro||ottone||ferro||rame||materiale isolante","cm","90","20",,,,"La lampada ad arco è un dispositivo di illuminazione basato sull'emissione luminosa di un arco voltaico. Si può considerare una particolare forma della lampada a scarica in aria atmosferica, dove in questo caso avviene una vera e propria scarica elettrica. La lampada è costituita da due elettrodi. Tra i due è presente una differenza di potenziale elettrico in corrente continua, vengono inizialmente messi in contatto e successivamente separati per creare l'arco. L'emissione luminosa è molto intensa e bianca. Un problema di questo dispositivo è la continua erosione degli elettrodi, che devono essere continuamente e lentamente avvicinati. La soluzione si ebbe con l'utilizzo di meccanismi ad orologeria che manovrano gli elettrodi.
Nella teca si conservano due tipologie di lampade ad arco, a destra l'esemplare completo di vetro bianco, MTE29004US del 1903 e a sinistra, posta in verticale, l'esemplare ENEL132 del 1892.","comunicazione via cavo",,"2014","buono","detenzione Ente pubblico territoriale","2014.0",,"Museo della Tecnica Elettrica","Savini, Antonio||Pietra, Francesco||Galdi, Roberto",,,,,,,,,,"510607.30666000006","5005722.0033",,,
"ST010-00121","3","2039450.0","R03/ Museo Nazionale della Scienza e della Tecnologia ""Leonardo da Vinci""","aeroplano",,,,,"Industria, manifattura, artigianato","Industria aeronautica||Trasporti via aria","aeronautica||Trasporti via aria","Italia","Lombardia","MI","Milano","15146","Milano","monastero","olivetano","Monastero Olivetano di S. Vittore al Corpo (ex) - complesso","Via S. Vittore, 21","Museo Nazionale della Scienza e della Tecnologia ""Leonardo da Vinci""",,,,"sec. XX",,"1930","post","1939","ante",,"Muegvetemy -Politecnico di Budapest","notizie 1930-1939",,,,"metallo||legno||tela||compensato||vetro","cm","200","1020",,,"800","Monoplano ad ala bassa a sbalzo, fortemente rastremata in pianta, di costruzione lignea con rivestimento in compensato e tela. I piani di coda hanno struttura simile all'ala. Il carrello, retrattile, è di tipo triciclo posteriore. L'abitacolo ospita due persone in tandem, sotto una capottina ampiamente vetrata e con doppi comandi.
Il velivolo è mosso da un motore Hirth H.M.504 in linea da 100 CV.",,,"2011","cattivo","proprietà privata","2011.0",,,"Apostolo, Giorgio||Iezzi, Marco","Ronzon, Laura",,,,,,,,,"513326.80567","5034325.0015",,,
"ST010-00251","3","2039644.0","R03/ Museo Nazionale della Scienza e della Tecnologia ""Leonardo da Vinci""","unità multifunzione per schede perforate",,,,,"Informatica","Industria elettronica ed elettrotecnica||Hardware informatico","calcolatore elettronico","Italia","Lombardia","MI","Milano","15146","Milano","monastero","olivetano","Monastero Olivetano di S. Vittore al Corpo (ex) - complesso","Via S. Vittore, 21","Museo Nazionale della Scienza e della Tecnologia ""Leonardo da Vinci""",,,,"sec. XX",,"1969","post","1969","ante","I.B.M. Italia",,"1927/",,,,"acciaio","cm","155","61","135",,,"L'unità è divisa in due parti: una. posta inferiormente. che raccoglie i dispositivi elettrici di alimentazione, connessione e gestione della macchina e si presenta come una coppia di parallelepipedi affiancati a ""L"" ricoperti da pannelli metallici; l'altra, posta superiormente, segue la forma di quella inferiore ma si rastrema verso l'alto nei lati frontali (i due lati frontali della forma a ""L""). Sul lato frontale più avanzato presenta due caricatori in alluminio ad ""U"" a sinistra e sei pulsanti rettangolari retroilluminati a destra; sull'altro lato frontale, si innalzano quattro scomparti (impilatori o stackers) in alluminio ad ""U"". I dispositivi elettromeccanici e ottici per la la lettura, la perforazione, la selezione e l'ordinamento delle schede trovano posto posteriormente agli scomparti ad ""U"" e sono racchiusi entro pannelli metallici. In configurazione d'uso, lateralmente al lato della ""L"" più lungo e davanti a quello più corto, è presente una mensola e un pannello in legno che collegano questa Unità 5424 con l'unità di elaborazione dati, Unità 5410).

Caratteristiche tecniche
Velocità di lettura: da 250 a 500 cpm (card al minuto)
Velocità di punzonatura: da 60 a 120 cpm
Velocità di stampa: da 60 a 120 cpm
Capacità dei caricatori: 2.000 card cadauno
Capacità degli stackers: 600 card cadauno","La macchina svolge principalmente le tre funzioni di lettore, di perforatore e di selezionatore delle schede perforate che servono da input/output all'unità centrale di elaborazione dati IBM 5410",,"2011","ottimo","detenzione privata","2011.0",,,"Reduzzi, Luca","Ronzon, Laura",,,,,,,,,"513326.80567","5034325.0015",,,
"ST110-00061","3","634111.0","R03/ Museo Nazionale della Scienza e della Tecnologia ""Leonardo da Vinci""","misuratore regolatore di temperatura",,,,,"Industria, manifattura, artigianato","Termologia","GISI||Termotecnica||Strumentazione industriale","Italia","Lombardia","MI","Milano","15146","Milano","padiglione","museale","Museo della Scienza e della Tecnologia - Padiglione Trasporti Aerei e Marittimi","Via Olona, 6 bis",,,,,"sec. XX","secondo quarto","1935","post","1935","ante","The Foxboro Company",,"1914/ 1990",,,,"metallo||legno||vetro","cm","64","13",,,"39","Lo strumento è costituito da una piccola scatola metallica ed ha un coperchio apribile nella cui parte superiore è inserita una finestrella in vetro di forma quadrata. Attraverso di essa è possibile vedere la scala graduata di misura, di forma semicircolare e con valori compresi tra 50 e 220 °F. L'apertura del coperchio consente di accedere alla parte elettronica dello strumento. Immediatamente visibili sono tre fusibili di sicurezza più una serie di connettori elettrici. Nella parte interna del coperchio è avvitata una targhetta metallica sulla quale sono riportati i dati fondamentali dello strumento, i numeri dei brevetti e il nome della compagnia produttrice. Nella parte superiore è posizionato il connettore per il collegamento della sonda di misurazione. Questa è costituita da un cavo elettrico ricoperto da un sottile tubo di metallo. La sonda, dotata di raccordo a vite per il fissaggio all'apparato da misurare, è costituita da una piccola asta metallica. Lo strumento, completo di sonda di misurazione, è posizionato su una base in legno per scopi espositivi. Nella parte inferiore del pannello è avvitata una placca rettangolare metallica sulla quale sono riportati incisi il nome dello strumento, la ditta produttrice, il numero di matricola e l'anno di costruzione.","Regolazione della temperatura di un impianto industriale",,"2007","buono","proprietà privata","2007.0",,,"Brenni, Paolo","Sutera, Salvatore||Ronzon, Laura",,,,,"2011","Iannone, Vincenzo","Museo Nazionale della Scienza e della Tecnologia ""Leonardo da Vinci""","Ronzon, Laura","513415.36464","5034172.1448",,,
