"data","genere","eta","settoreeconomicodettaglio","titolostudio","contratto","modalitalavoro","provinciaimpresa","italiano"
"2020-10-09T00:00:00.000","M","27","Fabbricazione di articoli di bulloneria","DIPLOMA DI ISTRUZIONE SECONDARIA SUPERIORE  CHE PERMETTE L'ACCESSO ALL'UNIVERSITA","LAVORO A TEMPO INDETERMINATO","TEMPO PIENO","LECCO","ITALIA"
"2020-01-10T00:00:00.000","M","44","Fabbricazione di strutture metalliche e parti assemblate di strutture","NESSUN TITOLO DI STUDIO","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","LECCO","ITALIA"
"2018-05-09T00:00:00.000","F","27","Ristorazione con somministrazione","TITOLO DI ISTRUZIONE SECONDARIA SUPERIORE (SCOLASTICA ED EXTRA-SCOLASTICA) CHE NON PERMETTE L'ACCESSO ALL'UNIVERSITÀ ()","LAVORO INTERMITTENTE","NON DEFINITO","LECCO","ITALIA"
"2013-03-09T00:00:00.000","F","30","Altre strutture di assistenza sociale residenziale","DIPLOMA DI ISTRUZIONE SECONDARIA SUPERIORE  CHE PERMETTE L'ACCESSO ALL'UNIVERSITA","LAVORO A TEMPO INDETERMINATO","TEMPO PIENO","LECCO","ITALIA"
"2013-09-12T00:00:00.000","M","43","Fabbricazione di altri rubinetti e valvole","NESSUN TITOLO DI STUDIO","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","LECCO","ROMANIA"
"2021-01-07T00:00:00.000","M","25","Ristorazione con somministrazione","LICENZA MEDIA","LAVORO INTERMITTENTE","NON DEFINITO","LECCO","PAKISTAN"
"2017-03-04T00:00:00.000","F","58","Attività di famiglie e convivenze come datori di lavoro per personale domestico","NESSUN TITOLO DI STUDIO","LAVORO DOMESTICO","TEMPO PIENO","LECCO","UCRAINA"
"2018-05-04T00:00:00.000","M","32","Altre attività di lavori specializzati di costruzione nca","NESSUN TITOLO DI STUDIO","LAVORO A TEMPO INDETERMINATO","TEMPO PIENO","LECCO","ROMANIA"
"2016-04-08T00:00:00.000","F","58","Fabbricazione di altri rubinetti e valvole","DIPLOMA DI ISTRUZIONE SECONDARIA SUPERIORE  CHE PERMETTE L'ACCESSO ALL'UNIVERSITA","COLLABORAZIONE COORDINATA E CONTINUATIVA","NON DEFINITO","LECCO","ITALIA"
"2012-02-01T00:00:00.000","M","29","Fabbricazione di porte, finestre e loro telai, imposte e cancelli metallici","NESSUN TITOLO DI STUDIO","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","LECCO","MAROCCO"
"2020-02-10T00:00:00.000","F","20","Ristorazione con somministrazione","LICENZA MEDIA","LAVORO INTERMITTENTE","NON DEFINITO","LECCO","ITALIA"
"2018-06-06T00:00:00.000","F","64","Altri servizi di supporto alle imprese nca","LICENZA MEDIA","LAVORO A TEMPO INDETERMINATO","TEMPO PARZIALE ORIZZONTALE","LECCO","ITALIA"
"2014-11-04T00:00:00.000","M","49","Trasporto di merci su strada","LICENZA MEDIA","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","LECCO","ITALIA"
"2016-02-12T00:00:00.000","M","58","Fabbricazione di altri rubinetti e valvole","DIPLOMA DI ISTRUZIONE SECONDARIA SUPERIORE  CHE PERMETTE L'ACCESSO ALL'UNIVERSITA","LAVORO A TEMPO INDETERMINATO","TEMPO PIENO","LECCO","ITALIA"
"2016-05-10T00:00:00.000","M","52","Strutture di assistenza residenziale per persone affette da ritardi mentali, disturbi mentali o che abusano di sostanze stupefacenti","DIPLOMA DI ISTRUZIONE SECONDARIA SUPERIORE  CHE PERMETTE L'ACCESSO ALL'UNIVERSITA","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","LECCO","ITALIA"
"2017-07-04T00:00:00.000","M","52","Strutture di assistenza residenziale per persone affette da ritardi mentali, disturbi mentali o che abusano di sostanze stupefacenti","LICENZA MEDIA","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","LECCO","ITALIA"
"2015-09-03T00:00:00.000","M","39","Fabbricazione di altri rubinetti e valvole","LICENZA MEDIA","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","LECCO","ITALIA"
"2017-05-06T00:00:00.000","F","28","Bar e altri esercizi simili senza cucina","LICENZA MEDIA","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","LECCO","ITALIA"
"2020-07-08T00:00:00.000","M","22","Noleggio di biciclette","NESSUN TITOLO DI STUDIO","APPRENDISTATO PROFESSIONALIZZANTE O CONTRATTO DI MESTIERE","TEMPO PARZIALE ORIZZONTALE","LECCO","ITALIA"
"2020-08-10T00:00:00.000","F","30","Assistenza sociale non residenziale per anziani e disabili","LICENZA MEDIA","TIROCINIO","TEMPO PARZIALE ORIZZONTALE","LECCO","ITALIA"
"2010-09-08T00:00:00.000","F","63","Altra istruzione secondaria di secondo grado di formazione tecnica, professionale e artistica","LAUREA - Vecchio o nuovo ordinamento","LAVORO A TEMPO INDETERMINATO","TEMPO PIENO","LECCO","ITALIA"
"2019-06-11T00:00:00.000","M","24","Riparazione e manutenzione di altre macchine per impieghi speciali nca (incluse le macchine utensili)","DIPLOMA DI ISTRUZIONE SECONDARIA SUPERIORE  CHE PERMETTE L'ACCESSO ALL'UNIVERSITA","LAVORO A TEMPO INDETERMINATO","TEMPO PIENO","LECCO","ITALIA"
"2012-02-08T00:00:00.000","M","36","Bar e altri esercizi simili senza cucina","DIPLOMA DI ISTRUZIONE SECONDARIA SUPERIORE  CHE PERMETTE L'ACCESSO ALL'UNIVERSITA","LAVORO INTERMITTENTE A TEMPO DETERMINATO","NON DEFINITO","LECCO","ITALIA"
"2020-07-02T00:00:00.000","M","18","Attività di rimozione di strutture ed elementi in amianto specializzata per l'edilizia","LICENZA MEDIA","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","LECCO","ITALIA"
"2017-09-02T00:00:00.000","M","36","Fabbricazione di altri rubinetti e valvole","DIPLOMA DI ISTRUZIONE SECONDARIA SUPERIORE  CHE PERMETTE L'ACCESSO ALL'UNIVERSITA","LAVORO A TEMPO INDETERMINATO","TEMPO PIENO","LECCO","ITALIA"
"2010-03-08T00:00:00.000","M","20","Commercio al dettaglio di materiali da costruzione, ceramiche e piastrelle","NESSUN TITOLO DI STUDIO","APPRENDISTATO PROFESSIONALIZZANTE","TEMPO PIENO","LECCO","ITALIA"
"2014-09-05T00:00:00.000","F","24","Ristorazione con somministrazione","DIPLOMA DI ISTRUZIONE SECONDARIA SUPERIORE  CHE PERMETTE L'ACCESSO ALL'UNIVERSITA","APPRENDISTATO PROFESSIONALIZZANTE O CONTRATTO DI MESTIERE","TEMPO PARZIALE ORIZZONTALE","LECCO","ITALIA"
"2020-03-11T00:00:00.000","F","22","Ristorazione con somministrazione","LICENZA MEDIA","LAVORO A TEMPO DETERMINATO","TEMPO PARZIALE VERTICALE","LECCO","ITALIA"
"2020-09-12T00:00:00.000","F","52","Attività delle agenzie di viaggio","DIPLOMA DI ISTRUZIONE SECONDARIA SUPERIORE  CHE PERMETTE L'ACCESSO ALL'UNIVERSITA","LAVORO A TEMPO INDETERMINATO","TEMPO PARZIALE ORIZZONTALE","LECCO","ITALIA"
"2021-02-07T00:00:00.000","F","53","Istruzione di grado preparatorio: scuole dell'infanzia, scuole speciali collegate a quelle primarie","DIPLOMA DI ISTRUZIONE SECONDARIA SUPERIORE  CHE PERMETTE L'ACCESSO ALL'UNIVERSITA","LAVORO A TEMPO DETERMINATO","TEMPO PARZIALE ORIZZONTALE","LECCO","ITALIA"
"2019-11-10T00:00:00.000","M","38","Ristorazione con somministrazione","LICENZA MEDIA","LAVORO A TEMPO INDETERMINATO","TEMPO PIENO","LECCO","BANGLADESH"
"2019-04-02T00:00:00.000","M","20","Installazione di impianti elettrici in edifici o in altre opere di costruzione (inclusa manutenzione e riparazione)","DIPLOMA DI ISTRUZIONE SECONDARIA SUPERIORE  CHE PERMETTE L'ACCESSO ALL'UNIVERSITA","APPRENDISTATO PROFESSIONALIZZANTE O CONTRATTO DI MESTIERE","TEMPO PIENO","LECCO","ITALIA"
"2021-07-05T00:00:00.000","F","27","Ristorazione con somministrazione","NESSUN TITOLO DI STUDIO","LAVORO A TEMPO DETERMINATO","TEMPO PARZIALE ORIZZONTALE","LECCO","MAROCCO"
"2021-09-02T00:00:00.000","M","48","Costruzione di opere di pubblica utilità per l'energia elettrica e le telecomunicazioni","LICENZA MEDIA","LAVORO A TEMPO INDETERMINATO","TEMPO PIENO","LECCO","ITALIA"
"2021-03-06T00:00:00.000","M","34","Fabbricazione di altri rubinetti e valvole","DIPLOMA DI ISTRUZIONE SECONDARIA SUPERIORE  CHE PERMETTE L'ACCESSO ALL'UNIVERSITA","LAVORO A TEMPO INDETERMINATO","TEMPO PIENO","LECCO","ITALIA"
"2018-12-07T00:00:00.000","M","27","Fabbricazione di altri rubinetti e valvole","DIPLOMA DI ISTRUZIONE SECONDARIA SUPERIORE  CHE PERMETTE L'ACCESSO ALL'UNIVERSITA","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","LECCO","ITALIA"
"2013-05-07T00:00:00.000","F","21","Ristorazione con somministrazione","DIPLOMA DI ISTRUZIONE SECONDARIA SUPERIORE  CHE PERMETTE L'ACCESSO ALL'UNIVERSITA","LAVORO A TEMPO INDETERMINATO","TEMPO PARZIALE ORIZZONTALE","LECCO","ITALIA"
"2012-12-10T00:00:00.000","M","31","Installazione di impianti elettrici in edifici o in altre opere di costruzione (inclusa manutenzione e riparazione)","LICENZA MEDIA","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","LECCO","ITALIA"
"2013-07-03T00:00:00.000","F","38","Preparazione e filatura di fibre tessili","TITOLO DI ISTRUZIONE SECONDARIA SUPERIORE (SCOLASTICA ED EXTRA-SCOLASTICA) CHE NON PERMETTE L'ACCESSO ALL'UNIVERSITÀ ()","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","LECCO","ITALIA"
"2016-05-04T00:00:00.000","F","46","Attività di famiglie e convivenze come datori di lavoro per personale domestico","NESSUN TITOLO DI STUDIO","LAVORO DOMESTICO","TEMPO PIENO","LECCO","ROMANIA"
"2011-09-09T00:00:00.000","F","38","Ristorazione con somministrazione","NESSUN TITOLO DI STUDIO","ASSOCIAZIONE IN PARTECIPAZIONE A TEMPO INDETERMINATO","TEMPO PIENO","LECCO","ITALIA"
"2009-08-09T00:00:00.000","F","59","Istruzione secondaria di primo grado: scuole medie","LICENZA ELEMENTARE","LAVORO DIPENDENTE NELLA P.A. A TEMPO INDETERMINATO","TEMPO PIENO","LECCO","ITALIA"
"2019-10-10T00:00:00.000","M","24","Lavori di meccanica generale","NESSUN TITOLO DI STUDIO","LAVORO A TEMPO INDETERMINATO","TEMPO PIENO","LECCO","ITALIA"
"2018-05-11T00:00:00.000","M","24","Fabbricazione di altre pompe e compressori","DIPLOMA DI ISTRUZIONE SECONDARIA SUPERIORE  CHE PERMETTE L'ACCESSO ALL'UNIVERSITA","LAVORO A TEMPO INDETERMINATO","TEMPO PIENO","LECCO","ITALIA"
"2015-05-01T00:00:00.000","F","48","Servizi forniti da dottori commercialisti","DIPLOMA DI ISTRUZIONE SECONDARIA SUPERIORE  CHE PERMETTE L'ACCESSO ALL'UNIVERSITA","LAVORO A TEMPO INDETERMINATO","TEMPO PIENO","LECCO","ITALIA"
"2016-06-09T00:00:00.000","M","57","Fabbricazione di altri rubinetti e valvole","DIPLOMA DI ISTRUZIONE SECONDARIA SUPERIORE  CHE PERMETTE L'ACCESSO ALL'UNIVERSITA","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","LECCO","ITALIA"
"2020-11-03T00:00:00.000","F","51","Ristorazione con somministrazione","LICENZA MEDIA","LAVORO A TEMPO DETERMINATO","TEMPO PARZIALE ORIZZONTALE","LECCO","ITALIA"
"2009-07-10T00:00:00.000","M","21","Altre attività di lavori specializzati di costruzione nca","LICENZA MEDIA","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","LECCO","ITALIA"
"2013-07-03T00:00:00.000","M","53","Costruzione di edifici residenziali e non residenziali","NESSUN TITOLO DI STUDIO","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","LECCO","ITALIA"
"2014-03-01T00:00:00.000","F","45","Altri lavori di completamento e di finitura degli edifici nca","LICENZA MEDIA","LAVORO A TEMPO INDETERMINATO","TEMPO PIENO","LECCO","ITALIA"
"2019-01-10T00:00:00.000","F","22","Attività di organizzazioni che perseguono fini culturali, ricreativi e la coltivazione di hobby","LICENZA MEDIA","APPRENDISTATO PROFESSIONALIZZANTE O CONTRATTO DI MESTIERE","TEMPO PARZIALE ORIZZONTALE","LECCO","ITALIA"
"2018-01-02T00:00:00.000","M","64","Alberghi","LICENZA MEDIA","LAVORO A TEMPO INDETERMINATO","TEMPO PARZIALE MISTO","LECCO","ITALIA"
"2021-02-04T00:00:00.000","M","56","Costruzione di edifici residenziali e non residenziali","LICENZA MEDIA","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","LECCO","ITALIA"
"2020-04-06T00:00:00.000","M","27","Bar e altri esercizi simili senza cucina","LICENZA MEDIA","LAVORO A TEMPO DETERMINATO","TEMPO PARZIALE ORIZZONTALE","LECCO","ITALIA"
"2013-04-12T00:00:00.000","F","31","Bar e altri esercizi simili senza cucina","LICENZA MEDIA","LAVORO A TEMPO INDETERMINATO","TEMPO PARZIALE ORIZZONTALE","LECCO","ROMANIA"
"2018-06-04T00:00:00.000","M","31","Fabbricazione di altri rubinetti e valvole","DIPLOMA DI ISTRUZIONE SECONDARIA SUPERIORE  CHE PERMETTE L'ACCESSO ALL'UNIVERSITA","LAVORO A TEMPO INDETERMINATO","TEMPO PIENO","LECCO","ITALIA"
"2016-03-09T00:00:00.000","M","56","Altra istruzione secondaria di secondo grado di formazione tecnica, professionale e artistica","LAUREA - Vecchio o nuovo ordinamento","LAVORO A TEMPO INDETERMINATO","TEMPO PIENO","LECCO","ITALIA"
"2019-02-08T00:00:00.000","M","36","Fabbricazione di altri rubinetti e valvole","DIPLOMA DI ISTRUZIONE SECONDARIA SUPERIORE  CHE PERMETTE L'ACCESSO ALL'UNIVERSITA","LAVORO A TEMPO INDETERMINATO","TEMPO PIENO","LECCO","ITALIA"
"2020-05-10T00:00:00.000","M","26","Ristorazione con somministrazione","NESSUN TITOLO DI STUDIO","LAVORO A TEMPO DETERMINATO","TEMPO PARZIALE ORIZZONTALE","LECCO","SENEGAL"
"2011-04-08T00:00:00.000","M","22","Coltivazioni agricole associate all'allevamento di animali: attività mista","LICENZA MEDIA","LAVORO A TEMPO INDETERMINATO","TEMPO PARZIALE ORIZZONTALE","LECCO","ROMANIA"
"2018-03-10T00:00:00.000","M","53","Lavori di meccanica generale","LICENZA MEDIA","LAVORO A TEMPO INDETERMINATO","TEMPO PIENO","LECCO","ITALIA"
"2011-11-03T00:00:00.000","M","54","Ristorazione con somministrazione","LICENZA MEDIA","LAVORO A TEMPO INDETERMINATO","TEMPO PIENO","LECCO","ITALIA"
"2009-08-06T00:00:00.000","F","47","Fabbricazione di altri articoli metallici e minuteria metallica nca","LICENZA MEDIA","LAVORO A TEMPO INDETERMINATO","TEMPO PIENO","LECCO","ITALIA"
"2021-04-10T00:00:00.000","M","31","Attività degli studi di architettura","LAUREA - Vecchio o nuovo ordinamento","APPRENDISTATO PROFESSIONALIZZANTE O CONTRATTO DI MESTIERE","TEMPO PIENO","LECCO","ITALIA"
"2015-03-06T00:00:00.000","M","46","Tinteggiatura e posa in opera di vetri","LICENZA MEDIA","LAVORO A TEMPO INDETERMINATO","TEMPO PIENO","LECCO","ITALIA"
"2015-02-09T00:00:00.000","M","41",,"LICENZA MEDIA","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","LECCO","ITALIA"
"2013-02-05T00:00:00.000","M","29","Fabbricazione di altri rubinetti e valvole","LAUREA - Vecchio o nuovo ordinamento","LAVORO A TEMPO INDETERMINATO","TEMPO PIENO","LECCO","ITALIA"
"2010-05-02T00:00:00.000","M","35","Costruzione di strade, autostrade e piste aeroportuali","DIPLOMA DI ISTRUZIONE SECONDARIA SUPERIORE  CHE PERMETTE L'ACCESSO ALL'UNIVERSITA","LAVORO A TEMPO INDETERMINATO","TEMPO PIENO","LECCO","ITALIA"
"2010-05-02T00:00:00.000","M","35","Costruzione di strade, autostrade e piste aeroportuali","DIPLOMA DI ISTRUZIONE SECONDARIA SUPERIORE  CHE PERMETTE L'ACCESSO ALL'UNIVERSITA","LAVORO A TEMPO INDETERMINATO","TEMPO PIENO","LECCO","ITALIA"
"2014-02-04T00:00:00.000","M","26","Commercio all'ingrosso e al dettaglio di autovetture e di autoveicoli leggeri","DIPLOMA DI ISTRUZIONE SECONDARIA SUPERIORE  CHE PERMETTE L'ACCESSO ALL'UNIVERSITA","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","LECCO","ITALIA"
"2012-11-06T00:00:00.000","M","53","Fabbricazione di altre parti ed accessori per autoveicoli e loro motori nca","DIPLOMA DI ISTRUZIONE SECONDARIA SUPERIORE  CHE PERMETTE L'ACCESSO ALL'UNIVERSITA","LAVORO A TEMPO INDETERMINATO","TEMPO PIENO","LECCO","ITALIA"
"2018-09-05T00:00:00.000","F","41","Bar e altri esercizi simili senza cucina","LICENZA MEDIA","LAVORO INTERMITTENTE","NON DEFINITO","LECCO","ITALIA"
"2010-04-02T00:00:00.000","M","19","Installazione di apparecchi elettrici ed elettronici per telecomunicazioni, di apparecchi trasmittenti radiotelevisivi, di impianti di apparecchiature elettriche ed elettroniche (esclusa l'installazione all'interno degli edifici)","LICENZA MEDIA","APPRENDISTATO PROFESSIONALIZZANTE","TEMPO PIENO","LECCO","ITALIA"
"2020-09-03T00:00:00.000","M","28","Fabbricazione di altri rubinetti e valvole","LICENZA MEDIA","LAVORO A TEMPO INDETERMINATO","TEMPO PIENO","LECCO","ITALIA"
"2016-05-01T00:00:00.000","F","35","Istruzione secondaria di primo grado: scuole medie","DIPLOMA DI ISTRUZIONE SECONDARIA SUPERIORE  CHE PERMETTE L'ACCESSO ALL'UNIVERSITA","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","LECCO","ITALIA"
"2014-06-02T00:00:00.000","F","51","Ristorazione con somministrazione","LICENZA MEDIA","LAVORO INTERMITTENTE","NON DEFINITO","LECCO","ITALIA"
"2012-02-01T00:00:00.000","F","54","Lavori di meccanica generale","LICENZA MEDIA","LAVORO A TEMPO INDETERMINATO","TEMPO PIENO","LECCO","ITALIA"
"2018-11-12T00:00:00.000","F","48","Altri servizi di supporto alle imprese nca","LICENZA MEDIA","TIROCINIO","NON DEFINITO","LECCO","ITALIA"
"2010-09-09T00:00:00.000","F","30","Altra istruzione secondaria di secondo grado di formazione tecnica, professionale e artistica","TITOLO DI ISTRUZIONE SECONDARIA SUPERIORE (SCOLASTICA ED EXTRA-SCOLASTICA) CHE NON PERMETTE L'ACCESSO ALL'UNIVERSITÀ ()","LAVORO A TEMPO INDETERMINATO","TEMPO PIENO","LECCO","ITALIA"
"2014-02-01T00:00:00.000","F","41","Amministrazione di condomini e gestione di beni immobili per conto terzi","DIPLOMA DI ISTRUZIONE SECONDARIA SUPERIORE  CHE PERMETTE L'ACCESSO ALL'UNIVERSITA","LAVORO A TEMPO DETERMINATO  PER SOSTITUZIONE","TEMPO PARZIALE ORIZZONTALE","LECCO","ITALIA"
"2009-03-07T00:00:00.000","F","61","Istruzione di grado preparatorio: scuole dell'infanzia, scuole speciali collegate a quelle primarie","LICENZA MEDIA","LAVORO A TEMPO DETERMINATO","TEMPO PARZIALE ORIZZONTALE","LECCO","ITALIA"
"2020-08-09T00:00:00.000","M","32","Alberghi","LICENZA MEDIA","LAVORO A TEMPO INDETERMINATO","TEMPO PARZIALE ORIZZONTALE","LECCO","ITALIA"
"2019-03-09T00:00:00.000","F","58","Commercio all'ingrosso di altri prodotti alimentari","LICENZA MEDIA","LAVORO A TEMPO INDETERMINATO","TEMPO PARZIALE ORIZZONTALE","LECCO","ITALIA"
"2021-05-07T00:00:00.000","M","32","Riparazione e manutenzione di altre macchine per impieghi speciali nca (incluse le macchine utensili)","LAUREA - Vecchio o nuovo ordinamento","LAVORO A TEMPO INDETERMINATO","TEMPO PIENO","LECCO","ITALIA"
"2016-01-07T00:00:00.000","M","18","Supermercati","TITOLO DI ISTRUZIONE SECONDARIA SUPERIORE (SCOLASTICA ED EXTRA-SCOLASTICA) CHE NON PERMETTE L'ACCESSO ALL'UNIVERSITÀ ()","TIROCINIO","TEMPO PARZIALE MISTO","LECCO","ITALIA"
"2017-11-12T00:00:00.000","M","41","Costruzione di edifici residenziali e non residenziali","LICENZA MEDIA","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","LECCO","ITALIA"
"2016-02-12T00:00:00.000","M","35","Trasporto aereo non di linea di passeggeri; voli charter","LAUREA - Vecchio o nuovo ordinamento","LAVORO A TEMPO INDETERMINATO","TEMPO PIENO","LECCO","ITALIA"
"2009-04-12T00:00:00.000","M","54","Installazione di apparecchi elettrici ed elettronici per telecomunicazioni, di apparecchi trasmittenti radiotelevisivi, di impianti di apparecchiature elettriche ed elettroniche (esclusa l'installazione all'interno degli edifici)","TITOLO DI ISTRUZIONE SECONDARIA SUPERIORE (SCOLASTICA ED EXTRA-SCOLASTICA) CHE NON PERMETTE L'ACCESSO ALL'UNIVERSITÀ ()","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","LECCO","ITALIA"
"2017-02-10T00:00:00.000","F","19","Ristorazione con somministrazione","DIPLOMA DI ISTRUZIONE SECONDARIA SUPERIORE  CHE PERMETTE L'ACCESSO ALL'UNIVERSITA","LAVORO INTERMITTENTE","NON DEFINITO","LECCO","ITALIA"
"2014-04-07T00:00:00.000","F","36","Istruzione di grado preparatorio: scuole dell'infanzia, scuole speciali collegate a quelle primarie","LAUREA - Vecchio o nuovo ordinamento","LAVORO A TEMPO DETERMINATO","TEMPO PARZIALE ORIZZONTALE","LECCO","ITALIA"
"2009-02-10T00:00:00.000","F","17","Bar e altri esercizi simili senza cucina","TITOLO DI ISTRUZIONE SECONDARIA SUPERIORE (SCOLASTICA ED EXTRA-SCOLASTICA) CHE NON PERMETTE L'ACCESSO ALL'UNIVERSITÀ ()","APPRENDISTATO PROFESSIONALIZZANTE","TEMPO PARZIALE ORIZZONTALE","LECCO","ITALIA"
"2015-12-08T00:00:00.000","F","21","Alberghi","TITOLO DI ISTRUZIONE SECONDARIA SUPERIORE (SCOLASTICA ED EXTRA-SCOLASTICA) CHE NON PERMETTE L'ACCESSO ALL'UNIVERSITÀ ()","LAVORO A TEMPO DETERMINATO","TEMPO PARZIALE ORIZZONTALE","LECCO","ITALIA"
"2012-03-05T00:00:00.000","F","34","Fabbricazione di altro materiale meccanico e di altre macchine di impiego generale nca","DIPLOMA DI ISTRUZIONE SECONDARIA SUPERIORE  CHE PERMETTE L'ACCESSO ALL'UNIVERSITA","LAVORO A TEMPO INDETERMINATO","TEMPO PIENO","LECCO","ITALIA"
"2021-03-05T00:00:00.000","M","20","Ristorazione con somministrazione","LICENZA MEDIA","LAVORO INTERMITTENTE","NON DEFINITO","LECCO","ITALIA"
"2017-03-08T00:00:00.000","M","64","Fabbricazione di altri rubinetti e valvole","LICENZA MEDIA","LAVORO A TEMPO INDETERMINATO","TEMPO PIENO","LECCO","ITALIA"
"2021-02-07T00:00:00.000","M","27","Riparazione e sostituzione di pneumatici per autoveicoli","LICENZA MEDIA","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","LECCO","ITALIA"
"2017-04-05T00:00:00.000","M","27","Fabbricazione di altri rubinetti e valvole","DIPLOMA DI ISTRUZIONE SECONDARIA SUPERIORE  CHE PERMETTE L'ACCESSO ALL'UNIVERSITA","LAVORO A TEMPO INDETERMINATO","TEMPO PIENO","LECCO","ITALIA"
"2013-09-12T00:00:00.000","M","44","Fabbricazione di altri rubinetti e valvole","LICENZA MEDIA","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","LECCO","ITALIA"
"2013-04-12T00:00:00.000","M","49","Costruzione di edifici residenziali e non residenziali","NESSUN TITOLO DI STUDIO","LAVORO A TEMPO INDETERMINATO","TEMPO PIENO","LECCO","Moldova"
"2020-06-02T00:00:00.000","F","32","Attività di famiglie e convivenze come datori di lavoro per personale domestico","NESSUN TITOLO DI STUDIO","LAVORO DOMESTICO","TEMPO PARZIALE ORIZZONTALE","LECCO","UCRAINA"
"2021-02-07T00:00:00.000","M","48","Ristorazione con somministrazione","DIPLOMA DI ISTRUZIONE SECONDARIA SUPERIORE  CHE PERMETTE L'ACCESSO ALL'UNIVERSITA","LAVORO INTERMITTENTE","NON DEFINITO","LECCO","ITALIA"
"2019-06-02T00:00:00.000","F","51","Bar e altri esercizi simili senza cucina","LICENZA MEDIA","LAVORO A TEMPO DETERMINATO","TEMPO PARZIALE ORIZZONTALE","LECCO","ITALIA"
"2021-01-04T00:00:00.000","F","54","Altri servizi di supporto alle imprese nca","LICENZA MEDIA","LAVORO A TEMPO DETERMINATO","TEMPO PARZIALE MISTO","LECCO","ITALIA"
"2018-02-03T00:00:00.000","M","66","Fabbricazione di altri rubinetti e valvole","LICENZA MEDIA","LAVORO A TEMPO INDETERMINATO","TEMPO PARZIALE ORIZZONTALE","LECCO","SRI LANKA"
"2019-06-05T00:00:00.000","M","45","Commercio all'ingrosso e al dettaglio di autovetture e di autoveicoli leggeri","LICENZA MEDIA","LAVORO A TEMPO INDETERMINATO","TEMPO PIENO","LECCO","ITALIA"
"2018-04-05T00:00:00.000","F","48","Altre strutture di assistenza sociale residenziale","TITOLO DI ISTRUZIONE SECONDARIA SUPERIORE (SCOLASTICA ED EXTRA-SCOLASTICA) CHE NON PERMETTE L'ACCESSO ALL'UNIVERSITÀ ()","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","LECCO","ITALIA"
"2016-08-09T00:00:00.000","M","55","Altra istruzione secondaria di secondo grado di formazione tecnica, professionale e artistica","LAUREA - Vecchio o nuovo ordinamento","LAVORO A TEMPO INDETERMINATO","TEMPO PIENO","LECCO","ITALIA"
"2021-10-09T00:00:00.000","M","21","Lavori di meccanica generale","DIPLOMA DI ISTRUZIONE SECONDARIA SUPERIORE  CHE PERMETTE L'ACCESSO ALL'UNIVERSITA","APPRENDISTATO PROFESSIONALIZZANTE O CONTRATTO DI MESTIERE","TEMPO PIENO","LECCO","ITALIA"
"2019-09-07T00:00:00.000","F","44","Lavori di meccanica generale","LICENZA MEDIA","LAVORO A TEMPO INDETERMINATO","TEMPO PIENO","LECCO","ITALIA"
"2015-09-12T00:00:00.000","M","26","Altre attività di lavori specializzati di costruzione nca","LICENZA MEDIA","LAVORO A TEMPO INDETERMINATO","TEMPO PIENO","LECCO","ITALIA"
"2016-05-12T00:00:00.000","M","59","Altre attività di lavori specializzati di costruzione nca","DIPLOMA DI ISTRUZIONE SECONDARIA SUPERIORE  CHE PERMETTE L'ACCESSO ALL'UNIVERSITA","LAVORO A TEMPO INDETERMINATO","TEMPO PIENO","LECCO","ITALIA"
"2011-09-09T00:00:00.000","M","18","Altre attività di lavori specializzati di costruzione nca","LICENZA MEDIA","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","LECCO","ITALIA"
"2013-10-06T00:00:00.000","M","42","Bar e altri esercizi simili senza cucina","LICENZA MEDIA","LAVORO A TEMPO DETERMINATO","TEMPO PARZIALE ORIZZONTALE","LECCO","ITALIA"
"2016-09-11T00:00:00.000","F","49","Altre attività di lavori specializzati di costruzione nca","NESSUN TITOLO DI STUDIO","LAVORO A TEMPO INDETERMINATO","TEMPO PIENO","LECCO","POLONIA"
