"anno","provincia","comune","cod_belf","sezione_censuaria","foglio","mappale","subalterno","conduzione","scadenza_affitto","cod_prodotto","cod_util","des_prodotto","utilizzo","biologico","sup_catastale","superficie_gis","sup_utilizzata","sup_condotta","data_inizio_conduzione","id"
"2013","LECCO","INTROBIO","E305",,"9","2179",,"ALTRE FORME",,"64","9","PASCOLO POLIFITA (TIPO ALPEGGI) CON ROCCIA AFFIORANTE TARA 50%","PASCOLO MAGRO NON AVVICENDATO PER ALMENO 5 ANNI - PERMANENTE","N","25240","27421","4","592","2012-05-15T00:00:00.000","528699"
"2013","LECCO","INTROBIO","E305",,"9","2196",,"ALTRE FORME",,"64","9","PASCOLO POLIFITA (TIPO ALPEGGI) CON ROCCIA AFFIORANTE TARA 50%","PASCOLO MAGRO NON AVVICENDATO PER ALMENO 5 ANNI - PERMANENTE","N","395750","405984","8520","9059","2012-05-15T00:00:00.000","528711"
"2013","LECCO","INTROBIO","E305",,"9","2199",,"ALTRE FORME",,"64","9","PASCOLO POLIFITA (TIPO ALPEGGI) CON ROCCIA AFFIORANTE TARA 50%","PASCOLO MAGRO NON AVVICENDATO PER ALMENO 5 ANNI - PERMANENTE","N","12500","13315","293","293","2012-05-15T00:00:00.000","528713"
"2013","LECCO","INTROBIO","E305",,"9","2200",,"ALTRE FORME",,"64","9","PASCOLO POLIFITA (TIPO ALPEGGI) CON ROCCIA AFFIORANTE TARA 50%","PASCOLO MAGRO NON AVVICENDATO PER ALMENO 5 ANNI - PERMANENTE","N","60750","61985","1424","1424","2012-05-15T00:00:00.000","528714"
"2013","LECCO","INTROBIO","E305",,"9","2201",,"ALTRE FORME",,"64","9","PASCOLO POLIFITA (TIPO ALPEGGI) CON ROCCIA AFFIORANTE TARA 50%","PASCOLO MAGRO NON AVVICENDATO PER ALMENO 5 ANNI - PERMANENTE","N","30000","29719","673","673","2012-05-15T00:00:00.000","528715"
"2013","LECCO","INTROBIO","E305",,"9","2202",,"ALTRE FORME",,"64","9","PASCOLO POLIFITA (TIPO ALPEGGI) CON ROCCIA AFFIORANTE TARA 50%","PASCOLO MAGRO NON AVVICENDATO PER ALMENO 5 ANNI - PERMANENTE","N","56170","58770","998","1298","2012-05-15T00:00:00.000","528716"
"2013","LECCO","INTROBIO","E305",,"9","2195",,"ALTRE FORME",,"64","9","PASCOLO POLIFITA (TIPO ALPEGGI) CON ROCCIA AFFIORANTE TARA 50%","PASCOLO MAGRO NON AVVICENDATO PER ALMENO 5 ANNI - PERMANENTE","N","93500","95298","1418","1553","2012-05-15T00:00:00.000","528710"
"2013","LECCO","INTROBIO","E305",,"9","2206",,"ALTRE FORME",,"64","9","PASCOLO POLIFITA (TIPO ALPEGGI) CON ROCCIA AFFIORANTE TARA 50%","PASCOLO MAGRO NON AVVICENDATO PER ALMENO 5 ANNI - PERMANENTE","N","150950","164778","136","3538","2012-05-15T00:00:00.000","528719"
"2013","LECCO","INTROBIO","E305",,"9","2269",,"ALTRE FORME",,"64","9","PASCOLO POLIFITA (TIPO ALPEGGI) CON ROCCIA AFFIORANTE TARA 50%","PASCOLO MAGRO NON AVVICENDATO PER ALMENO 5 ANNI - PERMANENTE","N","213418","223240","5","2850","2012-05-15T00:00:00.000","528735"
"2013","LECCO","INTROBIO","E305",,"9","2204",,"ALTRE FORME",,"64","9","PASCOLO POLIFITA (TIPO ALPEGGI) CON ROCCIA AFFIORANTE TARA 50%","PASCOLO MAGRO NON AVVICENDATO PER ALMENO 5 ANNI - PERMANENTE","N","211710","227109","82","4955","2012-05-15T00:00:00.000","528718"
"2013","LECCO","INTROBIO","E305",,"9","2272",,"ALTRE FORME",,"64","9","PASCOLO POLIFITA (TIPO ALPEGGI) CON ROCCIA AFFIORANTE TARA 50%","PASCOLO MAGRO NON AVVICENDATO PER ALMENO 5 ANNI - PERMANENTE","N","158050","165588","232","2295","2012-05-15T00:00:00.000","528738"
"2013","LECCO","INTROBIO","E305",,"9","2271",,"ALTRE FORME",,"64","9","PASCOLO POLIFITA (TIPO ALPEGGI) CON ROCCIA AFFIORANTE TARA 50%","PASCOLO MAGRO NON AVVICENDATO PER ALMENO 5 ANNI - PERMANENTE","N","279500","282825","195","5140","2012-05-15T00:00:00.000","528737"
"2013","LECCO","INTROBIO","E305",,"9","2270",,"ALTRE FORME",,"64","9","PASCOLO POLIFITA (TIPO ALPEGGI) CON ROCCIA AFFIORANTE TARA 50%","PASCOLO MAGRO NON AVVICENDATO PER ALMENO 5 ANNI - PERMANENTE","N","335720","347896","4453","4980","2012-05-15T00:00:00.000","528736"
"2013","LECCO","INTROBIO","E305",,"9","2203",,"ALTRE FORME",,"63","9","PASCOLO POLIFITA (TIPO ALPEGGI) CON ROCCIA AFFIORANTE TARA 20%","PASCOLO MAGRO NON AVVICENDATO PER ALMENO 5 ANNI - PERMANENTE","N","123070","132491","2309","2671","2012-05-15T00:00:00.000","528717"
"2013","LECCO","INTROBIO","E305",,"9","2203",,"ALTRE FORME",,"65","9","PASCOLO POLIFITA (TIPO ALPEGGI)","PASCOLO MAGRO NON AVVICENDATO PER ALMENO 5 ANNI - PERMANENTE","N","123070","132491","27","2671","2012-05-15T00:00:00.000","528717"
"2013","LECCO","INTROBIO","E305",,"9","2203",,"ALTRE FORME",,"64","9","PASCOLO POLIFITA (TIPO ALPEGGI) CON ROCCIA AFFIORANTE TARA 50%","PASCOLO MAGRO NON AVVICENDATO PER ALMENO 5 ANNI - PERMANENTE","N","123070","132491","335","2671","2012-05-15T00:00:00.000","528717"
"2013","LECCO","INTROBIO","E305",,"9","2195",,"ALTRE FORME",,"63","9","PASCOLO POLIFITA (TIPO ALPEGGI) CON ROCCIA AFFIORANTE TARA 20%","PASCOLO MAGRO NON AVVICENDATO PER ALMENO 5 ANNI - PERMANENTE","N","93500","95298","3","1911","2012-05-15T00:00:00.000","528710"
"2013","LECCO","INTROBIO","E305",,"9","2196",,"ALTRE FORME",,"63","9","PASCOLO POLIFITA (TIPO ALPEGGI) CON ROCCIA AFFIORANTE TARA 20%","PASCOLO MAGRO NON AVVICENDATO PER ALMENO 5 ANNI - PERMANENTE","N","395750","405984","26","11150","2012-05-15T00:00:00.000","528711"
"2013","LECCO","INTROBIO","E305",,"9","2179",,"ALTRE FORME",,"63","9","PASCOLO POLIFITA (TIPO ALPEGGI) CON ROCCIA AFFIORANTE TARA 20%","PASCOLO MAGRO NON AVVICENDATO PER ALMENO 5 ANNI - PERMANENTE","N","25240","27421","724","728","2012-05-15T00:00:00.000","528699"
"2013","LECCO","INTROBIO","E305",,"9","2181",,"ALTRE FORME",,"63","9","PASCOLO POLIFITA (TIPO ALPEGGI) CON ROCCIA AFFIORANTE TARA 20%","PASCOLO MAGRO NON AVVICENDATO PER ALMENO 5 ANNI - PERMANENTE","N","49200","52869","1206","1206","2012-05-15T00:00:00.000","528700"
"2013","LECCO","INTROBIO","E305",,"9","2207",,"ALTRE FORME",,"63","9","PASCOLO POLIFITA (TIPO ALPEGGI) CON ROCCIA AFFIORANTE TARA 20%","PASCOLO MAGRO NON AVVICENDATO PER ALMENO 5 ANNI - PERMANENTE","N","541800","591006","13465","15628","2012-05-15T00:00:00.000","528720"
"2013","LECCO","INTROBIO","E305",,"9","2203",,"ALTRE FORME",,"63","9","PASCOLO POLIFITA (TIPO ALPEGGI) CON ROCCIA AFFIORANTE TARA 20%","PASCOLO MAGRO NON AVVICENDATO PER ALMENO 5 ANNI - PERMANENTE","N","123070","132491","2841","3287","2012-05-15T00:00:00.000","528717"
"2013","LECCO","INTROBIO","E305",,"9","2204",,"ALTRE FORME",,"63","9","PASCOLO POLIFITA (TIPO ALPEGGI) CON ROCCIA AFFIORANTE TARA 20%","PASCOLO MAGRO NON AVVICENDATO PER ALMENO 5 ANNI - PERMANENTE","N","211710","227109","138","6098","2012-05-15T00:00:00.000","528718"
"2013","LECCO","INTROBIO","E305",,"9","2198",,"ALTRE FORME",,"63","9","PASCOLO POLIFITA (TIPO ALPEGGI) CON ROCCIA AFFIORANTE TARA 20%","PASCOLO MAGRO NON AVVICENDATO PER ALMENO 5 ANNI - PERMANENTE","N","83840","86615","1096","2065","2012-05-15T00:00:00.000","528712"
"2013","LECCO","INTROBIO","E305",,"9","2206",,"ALTRE FORME",,"63","9","PASCOLO POLIFITA (TIPO ALPEGGI) CON ROCCIA AFFIORANTE TARA 20%","PASCOLO MAGRO NON AVVICENDATO PER ALMENO 5 ANNI - PERMANENTE","N","150950","164778","1640","4354","2012-05-15T00:00:00.000","528719"
"2013","LECCO","INTROBIO","E305",,"9","2202",,"ALTRE FORME",,"63","9","PASCOLO POLIFITA (TIPO ALPEGGI) CON ROCCIA AFFIORANTE TARA 20%","PASCOLO MAGRO NON AVVICENDATO PER ALMENO 5 ANNI - PERMANENTE","N","56170","58770","11","1598","2012-05-15T00:00:00.000","528716"
"2013","LECCO","INTROBIO","E305",,"9","2272",,"ALTRE FORME",,"63","9","PASCOLO POLIFITA (TIPO ALPEGGI) CON ROCCIA AFFIORANTE TARA 20%","PASCOLO MAGRO NON AVVICENDATO PER ALMENO 5 ANNI - PERMANENTE","N","158050","165588","1979","2825","2012-05-15T00:00:00.000","528738"
"2013","LECCO","INTROBIO","E305",,"9","2273",,"ALTRE FORME",,"63","9","PASCOLO POLIFITA (TIPO ALPEGGI) CON ROCCIA AFFIORANTE TARA 20%","PASCOLO MAGRO NON AVVICENDATO PER ALMENO 5 ANNI - PERMANENTE","N","158990","165871","1829","4587","2012-05-15T00:00:00.000","528739"
"2013","LECCO","INTROBIO","E305",,"9","2271",,"ALTRE FORME",,"63","9","PASCOLO POLIFITA (TIPO ALPEGGI) CON ROCCIA AFFIORANTE TARA 20%","PASCOLO MAGRO NON AVVICENDATO PER ALMENO 5 ANNI - PERMANENTE","N","279500","282825","4760","6326","2012-05-15T00:00:00.000","528737"
"2013","LECCO","INTROBIO","E305",,"9","2375",,"ALTRE FORME",,"63","9","PASCOLO POLIFITA (TIPO ALPEGGI) CON ROCCIA AFFIORANTE TARA 20%","PASCOLO MAGRO NON AVVICENDATO PER ALMENO 5 ANNI - PERMANENTE","N","93500","96128","2697","2697","2012-05-15T00:00:00.000","528745"
"2013","LECCO","INTROBIO","E305",,"9","2270",,"ALTRE FORME",,"63","9","PASCOLO POLIFITA (TIPO ALPEGGI) CON ROCCIA AFFIORANTE TARA 20%","PASCOLO MAGRO NON AVVICENDATO PER ALMENO 5 ANNI - PERMANENTE","N","335720","347896","127","6130","2012-05-15T00:00:00.000","528736"
"2013","LECCO","INTROBIO","E305",,"9","2269",,"ALTRE FORME",,"63","9","PASCOLO POLIFITA (TIPO ALPEGGI) CON ROCCIA AFFIORANTE TARA 20%","PASCOLO MAGRO NON AVVICENDATO PER ALMENO 5 ANNI - PERMANENTE","N","213418","223240","3216","3508","2012-05-15T00:00:00.000","528735"
"2013","LECCO","INTROBIO","E305",,"9","2196",,"ALTRE FORME",,"65","9","PASCOLO POLIFITA (TIPO ALPEGGI)","PASCOLO MAGRO NON AVVICENDATO PER ALMENO 5 ANNI - PERMANENTE","N","395750","405984","638","11150","2012-05-15T00:00:00.000","528711"
"2013","LECCO","INTROBIO","E305",,"9","2195",,"ALTRE FORME",,"65","9","PASCOLO POLIFITA (TIPO ALPEGGI)","PASCOLO MAGRO NON AVVICENDATO PER ALMENO 5 ANNI - PERMANENTE","N","93500","95298","163","1911","2012-05-15T00:00:00.000","528710"
"2013","LECCO","INTROBIO","E305",,"9","2207",,"ALTRE FORME",,"65","9","PASCOLO POLIFITA (TIPO ALPEGGI)","PASCOLO MAGRO NON AVVICENDATO PER ALMENO 5 ANNI - PERMANENTE","N","541800","591006","2163","15628","2012-05-15T00:00:00.000","528720"
"2013","LECCO","INTROBIO","E305",,"9","2203",,"ALTRE FORME",,"65","9","PASCOLO POLIFITA (TIPO ALPEGGI)","PASCOLO MAGRO NON AVVICENDATO PER ALMENO 5 ANNI - PERMANENTE","N","123070","132491","33","3287","2012-05-15T00:00:00.000","528717"
"2013","LECCO","INTROBIO","E305",,"9","2198",,"ALTRE FORME",,"65","9","PASCOLO POLIFITA (TIPO ALPEGGI)","PASCOLO MAGRO NON AVVICENDATO PER ALMENO 5 ANNI - PERMANENTE","N","83840","86615","969","2065","2012-05-15T00:00:00.000","528712"
"2013","LECCO","INTROBIO","E305",,"9","2206",,"ALTRE FORME",,"65","9","PASCOLO POLIFITA (TIPO ALPEGGI)","PASCOLO MAGRO NON AVVICENDATO PER ALMENO 5 ANNI - PERMANENTE","N","150950","164778","2547","4354","2012-05-15T00:00:00.000","528719"
"2013","LECCO","INTROBIO","E305",,"9","2202",,"ALTRE FORME",,"65","9","PASCOLO POLIFITA (TIPO ALPEGGI)","PASCOLO MAGRO NON AVVICENDATO PER ALMENO 5 ANNI - PERMANENTE","N","56170","58770","358","1598","2012-05-15T00:00:00.000","528716"
"2013","LECCO","INTROBIO","E305",,"9","2204",,"ALTRE FORME",,"65","9","PASCOLO POLIFITA (TIPO ALPEGGI)","PASCOLO MAGRO NON AVVICENDATO PER ALMENO 5 ANNI - PERMANENTE","N","211710","227109","5859","6098","2012-05-15T00:00:00.000","528718"
"2013","LECCO","INTROBIO","E305",,"9","2272",,"ALTRE FORME",,"65","9","PASCOLO POLIFITA (TIPO ALPEGGI)","PASCOLO MAGRO NON AVVICENDATO PER ALMENO 5 ANNI - PERMANENTE","N","158050","165588","560","2825","2012-05-15T00:00:00.000","528738"
"2013","LECCO","INTROBIO","E305",,"9","2269",,"ALTRE FORME",,"65","9","PASCOLO POLIFITA (TIPO ALPEGGI)","PASCOLO MAGRO NON AVVICENDATO PER ALMENO 5 ANNI - PERMANENTE","N","213418","223240","286","3508","2012-05-15T00:00:00.000","528735"
"2013","LECCO","INTROBIO","E305",,"9","2273",,"ALTRE FORME",,"65","9","PASCOLO POLIFITA (TIPO ALPEGGI)","PASCOLO MAGRO NON AVVICENDATO PER ALMENO 5 ANNI - PERMANENTE","N","158990","165871","2758","4587","2012-05-15T00:00:00.000","528739"
"2013","LECCO","INTROBIO","E305",,"9","2270",,"ALTRE FORME",,"65","9","PASCOLO POLIFITA (TIPO ALPEGGI)","PASCOLO MAGRO NON AVVICENDATO PER ALMENO 5 ANNI - PERMANENTE","N","335720","347896","522","6130","2012-05-15T00:00:00.000","528736"
"2013","LECCO","INTROBIO","E305",,"9","2271",,"ALTRE FORME",,"65","9","PASCOLO POLIFITA (TIPO ALPEGGI)","PASCOLO MAGRO NON AVVICENDATO PER ALMENO 5 ANNI - PERMANENTE","N","279500","282825","1327","6326","2012-05-15T00:00:00.000","528737"
"2013","LECCO","INTROBIO","E305",,"9","2179",,"ALTRE FORME",,"64","9","PASCOLO POLIFITA (TIPO ALPEGGI) CON ROCCIA AFFIORANTE TARA 50%","PASCOLO MAGRO NON AVVICENDATO PER ALMENO 5 ANNI - PERMANENTE","N","25240","27421","4","728","2012-05-15T00:00:00.000","528699"
"2013","LECCO","INTROBIO","E305",,"9","2195",,"ALTRE FORME",,"64","9","PASCOLO POLIFITA (TIPO ALPEGGI) CON ROCCIA AFFIORANTE TARA 50%","PASCOLO MAGRO NON AVVICENDATO PER ALMENO 5 ANNI - PERMANENTE","N","93500","95298","1745","1911","2012-05-15T00:00:00.000","528710"
"2013","LECCO","INTROBIO","E305",,"9","2196",,"ALTRE FORME",,"64","9","PASCOLO POLIFITA (TIPO ALPEGGI) CON ROCCIA AFFIORANTE TARA 50%","PASCOLO MAGRO NON AVVICENDATO PER ALMENO 5 ANNI - PERMANENTE","N","395750","405984","10486","11150","2012-05-15T00:00:00.000","528711"
"2013","LECCO","INTROBIO","E305",,"9","2207",,"AFFITTO","2016-11-10T00:00:00.000","65","9","PASCOLO POLIFITA (TIPO ALPEGGI)","PASCOLO MAGRO NON AVVICENDATO PER ALMENO 5 ANNI - PERMANENTE","N","541800","591006","44171","319085","2011-01-01T00:00:00.000","528720"
"2013","LECCO","INTROBIO","E305",,"9","2271",,"AFFITTO","2016-11-10T00:00:00.000","65","9","PASCOLO POLIFITA (TIPO ALPEGGI)","PASCOLO MAGRO NON AVVICENDATO PER ALMENO 5 ANNI - PERMANENTE","N","279500","282825","27091","129150","2011-01-01T00:00:00.000","528737"
"2013","LECCO","INTROBIO","E305",,"9","2179",,"AFFITTO","2016-11-10T00:00:00.000","63","9","PASCOLO POLIFITA (TIPO ALPEGGI) CON ROCCIA AFFIORANTE TARA 20%","PASCOLO MAGRO NON AVVICENDATO PER ALMENO 5 ANNI - PERMANENTE","N","25240","27421","14777","14865","2011-01-01T00:00:00.000","528699"
"2013","LECCO","INTROBIO","E305",,"9","2181",,"AFFITTO","2016-11-10T00:00:00.000","63","9","PASCOLO POLIFITA (TIPO ALPEGGI) CON ROCCIA AFFIORANTE TARA 20%","PASCOLO MAGRO NON AVVICENDATO PER ALMENO 5 ANNI - PERMANENTE","N","49200","52869","24615","24615","2011-01-01T00:00:00.000","528700"
"2013","LECCO","INTROBIO","E305",,"9","2195",,"AFFITTO","2016-11-10T00:00:00.000","63","9","PASCOLO POLIFITA (TIPO ALPEGGI) CON ROCCIA AFFIORANTE TARA 20%","PASCOLO MAGRO NON AVVICENDATO PER ALMENO 5 ANNI - PERMANENTE","N","93500","95298","71","39020","2011-01-01T00:00:00.000","528710"
"2013","LECCO","INTROBIO","E305",,"9","2203",,"AFFITTO","2016-11-10T00:00:00.000","63","9","PASCOLO POLIFITA (TIPO ALPEGGI) CON ROCCIA AFFIORANTE TARA 20%","PASCOLO MAGRO NON AVVICENDATO PER ALMENO 5 ANNI - PERMANENTE","N","123070","132491","58011","67100","2011-01-01T00:00:00.000","528717"
"2013","LECCO","INTROBIO","E305",,"9","2202",,"AFFITTO","2016-11-10T00:00:00.000","63","9","PASCOLO POLIFITA (TIPO ALPEGGI) CON ROCCIA AFFIORANTE TARA 20%","PASCOLO MAGRO NON AVVICENDATO PER ALMENO 5 ANNI - PERMANENTE","N","56170","58770","230","32620","2011-01-01T00:00:00.000","528716"
"2013","LECCO","INTROBIO","E305",,"9","2204",,"AFFITTO","2016-11-10T00:00:00.000","63","9","PASCOLO POLIFITA (TIPO ALPEGGI) CON ROCCIA AFFIORANTE TARA 20%","PASCOLO MAGRO NON AVVICENDATO PER ALMENO 5 ANNI - PERMANENTE","N","211710","227109","2827","124500","2011-11-11T00:00:00.000","528718"
"2013","LECCO","INTROBIO","E305",,"9","2196",,"AFFITTO","2016-11-10T00:00:00.000","63","9","PASCOLO POLIFITA (TIPO ALPEGGI) CON ROCCIA AFFIORANTE TARA 20%","PASCOLO MAGRO NON AVVICENDATO PER ALMENO 5 ANNI - PERMANENTE","N","395750","405984","530","227625","2011-01-01T00:00:00.000","528711"
"2013","LECCO","INTROBIO","E305",,"9","2271",,"AFFITTO","2016-11-10T00:00:00.000","63","9","PASCOLO POLIFITA (TIPO ALPEGGI) CON ROCCIA AFFIORANTE TARA 20%","PASCOLO MAGRO NON AVVICENDATO PER ALMENO 5 ANNI - PERMANENTE","N","279500","282825","97175","129150","2011-01-01T00:00:00.000","528737"
"2013","LECCO","INTROBIO","E305",,"9","2375",,"AFFITTO","2016-11-10T00:00:00.000","63","9","PASCOLO POLIFITA (TIPO ALPEGGI) CON ROCCIA AFFIORANTE TARA 20%","PASCOLO MAGRO NON AVVICENDATO PER ALMENO 5 ANNI - PERMANENTE","N","93500","96128","55060","55060","2011-01-01T00:00:00.000","528745"
"2013","LECCO","INTROBIO","E305",,"9","2207",,"AFFITTO","2016-11-10T00:00:00.000","63","9","PASCOLO POLIFITA (TIPO ALPEGGI) CON ROCCIA AFFIORANTE TARA 20%","PASCOLO MAGRO NON AVVICENDATO PER ALMENO 5 ANNI - PERMANENTE","N","541800","591006","274914","319085","2011-01-01T00:00:00.000","528720"
"2013","LECCO","INTROBIO","E305",,"9","2272",,"AFFITTO","2016-11-10T00:00:00.000","63","9","PASCOLO POLIFITA (TIPO ALPEGGI) CON ROCCIA AFFIORANTE TARA 20%","PASCOLO MAGRO NON AVVICENDATO PER ALMENO 5 ANNI - PERMANENTE","N","158050","165588","40401","57655","2011-01-01T00:00:00.000","528738"
"2013","LECCO","INTROBIO","E305",,"9","2269",,"AFFITTO","2016-11-10T00:00:00.000","63","9","PASCOLO POLIFITA (TIPO ALPEGGI) CON ROCCIA AFFIORANTE TARA 20%","PASCOLO MAGRO NON AVVICENDATO PER ALMENO 5 ANNI - PERMANENTE","N","213418","223240","65667","71625","2011-01-01T00:00:00.000","528735"
"2013","LECCO","INTROBIO","E305",,"9","2273",,"AFFITTO","2016-11-10T00:00:00.000","63","9","PASCOLO POLIFITA (TIPO ALPEGGI) CON ROCCIA AFFIORANTE TARA 20%","PASCOLO MAGRO NON AVVICENDATO PER ALMENO 5 ANNI - PERMANENTE","N","158990","165871","100","200","2012-01-01T00:00:00.000","528739"
"2013","LECCO","INTROBIO","E305",,"9","2195",,"AFFITTO","2016-11-10T00:00:00.000","64","9","PASCOLO POLIFITA (TIPO ALPEGGI) CON ROCCIA AFFIORANTE TARA 50%","PASCOLO MAGRO NON AVVICENDATO PER ALMENO 5 ANNI - PERMANENTE","N","93500","95298","35627","39020","2011-01-01T00:00:00.000","528710"
"2013","LECCO","INTROBIO","E305",,"9","2179",,"AFFITTO","2016-11-10T00:00:00.000","64","9","PASCOLO POLIFITA (TIPO ALPEGGI) CON ROCCIA AFFIORANTE TARA 50%","PASCOLO MAGRO NON AVVICENDATO PER ALMENO 5 ANNI - PERMANENTE","N","25240","27421","88","14865","2011-01-01T00:00:00.000","528699"
"2013","LECCO","INTROBIO","E305",,"9","2199",,"AFFITTO","2016-11-10T00:00:00.000","64","9","PASCOLO POLIFITA (TIPO ALPEGGI) CON ROCCIA AFFIORANTE TARA 50%","PASCOLO MAGRO NON AVVICENDATO PER ALMENO 5 ANNI - PERMANENTE","N","12500","13315","7360","7360","2012-01-01T00:00:00.000","528713"
"2013","LECCO","INTROBIO","E305",,"9","2196",,"AFFITTO","2016-11-10T00:00:00.000","64","9","PASCOLO POLIFITA (TIPO ALPEGGI) CON ROCCIA AFFIORANTE TARA 50%","PASCOLO MAGRO NON AVVICENDATO PER ALMENO 5 ANNI - PERMANENTE","N","395750","405984","214079","227625","2011-01-01T00:00:00.000","528711"
"2013","LECCO","INTROBIO","E305",,"9","2202",,"AFFITTO","2016-11-10T00:00:00.000","64","9","PASCOLO POLIFITA (TIPO ALPEGGI) CON ROCCIA AFFIORANTE TARA 50%","PASCOLO MAGRO NON AVVICENDATO PER ALMENO 5 ANNI - PERMANENTE","N","56170","58770","25087","32620","2011-01-01T00:00:00.000","528716"
"2013","LECCO","INTROBIO","E305",,"9","2200",,"AFFITTO","2016-11-10T00:00:00.000","64","9","PASCOLO POLIFITA (TIPO ALPEGGI) CON ROCCIA AFFIORANTE TARA 50%","PASCOLO MAGRO NON AVVICENDATO PER ALMENO 5 ANNI - PERMANENTE","N","60750","61985","35775","35775","2011-01-01T00:00:00.000","528714"
"2013","LECCO","INTROBIO","E305",,"9","2203",,"AFFITTO","2016-11-10T00:00:00.000","64","9","PASCOLO POLIFITA (TIPO ALPEGGI) CON ROCCIA AFFIORANTE TARA 50%","PASCOLO MAGRO NON AVVICENDATO PER ALMENO 5 ANNI - PERMANENTE","N","123070","132491","8418","67100","2011-01-01T00:00:00.000","528717"
"2013","LECCO","INTROBIO","E305",,"9","2201",,"AFFITTO","2016-11-10T00:00:00.000","64","9","PASCOLO POLIFITA (TIPO ALPEGGI) CON ROCCIA AFFIORANTE TARA 50%","PASCOLO MAGRO NON AVVICENDATO PER ALMENO 5 ANNI - PERMANENTE","N","30000","29719","16900","16900","2011-01-01T00:00:00.000","528715"
"2013","LECCO","INTROBIO","E305",,"9","2271",,"AFFITTO","2016-11-10T00:00:00.000","64","9","PASCOLO POLIFITA (TIPO ALPEGGI) CON ROCCIA AFFIORANTE TARA 50%","PASCOLO MAGRO NON AVVICENDATO PER ALMENO 5 ANNI - PERMANENTE","N","279500","282825","4884","129150","2011-01-01T00:00:00.000","528737"
"2013","LECCO","INTROBIO","E305",,"9","2272",,"AFFITTO","2016-11-10T00:00:00.000","64","9","PASCOLO POLIFITA (TIPO ALPEGGI) CON ROCCIA AFFIORANTE TARA 50%","PASCOLO MAGRO NON AVVICENDATO PER ALMENO 5 ANNI - PERMANENTE","N","158050","165588","5829","57655","2011-01-01T00:00:00.000","528738"
"2013","LECCO","INTROBIO","E305",,"9","2204",,"AFFITTO","2016-11-10T00:00:00.000","64","9","PASCOLO POLIFITA (TIPO ALPEGGI) CON ROCCIA AFFIORANTE TARA 50%","PASCOLO MAGRO NON AVVICENDATO PER ALMENO 5 ANNI - PERMANENTE","N","211710","227109","2059","124500","2011-11-11T00:00:00.000","528718"
"2013","LECCO","INTROBIO","E305",,"9","2269",,"AFFITTO","2016-11-10T00:00:00.000","64","9","PASCOLO POLIFITA (TIPO ALPEGGI) CON ROCCIA AFFIORANTE TARA 50%","PASCOLO MAGRO NON AVVICENDATO PER ALMENO 5 ANNI - PERMANENTE","N","213418","223240","127","71625","2011-01-01T00:00:00.000","528735"
"2013","LECCO","INTROBIO","E305",,"9","2206",,"AFFITTO","2016-11-10T00:00:00.000","65","9","PASCOLO POLIFITA (TIPO ALPEGGI)","PASCOLO MAGRO NON AVVICENDATO PER ALMENO 5 ANNI - PERMANENTE","N","150950","164778","52004","88900","2012-01-01T00:00:00.000","528719"
"2013","LECCO","INTROBIO","E305",,"9","2206",,"AFFITTO","2016-11-10T00:00:00.000","63","9","PASCOLO POLIFITA (TIPO ALPEGGI) CON ROCCIA AFFIORANTE TARA 20%","PASCOLO MAGRO NON AVVICENDATO PER ALMENO 5 ANNI - PERMANENTE","N","150950","164778","33481","88900","2012-01-01T00:00:00.000","528719"
"2013","LECCO","INTROBIO","E305",,"9","2206",,"AFFITTO","2016-11-10T00:00:00.000","64","9","PASCOLO POLIFITA (TIPO ALPEGGI) CON ROCCIA AFFIORANTE TARA 50%","PASCOLO MAGRO NON AVVICENDATO PER ALMENO 5 ANNI - PERMANENTE","N","150950","164778","3415","88900","2012-01-01T00:00:00.000","528719"
"2013","LECCO","INTROBIO","E305",,"9","2270",,"AFFITTO","2016-11-10T00:00:00.000","65","9","PASCOLO POLIFITA (TIPO ALPEGGI)","PASCOLO MAGRO NON AVVICENDATO PER ALMENO 5 ANNI - PERMANENTE","N","335720","347896","100","300","2012-01-01T00:00:00.000","528736"
"2013","LECCO","INTROBIO","E305",,"9","2198",,"AFFITTO","2016-11-10T00:00:00.000","65","9","PASCOLO POLIFITA (TIPO ALPEGGI)","PASCOLO MAGRO NON AVVICENDATO PER ALMENO 5 ANNI - PERMANENTE","N","83840","86615","100","200","2012-01-01T00:00:00.000","528712"
"2013","LECCO","INTROBIO","E305",,"9","2198",,"AFFITTO","2016-11-10T00:00:00.000","63","9","PASCOLO POLIFITA (TIPO ALPEGGI) CON ROCCIA AFFIORANTE TARA 20%","PASCOLO MAGRO NON AVVICENDATO PER ALMENO 5 ANNI - PERMANENTE","N","83840","86615","100","200","2012-01-01T00:00:00.000","528712"
"2013","LECCO","INTROBIO","E305",,"9","2270",,"AFFITTO","2016-11-10T00:00:00.000","63","9","PASCOLO POLIFITA (TIPO ALPEGGI) CON ROCCIA AFFIORANTE TARA 20%","PASCOLO MAGRO NON AVVICENDATO PER ALMENO 5 ANNI - PERMANENTE","N","335720","347896","100","300","2012-01-01T00:00:00.000","528736"
"2013","LECCO","INTROBIO","E305",,"9","2270",,"AFFITTO","2016-11-10T00:00:00.000","64","9","PASCOLO POLIFITA (TIPO ALPEGGI) CON ROCCIA AFFIORANTE TARA 50%","PASCOLO MAGRO NON AVVICENDATO PER ALMENO 5 ANNI - PERMANENTE","N","335720","347896","100","300","2012-01-01T00:00:00.000","528736"
