"uid_allegato","id_atto","tipo_allegato"
"6a1eae4f-f0e3-44f9-aec2-83eabb452cb2","MIS-27b-XI","Presentazione"
"cf015d24-2cb9-40c2-b618-a22f13823424","MIS-27b-XI","Varie"
"f56a768a-acc0-4f1e-a6df-60ba6a027b5e","MIS-27b-XI","Documento d'esame CPCV"
"981e91bd-caf1-41d5-b5fb-d9210fbfc03b","MIS-28-XI","Rapporto finale"
"201b9870-af36-443b-83f4-7bb991867117","MIS-28-XI","Executive summary "
"fe669bcb-291e-4a84-84f6-af6d8441d10e","MIS-28-XI","Documento d'esame CPCV"
"ad07c1dc-d17d-413b-9719-bb0b33e3538a","MIS-2a-X","Rapporto finale"
"2b60d0cf-8ee3-4275-8c33-c1aac9891467","MIS-2a-X","Documento d'esame CPCV"
"473a32b2-a629-4e4a-8df3-dc0cb1cb2619","MIS-2a-X","Presentazione"
"3ae028af-09c0-440d-b0a4-0fc9ce6706ac","MIS-2a-X","Eventi pubblici"
"4280234c-6b7c-4d7b-9c88-6bad0dc848ad","MIS-2a-X","Eventi pubblici"
"b39f6912-ce65-4372-a82d-1997d3dd9dbd","MIS-2b-X","Rapporto finale"
"3724fe01-5a70-41ad-85be-04c21728266c","MIS-2b-X","Documento d'esame CPCV"
"0bb7a0d5-eda0-4146-a3e3-f49c3e94dae6","MIS-2b-X","Presentazione"
"f2a03ee0-aa8c-47aa-a4ea-f7c226c8de18","MIS-2b-X","Eventi pubblici"
"ef50d23c-edbb-49e1-b22a-3edc8929badb","MIS-2b-X","Eventi pubblici"
"4f8b8a5c-3ccb-45a8-af88-fa40dcba5ec2","MIS-30a-XI","Rapporto finale"
"466903a1-2e90-443d-bdd2-0d5fd164562b","MIS-30a-XI","Presentazione"
"3ab74372-03f7-4aa4-ae84-5a814a3d91b6","MIS-30a-XI","Documento d'esame CPCV"
"aa85aa61-8d1a-4111-bbab-b49ce9299be0","MIS-30a-XI","Executive summary "
"b76aa748-3af4-4c56-a95c-4507051795e9","MIS-30a-XI","Abstract English version"
"93c88603-1aeb-49cf-9c64-9f61c7918c66","MIS-30b-XI","Rapporto finale"
"ac428274-46fa-49d6-9c96-8207d3cd94ac","MIS-30b-XI","Presentazione"
"f9350e0e-d21d-4a55-90fc-3bd2a1300a71","MIS-30b-XI","Documento d'esame CPCV"
"c46c183b-3521-4b92-96fc-5f980dc852a0","MIS-30b-XI","Executive summary "
"6c399d38-5f41-495b-8cd3-69654530b001","MIS-30b-XI","Abstract English version"
"145b9bab-43b1-4c7e-95f1-bf951426e51a","MIS-31-XI","Rapporto finale"
"c1b4be2d-52f2-4db6-a9ae-d4b51660f177","MIS-31-XI","Presentazione"
"3e5a82b5-f0a7-408c-a954-548be1293eef","MIS-31-XI","Executive summary "
"5d5dd1c3-f1fe-4366-9072-f5513c904437","MIS-31-XI","Abstract English version"
"c1e9a302-bf04-4866-a52a-2998c72196ba","MIS-32-XI","Rapporto finale"
"64d48272-32d5-4bfb-836a-496436ff7aa6","MIS-32-XI","Executive summary "
"567d58f3-f51c-4146-bfbb-490413f24993","MIS-32-XI","Presentazione"
"01a6affc-6e90-4c97-96fa-ee289afb1fad","MIS-32-XI","Documento d'esame CPCV"
"f2c7f3fa-4a1a-42ef-8fb6-96cdb34bcf32","MIS-32-XI","Abstract English version"
"ae4c0bbe-8d20-4ff9-b2bc-3afdf1dc84bc","MIS-33-XI","Rapporto finale"
"e903c35c-b399-42be-9b3c-95e8954d822d","MIS-33-XI","Abstract English version"
"9e5e7f76-c63a-490b-9910-1a5e7e24dcb0","MIS-33-XI","Executive summary "
"631a2d61-19eb-416e-99ef-03c2204dccf2","MIS-33-XI","Presentazione"
"f6bf6fbb-b843-4201-989c-58faf9c9fc47","MIS-33-XI","Varie"
"00eb4c4e-2575-4b5e-89c3-e42798daa10a","MIS-33-XI","Documento d'esame CPCV"
"017fa8cc-402d-4cbd-839d-2e92865f03a8","MIS-3-X","Rapporto finale"
"b4fce5f2-f87e-4730-b2dd-0c4f97fb5ee6","MIS-3-X","Documento d'esame CPCV"
"5beb9088-00cf-47c6-9746-9da6ee338d60","MIS-3-X","Presentazione"
"213f8ebf-933d-4051-9fd8-a4bd034771ec","MIS-3-X","Executive summary "
"742dcc67-0c38-4f82-9d30-9e27117fd25c","MIS-4-X","Rapporto finale"
"101cd13c-8f9b-4b38-a9f9-1b195a6e1d2c","MIS-4-X","Executive summary "
"464d5fad-12fe-4b1b-99f8-1789747f5bcd","MIS-4-X","Presentazione"
"4cb712a3-2537-4e1b-a346-746edb8128c9","MIS-4-X","Documento d'esame CPCV"
"f7ace6d2-0f76-464f-8b27-87d0534fa7cd","MIS-5-X","Rapporto finale"
"89b3594f-bb49-44db-bd5a-e6e4b1a06faf","MIS-5-X","Presentazione"
"f7dd93be-23a5-4016-88fb-e7eaef2c9425","MIS-5-X","Documento d'esame CPCV"
"40bdc07d-3cc1-4204-a715-5829e2b6d987","MIS-6-X","Rapporto finale"
"99c00e5a-2912-459a-927f-ca092f0c051a","MIS-6-X","Executive summary "
"ebc86c2c-6373-4b67-b40a-eff0e6780d6b","MIS-6-X","Presentazione"
"f327d664-a091-4d58-b91e-3d9f4f3b59e9","MIS-6-X","Documento d'esame CPCV"
"9c882a26-77d6-44ac-86c3-4c16b66eed42","MIS-6-X","Eventi pubblici"
"739b263f-8b60-4737-8f8c-10a0e2da526c","MIS-6-X","Eventi pubblici"
"2e130d23-b300-4765-9f43-d58d7dd326e5","MIS-6-X","Eventi pubblici"
"74018a26-1d3e-42bf-a1e0-09bb1787f652","MIS-7a-X","Rapporto finale"
"58f50f33-2db5-49f1-a99f-8a1d27416d67","MIS-7a-X","Presentazione"
"4561c5ff-de0b-4040-b5cf-031e2e51a681","MIS-7a-X","Presentazione"
"b5e5d3d6-2f93-4513-a810-dabd13502c87","MIS-7a-X","Presentazione"
"be9e6b07-5aba-4926-96e2-7457eb2d9151","MIS-7a-X","Documento d'esame CPCV"
"9642ea84-b755-4e68-a46a-9e0596d009ec","MIS-7b-X","Rapporto finale"
"320fc348-d886-41e5-8908-50633033cdb6","MIS-7b-X","Presentazione"
"c243410b-d7ab-469d-8d7f-8a1a1fa1cb7f","MIS-7b-X","Presentazione"
"ed2abc4c-897f-4df8-8869-05772f63eb3d","MIS-7b-X","Presentazione"
"a090a562-3097-4b5b-b525-281f4f387a2e","MIS-7b-X","Documento d'esame CPCV"
"0ba220ca-d9f6-4f73-9e91-f388593e799d","MIS-8-X","Rapporto finale"
"404d87d3-6f5d-49b5-a344-ccf3fde55292","MIS-8-X","Presentazione"
"47670c60-6113-4471-95cc-b4af3ac42284","MIS-8-X","Documento d'esame CPCV"
"0b0c2ec0-f729-49d5-8717-81783b1bca4f","MIS-9-X","Rapporto finale"
"ada20070-1ab6-48fc-a783-2a8cd24ebe60","MIS-9-X","Presentazione"
"fa1a03fd-6163-4fb7-b69a-3a3658f352be","MIS-9-X","Documento d'esame CPCV"
"f6fce6bb-6449-42b2-9f30-3f554eceb01d","MON-10-X","Scheda di monitoraggio"
"7c63946d-2215-4326-88eb-384873642a90","MON-11-X","Scheda di monitoraggio"
"2f050d91-760b-405e-8edb-32ff8bc3c01f","MON-12-X","Scheda di monitoraggio"
"953e3235-1506-4482-81c8-b23a8f51fc8d","MON-14-X","Scheda di monitoraggio"
"3babe7eb-3bdc-4d8d-97a0-f44de4c9fade","MON-15-X","Scheda di monitoraggio"
"3018c080-63c8-4374-9776-b8c6ce1b5e82","MON-16-X","Scheda di monitoraggio"
"8a82565c-6f5d-4081-b3d4-5ed9ab5b3b7b","MON-17-X","Scheda di monitoraggio"
"e023030f-0166-4cfd-8e76-725de0f24e20","MON-18-X","Scheda di monitoraggio"
"82cb17c0-7672-4a09-8fe3-bfd79e5a965d","MON-19-X","Scheda di monitoraggio"
"0798539e-4192-4201-a30d-07cc8a7f53cd","MON-20-X","Scheda di monitoraggio"
"0f2b5922-9208-4f54-b9f3-c5125cabefef","MON-21-X","Scheda di monitoraggio"
"7ca4c0a1-d912-4c7e-9658-481e583242a3","MON-23a-XI","Documento d'esame CPCV"
"85587641-3e02-42bb-9051-3dc7a84775f2","MON-23-X","Scheda di monitoraggio"
"6b8b3c63-1ad8-4a41-9144-944293b471bb","MON-24-X","Scheda di monitoraggio"
"2be8826c-f2c2-418b-ac3c-117b5c0778d5","MON-26-X","Scheda di monitoraggio"
"5a60f17d-146d-44a9-acf8-73cc0270da72","MON-28-X","Scheda di monitoraggio"
"41bdd50e-4770-43ca-95cf-2c538fd48d21","MON-29-X","Scheda di monitoraggio"
"43a449b5-c3a5-4ed5-aabc-11cb39c1ad34","MON-29-XI","Relazione"
"9e538989-5521-4296-a823-325c928f77a3","MON-30-X","Scheda di monitoraggio"
"356b78a0-2436-4844-a670-49ef49be8c31","MON-31-X","Scheda di monitoraggio"
"d344f74e-bcac-49b7-9530-878669e27323","MON-32-X","Scheda di monitoraggio"
"a287f817-0cbb-4b16-9b21-faa3d69158cb","MON-33-X","Scheda di monitoraggio"
"e9ffa035-077f-45b4-ace1-494874054132","MON-34-X","Scheda di monitoraggio"
"73a4e62d-b05d-40fe-b7b1-b5d7d0f1a517","MON-35-X","Scheda di monitoraggio"
"e54ec73a-f22d-46bd-9f10-e1a8ba24dcd0","MON-36-X","Scheda di monitoraggio"
"1bf24250-bc0c-40e9-ad14-871940777f19","MON-37-X","Scheda di monitoraggio"
"2e666523-39b6-4254-a252-f30d96adcc47","MON-38-X","Scheda di monitoraggio"
"818eed39-ff69-4970-a4c1-b4d962918c4f","MON-39-X","Scheda di monitoraggio"
"1e877799-d856-413e-961c-23ffefe37cc8","MON-3-X","Scheda di monitoraggio"
"77866b98-b53d-4f3f-9f8d-aafe605ad58a","MON-40-X","Scheda di monitoraggio"
"129c46ef-3776-4f69-a507-8b2c6664c5b8","MON-41-X","Scheda di monitoraggio"
"fbb228f0-eb6e-4102-a286-77e6ca0ff6b0","MON-42-X","Scheda di monitoraggio"
"b95b284f-585d-4d60-ad9e-05dd2d24da9d","MON-43-X","Scheda di monitoraggio"
"536f769d-93a1-4a5f-bd21-285963187c16","MON-44-X","Scheda di monitoraggio"
"df77e49e-991f-4782-8cc9-cfade1e1c88f","MON-46-X","Scheda di monitoraggio"
"caf28b2a-39b3-4dbe-8e28-b7054e0e24bb","MON-47-X","Scheda di monitoraggio"
"c17f6a44-c5c0-449e-83f3-740736daccec","MON-48-X","Scheda di monitoraggio"
"7677bba4-6883-458c-a48e-226ab843175a","MON-49-X","Scheda di monitoraggio"
"477e22a7-3bb9-4850-aafe-fb2ff4aef4f9","MON-4-X","Scheda di monitoraggio"
"f177728c-b92b-4e5d-8597-ea5add26f905","MON-50-X","Scheda di monitoraggio"
"87216fca-788e-4070-9a97-2dc91de81f8d","MON-51-X","Scheda di monitoraggio"
"397f8580-af8a-4d9d-ad73-ccdfbe5694ef","MON-52-X","Scheda di monitoraggio"
"be839d9f-a79e-42c4-adb2-663778400f09","MON-53-X","Scheda di monitoraggio"
"cf6cd73e-f179-432d-bef3-6389deffb8bf","MON-54-X","Scheda di monitoraggio"
"1551106e-2d76-4b4c-955c-a6160bf03c8f","MON-55-X","Scheda di monitoraggio"
"64931272-d07d-476e-9004-a14cb222048d","MON-56-X","Scheda di monitoraggio"
"aee288ec-deb8-4cf4-9f7e-89c57ee34706","MON-57-XI","Scheda di monitoraggio"
"782ace18-f259-48c1-9312-b1ddc74f5603","MON-58-XI","Scheda di monitoraggio"
"65e4337b-0fa0-4ee5-ac8c-4d5364d6ed2b","MON-59-XI","Scheda di monitoraggio"
"427646d9-9e55-492a-a17f-3fc1334a362f","MON-5-X","Scheda di monitoraggio"
"7be4bc85-9a4b-4f80-9618-5855498e67c4","MON-60-XI","Scheda di monitoraggio"
"844b6e0e-ccbc-411d-a100-86b43fb0e11e","MON-61-XI","Scheda di monitoraggio"
"4467556f-446b-4a9c-a668-187deacf68ee","MON-62-XI","Scheda di monitoraggio"
"4527910c-9fd1-4e7a-a669-b2df41657832","MON-63-XI","Scheda di monitoraggio"
"e9a85056-7da5-4d1f-b4d0-722ec167711d","MON-64-XI","Scheda di monitoraggio"
"2a36a00b-b2c9-4127-ac0f-17d2180ed72d","MON-65-XI","Scheda di monitoraggio"
"dc6cd341-ac4f-4815-af17-84f8acbe2f95","MON-66-XI","Scheda di monitoraggio"
"4b18915b-c456-4590-8cdb-2db442f04079","MON-67-XI","Scheda di monitoraggio"
"96f3d4e9-4ec6-4a44-8de2-0de102a0692d","MON-68-XI","Scheda di monitoraggio"
"93486d0a-ebf5-4951-abc5-f2795814ed0f","MON-69-XI","Scheda di monitoraggio"
"5c5ee813-f561-4c5b-a2e7-6b79acc7ff69","MON-6-X","Scheda di monitoraggio"
"0cb1dcd4-9e37-4766-a0eb-a3c994aa0f89","MON-71-XI","Scheda di monitoraggio"
"f0fe5f70-ed6d-471e-ac83-bf32cc93340a","MON-72-XI","Scheda di monitoraggio"
"5c7ecdc8-c589-4fce-8a2a-4ed3ccb7a237","MON-73-XI","Scheda di monitoraggio"
"0ea64fc1-5ce4-4e85-94bf-c8b40cc2f46e","MON-74-XI","Scheda di monitoraggio"
"e745a9ab-5c1d-4399-945a-67c2eb811359","MON-75-XI","Scheda di monitoraggio"
"f2b2abc2-8920-4d29-92e5-9cff0e234d21","MON-76-XI","Scheda di monitoraggio"
"bee0b63a-b625-42bd-9341-13b885d83ed8","MON-77-XI","Scheda di monitoraggio"
"5ab6e80d-5a4e-4828-a8db-52954cb30ff8","MON-78-XI","Scheda di monitoraggio"
"4f3a6719-8978-423c-b64b-6de848ab7bc9","MON-79-XI","Scheda di monitoraggio"
"bc3bdfb3-50ab-4d65-9cd4-fe66d5223fc4","MON-7-X","Scheda di monitoraggio"
"d11a3768-e22e-49f6-adac-97810a10e3bc","MON-80-XI","Scheda di monitoraggio"
"1f0cdc87-d7f5-41de-b7e3-54cc92e6408d","MON-81-XI","Scheda di monitoraggio"
"90001cb6-70f5-4982-9e9d-e8dc64379c67","MON-82-XI","Scheda di monitoraggio"
"f7f67517-d151-4ea5-8bb5-f3b4d2890d43","MON-83-XI","Scheda di monitoraggio"
"607833b1-62da-4bc6-9e79-34f64bd9fb54","MON-84b-XI","Relazione"
"5cdf8d93-cae0-4869-a76d-9d022fdf7d3b","MON-84-XI","Scheda di monitoraggio"
"f271eaf2-6487-4236-a71e-3cb73acf9484","MON-85-XI","Scheda di monitoraggio"
"a23b758a-4c38-4338-8b3b-e5746fec3b4b","MON-86-XI","Scheda di monitoraggio"
"d66900ac-8d49-4075-984c-1489735e8e4c","MON-87-XI","Scheda di monitoraggio"
"dca4eab6-72bc-407f-aee3-ae11ef715322","MON-88-XI","Scheda di monitoraggio"
"0ebb058e-17a7-4763-a517-50e3744a575a","MON-89-XI","Scheda di monitoraggio"
"9da3fc25-3471-42bb-bf9b-5d8f6b25bf19","MON-90-XI","Scheda di monitoraggio"
"8eea4688-aec7-4016-8ed9-2eaf5a9bdf07","MON-91-XII","Scheda di monitoraggio"
"0d2b3a0b-1b4c-4fb7-88e2-799e333b93cd","MON-92-XII","Scheda di monitoraggio"
"8aac4af0-d5c2-4f68-aebe-85d3ccbe660e","MON-93-XII","Scheda di monitoraggio"
"f7924609-1fd7-4a74-abc7-dbb67ec2f2e6","MON-94-XII","Scheda di monitoraggio"
"28babee8-26ad-478f-92ba-4df24ac7e935","MON-95-XII","Scheda di monitoraggio"
"82697fb9-0e37-4a12-83d1-de8e10dec2e0","MON-96-XII","Scheda di monitoraggio"
"87d0886c-ab27-4b67-94ef-478ddbd85e23","MON-96-XII","Scheda di monitoraggio"
"73a3bfa6-eb5a-458f-9a3a-574fe5dd80af","MON-97-XII","Scheda di monitoraggio"
"7e543d19-bf86-49ac-a531-fd08c7370b42","MON-98-XII","Scheda di monitoraggio"
"87ad0e7e-4191-4686-8562-baaaba6ac2f0","MON-99-XII","Scheda di monitoraggio"
"a39276c8-f18c-4745-a2c6-a17f578abbcd","MON-9-X","Scheda di monitoraggio"
"fbd86019-fb9e-4043-8763-3f6c4e4ebf2f","REL-10-X","Relazione"
"9a857ea1-8998-4adb-8791-640388e9aad3","REL-10-X","Presentazione"
"6e148293-e2fd-48a1-b314-744f8710deca","REL-10-X","Documento d'esame CPCV"
"53ba18be-6998-49b5-9b30-2281e7749989","REL-10-XI","Relazione"
"8c7a3d99-54c0-49a7-9951-2cd0983a1bed","REL-10-XI","Presentazione"
"6507b8c5-f13c-4ce4-84b1-285f640e1d8d","REL-10-XI","Documento d'esame CPCV"
"ba01f83f-8cd9-416a-aee5-ea8b79e571c9","REL-10-XII","Relazione"
"f97b409d-03dc-48e0-8d14-25a5eccb3add","REL-11-X","Relazione"
"664c1ea9-04ec-4320-adba-a73571efd1c7","REL-11-X","Presentazione"
"5e4e7176-24b7-4465-abe6-152ab7e1ab70","REL-11-X","Documento d'esame CPCV"
"c2243175-09ac-4e5e-b27c-d593d8961d94","REL-11-XI","Relazione"
"285e2993-fecd-4a6b-ad5a-e29ffa0a806c","REL-11-XI","Presentazione"
"7a6e1c3e-ac34-4163-819c-b2948441bfcb","REL-11-XI","Documento d'esame CPCV"
"cd9aa221-f8f1-475a-9b9a-4418180ef058","REL-11-XII","Relazione"
"2ed9abf3-ff59-4d43-9247-e4cadb6ed3d2","REL-12-X","Relazione"
"641aa563-eda6-4b5a-b347-05a3a7189524","REL-12-X","Presentazione"
"db325978-54c2-4bd2-9b5a-a7e140057200","REL-12-X","Documento d'esame CPCV"
"04e7b6e4-3cba-4b3e-8e47-1f92282c2911","REL-12-XI","Relazione"
"577178ff-ef94-4e75-8dd7-cd844502aa91","REL-12-XI","Relazione"
"4a2209b7-7942-4eb1-a241-89bca89e106b","REL-12-XI","Presentazione"
"9b49c88d-ed3d-49e1-888e-a550e67637d3","REL-12-XI","Documento d'esame CPCV"
"aaeafba4-4e02-43fe-81a6-c80012bb5435","REL-12-XII","Relazione"
"923c169e-3fcd-46e9-b01c-4ac78b3d13fc","REL-13-X","Relazione"
"c6f31721-97c2-4398-a595-97797ef131d8","REL-13-X","Presentazione"
"36f62395-f436-4a67-9171-bf3c9b6e5184","REL-13-X","Documento d'esame CPCV"
"48f70a44-0c45-4a4e-a264-8438873b6f3f","REL-13-XI","Relazione"
"75bb138b-4c71-4328-9562-3f7c50fd5d9e","REL-13-XI","Presentazione"
"5706ee22-ba1c-4e29-ad77-6a89ebebce81","REL-13-XI","Documento d'esame CPCV"
"a35ef654-b872-4c6a-abd0-65232882b1f1","REL-13-XII","Relazione"
"293045d8-ce5e-4970-aadc-2234afa55203","REL-14-X","Relazione"
"44852dc3-533b-498f-9058-9681a78d91a5","REL-14-X","Presentazione"
"cd6ddfdf-c5ac-4459-88f5-3ccd6a2a9328","REL-14-X","Documento d'esame CPCV"
"34251b45-86e1-4cb5-9061-7a698a64d38c","REL-14-XI","Relazione"
"fed5938e-e01d-443e-8d78-240975d556df","REL-14-XI","Documento d'esame CPCV"
"acb3dba0-cf03-4abc-920a-e81fd501953c","REL-14-XII","Relazione"
"f90d94f4-eab3-4c35-9afd-4d556b975e48","REL-15a-XI","Relazione"
"c34dfdff-122c-45b2-a298-c26ded978f16","REL-15a-XI","Presentazione"
"b777a70c-fa7b-494d-8437-b46c9097cee5","REL-15a-XI","Documento d'esame CPCV"
"b01288fd-05b6-421c-8226-45a972518059","REL-15/b-XI","Relazione"
"dcf1dcc1-cc10-44ef-92aa-ce69510ae83c","REL-15/b-XI","Presentazione"
"b7151264-53f1-45ba-86c4-6f01e53230e5","REL-15/b-XI","Documento d'esame CPCV"
"9e4c5d5e-2768-4cdf-8be0-3120805af176","REL-15-X","Relazione"
"8a0f8ce4-aac1-4b77-91ae-ff3f06058378","REL-15-X","Presentazione"
"af23dfaa-2a1e-492e-af6c-d1d74c601eef","REL-15-X","Documento d'esame CPCV"
"571d9e6f-ec40-4fd4-baf5-386a48d60886","REL-15-XII","Relazione"
"68014d5d-b4e9-4779-ac90-c964587d49de","REL-16-X","Relazione"
"7e1027e6-7059-4fd5-9536-41ef06a88fdd","REL-16-X","Presentazione"
"54d8751a-b50f-493b-9fc6-c0e5ff4d3ba1","REL-16-X","Documento d'esame CPCV"
"4df9f96e-cd66-4e78-a4d3-2564703796f9","REL-16-XI","Relazione"
"a35b9db2-6aa1-4e81-8aa4-b250aad08e1d","REL-16-XI","Documento d'esame CPCV"
"67f0e43b-ab8a-4153-989f-5fc9f3f762e9","REL-16-XII","Relazione"
"947c7c7b-39f7-4c38-bfba-261b951ded53","REL-17-X","Relazione"
"c6ff5f93-b575-4167-a2ae-3dddea3a9be0","REL-17-X","Documento d'esame CPCV"
"b5d1c07f-9ab3-4ac0-b18d-a968d2636b1f","REL-17-X","Presentazione"
"1b1d29fb-a35d-4217-bc8a-41eb9e49e5b3","REL-17-XI","Relazione"
"43682e91-d0bc-4842-90eb-8b0f66adbde5","REL-17-XI","Documento d'esame CPCV"
"a13eb915-7e11-4f11-8d23-b5f292d849be","REL-17-XII","Relazione"
"7d7c193f-21ad-4844-83c2-e2153c0f7c22","REL-18-X","Relazione"
"eef931d4-bde5-43fe-af88-87d044dcd2a6","REL-18-X","Presentazione"
"aba017de-b633-4373-ad4c-e55addaf82ed","REL-18-X","Documento d'esame CPCV"
"c2ab4633-99be-468f-a859-2b969beb959a","REL-18-XI","Relazione"
"0c5e9e60-bb4f-43d2-9ede-b16e6f96632c","REL-18-XI","Presentazione"
"d22ea226-6fc9-4b68-bc59-4790d15f0206","REL-18-XI","Documento d'esame CPCV"
"d17a7a7d-9194-4e1b-8e9e-9a6cbb9bfa57","REL-19a-X","Relazione"
"5e002383-df37-43dd-b3fe-253bcc8db69a","REL-19a-X","Presentazione"
"347aed3c-8b4a-4d8c-896a-040d53a04fde","REL-19a-X","Documento d'esame CPCV"
"1c9e204b-2870-4cf3-aa2e-24f6073a23d2","REL-19b-X","Relazione"
"6be59086-604a-404d-91d5-e5cc3c559222","REL-19b-X","Presentazione"
"473329ed-36b3-46ec-b9ce-2ed8677da92e","REL-19b-X","Documento d'esame CPCV"
"67aadaed-968b-4423-bf2b-fbcee17be5ea","REL-19-XI","Relazione"
"f1a0f1ec-6063-4772-b42c-5a81a3612874","REL-19-XI","Presentazione"
"ddfdf128-ff62-4670-939f-36e239c52207","REL-19-XI","Documento d'esame CPCV"
"5e4579dc-400d-410d-9413-f4ef9a895743","REL-19-XII","Relazione"
"384dd3ab-c718-4ed0-b64a-13c8e5739cd1","REL-1-IX","Relazione"
"0fa6251a-6d2a-4606-b735-604cf126043c","REL-1-IX","Presentazione"
"115492df-a593-448c-bcdb-1c9fe16a8974","REL-1-IX","Documento d'esame CPCV"
"2df6a034-20f8-4710-9729-0a16fd5289f2","REL-1-X","Relazione"
"80684cf5-c6e1-42c8-87f7-8e65e918c79c","REL-1-X","Presentazione"
"8abda0fe-05b6-4874-ab99-138d6a8a97a7","REL-1-X","Documento d'esame CPCV"
"5aeeb01e-6331-415b-a7d8-82db146ed733","REL-1-XI","Relazione"
"312de0f3-871a-45c1-ab0d-0a79276704a8","REL-1-XI","Presentazione"
"ab047c8a-a499-4b16-b799-72f8805515d3","REL-1-XI","Documento d'esame CPCV"
"38b6c3d8-d90e-4d15-8b53-b82f5f984c33","REL-1-XII","Relazione"
"f1ae03de-c7b8-4aa2-838c-4ecb6e23c1af","REL-1-XII","Documento d'esame CPCV"
"3858f1a3-95ca-4ee5-b84a-19d836bcaf69","REL-20a-XI","Relazione"
"d8a0922e-9481-48fe-b541-2b7a1cc4349c","REL-20a-XI","Presentazione"
"efb89cd1-62d9-4c13-b9c4-0e87feed2a0e","REL-20a-XI","Documento d'esame CPCV"
"a47e4e86-d05b-4f32-8bc7-2ee78c1b78f4","REL-20b-XI","Relazione"
"eba11179-d994-4aee-ba6e-affde8247be7","REL-20b-XI","Presentazione"
"3a2f0645-6600-460e-b470-50a9a4824cda","REL-20b-XI","Documento d'esame CPCV"
"6dfe826c-b47c-4ca0-a363-dd1f506016c0","REL-20-X","Relazione"
"2c5af70a-76a2-4534-b446-442118eefba4","REL-20-X","Presentazione"
"dc6931ad-0719-486c-88ab-52e697493777","REL-20-X","Documento d'esame CPCV"
"163d62af-132b-4ed8-8756-1bc16daa18a1","REL-20-XII","Relazione"
"19e793ba-68a1-4cc8-89da-2515dff676cf","REL-21a-X","Relazione"
"2660b889-5618-457c-b844-1facce2bcc99","REL-21a-X","Presentazione"
"238e30fc-5345-49cc-85ce-c0f33becb2f2","REL-21a-X","Documento d'esame CPCV"
"89a355c8-67ad-42c8-8a93-5e4b18ea691d","REL-21a-XII","Relazione"
"8b676644-ff9f-4f30-8ad5-39d35a74e4a6","REL-21b-X","Relazione"
"a62915d8-8f68-46a6-b96d-9f4fba155446","REL-21b-X","Presentazione"
"9c0316bb-1890-47c6-bd03-f7dd48beebeb","REL-21b-X","Documento d'esame CPCV"
"07b2bcd8-f981-45fe-82a4-2d1887ea8a8d","REL-21b-XII","Relazione"
"5966511c-e59f-4a75-9e4e-155a5760912b","REL-21c-X","Relazione"
"f22f8803-cd5a-4720-8056-9b631d8c3216","REL-21c-X","Presentazione"
"5091bf8a-5649-4a91-8549-3ae3cad556f3","REL-21c-X","Documento d'esame CPCV"
"20c54107-215c-4ecf-95d5-388f97826539","REL-21-XI","Relazione"
"09c3a74d-7c82-4fa6-9971-87a32ce0cb38","REL-21-XI","Presentazione"
"e31a9d56-ece1-469b-83fd-ee507e100124","REL-21-XI","Documento d'esame CPCV"
"cc962e72-8bff-4671-924d-e60cea0c52a6","REL-22-X","Relazione"
"89cff417-b8a7-449d-8467-04121f23fa3d","REL-22-X","Documento d'esame CPCV"
"4263faba-af2c-4eb1-be49-cb6ec2117739","REL-22-XI","Relazione"
"88eb5912-51fe-4b45-ac3b-241cf04c2a51","REL-22-XI","Documento d'esame CPCV"
"17d30242-4ff2-4871-ae2d-9fcdd29175b3","REL-23a-XI","Relazione"
"86ea16d0-2e5d-442b-b421-78b6dc9b4354","REL-23a-XI","Relazione"
"95ea8166-d8a6-49d4-b091-e7e577019105","REL-23a-XI","Relazione"
"2121d91d-5d38-4e88-9766-0507a403138d","REL-23a-XI","Documento d'esame CPCV"
"05e379a0-f01e-468e-9415-0a42f40866d5","REL-23b-XI","Relazione"
"2500b5f5-0cbe-41a5-a18f-cbad5dc9d467","REL-23b-XI","Relazione"
"d4db55d0-068c-4405-942b-5e04e2b1d82a","REL-23b-XI","Documento d'esame CPCV"
"133710a4-f458-4dab-81bf-014e46de31da","REL-23-X","Relazione"
"af032585-1ae2-4b62-9cbd-61bb7d2c9da7","REL-23-X","Documento d'esame CPCV"
"cf145797-7ee6-462a-bb54-1199f6fe9708","REL-24a-X","Relazione"
"079548da-ace3-43eb-b8e6-4e394717bffc","REL-24a-X","Documento d'esame CPCV"
"fc09ff84-42a4-47c4-8794-81ba88577cef","REL-24b-X","Relazione"
"3ea323e1-596e-458a-8b95-ac2db4ac2477","REL-24b-X","Documento d'esame CPCV"
"13cd275e-0c0a-4cd3-9166-6d86e6169fa2","REL-24-XI","Relazione"
"364b6115-2e2c-4b67-8182-02601bd440a0","REL-24-XI","Presentazione"
"3c981fbb-dd4a-44a5-9a77-c396680b360b","REL-24-XI","Documento d'esame CPCV"
"7dc1fe32-18f5-4d6e-8f35-860155477364","REL-25-X","Relazione"
"c831bd5a-039b-4d5e-9a7f-c91d723cc36f","REL-25-X","Documento d'esame CPCV"
"dde93e5d-f3db-4090-bfcf-7498191e0de4","REL-25-XI","Relazione"
"71cbf436-3627-40b6-b380-a83fd0c0f629","REL-25-XI","Presentazione"
"4baddcf3-540b-4f7a-a0f4-b1c4fde53f3f","REL-25-XI","Documento d'esame CPCV"
