"varco","data","passaggi_24h"
"S.P. 14 Rivoltana al Km 8+039 Dir. Brescia","2016-03-19T00:00:00.000","12766"
"S.P. 14 Rivoltana al Km 8+039 Dir. Brescia","2016-03-20T00:00:00.000","10412"
"S.P. 14 Rivoltana al Km 8+039 Dir. Brescia","2016-03-21T00:00:00.000","17765"
"S.P. 14 Rivoltana al Km 8+039 Dir. Brescia","2016-03-22T00:00:00.000","18132"
"S.P. 14 Rivoltana al Km 8+039 Dir. Brescia","2016-03-23T00:00:00.000","19155"
"S.P. 14 Rivoltana al Km 8+039 Dir. Brescia","2016-03-24T00:00:00.000","19788"
"S.P. 14 Rivoltana al Km 8+039 Dir. Brescia","2016-03-25T00:00:00.000","18148"
"S.P. 14 Rivoltana al Km 8+039 Dir. Brescia","2016-03-26T00:00:00.000","10209"
"S.P. 14 Rivoltana al Km 8+039 Dir. Brescia","2016-03-27T00:00:00.000","8208"
"S.P. 14 Rivoltana al Km 8+039 Dir. Brescia","2016-03-28T00:00:00.000","7254"
"S.P. 14 Rivoltana al Km 8+039 Dir. Brescia","2016-03-29T00:00:00.000","16317"
"S.P. 14 Rivoltana al Km 8+039 Dir. Brescia","2016-03-30T00:00:00.000","17706"
"S.P. 14 Rivoltana al Km 8+039 Dir. Brescia","2016-03-31T00:00:00.000","18388"
"S.P. 203 GAGGIANO - BINASCO al Km 6+032 Dir. BINASCO","2016-01-01T00:00:00.000","1190"
"S.P. 203 GAGGIANO - BINASCO al Km 6+032 Dir. BINASCO","2016-01-02T00:00:00.000","1818"
"S.P. 203 GAGGIANO - BINASCO al Km 6+032 Dir. BINASCO","2016-01-03T00:00:00.000","1462"
"S.P. 203 GAGGIANO - BINASCO al Km 6+032 Dir. BINASCO","2016-01-04T00:00:00.000","2751"
"S.P. 203 GAGGIANO - BINASCO al Km 6+032 Dir. BINASCO","2016-01-05T00:00:00.000","2993"
"S.P. 203 GAGGIANO - BINASCO al Km 6+032 Dir. BINASCO","2016-01-06T00:00:00.000","1787"
"S.P. 203 GAGGIANO - BINASCO al Km 6+032 Dir. BINASCO","2016-01-07T00:00:00.000","3523"
"S.P. 203 GAGGIANO - BINASCO al Km 6+032 Dir. BINASCO","2016-01-08T00:00:00.000","3789"
"S.P. 203 GAGGIANO - BINASCO al Km 6+032 Dir. BINASCO","2016-01-09T00:00:00.000","2585"
"S.P. 203 GAGGIANO - BINASCO al Km 6+032 Dir. BINASCO","2016-01-10T00:00:00.000","1704"
"S.P. 203 GAGGIANO - BINASCO al Km 6+032 Dir. BINASCO","2016-01-11T00:00:00.000","3767"
"S.P. 203 GAGGIANO - BINASCO al Km 6+032 Dir. BINASCO","2016-01-12T00:00:00.000","3962"
"S.P. 203 GAGGIANO - BINASCO al Km 6+032 Dir. BINASCO","2016-01-13T00:00:00.000","4074"
"S.P. 203 GAGGIANO - BINASCO al Km 6+032 Dir. BINASCO","2016-01-14T00:00:00.000","3903"
"S.P. 203 GAGGIANO - BINASCO al Km 6+032 Dir. BINASCO","2016-01-15T00:00:00.000","4105"
"S.P. 203 GAGGIANO - BINASCO al Km 6+032 Dir. BINASCO","2016-01-16T00:00:00.000","2951"
"S.P. 203 GAGGIANO - BINASCO al Km 6+032 Dir. BINASCO","2016-01-17T00:00:00.000","2034"
"S.P. 203 GAGGIANO - BINASCO al Km 6+032 Dir. BINASCO","2016-01-18T00:00:00.000","3887"
"S.P. 203 GAGGIANO - BINASCO al Km 6+032 Dir. BINASCO","2016-01-19T00:00:00.000","3788"
"S.P. 203 GAGGIANO - BINASCO al Km 6+032 Dir. BINASCO","2016-01-20T00:00:00.000","3829"
"S.P. 203 GAGGIANO - BINASCO al Km 6+032 Dir. BINASCO","2016-01-21T00:00:00.000","3970"
"S.P. 203 GAGGIANO - BINASCO al Km 6+032 Dir. BINASCO","2016-01-22T00:00:00.000","3922"
"S.P. 203 GAGGIANO - BINASCO al Km 6+032 Dir. BINASCO","2016-01-23T00:00:00.000","3016"
"S.P. 203 GAGGIANO - BINASCO al Km 6+032 Dir. BINASCO","2016-01-24T00:00:00.000","1980"
"S.P. 203 GAGGIANO - BINASCO al Km 6+032 Dir. BINASCO","2016-01-25T00:00:00.000","3903"
"S.P. 203 GAGGIANO - BINASCO al Km 6+032 Dir. BINASCO","2016-01-26T00:00:00.000","3919"
"S.P. 203 GAGGIANO - BINASCO al Km 6+032 Dir. BINASCO","2016-01-27T00:00:00.000","3891"
"S.P. 203 GAGGIANO - BINASCO al Km 6+032 Dir. BINASCO","2016-01-28T00:00:00.000","3881"
"S.P. 203 GAGGIANO - BINASCO al Km 6+032 Dir. BINASCO","2016-01-29T00:00:00.000","4119"
"S.P. 203 GAGGIANO - BINASCO al Km 6+032 Dir. BINASCO","2016-01-30T00:00:00.000","2912"
"S.P. 203 GAGGIANO - BINASCO al Km 6+032 Dir. BINASCO","2016-01-31T00:00:00.000","2057"
"S.P. 203 GAGGIANO - BINASCO al Km 6+032 Dir. BINASCO","2016-02-01T00:00:00.000","3777"
"S.P. 203 GAGGIANO - BINASCO al Km 6+032 Dir. BINASCO","2016-02-02T00:00:00.000","3826"
"S.P. 203 GAGGIANO - BINASCO al Km 6+032 Dir. BINASCO","2016-02-03T00:00:00.000","3825"
"S.P. 203 GAGGIANO - BINASCO al Km 6+032 Dir. BINASCO","2016-02-04T00:00:00.000","4083"
"S.P. 203 GAGGIANO - BINASCO al Km 6+032 Dir. BINASCO","2016-02-05T00:00:00.000","2"
"S.P. 203 GAGGIANO - BINASCO al Km 6+032 Dir. BINASCO","2016-02-19T00:00:00.000","0"
"S.P. 40 BINASCO - MELEGNANO al Km 12+490 Dir. BINASCO","2016-01-01T00:00:00.000","2531"
"S.P. 40 BINASCO - MELEGNANO al Km 12+490 Dir. BINASCO","2016-01-02T00:00:00.000","5652"
"S.P. 40 BINASCO - MELEGNANO al Km 12+490 Dir. BINASCO","2016-01-03T00:00:00.000","5893"
"S.P. 40 BINASCO - MELEGNANO al Km 12+490 Dir. BINASCO","2016-01-04T00:00:00.000","8656"
"S.P. 40 BINASCO - MELEGNANO al Km 12+490 Dir. BINASCO","2016-01-05T00:00:00.000","9065"
"S.P. 40 BINASCO - MELEGNANO al Km 12+490 Dir. BINASCO","2016-01-06T00:00:00.000","5775"
"S.P. 40 BINASCO - MELEGNANO al Km 12+490 Dir. BINASCO","2016-01-07T00:00:00.000","9927"
"S.P. 40 BINASCO - MELEGNANO al Km 12+490 Dir. BINASCO","2016-01-08T00:00:00.000","10550"
"S.P. 40 BINASCO - MELEGNANO al Km 12+490 Dir. BINASCO","2016-01-09T00:00:00.000","7364"
"S.P. 40 BINASCO - MELEGNANO al Km 12+490 Dir. BINASCO","2016-01-10T00:00:00.000","5637"
"S.P. 40 BINASCO - MELEGNANO al Km 12+490 Dir. BINASCO","2016-01-11T00:00:00.000","10663"
"S.P. 40 BINASCO - MELEGNANO al Km 12+490 Dir. BINASCO","2016-01-12T00:00:00.000","11298"
"S.P. 40 BINASCO - MELEGNANO al Km 12+490 Dir. BINASCO","2016-01-13T00:00:00.000","11562"
"S.P. 40 BINASCO - MELEGNANO al Km 12+490 Dir. BINASCO","2016-01-14T00:00:00.000","11461"
"S.P. 40 BINASCO - MELEGNANO al Km 12+490 Dir. BINASCO","2016-01-15T00:00:00.000","12375"
"S.P. 40 BINASCO - MELEGNANO al Km 12+490 Dir. BINASCO","2016-01-16T00:00:00.000","8133"
"S.P. 40 BINASCO - MELEGNANO al Km 12+490 Dir. BINASCO","2016-01-17T00:00:00.000","6598"
"S.P. 40 BINASCO - MELEGNANO al Km 12+490 Dir. BINASCO","2016-01-18T00:00:00.000","11523"
"S.P. 40 BINASCO - MELEGNANO al Km 12+490 Dir. BINASCO","2016-01-19T00:00:00.000","11489"
"S.P. 40 BINASCO - MELEGNANO al Km 12+490 Dir. BINASCO","2016-01-20T00:00:00.000","10467"
"S.P. 40 BINASCO - MELEGNANO al Km 12+490 Dir. BINASCO","2016-01-21T00:00:00.000","11956"
"S.P. 40 BINASCO - MELEGNANO al Km 12+490 Dir. BINASCO","2016-01-22T00:00:00.000","12080"
"S.P. 40 BINASCO - MELEGNANO al Km 12+490 Dir. BINASCO","2016-01-23T00:00:00.000","8139"
"S.P. 40 BINASCO - MELEGNANO al Km 12+490 Dir. BINASCO","2016-01-24T00:00:00.000","6596"
"S.P. 40 BINASCO - MELEGNANO al Km 12+490 Dir. BINASCO","2016-01-25T00:00:00.000","11061"
"S.P. 40 BINASCO - MELEGNANO al Km 12+490 Dir. BINASCO","2016-01-26T00:00:00.000","11347"
"S.P. 40 BINASCO - MELEGNANO al Km 12+490 Dir. BINASCO","2016-01-27T00:00:00.000","11234"
"S.P. 40 BINASCO - MELEGNANO al Km 12+490 Dir. BINASCO","2016-01-28T00:00:00.000","11746"
"S.P. 40 BINASCO - MELEGNANO al Km 12+490 Dir. BINASCO","2016-01-29T00:00:00.000","11728"
"S.P. 40 BINASCO - MELEGNANO al Km 12+490 Dir. BINASCO","2016-01-30T00:00:00.000","6658"
"S.P. 40 BINASCO - MELEGNANO al Km 12+490 Dir. BINASCO","2016-01-31T00:00:00.000","5024"
"S.P. 40 BINASCO - MELEGNANO al Km 12+490 Dir. BINASCO","2016-02-01T00:00:00.000","9040"
"S.P. 40 BINASCO - MELEGNANO al Km 12+490 Dir. BINASCO","2016-02-02T00:00:00.000","9912"
"S.P. 40 BINASCO - MELEGNANO al Km 12+490 Dir. BINASCO","2016-02-03T00:00:00.000","10496"
"S.P. 40 BINASCO - MELEGNANO al Km 12+490 Dir. BINASCO","2016-02-04T00:00:00.000","11770"
"S.P. 40 BINASCO - MELEGNANO al Km 12+490 Dir. BINASCO","2016-02-05T00:00:00.000","12591"
"S.P. 40 BINASCO - MELEGNANO al Km 12+490 Dir. BINASCO","2016-02-06T00:00:00.000","7913"
"S.P. 40 BINASCO - MELEGNANO al Km 12+490 Dir. BINASCO","2016-02-07T00:00:00.000","5487"
"S.P. 40 BINASCO - MELEGNANO al Km 12+490 Dir. BINASCO","2016-02-08T00:00:00.000","11974"
"S.P. 40 BINASCO - MELEGNANO al Km 12+490 Dir. BINASCO","2016-02-09T00:00:00.000","10855"
"S.P. 40 BINASCO - MELEGNANO al Km 12+490 Dir. BINASCO","2016-02-10T00:00:00.000","11218"
"S.P. 40 BINASCO - MELEGNANO al Km 12+490 Dir. BINASCO","2016-02-11T00:00:00.000","11730"
"S.P. 40 BINASCO - MELEGNANO al Km 12+490 Dir. BINASCO","2016-02-12T00:00:00.000","12202"
"S.P. 40 BINASCO - MELEGNANO al Km 12+490 Dir. BINASCO","2016-02-13T00:00:00.000","7900"
"S.P. 40 BINASCO - MELEGNANO al Km 12+490 Dir. BINASCO","2016-02-14T00:00:00.000","6216"
"S.P. 40 BINASCO - MELEGNANO al Km 12+490 Dir. BINASCO","2016-02-15T00:00:00.000","11068"
"S.P. 40 BINASCO - MELEGNANO al Km 12+490 Dir. BINASCO","2016-02-16T00:00:00.000","11493"
"S.P. 40 BINASCO - MELEGNANO al Km 12+490 Dir. BINASCO","2016-02-17T00:00:00.000","11396"
"S.P. 40 BINASCO - MELEGNANO al Km 12+490 Dir. BINASCO","2016-02-18T00:00:00.000","11347"
"S.P. 40 BINASCO - MELEGNANO al Km 12+490 Dir. BINASCO","2016-02-19T00:00:00.000","11327"
"S.P. 40 BINASCO - MELEGNANO al Km 12+490 Dir. BINASCO","2016-02-20T00:00:00.000","8384"
"S.P. 40 BINASCO - MELEGNANO al Km 12+490 Dir. BINASCO","2016-02-21T00:00:00.000","6979"
"S.P. 40 BINASCO - MELEGNANO al Km 12+490 Dir. BINASCO","2016-02-22T00:00:00.000","11245"
"S.P. 40 BINASCO - MELEGNANO al Km 12+490 Dir. BINASCO","2016-02-23T00:00:00.000","11895"
"S.P. 40 BINASCO - MELEGNANO al Km 12+490 Dir. BINASCO","2016-02-24T00:00:00.000","10050"
"S.P. 40 BINASCO - MELEGNANO al Km 12+490 Dir. BINASCO","2016-02-25T00:00:00.000","11612"
"S.P. 40 BINASCO - MELEGNANO al Km 12+490 Dir. BINASCO","2016-02-26T00:00:00.000","10013"
"S.P. 40 BINASCO - MELEGNANO al Km 12+490 Dir. BINASCO","2016-02-27T00:00:00.000","7935"
"S.P. 40 BINASCO - MELEGNANO al Km 12+490 Dir. BINASCO","2016-02-28T00:00:00.000","6094"
"S.P. 40 BINASCO - MELEGNANO al Km 12+490 Dir. BINASCO","2016-02-29T00:00:00.000","11043"
"S.P. 40 BINASCO - MELEGNANO al Km 12+490 Dir. BINASCO","2016-03-01T00:00:00.000","10838"
"S.P. 40 BINASCO - MELEGNANO al Km 12+490 Dir. BINASCO","2016-03-02T00:00:00.000","11859"
"S.P. 40 BINASCO - MELEGNANO al Km 12+490 Dir. BINASCO","2016-03-03T00:00:00.000","11702"
"S.P. 40 BINASCO - MELEGNANO al Km 12+490 Dir. BINASCO","2016-03-04T00:00:00.000","12246"
"S.P. 40 BINASCO - MELEGNANO al Km 12+490 Dir. BINASCO","2016-03-05T00:00:00.000","7442"
"S.P. 40 BINASCO - MELEGNANO al Km 12+490 Dir. BINASCO","2016-03-06T00:00:00.000","6502"
"S.P. 40 BINASCO - MELEGNANO al Km 12+490 Dir. BINASCO","2016-03-07T00:00:00.000","11570"
"S.P. 40 BINASCO - MELEGNANO al Km 12+490 Dir. BINASCO","2016-03-08T00:00:00.000","11790"
"S.P. 40 BINASCO - MELEGNANO al Km 12+490 Dir. BINASCO","2016-03-09T00:00:00.000","11761"
"S.P. 40 BINASCO - MELEGNANO al Km 12+490 Dir. BINASCO","2016-03-10T00:00:00.000","12637"
"S.P. 40 BINASCO - MELEGNANO al Km 12+490 Dir. BINASCO","2016-03-11T00:00:00.000","12359"
"S.P. 40 BINASCO - MELEGNANO al Km 12+490 Dir. BINASCO","2016-03-12T00:00:00.000","8528"
"S.P. 40 BINASCO - MELEGNANO al Km 12+490 Dir. BINASCO","2016-03-13T00:00:00.000","6994"
"S.P. 40 BINASCO - MELEGNANO al Km 12+490 Dir. BINASCO","2016-03-14T00:00:00.000","11651"
"S.P. 40 BINASCO - MELEGNANO al Km 12+490 Dir. BINASCO","2016-03-15T00:00:00.000","12300"
"S.P. 40 BINASCO - MELEGNANO al Km 12+490 Dir. BINASCO","2016-03-16T00:00:00.000","11085"
"S.P. 40 BINASCO - MELEGNANO al Km 12+490 Dir. BINASCO","2016-03-17T00:00:00.000","12411"
"S.P. 40 BINASCO - MELEGNANO al Km 12+490 Dir. BINASCO","2016-03-18T00:00:00.000","13567"
"S.P. 40 BINASCO - MELEGNANO al Km 12+490 Dir. BINASCO","2016-03-19T00:00:00.000","9148"
"S.P. 40 BINASCO - MELEGNANO al Km 12+490 Dir. BINASCO","2016-03-20T00:00:00.000","7626"
"S.P. 40 BINASCO - MELEGNANO al Km 12+490 Dir. BINASCO","2016-03-21T00:00:00.000","11654"
"S.P. 40 BINASCO - MELEGNANO al Km 12+490 Dir. BINASCO","2016-03-22T00:00:00.000","11561"
"S.P. 40 BINASCO - MELEGNANO al Km 12+490 Dir. BINASCO","2016-03-23T00:00:00.000","12427"
"S.P. 40 BINASCO - MELEGNANO al Km 12+490 Dir. BINASCO","2016-03-24T00:00:00.000","12730"
"S.P. 40 BINASCO - MELEGNANO al Km 12+490 Dir. BINASCO","2016-03-25T00:00:00.000","11540"
"S.P. 40 BINASCO - MELEGNANO al Km 12+490 Dir. BINASCO","2016-03-26T00:00:00.000","7449"
"S.P. 40 BINASCO - MELEGNANO al Km 12+490 Dir. BINASCO","2016-03-27T00:00:00.000","5968"
"S.P. 40 BINASCO - MELEGNANO al Km 12+490 Dir. BINASCO","2016-03-28T00:00:00.000","6649"
"S.P. 40 BINASCO - MELEGNANO al Km 12+490 Dir. BINASCO","2016-03-29T00:00:00.000","12526"
"S.P. 40 BINASCO - MELEGNANO al Km 12+490 Dir. BINASCO","2016-03-30T00:00:00.000","12471"
"S.P. 40 BINASCO - MELEGNANO al Km 12+490 Dir. BINASCO","2016-03-31T00:00:00.000","12558"
"S.P. 40 BINASCO - MELEGNANO al Km 13+031 Dir. MELEGNANO","2016-01-01T00:00:00.000","2321"
"S.P. 40 BINASCO - MELEGNANO al Km 13+031 Dir. MELEGNANO","2016-01-02T00:00:00.000","4693"
"S.P. 40 BINASCO - MELEGNANO al Km 13+031 Dir. MELEGNANO","2016-01-03T00:00:00.000","4895"
"S.P. 40 BINASCO - MELEGNANO al Km 13+031 Dir. MELEGNANO","2016-01-04T00:00:00.000","7496"
"S.P. 40 BINASCO - MELEGNANO al Km 13+031 Dir. MELEGNANO","2016-01-05T00:00:00.000","7795"
"S.P. 40 BINASCO - MELEGNANO al Km 13+031 Dir. MELEGNANO","2016-01-06T00:00:00.000","4783"
"S.P. 40 BINASCO - MELEGNANO al Km 13+031 Dir. MELEGNANO","2016-01-07T00:00:00.000","8801"
"S.P. 40 BINASCO - MELEGNANO al Km 13+031 Dir. MELEGNANO","2016-01-08T00:00:00.000","9501"
"S.P. 40 BINASCO - MELEGNANO al Km 13+031 Dir. MELEGNANO","2016-01-09T00:00:00.000","5964"
"S.P. 40 BINASCO - MELEGNANO al Km 13+031 Dir. MELEGNANO","2016-01-10T00:00:00.000","4711"
"S.P. 40 BINASCO - MELEGNANO al Km 13+031 Dir. MELEGNANO","2016-01-11T00:00:00.000","9497"
"S.P. 40 BINASCO - MELEGNANO al Km 13+031 Dir. MELEGNANO","2016-01-12T00:00:00.000","9931"
"S.P. 40 BINASCO - MELEGNANO al Km 13+031 Dir. MELEGNANO","2016-01-13T00:00:00.000","10191"
"S.P. 40 BINASCO - MELEGNANO al Km 13+031 Dir. MELEGNANO","2016-01-14T00:00:00.000","10006"
"S.P. 40 BINASCO - MELEGNANO al Km 13+031 Dir. MELEGNANO","2016-01-15T00:00:00.000","10627"
"S.P. 40 BINASCO - MELEGNANO al Km 13+031 Dir. MELEGNANO","2016-01-16T00:00:00.000","6672"
"S.P. 40 BINASCO - MELEGNANO al Km 13+031 Dir. MELEGNANO","2016-01-17T00:00:00.000","5521"
"S.P. 40 BINASCO - MELEGNANO al Km 13+031 Dir. MELEGNANO","2016-01-18T00:00:00.000","9993"
"S.P. 40 BINASCO - MELEGNANO al Km 13+031 Dir. MELEGNANO","2016-01-19T00:00:00.000","10304"
"S.P. 40 BINASCO - MELEGNANO al Km 13+031 Dir. MELEGNANO","2016-01-20T00:00:00.000","9265"
"S.P. 40 BINASCO - MELEGNANO al Km 13+031 Dir. MELEGNANO","2016-01-21T00:00:00.000","10132"
"S.P. 40 BINASCO - MELEGNANO al Km 13+031 Dir. MELEGNANO","2016-01-22T00:00:00.000","10377"
"S.P. 40 BINASCO - MELEGNANO al Km 13+031 Dir. MELEGNANO","2016-01-23T00:00:00.000","6774"
"S.P. 40 BINASCO - MELEGNANO al Km 13+031 Dir. MELEGNANO","2016-01-24T00:00:00.000","5485"
"S.P. 40 BINASCO - MELEGNANO al Km 13+031 Dir. MELEGNANO","2016-01-25T00:00:00.000","9791"
"S.P. 40 BINASCO - MELEGNANO al Km 13+031 Dir. MELEGNANO","2016-01-26T00:00:00.000","9803"
"S.P. 40 BINASCO - MELEGNANO al Km 13+031 Dir. MELEGNANO","2016-01-27T00:00:00.000","9909"
"S.P. 40 BINASCO - MELEGNANO al Km 13+031 Dir. MELEGNANO","2016-01-28T00:00:00.000","10077"
"S.P. 40 BINASCO - MELEGNANO al Km 13+031 Dir. MELEGNANO","2016-01-29T00:00:00.000","10241"
"S.P. 40 BINASCO - MELEGNANO al Km 13+031 Dir. MELEGNANO","2016-01-30T00:00:00.000","5416"
"S.P. 40 BINASCO - MELEGNANO al Km 13+031 Dir. MELEGNANO","2016-01-31T00:00:00.000","4345"
"S.P. 40 BINASCO - MELEGNANO al Km 13+031 Dir. MELEGNANO","2016-02-01T00:00:00.000","8382"
"S.P. 40 BINASCO - MELEGNANO al Km 13+031 Dir. MELEGNANO","2016-02-02T00:00:00.000","7703"
"S.P. 40 BINASCO - MELEGNANO al Km 13+031 Dir. MELEGNANO","2016-02-03T00:00:00.000","9850"
"S.P. 40 BINASCO - MELEGNANO al Km 13+031 Dir. MELEGNANO","2016-02-04T00:00:00.000","10400"
"S.P. 40 BINASCO - MELEGNANO al Km 13+031 Dir. MELEGNANO","2016-02-05T00:00:00.000","10881"
"S.P. 40 BINASCO - MELEGNANO al Km 13+031 Dir. MELEGNANO","2016-02-06T00:00:00.000","6684"
"S.P. 40 BINASCO - MELEGNANO al Km 13+031 Dir. MELEGNANO","2016-02-07T00:00:00.000","4688"
"S.P. 40 BINASCO - MELEGNANO al Km 13+031 Dir. MELEGNANO","2016-02-08T00:00:00.000","9828"
"S.P. 40 BINASCO - MELEGNANO al Km 13+031 Dir. MELEGNANO","2016-02-09T00:00:00.000","9214"
"S.P. 40 BINASCO - MELEGNANO al Km 13+031 Dir. MELEGNANO","2016-02-10T00:00:00.000","10203"
"S.P. 40 BINASCO - MELEGNANO al Km 13+031 Dir. MELEGNANO","2016-02-11T00:00:00.000","10323"
"S.P. 40 BINASCO - MELEGNANO al Km 13+031 Dir. MELEGNANO","2016-02-12T00:00:00.000","10311"
"S.P. 40 BINASCO - MELEGNANO al Km 13+031 Dir. MELEGNANO","2016-02-13T00:00:00.000","6549"
"S.P. 40 BINASCO - MELEGNANO al Km 13+031 Dir. MELEGNANO","2016-02-14T00:00:00.000","5305"
"S.P. 40 BINASCO - MELEGNANO al Km 13+031 Dir. MELEGNANO","2016-02-15T00:00:00.000","9839"
"S.P. 40 BINASCO - MELEGNANO al Km 13+031 Dir. MELEGNANO","2016-02-16T00:00:00.000","9828"
"S.P. 40 BINASCO - MELEGNANO al Km 13+031 Dir. MELEGNANO","2016-02-17T00:00:00.000","10294"
"S.P. 40 BINASCO - MELEGNANO al Km 13+031 Dir. MELEGNANO","2016-02-18T00:00:00.000","9786"
"S.P. 40 BINASCO - MELEGNANO al Km 13+031 Dir. MELEGNANO","2016-02-19T00:00:00.000","9086"
"S.P. 40 BINASCO - MELEGNANO al Km 13+031 Dir. MELEGNANO","2016-02-20T00:00:00.000","7005"
"S.P. 40 BINASCO - MELEGNANO al Km 13+031 Dir. MELEGNANO","2016-02-21T00:00:00.000","6000"
"S.P. 40 BINASCO - MELEGNANO al Km 13+031 Dir. MELEGNANO","2016-02-22T00:00:00.000","9806"
"S.P. 40 BINASCO - MELEGNANO al Km 13+031 Dir. MELEGNANO","2016-02-23T00:00:00.000","10303"
"S.P. 40 BINASCO - MELEGNANO al Km 13+031 Dir. MELEGNANO","2016-02-24T00:00:00.000","7621"
"S.P. 40 BINASCO - MELEGNANO al Km 13+031 Dir. MELEGNANO","2016-02-25T00:00:00.000","9042"
"S.P. 40 BINASCO - MELEGNANO al Km 13+031 Dir. MELEGNANO","2016-02-26T00:00:00.000","8014"
"S.P. 40 BINASCO - MELEGNANO al Km 13+031 Dir. MELEGNANO","2016-02-27T00:00:00.000","6451"
"S.P. 40 BINASCO - MELEGNANO al Km 13+031 Dir. MELEGNANO","2016-02-28T00:00:00.000","4878"
"S.P. 40 BINASCO - MELEGNANO al Km 13+031 Dir. MELEGNANO","2016-02-29T00:00:00.000","9768"
"S.P. 40 BINASCO - MELEGNANO al Km 13+031 Dir. MELEGNANO","2016-03-01T00:00:00.000","8969"
"S.P. 40 BINASCO - MELEGNANO al Km 13+031 Dir. MELEGNANO","2016-03-02T00:00:00.000","10392"
"S.P. 40 BINASCO - MELEGNANO al Km 13+031 Dir. MELEGNANO","2016-03-03T00:00:00.000","10086"
"S.P. 40 BINASCO - MELEGNANO al Km 13+031 Dir. MELEGNANO","2016-03-04T00:00:00.000","10579"
"S.P. 40 BINASCO - MELEGNANO al Km 13+031 Dir. MELEGNANO","2016-03-05T00:00:00.000","6313"
"S.P. 40 BINASCO - MELEGNANO al Km 13+031 Dir. MELEGNANO","2016-03-06T00:00:00.000","5219"
"S.P. 40 BINASCO - MELEGNANO al Km 13+031 Dir. MELEGNANO","2016-03-07T00:00:00.000","9557"
"S.P. 40 BINASCO - MELEGNANO al Km 13+031 Dir. MELEGNANO","2016-03-08T00:00:00.000","10318"
"S.P. 40 BINASCO - MELEGNANO al Km 13+031 Dir. MELEGNANO","2016-03-09T00:00:00.000","10393"
"S.P. 40 BINASCO - MELEGNANO al Km 13+031 Dir. MELEGNANO","2016-03-10T00:00:00.000","10454"
"S.P. 40 BINASCO - MELEGNANO al Km 13+031 Dir. MELEGNANO","2016-03-11T00:00:00.000","10613"
"S.P. 40 BINASCO - MELEGNANO al Km 13+031 Dir. MELEGNANO","2016-03-12T00:00:00.000","7358"
"S.P. 40 BINASCO - MELEGNANO al Km 13+031 Dir. MELEGNANO","2016-03-13T00:00:00.000","5974"
"S.P. 40 BINASCO - MELEGNANO al Km 13+031 Dir. MELEGNANO","2016-03-14T00:00:00.000","10135"
"S.P. 40 BINASCO - MELEGNANO al Km 13+031 Dir. MELEGNANO","2016-03-15T00:00:00.000","10517"
"S.P. 40 BINASCO - MELEGNANO al Km 13+031 Dir. MELEGNANO","2016-03-16T00:00:00.000","10253"
"S.P. 40 BINASCO - MELEGNANO al Km 13+031 Dir. MELEGNANO","2016-03-17T00:00:00.000","10894"
"S.P. 40 BINASCO - MELEGNANO al Km 13+031 Dir. MELEGNANO","2016-03-18T00:00:00.000","10480"
"S.P. 40 BINASCO - MELEGNANO al Km 13+031 Dir. MELEGNANO","2016-03-19T00:00:00.000","7550"
"S.P. 40 BINASCO - MELEGNANO al Km 13+031 Dir. MELEGNANO","2016-03-20T00:00:00.000","6388"
"S.P. 40 BINASCO - MELEGNANO al Km 13+031 Dir. MELEGNANO","2016-03-21T00:00:00.000","10201"
"S.P. 40 BINASCO - MELEGNANO al Km 13+031 Dir. MELEGNANO","2016-03-22T00:00:00.000","9627"
"S.P. 40 BINASCO - MELEGNANO al Km 13+031 Dir. MELEGNANO","2016-03-23T00:00:00.000","10765"
"S.P. 40 BINASCO - MELEGNANO al Km 13+031 Dir. MELEGNANO","2016-03-24T00:00:00.000","11036"
"S.P. 40 BINASCO - MELEGNANO al Km 13+031 Dir. MELEGNANO","2016-03-25T00:00:00.000","10508"
"S.P. 40 BINASCO - MELEGNANO al Km 13+031 Dir. MELEGNANO","2016-03-26T00:00:00.000","6500"
"S.P. 40 BINASCO - MELEGNANO al Km 13+031 Dir. MELEGNANO","2016-03-27T00:00:00.000","5146"
"S.P. 40 BINASCO - MELEGNANO al Km 13+031 Dir. MELEGNANO","2016-03-28T00:00:00.000","4685"
"S.P. 40 BINASCO - MELEGNANO al Km 13+031 Dir. MELEGNANO","2016-03-29T00:00:00.000","10013"
"S.P. 40 BINASCO - MELEGNANO al Km 13+031 Dir. MELEGNANO","2016-03-30T00:00:00.000","10463"
"S.P. 40 BINASCO - MELEGNANO al Km 13+031 Dir. MELEGNANO","2016-03-31T00:00:00.000","10063"
"S.P. ex S.S. 11 PADANA SUPERIORE (Tratto ovest) al Km 131+341 Dir. SETTIMO MILANESE","2016-01-01T00:00:00.000","7069"
"S.P. ex S.S. 11 PADANA SUPERIORE (Tratto ovest) al Km 131+341 Dir. SETTIMO MILANESE","2016-01-02T00:00:00.000","8365"
"S.P. ex S.S. 11 PADANA SUPERIORE (Tratto ovest) al Km 131+341 Dir. SETTIMO MILANESE","2016-01-03T00:00:00.000","8611"
"S.P. ex S.S. 11 PADANA SUPERIORE (Tratto ovest) al Km 131+341 Dir. SETTIMO MILANESE","2016-01-04T00:00:00.000","11720"
"S.P. ex S.S. 11 PADANA SUPERIORE (Tratto ovest) al Km 131+341 Dir. SETTIMO MILANESE","2016-01-05T00:00:00.000","12356"
