"anno","tipologia_provvedimento","numero_provvedimento","oggetto","contenuto","data_approvazione","ufficio_proponente","spesa_prevista","estremi_documenti_fascicolo"
"2018",,"147","APPROVAZIONE ACCORDO DI COLLABORAZIONE CON IL CSV LOMBARDIA SUD PERLA PROMOZIONE E LA CRESCITA CULTURALE DELLE ASSOCIAZIONI E DEI SOGGETTI DEL TERZO SETTORE",,"2018-10-10T00:00:00.000","AREA SERVIZI ALLA PERSONA - CULTURA - SPORT - POLITICHE ABITATIVE ",,
"2018",,"146","ORGANIZZAZIONE RASSEGNE CINEMATOGRAFICHE PRESSO L'AUDITORIUM DEL CENTRO CULTURALE SAN GIORGIO - ATTO DI INDIRIZZO",,"2018-10-10T00:00:00.000","AREA SERVIZI ALLA PERSONA - CULTURA - SPORT - POLITICHE ABITATIVE ",,
"2018",,"145","ORGANIZZAZIONE EVENTO PER LA PREMIAZIONE DEL SIG. ALBERTO PIOMBO",,"2018-10-10T00:00:00.000","AREA SERVIZI ALLA PERSONA - CULTURA - SPORT - POLITICHE ABITATIVE ",,
"2018",,"144","CONCESSIONE DI PATROCINIO GRATUITO ALLA SOCIETA' SPORTIVA ASD BIGARELLESE 2015 PER L'INZIATIVA ""PRANZO DEI NONNI""",,"2018-10-03T00:00:00.000","Ufficio Servizi Sociali e Scolastici",,
"2018",,"143","ATTO DI INDIRIZZO ED APPROVAZIONE BANDO DI ASSEGNAZIONE TEMPORANEA DELL'ALLOGGIO DELLA SCUOLA SECONDARIA DI PRIMO GRADO “DON MILANI” DI SAN GIORGIO DI MANTOVA E DELL'INCARICO DI CUSTODE",,"2018-10-03T00:00:00.000","Ufficio Servizi Sociali e Scolastici",,
"2018",,"142","CONCESSIONE DI PATROCINIO GRATUITO ALLA ASD MC2SPORT PER INIZIATIVA "" OPEN DAY A GAZZO""",,"2018-09-26T00:00:00.000","Ufficio Servizi Sociali e Scolastici",,
"2018",,"34","PROCESSO VERBALE DELLA SEDUTA DEL 24 SETTEMBRE  2018",,"2018-09-24T00:00:00.000","Ufficio Segreteria e Affari Generali",,
"2018",,"33","PROPOSTA ORDINE DEL GIORNO PRESENTATO DAL GRUPPO CONSILIARE ""CON VOI PER SAN GIORGIO"" ACM RECANTE ""ELABORAZIONE DI UN PROGETTO DI NATURA PAESAGGISTICA VOLTO ALLA REALIZZAZIONE DI UN CORRIDOIO ECOLOGICO TRA LA FORESTA CARPANETA E L'ABITATO DI SAN GIORGIO ANCHE AL FINE DI POTER CANDIDARE LO STESSO AD EVENTUALI BANDI DI FINANZIAMENTO REGIONALE, NAZIONALE O EUROPEO""",,"2018-09-24T00:00:00.000","Ufficio Segreteria e Affari Generali",,
"2018",,"32","PROPOSTA DI ORDINE DEL GIORNO PRESENTATO DAL GRUPPO CONSILIARE ""CON VOI PER SAN GIORGIO"" ACM RECANTE ""INSTALLAZIONE DI EROGATORI DI ACQUA FRIZZANTE E NATURALE ANCHE DEFINITI ""CASETTE DELL'ACQUA"" SUL TERRITORIO DELL'UNIONE AL FINE DI OFFRIRE AI CITTADINI UN SERVIZIO DI ACQUA ALLA SPINA""",,"2018-09-24T00:00:00.000","Ufficio Segreteria e Affari Generali",,
"2018",,"31","VARIAZIONE N. 17 AL BILANCIO DI PREVISIONE FINANZIARIO TRIENNALE 2018-2020",,"2018-09-24T00:00:00.000","AREA FINANZIARIA - PERSONALE - TRIBUTI",,
"2018",,"30","RATIFICA ALLA DELIBERAZIONE DI GIUNTA DELL'UNIONE N. 135 DEL 05/09/2018",,"2018-09-24T00:00:00.000","AREA FINANZIARIA - PERSONALE - TRIBUTI",,
"2018",,"29","APPROVAZIONE BUDGET 2018 SOCIETA' IN HOUSE ""A.SE.P. SRL""",,"2018-09-24T00:00:00.000","AREA FINANZIARIA - PERSONALE - TRIBUTI",,
"2018",,"28","APPROVAZIONE DELLO SCHEMA DI BILANCIO CONSOLIDATO PER L’ESERCIZIO 2017. ART. 11-BIS DEL D.LGS. N. 118/2011 E ART. 233-BIS DEL D.LGS. N. 267/2000",,"2018-09-24T00:00:00.000","AREA FINANZIARIA - PERSONALE - TRIBUTI",,
"2018",,"27","APPROVAZIONE REGOLAMENTO DI CONTABILITA'",,"2018-09-24T00:00:00.000","AREA FINANZIARIA - PERSONALE - TRIBUTI",,
"2018",,"26","APPROVAZIONE PIANO PER IL DIRITTO ALLO STUDIO 2018/2019",,"2018-09-24T00:00:00.000","AREA SERVIZI ALLA PERSONA - CULTURA - SPORT - POLITICHE ABITATIVE ",,
"2018",,"25","LETTURA ED APPROVAZIONE VERBALI SEDUTE PRECEDENTI",,"2018-09-24T00:00:00.000","Ufficio Segreteria e Affari Generali",,
"2018",,"141","CONCESSIONE DI PATROCINIO GRATUITO ALLA COOP PORTA APERTA PER EVENTO ""ATTIVITA' E CORSI AUTUNNO/ INVERNO/PRIMAVERA""",,"2018-09-22T00:00:00.000","Ufficio Servizi Sociali e Scolastici",,
"2018",,"140","COSTRUZIONE EDIFICIO DI CULTO IN COMUNE DI SAN GIORGIO – VIA DELLA LIBERTÀ C.M.: APPROVAZIONE “BOZZA DI CONVENZIONE URBANISTICA”, “ATTO UNILATERALE DI VINCOLO DELLA DESTINAZIONE D’USO”, AUTORIZZAZIONE ALLA REALIZZAZIONE (CON APPROVAZIONE ELABORATI PROGETTUALI) ED UTILIZZO AREA PUBBLICA AI FINI DELL’INDIVIDUAZIONE PARCHEGGIO PUBBLICO NECESSARIO PER REALIZZAZIONE INTERVENTO EDIFICATORIO AI SENSI DEL P.A.R. DI CUI ALL’ART. 72 LR 11 MARZO 2005 N° 12 E SM.I APPROVATO CON DCC N° 11 DEL 19/04/2017 ",,"2018-09-22T00:00:00.000","Ufficio tecnico, Urbanistica, LL.PP. e Ambiente",,
"2018",,"139","ART. 1 C.557 DELLA LEGGE 311/2004 - AUTORIZZAZIONE ALL'UTILIZZO DELLA DIPENDENTE MAZZIERI FEDERICA DA PARTE DEL COMUNE DI CASTELBELFORTE -PERIODO 01/10-31/10/2018.",,"2018-09-22T00:00:00.000","Ufficio Finanziario-Personale-Tributi",,
"2018",,"138","COSTITUZIONE IN GIUDIZIO AVVERSO SENTENZA DEL GIUDICE DI PACE DI MANTOVA N 390/2018 DEL 22/05/2018",,"2018-09-11T00:00:00.000","Ufficio Vigilanza",,
"2018",,"137","ADESIONE DELL'UNIONE DI COMUNI LOMBARDA SAN GIORGIO E BIGARELLO ALLA ASSOCIAZIONE MANTOVA COMMUNITY NETWORK",,"2018-09-05T00:00:00.000","AREA AMMINISTRATIVO - AFFARI GENERALI",,
"2018",,"136","VARIAZIONE AL PIANO ESECUTIVO DI GESTIONE (P.E.G.) 2018-2020",,"2018-09-05T00:00:00.000","Ufficio Finanziario-Personale-Tributi",,
"2018",,"135","VARIAZIONE N. 16 AL BILANCIO DI PREVISIONE FINANZIARIO TRIENNALE 2018-2020",,"2018-09-05T00:00:00.000","Ufficio Finanziario-Personale-Tributi",,
"2018",,"134","ART. 1, COMMA 557 DELLA LEGGE 311/2004 – AUTORIZZAZIONE ALL’UTILIZZO DEL DIPENDENTE ING. BIANCO NICOLA DA PARTE DEL COMUNE DI SAN GIOVANNI DEL DOSSO",,"2018-09-03T00:00:00.000","Ufficio Finanziario-Personale-Tributi",,
"2018",,"133","APPROVAZIONE DELLO SCHEMA DI BILANCIO CONSOLIDATO PER L’ESERCIZIO 2017. ART. 11-BIS DEL D.LGS. N. 118/2011 E ART. 233-BIS DEL D.LGS. N. 267/2000",,"2018-09-03T00:00:00.000","Ufficio Finanziario-Personale-Tributi",,
"2018",,"132","AGGIORNAMENTO PER L'ESERCIZIO 2017 DEI SOGGETTI COSTITUENTI IL “GRUPPO AMMINISTRAZIONE PUBBLICA” ED IL “GRUPPO BILANCIO CONSOLIDATO” AI SENSI DELL'ART. 3 DEL PRINCIPIO CONTABILE APPLICATO (ALLEGATO N. 4/4 AL D.LGS. 118/2011 E SS.MM.II.)",,"2018-09-03T00:00:00.000","Ufficio Finanziario-Personale-Tributi",,
"2018",,"131","VARIAZIONE AGLI STANZIAMENTI DI CASSA DEL BILANCIO DI PREVISIONE FINANZIARIO TRIENNALE 2018-2020",,"2018-08-29T00:00:00.000","AREA FINANZIARIA - PERSONALE - TRIBUTI",,
"2018",,"130","SECONDA MODIFICA CON INTEGRAZIONE DEL PIANO TRIENNALE DEI FABBISOGNI DI PERSONALE CONTENUTO NEL DOCUMENTO UNICO DI PROGRAMMAZIONE (DUP) 2018-2020",,"2018-08-29T00:00:00.000","AREA FINANZIARIA - PERSONALE - TRIBUTI",,
"2018",,"129","RICHIESTA DA PARTE DEL COMUNE DI RONCOFERRARO PER UTILIZZO GRADUATORIA CONCORSO ISTRUTTORE DIRETTIVO SOCIO CULTURALE A TEMPO INDETERMINATO DELL'UNIONE DI COMUNI LOMBARDA SAN GIORGIO E BIGARELLO APPROVATA CON DETERMINAZIONE DELLA RESPONSABILE DEI SERVIZI FINANZIARIO -PERSONALE -TRIBUTI DELL'UNIONE N.327 DEL 16/07/2018, PER ASSUNZIONI A TEMPO DETERMINATO - APPROVAZIONE SCHEMA DI ACCORDO AI SENSI DELL'ART. 36, COMMA 2, DEL D. LGS. N. 165/2001, COME MODIFICATO DALL'ART. 4, COMMA 1, LETT. A), E A-BIS",,"2018-08-29T00:00:00.000","Ufficio Finanziario-Personale-Tributi",,
"2018",,"128","RICHIESTA DA PARTE DEL COMUNE DI ACQUANEGRA SUL CHIESE (MN) PER UTILIZZO GRADUATORIA CONCORSO ISTRUTTORE DIRETTIVO SOCIO CULTURALE A TEMPO INDETERMINATO DELL'UNIONE DI COMUNI LOMBARDA SAN GIORGIO E BIGARELLO APPROVATA CON DETERMINAZIONE DELLA RESPONSABILE DEI SERVIZI FINANZIARIO -PERSONALE -TRIBUTI DELL'UNIONE N.327 DEL 16/07/2018, PER ASSUNZIONI A TEMPO DETERMINATO - APPROVAZIONE SCHEMA DI ACCORDO AI SENSI DELL'ART. 36, COMMA 2, DEL D. LGS. N. 165/2001, COME MODIFICATO DALL'ART. 4, COMMA 1, LET",,"2018-08-29T00:00:00.000","Ufficio Finanziario-Personale-Tributi",,
"2018",,"127","CONVENZIONE CON IL COMUNE DI CERESARA (MN) PER L' UTILIZZO A TEMPO PARZIALE DI DIPENDENTE DELL'UNIONE DI COMUNI LOMBARDA SAN GIORGIO E BIGARELLO.",,"2018-08-29T00:00:00.000","Ufficio Finanziario-Personale-Tributi",,
"2018",,"126","CONCESSIONE CONTRIBUTO STRAORDINARIO ALL' ASSOCIAZIONE DI VOLONTARIATO  BIGARELLO PER INTERVENTI  NELL' AMBITO DELL' AREA  SERVIZI ALLA PERSONA-CULTURA -SPORT-POLITICHE  ABITATIVE ANNO 2018",,"2018-08-29T00:00:00.000","Ufficio Servizi Sociali e Scolastici",,
"2018",,"125","ACQUISIZIONE IN COMODATO D'USO GRATUITO DI AUTOMEZZO PER TRASPORTO DI PERSONE ANZIANE E DISABILI - ATTO DI INDIRIZZO",,"2018-08-22T00:00:00.000","AREA SERVIZI ALLA PERSONA - CULTURA - SPORT - POLITICHE ABITATIVE ",,
"2018",,"124","ACQUISTO ATTREZZATURE PER IMPIANTI SPORTIVI - ATTO DI INDIRIZZO",,"2018-08-22T00:00:00.000","AREA SERVIZI ALLA PERSONA - CULTURA - SPORT - POLITICHE ABITATIVE ",,
"2018",,"123","VARIAZIONE AL PIANO ESECUTIVO DI GESTIONE (P.E.G.) 2018-2020",,"2018-08-22T00:00:00.000","AREA FINANZIARIA - PERSONALE - TRIBUTI",,
"2018",,"122","APPROVAZIONE CONVENZIONE CON L'ASSOCIAZIONE “DELFINO” PER L'ATTUAZIONE DEL PROGETTO “SCUOLA INTEGRATA” ANNO SCOLASTICO 2018/19",,"2018-08-22T00:00:00.000","Ufficio Servizi Sociali e Scolastici",,
"2018",,"121","AFFIDAMENTO ORGANIZZAZIONE EVENTI ALLA SOCIETA' IN HOUSE A.SE.P. SRL - ATTO DI INDIRIZZO",,"2018-08-04T00:00:00.000","AREA SERVIZI ALLA PERSONA - CULTURA - SPORT - POLITICHE ABITATIVE ",,
"2018",,"120","APPROVAZIONE CONVENZIONE CON L’ASSOCIAZIONE SPORTIVO DILETTANTISTICA PER LA CINOFILIA ""FRIENDS OF MINE"" PER UTILIZZO AREA  ST1  DI VIA FOSSAMA - LOCALITA VILLANOVA MAIARDINA DI SAN GIORGIO DI MANTOVA",,"2018-08-04T00:00:00.000","Ufficio tecnico, Urbanistica, LL.PP. e Ambiente",,
"2018",,"119","PROROGA DELLA VALIDITA' DELLE CONVENZIONI STIPULATE CON ALER MANTOVA PER LA GESTIONE DEGLI ALLOGGI ERP DI PROPRIETA' COMUNALE SITUATI NEI TERRITORI DEI COMUNI DELL'UNIONE",,"2018-08-04T00:00:00.000","AREA SERVIZI ALLA PERSONA - CULTURA - SPORT - POLITICHE ABITATIVE ",,
"2018",,"118","CONCESSIONE CONTRIBUTO ECONOMICO ALLA ASSOCIAZIONE PROLOCO ""LA GHIANDA"" DI  BIGARELLO PER ORGANIZZAZIONE EVENTO ""LA NOTTE DELLE STELLE NELLA FORESTA CARPANETA""",,"2018-08-04T00:00:00.000","Ufficio Servizi Sociali e Scolastici",,
"2018",,"117","RICHIESTA DI FINANZIAMENTO  AI SENSI DELLA DGR XI/326 DEL 10.07.2018 “CRITERI PER L’ASSEGNAZIONE DI CONTRIBUTI A FAVORE DEI COMUNI IN FORMA SINGOLA O ASSOCIATA PER TUTTE LE FUNZIONI DI POLIZIA LOCALE, PER L’ACQUISTO DI TELECAMERE MOBILI – ANNO 2018 (L.R. 6/2015, ART. 25)",,"2018-08-04T00:00:00.000","AREA VIGILANZA - ATTIVITA' PRODUTTIVE",,
"2018",,"116","SCARTO DEL MATERIALE DOCUMENTARIO DEL SERVIZIO  BIBLIOTECHE ",,"2018-07-28T00:00:00.000","Ufficio Servizi Sociali e Scolastici",,
"2018",,"115","CONCESSIONE DI PATROCINIO GRATUITO ALL' ASSOCIAZIONE SAN GIORGIO SOLIDALE PER  L'ORGANIZZAZIONE DELLA ""FESTA DEL VOLONTARIATO 2018""  15 SETTEMBRE 2018",,"2018-07-28T00:00:00.000","Ufficio Servizi Sociali e Scolastici",,
"2018",,"114","VARIAZIONE AL PIANO ESECUTIVO DI GESTIONE (P.E.G.) 2018-2020",,"2018-07-28T00:00:00.000","AREA FINANZIARIA - PERSONALE - TRIBUTI",,
"2018",,"113","DETERMINAZIONE TARIFFE PER L'UTILIZZO DEL SOLLEVATORE PER PERSONE ANZIANE O DISABILI RESIDENTI NEL COMUNE DI BIGARELLO E DI ULTERIORE TARIFFA PER LA CONCESSIONE DELLA SALA POLIVALENTE - SPAZIO GIOVANI - DEL CENTRO CULTURALE SAN GIORGIO",,"2018-07-28T00:00:00.000","AREA SERVIZI ALLA PERSONA - CULTURA - SPORT - POLITICHE ABITATIVE ",,
"2018",,"24","PROCESSO VERBALE DELLA SEDUTA DEL 28 LUGLIO 2018",,"2018-07-28T00:00:00.000","Ufficio Segreteria e Affari Generali",,
"2018",,"23","PROPOSTA DI ORDINE DEL GIORNO PRESENTATO DAL GRUPPO CONSILIARE ""CON VOI PER SAN GIORGIO"" ACM RECANTE ""REGOLAMENTO DI GESTIONE DEL VERDE PUBBLICO E PRIVATO SULL'INTERO TERRITORIO DELL'UNIONE DI COMUNI DI SAN GIORGIO E BIGARELLO""",,"2018-07-28T00:00:00.000","Ufficio Segreteria e Affari Generali",,
"2018",,"22","DOCUMENTO UNICO DI PROGRAMMAZIONE (DUP) - PERIODO 2019-2021 - (ART. 170 COMMA 1, DEL D. LGS. N. 267/2000). PRESENTAZIONE",,"2018-07-28T00:00:00.000","AREA FINANZIARIA - PERSONALE - TRIBUTI",,
"2018",,"21","SALVAGUARDIA DEGLI EQUILIBRI PER L’ESERCIZIO FINANZIARIO 2018 AI SENSI DELL’ART. 193 DEL D.LGS. 267/2000",,"2018-07-28T00:00:00.000","AREA FINANZIARIA - PERSONALE - TRIBUTI",,
"2018",,"20","VARIAZIONE DI ASSESTAMENTO GENERALE AL BILANCIO DI PREVISIONE FINANZIARIO TRIENNALE 2018-2020 AI SENSI DELL’ART. 175, COMMA 8 DEL D.LGS. 267/2000",,"2018-07-28T00:00:00.000","AREA FINANZIARIA - PERSONALE - TRIBUTI",,
"2018",,"19","LETTURA ED APPROVAZIONE VERBALI SEDUTE PRECEDENTI",,"2018-07-28T00:00:00.000","Ufficio Segreteria e Affari Generali",,
"2018",,"13","VARIAZIONE N. 7 AL BILANCIO DI PREVISIONE FINANZIARIO TRIENNALE 2018-2020",,"2018-05-30T00:00:00.000","AREA FINANZIARIA - PERSONALE - TRIBUTI",,
"2018",,"111","ALLOGGI ERP DI VILLANOVA MAIARDINA - RIPRISTINO DANNI CAUSATI DAL FORTUNALE DEL 16/07/2018 - ATTO DI INDIRIZZO",,"2018-07-25T00:00:00.000","AREA LAVORI PUBBLICI - URBANISTICA - AMBIENTE",,
"2018",,"110","ADESIONE ALLA PROPOSTA DI LEGGE DI INIZIATIVA POPOLARE “INSEGNAMENTO DI EDUCAZIONE ALLA CITTADINANZA COME MATERIA AUTONOMA CON VOTO, NEI CURRICULA SCOLASTICI DI OGNI ORDINE E GRADO” PROMOSSA DALL’ASSOCIAZIONE NAZIONALE COMUNI ITALIANI (ANCI) - ATTO DI INDIRIZZO",,"2018-07-25T00:00:00.000","AREA AMMINISTRATIVO - AFFARI GENERALI",,
"2018",,"109","ARTT. 151 E 170 DEL D.LGS. 18 AGOSTO 2000 N. 267. APPROVAZIONE SCHEMA DI DOCUMENTO UNICO DI PROGRAMMAZIONE (DUP) 2019-2021",,"2018-07-21T00:00:00.000","AREA FINANZIARIA - PERSONALE - TRIBUTI",,
"2018",,"108","REALIZZAZIONE DI INTERVENTI A FAVORE DI FAMIGLIE ASSEGNATARIE DI ALLOGGI ERP DANNEGGIATI DA EVENTI CLIMATICI STRAORDINARI - ATTO DI INDIRIZZO",,"2018-07-21T00:00:00.000","AREA SERVIZI ALLA PERSONA - CULTURA - SPORT - POLITICHE ABITATIVE ",,
"2018",,"107","APPROVAZIONE PROGETTO CULTURALE ""VIAGGI EXTRA-ORDINARI - JULES VERNE IN CARPANETA"" 1 SETTEMBRE 2018 FORESTA DELLA CARPANETA",,"2018-07-18T00:00:00.000","AREA SERVIZI ALLA PERSONA - CULTURA - SPORT - POLITICHE ABITATIVE ",,
"2018",,"106","DGR N. XI/4 DEL 04/04/2018 ""AMPLIAMENTO DELLA MISURA NIDI GRATIS 2018-2019"" - ADESIONE ALLA MISURA “NIDI GRATIS”  ",,"2018-07-18T00:00:00.000","AREA SERVIZI ALLA PERSONA - CULTURA - SPORT - POLITICHE ABITATIVE ",,
"2018",,"105","MODIFICA DEL PIANO TRIENNALE DEI FABBISOGNI DI PERSONALE CONTENUTO NEL DOCUMENTO UNICO DI PROGRAMMAZIONE (DUP) 2018-2020",,"2018-07-11T00:00:00.000","AREA FINANZIARIA - PERSONALE - TRIBUTI",,
"2018",,"104","APPROVAZIONE PROGETTO DI FATTIBILITA' TECNICA ED ECONOMICA RELATIVO A OPERE DI RISTRUTTURAZIONE PER IL MIGLIORAMENTO SISMICO DELLA SCUOLA PRIMARIA DI GAZZO DI BIGARELLO ",,"2018-07-07T00:00:00.000","AREA LAVORI PUBBLICI - URBANISTICA - AMBIENTE",,
"2018",,"103","APPROVAZIONE PROGETTO DI FATTIBILITA' TECNICA ED ECONOMICA RELATIVO A OPERE DI RISTRUTTURAZIONE PER IL MIGLIORAMENTO SISMICO DELLA SCUOLA PRIMARIA DI SAN GIORGIO DI MANTOVA",,"2018-07-07T00:00:00.000","AREA LAVORI PUBBLICI - URBANISTICA - AMBIENTE",,
"2018",,"102","RIDETERMINAZIONE TARIFFE SERVIZIO DI PRE-SCUOLA NELLE SCUOLE DEL COMUNE DI BIGARELLO CON DECORRENZA ANNO SCOLASTICO 2018-2019",,"2018-07-07T00:00:00.000","AREA SERVIZI ALLA PERSONA - CULTURA - SPORT - POLITICHE ABITATIVE ",,
"2018",,"18","PROCESSO VERBALE DELLA SEDUTA DEL 05 LUGLIO 2018",,"2018-07-05T00:00:00.000","Ufficio Segreteria e Affari Generali",,
"2018",,"17","PROGRAMMA TRIENNALE DELLE OPERE PUBBLICHE 2018-2020 – MODIFICHE E INTEGRAZIONI   ",,"2018-07-05T00:00:00.000","AREA LAVORI PUBBLICI - URBANISTICA - AMBIENTE",,
"2018",,"16","VARIAZIONE N. 10 AL BILANCIO DI PREVISIONE FINANZIARIO TRIENNALE 2018-2020",,"2018-07-05T00:00:00.000","AREA FINANZIARIA - PERSONALE - TRIBUTI",,
"2018",,"101","CONCESSIONE DI PATROCINIO GRATUITO ALLA COOP PORTA APERTA PER EVENTO ""ESTATE AL CENTRO CULTURALE""",,"2018-07-04T00:00:00.000","Ufficio Servizi Sociali e Scolastici",,
"2018",,"100","COMANDO PARZIALE DELLA DIPENDENTE DEL COMUNE DI PORTO MANTOVANO SIG.RA SARA NEGRI PRESSO L'UNIONE DI COMUNI LOMBARDA SAN GIORGIO E BIGARELLO. PROROGA PERIODO FINO AL 31/12/2018.",,"2018-07-04T00:00:00.000","Ufficio Finanziario-Personale-Tributi",,
"2018",,"15","PRESENTAZIONE DEL PROGETTO DI FUSIONE PER INCORPORAZIONE DEL COMUNE DI BIGARELLO NEL COMUNE DI SAN GIORGIO DI MANTOVA AI SENSI DELL'ART.1, COMMA 130, L. 56/2014 E DELL'ART.7 BIS DELLA L.R. N. 9/2006 COME MODIFICATO DALLA L.R. N. 15/2017 ",,"2018-07-03T00:00:00.000","AREA AMMINISTRATIVO - AFFARI GENERALI",,
"2018",,"99","APPROVAZIONE STUDIO DI FATTIBILITÀ TECNICO ECONOMICA PER LA REALIZZAZIONE DI UN CAMPO DA TENNIS COPERTO A SAN GIORGIO DI MANTOVA",,"2018-06-30T00:00:00.000","AREA LAVORI PUBBLICI - URBANISTICA - AMBIENTE",,
"2018",,"98","APPROVAZIONE CONTRATTO DECENTRATO 2017 - PARTE ECONOMICA. AUTORIZZAZIONE ALLA FIRMA",,"2018-06-28T00:00:00.000","AREA FINANZIARIA - PERSONALE - TRIBUTI",,
"2018",,"97","APPROVAZIONE CONVENZIONE CON L'ASSOCIAZIONE ""ARCO CONSUMATORI LOMBARDIA"" PER UTILIZZO LOCALE PRESSO EX CASA CANTONIERA DI BIGARELLO",,"2018-06-28T00:00:00.000","AREA SERVIZI ALLA PERSONA - CULTURA - SPORT - POLITICHE ABITATIVE ",,
"2018",,"96","CONCESSIONE DI PATROCINIO GRATUITO ALLA COOP PORTA APERTA PER EVENTO "" CONFERENZA GELOSIA-POSSESSO-TRADIMENTO""",,"2018-06-28T00:00:00.000","Ufficio Servizi Sociali e Scolastici",,
"2018",,"95","ART. 1 C. 557 DELLA LEGGE 311/2004 – AUTORIZZAZIONE ALL’UTILIZZO DELLA DIPENDENTE MAZZIERI FEDERICA DA PARTE DEL COMUNE DI CASTELBELFORTE",,"2018-06-20T00:00:00.000","Ufficio Finanziario-Personale-Tributi",,
"2018",,"94","COSTITUZIONE DELEGAZIONE TRATTANTE DI PARTE DATORIALE PER LA STIPULA DEI CONTRATTI INTEGRATIVI E INDIVIDUAZIONE RAPPRESENTANTI DELL’AMMINISTRAZIONE IN SEDE DI CONFRONTO CON LA DELEGAZIONE SINDACALE.",,"2018-06-20T00:00:00.000","Ufficio Finanziario-Personale-Tributi",,
"2018",,"93","APPROVAZIONE CONVENZIONE PER L'ACQUISTO DI POSTI NELLE UNITA' D'OFFERTA SOCIO-EDUCATIVE PER LA PRIMA INFANZIA A.S. 2017/2018",,"2018-06-13T00:00:00.000","AREA SERVIZI ALLA PERSONA - CULTURA - SPORT - POLITICHE ABITATIVE ",,
"2018",,"92","APPROVAZIONE EVENTO ""TRIBUTO AI PINK FLOYD"" ORGANIZZATO PRESSO LA FORESTA DELLA CARPANETA -23 GIUGNO 2018",,"2018-06-06T00:00:00.000","Ufficio Servizi Sociali e Scolastici",,
"2018",,"91","CONCESSIONE DI PATROCINIO GRATUITO ALLA COOP. PORTA APERTA PER EVENTO MUSICAL ""CI SARA' IL DILUVIO""",,"2018-06-06T00:00:00.000","Ufficio Servizi Sociali e Scolastici",,
"2018",,"90","ATTO DI INDIRIZZO PER LA COSTITUZIONE DEFINITIVA DEL FONDO RISORSE DECENTRATE PER L’ANNO 2017",,"2018-06-06T00:00:00.000","AREA FINANZIARIA - PERSONALE - TRIBUTI",,
"2018",,"89","CONTRATTO COLLETTIVO DECENTRATO INTEGRATIVO PARTE NORMATIVA TRIENNIO 2017/2019. PRESA D’ATTO E AUTORIZZAZIONE ALLA SOTTOSCRIZIONE.",,"2018-06-06T00:00:00.000","AREA FINANZIARIA - PERSONALE - TRIBUTI",,
"2018",,"88","VARIAZIONE AL PIANO ESECUTIVO DI GESTIONE (P.E.G.) 2018-2020",,"2018-05-30T00:00:00.000","AREA FINANZIARIA - PERSONALE - TRIBUTI",,
"2018",,"87","ACCOGLIENZA DI BAMBINI PRESSO I CENTRI RICREATIVI ESTIVI, CERTIFICATI L. 104/1992 - ATTO DI INDIRIZZO",,"2018-05-30T00:00:00.000","AREA SERVIZI ALLA PERSONA - CULTURA - SPORT - POLITICHE ABITATIVE ",,
"2018",,"14","PROCESSO VERBALE DELLA SEDUTA DEL 30 MAGGIO 2018",,"2018-05-30T00:00:00.000","Ufficio Segreteria e Affari Generali",,
"2018",,"12","RATIFICA ALLA DELIBERAZIONE DI GIUNTA DELL'UNIONE N.59 DEL31/03/2018 AVENTE AD OGGETTO: ""VARIAZIONE N. 1 AL BILANCIO FINANZIARIO TRIENNALE 2018-2020""",,"2018-05-30T00:00:00.000","AREA FINANZIARIA - PERSONALE - TRIBUTI",,
"2018",,"11","RATIFICA ALLA DELIBERAZIONE DI GIUNTA DELL'UNIONE N. 78 DEL 09/05/2018 AVENTE AD OGGETTO: ""VARIAZIONE N. 6 AL BILANCIO FINANZIARIO TRIENNALE 2018-2020""",,"2018-05-30T00:00:00.000","AREA FINANZIARIA - PERSONALE - TRIBUTI",,
"2018",,"10","APPROVAZIONE RENDICONTO DELLA GESTIONE PER L’ESERCIZIO FINANZIARIO 2017",,"2018-05-30T00:00:00.000","AREA FINANZIARIA - PERSONALE - TRIBUTI",,
"2018",,"9","LETTURA ED APPROVAZIONE VERBALI SEDUTE PRECEDENTI",,"2018-05-30T00:00:00.000","Ufficio Segreteria e Affari Generali",,
"2018",,"86","APPROVAZIONE CONVENZIONE TRA IL CONSORZIO DI BONIICA TERRITORI DEL MINCIO E L'UNIONE DI COMUNI LOMBARDA SAN GIORGIO E BIGARELLO PER POTENZIARE LA CATTURA DELLE NUTRIE. ANNO 2018",,"2018-05-23T00:00:00.000","Ufficio tecnico, Urbanistica, LL.PP. e Ambiente",,
"2018",,"85","CONTRIBUTO ECONOMICO A FAVORE DELLA NUOVA UNIONE SPORTIVA DI VILLANOVA DE BELLIS PER COLLABORAZIONE NELL' ORGANIZZAZIONE DI EVENTI CULTURALI",,"2018-05-23T00:00:00.000","Ufficio Servizi Sociali e Scolastici",,
"2018",,"84","CONTRIBUTO ECONOMICO A FAVORE DELLA POLISPORTIVA SAN GIORGIO '90 ASD  PER ACCOGLIENZA ALUNNI DELL'ISTITUTO COMPRENSIVO DI SAN GIORGIO DI LOMELLINA ( PV)",,"2018-05-23T00:00:00.000","Ufficio Servizi Sociali e Scolastici",,
