"objectid","id_denunc","procedura","anno","data","massa_mc","superf_ha","superf_mq","num_specie","specie","eta_piante","tip_specie","govern_bos","paf","cod_istat","comune","provincia","cm","parco_nat","parco_reg","riserva","sic","zps","bosco_seme","fascia_alt","fili_sbalz","gru_cavo","cart_fores","conform","contributo","dest_legna","possesso","proprieta","tipo_tagl","scopo_tgl","esec_dichi","t_compilat","compilator","tipo_dichi","istruttor1","esecutore","allegato","estrazione","shape","lat","lng"
"55035","284027","SCIA (ex DIA)","2024","2024-01-19T00:00:00.000Z","18.8","0.1","1000.0","5","ABETE ROSSO, ACERO DI MONTE, CARPINO BIANCO, CASTAGNO, ROBINIA","30","CONIFERE, LATIFOGLIE","MISTO",,"13229","VALBRONA","CO","TRIANGOLO LARIANO",,,,,,,"FINO A 600","0","0",,"CONFORME AL REGOLAMENTO FORESTALE","NESSUN CONTRIBUTO","AUTOCONSUMO FAMILIARE","TITOLARE DI ALTRI DIRITTI O CONTRATTI","PRIVATO","UTILIZZAZIONE (TAGLIO DI ALBERI MATURI)","LEGNA DA ARDERE O PER USI ENERGETICI","S","COMUNITA' MONTANA","COMUNITA' MONTANA TRIANGOLO LARIANO","PRIVATO (FAMIGLIE)","COMUNITA' MONTANA TRIANGOLO LARIANO","PRIVATO (FAMIGLIE)","NESSUN ALLEGATO OBBLIGATORIO","30/04/2024 04:00","55035","45.88283722965077","9.304115284479408"
"213099","283607","SCIA (ex DIA)","2024","2024-01-19T00:00:00.000Z","0.4","0.0","60.0","3","CASTAGNO, FAGGIO, ROBINIA","40","LATIFOGLIE","MISTO",,"13134","LONGONE AL SEGRINO","CO","TRIANGOLO LARIANO",,,,"LAGO DEL SEGRINO",,,"FINO A 600","0","0",,"CONFORME AL REGOLAMENTO FORESTALE","NESSUN CONTRIBUTO","AUTOCONSUMO FAMILIARE","PROPRIETARIO","PRIVATO","UTILIZZAZIONE (TAGLIO DI ALBERI MATURI)","LEGNAME PER ALTRI USI (DA LAVORO, PALERIA, IMBALLAGGIO ECC.)","S","COMUNITA' MONTANA","COMUNITA' MONTANA TRIANGOLO LARIANO","PRIVATO (FAMIGLIE)","COMUNITA' MONTANA TRIANGOLO LARIANO","PRIVATO (FAMIGLIE)","NESSUN ALLEGATO OBBLIGATORIO","30/04/2024 04:00","213099","45.82936751333469","9.263138987278497"
"183643","286025","SCIA (ex DIA)","2024","2024-01-19T00:00:00.000Z","6.3","0.3","3000.0","3","CASTAGNO, FRASSINO MAGGIORE, ROBINIA","40","LATIFOGLIE","MISTO",,"13222","TAVERNERIO","CO","TRIANGOLO LARIANO",,,,,,,"FINO A 600","0","0",,"CONFORME AL REGOLAMENTO FORESTALE","NESSUN CONTRIBUTO","AUTOCONSUMO FAMILIARE","PROPRIETARIO","PRIVATO","UTILIZZAZIONE (TAGLIO DI ALBERI MATURI)","LEGNA DA ARDERE O PER USI ENERGETICI","S","COMUNITA' MONTANA","COMUNITA' MONTANA TRIANGOLO LARIANO","PRIVATO (FAMIGLIE)","COMUNITA' MONTANA TRIANGOLO LARIANO","PRIVATO (FAMIGLIE)","NESSUN ALLEGATO OBBLIGATORIO","30/04/2024 04:00","183643","45.81803079563326","9.12995948001426"
"95315","286027","SCIA (ex DIA)","2024","2024-01-19T00:00:00.000Z","12.5","0.5","5000.0","2","CARPINO BIANCO, CASTAGNO","50","LATIFOGLIE","MISTO",,"13229","VALBRONA","CO","TRIANGOLO LARIANO",,,,,,,"FINO A 600","0","0",,"CONFORME AL REGOLAMENTO FORESTALE","NESSUN CONTRIBUTO","AUTOCONSUMO FAMILIARE","PROPRIETARIO","PRIVATO","UTILIZZAZIONE (TAGLIO DI ALBERI MATURI)","LEGNA DA ARDERE O PER USI ENERGETICI","S","COMUNITA' MONTANA","COMUNITA' MONTANA TRIANGOLO LARIANO","PRIVATO (FAMIGLIE)","COMUNITA' MONTANA TRIANGOLO LARIANO","PRIVATO (FAMIGLIE)","NESSUN ALLEGATO OBBLIGATORIO","30/04/2024 04:00","95315","45.86953730391371","9.278261334841483"
"135271","286356","SCIA (ex DIA)","2024","2024-01-19T00:00:00.000Z","31.3","0.9","9000.0","4","BETULLA VERRUCOSA, CASTAGNO, FAGGIO, FRASSINO MAGGIORE","40","LATIFOGLIE","CEDUO",,"13139","MAGREGLIO","CO","TRIANGOLO LARIANO",,,,,,,"DA 601 A 1000","0","0",,"CONFORME AL REGOLAMENTO FORESTALE","NESSUN CONTRIBUTO","AUTOCONSUMO FAMILIARE","PROPRIETARIO","COMUNE","TAGLIO DI ALBERI MORTI, SPEZZATI O DEPERIENTI","LEGNA DA ARDERE O PER USI ENERGETICI","N","COMUNITA' MONTANA","COMUNITA' MONTANA TRIANGOLO LARIANO","ENTE PUBBLICO","COMUNITA' MONTANA TRIANGOLO LARIANO","ALTRA IMPRESA, ONLUS E ASSOCIAZIONI","NESSUN ALLEGATO OBBLIGATORIO","30/04/2024 04:00","135271","45.920100029506685","9.25608790750215"
"86215","285083","SCIA (ex DIA)","2024","2024-01-19T00:00:00.000Z","12.5","0.8","8000.0","4","CARPINO NERO, CASTAGNO, PINO SILVESTRE, ROBINIA","40","CONIFERE, LATIFOGLIE","CEDUO",,"13250","BELLAGIO","CO","TRIANGOLO LARIANO",,,,,,,"DA 601 A 1000","0","0",,"CONFORME AL REGOLAMENTO FORESTALE","NESSUN CONTRIBUTO","AUTOCONSUMO FAMILIARE","PROPRIETARIO","PRIVATO","UTILIZZAZIONE (TAGLIO DI ALBERI MATURI)","LEGNA DA ARDERE O PER USI ENERGETICI","S","COMUNITA' MONTANA","COMUNITA' MONTANA TRIANGOLO LARIANO","PRIVATO (FAMIGLIE)","COMUNITA' MONTANA TRIANGOLO LARIANO","PRIVATO (FAMIGLIE)","NESSUN ALLEGATO OBBLIGATORIO","30/04/2024 04:00","86215","45.96002788912138","9.255239373060444"
"161859","286316","SCIA (ex DIA)","2024","2024-01-18T00:00:00.000Z","6.3","0.2","1500.0","4","ACERO DI MONTE, BETULLA PUBESCENTE, FRASSINO MAGGIORE, ROBINIA","30","LATIFOGLIE","CEDUO",,"13139","MAGREGLIO","CO","TRIANGOLO LARIANO",,,,,,,"DA 601 A 1000","0","0",,"CONFORME AL REGOLAMENTO FORESTALE","NESSUN CONTRIBUTO","COMMERCIALE O AZIENDALE","DELEGATO DAL PROPRIETARIO/POSSESSORE","PRIVATO","TAGLIO DI ALBERI MORTI, SPEZZATI O DEPERIENTI","LEGNA DA ARDERE O PER USI ENERGETICI","S","PRIVATO","AGRONOMO/FORESTALE","ALTRA IMPRESA, ONLUS E ASSOCIAZIONI","COMUNITA' MONTANA TRIANGOLO LARIANO","ALTRA IMPRESA, ONLUS E ASSOCIAZIONI","NESSUN ALLEGATO OBBLIGATORIO","30/04/2024 04:00","161859","45.91705616820459","9.260819358874496"
"241429","285663","SCIA (ex DIA)","2024","2024-01-18T00:00:00.000Z","6.3","0.0","250.0","2","CARPINO NERO, TIGLIO SELVATICO","30","LATIFOGLIE","CEDUO",,"13126","LEZZENO","CO","TRIANGOLO LARIANO",,,,,,,"FINO A 600","1","0",,"CONFORME AL REGOLAMENTO FORESTALE","NESSUN CONTRIBUTO","AUTOCONSUMO FAMILIARE","DELEGATO DAL PROPRIETARIO/POSSESSORE","PRIVATO","UTILIZZAZIONE (TAGLIO DI ALBERI MATURI)","LEGNA DA ARDERE O PER USI ENERGETICI","S","COMUNE","LEZZENO (CO)","PRIVATO (FAMIGLIE)","COMUNITA' MONTANA TRIANGOLO LARIANO","PRIVATO (FAMIGLIE)","NESSUN ALLEGATO OBBLIGATORIO","30/04/2024 04:00","241429","45.93797155594898","9.165134156420223"
"207819","283548","SCIA (ex DIA)","2024","2024-01-18T00:00:00.000Z","12.5","0.4","4000.0","2","CASTAGNO, ROBINIA","40","LATIFOGLIE","CEDUO",,"13004","ALBESE CON CASSANO","CO","TRIANGOLO LARIANO",,,,,,,"FINO A 600","0","0",,"CONFORME AL REGOLAMENTO FORESTALE","NESSUN CONTRIBUTO","AUTOCONSUMO FAMILIARE","DELEGATO DAL PROPRIETARIO/POSSESSORE","PRIVATO","UTILIZZAZIONE (TAGLIO DI ALBERI MATURI)","LEGNA DA ARDERE O PER USI ENERGETICI","S","COMUNE","ALBESE CON CASSANO (CO)","PRIVATO (FAMIGLIE)","COMUNITA' MONTANA TRIANGOLO LARIANO","PRIVATO (FAMIGLIE)","NESSUN ALLEGATO OBBLIGATORIO","30/04/2024 04:00","207819","45.80313718092888","9.156705117896367"
"177541","285576","SCIA (ex DIA)","2024","2024-01-17T00:00:00.000Z","6.3","0.1","500.0","1","CARPINO NERO","40","LATIFOGLIE","CEDUO",,"13126","LEZZENO","CO","TRIANGOLO LARIANO",,,,,,,"FINO A 600","0","0",,"CONFORME AL REGOLAMENTO FORESTALE","NESSUN CONTRIBUTO","AUTOCONSUMO FAMILIARE","DELEGATO DAL PROPRIETARIO/POSSESSORE","PRIVATO","UTILIZZAZIONE (TAGLIO DI ALBERI MATURI)","LEGNA DA ARDERE O PER USI ENERGETICI","S","COMUNE","LEZZENO (CO)","PRIVATO (FAMIGLIE)","COMUNITA' MONTANA TRIANGOLO LARIANO","PRIVATO (FAMIGLIE)","NESSUN ALLEGATO OBBLIGATORIO","30/04/2024 04:00","177541","45.95449756362048","9.218089362368568"
"67872","285979","SCIA (ex DIA)","2024","2024-01-17T00:00:00.000Z","2491.5","17.6","176200.0","11","ACERO CAMPESTRE, ACERO DI MONTE, CARPINO BIANCO, CARPINO NERO, CASTAGNO, CILIEGIO SELVATICO, FAGGIO, FARNIA, FRASSINO MAGGIORE, OLMO CAMPESTRE, TIGLIO SELVATICO","25","LATIFOGLIE","CEDUO",,"13097","EUPILIO","CO","TRIANGOLO LARIANO",,,,"LAGO DEL SEGRINO",,,"FINO A 600","0","8",,"CONFORME AL REGOLAMENTO FORESTALE","NESSUN CONTRIBUTO","COMMERCIALE O AZIENDALE","AFFITTUARIO","PRIVATO","UTILIZZAZIONE (TAGLIO DI ALBERI MATURI)","LEGNA DA ARDERE O PER USI ENERGETICI","S","PRIVATO","AGRONOMO/FORESTALE","IMPRESA BOSCHIVA (ALBO O ANALOGHE QUALIFICHE)","COMUNITA' MONTANA TRIANGOLO LARIANO","IMPRESA BOSCHIVA (ALBO O ANALOGHE QUALIFICHE)","PROGETTO DI TAGLIO","30/04/2024 04:00","67872","45.833456065524686","9.277399036800228"
"155283","286202","SCIA (ex DIA)","2024","2024-01-17T00:00:00.000Z","62.5","3.0","30000.0","15","ACERO DI MONTE, AGRIFOGLIO, ALLORO, CARPINO BIANCO, CARPINO NERO, CASTAGNO, CILIEGIO SELVATICO, FAGGIO, LECCIO, LIGUSTRO, PINO SILVESTRE, ROBINIA, ROVERE, SAMBUCO NERO, TASSO","30","ARBUSTI, CONIFERE, LATIFOGLIE","CEDUO",,"13250","BELLAGIO","CO","TRIANGOLO LARIANO",,,,,,,"FINO A 600","0","0",,"CONFORME AL REGOLAMENTO FORESTALE","NESSUN CONTRIBUTO","COMMERCIALE O AZIENDALE","DELEGATO DAL PROPRIETARIO/POSSESSORE","PRIVATO","UTILIZZAZIONE (TAGLIO DI ALBERI MATURI)","LEGNA DA ARDERE O PER USI ENERGETICI","N","COMUNITA' MONTANA","COMUNITA' MONTANA LARIO ORIENTALE - VALLE SAN MARTINO","IMPRESA AGRICOLA QUALIFICATA (FASCICOLO AZIENDALE)","COMUNITA' MONTANA TRIANGOLO LARIANO","IMPRESA BOSCHIVA (ALBO O ANALOGHE QUALIFICHE)","NESSUN ALLEGATO OBBLIGATORIO","30/04/2024 04:00","155283","45.98230741787609","9.257665605233106"
"143393","285527","SCIA (ex DIA)","2024","2024-01-17T00:00:00.000Z","7.5","0.1","1000.0","1","CASTAGNO","50","LATIFOGLIE","CEDUO",,"13222","TAVERNERIO","CO","TRIANGOLO LARIANO",,,,,,,"DA 601 A 1000","0","0",,"CONFORME AL REGOLAMENTO FORESTALE","NESSUN CONTRIBUTO","AUTOCONSUMO FAMILIARE","PROPRIETARIO","PRIVATO","TAGLIO DI ALBERI MORTI, SPEZZATI O DEPERIENTI","LEGNA DA ARDERE O PER USI ENERGETICI","S","COMUNE","TAVERNERIO (CO)","PRIVATO (FAMIGLIE)","COMUNITA' MONTANA TRIANGOLO LARIANO","PRIVATO (FAMIGLIE)","NESSUN ALLEGATO OBBLIGATORIO","30/04/2024 04:00","143393","45.82228550810657","9.146949333434902"
"241852","285068","SCIA (ex DIA)","2024","2024-01-16T00:00:00.000Z","12.5","0.2","1820.0","2","CARPINO BIANCO, FRASSINO MAGGIORE","40","LATIFOGLIE","MISTO",,"13229","VALBRONA","CO","TRIANGOLO LARIANO",,,,,,,"FINO A 600","0","0",,"CONFORME AL REGOLAMENTO FORESTALE","NESSUN CONTRIBUTO","AUTOCONSUMO FAMILIARE","PROPRIETARIO","PRIVATO","UTILIZZAZIONE (TAGLIO DI ALBERI MATURI)","LEGNA DA ARDERE O PER USI ENERGETICI","N","COMUNITA' MONTANA","COMUNITA' MONTANA TRIANGOLO LARIANO","PRIVATO (FAMIGLIE)","COMUNITA' MONTANA TRIANGOLO LARIANO","PRIVATO (FAMIGLIE)","NESSUN ALLEGATO OBBLIGATORIO","30/04/2024 04:00","241852","45.886772238546016","9.30681751214802"
"126166","285432","SCIA (ex DIA)","2024","2024-01-16T00:00:00.000Z","25.0","0.2","2000.0","2","ACERO RICCIO, BETULLA VERRUCOSA","50","LATIFOGLIE","CEDUO",,"13217","SORMANO","CO","TRIANGOLO LARIANO",,,,,,,"DA 1001 A 1400","0","0",,"CONFORME AL REGOLAMENTO FORESTALE","NESSUN CONTRIBUTO","AUTOCONSUMO FAMILIARE","AFFITTUARIO","PRIVATO","UTILIZZAZIONE (TAGLIO DI ALBERI MATURI)","LEGNA DA ARDERE O PER USI ENERGETICI","S","COMUNITA' MONTANA","COMUNITA' MONTANA TRIANGOLO LARIANO","PRIVATO (FAMIGLIE)","COMUNITA' MONTANA TRIANGOLO LARIANO","PRIVATO (FAMIGLIE)","NESSUN ALLEGATO OBBLIGATORIO","30/04/2024 04:00","126166","45.882324020732305","9.22668608668746"
"183210","285517","SCIA (ex DIA)","2024","2024-01-16T00:00:00.000Z","2.0","0.0","200.0","1","ROBINIA","15","LATIFOGLIE","CEDUO",,"13222","TAVERNERIO","CO","TRIANGOLO LARIANO",,,,,,,"FINO A 600","0","0",,"CONFORME AL REGOLAMENTO FORESTALE","NESSUN CONTRIBUTO","AUTOCONSUMO FAMILIARE","PROPRIETARIO","PRIVATO","UTILIZZAZIONE (TAGLIO DI ALBERI MATURI)","LEGNA DA ARDERE O PER USI ENERGETICI","S","COMUNE","TAVERNERIO (CO)","PRIVATO (FAMIGLIE)","COMUNITA' MONTANA TRIANGOLO LARIANO","PRIVATO (FAMIGLIE)","NESSUN ALLEGATO OBBLIGATORIO","30/04/2024 04:00","183210","45.80562305741837","9.155463744731323"
"197356","285099","SCIA (ex DIA)","2024","2024-01-16T00:00:00.000Z","6.3","0.5","4947.0","2","NOCCIOLO, ROBINIA","40","ARBUSTI, LATIFOGLIE","CEDUO",,"13058","CASTELMARTE","CO","TRIANGOLO LARIANO",,,,,,,"FINO A 600","0","0",,"CONFORME AL REGOLAMENTO FORESTALE","NESSUN CONTRIBUTO","AUTOCONSUMO FAMILIARE","PROPRIETARIO","PRIVATO","UTILIZZAZIONE (TAGLIO DI ALBERI MATURI)","LEGNA DA ARDERE O PER USI ENERGETICI","N","COMUNITA' MONTANA","COMUNITA' MONTANA TRIANGOLO LARIANO","PRIVATO (FAMIGLIE)","COMUNITA' MONTANA TRIANGOLO LARIANO","PRIVATO (FAMIGLIE)","NESSUN ALLEGATO OBBLIGATORIO","30/04/2024 04:00","197356","45.83684654628469","9.243035055977154"
"142937","285073","SCIA (ex DIA)","2024","2024-01-16T00:00:00.000Z","6.3","0.4","4000.0","2","CARPINO BIANCO, FRASSINO MAGGIORE","40","LATIFOGLIE","CEDUO",,"13229","VALBRONA","CO","TRIANGOLO LARIANO",,,,,,,"FINO A 600","0","0",,"CONFORME AL REGOLAMENTO FORESTALE","NESSUN CONTRIBUTO","AUTOCONSUMO FAMILIARE","PROPRIETARIO","PRIVATO","UTILIZZAZIONE (TAGLIO DI ALBERI MATURI)","LEGNA DA ARDERE O PER USI ENERGETICI","S","COMUNITA' MONTANA","COMUNITA' MONTANA TRIANGOLO LARIANO","PRIVATO (FAMIGLIE)","COMUNITA' MONTANA TRIANGOLO LARIANO","PRIVATO (FAMIGLIE)","NESSUN ALLEGATO OBBLIGATORIO","30/04/2024 04:00","142937","45.88705057497081","9.310401994985332"
"79398","285907","SCIA (ex DIA)","2024","2024-01-16T00:00:00.000Z","12.5","0.1","1300.0","2","FRASSINO MAGGIORE, ROBINIA","30","LATIFOGLIE","CEDUO",,"13222","TAVERNERIO","CO","TRIANGOLO LARIANO",,,,,,,"FINO A 600","0","0",,"CONFORME AL REGOLAMENTO FORESTALE","NESSUN CONTRIBUTO","AUTOCONSUMO FAMILIARE","PROPRIETARIO","PRIVATO","TAGLIO DI ALBERI MORTI, SPEZZATI O DEPERIENTI","LEGNA DA ARDERE O PER USI ENERGETICI","S","COMUNE","TAVERNERIO (CO)","PRIVATO (FAMIGLIE)","COMUNITA' MONTANA TRIANGOLO LARIANO","PRIVATO (FAMIGLIE)","NESSUN ALLEGATO OBBLIGATORIO","30/04/2024 04:00","79398","45.80460668661307","9.15494614633755"
"220595","285411","SCIA (ex DIA)","2024","2024-01-16T00:00:00.000Z","12.5","0.2","2000.0","3","ACERO DI MONTE, BETULLA VERRUCOSA, FAGGIO","40","LATIFOGLIE","CEDUO",,"13250","BELLAGIO","CO","TRIANGOLO LARIANO",,,,,,,"DA 601 A 1000","0","0",,"CONFORME AL REGOLAMENTO FORESTALE","NESSUN CONTRIBUTO","AUTOCONSUMO FAMILIARE","PROPRIETARIO","ALTRI ENTI PUBBLICI","UTILIZZAZIONE (TAGLIO DI ALBERI MATURI)","LEGNA DA ARDERE O PER USI ENERGETICI","N","COMUNE","BELLAGIO (CO)","ALTRA IMPRESA, ONLUS E ASSOCIAZIONI","COMUNITA' MONTANA TRIANGOLO LARIANO","PRIVATO (FAMIGLIE)","NESSUN ALLEGATO OBBLIGATORIO","30/04/2024 04:00","220595","45.937321886702996","9.237578344094484"
"62570","285817","SCIA (ex DIA)","2024","2024-01-16T00:00:00.000Z","18.8","0.5","5000.0","4","CARPINO BIANCO, CASTAGNO, FRASSINO MAGGIORE, ROBINIA","50","LATIFOGLIE","CEDUO",,"13229","VALBRONA","CO","TRIANGOLO LARIANO",,,,,,,"FINO A 600","0","0",,"CONFORME AL REGOLAMENTO FORESTALE","NESSUN CONTRIBUTO","AUTOCONSUMO FAMILIARE","DELEGATO DAL PROPRIETARIO/POSSESSORE","PRIVATO","UTILIZZAZIONE (TAGLIO DI ALBERI MATURI)","LEGNA DA ARDERE O PER USI ENERGETICI","S","COMUNE","ALBAVILLA (CO)","PRIVATO (FAMIGLIE)","COMUNITA' MONTANA TRIANGOLO LARIANO","PRIVATO (FAMIGLIE)","NESSUN ALLEGATO OBBLIGATORIO","30/04/2024 04:00","62570","45.878433908081874","9.294594045284121"
"108999","284963","SCIA (ex DIA)","2024","2024-01-15T00:00:00.000Z","8.8","0.1","560.0","3","AZZERUOLO, CARPINO NERO, TIGLIO SELVATICO","50","ARBUSTI, LATIFOGLIE","CEDUO",,"13126","LEZZENO","CO","TRIANGOLO LARIANO",,,,,,,"FINO A 600","0","0",,"CONFORME AL REGOLAMENTO FORESTALE","NESSUN CONTRIBUTO","AUTOCONSUMO FAMILIARE","PROPRIETARIO","PRIVATO","UTILIZZAZIONE (TAGLIO DI ALBERI MATURI)","LEGNA DA ARDERE O PER USI ENERGETICI","S","COMUNE","LEZZENO (CO)","PRIVATO (FAMIGLIE)","COMUNITA' MONTANA TRIANGOLO LARIANO","PRIVATO (FAMIGLIE)","NESSUN ALLEGATO OBBLIGATORIO","30/04/2024 04:00","108999","45.94457588270288","9.18961525710889"
"55194","284823","SCIA (ex DIA)","2024","2024-01-15T00:00:00.000Z","12.5","0.1","550.0","3","ACERO DI MONTE, CARPINO BIANCO, NOCCIOLO","50","ARBUSTI, LATIFOGLIE","CEDUO",,"13126","LEZZENO","CO","TRIANGOLO LARIANO",,,,,,,"FINO A 600","0","0",,"CONFORME AL REGOLAMENTO FORESTALE","NESSUN CONTRIBUTO","AUTOCONSUMO FAMILIARE","DELEGATO DAL PROPRIETARIO/POSSESSORE","PRIVATO","UTILIZZAZIONE (TAGLIO DI ALBERI MATURI)","LEGNA DA ARDERE O PER USI ENERGETICI","S","COMUNE","LEZZENO (CO)","PRIVATO (FAMIGLIE)","COMUNITA' MONTANA TRIANGOLO LARIANO","PRIVATO (FAMIGLIE)","NESSUN ALLEGATO OBBLIGATORIO","30/04/2024 04:00","55194","45.93818147389485","9.163109456323033"
"55232","284997","SCIA (ex DIA)","2024","2024-01-15T00:00:00.000Z","6.3","0.1","500.0","1","CARPINO NERO","40","LATIFOGLIE","CEDUO",,"13126","LEZZENO","CO","TRIANGOLO LARIANO",,,,,,,"FINO A 600","1","0",,"CONFORME AL REGOLAMENTO FORESTALE","NESSUN CONTRIBUTO","AUTOCONSUMO FAMILIARE","PROPRIETARIO","PRIVATO","UTILIZZAZIONE (TAGLIO DI ALBERI MATURI)","LEGNA DA ARDERE O PER USI ENERGETICI","S","COMUNE","LEZZENO (CO)","PRIVATO (FAMIGLIE)","COMUNITA' MONTANA TRIANGOLO LARIANO","PRIVATO (FAMIGLIE)","NESSUN ALLEGATO OBBLIGATORIO","30/04/2024 04:00","55232","45.947222968890856","9.209674372478002"
"127619","284317","SCIA (ex DIA)","2024","2024-01-15T00:00:00.000Z","12.5","0.0","450.0","1","CARPINO BIANCO","70","LATIFOGLIE","CEDUO",,"13126","LEZZENO","CO","TRIANGOLO LARIANO",,,,,,,"FINO A 600","0","0",,"CONFORME AL REGOLAMENTO FORESTALE","NESSUN CONTRIBUTO","AUTOCONSUMO FAMILIARE","PROPRIETARIO","PRIVATO","UTILIZZAZIONE (TAGLIO DI ALBERI MATURI)","LEGNA DA ARDERE O PER USI ENERGETICI","N","COMUNE","LEZZENO (CO)","PRIVATO (FAMIGLIE)","COMUNITA' MONTANA TRIANGOLO LARIANO","PRIVATO (FAMIGLIE)","NESSUN ALLEGATO OBBLIGATORIO","30/04/2024 04:00","127619","45.93944329616315","9.168105626657486"
"70746","284324","SCIA (ex DIA)","2024","2024-01-15T00:00:00.000Z","12.5","0.2","1500.0","3","CARPINO NERO, CASTAGNO, TIGLIO SELVATICO","40","LATIFOGLIE","CEDUO",,"13126","LEZZENO","CO","TRIANGOLO LARIANO",,,,,,,"FINO A 600","0","0",,"CONFORME AL REGOLAMENTO FORESTALE","NESSUN CONTRIBUTO","AUTOCONSUMO FAMILIARE","PROPRIETARIO","PRIVATO","UTILIZZAZIONE (TAGLIO DI ALBERI MATURI)","LEGNA DA ARDERE O PER USI ENERGETICI","S","COMUNE","LEZZENO (CO)","PRIVATO (FAMIGLIE)","COMUNITA' MONTANA TRIANGOLO LARIANO","PRIVATO (FAMIGLIE)","NESSUN ALLEGATO OBBLIGATORIO","30/04/2024 04:00","70746","45.942158709323266","9.192638768501201"
"173280","284268","SCIA (ex DIA)","2024","2024-01-15T00:00:00.000Z","12.5","0.0","450.0","1","CARPINO BIANCO","40","LATIFOGLIE","CEDUO",,"13126","LEZZENO","CO","TRIANGOLO LARIANO",,,,,,,"FINO A 600","0","0",,"CONFORME AL REGOLAMENTO FORESTALE","NESSUN CONTRIBUTO","AUTOCONSUMO FAMILIARE","PROPRIETARIO","PRIVATO","UTILIZZAZIONE (TAGLIO DI ALBERI MATURI)","LEGNA DA ARDERE O PER USI ENERGETICI","S","COMUNE","LEZZENO (CO)","PRIVATO (FAMIGLIE)","COMUNITA' MONTANA TRIANGOLO LARIANO","PRIVATO (FAMIGLIE)","NESSUN ALLEGATO OBBLIGATORIO","30/04/2024 04:00","173280","45.9369831304498","9.15761059823995"
"55352","285633","SCIA (ex DIA)","2024","2024-01-14T00:00:00.000Z","10.0","0.1","1200.0","4","CARPINO NERO, CASTAGNO, NOCCIOLO, TIGLIO SELVATICO","40","ARBUSTI, LATIFOGLIE","CEDUO",,"13126","LEZZENO","CO","TRIANGOLO LARIANO",,,,,,,"FINO A 600","0","0",,"CONFORME AL REGOLAMENTO FORESTALE","NESSUN CONTRIBUTO","AUTOCONSUMO FAMILIARE","PROPRIETARIO","PRIVATO","UTILIZZAZIONE (TAGLIO DI ALBERI MATURI)","LEGNA DA ARDERE O PER USI ENERGETICI","S","PRIVATO","PERITO AGRARIO/AGROTECNICO","PRIVATO (FAMIGLIE)","COMUNITA' MONTANA TRIANGOLO LARIANO","PRIVATO (FAMIGLIE)","NESSUN ALLEGATO OBBLIGATORIO","30/04/2024 04:00","55352","45.94045055468314","9.180428814658784"
"229643","285504","SCIA (ex DIA)","2024","2024-01-12T00:00:00.000Z","50.0","0.5","5000.0","3","CASTAGNO, FRASSINO MAGGIORE, TIGLIO NOSTRANO","30","LATIFOGLIE","CEDUO",,"13222","TAVERNERIO","CO","TRIANGOLO LARIANO",,,,,,,"DA 601 A 1000","0","0",,"CONFORME AL REGOLAMENTO FORESTALE","NESSUN CONTRIBUTO","AUTOCONSUMO FAMILIARE","TITOLARE DI ALTRI DIRITTI O CONTRATTI","PRIVATO","DIRADAMENTO (SOLO PIANTE SOVRANNUMERARIE)","LEGNA DA ARDERE O PER USI ENERGETICI","S","COMUNE","TAVERNERIO (CO)","PRIVATO (FAMIGLIE)","COMUNITA' MONTANA TRIANGOLO LARIANO","PRIVATO (FAMIGLIE)","NESSUN ALLEGATO OBBLIGATORIO","30/04/2024 04:00","229643","45.826532748465176","9.133120600058888"
"133379","285006","SCIA (ex DIA)","2024","2024-01-11T00:00:00.000Z","6.3","1.0","9800.0","2","CARPINO BIANCO, CASTAGNO","50","LATIFOGLIE","CEDUO",,"13250","BELLAGIO","CO","TRIANGOLO LARIANO",,,,,,,"FINO A 600","0","0",,"CONFORME AL REGOLAMENTO FORESTALE","NESSUN CONTRIBUTO","AUTOCONSUMO FAMILIARE","DELEGATO DAL PROPRIETARIO/POSSESSORE","PRIVATO","UTILIZZAZIONE (TAGLIO DI ALBERI MATURI)","LEGNA DA ARDERE O PER USI ENERGETICI","S","COMUNE","BELLAGIO (CO)","PRIVATO (FAMIGLIE)","COMUNITA' MONTANA TRIANGOLO LARIANO","PRIVATO (FAMIGLIE)","NESSUN ALLEGATO OBBLIGATORIO","30/04/2024 04:00","133379","45.962274941592746","9.244279811734721"
"171859","285093","SCIA (ex DIA)","2024","2024-01-11T00:00:00.000Z","6.3","0.0","450.0","2","CARPINO BIANCO, FAGGIO","40","LATIFOGLIE","MISTO",,"13052","CASLINO D`ERBA","CO","TRIANGOLO LARIANO",,,,,,,"FINO A 600","0","0",,"CONFORME AL REGOLAMENTO FORESTALE","NESSUN CONTRIBUTO","AUTOCONSUMO FAMILIARE","PROPRIETARIO","PRIVATO","UTILIZZAZIONE (TAGLIO DI ALBERI MATURI)","LEGNA DA ARDERE O PER USI ENERGETICI","N","COMUNITA' MONTANA","COMUNITA' MONTANA TRIANGOLO LARIANO","PRIVATO (FAMIGLIE)","COMUNITA' MONTANA TRIANGOLO LARIANO","PRIVATO (FAMIGLIE)","NESSUN ALLEGATO OBBLIGATORIO","30/04/2024 04:00","171859","45.84626057423617","9.247506384997562"
