"id","istat","provincia","comune","indirizzo","data_attiv","data_aut","sup_alim","sup_non_alim","sup_tot","lat","long","location"
"571231","15146","Milano","Milano","VIA CIALDINI ENRICO 111","2008-07-14T00:00:00.000","2008-07-14T00:00:00.000","0","12","12","45.51523929930","9.16930889977","POINT (9.16930889977 45.5152392993)"
"567293","15146","Milano","Milano","VIA PIERO DELLA FRANCESCA 54","2003-02-17T00:00:00.000","2003-02-17T00:00:00.000","0","32","32","45.48532659940","9.16172339957","POINT (9.16172339957 45.4853265994)"
"529331","108033","Monza e della Brianza","Monza","VIA DE' GRADI 7",,,"0","40","40","45.58424539980","9.28105039976","POINT (9.28105039976 45.5842453998)"
"254482","12004","Varese","Arcisate","VIA MATTEOTTI 41",,"2008-01-14T00:00:00.000","12","2","14","45.85985389920","8.85813299945","POINT (8.85813299945 45.8598538992)"
"252431","97069","Lecco","Premana","VIA ROMA 10",,"1995-03-01T00:00:00.000","39","38","77","46.05331039940","9.42022649957","POINT (9.42022649957 46.0533103994)"
"462127","17022","Brescia","Borno","VIA VITTORIO VENETO 58",,"2019-04-10T00:00:00.000","71.2","0","71.2","45.94656239910","10.20385979960","POINT (10.2038597996 45.9465623991)"
"331298","19036","Cremona","Cremona","CORSO GARIBALDI GIUSEPPE 83",,,"0","80","80","45.13763369990","10.01862909990","POINT (10.0186290999 45.1376336999)"
"573535","15146","Milano","Milano","VIA GIAMBELLINO 150","2011-01-24T00:00:00.000","2011-01-24T00:00:00.000","28","0","28","45.44497649920","9.13057139986","POINT (9.13057139986 45.4449764992)"
"198752","16024","Bergamo","Bergamo","VIA XX SETTEMBRE","2004-07-27T00:00:00.000","2004-07-27T00:00:00.000","0","120","120","45.69377819930","9.66826099040","POINT (9.6682609904 45.6937781993)"
"418047","15036","Milano","Buccinasco","P.ZZA CAVALIERI DI VITTORIO VENETO","2020-07-15T00:00:00.000","2020-07-15T00:00:00.000","0","41.64","41.64","45.42090899990","9.10793195936","POINT (9.10793195936 45.4209089999)"
"565599","15146","Milano","Milano","VIA LORENTEGGIO 271","2000-07-26T00:00:00.000","2000-07-26T00:00:00.000","0","67","67","45.44344950920","9.11639983004","POINT (9.11639983004 45.4434495092)"
"490946","97049","Lecco","Missaglia","P.ZZA LIBERTA' N,25","2023-03-29T00:00:00.000","2023-03-29T00:00:00.000","0","30","30","45.70882999960","9.33549999952","POINT (9.33549999952 45.7088299996)"
"254149","15070","Milano","Cernusco sul Naviglio","VIA TIZZONI 13",,"2007-04-06T00:00:00.000","0","18","18","45.52452789930","9.33244890007","POINT (9.33244890007 45.5245278993)"
"252379","17036","Brescia","Capovalle","VIA PROVINCIALE 7","2018-05-23T00:00:00.000","2018-05-23T00:00:00.000","0","5","5","45.74933239940","10.54041730000","POINT (10.5404173 45.7493323994)"
"565472","15146","Milano","Milano","VIA PONTE DI LEGNO 10","2000-05-06T00:00:00.000","2000-05-06T00:00:00.000","0","48","48","45.48739769940","9.24143590064","POINT (9.24143590064 45.4873976994)"
"333766","15157","Milano","Novate Milanese","VIA DE SANCTIS, 12",,,"0","137","137","45.53637989920","9.14130169970","POINT (9.1413016997 45.5363798992)"
"571197","15146","Milano","Milano","SITO GUASTALLA (DELLA) 5","2008-06-18T00:00:00.000","2008-06-18T00:00:00.000","0","55","55","45.46141099990","9.19943498975","POINT (9.19943498975 45.4614109999)"
"560485","15146","Milano","Milano","VIA STEPHENSON GIORGIO 91","2000-01-01T00:00:00.000","2000-01-01T00:00:00.000","0","53","53","45.51201099950","9.11850410041","POINT (9.11850410041 45.5120109995)"
"195060","97026","Lecco","Costa Masnaga","PIAZZA G. COLOMBO N. 16",,"1985-11-19T00:00:00.000","0","30","30","45.76884999940","9.27639999953","POINT (9.27639999953 45.7688499994)"
"573827","15146","Milano","Milano","VIALE RIMEMBRANZE DI LAMBRATE (DELLE) 15","2011-06-16T00:00:00.000","2011-06-16T00:00:00.000","14","0","14","45.48275169980","9.24165690031","POINT (9.24165690031 45.4827516998)"
"254636","15159","Milano","Opera","VIA DIAZ, 5",,"1985-05-10T00:00:00.000","0","29","29","45.37349290000","9.21163749947","POINT (9.21163749947 45.3734929)"
"270907","98050","Lodi","Sant'Angelo Lodigiano","VIA MAZZINI, 36","1996-06-16T00:00:00.000","1996-06-16T00:00:00.000","0","190.9","190.9","45.23610999970","9.41016999936","POINT (9.41016999936 45.2361099997)"
"187923","16114","Bergamo","Gorlago","VIA MOLINARA 2/A",,"2017-03-16T00:00:00.000","0","20","20","45.66350809930","9.81196159940","POINT (9.8119615994 45.6635080993)"
"570094","15146","Milano","Milano","VIA ASTESANI ALESSANDRO 41","2006-12-22T00:00:00.000","2006-12-22T00:00:00.000","50","0","50","45.51977759930","9.16955799999","POINT (9.16955799999 45.5197775993)"
"573076","15146","Milano","Milano","VIA BELLOTTI FELICE 1","2000-01-01T00:00:00.000","2000-01-01T00:00:00.000","0","30","30","45.47080369950","9.20707549963","POINT (9.20707549963 45.4708036995)"
"568650","15146","Milano","Milano","VIA DI TOCQUEVILLE ALESSIO 11","2005-03-07T00:00:00.000","2005-03-07T00:00:00.000","0","245","245","45.48241579990","9.18693020004","POINT (9.18693020004 45.4824157999)"
"332377","13075","Como","Como","VIA LARGO MIGLIO, 2",,"2020-05-18T00:00:00.000","0","56","56","45.81075999940","9.08709999970","POINT (9.0870999997 45.8107599994)"
"246480","14037","Sondrio","Livigno","VIA STEBLINA, 1542",,"2014-09-22T00:00:00.000","11","0","11","46.48137999990","10.09925000040","POINT (10.0992500004 46.4813799999)"
"330948","19036","Cremona","Cremona","VIA DANTE 91",,,"0","70","70","45.14178589940","10.02027129040","POINT (10.0202712904 45.1417858994)"
"573629","15146","Milano","Milano","PIAZZA BANDIERA (F.LLI) 13","2011-03-01T00:00:00.000","2011-03-01T00:00:00.000","0","110","110","45.47085379940","9.21138359954","POINT (9.21138359954 45.4708537994)"
"493205","108023","Monza e della Brianza","Desio","VIA BRENNERO N. 43",,,"0","60","60","45.62592219950","9.20979840003","POINT (9.20979840003 45.6259221995)"
"410424","18092","Pavia","Mezzanino","VIA ROMA N. 17 /C",,"2005-03-15T00:00:00.000","0","72","72","45.12704329950","9.20562489956","POINT (9.20562489956 45.1270432995)"
"197914","16024","Bergamo","Bergamo","VIA CRISTOFORO BAIONI","1987-03-07T00:00:00.000","1987-03-07T00:00:00.000","5","33","38","45.70876545970","9.67385874995","POINT (9.67385874995 45.7087654597)"
"494582","17029","Brescia","Brescia","C.SO MAGENTA 8 D",,"2010-06-01T00:00:00.000","13","4","17","45.53625999930","10.22272000000","POINT (10.22272 45.5362599993)"
"529792","108033","Monza e della Brianza","Monza","VIA CARLO PORTA",,,"0","39","39","45.58361569980","9.27943730004","POINT (9.27943730004 45.5836156998)"
"571420","15146","Milano","Milano","VIA PORPORA NICOLA ANTONIO 63","2008-10-16T00:00:00.000","2008-10-16T00:00:00.000","0","60","60","45.48614319920","9.22395069952","POINT (9.22395069952 45.4861431992)"
"492117","14061","Sondrio","Sondrio","BECCARIA, 22",,,"0","40","40","46.17249559980","9.87085800039","POINT (9.87085800039 46.1724955998)"
"317569","14071","Sondrio","Valdidentro","VIA CIMA PIAZZI 22","2003-11-04T00:00:00.000","2003-11-04T00:00:00.000","70","8","78","46.48532609960","10.27215260040","POINT (10.2721526004 46.4853260996)"
"563195","15146","Milano","Milano","VIA RIPAMONTI GIUSEPPE 187","1994-03-11T00:00:00.000","1994-03-11T00:00:00.000","0","10","10","45.43348809950","9.20126660013","POINT (9.20126660013 45.4334880995)"
"496562","16219","Bergamo","Treviglio","VLE DEL PARTIGIANO 30",,"2022-01-07T00:00:00.000","1","85","86","45.52408079960","9.59276439947","POINT (9.59276439947 45.5240807996)"
"196657","17077","Brescia","Gavardo","SS 45 BIS KM.63+100 DISTRIB.CARBURANTI ENI","2014-11-20T00:00:00.000","2014-11-26T00:00:00.000","0","49","49","45.57398486000","10.44258093050","POINT (10.4425809305 45.57398486)"
"529668","108033","Monza e della Brianza","Monza","VIA MAGENTA",,,"0","0","0","45.58010879920","9.27047809983","POINT (9.27047809983 45.5801087992)"
"529273","108033","Monza e della Brianza","Monza","VIALE LIBERTA' 31",,,"0","80","80","45.58841019990","9.28861948982","POINT (9.28861948982 45.5884101999)"
"566063","15146","Milano","Milano","VIA TURATI FILIPPO 16","2001-03-20T00:00:00.000","2001-03-20T00:00:00.000","0","84","84","45.47452549990","9.19519290026","POINT (9.19519290026 45.4745254999)"
"189073","16107","Bergamo","Gandellino","VIA GRABIASCA N. 7",,"2005-01-11T00:00:00.000","0","50","50","46.00785999920","9.94752999982","POINT (9.94752999982 46.0078599992)"
"182523","15005","Milano","Albairate","PIAZZA GARIBALDI 22",,"2008-08-01T00:00:00.000","35","0","35","45.42103819990","8.93836259991","POINT (8.93836259991 45.4210381999)"
"566948","15146","Milano","Milano","VIA ADRIATICO 39","2002-08-06T00:00:00.000","2002-08-06T00:00:00.000","0","215","215","45.51970469960","9.19819449988","POINT (9.19819449988 45.5197046996)"
"360814","15002","Milano","Abbiategrasso","P.ZZA GARIBALDI 12","2020-11-17T00:00:00.000","2020-12-04T00:00:00.000","20","0","20","45.39824490960","8.91881462994","POINT (8.91881462994 45.3982449096)"
"529468","108033","Monza e della Brianza","Monza","VIA BARACCA",,,"0","54","54","45.58953289980","9.28597919992","POINT (9.28597919992 45.5895328998)"
"571294","15146","Milano","Milano","VIA MERCATO 8","2008-08-08T00:00:00.000","2008-08-08T00:00:00.000","0","65","65","45.47072829960","9.18453899979","POINT (9.18453899979 45.4707282996)"
"527928","13165","Como","Olgiate Comasco","VIA VITTORIO EMANUELE 17","2014-01-07T00:00:00.000","2014-01-23T00:00:00.000","0","50","50","45.78308679980","8.97070989975","POINT (8.97070989975 45.7830867998)"
"490714","12123","Varese","Somma Lombardo","VIA MAZZINI 33","2017-01-07T00:00:00.000","2019-08-02T00:00:00.000","13","0","13","45.68853459980","8.70467350009","POINT (8.70467350009 45.6885345998)"
"189449","108001","Monza e della Brianza","Agrate Brianza","S.P. 13",,"2012-03-05T00:00:00.000","0","10","10","45.57523852970","9.34012897048","POINT (9.34012897048 45.5752385297)"
"331238","19036","Cremona","Cremona","PIAZZA DELLA SORGENTE 8",,,"39","0","39","45.15044040000","9.95476890002","POINT (9.95476890002 45.1504404)"
"182163","20026","Mantova","Goito","PIAZZA DON ANTONIO BOSSI N. 276","2013-11-14T00:00:00.000","2013-11-14T00:00:00.000","0","5","5","45.25130999940","10.66870000000","POINT (10.6687 45.2513099994)"
"197705","16024","Bergamo","Bergamo","VIA SANTA CATERINA","2002-05-09T00:00:00.000","2002-05-09T00:00:00.000","0","23","23","45.70563295910","9.68331703959","POINT (9.68331703959 45.7056329591)"
"559008","15146","Milano","Milano","PIAZZA VENTIQUATTRO MAGGIO 1","1997-01-21T00:00:00.000","1997-01-21T00:00:00.000","9","0","9","45.45205999920","9.17896999972","POINT (9.17896999972 45.4520599992)"
"328765","17038","Brescia","Capriolo","V. EMANUELE, 57","1987-03-20T00:00:00.000",,"0","36","36","45.63724749960","9.93486340010","POINT (9.9348634001 45.6372474996)"
"246470","14037","Sondrio","Livigno","VIA S.S. 301, 7996 TREPALLE",,"2014-12-02T00:00:00.000","0","64","64","46.53174369990","10.14301100040","POINT (10.1430110004 46.5317436999)"
"571708","15146","Milano","Milano","CORSO LODI 113","2009-03-30T00:00:00.000","2009-03-30T00:00:00.000","0","4","4","45.44138619940","9.22179169953","POINT (9.22179169953 45.4413861994)"
"492222","14061","Sondrio","Sondrio","DANTE,  19",,,"0","184","184","46.17157999960","9.87058999955","POINT (9.87058999955 46.1715799996)"
"558183","15146","Milano","Milano","VIA BROLETTO 16","1995-02-09T00:00:00.000","1995-02-09T00:00:00.000","0","133","133","45.46644919990","9.18622660015","POINT (9.18622660015 45.4664491999)"
"254561","19067","Cremona","Pandino","VIA BORGO ROLDI, 50",,"1982-05-12T00:00:00.000","0","132","132","45.41570957910","9.55020254017","POINT (9.55020254017 45.4157095791)"
"561734","15146","Milano","Milano","VIA SOLFERINO 11","1989-06-30T00:00:00.000","1989-06-30T00:00:00.000","0","15","15","45.47491009910","9.18690400048","POINT (9.18690400048 45.4749100991)"
"195956","97068","Lecco","Pescate","VIA ROMA, 94",,"1992-01-20T00:00:00.000","0","30","30","45.83165699920","9.39517459969","POINT (9.39517459969 45.8316569992)"
"324557","16060","Bergamo","Casnigo","VIA SERIO 4B",,"2016-12-16T00:00:00.000","0","38.52","38.52","45.81462999960","9.86032000003","POINT (9.86032000003 45.8146299996)"
"561082","15146","Milano","Milano","VIA FORNARI PASQUALE 8","2000-01-01T00:00:00.000","2000-01-01T00:00:00.000","0","43","43","45.46418839990","9.14318159946","POINT (9.14318159946 45.4641883999)"
"273199","15142","Milano","Melzo","PIAZZA GARIBALDI  6",,"2019-04-30T00:00:00.000","0","76","76","45.49913999980","9.42215000001","POINT (9.42215000001 45.4991399998)"
"557843","15146","Milano","Milano","VIA DE MARCHI EMILIO 60","1989-04-21T00:00:00.000","1989-04-21T00:00:00.000","0","87","87","45.50304229980","9.21135729999","POINT (9.21135729999 45.5030422998)"
"191034","18024","Pavia","Broni","PIAZZA GARIBALDI N. 6","2011-04-20T00:00:00.000","2011-04-20T00:00:00.000","0","14","14","45.06193528920","9.26102631014","POINT (9.26102631014 45.0619352892)"
"569161","15146","Milano","Milano","VIA DAMIANO (SAN) 2","2005-10-12T00:00:00.000","2005-10-12T00:00:00.000","0","50","50","45.46795999940","9.18177999981","POINT (9.18177999981 45.4679599994)"
"250636","20030","Mantova","Mantova","VIA AMENDOLA, 11",,,"0","10","10","45.15215839980","10.77730950030","POINT (10.7773095003 45.1521583998)"
"558938","15146","Milano","Milano","VIA MAZZINI GIUSEPPE 10","1994-07-06T00:00:00.000","1994-07-06T00:00:00.000","0","28","28","45.46296169980","9.18833139987","POINT (9.18833139987 45.4629616998)"
"495130","17029","Brescia","Brescia","VIA ARCANGELO TADINI 21",,"2012-03-02T00:00:00.000","120","0","120","45.52104809950","10.18632269960","POINT (10.1863226996 45.5210480995)"
"564469","15146","Milano","Milano","CORSO SEMPIONE 1","1998-03-25T00:00:00.000","1998-03-25T00:00:00.000","0","1","1","45.47621599960","9.17129500026","POINT (9.17129500026 45.4762159996)"
"271226","15085","Milano","Corbetta","VIA SIMONE DA CORBETTA 45",,"2014-09-10T00:00:00.000","0","64","64","45.47387729980","8.91729069955","POINT (8.91729069955 45.4738772998)"
"561902","15146","Milano","Milano","VIA DOGANA 3","1992-06-10T00:00:00.000","1992-06-10T00:00:00.000","0","22","22","45.46322749950","9.18880589986","POINT (9.18880589986 45.4632274995)"
"564317","15146","Milano","Milano","VIA RONCHI 39","1998-01-17T00:00:00.000","1998-01-17T00:00:00.000","0","40","40","45.48976739980","9.23689189984","POINT (9.23689189984 45.4897673998)"
"559496","15146","Milano","Milano","GALLERIA BUENOS AIRES 2","2008-05-28T00:00:00.000","2008-05-28T00:00:00.000","0","150","150","45.47885549990","9.21030670036","POINT (9.21030670036 45.4788554999)"
"250209","20030","Mantova","Mantova","VIALE CARSO, 26",,,"0","1","1","45.15391749970","10.77844479980","POINT (10.7784447998 45.1539174997)"
"247450","15142","Milano","Melzo","VIA A. VILLA 60",,"2019-06-28T00:00:00.000","37.39","0","37.39","45.49725889970","9.42310390035","POINT (9.42310390035 45.4972588997)"
"240281","20064","Mantova","Sustinente","VIA G. MARCONI, 190",,"1998-10-01T00:00:00.000","0","35","35","45.06810999930","11.02340999970","POINT (11.0234099997 45.0681099993)"
"268291","17148","Brescia","Ponte di Legno","VIA IV NOVEMBRE",,"2001-03-22T00:00:00.000","0","34","34","46.25892290970","10.50817498960","POINT (10.5081749896 46.2589229097)"
"490287","97048","Lecco","Merate","VIA BERGAMO,35",,"2013-03-08T00:00:00.000","0","100","100","45.68864799990","9.42169280042","POINT (9.42169280042 45.6886479999)"
"562837","15146","Milano","Milano","CORSO BUENOS AIRES 23","1992-05-18T00:00:00.000","1992-05-18T00:00:00.000","0","87","87","45.47841329970","9.20882580038","POINT (9.20882580038 45.4784132997)"
"254603","17041","Brescia","Castelcovati","VIA Q. CAPITANIO,51","2014-05-19T00:00:00.000","2014-05-19T00:00:00.000","1","37","38","45.50081999980","9.94431999986","POINT (9.94431999986 45.5008199998)"
"572300","15146","Milano","Milano","VIA FARINI CARLO 63","2010-01-26T00:00:00.000","2010-01-26T00:00:00.000","0","69","69","45.49286619960","9.18446180061","POINT (9.18446180061 45.4928661996)"
"198625","16024","Bergamo","Bergamo","VIA SANT'ALESSANDRO","1996-07-19T00:00:00.000","1996-07-19T00:00:00.000","0","99","99","45.69843032960","9.66174551958","POINT (9.66174551958 45.6984303296)"
"237663","15140","Milano","Melegnano","VIA ROMA, 34","1981-06-09T00:00:00.000",,"0","25","25","45.35848549930","9.32409159997","POINT (9.32409159997 45.3584854993)"
"529567","108033","Monza e della Brianza","Monza","VIA QUARNARO",,,"0","60","60","45.57867629970","9.28219160020","POINT (9.2821916002 45.5786762997)"
"529702","108033","Monza e della Brianza","Monza","PIAZZA ROMA 10",,,"0","40","40","45.58482200000","9.27490018937","POINT (9.27490018937 45.584822)"
"525449","15242","Milano","Vimodrone","STRADA PADANA SUPERIORE 254",,"1984-06-20T00:00:00.000","0","158","158","45.51264039960","9.29158389940","POINT (9.2915838994 45.5126403996)"
"560563","15146","Milano","Milano","ALZAIA NAVIGLIO PAVESE 24","1990-04-04T00:00:00.000","1990-04-04T00:00:00.000","107","0","107","45.44903999960","9.17713160037","POINT (9.17713160037 45.4490399996)"
"525270","20042","Mantova","Poggio Rusco","VIA MATTEOTTI, 86",,,"0","135","135","44.97792179910","11.12094719990","POINT (11.1209471999 44.9779217991)"
"559042","15146","Milano","Milano","VIA CECILIA (SANTA) 2","1992-01-09T00:00:00.000","1992-01-09T00:00:00.000","0","30","30","45.46795999940","9.18177999981","POINT (9.18177999981 45.4679599994)"
"316707","15206","Milano","Senago","VIA LATTUADA N. 3",,"2019-12-02T00:00:00.000","0","35","35","45.57892999980","9.12607000052","POINT (9.12607000052 45.5789299998)"
"563926","15146","Milano","Milano","VIA VANZETTI AUGUSTO 8","1996-12-13T00:00:00.000","1996-12-13T00:00:00.000","0","147","147","45.47348500000","9.23610409950","POINT (9.2361040995 45.473485)"
"181775","16101","Bergamo","Fontanella","VIA SCOTTI 67",,"1980-09-27T00:00:00.000","7","40","47","45.46815319920","9.80134600012","POINT (9.80134600012 45.4681531992)"
"249305","17152","Brescia","Pralboino","VIA VERONICA GAMBARA N. 4","1991-02-13T00:00:00.000","1991-02-13T00:00:00.000","30","0","30","45.26772719930","10.21448939990","POINT (10.2144893999 45.2677271993)"
"418318","12040","Varese","Cassano Magnago","VIA MARCONI 21",,"2021-03-18T00:00:00.000","0","12","12","45.67428059980","8.82285189955","POINT (8.82285189955 45.6742805998)"
"558695","15146","Milano","Milano","VIA LAZZARETTO 16","1990-10-05T00:00:00.000","1990-10-05T00:00:00.000","0","32","32","45.47956819970","9.20379099965","POINT (9.20379099965 45.4795681997)"
"492038","14061","Sondrio","Sondrio","TONALE, 2/H",,,"0","20","20","46.16584852960","9.86990316999","POINT (9.86990316999 46.1658485296)"
"254126","15070","Milano","Cernusco sul Naviglio","VIA BALCONI 39",,"2006-06-19T00:00:00.000","0","55","55","45.52477999960","9.32835000022","POINT (9.32835000022 45.5247799996)"
"572388","15146","Milano","Milano","VIA CANONICA LUIGI 9","2010-03-05T00:00:00.000","2010-03-05T00:00:00.000","0","20","20","45.47750069970","9.17709220046","POINT (9.17709220046 45.4775006997)"
"247664","17119","Brescia","Nuvolento","VIA CAVE 9","2004-02-05T00:00:00.000","2004-03-07T00:00:00.000","0","48","48","45.54968629940","10.38041289990","POINT (10.3804128999 45.5496862994)"
"462490","17077","Brescia","Gavardo","LOC. ROCCOLINO 4",,"2022-09-09T00:00:00.000","0","9.5","9.5","45.58409239930","10.44931709990","POINT (10.4493170999 45.5840923993)"
"562604","15146","Milano","Milano","LARGO DONEGANI GUIDO 3","1991-03-14T00:00:00.000","1991-03-14T00:00:00.000","0","48","48","45.47568979980","9.19428919937","POINT (9.19428919937 45.4756897998)"
"562697","15146","Milano","Milano","VIA ROSSI PELLEGRINO 15","1991-11-04T00:00:00.000","1991-11-04T00:00:00.000","0","123","123","45.50838469940","9.17731420029","POINT (9.17731420029 45.5083846994)"
"528070","15200","Milano","Santo Stefano Ticino","SANTO STEFANO TICINO VIA TRIESTE, 68",,"2023-03-10T00:00:00.000","30","0","30","45.48751999930","8.91981000020","POINT (8.9198100002 45.4875199993)"
"490551","16024","Bergamo","Bergamo","VIA SANT'ALESSANDRO, 5/C","2023-04-11T00:00:00.000","2023-04-11T00:00:00.000","0","38","38","45.69378319960","9.66416590034","POINT (9.66416590034 45.6937831996)"
"572463","15146","Milano","Milano","PIAZZALE MACIACHINI CARLO 22","2010-03-23T00:00:00.000","2010-03-23T00:00:00.000","25","0","25","45.49772070000","9.18412380009","POINT (9.18412380009 45.4977207)"
"494833","17029","Brescia","Brescia","V.LE CADUTI DEL LAVORO 77",,"2003-05-13T00:00:00.000","40","0","40","45.55386689910","10.18993159970","POINT (10.1899315997 45.5538668991)"
"181696","17188","Brescia","Travagliato","VIA AMRCONI 3G",,"2009-06-23T00:00:00.000","80","0","80","45.52452999980","10.08299999940","POINT (10.0829999994 45.5245299998)"
"193452","16046","Bergamo","Calusco d'Adda","VIA SANTA CROCE 26","1993-03-10T00:00:00.000","1993-03-10T00:00:00.000","48","0","48","45.69493599930","9.46489719972","POINT (9.46489719972 45.6949359993)"
"496454","17029","Brescia","Brescia","CORSO GOFFREDO MAMELI 49 B",,"2019-05-17T00:00:00.000","0","247","247","45.54064999940","10.21749999950","POINT (10.2174999995 45.5406499994)"
"414849","18182","Pavia","Voghera","GARIBALDI 038",,,"0","34","34","44.98873999990","9.01050000019","POINT (9.01050000019 44.9887399999)"
"273302","13253","Como","Alta Valle Intelvi","VIA PROVINCIALE N.17","2000-11-30T00:00:00.000","2000-11-30T00:00:00.000","0","60","60","45.97902999970","9.02521999939","POINT (9.02521999939 45.9790299997)"
"568260","15146","Milano","Milano","VIA ANGELONI LUIGI 20","2004-08-30T00:00:00.000","2004-08-30T00:00:00.000","0","76","76","45.52649879960","9.17574579988","POINT (9.17574579988 45.5264987996)"
"227975","13100","Como","Fenegr├▓","VIA LARIO 1/D",,"2015-02-13T00:00:00.000","65","0","65","45.70204999950","9.00029000007","POINT (9.00029000007 45.7020499995)"
"490334","97048","Lecco","Merate","VIA CAZZANIGA,23",,"2017-11-17T00:00:00.000","0","48","48","45.69548389990","9.41309880024","POINT (9.41309880024 45.6954838999)"
"247388","12108","Varese","Olgiate Olona","VIA DE DIONIGI N. 3",,,"0","20","20","45.63242999970","8.88885000035","POINT (8.88885000035 45.6324299997)"
"418512","16024","Bergamo","Bergamo","VIA DIVISIONE TRIDENTINA, 2/B","2022-06-10T00:00:00.000","2022-06-10T00:00:00.000","0","4","4","45.69562710000","9.67846069985","POINT (9.67846069985 45.6956271)"
"567483","15146","Milano","Milano","VIA RATTI LUIGI 3","2003-06-17T00:00:00.000","2003-06-17T00:00:00.000","55","0","55","45.49153149930","9.10068969969","POINT (9.10068969969 45.4915314993)"
"251989","97015","Lecco","Casargo","VIA ROMA 21",,"2006-05-12T00:00:00.000","0","50","50","46.03713358930","9.38565253935","POINT (9.38565253935 46.0371335893)"
"417230","16108","Bergamo","Gandino","VIA PAPA GIOVANNI XXIII, 46",,"2016-01-11T00:00:00.000","0","85","85","45.81093209990","9.90180130033","POINT (9.90180130033 45.8109320999)"
"563741","15146","Milano","Milano","CORSO PORTA ROMANA (DI) 85","1996-02-10T00:00:00.000","1996-02-10T00:00:00.000","0","52","52","45.45553069990","9.19692760045","POINT (9.19692760045 45.4555306999)"
"331757","16198","Bergamo","Seriate","VIA NAZIONALE 54","2019-05-14T00:00:00.000","2019-05-14T00:00:00.000","0","69","69","45.68523299950","9.73120089973","POINT (9.73120089973 45.6852329995)"
"561555","15146","Milano","Milano","VIALE UMBRIA 9","2000-01-01T00:00:00.000","2000-01-01T00:00:00.000","18","0","18","45.44853499970","9.21075780009","POINT (9.21075780009 45.4485349997)"
"558484","15146","Milano","Milano","VIA MONTEGANI LODOVICO 21","1992-01-15T00:00:00.000","1992-01-15T00:00:00.000","0","40","40","45.43556499970","9.17820400029","POINT (9.17820400029 45.4355649997)"
"560848","15146","Milano","Milano","VIA PRINA GIUSEPPE 1","2000-01-01T00:00:00.000","2000-01-01T00:00:00.000","0","15","15","45.48075129990","9.16974030062","POINT (9.16974030062 45.4807512999)"
"567846","15146","Milano","Milano","VIA BASSINI EDOARDO 47","2004-01-12T00:00:00.000","2004-01-12T00:00:00.000","0","30","30","45.48138819950","9.23633659936","POINT (9.23633659936 45.4813881995)"
"417232","16108","Bergamo","Gandino","VIA PAPA GIOVANNI XXIII, 27",,"2007-11-15T00:00:00.000","81","0","81","45.81126999920","9.90230000006","POINT (9.90230000006 45.8112699992)"
"558949","15146","Milano","Milano","VIA ROSSI PELLEGRINO 87","2000-01-01T00:00:00.000","2000-01-01T00:00:00.000","0","65","65","45.51456939970","9.17301710036","POINT (9.17301710036 45.5145693997)"
"564363","15146","Milano","Milano","VIA CIGNOLI (DEI) 1","1998-02-25T00:00:00.000","1998-02-25T00:00:00.000","0","86","86","45.49559659920","9.13409029962","POINT (9.13409029962 45.4955965992)"
"491297","15096","Milano","Cuggiono","VIA SAN ROCCO 10/A",,"2005-01-25T00:00:00.000","0","45","45","45.50689489910","8.81472430017","POINT (8.81472430017 45.5068948991)"
"187475","98051","Lodi","Santo Stefano Lodigiano","VIA VITTORIO VENETO 55",,"2001-12-27T00:00:00.000","50","0","50","45.11771999970","9.73333999944","POINT (9.73333999944 45.1177199997)"
"332589","15182","Milano","Rho","LARGO MAZZINI GIUSEPPE 9","2017-01-23T00:00:00.000","2017-01-23T00:00:00.000","24","0","24","45.52940739950","9.04604459948","POINT (9.04604459948 45.5294073995)"
"493342","108023","Monza e della Brianza","Desio","VIA MILANO N. 89",,,"0","65","65","45.60871999940","9.20182999962","POINT (9.20182999962 45.6087199994)"
"494277","17029","Brescia","Brescia","VIA VIOLINO DI SOPRA 68",,"2020-12-04T00:00:00.000","43","0","43","45.54301999930","10.17044000010","POINT (10.1704400001 45.5430199993)"
"191733","20048","Mantova","Redondesco","VIALE VITTORIO VENETO N.42",,"2010-04-14T00:00:00.000","0","10","10","45.16352999920","10.51922999980","POINT (10.5192299998 45.1635299992)"
"331652","19036","Cremona","Cremona","VIA DEGLI IPPOCASTANI 2B",,,"0","120","120","45.13409489940","10.03765010030","POINT (10.0376501003 45.1340948994)"
"562585","15146","Milano","Milano","VIA PISTRUCCI SCIPIONE 12","1990-05-31T00:00:00.000","1990-05-31T00:00:00.000","0","38","38","45.45476089910","9.21770690009","POINT (9.21770690009 45.4547608991)"
"189529","97071","Lecco","Robbiate","VICOLO STRECCIOLO 1","1982-10-05T00:00:00.000","1982-10-05T00:00:00.000","0","65","65","45.69123621970","9.44312019008","POINT (9.44312019008 45.6912362197)"
"564101","15146","Milano","Milano","PIAZZALE UDINE 1","1997-05-23T00:00:00.000","1997-05-23T00:00:00.000","0","40","40","45.49068109960","9.23676770044","POINT (9.23676770044 45.4906810996)"
"329262","16246","Bergamo","Zogno","VIA A. LOCATELLI 5/A",,,"0","100","100","45.79196929960","9.65131549984","POINT (9.65131549984 45.7919692996)"
"527823","15046","Milano","Canegrate","VIA VOLONTARI DELLA LIBERTA'",,"2022-02-28T00:00:00.000","0","14","14","45.56938363970","8.92644650942","POINT (8.92644650942 45.5693836397)"
