"comune","provincia","c_c","indirizzo","titolare","settore_merc_non_alim","sup_alim","sup_non_alim","sup_totale","location"
"Barzan├▓","LC",,"VIA IV NOVEMBRE, 16","D.I.MAR. S.R.L.",,"211.42","0","211.42","POINT (9.32051008425 45.7395566648)"
"Trezzo sull'Adda","MI",,"VIA MAZZINI 42","IN'S MERCATO SPA",,"695","295","990","POINT (9.5176458 45.6030898995)"
"Gallarate","VA",,"VIA FLLI. BANDIERA 10","MA MEIFEN","A","0","884","884","POINT (8.7863925732 45.6534997456)"
"Magenta","MI",,"VIA ROMA 90","PUNTO ARREDO SRL","C","0","300","300","POINT (8.88067338728 45.4652826516)"
"Rogno","BG",,"VIA MONTE GRAPPA, 4","ANTINFORTUNISTICA INDUSTRIALE SAS","D","0","200","200","POINT (10.1445223908 45.8613131945)"
"Corteno Golgi","BS",,"VIA NAZIONALE ,564","RISCIO BIG MARKET SRL",,"299","100","399","POINT (10.1620403376 46.1559489275)"
"Sondrio","SO",,"V.TREMOGGE,25","CIPOLLA MAURO E C. S.N.C.","B","0","812","812","POINT (9.86105469916 46.1807104137)"
"Lonate Pozzolo","VA",,"VIA BUSTO ARSIZIO N. 152","COVER SRL",,"0","811","811","POINT (8.78500829 45.5950374495)"
"Cant├╣","CO",,"VIA MILANO 49","CONSORZIO AGRARIO INTERPROVINCIALE DI COMO E SONDRIO","D","80","870","950","POINT (9.13330360781 45.7315820466)"
"Lecco","LC",,"VIA BELFIORE N. 67","LIDL ITALIA S.R.L.",,"758","325","1083","POINT (9.40924687 45.8534785795)"
"Milano","MI",,"VIA MONTE NAPOLEONE, 12","CORNELIANI CLAUDIO",,"0","324","324","POINT (9.19498253833 45.4684496592)"
"Maleo","LO",,"VIA MANFREDI,2","NEW FOOD SNC",,"156","39","195","POINT (9.76498414629 45.1675456029)"
"Lissone","MB",,"VIA MASCAGNI, 6","RESNATI MOBILI SNC",,"0","860","860","POINT (9.23017784986 45.6079801722)"
"Castelverde","CR",,"VIA CASTELLEONESE,9","G.S. SPA","C","1144","355","1499","POINT (9.96719874436 45.170291051)"
"Garlasco","PV",,"VIA PAVIA, 54","ARCOBALENO SNC","A","0","600","600","POINT (8.93263670686 45.1932344056)"
"Milano","MI",,"VLE MONZA, 244","BUONSANTI NICOLA",,"0","470","470","POINT (9.22741778544 45.5214865325)"
"Milano","MI",,"VIA BORDIGHERA, 12","NN",,"0","480","480","POINT (9.17383656659 45.4418733484)"
"Lecco","LC",,"VIA VOLTA, 3/A","PAROLARI MARCO","C","0","312","312","POINT (9.39239944295 45.8559643871)"
"Santa Maria della Versa","PV",,"VIA ROMA N.76","IL  MAGAZZINO S.A.S. DI VALICATI MARIANNA & C.",,"106","290","396","POINT (9.3003773248 44.9827157926)"
"Medolago","BG",,"VIA ITALIA, 3","BILLA AKTIENGESELLSCHAFT",,"444","118","562","POINT (9.4950604233 45.6747960306)"
"Merate","LC",,"VIA STATALE 11/C","FOPPIANI MICHELE",,"0","774","774","POINT (9.40589328849 45.697859997)"
"Casalmaggiore","CR",,"VIA FERMI 19/21","SPORTIME SRL","A","0","350","350","POINT (10.4280175 44.9770726995)"
"Monticelli Brusati","BS",,"VIA CADUTI N. 40/B","PUNTO IN SRL",,"240","41","281","POINT (10.1002625783 45.6317343649)"
"Pavia","PV",,"VIA VIGENTINA, 14","IN'S MERCATO SPA",,"300","277","577","POINT (9.17453909943 45.2129228003)"
"Pavia","PV",,"V.LE MONTEGRAPPA ANGOLO VIA DONEGANI","AGRIFARMA S.P.A.","D","0","500","500","POINT (9.17423589949 45.1824208517)"
"San Giuliano Milanese","MI",,"VIA PO 13","PITTAROSSO S.P.A. UNIPERSONALE","A","0","1440","1440","POINT (9.25853357798 45.3884409969)"
"Ponte San Pietro","BG",,"VIA S. G. BOSCO, 69/73","TOP 20 S.R.L.",,"0","710","710","POINT (9.581656244 45.6968174813)"
"Albano Sant'Alessandro","BG",,"VIA TONALE 9","PRENATAL RETAIL GROUP SPA",,"69","830","899","POINT (9.75952054912 45.6857994444)"
"Pontida","BG",,"VIA GAMBIRAGO,1067","RAM SRL - MOBILI","C","15","1285","1300","POINT (9.46733951943 45.7304774564)"
"Crema","CR",,"VIA MILANO, 73","ARREDAMENTI MARY CLAIRE SNC","C","0","900","900","POINT (9.64630745596 45.3594325942)"
"Villa d'Ogna","BG",,"VIA RASINI 399","ZAMBAITI ANGELO","C","0","399","399","POINT (9.92368566806 45.9027966461)"
"Livigno","SO",,"VIA FONTANA, 111","MOTTINI ARISTIDE SNC DI MOTTINI LORENZA E C.","D","0","344","344","POINT (10.1345324259 46.5358973817)"
"Cesano Boscone","MI",,"VIA BENEDETTO CROCE 9/11 A","ROCALE' S.R.L.","A","0","2400","2400","POINT (9.08655900014 45.433494963)"
"Gorla Maggiore","VA",,"VIA BARAGGIOLA 2","COOPERATIVA TOP LABOR S.C.",,"510","229","739","POINT (8.89783800447 45.6593862293)"
"Cremona","CR",,"VIA CASTELLEONE 47C","LIDL ITALIA SRL","A","977","419","1396","POINT (10.0023779 45.1486875995)"
"Milano","MI",,"VIA DURINI, 25","PRETI RENATO",,"0","330","330","POINT (9.19825100571 45.4652107342)"
"Castiglione Olona","VA",,"VIA CESARE BATTISTI, 95","TIGROS SPA",,"900","400","1300","POINT (8.87575192558 45.7584225842)"
"Milano","MI",,"VIA ENNIO, 6","GATTI┬ÁLUIGI",,"0","269","269","POINT (9.21612301409 45.4536044387)"
"Poncarale","BS",,"VIA G. GALILEI 24","BRESCIA AUTORACING DI TONINELLI ROBERTO E CORRADO SNC","D","0","244","244","POINT (10.2013181511 45.4557400948)"
"San Paolo d'Argon","BG",,"VIA NAZIONALE, 58/A","ARICI VIRGILIO & C. SRL","D","0","247","247","POINT (9.79814851111 45.6863015249)"
"Lecco","LC",,"VIA DELLA PERGOLA, 46","MAX FACTORY SRL","A","0","1825","1825","POINT (9.40657359976 45.8436846446)"
"Cremona","CR",,"VIA SOLFERINO,12","PINALLI SRL","D","1","343","344","POINT (10.024397373 45.1346103843)"
"Casteggio","PV",,"VIA EMILIA, 119","LIDL ITALIA SRL",,"771","515","1286","POINT (9.13493090151 45.0189496481)"
"Corte de' Cortesi con Cignone","CR",,"STRADA PROVINCIALE, 21","ARREDAMENTI MAIANDI SNC DI MAIANDI SABRINA","C","0","1000","1000","POINT (10.0184592405 45.2668410456)"
"Ponte Nossa","BG",,"VIA EUROPA 78","GERVASONI MAURO","C","0","200","200","POINT (9.88668294033 45.8690233585)"
"Sesto San Giovanni","MI",,"VIA CESARE DA SESTO, 66","VILLA DI SESTO ARREDAMENTI S.R.L.","C","0","660","660","POINT (9.234519327 45.5342557058)"
"Bergamo","BG",,"PIAZZA MATTEOTTI 19","PINALLI SRL UNIPERSONALE","D","20","255","275","POINT (9.66799791947 45.6940675919)"
"Bergamo","BG",,"VIA AUTOSTRADA","COOP LOMBARDIA S.C.","D","1086","1400","2486","POINT (9.66790182023 45.6870721008)"
"Lissone","MB",,"VIALE VALASSINA","PITTAROSSO SPA",,"0","1130","1130","POINT (9.24201373705 45.5981078176)"
"Pontevico","BS",,"VIA XX SETTEMBRE N. 115","TIGER STONE SRL","D","0","580","580","POINT (10.0913266 45.2713403995)"
"Monza","MB",,"VIA CAVALLOTTI","AUTO4YOU S.R.L","D","0","608","608","POINT (9.25373459086 45.5777658007)"
"San Martino in Strada","LO",,"VIA EMILIA KM 292","UPIM","A","0","1290","1290","POINT (9.54165947153 45.2793783554)"
"Bereguardo","PV",,"PIAZZA PATRIOTI 5","NEGRI MOBILI SNC","C","0","972","972","POINT (9.02804660471 45.2581964068)"
"Cardano al Campo","VA",,"VIALE EUROPA 54","RABAGLIO & C. SRL","D","0","397","397","POINT (8.75588709808 45.6459645488)"
"Montirone","BS",,"VIA PEDRONA 4","BERTOZZI GLAUCO",,"182","0","182","POINT (10.2357078499 45.4452455292)"
"Busto Garolfo","MI",,"VIA ARCONATE 5","FACAI STORE SRL",,"20","573","593","POINT (8.87899 45.5464899995)"
"Desenzano del Garda","BS",,"VIA ADUA N.10","LILLA SPA","A","100","2309","2409","POINT (10.5274971396 45.4628860417)"
"Cermenate","CO",,"VIA EUROPA UNITA 41/A","CESAR DI BARBAROSSA ENIO E F.LLI S.R.L.","D","0","800","800","POINT (9.087041 45.6963979995)"
"Ghedi","BS",,"STRADA ISORELLA N. 12","MD SPA",,"800","100","900","POINT (10.2986408386 45.366168588)"
"Milano","MI",,"P.I.I. GARIBALDI REPUBBLICA","SALZA CARLO",,"1400","900","2300","POINT (9.15933654906 45.4681915314)"
"Spirano","BG",,"VIA GALILEI 24","MORETTI BOUTIQUE","A","0","300","300","POINT (9.67648145876 45.5857316744)"
"Piazza Brembana","BG",,"VIA ING. SANTE CALVI, 29","DAMIANI SPORT DEI F.LLI CAMIANI S.N.C.","A","0","250","250","POINT (9.67643531298 45.947009754)"
"Voghera","PV",,"NENNI,1/C","HAPPY CASA STORE S.R.L.","A","0","1690","1690","POINT (8.988625 45.0010669995)"
"Castegnato","BS",,"VIA CAMAIONE, 1","CASTELVEDERE ALDO & C. SRL","D","500","620","1120","POINT (10.1152180982 45.5564664267)"
"Malegno","BS",,"VIA DEL LANICO 52","LOMBARDI LUIGI SRL","D","0","483","483","POINT (10.2773015682 45.9489135586)"
"Milano","MI",,"VIALE BRENTA N. 36","XUE DAO YI",,"0","1136","1136","POINT (9.21755310002 45.4418705968)"
"Cremona","CR",,"VIA SEMINARIO 16","CISALFA SPORT SPA","D","10","1442","1452","POINT (10.00286 45.1496899995)"
"Pedrengo","BG",,"VIA TONALE, 14","PROGETTI D'ARREDO S.R.L.","C","0","650","650","POINT (9.74726818091 45.687587483)"
"Cesano Maderno","MB",,"VIA DON L. VIGANO' , 96","BANA GIOVANNI",,"0","252","252","POINT (9.18845144426 45.6402244999)"
"Calolziocorte","LC",,"VIA STOPPANI S.N.C.","SUPERMERCATO D'ORIENTE DI CHEN QUANHUA",,"0","550","550","POINT (9.42913672784 45.8008673284)"
"Milano","MI",,"VIA PLANA GIOVANNI ANTONIO, 38","BACCHI PIERFRANCESCO",,"0","433","433","POINT (9.15140288236 45.4916301754)"
"Busto Arsizio","VA",,"CORSO SEMPIONE 194/1","D.M.O.   PET CARE  S.R.L.",,"0","474.61","474.61","POINT (8.8327261 45.6337362995)"
"Bulgarograsso","CO",,"VIA FILZI 1","COTTA PAOLO","A","5","342","347","POINT (9.00458734314 45.745124872)"
"Uboldo","VA",,"VIA MONTE GRAPPA,105","EDIL SIRONI GIAMPIERO & C. SNC","C","0","847","847","POINT (8.99633710557 45.6128480991)"
"Isso","BG",,"VIA CASCINA SECCHI, 351","AMBROSINI CARLO-AMBROSINI SRL (EUROSPIN)",,"800","205","1005","POINT (9.74358180453 45.4804605393)"
"Bagnolo Cremasco","CR",,"VIA  CREMA   N. 81","B.C.D. DI CORISIO GERMANA","D","0","250","250","POINT (9.60388434704 45.3711687917)"
"Dalmine","BG",,"VIALE LOCATELLI N. 16","LIDL ITALIA SRL",,"666","334","1000","POINT (9.60487229506 45.6469798897)"
"Roccafranca","BS",,"VIA FRANCESCA NORD, 2","ITALMARK",,"1211","250","1461","POINT (9.91045947015 45.4664818473)"
"Milano","MI",,"VIA PIETRO GIORDANI N. 32","LI CUNHUA",,"0","1284","1284","POINT (9.12197913852 45.4449029084)"
"Milano","MI",,"VIA MONTE NAPOLEONE, 11","DI RISIO GIANCARLO",,"5","449","454","POINT (9.1951339436 45.4683177223)"
"Olgiate Olona","VA","SI","VIA SAN MAURIZIO NN. 4 - 6 - 8","ITRAS S.P.A.",,"600","1066","1666","POINT (8.87415360416 45.6295041993)"
"Settala","MI",,"STATALE PAULLESE KM 10","BILLA AKTIEMGESELLSCHAFT",,"400","200","600","POINT (9.39102900428 45.4487146505)"
"Stezzano","BG",,"VIA BOITO, 10","WUERTH SRL - G.M.B.H","D","0","2500","2500","POINT (9.63266 45.6517299995)"
"Cairate","VA",,"VIA COMO, 22","RETE SRL",,"450","690","1140","POINT (8.84780976013 45.6822409112)"
"Milano","MI",,"VIA PESTALOZZI GIOVANNI ENRICO, 21","MARASCH DANIEL",,"697","348","1045","POINT (9.15510537215 45.4447280631)"
"Saronno","VA",,"VIA VARESE N. 38","CESAR DI BARBAROSSA ENIO E F.LLI S.R.L.","D","10","640.82","650.82","POINT (9.0322602 45.6160683995)"
"Milano","MI",,"VIA GESU', 2A","MALVERDI FABRIZIO",,"0","591","591","POINT (9.19439549107 45.4690163483)"
"Broni","PV",,"VIALE DELLA REPUBBLICA,8","MOBILI ARREDAMENTI DI TACCI WALTER E C. SNC","C","0","237","237","POINT (9.25940458428 45.0622576643)"
"Milano","MI",,"VIA NOVARA, 83","GIUSTINI AMEDEO",,"50","1693","1743","POINT (9.12160063178 45.4711844376)"
"Olginate","LC",,"VIA INDUSTRIA, 1","PENNY MARKET SRL",,"755","160","915","POINT (9.42169 45.7872499995)"
"Curno","BG",,"VIA DALMINE, 6","GRUPPO EMMECIAUTO SPA","D","0","815","815","POINT (9.60244179677 45.685871246)"
"Vigevano","PV",,"VIA FARINI, 8","F.LLI DELLA FIORE SPA","D","0","330","330","POINT (8.85363697591 45.3200762656)"
"Mazzano","BS",,"VIA VENTUROLI NR.24/M","LIU* WENNAN","D","0","482","482","POINT (10.3466674252 45.4993923623)"
"Lodi","LO",,"VIALE MILANO, 87","HOBBY LEGNO SRL","D","0","472","472","POINT (9.48280905741 45.3215164918)"
"Carlazzo","CO",,"VIA STATALE 47","NUOVA SAE TRE S.R.L.","D","0","161","161","POINT (9.16881234914 46.0419676561)"
"Lecco","LC",,"VIA SONDRIO, 3","PAROLARI MARCO","C","0","334","334","POINT (9.38638568003 45.8621276187)"
"Breno","BS",,"VIA LEONARDO DA VINCI,31A","LIDL ITALIA SRL","A","710","355","1065","POINT (10.3087760505 45.9603143724)"
"Bergamo","BG",,"VIA BORGO PALAZZO, 226","MIRACLE X SRL",,"0","1064","1064","POINT (9.70784669 45.6895355995)"
"Novate Milanese","MI",,"VIA BOVISASCA,56/C","LIDL ITALIA SRL",,"850","568","1418","POINT (9.1502456 45.5225091995)"
"Piadena Drizzona","CR",,"VIA FERRARIS, 1","MARCHETTI FERRAMENTA DI BUSI ROSA E C SNC","D","0","198","198","POINT (10.3893608295 45.1263727983)"
"San Martino Siccomario","PV",,"VIA TOGLIATTI 35","NEWS CITY SRL","A","0","170","170","POINT (9.13118953387 45.1595197023)"
"Caravaggio","BG",,"VIA SANGALETTI","OVS S.P.A.","A","5","1345","1350","POINT (9.63144464277 45.4994638797)"
"San Vittore Olona","MI",,".ZZA F.LLI MOCCHETTI 5","MA MEIFEN","C","0","1500","1500","POINT (8.9460563988 45.5798153147)"
"Cernusco sul Naviglio","MI",,"VIA GRANDI, 2","HOLDING SFARZO SRL","A","0","399","399","POINT (9.34915106044 45.5171436064)"
"Motta Baluffi","CR",,"VIA G. MARCONI 17/B","DELMIGLIO GIOVANNI",,"163","0","163","POINT (10.2592397124 45.0572352549)"
"Caravaggio","BG",,"VIALE PAPA GIOVANNI XXIII N. 13","BUONGIORNO SRL",,"400","272","672","POINT (9.64135197241 45.4939536432)"
"Crema","CR",,"VIA 1 MAGGIO,1","PRENATAL RETAIL GROUP S.P.A.","D","50","1200","1250","POINT (9.6845304506 45.3680304103)"
"Milano","MI",,"VIA LARIO, 11/A","VELARDI ALBERTO",,"0","350","350","POINT (9.19009430035 45.4921449753)"
"Castano Primo","MI",,"VIA NITTI, 1/A","MAGLIERIA M.B. DI M. BERGAMO E C.","A","0","251","251","POINT (8.79092020343 45.5492079928)"
"Buscate","MI",,"VIALE EUROPA 36/38","CALLONI GIOVANNI","D","0","537","537","POINT (8.80566379079 45.5432530265)"
"Pegognaga","MN",,"VIALE SAN LORENZO, N. 52","RAIMONDI DELIO E C. SNC",,"0","392","392","POINT (10.8625177549 44.9928209203)"
"Olgiate Comasco","CO",,"VIA LOMAZZO 10","ITALY S.R.L.","A","0","343.97","343.97","POINT (8.95792557334 45.7820688843)"
"Guidizzolo","MN",,"VIA CIRCONVALLAZIONE 49","CALZATURE MONDADORI DI MONDADORI TECLA SAS","A","0","617","617","POINT (10.5766381465 45.3160771487)"
"Curno","BG",,"VIA DOROTINA, 17","CASSOTTI GIOVANNI SAS DI FILIPPI STEFANO E PAOLO","C","0","300","300","POINT (9.60158845781 45.694926651)"
"Sesto San Giovanni","MI",,"VIA CLERICI,2/4","RENORD S.P.A.","D","0","1376","1376","POINT (9.21749421656 45.5336230393)"
"Verdello","BG",,"STRADA FRANCESCA","SCAINI CASA SNC DEI F.LLI SCAINI","D","0","763","763","POINT (9.62075743201 45.5903072082)"
"Albano Sant'Alessandro","BG",,"VIA TONALE (EX KOCH)","SPESA INTELLIGENTE SPA",,"760","164","924","POINT (9.77201225208 45.6892051015)"
"Voghera","PV",,"VIA CAVOUR N.15/17","ALFI SRL",,"650","57","707","POINT (9.0086448 44.9916672995)"
"Gavirate","VA",,"VIA MARCONI, 13","UNES MAXI SRL",,"274","30","304","POINT (8.71251566694 45.843553665)"
"Milano","MI",,"VIA QUARENGHI GIACOMO, 23","GOLA CLAUDIO",,"0","1125","1125","POINT (9.11517774935 45.4965090935)"
"Cinisello Balsamo","MI",,"VIALE F. TESTI 210","MEDIAMRKET SPA","B","0","2460","2460","POINT (9.23254389344 45.5478225506)"
"Grosio","SO",,"VIA MILANO 77","TRAMANZOLI GIOVANNI",,"279","19","298","POINT (10.2706688991 46.2947813445)"
"Curno","BG",,"VIA TRENTO, 12/14","MEGAL SRL","D","0","278","278","POINT (9.61653800182 45.6947888517)"
"Gavirate","VA",,"VIALE TICINO  79","CONCESSIONARIA FIAT","D","0","170","170","POINT (8.70929643088 45.8401671189)"
"Iseo","BS",,"VIA ROMA 38","ARREDAMENTI TURRA DI TURRA CRISTIANO & C SNC","C","0","387","387","POINT (10.0509725542 45.6569321552)"
"Milano","MI",,"VIA MARIANI POMPEO, 2","PATISSO ROSARIA",,"0","1350","1350","POINT (9.23069725359 45.5106132477)"
"Castrezzato","BS",,"VIA RISORGIMENTO 7","CENTRO SPESA CUCCHI SNC","D","199","23","222","POINT (9.9789451395 45.5121718426)"
"Limido Comasco","CO",,"VIA DELLE RIMEMBRANZE 11","BELTA S.A.S.","D","0","622","622","POINT (8.9816740752 45.6916300527)"
"Induno Olona","VA",,"VIA PORRO, 180","AL-CI S.R.L.",,"456","336","792","POINT (8.85388294186 45.8579866743)"
"Eupilio","CO",,"VIA PROVINCIALE, 2/A","FRATELLI BARLASSINA","D","0","600","600","POINT (9.25404487876 45.8070876182)"
"Milano","MI",,"VIA MONTE NAPOLEONE, 3","BECCARI PIETRO",,"0","469","469","POINT (9.19623517221 45.4673728084)"
"Trezzo sull'Adda","MI",,"VIA BRASCA SNC","MAXI ZOO ITALIA SPA","D","0","550","550","POINT (9.51205600412 45.6104559899)"
"Cernusco Lombardone","LC",,"VIA SPLUGA N.65","MALLOY DISTRIBUTION SRL","A","0","253","253","POINT (9.40194 45.6921099995)"
"Monza","MB",,"VIA DELLA NOVELLA 36","AUTODEMOLIZIONI MAURO DI MAURO MARIO SRL",,"0","567","567","POINT (9.2325281 45.5704568995)"
"Cesano Maderno","MB",,"VIA MONTEVERDI","DECE S.R.L.",,"1600","0","1600","POINT (9.14156394098 45.6274264626)"
"Isso","BG",,"VIA S.S. 11 PADANA SUPERIORE, 75","PARATI GIANBATTISTA-AUTOMOBILI FRATELLI PARATI SRL","D","0","626","626","POINT (9.74516095074 45.4801100937)"
"Milano","MI",,"VLE PISA, 10","AMMOSCATO GASPARE CRISTIAN",,"229","41","270","POINT (9.13651916359 45.463317403)"
"Trezzo sull'Adda","MI",,"VIA DELL'OASI SNC","JYSK ITALIA SRL","C","0","752","752","POINT (9.50456840138 45.5910494607)"
"Vertova","BG",,"VIA DON B. FERRARI 61","TIRELLI ANTONIO",,"805","200","1005","POINT (9.85525210681 45.8100921509)"
"Mazzano","BS",,"VIA SANTELLONE NR. 51","BOTTI ANGELO E BRUNO S.N.C.","D","0","680","680","POINT (10.3699762677 45.4962501942)"
"Buccinasco","MI",,"VIALE LOMBARDIA, 49","GOTTARDO SPA","D","20","678","698","POINT (9.11541315734 45.4266396674)"
"Cisano Bergamasco","BG",,"VIA XVI APRILE","AGROALIMENTARE DI BONAITI DOSOLINA &C. S.A.S.",,"150","90","240","POINT (9.46873319933 45.7344710525)"
"Zibido San Giacomo","MI",,"VIALE LONGARONE 21","SOC OLD FARM","D","0","190","190","POINT (9.11873050449 45.3687600376)"
"Lissone","MB",,"VIA G. GIARDINO, 1","TRIO S.R.L.",,"0","520.87","520.87","POINT (9.23299 45.5991599995)"
"Gravedona ed Uniti","CO",,"VIA REGINA N. 77","OSCAR CAP SRL","A","0","860","860","POINT (9.28890714986 46.1370480557)"
"Binasco","MI",,"VIA TURATI 21","GS SPA",,"197","49","246","POINT (9.09744776913 45.3328989091)"
"Milano","MI",,"VIA BIGLI N. 16","SACJEBANDT BENOIT FRANCOIS JOSEPH",,"0","361","361","POINT (9.1936094 45.4690356995)"
"Villa d'Ogna","BG",,"VIA DUCA D'AOSTA 250","EMMECI SPA",,"227","199","426","POINT (9.93579210253 45.9096112666)"
"Coccaglio","BS",,"VIA CHIARI 12","MONTORFANO SUPERMERCATI S.R.L.",,"685","150","835","POINT (9.9738028388 45.5639368369)"
"Brescia","BS",,"CORSO MARTIRI DELLA LIBERTA' N. 9","GALILEO SPA",,"0","330","330","POINT (10.2163030396 45.5375984642)"
"Bariano","BG",,"VIA LOCATELLI, 53","GIUPPONI MOBILI S.N.C.","C","0","180","180","POINT (9.70483239608 45.5190913954)"
"Suzzara","MN",,"VIA MADRE TERESA DI CALCUTTA","UNES MAXI SRL",,"800","200","1000","POINT (10.7488962064 44.9850394206)"
"Milano","MI",,"CSO MATTEOTTI GIACOMO, 14","BALLABIO GIUSEPPINA",,"0","267","267","POINT (9.1955650247 45.4669151671)"
"Curtatone","MN",,"VIA DEI PIEMONTESI 37","FASHION MARKET ROMA SRL","A","0","2101.5","2101.5","POINT (10.72066 45.1527699995)"
"Desenzano del Garda","BS",,"VIA ADUA N.10","PNT RETAIL GROUP SPA","D","20","2430","2450","POINT (10.5274971396 45.4628860417)"
"Cirimido","CO",,"VIA VITTORIO VENETO, 52","LARIANO 2014 SRL",,"0","443","443","POINT (9.00898362179 45.7015606089)"
"Asola","MN",,"VIA CREMONA 62","RIZZI ROBERTO","A","0","1080","1080","POINT (10.400137607 45.2158752583)"
"Varese","VA",,"VIA SANVITO SILVESTRO N. 32","MILLCAR SRL","D","0","600","600","POINT (8.81800542261 45.8219992567)"
"Rovello Porro","CO",,"VIA MARCHESE PAGANI 73","UNES MAXI SPA",,"1030.97","441.84","1472.81","POINT (9.0509661 45.6471632995)"
"Breno","BS",,"VIA LEONARDO DA VINCI,31","ALDI S.R.L.","A","892","446","1338","POINT (10.3162517 45.9656196995)"
"Milano","MI",,"VIA GUINTELLINO GUGLIELMO, 26","BRESSAN MARIANO",,"1191","300","1491","POINT (9.14428057103 45.4426256828)"
"Lissone","MB",,"VIALE VALASSINA, 13","MOBILBUTEN SAS",,"0","880","880","POINT (9.24201373705 45.5981078176)"
"Varese","VA",,"V.LE AGUGGIARI, 162","PRENATAL RETAIL GROUP SPA","A","50","885","935","POINT (8.81690544697 45.8376565983)"
"Cosio Valtellino","SO",,"VIA STATALE, 415","SOC. AUTOTORINO SPA","D","0","394","394","POINT (9.52996833841 46.1349494725)"
"Gorla Minore","VA",,"VIA A.COLOMBO 56 F","GONG WENXING","A","0","350.4","350.4","POINT (8.90740959563 45.6378981485)"
"Volta Mantovana","MN",,"STR. DEI COLLI SUD, 15","DE BATTISTI MAURIZIO",,"230","0","230","POINT (10.6545866881 45.2965169129)"
"Calusco d'Adda","BG",,"VIA SAN ROCCO, 988","GRAN MERCATO SPA",,"1200","205","1405","POINT (9.47779683844 45.691534677)"
"Busnago","MB",,"VIA ITALIA N. 209","ALDI SRL",,"217.02","868.12","1085.14","POINT (9.4772704 45.6193813995)"
"Carnate","MB",,"VIA BARASSI N. 11","YU CHUNXIANG",,"0","302","302","POINT (9.38073261 45.6480493395)"
"Valdidentro","SO",,"VIA LIVIGNO, 60/A","CANCLINI FRANCESCE E MICHELA E C. SNC","D","0","316","316","POINT (10.2920307265 46.488745848)"
"Legnano","MI",,"VIA BARBARA MELZI, 101","COOP LOMBARDIA SOCIETA' COOPERATIVA",,"515","85","600","POINT (8.9277919 45.6015207995)"
"Selvino","BG",,"VIA FIUME  SERIO 5","CAMOZZI  MASSIMO","D","0","191","191","POINT (9.75691073007 45.7825692528)"
"Bergamo","BG",,"V. XX SETTEMBRE 65/69","DOUGLAS ITALIA SPA","D","662","3","665","POINT (9.66661490272 45.693091338)"
"Codogno","LO",,"VIALE LEONARDO DA VINCI 57/B","LIN XIAOWEI","B","0","800","800","POINT (9.69436073882 45.1650855625)"
"Sarnico","BG",,"VIA LANTIERI 57","CERDELLI ABBIGLIAMENTO","A","0","213","213","POINT (9.95827872945 45.6669639159)"
"Arosio","CO",,"VIA OBERDAN 66","F.LLI GALLI SRL","D","0","1350","1350","POINT (9.20888327883 45.7206124506)"
"Brescia","BS",,"VIA XX SETTEMBRE 18","ALDI SRL",,"658","329","987","POINT (10.21497 45.5340199995)"
"Cassano d'Adda","MI",,"VIA MILANO 30 D","BIGONI E' ARREDARE SRL","C","0","390","390","POINT (9.5109920181 45.5275475585)"
"Acquanegra sul Chiese","MN",,"VIA BUOZZI, 70","MARKET TOMASI F.LLI DI TOMASI MARCO & C. S.N.C.",,"188","0","188","POINT (10.435161146 45.1627720615)"
"Seveso","MB",,"C.SO ISONZO, 97","ARREDAMENTI VERDERIO","C","0","300","300","POINT (9.15524719588 45.6404553474)"
"Ro├¿ Volciano","BS",,"P.ZZA VEZZULI 23","ANTONINI CLAUDIA","D","0","215","215","POINT (10.4983448551 45.6183435162)"
"San Giuliano Milanese","MI",,"VIA DELLA LIBERAZIONE, 13/A","IRIS MOBILI S.R.L.","C","0","435","435","POINT (9.26108713084 45.3970546597)"
"Gerenzano","VA",,"VIA RISORGIMENTO, 10","CB MATERIALI EDILI SNC",,"0","1500","1500","POINT (8.99758765371 45.6448596491)"
"Melzo","MI",,"VIA NORVEGIA N. 1","GRUPPO COMMERCIANTI ASSOCIATI GENERALMARKET S.R.L.","C","0","2500","2500","POINT (9.4121903 45.5073749995)"
"Monza","MB",,"VIA BORGAZZI SNC","PENNY MARKET S.R.L.",,"650","149","799","POINT (9.2694261 45.5745594995)"
"Figino Serenza","CO",,"VIA ADAMELLO N.25","ERRECI DI RADICE E CARAVA SNC.","C","0","498","498","POINT (9.13014952587 45.7043082449)"
"Vergiate","VA",,"VIA SEMPIONE, 38/40","IDROPLAST VERNOCCHI SRL",,"0","185","185","POINT (8.69453736196 45.7121774828)"
"Azzano San Paolo","BG",,"VIA CREMASCA 50","REHATTIVA SRL","D","0","247","247","POINT (9.675991747 45.6675017504)"
"Sondalo","SO",,"VIA BOLLADORE, 64","IPERAL SPA","A","0","200","200","POINT (10.3271128436 46.3262475813)"
"Milano","MI",,"VIA CONCA DEL NAVIGLIO, 37","AGOSTINI JOHN BERTO",,"293","147","440","POINT (9.17807214401 45.4553272988)"
"Turate","CO",,"VIA MATTEOTTI 5","GRUPPO CARTORAMA",,"0","828","828","POINT (9.01785238066 45.6563056031)"
"Bolgare","BG",,"VIA MONTE MISMA 2","DIENNE SNC DI VALTULINI NATALINO E BERNARDINO","C","0","190","190","POINT (9.82668921738 45.6336022876)"
"Bellinzago Lombardo","MI",,"VIA PRIMO MAGGIO","SPESA INTELLIGENTE SPA",,"765","255","1020","POINT (9.45039517147 45.5463733182)"
