"anno","ats_struttura","codice_acc_di_diagnosi_1","descrizione_acc_di_diagnosi_1","degenza_media_totale","accessi_medi_totale"
"2017","324 - ATS DELLA BRIANZA","8","MALATTIE DEL SISTEMA RESPIRATORIO","9.934386","1.047244"
"2012","REGIONE LOMBARDIA","18","CODICI RESIDUI, NON CLASSIFICATI","4.76424","1.309238"
"2012","328 - ATS DI PAVIA","2","NEOPLASIE","8.834138","1.724416"
"2014","326 - ATS DI BRESCIA","17","SINTOMI; SEGNI; E LE CONDIZIONI E FATTORI CHE INFLUENZANO LO STATO DI SALUTE MAL DEFINITO","5.416573","1.261993"
"2013","REGIONE LOMBARDIA","1","MALATTIE INFETTIVE E PARASSITARIE","12.382553","1.440625"
"2012","322 - ATS DELL'INSUBRIA","9","MALATTIE DELL'APPARATO DIGERENTE","6.452098","1.088396"
"2015","REGIONE LOMBARDIA","9","MALATTIE DELL'APPARATO DIGERENTE","6.634219","1.129699"
"2014","324 - ATS DELLA BRIANZA","13","MALATTIE DEL SISTEMA MUSCOLO-SCHELETRICO E DEL TESSUTO CONNETTIVO","9.836051","1.44"
"2013","327 - ATS DELLA VAL PADANA","17","SINTOMI; SEGNI; E LE CONDIZIONI E FATTORI CHE INFLUENZANO LO STATO DI SALUTE MAL DEFINITO","7.788889","1.634315"
"2015","322 - ATS DELL'INSUBRIA","10","MALATTIE DEL SISTEMA GENITO-URINARIO","5.776867","1.127293"
"2014","324 - ATS DELLA BRIANZA","3","MALATTIE E DISTURBI ENDOCRINI, NUTRIZIONALI, METABOLICI E IMMUNITARI","6.912262","1.231746"
"2014","328 - ATS DI PAVIA","8","MALATTIE DEL SISTEMA RESPIRATORIO","12.617172","1.037954"
"2014","326 - ATS DI BRESCIA","14","ANOMALIE CONGENITE","4.688719","1.015837"
"2015","328 - ATS DI PAVIA","7","MALATTIE DEL SISTEMA CIRCOLATORIO","12.582162","1.023697"
"2016","321 - ATS DELLA CITTA' METROPOLITANA DI MILANO","2","NEOPLASIE","7.328544","1.244967"
"2014","326 - ATS DI BRESCIA","3","MALATTIE E DISTURBI ENDOCRINI, NUTRIZIONALI, METABOLICI E IMMUNITARI","6.0499","2.092593"
"2015","323 - ATS DELLA MONTAGNA","9","MALATTIE DELL'APPARATO DIGERENTE","6.800441","1.00129"
"2013","326 - ATS DI BRESCIA","10","MALATTIE DEL SISTEMA GENITO-URINARIO","4.873188","1.030424"
"2015","321 - ATS DELLA CITTA' METROPOLITANA DI MILANO","13","MALATTIE DEL SISTEMA MUSCOLO-SCHELETRICO E DEL TESSUTO CONNETTIVO","7.844129","1.091187"
"2014","327 - ATS DELLA VAL PADANA","16","LESIONI E AVVELENAMENTO","9.88563","1.183186"
"2014","326 - ATS DI BRESCIA","9","MALATTIE DELL'APPARATO DIGERENTE","6.143468","1.1792"
"2012","323 - ATS DELLA MONTAGNA","11","COMPLICAZIONI DELLA GRAVIDANZA; PARTO; E IL PUERPERIO","3.655268","1.013699"
"2014","328 - ATS DI PAVIA","2","NEOPLASIE","8.824275","1.6875"
"2015","328 - ATS DI PAVIA","16","LESIONI E AVVELENAMENTO","9.124428","1.984043"
"2013","324 - ATS DELLA BRIANZA","3","MALATTIE E DISTURBI ENDOCRINI, NUTRIZIONALI, METABOLICI E IMMUNITARI","6.672343","1.224138"
"2014","325 - ATS DI BERGAMO","13","MALATTIE DEL SISTEMA MUSCOLO-SCHELETRICO E DEL TESSUTO CONNETTIVO","9.077476","1.353373"
"2014","328 - ATS DI PAVIA","13","MALATTIE DEL SISTEMA MUSCOLO-SCHELETRICO E DEL TESSUTO CONNETTIVO","9.585781","1.648415"
"2016","REGIONE LOMBARDIA","12","MALATTIE DELLA PELLE E DEL TESSUTO SOTTOCUTANEO","6.740445","1.528603"
"2013","323 - ATS DELLA MONTAGNA","11","COMPLICAZIONI DELLA GRAVIDANZA; PARTO; E IL PUERPERIO","3.55356","1.009195"
"2016","321 - ATS DELLA CITTA' METROPOLITANA DI MILANO","7","MALATTIE DEL SISTEMA CIRCOLATORIO","8.745027","1.937911"
"2017","326 - ATS DI BRESCIA","17","SINTOMI; SEGNI; E LE CONDIZIONI E FATTORI CHE INFLUENZANO LO STATO DI SALUTE MAL DEFINITO","5.239299","1.06"
"2013","321 - ATS DELLA CITTA' METROPOLITANA DI MILANO","10","MALATTIE DEL SISTEMA GENITO-URINARIO","5.542545","1.1644"
"2015","326 - ATS DI BRESCIA","16","LESIONI E AVVELENAMENTO","7.683899","1.132714"
"2016","325 - ATS DI BERGAMO","9","MALATTIE DELL'APPARATO DIGERENTE","7.181114","1.116755"
"2016","328 - ATS DI PAVIA","2","NEOPLASIE","8.808869","1.651923"
"2016","324 - ATS DELLA BRIANZA","10","MALATTIE DEL SISTEMA GENITO-URINARIO","6.196009","1.107679"
"2012","327 - ATS DELLA VAL PADANA","6","MALATTIE DEL SISTEMA NERVOSO E ORGANI DI SENSO","13.648008","2.279652"
"2014","326 - ATS DI BRESCIA","7","MALATTIE DEL SISTEMA CIRCOLATORIO","8.533108","1.145527"
"2015","REGIONE LOMBARDIA","14","ANOMALIE CONGENITE","5.248071","1.117201"
"2015","322 - ATS DELL'INSUBRIA","15","ALCUNE CONDIZIONI ORIGINATE NEL PERIODO PERINATALE","10.832749","1.25"
"2013","323 - ATS DELLA MONTAGNA","7","MALATTIE DEL SISTEMA CIRCOLATORIO","10.257548","1"
"2014","322 - ATS DELL'INSUBRIA","14","ANOMALIE CONGENITE","3.150564","1.078488"
"2013","326 - ATS DI BRESCIA","8","MALATTIE DEL SISTEMA RESPIRATORIO","7.444225","1.022801"
"2016","321 - ATS DELLA CITTA' METROPOLITANA DI MILANO","8","MALATTIE DEL SISTEMA RESPIRATORIO","8.921163","1.089641"
"2013","321 - ATS DELLA CITTA' METROPOLITANA DI MILANO","13","MALATTIE DEL SISTEMA MUSCOLO-SCHELETRICO E DEL TESSUTO CONNETTIVO","7.606991","1.120333"
"2016","324 - ATS DELLA BRIANZA","11","COMPLICAZIONI DELLA GRAVIDANZA; PARTO; E IL PUERPERIO","4.010013","1.078236"
"2012","327 - ATS DELLA VAL PADANA","1","MALATTIE INFETTIVE E PARASSITARIE","10.449725","1.142857"
"2014","REGIONE LOMBARDIA","11","COMPLICAZIONI DELLA GRAVIDANZA; PARTO; E IL PUERPERIO","3.929936","1.009012"
"2016","321 - ATS DELLA CITTA' METROPOLITANA DI MILANO","9","MALATTIE DELL'APPARATO DIGERENTE","6.783134","1.145858"
"2014","325 - ATS DI BERGAMO","18","CODICI RESIDUI, NON CLASSIFICATI","3.614184","1.156863"
"2014","324 - ATS DELLA BRIANZA","16","LESIONI E AVVELENAMENTO","9.811401","1.266667"
"2017","REGIONE LOMBARDIA","11","COMPLICAZIONI DELLA GRAVIDANZA; PARTO; E IL PUERPERIO","3.994917","1.013905"
"2015","REGIONE LOMBARDIA","8","MALATTIE DEL SISTEMA RESPIRATORIO","9.355665","1.075425"
"2014","324 - ATS DELLA BRIANZA","12","MALATTIE DELLA PELLE E DEL TESSUTO SOTTOCUTANEO","5.671216","1.163743"
"2017","328 - ATS DI PAVIA","5","MALATTIE MENTALI","10.902568","2.853333"
"2014","325 - ATS DI BERGAMO","11","COMPLICAZIONI DELLA GRAVIDANZA; PARTO; E IL PUERPERIO","3.92153","1.008841"
"2013","324 - ATS DELLA BRIANZA","13","MALATTIE DEL SISTEMA MUSCOLO-SCHELETRICO E DEL TESSUTO CONNETTIVO","8.856351","2.223278"
"2014","REGIONE LOMBARDIA","6","MALATTIE DEL SISTEMA NERVOSO E ORGANI DI SENSO","12.996066","1.870073"
"2016","328 - ATS DI PAVIA","7","MALATTIE DEL SISTEMA CIRCOLATORIO","12.754343","1.464052"
"2013","328 - ATS DI PAVIA","9","MALATTIE DELL'APPARATO DIGERENTE","6.267163","1.005307"
"2016","321 - ATS DELLA CITTA' METROPOLITANA DI MILANO","13","MALATTIE DEL SISTEMA MUSCOLO-SCHELETRICO E DEL TESSUTO CONNETTIVO","7.490547","1.059642"
"2015","321 - ATS DELLA CITTA' METROPOLITANA DI MILANO","3","MALATTIE E DISTURBI ENDOCRINI, NUTRIZIONALI, METABOLICI E IMMUNITARI","7.405745","1.157509"
"2016","326 - ATS DI BRESCIA","8","MALATTIE DEL SISTEMA RESPIRATORIO","7.935171","1.088697"
"2016","324 - ATS DELLA BRIANZA","9","MALATTIE DELL'APPARATO DIGERENTE","6.773973","1.106045"
"2014","REGIONE LOMBARDIA","12","MALATTIE DELLA PELLE E DEL TESSUTO SOTTOCUTANEO","6.7467","1.52228"
"2013","322 - ATS DELL'INSUBRIA","2","NEOPLASIE","8.681397","1.299179"
"2016","REGIONE LOMBARDIA","8","MALATTIE DEL SISTEMA RESPIRATORIO","9.28211","1.055464"
"2015","324 - ATS DELLA BRIANZA","8","MALATTIE DEL SISTEMA RESPIRATORIO","9.310679","1.193139"
"2017","327 - ATS DELLA VAL PADANA","5","MALATTIE MENTALI","12.983664","4.9"
"2017","328 - ATS DI PAVIA","9","MALATTIE DELL'APPARATO DIGERENTE","6.791413","1.001197"
"2012","325 - ATS DI BERGAMO","7","MALATTIE DEL SISTEMA CIRCOLATORIO","9.29587","2.119186"
"2016","326 - ATS DI BRESCIA","2","NEOPLASIE","7.882711","1.065295"
"2016","324 - ATS DELLA BRIANZA","12","MALATTIE DELLA PELLE E DEL TESSUTO SOTTOCUTANEO","6.780941","1.07109"
"2013","325 - ATS DI BERGAMO","17","SINTOMI; SEGNI; E LE CONDIZIONI E FATTORI CHE INFLUENZANO LO STATO DI SALUTE MAL DEFINITO","7.999692","1.040293"
"2014","324 - ATS DELLA BRIANZA","9","MALATTIE DELL'APPARATO DIGERENTE","6.654423","1.291432"
"2014","325 - ATS DI BERGAMO","14","ANOMALIE CONGENITE","7.305623","1.06689"
"2014","325 - ATS DI BERGAMO","3","MALATTIE E DISTURBI ENDOCRINI, NUTRIZIONALI, METABOLICI E IMMUNITARI","6.148114","1.536842"
"2017","327 - ATS DELLA VAL PADANA","11","COMPLICAZIONI DELLA GRAVIDANZA; PARTO; E IL PUERPERIO","3.995257","1.008757"
"2015","321 - ATS DELLA CITTA' METROPOLITANA DI MILANO","12","MALATTIE DELLA PELLE E DEL TESSUTO SOTTOCUTANEO","5.699168","1.80303"
"2015","328 - ATS DI PAVIA","10","MALATTIE DEL SISTEMA GENITO-URINARIO","6.57983","1.007856"
"2013","322 - ATS DELL'INSUBRIA","8","MALATTIE DEL SISTEMA RESPIRATORIO","9.316706","1.019908"
"2012","326 - ATS DI BRESCIA","9","MALATTIE DELL'APPARATO DIGERENTE","5.667901","1.021512"
"2016","REGIONE LOMBARDIA","11","COMPLICAZIONI DELLA GRAVIDANZA; PARTO; E IL PUERPERIO","3.944309","1.013251"
"2012","328 - ATS DI PAVIA","5","MALATTIE MENTALI","12.123317","2.022508"
"2015","322 - ATS DELL'INSUBRIA","16","LESIONI E AVVELENAMENTO","10.909288","1.040655"
"2013","REGIONE LOMBARDIA","6","MALATTIE DEL SISTEMA NERVOSO E ORGANI DI SENSO","12.987604","2.196823"
"2015","325 - ATS DI BERGAMO","13","MALATTIE DEL SISTEMA MUSCOLO-SCHELETRICO E DEL TESSUTO CONNETTIVO","8.94924","1.335337"
"2012","324 - ATS DELLA BRIANZA","9","MALATTIE DELL'APPARATO DIGERENTE","5.960029","1.216049"
"2016","324 - ATS DELLA BRIANZA","7","MALATTIE DEL SISTEMA CIRCOLATORIO","10.161895","2.553834"
"2012","326 - ATS DI BRESCIA","3","MALATTIE E DISTURBI ENDOCRINI, NUTRIZIONALI, METABOLICI E IMMUNITARI","6.4113","5.183908"
"2013","322 - ATS DELL'INSUBRIA","16","LESIONI E AVVELENAMENTO","10.293079","1.195271"
"2014","REGIONE LOMBARDIA","13","MALATTIE DEL SISTEMA MUSCOLO-SCHELETRICO E DEL TESSUTO CONNETTIVO","8.748745","1.20912"
"2016","321 - ATS DELLA CITTA' METROPOLITANA DI MILANO","16","LESIONI E AVVELENAMENTO","10.570014","1.233306"
"2013","323 - ATS DELLA MONTAGNA","9","MALATTIE DELL'APPARATO DIGERENTE","6.212655","1.049383"
"2017","321 - ATS DELLA CITTA' METROPOLITANA DI MILANO","3","MALATTIE E DISTURBI ENDOCRINI, NUTRIZIONALI, METABOLICI E IMMUNITARI","6.936963","1.373713"
"2014","REGIONE LOMBARDIA","9","MALATTIE DELL'APPARATO DIGERENTE","6.513333","1.152673"
"2015","326 - ATS DI BRESCIA","18","CODICI RESIDUI, NON CLASSIFICATI","4.573529","1.152838"
"2012","327 - ATS DELLA VAL PADANA","14","ANOMALIE CONGENITE","3.359551","1.035714"
"2017","327 - ATS DELLA VAL PADANA","2","NEOPLASIE","8.808812","1.052749"
"2015","322 - ATS DELL'INSUBRIA","18","CODICI RESIDUI, NON CLASSIFICATI","6.122914","1.262857"
"2014","321 - ATS DELLA CITTA' METROPOLITANA DI MILANO","1","MALATTIE INFETTIVE E PARASSITARIE","13.417683","1.64497"
"2013","322 - ATS DELL'INSUBRIA","7","MALATTIE DEL SISTEMA CIRCOLATORIO","9.550453","1.146087"
"2013","323 - ATS DELLA MONTAGNA","8","MALATTIE DEL SISTEMA RESPIRATORIO","9.860418","1"
"2012","REGIONE LOMBARDIA","12","MALATTIE DELLA PELLE E DEL TESSUTO SOTTOCUTANEO","6.924048","1.585443"
"2014","324 - ATS DELLA BRIANZA","7","MALATTIE DEL SISTEMA CIRCOLATORIO","10.041877","2.880416"
"2015","322 - ATS DELL'INSUBRIA","13","MALATTIE DEL SISTEMA MUSCOLO-SCHELETRICO E DEL TESSUTO CONNETTIVO","9.163252","1.107773"
"2014","326 - ATS DI BRESCIA","6","MALATTIE DEL SISTEMA NERVOSO E ORGANI DI SENSO","12.685179","1.051095"
"2012","323 - ATS DELLA MONTAGNA","17","SINTOMI; SEGNI; E LE CONDIZIONI E FATTORI CHE INFLUENZANO LO STATO DI SALUTE MAL DEFINITO","12.581616","2.988372"
"2015","321 - ATS DELLA CITTA' METROPOLITANA DI MILANO","18","CODICI RESIDUI, NON CLASSIFICATI","3.689178","1.382143"
"2015","REGIONE LOMBARDIA","6","MALATTIE DEL SISTEMA NERVOSO E ORGANI DI SENSO","13.240225","1.761988"
"2013","325 - ATS DI BERGAMO","14","ANOMALIE CONGENITE","8.348214","1.083004"
"2014","328 - ATS DI PAVIA","7","MALATTIE DEL SISTEMA CIRCOLATORIO","12.186596","1.059968"
"2017","323 - ATS DELLA MONTAGNA","17","SINTOMI; SEGNI; E LE CONDIZIONI E FATTORI CHE INFLUENZANO LO STATO DI SALUTE MAL DEFINITO","8.130102","2.117647"
"2012","323 - ATS DELLA MONTAGNA","1","MALATTIE INFETTIVE E PARASSITARIE","16.323009","1.137931"
"2012","325 - ATS DI BERGAMO","8","MALATTIE DEL SISTEMA RESPIRATORIO","8.073911","1.074935"
"2014","322 - ATS DELL'INSUBRIA","9","MALATTIE DELL'APPARATO DIGERENTE","6.422185","1.019257"
"2015","322 - ATS DELL'INSUBRIA","5","MALATTIE MENTALI","14.228717","3.661202"
"2014","REGIONE LOMBARDIA","18","CODICI RESIDUI, NON CLASSIFICATI","4.667264","1.295657"
"2012","323 - ATS DELLA MONTAGNA","16","LESIONI E AVVELENAMENTO","8.884529","1.052632"
"2013","328 - ATS DI PAVIA","6","MALATTIE DEL SISTEMA NERVOSO E ORGANI DI SENSO","16.565808","2.808416"
"2014","327 - ATS DELLA VAL PADANA","7","MALATTIE DEL SISTEMA CIRCOLATORIO","9.357175","2.145998"
"2013","325 - ATS DI BERGAMO","6","MALATTIE DEL SISTEMA NERVOSO E ORGANI DI SENSO","14.62414","3.267452"
"2015","321 - ATS DELLA CITTA' METROPOLITANA DI MILANO","17","SINTOMI; SEGNI; E LE CONDIZIONI E FATTORI CHE INFLUENZANO LO STATO DI SALUTE MAL DEFINITO","6.378546","2.326122"
"2015","323 - ATS DELLA MONTAGNA","11","COMPLICAZIONI DELLA GRAVIDANZA; PARTO; E IL PUERPERIO","3.461084","1.007752"
"2013","321 - ATS DELLA CITTA' METROPOLITANA DI MILANO","7","MALATTIE DEL SISTEMA CIRCOLATORIO","8.903222","2.161508"
"2014","REGIONE LOMBARDIA","3","MALATTIE E DISTURBI ENDOCRINI, NUTRIZIONALI, METABOLICI E IMMUNITARI","7.033972","1.289834"
"2016","322 - ATS DELL'INSUBRIA","14","ANOMALIE CONGENITE","3.438462","1.130221"
"2013","325 - ATS DI BERGAMO","18","CODICI RESIDUI, NON CLASSIFICATI","3.943252","1.386905"
"2012","325 - ATS DI BERGAMO","18","CODICI RESIDUI, NON CLASSIFICATI","3.589552","1.735294"
"2012","328 - ATS DI PAVIA","12","MALATTIE DELLA PELLE E DEL TESSUTO SOTTOCUTANEO","5.65189","1.169082"
"2012","REGIONE LOMBARDIA","10","MALATTIE DEL SISTEMA GENITO-URINARIO","5.188457","1.214143"
"2017","REGIONE LOMBARDIA","15","ALCUNE CONDIZIONI ORIGINATE NEL PERIODO PERINATALE","10.139047","1.22"
"2012","328 - ATS DI PAVIA","1","MALATTIE INFETTIVE E PARASSITARIE","12.456386","1.642857"
"2014","321 - ATS DELLA CITTA' METROPOLITANA DI MILANO","10","MALATTIE DEL SISTEMA GENITO-URINARIO","5.685903","1.159727"
"2017","324 - ATS DELLA BRIANZA","10","MALATTIE DEL SISTEMA GENITO-URINARIO","6.280526","1.095479"
"2012","323 - ATS DELLA MONTAGNA","8","MALATTIE DEL SISTEMA RESPIRATORIO","9.7076","1"
"2015","324 - ATS DELLA BRIANZA","6","MALATTIE DEL SISTEMA NERVOSO E ORGANI DI SENSO","13.871297","2.630079"
"2015","322 - ATS DELL'INSUBRIA","14","ANOMALIE CONGENITE","2.961429","1.075521"
"2013","328 - ATS DI PAVIA","4","MALATTIE DEL SANGUE E DEGLI ORGANI EMATOPOIETICI","8.336207","2.507353"
"2013","322 - ATS DELL'INSUBRIA","12","MALATTIE DELLA PELLE E DEL TESSUTO SOTTOCUTANEO","8.815631","1.527936"
"2017","321 - ATS DELLA CITTA' METROPOLITANA DI MILANO","17","SINTOMI; SEGNI; E LE CONDIZIONI E FATTORI CHE INFLUENZANO LO STATO DI SALUTE MAL DEFINITO","6.016928","2.390428"
"2012","328 - ATS DI PAVIA","17","SINTOMI; SEGNI; E LE CONDIZIONI E FATTORI CHE INFLUENZANO LO STATO DI SALUTE MAL DEFINITO","5.58232","2.799383"
"2017","REGIONE LOMBARDIA","10","MALATTIE DEL SISTEMA GENITO-URINARIO","5.600101","1.077792"
"2017","326 - ATS DI BRESCIA","13","MALATTIE DEL SISTEMA MUSCOLO-SCHELETRICO E DEL TESSUTO CONNETTIVO","7.372915","1.026654"
"2013","322 - ATS DELL'INSUBRIA","5","MALATTIE MENTALI","13.855657","2.979757"
"2016","324 - ATS DELLA BRIANZA","16","LESIONI E AVVELENAMENTO","9.51076","1.080958"
"2014","324 - ATS DELLA BRIANZA","6","MALATTIE DEL SISTEMA NERVOSO E ORGANI DI SENSO","13.487369","2.323628"
"2016","321 - ATS DELLA CITTA' METROPOLITANA DI MILANO","14","ANOMALIE CONGENITE","5.818503","1.157436"
"2015","323 - ATS DELLA MONTAGNA","13","MALATTIE DEL SISTEMA MUSCOLO-SCHELETRICO E DEL TESSUTO CONNETTIVO","10.409422","1.023026"
"2017","322 - ATS DELL'INSUBRIA","18","CODICI RESIDUI, NON CLASSIFICATI","4.435249","1.435018"
"2014","322 - ATS DELL'INSUBRIA","17","SINTOMI; SEGNI; E LE CONDIZIONI E FATTORI CHE INFLUENZANO LO STATO DI SALUTE MAL DEFINITO","7.00126","1.403685"
"2012","325 - ATS DI BERGAMO","3","MALATTIE E DISTURBI ENDOCRINI, NUTRIZIONALI, METABOLICI E IMMUNITARI","7.203184","1.389474"
"2012","321 - ATS DELLA CITTA' METROPOLITANA DI MILANO","9","MALATTIE DELL'APPARATO DIGERENTE","6.27661","1.270373"
"2013","REGIONE LOMBARDIA","11","COMPLICAZIONI DELLA GRAVIDANZA; PARTO; E IL PUERPERIO","3.890052","1.004505"
"2017","324 - ATS DELLA BRIANZA","9","MALATTIE DELL'APPARATO DIGERENTE","6.695156","1.037219"
"2014","325 - ATS DI BERGAMO","1","MALATTIE INFETTIVE E PARASSITARIE","11.983752","1.028302"
"2017","323 - ATS DELLA MONTAGNA","10","MALATTIE DEL SISTEMA GENITO-URINARIO","5.464863","1.149344"
"2013","323 - ATS DELLA MONTAGNA","17","SINTOMI; SEGNI; E LE CONDIZIONI E FATTORI CHE INFLUENZANO LO STATO DI SALUTE MAL DEFINITO","10.377304","5.441176"
"2017","325 - ATS DI BERGAMO","16","LESIONI E AVVELENAMENTO","10.007195","1.44314"
"2017","321 - ATS DELLA CITTA' METROPOLITANA DI MILANO","7","MALATTIE DEL SISTEMA CIRCOLATORIO","8.759356","1.975974"
"2016","322 - ATS DELL'INSUBRIA","13","MALATTIE DEL SISTEMA MUSCOLO-SCHELETRICO E DEL TESSUTO CONNETTIVO","9.067758","1.14542"
"2013","322 - ATS DELL'INSUBRIA","13","MALATTIE DEL SISTEMA MUSCOLO-SCHELETRICO E DEL TESSUTO CONNETTIVO","9.516924","1.123774"
"2015","REGIONE LOMBARDIA","13","MALATTIE DEL SISTEMA MUSCOLO-SCHELETRICO E DEL TESSUTO CONNETTIVO","8.571367","1.178604"
"2015","326 - ATS DI BRESCIA","17","SINTOMI; SEGNI; E LE CONDIZIONI E FATTORI CHE INFLUENZANO LO STATO DI SALUTE MAL DEFINITO","5.407059","1.215591"
"2017","327 - ATS DELLA VAL PADANA","16","LESIONI E AVVELENAMENTO","9.481017","1.141119"
"2013","324 - ATS DELLA BRIANZA","16","LESIONI E AVVELENAMENTO","9.342223","1.695931"
"2016","326 - ATS DI BRESCIA","12","MALATTIE DELLA PELLE E DEL TESSUTO SOTTOCUTANEO","7.366531","1.01087"
"2015","322 - ATS DELL'INSUBRIA","9","MALATTIE DELL'APPARATO DIGERENTE","6.334563","1.039049"
"2013","323 - ATS DELLA MONTAGNA","6","MALATTIE DEL SISTEMA NERVOSO E ORGANI DI SENSO","19.342754","1.177083"
"2015","324 - ATS DELLA BRIANZA","4","MALATTIE DEL SANGUE E DEGLI ORGANI EMATOPOIETICI","9.822319","1.935484"
"2017","327 - ATS DELLA VAL PADANA","13","MALATTIE DEL SISTEMA MUSCOLO-SCHELETRICO E DEL TESSUTO CONNETTIVO","9.416199","1.053251"
"2016","323 - ATS DELLA MONTAGNA","9","MALATTIE DELL'APPARATO DIGERENTE","7.180246","1.002232"
"2014","327 - ATS DELLA VAL PADANA","12","MALATTIE DELLA PELLE E DEL TESSUTO SOTTOCUTANEO","6.829181","1.534676"
"2012","326 - ATS DI BRESCIA","14","ANOMALIE CONGENITE","5.253556","1.009479"
"2013","328 - ATS DI PAVIA","7","MALATTIE DEL SISTEMA CIRCOLATORIO","11.966599","1.318927"
"2016","327 - ATS DELLA VAL PADANA","16","LESIONI E AVVELENAMENTO","9.502728","1.249785"
"2016","321 - ATS DELLA CITTA' METROPOLITANA DI MILANO","18","CODICI RESIDUI, NON CLASSIFICATI","3.002801","1.294318"
"2013","323 - ATS DELLA MONTAGNA","3","MALATTIE E DISTURBI ENDOCRINI, NUTRIZIONALI, METABOLICI E IMMUNITARI","9.691228","1"
"2017","326 - ATS DI BRESCIA","16","LESIONI E AVVELENAMENTO","8.119641","1.166174"
"2016","REGIONE LOMBARDIA","5","MALATTIE MENTALI","13.863583","6.559151"
"2012","REGIONE LOMBARDIA","16","LESIONI E AVVELENAMENTO","9.282484","1.443979"
"2013","324 - ATS DELLA BRIANZA","10","MALATTIE DEL SISTEMA GENITO-URINARIO","4.535572","1.222222"
"2016","324 - ATS DELLA BRIANZA","8","MALATTIE DEL SISTEMA RESPIRATORIO","9.433678","1.036036"
"2016","322 - ATS DELL'INSUBRIA","16","LESIONI E AVVELENAMENTO","10.83277","1.022112"
"2014","327 - ATS DELLA VAL PADANA","13","MALATTIE DEL SISTEMA MUSCOLO-SCHELETRICO E DEL TESSUTO CONNETTIVO","9.490116","1.148607"
"2012","REGIONE LOMBARDIA","14","ANOMALIE CONGENITE","5.218394","1.11386"
"2014","323 - ATS DELLA MONTAGNA","7","MALATTIE DEL SISTEMA CIRCOLATORIO","11.025358","1.004329"
"2013","327 - ATS DELLA VAL PADANA","7","MALATTIE DEL SISTEMA CIRCOLATORIO","9.062658","2.057818"
"2014","328 - ATS DI PAVIA","6","MALATTIE DEL SISTEMA NERVOSO E ORGANI DI SENSO","18.017851","2.121688"
"2012","326 - ATS DI BRESCIA","1","MALATTIE INFETTIVE E PARASSITARIE","10.927152","1.522293"
"2014","321 - ATS DELLA CITTA' METROPOLITANA DI MILANO","11","COMPLICAZIONI DELLA GRAVIDANZA; PARTO; E IL PUERPERIO","4.210212","1.005347"
"2014","REGIONE LOMBARDIA","2","NEOPLASIE","7.937249","1.294809"
"2014","321 - ATS DELLA CITTA' METROPOLITANA DI MILANO","5","MALATTIE MENTALI","12.683005","8.237338"
"2012","326 - ATS DI BRESCIA","7","MALATTIE DEL SISTEMA CIRCOLATORIO","8.378426","1.280374"
"2013","328 - ATS DI PAVIA","8","MALATTIE DEL SISTEMA RESPIRATORIO","12.039211","1.057858"
"2014","328 - ATS DI PAVIA","11","COMPLICAZIONI DELLA GRAVIDANZA; PARTO; E IL PUERPERIO","3.945095","1.009363"
"2012","327 - ATS DELLA VAL PADANA","7","MALATTIE DEL SISTEMA CIRCOLATORIO","9.01316","1.980015"
"2017","324 - ATS DELLA BRIANZA","15","ALCUNE CONDIZIONI ORIGINATE NEL PERIODO PERINATALE","8.14371","1"
"2013","321 - ATS DELLA CITTA' METROPOLITANA DI MILANO","3","MALATTIE E DISTURBI ENDOCRINI, NUTRIZIONALI, METABOLICI E IMMUNITARI","7.334509","1.385081"
"2016","321 - ATS DELLA CITTA' METROPOLITANA DI MILANO","3","MALATTIE E DISTURBI ENDOCRINI, NUTRIZIONALI, METABOLICI E IMMUNITARI","7.171962","1.245123"
"2015","324 - ATS DELLA BRIANZA","1","MALATTIE INFETTIVE E PARASSITARIE","13.752259","1.108434"
"2012","321 - ATS DELLA CITTA' METROPOLITANA DI MILANO","3","MALATTIE E DISTURBI ENDOCRINI, NUTRIZIONALI, METABOLICI E IMMUNITARI","7.142394","1.370624"
"2013","325 - ATS DI BERGAMO","11","COMPLICAZIONI DELLA GRAVIDANZA; PARTO; E IL PUERPERIO","3.730941","1.000423"
"2012","323 - ATS DELLA MONTAGNA","7","MALATTIE DEL SISTEMA CIRCOLATORIO","10.181998","1.20155"
"2013","327 - ATS DELLA VAL PADANA","11","COMPLICAZIONI DELLA GRAVIDANZA; PARTO; E IL PUERPERIO","3.712606","1.004539"
"2015","322 - ATS DELL'INSUBRIA","6","MALATTIE DEL SISTEMA NERVOSO E ORGANI DI SENSO","12.394101","1.304859"
"2017","321 - ATS DELLA CITTA' METROPOLITANA DI MILANO","2","NEOPLASIE","7.306555","1.284259"
"2012","328 - ATS DI PAVIA","6","MALATTIE DEL SISTEMA NERVOSO E ORGANI DI SENSO","17.886118","4.66455"
"2017","324 - ATS DELLA BRIANZA","6","MALATTIE DEL SISTEMA NERVOSO E ORGANI DI SENSO","14.70331","2.243655"
"2015","323 - ATS DELLA MONTAGNA","17","SINTOMI; SEGNI; E LE CONDIZIONI E FATTORI CHE INFLUENZANO LO STATO DI SALUTE MAL DEFINITO","10.212512","5.85"
"2016","327 - ATS DELLA VAL PADANA","7","MALATTIE DEL SISTEMA CIRCOLATORIO","9.678487","1.616896"
"2016","328 - ATS DI PAVIA","3","MALATTIE E DISTURBI ENDOCRINI, NUTRIZIONALI, METABOLICI E IMMUNITARI","5.540338","1.409836"
