"idk","nctr","nctn","esc","ogtd","qntn","sgtc","sgti","sgtt","sgtp","pvcs","pvcr","pvcp","pvcn","pvcj","pvcc","ldct","ldcq","ldcn","ldcu","ldcm","ldci","ldcz","cold","dtzg","dtzs","dtsi","dtsv","dtsf","dtsl","autn","autb","auta","auts","atbd","atbr","mtc","misu","misa","misl","misd","nsc","stcd","stcc","cdgg","cmpd","cmpn","cmpe","rsr","fur","rvmd","rvmn","rvme","aggd","aggn","gpdpx","gpdpy","wgs84_x","wgs84_y","location","url"
"D0080-00928","3",,"R03/ Comune di Brescia","stampa",,"sacro","Ester sviene davanti ad Assuero",,,"Italia","Lombardia","BS","Brescia","17029","Brescia","palazzo","privato","Palazzo Martinengo da Barco","Via Martinengo da Barco 1","Musei Civici di Arte e Storia","Pinacoteca Tosio Martinengo","museo",,"sec. XVIII","terzo quarto","1750","post","1774","ante","Bartolozzi Francesco||Barbieri Giovan Francesco detto Guercino",,"1727/ 1815||1591/ 1666",,"Scuola veneziana",,"acquaforte","mm||mm||mm","222||236||297","300||310||355",,,"1999/09/30","buono","proprietà Ente pubblico territoriale","1999.0",,"Comune di Brescia",,"Pacia, A.",,,,"2002","D'Adda, R.","595726.0978100001","5043074.9672","10.226019247843817","45.53463157229011","
,  
(45.53463157229011, 10.226019247843817)","http://www.lombardiabeniculturali.it/stampe/schede/D0080-00928"
"H0080-02168","3","01961206","R03/ Raccolta delle Stampe Achille Bertarelli","stampa tagliata",,"mitologia","Supplizio di Marsia","Supplizio di Marsia",,"Italia","Lombardia","MI","Milano","15146","Milano","castello",,"Castello Sforzesco - complesso","Piazza Castello","Civiche Raccolte Grafiche e Fotografiche del Castello Sforzesco","Raccolta delle Stampe Achille Bertarelli","museo",,"sec. XVII",,"1654","ca.","1655","ca.","Galestruzzi Giovan Battista",,"1618/ 1669 post",,,,"acquaforte","mm","303","226",,"Altri esemplari presso la Raccolta Bertarelli (Art. m. 57-10).","20/02/2008","buono","proprietà privata","2008.0",,"Raccolta delle Stampe Achille Bertarelli",,"Mori, Giovanna",,,,,,"514046.01806000003","5035290.9662","9.179692684973944","45.47100510415553","
,  
(45.47100510415553, 9.179692684973944)","http://www.lombardiabeniculturali.it/stampe/schede/H0080-02168"
"G1050-00928","3","01969053","R03/ Musei Civici di Lecco","stampa",,"storia","Donne germaniche si uccidono",,"Le Donne germane si uccidono con li loro figli, per non rendersi prigioniere dei Romani","Italia","Lombardia","LC","Lecco","97042","Lecco","villa",,"Villa Manzoni","Via Guanella, 1","Musei Civici di Lecco",,"museo",,"sec. XIX","prima metà","1829","post","1829","ante","Pinelli Bartolomeo||Pinelli Bartolomeo||Pinelli Bartolomeo",,"1781/ 1835||1781/ 1835||1781/ 1835",,,,"acquaforte",,"31,9||30,2","41,7||41",,"La stampa fa parte di una serie incompleta dell'""Istoria degli Imperatori"" realizzata da Bartolomeo Pinelli a partire dal 1816 riguardanti l'""istoria romana antica [...] dalla fondazione della città eterna fino alla battaglia di Azio"" (Falconieri, 1835, 14).","2008","discreto","proprietà Ente pubblico territoriale","2008.0",,"Musei Civici di Lecco",,"Cattaneo, Barbara",,,,,,"530908.7292899999","5077775.606","9.398117004813793","45.852852000411474","
,  
(45.852852000411474, 9.398117004813793)","http://www.lombardiabeniculturali.it/stampe/schede/G1050-00928"
"D0080-08522","3",,"R03/ Comune di Brescia","stampa",,"ritratto","Desiderio Erasmo",,,"Italia","Lombardia","BS","Brescia","17029","Brescia","palazzo","privato","Palazzo Martinengo da Barco","Via Martinengo da Barco 1","Musei Civici di Arte e Storia","Pinacoteca Tosio Martinengo","museo",,"sec. XIX","metà","1840","post","1860","ante","Ferreri Cesare||Holbein Hans detto Hans Holbein der Jüngere",,,,"Imprecisato",,"bulino","||||mm","152||284||522","124||206||343",,,"2000/09/18","buono","proprietà Ente pubblico territoriale","2000.0",,"Comune di Brescia",,"Pacia, A.",,,,"2003","D'Adda, R.","595726.0978100001","5043074.9672","10.226019247843817","45.53463157229011","
,  
(45.53463157229011, 10.226019247843817)","http://www.lombardiabeniculturali.it/stampe/schede/D0080-08522"
"C0100-00389","3","00646953","R03/ Accademia Carrara","stampa",,"sacro","Concerto di angeli",,,"Italia","Lombardia","BG","Bergamo","16024","Bergamo","museo",,"Accademia Carrara","Piazza Giacomo Carrara","Accademia Carrara","Gabinetto Disegni e Stampe","museo",,"sec. XVIII",,"1780","ca.","1795","ca.","Bresciani Antonio||Carracci Ludovico",,"1720/ 1817||1555/ 1619",,,,"acquaforte","mm","560","711",,,"2007","discreto","proprietà Ente pubblico territoriale","2007.0",,"Accademia Carrara",,"Valagussa, Giovanni",,,,,,"552614.48225","5061423.6435","9.675899742627688","45.704367210270576","
,  
(45.704367210270576, 9.675899742627688)","http://www.lombardiabeniculturali.it/stampe/schede/C0100-00389"
"C0100-00051","3","00646858","R03/ Accademia Carrara","stampa smarginata",,"ritratto","Ritratto di papa Costantino/ Ritratto di papa Gregorio II/ Ritratto di papa Gregorio III/ Ritratto di papa Zaccaria/ Ritratto di papa Stefano III detto II",,,"Italia","Lombardia","BG","Bergamo","16024","Bergamo","museo",,"Accademia Carrara","Piazza Giacomo Carrara","Accademia Carrara","Gabinetto Disegni e Stampe","museo",,"sec. XVIII","primo quarto","1700","post","1721","ante","Baldini Vittorio",,"1567 ca./ 1618","attr.","Scuola italiana","incisore","acquaforte||bulino","mm","160","211",,"La stampa, che oggi si presenta tagliata, doveva in origine far parte di una più grande tavola incisa. Dall'osservazione diretta del foglio inv. n. 01031 si desume il nome dello stampatore dell'edizione del 1663: ""Steffano Scolari forma a S. Zulian in Venetia Anno 1663"". Nello stesso foglio è indicato pure il nome del dedicatario, quel monsignor Benedetto Erizzi o Erizzo che fu Abate Primicerio della chiesa di S. Marco nel 1633, e che però risulta essere morto nel 1655. Si risale così ad una ulteriore edizione del Pontificale precedente l'anno di morte dell'abate a cui è dedicato, ipotesi questa ulteriormente suffragata dallo stile diverso di stampa del foglio inv. n. 01080 corrispondente tra gli altri a papa Innocenzo X con il quale con ogni probabilità doveva concludersi l'edizione del 1655. La successiva pubblicazione, quella del 1663, doveva includere la parte finale della biografia di Innocenzo X, morto nel 1655, e completare la Cronologia con l'aggiunta del nuovo papa, Alessandro VIII. Ma il Pontificale in questione, conservato presso il Gabinetto disegni e stampe dell'Accademia Carrara, corrisponde a sua volta ad una versione integrata con i ritratti e le biografie dei pontefici vissuti dopo il 1663 fino all'elezione di papa Clemente XI avvenuta il 23 novembre 1700. Per questa ragione si è datato l'intero Pontificale ad un arco cronologico generico che va dal 1700 al 1721, anno di morte di Clemente XI, mentre le matrici presentano datazioni differenti a seconda che si riferiscano a papi precedenti o successivi il 1655. Da alcune ricerche che si sono svolte, si è potuto inoltre comprendere che questo Pontificale deriva l'idea e l'impianto generale dalla ""Cronologia Pontificale"" edita a Ferrara da Vittorio Baldini intorno al 1595. L'edizione in esame presenta alcune varianti nelle biografie dei pontefici e, per quanto riguarda i ritratti, li mostra tutti in controparte rispetto all'originale preso a modello, con l'unica differenza netta nel primo riquadro raffigurante qui Cristo e san Pietro, nel Pontificale cinquecentesco invece solamente la figura di Cristo in un paesaggio appena abbozzato.","2006","buono","proprietà Ente pubblico territoriale","2006.0",,"Accademia Carrara",,"Valagussa, Giovanni",,,,,,"552614.48225","5061423.6435","9.675899742627688","45.704367210270576","
,  
(45.704367210270576, 9.675899742627688)","http://www.lombardiabeniculturali.it/stampe/schede/C0100-00051"
"C0060-00748","3","00622012","R03/ Accademia Carrara","stampa",,,"Venditrice",,,"Italia","Lombardia","BG","Bergamo","16024","Bergamo","museo",,"Accademia Carrara","Piazza Giacomo Carrara","Accademia Carrara","Gabinetto Disegni e Stampe","museo",,"sec. XVIII","seconda metà","1750",,"1799",,,,,,"scuola francese","incisore","acquaforte","mm||mm","219||175","157||148",,,"2006","buono","proprietà Ente pubblico territoriale","2006.0",,"Accademia Carrara",,"Valagussa, Giovanni",,,,,,"552614.48225","5061423.6435","9.675899742627688","45.704367210270576","
,  
(45.704367210270576, 9.675899742627688)","http://www.lombardiabeniculturali.it/stampe/schede/C0060-00748"
"s2020-00017","3","01971231","R03/ Musei di Solferino e San Martino","stampa",,"ritratto","IL PRINCIPE NAPOLEONE","IL PRINCIPE NAPOLEONE","S.A.I. IL PRINCIPE NAPOLEONE/ Comandante il 5° Corpo dell'Armata Francese in Italia","Italia","Lombardia","MN","Mantova","20063","Solferino","museo",,"Museo di Solferino","Piazza Ossario","Società Solferino e San Martino","Museo di Solferino",,,"sec. XIX",,"1860","post","1860","ante","Riccio, G.",,,,,,"litografia","mm.","360","245",,,"2009","mediocre","proprietà privata","2009.0",,"Musei di Solferino e San Martino",,"Bajocchi, Enzo",,,,,,"622630.00785","5025670.5981","10.566135628932285","45.37381284087745","
,  
(45.37381284087745, 10.566135628932285)","http://www.lombardiabeniculturali.it/stampe/schede/s2020-00017"
"C0060-00735","3","00622002","R03/ Accademia Carrara","stampa",,"sacro","San Michele arcangelo",,,"Italia","Lombardia","BG","Bergamo","16024","Bergamo","museo",,"Accademia Carrara","Piazza Giacomo Carrara","Accademia Carrara","Gabinetto Disegni e Stampe","museo",,"sec. XVII",,"1634",,"1634",,"Bianchi Giovanni Paolo||Bianchi Giovanni Paolo",,"sec. XVI fine/ 1654 ?||sec. XVI fine/ 1654 ?",,,,"bulino","mm||mm","208||203","142||139",,,"2006","buono","proprietà Ente pubblico territoriale","2006.0",,"Accademia Carrara",,"Valagussa, Giovanni",,,,,,"552614.48225","5061423.6435","9.675899742627688","45.704367210270576","
,  
(45.704367210270576, 9.675899742627688)","http://www.lombardiabeniculturali.it/stampe/schede/C0060-00735"
"C0060-00737","3","00622004","R03/ Accademia Carrara","stampa",,"paesaggio","Marina con rovine romane",,,"Italia","Lombardia","BG","Bergamo","16024","Bergamo","museo",,"Accademia Carrara","Piazza Giacomo Carrara","Accademia Carrara","Gabinetto Disegni e Stampe","museo",,"sec. XVII","seconda metà","1650",,"1699",,,,,,"scuola francese","incisore","acquaforte","mm||mm","132||121","209||205",,,"2006","mediocre","proprietà Ente pubblico territoriale","2006.0",,"Accademia Carrara",,"Valagussa, Giovanni",,,,,,"552614.48225","5061423.6435","9.675899742627688","45.704367210270576","
,  
(45.704367210270576, 9.675899742627688)","http://www.lombardiabeniculturali.it/stampe/schede/C0060-00737"
"F0130-00321","3","02120531","R03/ Musei Civici di Pavia","stampa smarginata",,"sacro","Strage degli innocenti","Strage degli innocenti senza felcetta",,"Italia","Lombardia","PV","Pavia","18110","Pavia","castello","signorile","Castello Visconteo","Viale XI febbraio, 35","Musei Civici di Pavia",,"museo","Collezione Malaspina","sec. XIX","primo quarto","1800","ca.","1824","ante","Colombo, Aurelio||Raimondi, Marcantonio||Sanzio, Raffaello",,"1785-1836 post||1482 ca.-1534 ca.||1483-1520",,,,"bulino","mm","284","440",,"La stampa è una copia moderna, non menzionata da Bartsch (probabilmente perché realizzata dopo l'edizione del XIV volume del Peintre graveur), dal bulino di Marcantonio Raimondi con la Strage degli innocenti di Raffaello, nella versione senza felcetta (si vedano le schede relative agli esemplari conservati presso i Musei Civici, inv. St. Mal. 1711 e 1714-1715). Un altro esemplare della stessa incisione di Aurelio Colombo si conserva a Londra (British Museum, inv. 1925,1215.107).","2011","buono","proprietà Ente pubblico territoriale","2011.0",,"Musei Civici di Pavia","Aldovini, Laura","Porreca, Francesca",,,,,,"512490.17735","5004133.5491","9.159002002737148","45.19057528556267","
,  
(45.19057528556267, 9.159002002737148)","http://www.lombardiabeniculturali.it/stampe/schede/F0130-00321"
"C0060-00864","3","00646766","R03/ Accademia Carrara","stampa smarginata",,"sacro","Beato Bernardo Tolomei e la Madonna con Bambino con le insegne dell'ordine degli Olivetani",,,"Italia","Lombardia","BG","Bergamo","16024","Bergamo","museo",,"Accademia Carrara","Piazza Giacomo Carrara","Accademia Carrara","Gabinetto Disegni e Stampe","museo",,"sec. XVI","seconda metà","1550",,"1599",,,,,,"scuola italiana","incisore","bulino","mm","295","215",,,"2006","cattivo","proprietà Ente pubblico territoriale","2006.0",,"Accademia Carrara",,"Valagussa, Giovanni",,,,,,"552614.48225","5061423.6435","9.675899742627688","45.704367210270576","
,  
(45.704367210270576, 9.675899742627688)","http://www.lombardiabeniculturali.it/stampe/schede/C0060-00864"
"C0060-00768","3","00622021","R03/ Accademia Carrara","stampa",,"paesaggio","Paesaggio di montagna con scena pastorale",,,"Italia","Lombardia","BG","Bergamo","16024","Bergamo","museo",,"Accademia Carrara","Piazza Giacomo Carrara","Accademia Carrara","Gabinetto Disegni e Stampe","museo",,"sec. XVIII",,"1739","post","1786","ante","Beich Joachim Franz||Wagner Joseph",,"1655/ 1748||1706/ 1786",,,,"acquaforte","mm||mm","239||225","304||293",,"L'arco cronologico proposto per la datazione della stampa qui catalogata presenta, come estremo superiore, il 1739, ovvero l'anno in cui Wagner, giunto a Venezia, vi aprì una stamperia. L'indirizzo della stamperia segnato in lastra, ovvero presso Rialto, è discordante con la bibliografia, secondo la quale tale attività aveva sede in San Zulian. Secondo Le Blanc questa stampa è pendant di un altro paesaggio di invenzione dello stesso artista, Beich Joachim Franz.","2006","buono","proprietà Ente pubblico territoriale","2006.0",,"Accademia Carrara",,"Valagussa, Giovanni",,,,,,"552614.48225","5061423.6435","9.675899742627688","45.704367210270576","
,  
(45.704367210270576, 9.675899742627688)","http://www.lombardiabeniculturali.it/stampe/schede/C0060-00768"
"C0100-00336","3","00646962","R03/ Accademia Carrara","stampa smarginata",,"sacro","Martirio di san Sebastiano",,,"Italia","Lombardia","BG","Bergamo","16024","Bergamo","museo",,"Accademia Carrara","Piazza Giacomo Carrara","Accademia Carrara","Gabinetto Disegni e Stampe","museo",,"secc. XVII/ XVIII",,"1680","ca.","1717","ante","Carracci Ludovico||Giovannini Giacomo Maria||Giovannini Giacomo Maria",,"1555/ 1619||1667/ 1717||1667/ 1717",,,,"acquaforte","mm","315","219",,,"2007","mediocre","proprietà Ente pubblico territoriale","2006.0",,"Accademia Carrara",,"Valagussa, Giovanni",,,,,,"552614.48225","5061423.6435","9.675899742627688","45.704367210270576","
,  
(45.704367210270576, 9.675899742627688)","http://www.lombardiabeniculturali.it/stampe/schede/C0100-00336"
"D0080-00813","3",,"R03/ Comune di Brescia","stampa",,"ritratto","Clodoveo re dei Franchi",,"CLODOVEVS I GALLORVM REX V.","Italia","Lombardia","BS","Brescia","17029","Brescia","palazzo","privato","Palazzo Martinengo da Barco","Via Martinengo da Barco 1","Musei Civici di Arte e Storia","Pinacoteca Tosio Martinengo","museo",,"sec. XVI","terzo quarto","1550","post","1574","ante","Oselli Gaspare detto Gaspar ab Avibus||Terzi Francesco",,,,"Scuola veneta",,"bulino","||||mm","431||516||548","347||350||408",,,"1999/10/05","mediocre","proprietà Ente pubblico territoriale","1999.0",,"Comune di Brescia",,"Pacia, A.",,,,,,"595726.0978100001","5043074.9672","10.226019247843817","45.53463157229011","
,  
(45.53463157229011, 10.226019247843817)","http://www.lombardiabeniculturali.it/stampe/schede/D0080-00813"
"H0080-02275","3","01961313","R03/ Raccolta delle Stampe Achille Bertarelli","stampa",,"veduta","Roma: via Panisperna","Via Panisperna",,"Italia","Lombardia","MI","Milano","15146","Milano","castello",,"Castello Sforzesco - complesso","Piazza Castello","Civiche Raccolte Grafiche e Fotografiche del Castello Sforzesco","Raccolta delle Stampe Achille Bertarelli","museo",,"sec. XX||sec. XX",,"1917||1921","post||post","1917||1921","ante||ante","Carbonati Antonio||Carbonati Antonio",,"1893/ 1956||1893/ 1956",,,,"acquaforte||puntasecca","mm","630","610",,"Il supporto è probabilmente un campione di carta, e reca in caratteri tipografici, al verso: ""F.J. Head & Co. Hand Made./ Slip No. 168. 10/20.""; ""25lb. Demy. D. Toned./ Ord: Laid S.S. H.P./ 40x51 cms. 12 Kilos par Rame.""","07/04/2008","discreto","proprietà privata","2008.0",,"Raccolta delle Stampe Achille Bertarelli",,"Mori, Giovanna",,,,,,"514046.01806000003","5035290.9662","9.179692684973944","45.47100510415553","
,  
(45.47100510415553, 9.179692684973944)","http://www.lombardiabeniculturali.it/stampe/schede/H0080-02275"
"D0080-03153","3",,"R03/ Comune di Brescia","stampa",,"mitologia","Baccanale",,,"Italia","Lombardia","BS","Brescia","17029","Brescia","palazzo","privato","Palazzo Martinengo da Barco","Via Martinengo da Barco 1","Musei Civici di Arte e Storia","Pinacoteca Tosio Martinengo","museo",,"sec. XVII","ultimo quarto","1675","post","1699","ante","Ertinger Franz||Lafage Raymond",,"1648/ 1710 ca.||1656/ 1690",,"Scuola tedesca",,"acquaforte","mm||mm","160||173","483||483",,,"2000/09/12","mediocre","proprietà Ente pubblico territoriale","2000.0",,"Comune di Brescia",,"Pacia, A.",,,,"2003","D'Adda, R.","595726.0978100001","5043074.9672","10.226019247843817","45.53463157229011","
,  
(45.53463157229011, 10.226019247843817)","http://www.lombardiabeniculturali.it/stampe/schede/D0080-03153"
"r3010-00295","3","2139845","R03/ Associazione Amici del Presepio","stampa a colori","2.0","sacro","adorazione di Gesù Bambino",,,"Italia","Lombardia","BG","Bergamo","16091","Dalmine","cascina","rurale","Museo del Presepio","Via XXV Aprile 179","Museo del Presepio",,"museo","Collezione presepi di carta","sec. XX","ultimo quarto","1975","post","1990","ante",,"Marca Giglio","notizie sec. XX",,,,"stampa fotomeccanica","mm","497","348",,"Fogli rappresentanti personaggi, animali ed architetture da ritagliare e da comporre.","2012","buono","proprietà privata","2012.0",,"Associazione Amici del Presepio","Crivellari, B.","Crivellari, B.",,,,,,"546471.3222899999","5055379.7216","9.596409477691896","45.65040930778249","
,  
(45.65040930778249, 9.596409477691896)","http://www.lombardiabeniculturali.it/stampe/schede/r3010-00295"
"4q010-00718","3","00648920","R03/ Comune di Trezzo sull'Adda","stampa a colori",,,"Volto d'uomo che grida",,,"Italia","Lombardia","MI","Milano","15221","Trezzo sull'Adda","villa",,"Villa Crivelli, Gardenghi","Via Dante, 12","Biblioteca Alessandro Manzoni",,"biblioteca","Donazione Ada e Mario De Micheli","sec. XX","ultimo quarto","1975","post","1982","ante","Masini Daniele",,"1951/",,,,"litografia","mm.","435","324",,,"2006","buono","proprietà Ente pubblico territoriale","2006.0",,"Comune di Trezzo sull'Adda",,"Bettini, M.",,,,,,"540485.3330600001","5050933.0869","9.519219477501975","45.61076233379185","
,  
(45.61076233379185, 9.519219477501975)","http://www.lombardiabeniculturali.it/stampe/schede/4q010-00718"
"MZ020-00167","3",,"R03/ Fondazione Giacomini Meo Fiorot - Musei Mazzucchelli","stampa colorata a mano",,"mitologia","Cupido e ninfa","Cupido disarmato","Cupido disarmato","Italia","Lombardia","BS","Brescia","17107","Mazzano","villa","padronale","Villa Mazzucchelli Strada Giacomini - complesso","Via Mazzucchelli, 2","Fondazione Giacomini Meo Fiorot - Musei Mazzucchelli","Musei Mazzucchelli","museo","Fondo disegni, incisioni, figurini Musei Mazzucchelli","sec. XIX","seconda metà","1850","post","1899","ante","Lightfoot, Peter||Hilton, William il Giovane",,"1786-1839||1786-1839",,,,"acquaforte||acquarello","mm.","164","199",,,"04/04/2005","discreto","proprietà privata","2005.0",,"Fondazione Giacomini Meo Fiorot - Musei Mazzucchelli",,"Zambonin, Elisa",,,,,,"605370.2801699999","5038630.2821","10.348549168091226","45.49324326279319","
,  
(45.49324326279319, 10.348549168091226)","http://www.lombardiabeniculturali.it/stampe/schede/MZ020-00167"
"C0160-00230","3","02130784","R03/ Accademia Carrara","stampa smarginata",,"sacro","Assunzione della Vergine",,,"Italia","Lombardia","BG","Bergamo","16024","Bergamo","museo",,"Accademia Carrara","Piazza Giacomo Carrara","Accademia Carrara","Gabinetto Disegni e Stampe","museo",,"sec. XVII","metà","1640","ca.","1660","ca.","David Jerome||Procaccini Camillo",,"1605/ 1670||1551 ca./ 1629",,,,"acquaforte||bulino","mm","300","245",,"La stampa reca in lastra, in basso a destra, la firma dell'incisore francese Jerome David e, in basso a sinistra, il nome dell'inventore della composizione, Camillo Procaccini; non mi èstato possibile però rintracciare, tra le opere note di Camillo, il modello riprodotto dall'incisore.","2009","mediocre","proprietà Ente pubblico territoriale","2009.0",,"Accademia Carrara",,"Valagussa, Giovanni",,,,"2012","Scorsetti, Monica","552614.48225","5061423.6435","9.675899742627688","45.704367210270576","
,  
(45.704367210270576, 9.675899742627688)","http://www.lombardiabeniculturali.it/stampe/schede/C0160-00230"
"C0100-00026","3","00621675","R03/ Accademia Carrara","stampa",,"archeologia","Leda",,"Leda","Italia","Lombardia","BG","Bergamo","16024","Bergamo","museo",,"Accademia Carrara","Piazza Giacomo Carrara","Accademia Carrara","Gabinetto Disegni e Stampe","museo",,"sec. XVIII",,"1734",,"1734",,"Campiglia Giovanni Domenico||Mogalli Cosimo",,"1692/ 1772||1667/ 1740",,,,"acquaforte||bulino","mm||mm","332||505","220||225",,"L'incisione corrisponde alla tavola 3 del volume intitolato ""Statuae antiquae deorum at virorum illustrium centum aereis tabulis incisae quae exstant in thesauro mediceo cum observationibus Antonii Francisci Gorii publici historiarum professoris"", a sua volta appartenente all'opera ""Museum Florentinum exhibens insignoria vetustatis monumenta quae Florentiae sunt Ioanni Gastoni etruriae magno duci dedicatum"".","2006","buono","proprietà Ente pubblico territoriale","2006.0",,"Accademia Carrara",,"Valagussa, Giovanni",,,,"2012","Scorsetti, Monica","552614.48225","5061423.6435","9.675899742627688","45.704367210270576","
,  
(45.704367210270576, 9.675899742627688)","http://www.lombardiabeniculturali.it/stampe/schede/C0100-00026"
"MZ020-00156","3",,"R03/ Fondazione Giacomini Meo Fiorot - Musei Mazzucchelli","stampa",,,"Vendemmia","La Vendemmia","La Vendemmia","Italia","Lombardia","BS","Brescia","17107","Mazzano","villa","padronale","Villa Mazzucchelli Strada Giacomini - complesso","Via Mazzucchelli, 2","Fondazione Giacomini Meo Fiorot - Musei Mazzucchelli","Musei Mazzucchelli","museo","Fondo disegni, incisioni, figurini Musei Mazzucchelli","sec. XIX","inizio","1817","post","1817","ante","Pinelli, Bartolomeo||Pinelli, Bartolomeo",,"1781-1835||1781-1835",,,,"acquaforte","mm.||mm.","97||104","155||162",,,"11/10/2005","discreto","proprietà privata","2005.0",,"Fondazione Giacomini Meo Fiorot - Musei Mazzucchelli",,"Zambonin, Elisa",,,,,,"605370.2801699999","5038630.2821","10.348549168091226","45.49324326279319","
,  
(45.49324326279319, 10.348549168091226)","http://www.lombardiabeniculturali.it/stampe/schede/MZ020-00156"
"D0080-09906","3",,"R03/ Comune di Brescia","stampa",,"sacro","Sansone uccide il leone","IVDIC. XIIII.","IVDIC. XIIII.","Italia","Lombardia","BS","Brescia","17029","Brescia","palazzo","privato","Palazzo Martinengo da Barco","Via Martinengo da Barco 1","Musei Civici di Arte e Storia","Pinacoteca Tosio Martinengo","museo",,"sec. XVI","terzo quarto","1569","post","1569","ante","Amman Jos",,,,"Scuola tedesca",,"silografia","mm||mm||mm","109||109||157","151||151||206",,,"2000/06/13","mediocre","proprietà Ente pubblico territoriale","2000.0",,"Comune di Brescia",,"Pacia, A.",,,,"2003","Menta. L.","595726.0978100001","5043074.9672","10.226019247843817","45.53463157229011","
,  
(45.53463157229011, 10.226019247843817)","http://www.lombardiabeniculturali.it/stampe/schede/D0080-09906"
"M0230-00591","3","02032448","R03/ Museo della Città","stampa",,"storia","BATTAGLIA DELLA FAVORITA",,"BATAILLE DE LA FAVORITE, LE 25 NIVOSE AN 5.","Italia","Lombardia","MN","Mantova","20030","Mantova","palazzo",,"Palazzo di S. Sebastiano","Largo XXIV Maggio, 12","Museo della Città",,"museo","Collezione Teodora Sammartini","sec. XIX","primo quarto","1806","post","1806","post","Vernet Carle||Duplessi-Bertaux Jean||Dupréel",,"1758/ 1836||1747/ 1819||notizie 1787-1817",,,,"acquaforte","mm.","245","390",,"L'acquaforte raffigura la battaglia della Favorita, alle porte di Mantova, combattuta da Austriaci e Francesi il 16 gennaio 1797. L'imponente villa gonzaghesca che dà il nome all'evento è rappresentata al centro della veduta prospettica, mentre più a destra in lontananza è possibile scorgere il profilo dei principali monumenti della città; in primo e in secondo piano, gli schieramenti militari si affrontano con spettacolari cariche di cavalleria.
L'immagine appartiene alla raccolta ""Tableaux historiques des Campagnes d'Italie depuis l'an IV Jusq'à la bataille de Marengo"", edita da Aubert a Parigi nel 1806, della quale costituisce la pagina n. 64; nell'edizione posteriore della medesima raccolta, intitolata ""Campagnes des Francais sous le Consulat de l'Empire"" (Parigi, s.d.), la battaglia figura alla tavola n. 71.
La raccolta di riferimento rientra nel filone delle opere illustrate celebrative delle campagne napoleoniche pubblicate con grande successo in Francia all'inizio del XIX secolo. Il disegnatore Vernet, famoso per le sue scene di battaglia spesso animate da cavalli e uno dei più noti illustratori delle campagne di Napoleone, eseguì con l'incisore Duplessi-Bertaux trenta incisioni per i ""Tableaux"". Tra le indicazioni di responsabilità (per le quali si rimanda al campo delle Iscrizioni) figura anche il nominativo ""Dupreel"", riferito a un collaboratore dell'incisore Duplessi-Bertaux, specializzato nel portare a termine lastre già iniziate da altri. 
Confrontabile con l'esemplare della raccolta Sammartini n. inv. 04211211.","2009","discreto","proprietà Ente pubblico territoriale","2009.0",,"Museo della Città",,"Benetti, S.",,,,,,"640469.7716699999","5001196.1341","10.7869432710821","45.150262821465994","
,  
(45.150262821465994, 10.7869432710821)","http://www.lombardiabeniculturali.it/stampe/schede/M0230-00591"
