"id","numquest","pesiprov","pesireg","prov","distr2010","b","c","d","e01","e02","e03","e04","e05","e06","e07","e08","e09","e10","e11","e12","d1","d2","d2b","d3","d4","d5","d6","d7","d8","d9","d10","d11","d12","d13","d14","d15a","d15b","d15c","d16_1gen","d16_1ann","d16_1luo","d16_1dov","d16_1rag","d16_1cur","d16_1aff","d16_2gen","d16_2ann","d16_2luo","d16_2dov","d16_2rag","d16_2cur","d16_2aff","d16_3gen","d16_3ann","d16_3luo","d16_3dov","d16_3rag","d16_3cur","d16_3aff","d16_4gen","d16_4ann","d16_4luo","d16_4dov","d16_4rag","d16_4cur","d16_4aff","d16_5gen","d16_5ann","d16_5luo","d16_5dov","d16_5rag","d16_5cur","d16_5aff","d17","d18a","d18b","d18c","d18d","d18e","d18f","d18g","d19","d20","d21a","d21b","d21c","d21d","d21e","d22_1","d22_2","d23","d24","d25","d26","d27","d28","d29","d30","d31","areacitt","areacitt2","areacitt3","cond_lav","tipo_lav","cla_red","vivi_con","cond_giu","eta","cla_eta","anz_mig_ita","anz_mig_lomb","anz_mig_pr"
"168","168","0.563326065338845","0.6464166599763246","BG","1610","16242","7","8","1","1","1","1","1","1","1","1","1","1","1","1","1","1969","1","450","2000","2000","2000","2","1","4","1","4","2","1","6","1","0","0","1","2000","1","3","3","1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2","0","0","0","0","0","4","0","1","9999","9999","9999","9999","9999","9999","6","6","3","10","9999","5","1998","2","5","1971",,"4","5","5","6","10","99","7","2","41","6","3","3","3"
"169","169","0.579027425171261","0.6644339703840221","BG","1610","16242","7","7","1","0","1","0","1","1","1","1","1","1","1","1","1","1980","1","436","2001","2001","2001","2","1","3","1","4","2","1","1","1","0","0","1","2008","1","3","3","1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2","0","0","0","0","5","0","0","1","9999","9999","9999","9999","9999","9999","1","6",,,,"1","2008","2","6","1988",,"3","4","4","1",,,"4","2","30","4","3","3","3"
"170","170","1.1656342406902","1.3375652911920046","BG","1610","16242","7","7","1","0","1","0","0","1","1","1","1","0","1","1","1","1972","1","330","2000","2000","2000","2","1","3","9","3","2","2","2","2","2","2","1","2007","2","1",,,,"1","2005","2","1",,,,,,,,,,,,,,,,,,,,,,,,,"2","1","0","2","0","0","0","0","4","1200","350","500","9999","9999","9999","6","6","3","10","1200","1","2003","2","6","1978","2003","2","3","3","6","10","4","9","1","38","5","3","3","3"
"171","171","0.760441927359797","0.872607111645367","BG","1610","16242","7","7","1","0","0","1","0","1","1","1","1","0","1","1","2","1960","1","450","1986","1990","1990","2","1","2","1","3","2","2","2","8","2","2","1","2009","1","3","2","1",,"2","2006","1","3","2","1",,"2","2004","1","3","2","1",,"2","2000","1","3","2","1",,"2","1998","1","3","2","1",,"2","0","0","2","0","0","0","0","3","9999","9999","9999","9999","9999","9999","1","6",,,,"99","1988","2","5","1973",,"4","5","5","1",,,"8","1","50","8","5","5","5"
"172","172","1.12142911957164","1.2868399147084568","BG","1610","16242","7","7","1","0","0","1","0","1","1","1","1","0","1","1","1","1970","1","330","2000","2000","2000","2","1","3","9","3","2","2","1","2","2","2","2","2005","2","1",,,"8","1","2000","1","1",,,"8",,,,,,,,,,,,,,,,,,,,,,"2","1","0","2","0","0","0","0","4","9999","9999","9999","9999","9999","9999","6","6","3","51","9999","1","2000","2","3","1981","2005","2","3","3","6","50","99","9","1","40","6","3","3","3"
"173","173","1.12142911957164","1.2868399147084568","BG","1610","16242","7","8","1","0","0","1","0","1","1","1","1","0","1","1","1","1963","1","330","2000","2000","2000","4",,"1","8","4","2","3","6","2","0","0","1","1997","1","3","3","1",,"1","1995","1","3","3","1",,,,,,,,,,,,,,,,,,,,,,,"2","0","0","0","0","0","3","0","1","9999","9999","9999","9999","9999","9999","6","6","5","51","9999","1",,,,,,"2","3","3","8","50","99","7","2","47","7","3","3","3"
"174","174","1.1656342406902","1.3375652911920046","BG","1610","16242","7","8","1","0","0","0","0","1","1","1","1","0","1","1","1","1990","1","330","2004","2004","2004","2","1","1","9","4","2","2","4","0","0","0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2","0","0","0","0","3","0","0","1","800","200","300","50","0","0","6","6","5","51","800","1","2009","2","2","1991",,"2","3","3","8","50","3","4","2","20","2","3","3","3"
"175","175","0.930038903186078","1.0672196414060244","BG","1610","16242","7","8","1","0","0","1","1","1","1","1","1","0","1","1","1","1976","1","330","1999","2000","2000","1","1","2","9","4","2","2","2","1","1","1","2","2007","1","1",,,"8",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2","1","0","1","0","0","0","0","3","9999","300","700","9999","0","0","6","6","3","51","9999","1","2006","2","7","1978","2009","2","3","3","6","50","99","9","2","34","4","5","3","3"
"176","176","3.07268762912097","3.525909054416313","BG","1610","16242","7","8","1","0","0","1","0","1","0","1","0","0","0","1","2","1982","1","436","2008","2008","2008","1",,"2","1","4","2","2","2","0","0","0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2","0","0","0","0","3","0","0","1","9999","9999","9999","9999","9999","9999","1","6",,,,"5",,,,,,"3","4","4","1",,,"4","2","28","3","2","2","2"
"177","177","0.563326065338845","0.6464166599763246","BG","1610","16242","7","7","1","1","1","1","1","1","1","1","0","0","1","1","1","1988","1","436","2004","2004","2004","1",,"2","1","4","1","1","2","0","0","0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2","0","2","0","3","0","0","0","6",,,,,,,"1","1",,,,"1",,,,,,"3","4","4","1",,,"4","2","22","2","3","3","3"
"178","178","0.579027425171261","0.6644339703840221","BG","1610","16242","7","7","1","0","1","0","1","1","1","1","1","0","1","1","1","1982","1","436","2002","2006","2006","2","1","2","1","4","2","1","2","0","0","0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1",,,,,,,,"1","1200","200","450","50","9999","9999","6","6","99","41","1200","1","2008","2","6","1988",,"3","4","4","99","40","4","1","2","28","3","3","3","3"
"179","179","0.935318888476017","1.0732784245262295","BG","1610","16242","7","7","1","0","1","1","1","1","1","1","0","0","1","1","1","1968","1","330","2003","2003","2003","2","1","4","9","3","2","2","1","2","2","2","1","1992","1","1",,,"7","1","1992","1","1",,,"7",,,,,,,,,,,,,,,,,,,,,,"2","1","0","2","0","0","0","0","4","9999","700","9999","9999","0","0","6","6","3","80","9999","1","1990","2","6","1969","2006","2","3","3","6","80","99","9","1","42","6","3","3","3"
"180","180","1.12142911957164","1.2868399147084568","BG","1608","16219","7","7","1","0","1","1","0","1","1","1","1","0","1","1","1","1987","1","330","2004","2006","2006","1",,"1","8","8",,"5","5","0","0","0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2","0","0","0","0","0","2","0","1","9999","9999","9999","9999","9999","9999","6","1","5","51","9999","1",,,,,,"2","3","3","8","50","99","7","3","23","2","3","3","3"
"181","181","0.563326065338845","0.6464166599763246","BG","1608","16219","7","7","1","0","1","1","0","1","1","1","1","1","1","1","1","1986","1","419","2005","2005","2008","1",,"99","1","4","2","1","6","0","0","0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2","0","0","0","0","0","3","0","1","9999",,,,,,"6","6","3","40","9999","1",,,,,,"3","4","4","6","40","99","7","2","24","2","3","3","2"
"182","182","3.07268762912097","3.525909054416313","BG","1608","16219","7","7","1","0","0","0","0","1","1","1","1","0","1","1","1","1970","1","235","2005","2005","2005","2","1","2","3","2",,"2","15","6","0","0","2","2009","1","3","3","3",,"1","2006","1","3","3","3",,"2","2004","1","3","3","3",,"1","2003","1","3","3","3",,"2","1998","1","3","3","3",,"2","1","0","0","0","3","0","0","2","9999","9999","9999","9999","9999","9999","1","1",,,,"5","1995","2","5","1973","2005","1","1","1","1",,,"3","4","40","6","3","3","3"
"183","183","0.563326065338845","0.6464166599763246","BG","1608","16219","7","4","1","0","1","1","1","1","1","1","0","0","1","1","1","1968","1","419","2003","2003","2003","2","2","4","1","3","3","4","6","0","0","0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2","0","0","0","0","0","2","0","2","9999","200","450","9999","150","9999","6","6","7","90","9999","1","2005","1","2","1958",,"3","4","4","10","90","99","7","1","42","6","3","3","3"
"184","184","0.564000065891548","0.6471900756105514","BG","1608","16219","7","7","1","0","1","1","1","1","1","1","0","1","1","1","1","1990","1","436","2008","2008","2008","1",,"2","1","8",,"5","5","0","0","0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2","0","0","0","0","3","0","0","1","9999","9999","9999","9999","9999","9999","1","6",,,,"5",,,,,,"3","4","4","1",,,"4","3","20","2","2","2","2"
"185","185","0.563326065338845","0.6464166599763246","BG","1608","16219","7","7","1","0","1","1","0","1","1","1","1","0","1","1","1","1986","1","419","2003","2005","2005","1",,"1","1","5","2","1","2","0","0","0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2","0","0","0","0","2","0","0","1","9999","200","250","50","0","0","6","1","5","54","9999","1",,,,,,"3","4","4","8","50","99","4","2","24","2","3","3","3"
"186","186","0.563326065338845","0.6464166599763246","BG","1608","16219","7","7","1","1","1","1","1","1","1","1","0","0","1","1","1","1989","1","419","2008","2008","2008","1",,"2","1","6","2","1","5","0","0","0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2","0","0","0","0","0","4","0","1","9999","150","100","50","0","0","1","6",,,,"5",,,,,,"3","4","4","1",,,"7","5","21","2","2","2","2"
"187","187","0.612712020842446","0.7030870439167068","BG","1608","16219","7","7","1","0","0","0","0","1","1","0","1","0","1","1","1","1984","1","442","2007","2008","2008","1",,"2","99","8",,"5","5","0","0","0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2","0","0","0","0","2","0","0","1","9999","9999","9999","50","9999","9999","6","1","5","42","9999",,,,,,,"4","5","5","8","40","99","4","3","26","3","2","2","2"
"188","188","1.48302843276045","1.7017751265926162","BG","1608","16219","7","7","1","1","1","1","1","1","1","1","0","0","0","1","2","1970","1","235","2007","2007","2007","2","1","2","3","2",,"2","2","2","2","2","1","2005","1","1",,,"8","2","1993","1","1",,,"8",,,,,,,,,,,,,,,,,,,,,,"2","1","0","2","0","0","0","0","4","9999","600","700","300","0","0","2","2",,,,"1","1992","2","2","1970","2002","1","1","1","3",,,"9","4","40","6","2","2","2"
"189","189","1.47896358715915","1.6971107162651247","BG","1608","16219","7","7","1","1","1","0","1","1","1","1","0","0","1","1","2","1985","1","235","2007","2007","2007","99",,"2","3","2",,"2","2","1","1","1","1","2004","1","1",,,"2",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2","0","0","1","0","0","0","0",,,,,,,,"6","6","3","140","800","1",,,,,,"1","1","1","6","140","3","8","4","25","3","2","2","2"
"190","190","0.563326065338845","0.6464166599763246","BG","1608","16219","7","7","1","0","1","0","1","1","1","1","1","0","1","1","1","1980","1","419","2005","2007","2007","2","1","1","1","6","2","4","5","2","0","0","2","2004","1","3","3","1",,"1",,"1","3","3","1",,,,,,,,,,,,,,,,,,,,,,,"2","0","0","0","0","3","0","0","1","9999","9999","9999","9999","9999","9999","6","6","5","54","9999","99",,"2","5","1989",,"3","4","4","8","50","99","4","5","30","4","3","2","2"
"191","191","0.563326065338845","0.6464166599763246","BG","1608","16219","7","7","1","0","1","1","1","1","1","1","1","0","1","1","1","1992","1","450","2007","2007","2007","1",,"2","1","99","99","5","2","0","0","0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2","0","0","0","0","3","0","0","1","9999","150","150","150","0","0","1","6",,,,"5",,,,,,"4","5","5","1",,,"4","99","18","1","2","2","2"
"192","192","1.00332017404859","1.151309899720757","BG","1608","16219","7","7","1","1","1","1","0","1","1","1","0","0","1","1","2","1969","1","420","2008","2008","2008","2","1","2","99","4","1","2","2","2","2","2","1","2000","1","1",,,"8","2","1997","1","1",,,"8",,,,,,,,,,,,,,,,,,,,,,"2","1","0","2","0","0","0","0","4","1500","300","600","70","0","0","2","2",,,,"1","1996","2","3","1962","2000","4","5","5","3",,,"9","2","41","6","2","2","2"
"193","193","1.12142911957164","1.2868399147084568","BG","1608","16219","7","7","1","0","1","1","0","1","1","1","1","0","1","1","1","1989","1","330","2007","2007","2007","1",,"2","8","8",,"5","7","0","0","0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2","0","0","0","0","0","4","0","1","9999","9999","9999","9999","9999","9999","1","6",,,,"4",,,,,,"2","3","3","1",,,"7","3","21","2","2","2","2"
"194","194","0.582422031146638","0.6683292807407671","BG","1608","16219","7","7","1","0","1","0","1","1","1","1","0","0","1","1","1","1980","1","436","2007","2007","2007","1",,"3","1","99","99","99","6","0","0","0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2","0","0","0","0","0","4","0","1","9999","200","150","9999","0","0","1","6",,,,"4",,,,,,"3","4","4","1",,,"7","99","30","4","2","2","2"
"195","195","0.563326065338845","0.6464166599763246","BG","1609","16170","1","7","1","1","1","1","1","1","1","1","1","1","1","1","2","1978","1","604","2005","2005","2005","2","1","2","2","5","1","1","2","2","2","2","1","2005","2","1",,,"8","1","2002","1","1",,,"8",,,,,,,,,,,,,,,,,,,,,,"2","1","0","2","0","0","0","0","4","9999","9999","600","9999","0","0","6","6","5","104","300","1","2000","2","8","1979","1999","5","6","6","8","100","1","9","2","32","4","3","3","3"
"196","196","0.9858467459844","1.131259141017099","BG","1609","16170","1","7","1","1","1","1","1","1","1","1","1","0","1","1","2","1969","1","423","2002","2002","2002","3","1","2","6","4","2","2","2","2","2","2","2","2003","2","1",,,"3","2","1995","1","1",,,"7",,,,,,,,,,,,,,,,,,,,,,"2","0","0","2","0","0","0","0","3","9999","9999","700","9999","0","0","6","6","1","103","9999","1",,,,,,"4","5","5","4","100","99","8","2","41","6","3","3","3"
"218","218","0.580703603194154","0.6663573846652917","BG","1604","16232","5","7","1","0","0","1","1","1","1","1","1","0","0","1","1","1982","1","436","2004","2004","2004","1",,"2","1","6","2","2","7","0","0","0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2","0","0","0","0","0","3","0","4","9999","190","120","100","0","9999","6","1","1","114","750","1",,,,,,"3","4","4","4","110","2","7","5","28","3","3","3","3"
"197","197","0.563326065338845","0.6464166599763246","BG","1609","16170","1","7","1","1","1","1","1","1","1","1","1","1","1","1","1","1975","1","420","1998","1998","1999","4","1","2","1","3","2","1","2","2","2","2","1","2007","2","1",,,"5","1","2003","2","1",,,"5",,,,,,,,,,,,,,,,,,,,,,"2","1","0","2","0","0","0","0","3","2000","9999","9999","9999","500","0","6","6","3","121","2000","1","2002","1","5","1986","2000","4","5","5","6","120","6","9","1","35","5","5","5","5"
"198","198","0.66597592792396","0.764207377292744","BG","1605","16043","1","11","1","1","1","1","1","1","1","1","1","1","1","1","1","1968","1","460","1996","1998","1998","2","1","2","1","3","2","1","1","2","2","2","1","2009","2","1",,,"8","1","2002","2","1",,,"8",,,,,,,,,,,,,,,,,,,,,,"2","1","0","2","0","0","0","0","4","1700","9999","800","9999","9999","9999","6","6","3","10","1700","1","2000","2","8","1981","2001","3","4","4","6","10","6","9","1","42","6","5","5","5"
"199","199","1.26790322351287","1.4549189489810184","BG","1605","16043","1","7","0","1","1","1","0","1","1","1","0","0","1","1","2","1979","1","436","2004","2004","2004","2","1","1","1","4","1","1","3","1","1","1","2","2007","2","1",,,"8",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2","1","2","1","0","0","0","0","5","9999","9999","9999","9999","0","0","2","2",,,,"99","2005","2","5","1977","1999","3","4","4","3",,,"10","2","31","4","3","3","3"
"200","200","2.65962785387686","3.0519229623236965","BG","1603","16024","5","1","1","0","0","1","1","1","1","1","0","1","0","1","2","1951","1","252","1993","1993","1993","2","2","4","11","1",,"1","1","2","1","0","1","1984","1","3",,,,"1","1979","1","2",,,,,,,,,,,,,,,,,,,,,,,,,"2","1","0","0","0","0","0","0","2","4500","800","350","400","0","9999","6","6","6","193","9999","1","1995","1","8","1945",,"1","2","2","9","190","99","2","1","59","9","5","5","5"
"201","201","0.563326065338845","0.6464166599763246","BG","1603","16024","5","1","1","1","1","1","1","1","1","1","0","1","0","1","1","1962","1","337","1984","1996","1996","1",,"4","1","1",,"3","1","0","0","0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1",,,,,,,,"1","4600","600","850","250","0","0","6","6","7","181","4600","1",,,,,,"2","3","3","10","180","7","1","1","48","7","5","5","5"
"202","202","0.563326065338845","0.6464166599763246","BG","1603","16024","5","1","1","1","1","1","1","1","1","1","0","1","0","1","1","1964","1","337","1984","1996","1996","2","1","4","1","1",,"1","1","2","0","0","1","1996","2","3","1",,,"1","1994","2","3","1",,,,,,,,,,,,,,,,,,,,,,,,"1",,,,,,,,"1","3500","350","700","400","200","0","6","6","7","181","4300","1","1992","2","5","1975","1993","2","3","3","10","180","7","1","1","46","7","5","5","5"
"203","203","1.17080101072254","1.3434941598041146","BG","1603","16024","5","7","1","0","0","1","1","1","1","1","0","0","0","1","2","1959","1","233","1999","1999","1999","4","1","3","2","2",,"1","11","2","1","0","1","1988","1","2",,,,"2","1985","1","3","3",,,,,,,,,,,,,,,,,,,,,,,,"2","0","0","0","0","0","0","2","1","800","100","0","50","250","50","6","6","1","150","800","1",,,,,,"1","1","0","4","150","3","1","4","51","8","5","5","5"
"204","204","0.563326065338845","0.6464166599763246","BG","1603","16024","5","7","1","1","1","1","1","1","1","1","0","1","1","1","1","1963","1","332","1981","1996","1996","2","1","4","1","3","3","1","1","2","2","2","1","2000","2","1",,,"3","1","1993","2","1",,,"7",,,,,,,,,,,,,,,,,,,,,,"2","1","0","2","0","0","0","0","4","4800","750","2000","500","0","100","6","6","7","181","4400","1","1990","2","6","1964","1991","2","3","3","10","180","7","9","1","47","7","5","5","5"
"205","205","1.94443874426406","2.231243459043009","BG","1603","16024","5","7","1","1","1","1","0","0","1","0","0","1","0","1","2","1981","1","615","1994","2000","2000","2","2","4","2","1",,"1","1","0","0","0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2","1","0","0","0","0","0","0","2","1650","200","500","500","0","150","6","6","6","193","900","1","2006","1","5","1978",,"5","6","6","9","190","3","2","1","29","3","5","3","3"
"206","206","1.15485818856785","1.3251997713816077","BG","1603","16024","5","7","1","1","1","1","0","1","1","1","1","1","1","1","2","1978","1","436","2006","2006","2006","2","1","2","1","4","2","1","2","1","0","0","1","2006","1","3","1","2",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2","1","0","0","0","0","0","0","2","1200","250","550","150","50","0","6","1","6","140","9999","1","2004","2","6","1975","2007","3","4","4","9","140","99","2","2","32","4","3","3","3"
"207","207","0.563326065338845","0.6464166599763246","BG","1603","16024","5","7","1","1","1","1","1","1","1","1","0","1","0","1","2","1960","1","602","1990","1990","1990","2","2",,"2","1",,"1","1","3","3","3","1","1999","2","1",,,"8","1","1995","2","1",,,"8","2","1993","2","1",,,"8",,,,,,,,,,,,,,,"2","1","0","3","0","0","0","0","5","2300","550","800","350","0","100","6","6","6","196","9999","1","1988","2","5","1955",,"5","6","6","9","190","99","9","1","50","8","5","5","5"
"208","208","0.968405195887133","1.1112449622804852","BG","1603","16024","5","7","1","1","1","1","1","1","1","1","1","1","1","1","2","1972","1","436","1989","1994","1994","2","1","2","1","3","2","1","1","1","1","1","1","1993","2","1",,,"7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2","1","0","1","0","0","0","0","3","1800","550","700","150","50","0","6","6","6","140","9999","1","1991","2","6","1963","1983","3","4","4","9","140","99","9","1","38","5","5","5","5"
"209","209","2.51038543360971","2.8806672850671418","BG","1603","16024","5","7","1","1","1","1","1","1","1","1","0","1","0","1","1","1980","1","235","2000","2000","2000","2","1","3","3","2",,"1","2","2","2","2","2","2005","2","1",,,"8","1","2003","2","1",,,"8",,,,,,,,,,,,,,,,,,,,,,"2","1","0","2","0","0","0","0","4","1500","350","550","150","0","0","6","6","3","10","1500","1","2002","2","5","1983","2002","1","1","1","6","10","5","9","4","30","4","3","3","3"
"210","210","1.87990862000571","2.157195141456552","BG","1604","16233","5","7","1","1","1","1","1","1","1","1","0","1","0","1","2","1970","1","344","1990","1990","1990","2","1",,"1","3","1","1","1","4","4","4","2","2001","2","1",,,"8","2","1999","2","1",,,"8","2","1998","2","1",,,"8","1","1994","2","1",,,"8",,,,,,,,"2","1","0","4","0","0","0","0","6","1500","550","600","150","0","0","6","6","6","192","9999","1","1990","2","6","1966","1980","2","3","3","9","190","99","9","1","40","6","5","5","5"
"211","211","0.563326065338845","0.6464166599763246","BG","1604","16233","5","7","1","0","1","1","1","1","1","1","1","0","1","1","1","1975","1","436","2001","2001","2001","2","1","3","1","3","2","2","1","0","0","0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1",,,,,,,,"1","1600","300","900","200","200",,"6","6","3","10","1600","1","2009","2","6","1985",,"3","4","4","6","10","6","1","1","35","5","3","3","3"
"212","212","0.563326065338845","0.6464166599763246","BG","1604","16233","5","7","1","0","0","1","0","1","1","1","1","0","1","1","1","1968","1","450","1997","2002","2002","2","1","3","1","4","2","1","1","1","0","0","1","2009","1","3","3","1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2","0","0","0","0","0","3","0","3","1400","200","1000","0","200","0","6","6","3","10","9999","1","2002","2","5","1981",,"4","5","5","6","10","99","7","2","42","6","5","3","3"
"213","213","0.570844680316699","0.6550442706634121","BG","1604","16233","5","11","1","0","0","1","1","1","1","1","1","1","1","1","1","1975","1","344","2007","2007","2007","2","1","2","1","4","2","1","2","3","0","0","2","2007","1","3","3","1",,"2","2004","1","3","3","1",,"2","2003","1","3","3","1",,,,,,,,,,,,,,,,"2","0","0","0","0","3","0","0","3","1750","100","200","0","250","0","6","6","7","90","9999","1","2000","2","6","1982",,"2","3","3","10","90","99","4","2","35","5","2","2","2"
"214","214","0.693034635155832","0.7952572438413171","BG","1604","16233","5","1","1","0","1","1","0","1","1","1","0","1","1","1","1","1958","1","344","2002","2002","2002","2","1","2","1","4","3","1","2","5","3","3","1","1999","1","1",,,"1","1","1990","1","1",,,,"1","1989","1","1",,,,"1","1988","1","3",,,,"1","1987","1","3",,,,"2","1","0","3","0","0","0","0","5","1800","1000","550","9999","0","0","6","6","7","90","1800","1","1985","2","6","1960","2006","2","3","3","10","90","6","9","2","52","8","3","3","3"
"215","215","0.705352371309353","0.8093918460774826","BG","1604","16233","5","1","1","0","1","1","0","1","1","1","1","1","0","1","1","1965","1","436","1990","1991","1992","2","1","3","1","3","2","2","2","5","5","5","1","2009","2","1",,,"5","2","2006","2","1",,,"5","2","2004","2","1",,,"5","2","1998","1","1",,,"5","1","1995","1","1",,,"5","2","1","0","5","0","0","0","0","7","1500","600","700","120","50",,"6","6","3","22","1500","1","1994","2","5","1975","2001","3","4","4","6","20","5","9","1","45",,"5","5","5"
"216","216","0.563326065338845","0.6464166599763246","BG","1604","16233","5","1","1","0","0","1","1","1","1","1","1","1","1","1","1","1976","1","436","2003","2003","2003","1",,"2","1","8",,"5","7","0","0","0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2","0","0","0","0","0","4","0","4","600","200","100","50","9999","9999","6","6","8","41","9999","1",,,,,,"3","4","4","11","40","99","7","3","34","4","3","3","3"
"217","217","0.573404298884876","0.6579814329703951","BG","1604","16233","5","5","0","1","1","1","1","1","1","1","0","1","1","1","1","1974","1","436","1999","1999","1999","2","1","2","1","3","2","2","2","2","2","2","2","2008","2","1",,,"8","1","2007","2","1",,,"8",,,,,,,,,,,,,,,,,,,,,,"2","1","0","2","0","0","0","0","4","1300","350","450","100","50","9999","6","6","3","10","1300","1","2003","2","6","1977","2004","3","4","4","6","10","5","9","1","36","5","5","5","5"
"219","219","0.570844680316699","0.6550442706634121","BG","1604","16232","5","7","1","0","1","1","1","1","1","1","1","0","1","1","1","1975","1","344","2007","2007","2007","2","1","3","1","4","2","2","7","3","0","0","2","2006","1","3","3","1",,"2","2005","1","3","3","1",,"1","2002","1","3","3","1",,,,,,,,,,,,,,,,"2","0","0","0","0","0","3","0","4","950","120","100","0","100","9999","7","6","3","10","600","1","2001","2","6","1975",,"2","3","3","6","10","2","7","2","35","5","2","2","2"
"220","220","1.05998146368358","1.216328729576908","BG","1604","16232","5","7","1","0","1","1","1","1","1","1","1","0","0","1","2","1964","1","436","1996","2001","2001","2","1","3","1","3","2","1","2","1","1","1","2","2004","2","1",,,"8",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2","1","0","1","0","0","0","0","3","900","200","800","150","0","9999","6","6","3","10","900","1","2001","2","6","1960","2003","3","4","4","6","10","3","9","1","46","7","5","3","3"
"221","221","0.563326065338845","0.6464166599763246","BG","1604","16232","5","7","1","1","0","0","1","1","1","1","1","1","1","1","1","1975","1","436","2000","2000","2000","2","1","3","1","3","2","1","1","0","0","0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2","1","0","0","0","0","0","0","2","1200","9999","900","9999","0","0","6","6","3","30","1200","4","2009","2","6","1989","2010","3","4","4","6","30","4","2","1","35","5","3","3","3"
"222","222","0.563326065338845","0.6464166599763246","BG","1604","16232","5","7","1","1","1","1","1","1","1","1","0","0","0","1","1","1993","1","344","2000","2000","2000","1",,"3","1","4",,"1","1","0","0","0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2","0","2","0","0","2","0","0","5","9999","9999","9999","9999","9999","9999","3","3",,,,"1",,,,,,"2","3","3","2",,,"4","2","17","1","3","3","3"
"223","223","0.563326065338845","0.6464166599763246","BG","1604","16232","5","7","1","0","0","1","1","1","1","1","1","0","1","1","1","1977","1","419","2001","2001","2001","2","1","2","1","4","2","1","7","1","0","0","2","2005","1","3","3","1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2","0","0","0","0","0","4","0","5","1000","150","150","9999","150","9999","7","7","3","10","9999","1","2005","2","6","1985",,"3","4","4","6","10","99","7","2","33","4","3","3","3"
"224","224","0.703988777077537","0.8078271216964737","BG","1604","16232","5","7","1","0","1","1","1","1","1","1","1","0","1","1","1","1980","1","460","1997","2004","2004","1",,"2","1","4","2","1","7","0","0","0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2","0","0","0","0","0","5","0","6","9999","150","180","100","0","0","6","6","3","10","1100","1",,,,,,"3","4","4","6","10","4","7","2","30","4","5","3","3"
"225","225","0.722754872084457","0.8293612157169143","BG","1604","16232","5","7","1","0","1","1","0","0","1","1","1","0","1","1","1","1967","1","344","2007","2007","2007","2","1","1","1","6","6","2","7","4","0","0","2","1997","1","3","3","1",,"2","1995","1","3","3","1",,"2","1992","1","3","3","1",,"1","1989","1","3","3",,,,,,,,,,"2","0","0","0","0","0","1","0","2","9999","9999","9999","9999","9999","9999","6","1","5","51","9999","1","1988","2","6","1970",,"2","3","3","8","50","99","7","5","43","6","2","2","2"
"226","226","0.570844680316699","0.6550442706634121","BG","1604","16232","5","7","1","0","1","1","1","1","1","1","1","1","1","1","1","1978","1","344","2002","2004","2004","2","1","2","1","3","2","2","7","1","0","1","1","2007","1","3","3","1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2","0","0","0","0","0","2","0","3","1400","200","250","110","300","9999","7","6","3","10","700","1","2006","2","6","1988",,"2","3","3","6","10","2","7","1","32","4","3","3","3"
