"denominazione","codice_sede_di_direttivo"
"I.T. Tecnologico - Cerebotani serale","BSIS03300R"
"I.T. Tecnologico - Cesaris","LOIS00300P"
"I.T. Tecnologico - C. Facchinetti","VAIS01900E"
"I.T. Tecnologico - C. Facchinetti serale","VAIS01900E"
"I. T. Tecnologico - C. Maxwell","MIIS017001"
"I.T. Tecnologico -  Conti","MITF290008"
"I.T. Tecnologico - Cossali","BSIS01300G"
"I.T. Tecnologico cost. amb. e terr. - G. Romani","CRIS00100P"
"I.T. Tecnologico costruz., amb. e terr. - C. Facchinetti","VAIS01900E"
"I.T. Tecnologico - C. VolontÃÂ¨","VAIS003001"
"I.T. Tecnologico - C. VolontÃÂ¨ serale","VAIS003001"
"I.T. Tecnologico - Dalla Chiesa serale","VAIS00900X"
"I.T.Tecnologico - Daverio Nervi","VAIS01300G"
"I.T.Tecnologico - Daverio Nervi serale","VAIS01300G"
"I.T. Tecnologico - di Cernusco succursale","MIRI21000E"
"I.T. Tecnologico - di Valle Sabbia Perlasca serale sezione associata","BSIS00400R"
"I.T. Tecnologico - di Valle Sabbia Perlasca  sezione associata","BSIS00400R"
"I.T. Tecnologico - Don Milani","VAIS01100X"
"I.T. Tecnologico - E. Alessandrini","MIIS01400D"
"I.T. Tecnologico ed Economico - Vilminore","BGIC804004"
"I.T. Tecnologico - E. De Nicola","MIIS04700R"
"I.T. Tecnologico -  Einstein","MITF150001"
"I.T. Tecnologico -  Einstein serale","MITF150001"
"I.T. Tecnologico - E. Mattei","SOTF01000L"
"I. T. Tecnologico - Erasmo Da Rotterdam","MITD450009"
"I.T. Tecnologico - Fantoni","BGIS012007"
"I.T. Tecnologico -  Feltrinelli","MITF070009"
"I.T. Tecnologico -Fermi","MNIS01100E"
"I.T. Tecnologico -  Fermi","MITF050004"
"I.T. Tecnologico -  Fermi serale","MITF050004"
"I.T. TECNOLOGICO - FLORIANI","MIIS024004"
"I.T. Tecnologico - Fortuny","BSIS032001"
"I.T. Tecnologico - F. ViganÃÂ²","LCIS001009"
"I. T. Tecnologico - Galilei","MIIS07700L"
"I.T. Tecnologico - Galilei","MNIS00200Q"
"I.T. Tecnologico - Gallini convitto","PVTA01000P"
"I.T. Tecnologico -  G. Bovara sezione associata","LCIS00900X"
"I. T. Tecnologico - Gerolamo Cardano","PVTF01000B"
"I.T. Tecnologico - G. Falcone","VAIS023006"
"I.T. Tecnologico - G. Galilei","CRIS009009"
"I.T. Tecnologico - G. Galilei serale","CRIS009009"
"I.T. Tecnologico - G. Galilei succursale","CRIS009009"
"I.T. Tecnologico - Gian Domenico Romagnosi","COIS004003"
"I.T. Tecnologico -Giorgi","MIIS082004"
"I.T. Tecnologico -Giorgi serale","MIIS082004"
"I. T. Tecnologico - Giovanni Caramuel","PVTF020002"
"I. T. Tecnologico - Giovanni Caramuel serale","PVTF020002"
"I. T. Tecnologico - G.L. Lagrange","MIIS038002"
"I.T. Tecnologico - G. Meroni","MIIS06300P"
"I.T. Tecnologico - Golgi","BSIS029005"
"I.T. Tecnologico - G. Riva","VATF020006"
"I.T. Tecnologico - G. Riva serale","VATF020006"
"I.T. Tecnologico -  Hensemberger","MITF410005"
"I.T. Tecnologico - Hensemberger serale","MITF410005"
"I.T. Tecnologico - Jean Monnet","COIS00200B"
"I. T. Tecnologico - J. Nizzola","MITD51000Q"
"I.T. Tecnologico - J. Torriani","CRIS004006"
"IT Tecnologico - Keynes","VAIS01800P"
"I.T. Tecnologico - L. Einaudi","CRIS00600T"
"I.T. Tecnologico - L. Einaudi succursale","CRIS00600T"
"I.T. Tecnologico - Leonardo da Vinci","MIIS09800N"
"I.T. Tecnologico - Levi Moretti sezione associata","BSIS016003"
"I.T. Tecnologico - L. Galvani","MIIS05400X"
"I.T. Tecnologico - L. Geymonat","VAIS02600N"
"I. T. Tecnologico - L. G. Faravelli","PVIS007004"
"I.T. Tecnologico - Magistri Cumacini","COTF01000T"
"I.T.  Tecnologico - Majorana","BGIS01700A"
"I.T. Tecnologico - Majorana","MIIS06200V"
"I.T.  Tecnologico - Majorana succursale","BGIS01700A"
"I.T. Tecnologico - Majorana succursale","MIIS06200V"
"I.T. Tecnologico - Marconi","BGIS03600Q"
"I.T. Tecnologico -  Marconi","MITF21000B"
"I.T. Tecnologico - Marzoli","BSIS01800P"
"I.T. Tecnologico -  Mattei","MITF390005"
"I. T. Tecnologico -M. Curie - P. Sraffa","MIIS09300E"
"I.T. Tecnologico - Mendel","MIIS08300X"
"I.T. Tecnologico - Mendel serale","MIIS08300X"
"I.T. Tecnologico -  Molinari","MITF11000E"
"I.T. Tecnologico -  Molinari  Serale","MITF11000E"
"I.T. Tecnologico - Monza","MIRI340007"
"I.T. Tecnologico - Mozzali","BGIS004008"
"I.T. Tecnologico - Mozzali serale","BGIS004008"
"I. T. Tecnologico - Natta","MITE01000V"
"I.T. Tecnologico - Newton","VAIS01700V"
"I.T. Tecnologico - Newton serale","VAIS01700V"
"I.T. Tecnologico - P.A. Fiocchi","LCIS01200Q"
"I.T. Tecnologico - Paleocapa","BGTF010003"
"I.T. Tecnologico - Paleocapa serale","BGTF010003"
"I.T. Tecnologico - Pascal","BSIS01100X"
"I.T. Tecnologico - Pascal serale","BSIS01100X"
"I.T. Tecnologico - Pastori","BSTA01000V"
"I.T.  Tecnologico - Pesenti","BGIS021002"
"I.T. Tecnologico - Piana","BGIS00700Q"
"I.T. Tecnologico - Ponti","VAIS008004"
"I.T. Tecnologico - Ponti - sede associata","VAIS008004"
"I.T. Tecnologico - Ponti serale","VAIS008004"
"I.T. Tecnologico - Ponti - sez. associata serale","VAIS008004"
"I.T. Tecnologico - P. Sraffa","CRIS011009"
"I.T. Tecnologico - Quarenghi","BGTL02000T"
"I.T. Tecnologico - Quarenghi serale","BGTL02000T"
"I.T. Tecnologico -  Righi","MIIS096002"
"I.T.  Tecnologico - Riva","BGIS02300N"
"I.T. Tecnologico - Sant'Elia","COIS003007"
"I. T. Tecnologico - Stanga","CRIS00200E"
"I. T. Tecnologico - Stanga sez. associata","CRIS00200E"
"I. T. Tecnologico - Strozzi","MNIS013006"
"I.T. Tecnologico - Tartaglia","BSIS036008"
"I.T. Tecnologico  - Tartaglia Carcere","BSIS036008"
"I.T. Tecnologico - Tartaglia serale","BSIS036008"
"I.T. Tecnologico - Tassara - Ghislandi","BSIS001009"
"I.T. Tecnologico - Torno Gia I. T. Economico - Torno","MIIS01200T"
"I.T. Tecnologico -  Torricelli","MITF30000N"
"I.T. Tecnologico - Vacchelli sez. Associata","CRIS00300A"
"I.T.  Tecnologico - Valle Seriana","BGIS01600E"
"I.T. Tecnologico - Viadana","MNIS00400B"
"I.T. Tecnologico - Volta Corso Serale","LOIS00400E"
"I.T. Teconologico - Marzoli serale","BSIS01800P"
"I.T. - Turoldo","BGIS013003"
"I.T. Vanoni","COIS00100G"
"I.T. - Vanoni serale","COIS00100G"
"L. Artistico","MIIS05600G"
"L. Artistico - A. Frattini","VASL040006"
"L. Artistico - Alessandro Volta sede distaccata","PVIS006008"
"L. Artistico - Angelo Omodeo","PVIS001005"
"L. Artistico - Boccioni","MISL03000N"
"L. Artistico -Brera","MISL01000C"
"L. Artistico -Brera Serale","MISL01000C"
"L. Artistico -Brera succursale","MISL01000C"
"L. Artistico - Caravaggio","MISL020003"
"L. Artistico - Celeri","BGIS00100R"
"L. Artistico - C.Piazza","LOIS00200V"
"L. Artistico - Dell'Acqua","MIIS044009"
"L. Artistico - De Nicola","MIIS04700R"
"L. Artistico - di Monza","MIIS046001"
"L. Artistico - Don Milani","VAIS01100X"
"L. Artistico - Erasmo da Rotterdam","MITD450009"
"L. Artistico - Fausto Melotti","COIS00600P"
"L. Artistico - Fausto Melotti sezione staccata","COIS00600P"
"L. Artistico - Fausto Melotti vecchio ord.","COIS00600P"
"L.Artistico - Gandhi","MIIS00600E"
"L. Artistico - G. Ferrari P. Nervi","SOIS00100A"
"L. Artistico -Giussano","MIIS05600G"
"L. Artistico - Golgi","BSPS03000P"
"L. Artistico - Greggiati - Ostiglia","MNIS006003"
"L. Artistico - G.Romano","MNIS01200A"
"L. Artistico - Guidizzolo","MNIS01200A"
"L. Artistico - L. Einaudi - L. Da Vinci","MIIS09100V"
"L. Artistico - Leonardo","BSPS11000A"
"L. Artistico - Majorana - La","MIIS06200V"
"L. Artistico - ManzÃÂ¹","BGSL01000T"
"L. Artistico - ManzÃÂ¹ succursale","BGSL01000T"
"L. Artistico - Medardo Rosso","LCSL01000A"
"L. Artistico -Meroni","MIIS06300P"
"L. Artistico - Monza","MIIS046001"
"L. Artistico - Munari","CRSL01000Q"
"L. Artistico - Munari sez. associata","CRSL01000Q"
"L. Artistico - Olivieri","BSIS036008"
"L. Artistico - Olivieri serale","BSIS036008"
"L. Artistico - P. Candiani","VASL01000A"
"L. Artistico - Russell La Fontana Ex Boccioni","MIIS011002"
"L. Artistico - Weil","BGIS00200L"
"L. Classico - A. Greppi","LCIS007008"
"L. Classico - Alessandro Volta","COPC020007"
"L. Classico - Allende","MIIS02200C"
"L. Classico  - A. Manzoni","LCPC01000A"
"L. Classico - A. Manzoni","MIPC01000C"
"L. Classico - Arnaldo","BSPC01000A"
"L. Classico - Bagatta","BSPC020001"
"L.Classico - Banfi","MIPS240005"
"L. Classico - Beccaria","MIPC040008"
"L. Classico - Benedetto Cairoli","PVPC010006"
"L. Classico - Berchet","MIPC05000V"
"L. Classico - Bruno","MIPS210009"
"L. Classico - Carducci","MIPC03000N"
"L. Classico - Celeri","BGIS00100R"
"L. Classico - Crespi succursale","VAIS02700D"
"L. Classico - Curie","MITD400008"
"L. Classico - D. Crespi","VAIS02700D"
"L. Classico - D. Manin","CRPC02000A"
"L. Classico - E. Cairoli","VAPC020001"
"L. Classico - Enrico Fermi","COPS04000G"
"L. Classico - E. Setti Carraro dalla Chiesa presso Educandato","MIVE01000P"
"L. Classico - E. Stein","VAIS01200Q"
"L. Classico - Federici","BGIS02400D"
"L. Classico - Fermi","BSPS05000X"
"L. Classico - F. Gonzaga","MNIS00300G"
"L. Classico - Galilei","MIPS13000N"
"L. Classico - G. Casiraghi","MIIS00100B"
"L. Classico - G. Galilei","MNIS00200Q"
"L. Classico - Giuseppe Novello","LOPS02000T"
"L. Classico - Golgi","BSPS03000P"
"L. Classico - G. Piazzi","SOIS011001"
"L. Classico - G. Romani","CRIS00100P"
"L. Classico - Legnani","VAPC040006"
"L. Classico - Levi","MIPS11000C"
"L. Classico - M. Curie","VAIS01400B"
"L. Classico M. Curie","MIPS20000P"
"L.Classico - N. Machiavelli succursale","MIIS029007"
"L. Classico - Omero succursale","MIIS03900T"
"L. Classico - Parini","MIPC170001"
"L. Classico - Pascoli","VAIS001009"
"L. Classico - Quasimodo","MIPC140005"
"L. Classico - Racchetti","CRPC01000Q"
"L. Classico - Rebora","MIPC13000E"
"L. Classico - Sarpi","BGPC02000C"
"L.  Classico - Severino Grattoni succursale","PVPS02000X"
"L. Classico - Tito Livio","MIPC20000G"
"L. Classico - Ugo Foscolo","PVPC03000B"
"L. Classico Virgilio","MNPC02000G"
"L. Classico - Virgilio","MIPM050003"
"L. Classico - Weil succursale","BGIS00200L"
"L. Classico - Zucchi","MIPC020003"
"Liceo - A. Stradivari","CRIS00800D"
"Liceo Legnani succursale","VAPC040006"
"Liceo Musicale e Coreutico - sez. Coreutica","CRPM02000E"
"Liceo Scientifico sezione ad indirizzo sportivo - Pacioli","CRTD020009"
"Liceo Scienze Umane - Pascoli - Da Vinci","VAIS001009"
"Liceo sportivo","SOPS01000E"
"L.L  Bianchi","MIIS06800T"
"L. Linguistico - Adelaide Cairoli","PVPM01000A"
"L. Linguistico - Agnesi","MIPM03000T"
"L. Linguistico - A. Greppi","LCIS007008"
"L. Linguistico - Alessandro Manzoni","VAPM01000E"
"L. Linguistico - Alessandro Manzoni succursale","VAPM01000E"
"L. Linguistico - A. Manzoni","LCPC01000A"
"L. Linguistico - A. Manzoni","MNIS00100X"
"L. Linguistico - Ambiveri","BGIS00300C"
"L. Linguistico - Angelo Omodeo","PVIS001005"
"L. Linguistico - Arconate","MIIC84000T"
"L. Linguistico - Bachelet","MIIS003003"
"L. Linguistico - Bagatta","BSPC020001"
"L. Linguistico - Bruno","MIPS210009"
"L. Linguistico - Bruno succursale","MIPS210009"
"L.Linguistico - Capirola","BSIS00900X"
"L. Linguistico - Carlo Porta","COPM030002"
"L. Linguistico - Convitto Battisti di Lovere","BGVC010005"
"L. Linguistico - Cossali","BSIS01300G"
"L. Linguistico - Curie","MITD400008"
"L. Linguistico - D. Crespi","VAIS02700D"
"L. Linguistico - Don Milani","BGIS034004"
"L. Linguistico - Don Milani","BSIS01200Q"
"L. Linguistico - Enrico Fermi","COPS04000G"
"L. Linguistico - Erasmo da Rotterdam","MIPM070008"
"L. Linguistico - E. Sanfelice","MNIS00700V"
"L. Linguistico - E. Setti Carraro dalla Chiesa presso Educandato","MIVE01000P"
"L. Linguistico - E. Stein","VAIS01200Q"
"L. Linguistico - Falcone e Borsellino","MIPS340002"
"L. Linguistico - Federici","BGIS02400D"
"L. Linguistico - Fermi","BSPS05000X"
"L. Linguistico - F. Gonzaga","MNIS00300G"
"L. Linguistico - Gadda","MIIS04100T"
"L. Linguistico - Gadda Rosselli","VAIS02100E"
"L. Linguistico - Galilei","BGPS04000R"
"L. Linguistico - Galilei","MIPS13000N"
"L. Linguistico - Galilei","PVPS02000X"
"L. Linguistico - Galvani","MIIS05400X"
"L. Linguistico  - Gambara","BSPM020005"
"L. Linguistico - Gandhi","MIIS00600E"
"L.Linguistico - G. Casiraghi","MIIS00100B"
"L. Linguistico -  Gentileschi","MITN03000E"
"L. Linguistico - G. Galiei","MNIS00200Q"
"L. Linguistico - Gigli","BSIS01700V"
"L. Linguistico - Giuseppe Terragni","COPS050006"
"L. Linguistico - Golgi","BSPS03000P"
"L. Linguistico - G. Romani","CRIS00100P"
"L. Linguistico - Jean Monnet","COIS00200B"
"L. Linguistico - King","MIIS08400Q"
"L. Linguistico - Legnani","VAPC040006"
"L. Linguistico - Leonardo","BSPS11000A"
"L. Linguistico - Levi","MITD330007"
"L. Linguistico - Levi di S.Donato","MIPS11000C"
"L. Linguistico  - Levi Moretti","BSIS016003"
"L. Linguistico - Lunardi","BSIS024002"
"L. linguistico - Maffeo Vegio","LOPM010008"
"L. Linguistico - Majorana","MIPS120003"
"L. Linguistico - Manin","CRPC02000A"
"L. Linguistico Marconi","MIPS16000D"
"L. Linguistico - Marzoli","BSIS01800P"
"L. Linguistico - M. Curie","VAIS01400B"
"L. Linguistico - M. G. Agnesi","LCPS020004"
"L. Linguistico - Natta","MITE01000V"
"L. Linguistico - Paolo Giovio","COPS030001"
"L. Linguistico - Pasolini","MITN02000X"
"L.Linguistico - Porta","MIPM06000N"
"L. Linguistico - P. Verri","MIIS081008"
"L. Linguistico - Quasimodo","MIPC140005"
"L. Linguistico - Racchetti succursale","CRPC01000Q"
"L. Linguistico - Romero","BGIS00900B"
"L. Linguistico - Schiaparelli - Gramsci","MITD500005"
"L. Linguistico - Tenca","MIPM11000D"
"L. Linguistico - Teresa Ciceri","COPM02000B"
"L. Linguistico - Turoldo","BGIS013003"
"L. Linguistico - Varalli","MIIS05100C"
"L. Linguistico - V. Bachelet","LCIS002005"
"L. Linguistico - Virgilio","MIPM050003"
"L. Linguistico - Virgilio","MNPC02000G"
"L. Linguistico - V. Sereni","VAPS11000A"
"L. Linguistico - Weil succursale","BGIS00200L"
"L. L - Vanoni","MIIS053004"
"L. Musicale - Adelaide Cairoli","PVPM01000A"
"L. Musicale e Coreutico - Alessandro Manzoni","VAPM01000E"
"L. Musicale e Coreutico - Conservatorio","MIIC8DE001"
"L. Musicale e Coreutico -  Gambara","BSPM020005"
"L. Musicale e Coreutico - P. Candiani","VASL01000A"
"L. Musicale e Coreutico - Quasimodo","MIPC140005"
"L. Musicale e Coreutico - Tenca","MIPM11000D"
"L. Musicale - G. B. Grassi","LCPS01000D"
"L. Musicale - I. D'Este","MNIS00900E"
"L. Musicale - Secco Suardo","BGPM010002"
"L. Musicale - Teresa Ciceri","COPM02000B"
"L. Musicale - Zucchi","MIPC020003"
"L. Scientifico - A. Badoni","LCIS00900X"
"L. Scientifico - A.Bernocchi","MIIS09700T"
"L.Scientifico ad Indirizzo Sportivo","BGIS02800R"
"L. Scientifico ad indirizzo Sportivo - Cardano - 1 sezione","MIIS023008"
"L. Scientifico ad indirizzo Sportivo - Meneghini","BSIS007008"
"L. Scientifico ad indirizzo Sportivo - Torricelli - 1 sezione","MITF30000N"
"L. Scientifico a indirizzo Sportivo - V. Bachelet","LCIS002005"
"L. Scientifico a ind. Sportivo - E. Stein","VAIS01200Q"
"L. Scientifico - Alessandrini","MIIS09200P"
"L.Scientifico - Alessandrini","MIIS01400D"
"L.Scientifico - Alessandro Volta","LOIS00400E"
"L. Scientifico - Alfieri Maserati","PVIS00900Q"
"L. Scientifico - A. Manzoni","MNIS00100X"
"L. Scientifico - Angelo Omodeo","PVIS001005"
"L. Scientifico - Antonietti","BSIS008004"
"L. Scientifico - A. Spinelli - C. Molaschi","MIIS008006"
"L. Scientifico - A. Tosi","VAPS01000D"
"L. Scientifico - Bachelet","MIIS003003"
"L. Scientifico - Bagatta","BSPC020001"
"L. Scientifico - Banfi","MIPS240005"
"L. Scientifico - Belfiore","MNPS010004"
"L. Scientifico - Belfiore succursale","MNPS010004"
"L. Scientifico - Benedetto Cairoli","PVPC010006"
"L. Scientifico - Beretta","BSIS00600C"
"L. Scientifico - Bottoni","MIPS15000V"
"L. Scientifico - B. Pinchetti","SOIS008005"
"L. Scientifico - Bramante","MIPS25000Q"
"L. Scientifico - Bruno","MIPS210009"
"L. Scientifico - Bruno succursale","MIPS210009"
"L. Scientifico - C.A. Dalla Chiesa","VAIS00900X"
"L. Scientifico - Calini","BSPS01000D"
"L. Scientifico - Calvino","MIIS01900L"
"L. Scientifico - Capirola","BSIS00900X"
"L.Scientifico - Capirola  sezione associata","BSIS00900X"
"L. Scientifico - Cardano","MIIS023008"
"L. Scientifico - Cartesio","MITF270003"
"L. Scientifico -  Casiraghi","MIIS00100B"
"L. Scientifico - Cavalleri  LL","MIPS290006"
"L. Scientifico - Cavalleri  LSU","MIPS290006"
"L. Scientifico - Celeri","BGIS00100R"
"L.Scientifico - Cesaris","LOIS00300P"
"L. Scientifico - C. Maxwell","MIIS017001"
"L. Scientifico -  Con Annessa sez. L. Classico P.Verri","LOPS010007"
"L. Scientifico -  Conti","MITF290008"
"L. Scientifico - Conti succursale","MITF290008"
"L. Scientifico - Copernico","BSPS070005"
"L. Scientifico - Cossali","BSIS01300G"
"L. Scientifico - Curie","MIPS20000P"
"L. Scientifico - di Valle Sabbia Perlasca","BSIS00400R"
"L. Scientifico - Donatelli","MIPS37000T"
"L. Scientifico - Donatelli succursale","MIPS37000T"
"L. Scientifico - Don Milani","BGIS034004"
"L. Scientifico - Don Milani","BSIS01200Q"
"L. Scientifico - Don Milani succursale","BGIS034004"
"L. Scientifico - Einaudi","BGIS01100B"
"L Scientifico  Einstein","MITF150001"
"L. Scientifico - Einstein","MIPS01000G"
"L. Scientifico - E. Mattei","MITF390005"
"L. Scientifico - Enrico Fermi","COPS04000G"
"L. Scientifico - Enriques","MIIS00700A"
"L. Scientifico - E. Sanfelice","MNIS00700V"
"L. Scientifico - E. Stein","VAIS01200Q"
"L. Scientifico - E. Vittorini","MIPS18000P"
"L. Scientifico - Falcone e Borsellino","MIPS340002"
"L. Scientifico - Falcone - Righi","MIIS096002"
"L. Scientifico - Fantoni","BGIS012007"
"L. Scientifico - Faravelli C. Golgi","PVIS007004"
"L. Scientifico - Federici","BGIS02400D"
"L. Scientifico -  Feltrinelli","MITF070009"
"L. Scientifico -Fermi","MNIS01100E"
"L. Scientifico - Fermi","BSPS05000X"
"L.Scientifico -   Fermi","MITF050004"
"L. Scientifico - F. Gonzaga","MNIS00300G"
"L. Scientifico Frisi","MIPS050002"
"L. Scientifico - -Frisi","MIPS050002"
"L. Scientifico - Gadda","MIIS04100T"
"L. Scientifico - Galilei","BGPS04000R"
"L. Scientifico - Galilei","MIIS07700L"
"L. Scientifico - Galilei","MIPS13000N"
"L. Scientifico - Galilei","PVPS02000X"
"L. Scientifico - Galileo Galilei","COPS02000A"
"L. Scientifico - G. Aselli","CRPS01000V"
"L. Scientifico - G. B. Grassi","LCPS01000D"
"L. Scientifico - G. B. Grassi","VAPS020004"
"L. Scientifico - Gerolamo Cardano","PVTF01000B"
"L. Scientifico - G. Falcone","MNIS00800P"
"L. Scientifico - G. Ferraris","VAPS03000P"
"L. Scientifico - G. Galiei","MNIS00200Q"
"L. Scientifico - G.Galilei","CRIS009009"
"L. Scientifico - G. Galilei succursale","CRIS009009"
"L. Scientifico - G.Gandini","LOPS010007"
"L. Scientifico - Gigli","BSIS01700V"
"L. Scientifico - Giovanni Caramuel","PVTF020002"
"L. Scientifico - Giuseppe Novello","LOPS02000T"
"L. Scientifico - Giuseppe Terragni","COPS050006"
"L. Scientifico - Golgi","BSPS03000P"
"L.Scientifico -  Hensemberger","MITF410005"
"L. Scientifico indirizzo sportivo - Belfiore","MNPS010004"
"L. Scientifico - Istituto Leonardo da Vinci","SOIS00600D"
"L. Scientifico - J. Torriani","CRIS004006"
"L. Scientifico - Lagrange","MIIS038002"
"L. Scientifico - L. Amaldi","BGIS02800R"
"L. Scientifico - L. Cremona","MIIS02600Q"
"L. Scientifico - L. da Vinci","MIPS03000R"
"L. Scientifico - L. da Vinci sezione associata","CRPC01000Q"
"L. Scientifico - L. da Vinci succursale","CRPC01000Q"
"L. Scientifico - Leonardo","BSPS11000A"
"L. Scientifico - Leonardo da Vinci","MIIS02700G"
"L. Scientifico - Leonardo da Vinci","MIIS09800N"
"L. Scientifico - Leonardo da Vinci","VAIS001009"
"L. Scientifico - Levi","MIPS11000C"
"L. Scientifico - Levi","MITD330007"
"L. Scientifico - Levi Moretti sezione associata","BSIS016003"
"L. Scientifico - L. Galvani","MIIS05400X"
"L. Scientifico - L. Rota","LCIS008004"
"L. Scientifico - Lussana","BGPS02000G"
"L. Scientifico - Maironi da Ponte","BGIS00800G"
"L. Scientifico - Majorana","MIPS10000T"
"L. Scientifico - Majorana","MIPS120003"
"L. Scientifico Mapelli","MITD41000V"
"L. Scientifico - Marconi","MIPS16000D"
"L. Scientifico -  Marconi","MITF21000B"
"L. Scientifico - Marconi succursale","MIPS16000D"
"L. Scientifico - Marzoli","BSIS01800P"
"L. Scientifico - Mascheroni","BGPS05000B"
"L. Scientifico - M. Curie","VAIS01400B"
"L. Scientifico - M. Curie - P. Sraffa","MIIS09300E"
"L. Scientifico - Meneghini","BSIS007008"
"L. Scientifico - M. G. Agnesi","LCPS020004"
"L. Scientifico -  Molinari","MITF11000E"
"L. Scientifico - Natta","BGIS03200C"
"L. Scientifico -  Natta","MITE01000V"
"L. Scientifico -  NiccolÃÂ² Copernico","PVPS05000Q"
"L. Scientifico -  N. Machiavelli","MIIS029007"
"L. Scientifico - N. Moreschi","MIIS05700B"
"L. Scientifico  - Olivelli-Putelli","BSIS02700D"
"L. Scientifico - Opera succursale","MIIS01900L"
"L. Scientifico - Pacioli","CRTD020009"
"L. Scientifico - Paolo Carcano","COIS00700E"
"L. Scientifico - Paolo Giovio","COPS030001"
"L. Scientifico - Pascal","BSIS01100X"
"L. Scientifico - P.Nervi","SOIS00100A"
"L. Scientifico - Riva","BGIS02300N"
"L. Scientifico - Romani","CRIS00100P"
"L. Scientifico - Russell","MIIS011002"
"L. Scientifico - Russell","MIIS03900T"
"L. Scientifico - S. Allende","MIIS02200C"
"L. Scientifico Scienze applicate - Jean Monnet","COIS00200B"
"L. Scientifico - Scienze Applicate - L. Geymonat","VAIS02600N"
"L. Scientifico - Scienze Applicate - L. V. Sereni","VAPS11000A"
"L. Scientifico Scienze - Majorana","BGIS01700A"
"L. Scientifico - -Severi-Correnti","MIIS07200D"
"L.Scientifico Sportivo","MIIS09800N"
"L. Scientifico - Sportivo - Sant'Elia","COIS003007"
"L. Scientifico - Statale C. Donegani","SOPS01000E"
"L. Scientifico - Torno","MIIS01200T"
"L. Scientifico - Torquato Taramelli","PVPS03000E"
"L. Scientifico  -  Torricelli","MITF30000N"
"L. Scientifico - Turoldo","BGIS013003"
"L. Scientifico - Valceresio","VAIS00400R"
"L. Scientifico - Valle Seriana","BGIS01600E"
"L. Scientifico - Vanoni","COIS00100G"
"L. Scientifico - V. Bachelet","LCIS002005"
"L. Scientifico - -V. Benini","MIIS02100L"
"L. Scientifico - Versari","MIIS04200N"
"L. Scientifico - Vico","MIPS26000A"
"L. Scientifico - Virgilio","MIPM050003"
"L. Scientifico - Vittorio Veneto","MIPS070007"
"L. Scientifico - Volta","MIPS08000T"
"L. Scientifico - V. Sereni","VAPS11000A"
"L. Scientifico -W. Leibniz","SOIS002006"
"L. Scienze Sociali - Mamoli","BGIS026005"
"L. Scienze Umane - Adelaide Cairoli","PVPM01000A"
"L. Scienze Umane - Adelaide Cairoli succursale","PVPM01000A"
"L. Scienze Umane - Agnesi","MIPM03000T"
"L. Scienze Umane - Agnesi  succursale","MIPM03000T"
"L. Scienze Umane - A. Greppi","LCIS007008"
"L. Scienze Umane - Alessandro Manzoni","VAPM01000E"
"L. Scienze Umane - A. Manzoni","MNIS00100X"
"L. Scienze Umane - Ambiveri","BGIS00300C"
"L. Scienze Umane - Bachelet","MIIS003003"
"L. Scienze Umane - Bagatta","BSPC020001"
"L. Scienze Umane - Benedetto Cairoli","PVPC010006"
"L. Scienze Umane - Beretta","BSIS00600C"
"L. Scienze Umane - Besta","MIIS04300D"
"L. Scienze Umane - C.A. Dalla Chiesa","VAIS00900X"
"L. Scienze Umane - Capirola  sezione associata","BSIS00900X"
"L. Scienze Umane - Carlo Porta","COPM030002"
"L. Scienze Umane - Curie","MITD400008"
"L. Scienze Umane - D. Crespi","VAIS02700D"
"L. Scienze Umane - Don Milani","BGIS034004"
"L. Scienze Umane - Don Milani","BSIS01200Q"
"L. Scienze Umane - Erasmo Da Rotterdam","MIPM070008"
"L. Scienze Umane - Erasmo Da Rotterdam","MITD450009"
"L. Scienze Umane - Erasmo Da Rotterdam succursale","MIPM070008"
"L. Scienze Umane - E. Sanfelice","MNIS00700V"
"L. Scienze Umane - Fabrizio De AndrÃÂ¨","BSPM04000A"
"L. Scienze Umane - Falcone","BGPM02000L"
"L. Scienze Umane - Falcone succursale","BGPM02000L"
"L. Scienze Umane - Fantoni","BGIS012007"
"L. Scienze Umane  - Federici","BGIS02400D"
"L. Scienze Umane - Fermi","BSPS05000X"
"L. Scienze Umane - F. Gonzaga","MNIS00300G"
"L. Scienze Umane - Frisi","MIIS058007"
"L. Scienze Umane - Galilei","PVPS02000X"
"L. Scienze Umane - Gambara","BSPM020005"
"L. Scienze Umane - Gambara serale","BSPM020005"
"L. Scienze Umane - G. Bertacchi","LCIS00600C"
"L. Scienze Umane - G. Cardano","MIIS023008"
"L. Scienze Umane - G. Falcone","MNIS00800P"
"L. Scienze Umane - G. Galilei","MNIS00200Q"
"L. Scienze Umane - Gigli","BSIS01700V"
"L. Scienze Umane - Golgi","BSPS03000P"
"L. Scienze Umane - I. D'Este","MNIS00900E"
"L. Scienze Umane - Legnani","VAPC040006"
"L. Scienze Umane - L. Perpenti","SOIS011001"
"L. Scienze Umane - L. Rota","LCIS008004"
"L. Scienze Umane - Maffeo Vegio","LOPM010008"
