"provincia","comune","sigla","settore_merceologico","materiale_estratto","tipo_cava","tipo_cava_a_cielo_aperto","inizio","cessazione","tipo_recupero_previsto","uso_attuale_suolo","eventuali_situazioni_di_degrado"
"MI","SEDRIANO","R382/g/MI","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa in falda","Altro","Altro","--","--","--"
"MI","SEGRATE","R389/g/MI","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa in falda","Altro","Altro","--","--","--"
"MI","SEGRATE","R384/g/MI","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa in falda","Antecedente il 1982","Posteriore al 1982","--","--","--"
"MI","SEGRATE","R385/g/MI","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa in falda","Altro","Altro","--","--","--"
"MI","SEGRATE","R387/g/MI","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa in falda","Altro","Altro","--","--","--"
"MI","SEGRATE","R390/g/MI","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa in falda","Altro","Altro","--","--","--"
"MI","SEGRATE","R388/g/MI","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa a secco","Altro","Altro","--","--","--"
"MI","SEGRATE","R386/g/MI","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa a secco","Altro","Altro","--","--","--"
"MI","SENAGO","R398/g/MI","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa a secco","Altro","Altro","--","--","--"
"MI","SENAGO","R400/a/MI","Argilla","Argilla","A cielo aperto","A fossa a secco","Altro","Altro","--","--","--"
"MI","SENAGO","R391/g/MI","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa a secco","Altro","Altro","--","--","--"
"MI","SEREGNO","R401/g/MI","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa a secco","Altro","Altro","--","--","--"
"MI","SEREGNO","R392/g/MI","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa a secco","Altro","Altro","--","--","--"
"MI","SEREGNO","R394/g/MI","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa a secco","Altro","Altro","--","--","--"
"MI","SEREGNO","R395/g/MI","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa a secco","Altro","Altro","--","--","--"
"MI","SESTO SAN GIOVANNI","R396/g/MI","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa a secco","Antecedente il 1982","Posteriore al 1982","--","--","--"
"MI","SETTALA","R397/g/MI","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa a secco","Altro","Altro","--","--","--"
"MI","SETTIMO MILANESE","R399/g/MI","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa a secco","Altro","Altro","--","--","--"
"MI","SEVESO","R402/a/MI","Argilla","Argilla","A cielo aperto","--","Altro","Altro","--","--","--"
"MI","SOLARO","R404/a/MI","Argilla","Argilla","A cielo aperto","A fossa a secco","Altro","Altro","--","--","--"
"MI","SOLARO","R403/a/MI","Argilla","Argilla","A cielo aperto","A fossa a secco","Altro","Altro","--","--","--"
"MI","SOLARO","R405/a/MI","Argilla","Argilla","A cielo aperto","A fossa a secco","Altro","Altro","--","--","--"
"MI","SOVICO","R406/g/MI","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa a secco","Altro","Altro","--","--","--"
"MI","SULBIATE","R407/a/MI","Argilla","Argilla","A cielo aperto","A fossa a secco","Altro","Altro","--","--","--"
"MI","TREZZANO ROSA","R408/g/MI","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa a secco","Altro","Altro","--","--","--"
"MI","TREZZO SULL'ADDA","R48/a2/MI","Argilla","Argilla","A cielo aperto","A fossa a secco","Antecedente il 1982","Posteriore al 1982","--","--","--"
"MI","TREZZO SULL'ADDA","R413/a/MI","Argilla","Argilla","A cielo aperto","A fossa a secco","Antecedente il 1982","Antecedente il 1982","--","--","Accumulo di materiali di scarto"
"MI","TREZZO SULL'ADDA","R411/g/MI","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa a secco","Antecedente il 1982","Posteriore al 1982","--","--","--"
"MI","TREZZO SULL'ADDA","R410/a/MI","Argilla","Argilla","A cielo aperto","A fossa a secco","Antecedente il 1982","Posteriore al 1982","--","--","--"
"MI","TREZZO SULL'ADDA","R409/a/MI","Argilla","Argilla","A cielo aperto","A fossa a secco","Antecedente il 1982","Posteriore al 1982","--","--","--"
"MI","TREZZO SULL'ADDA","R412/a/MI","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa a secco","Altro","Altro","--","--","--"
"MI","TRIUGGIO","R415/g/MI","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","--","Altro","Altro","--","--","--"
"MI","TRIUGGIO","R414/a/MI","Argilla","Argilla","A cielo aperto","A fossa a secco","Altro","Altro","--","--","--"
"MI","TRUCCAZZANO","R419/g/MI","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa in falda","Altro","Altro","--","--","--"
"MI","TRUCCAZZANO","R418/g/MI","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa in falda","Altro","Altro","--","--","--"
"MI","TRUCCAZZANO","R417/g/MI","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa in falda","Antecedente il 1982","Posteriore al 1982","--","--","--"
"MI","TRUCCAZZANO","R420/g/MI","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa in falda","Altro","Altro","--","--","--"
"MI","TRUCCAZZANO","R416/g/MI","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa a secco","Altro","Altro","--","--","--"
"MI","TURBIGO","R421/g/MI","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","--","Altro","Altro","--","--","--"
"MI","TURBIGO","R422/g/MI","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","--","Altro","Altro","--","--","--"
"MI","TURBIGO","R423/g/MI","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","--","Altro","Altro","--","--","--"
"MI","USMATE VELATE","R424/g/MI","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa a secco","Sconosciuta","Sconosciuta","--","--","--"
"MI","USMATE VELATE","R425/g/MI","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa a secco","Altro","Altro","--","--","--"
"MI","VANZAGO","R427/g/MI","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa in falda","Altro","Altro","--","--","--"
"MI","VANZAGO","R428/g/MI","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa in falda","Altro","Altro","--","--","--"
"MI","VANZAGO","R426/g/MI","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa in falda","Altro","Altro","--","--","--"
"MI","VEDUGGIO CON COLZANO","R432/a/MI","Argilla","Argilla","A cielo aperto","A fossa a secco","Altro","Altro","--","--","--"
"MI","VEDUGGIO CON COLZANO","R430/a/MI","Argilla","Argilla","A cielo aperto","A fossa a secco","Altro","Altro","--","--","--"
"MI","VEDUGGIO CON COLZANO","R429/a/MI","Argilla","Argilla","A cielo aperto","A fossa a secco","Altro","Altro","--","--","--"
"MI","VEDUGGIO CON COLZANO","R431/a/MI","Argilla","Argilla","A cielo aperto","A fossa a secco","Altro","Altro","--","--","--"
"MI","VEDUGGIO CON COLZANO","R433/a/MI","Argilla","Argilla","A cielo aperto","A fossa a secco","Altro","Altro","--","--","--"
"MI","VERANO BRIANZA","R434/g/MI","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa a secco","Altro","Altro","--","--","--"
"MI","VERMEZZO","R435/g/MI","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa in falda","Antecedente il 1982","Sconosciuta","--","--","Zone di erosione"
"MI","VILLASANTA","R436/g/MI","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa a secco","Altro","Altro","--","--","--"
"MI","VILLASANTA","R437/g/MI","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa a secco","Altro","Altro","--","--","--"
"MI","VIMERCATE","R438/g/MI","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa a secco","Altro","Altro","--","--","--"
"MI","VIMERCATE","R439/g/MI","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa a secco","Altro","Altro","--","--","--"
"MI","VIMODRONE","R444/g/MI","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa in falda","Altro","Altro","--","--","--"
"MI","VIMODRONE","R441/g/MI","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa in falda","Altro","Altro","--","--","--"
"MI","VIMODRONE","R443/g/MI","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa in falda","Altro","Altro","--","--","--"
"MI","VIMODRONE","R442/g/MI","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa in falda","Altro","Altro","--","--","--"
"MI","VITTUONE","R446/g/MI","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","--","Altro","Altro","--","--","--"
"MI","VITTUONE","R445/g/MI","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","--","Altro","Altro","--","--","--"
"MI","VITTUONE","R447/g/MI","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","--","Altro","Altro","--","--","--"
"MI","VIZZOLO PREDABISSI","R448/g/MI","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa a secco","Altro","Altro","--","--","--"
"MI","ZIBIDO SAN GIACOMO","R449/g/MI","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa in falda","Altro","Altro","--","--","--"
"MI","ZIBIDO SAN GIACOMO","R450/g/MI","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa in falda","Antecedente il 1982","Posteriore al 1982","--","--","--"
"MI","ABBIATEGRASSO","R59/g/MI","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa in falda","Altro","Altro","Agricolo","--","--"
"MI","ABBIATEGRASSO","R50/g/MI","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa a secco","Altro","Altro","--","--","--"
"MI","ABBIATEGRASSO","R60/g/MI","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa in falda","Altro","Altro","--","--","--"
"MI","ABBIATEGRASSO","R56/g/MI","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","Terrazzo","Altro","Altro","Agricolo","--","--"
"MI","ABBIATEGRASSO","R58/g/MI","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa in falda","Altro","Altro","--","--","--"
"MI","ABBIATEGRASSO","R54/g/MI","Sabbia e ghiaia","--","A cielo aperto","A fossa in falda","Altro","Altro","--","--","--"
"MI","ABBIATEGRASSO","R57/g/MI","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa in falda","Altro","Altro","--","--","--"
"MI","ABBIATEGRASSO","R55/g/MI","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa in falda","Altro","Altro","--","--","--"
"MI","ABBIATEGRASSO","R49/g/MI","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa in falda","Altro","Altro","--","--","--"
"MI","ABBIATEGRASSO","R52/g/MI","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa a secco","Altro","Altro","--","--","--"
"MI","ABBIATEGRASSO","R51/g/MI","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa a secco","Altro","Altro","--","--","--"
"MI","ABBIATEGRASSO","R53/g/MI","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","Terrazzo","Antecedente il 1982","Posteriore al 1982","--","--","Accumulo di materiali di scarto"
"MI","ALBAIRATE","R62/g/MI","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa in falda","Altro","Altro","Agricolo","--","--"
"MI","ALBAIRATE","R61/g/MI","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa in falda","Altro","Altro","--","--","--"
"MI","ALBAIRATE","R63/g/MI","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa in falda","Altro","Altro","Agricolo","--","--"
"MI","ARCONATE","R64/g/MI","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa in falda","Altro","Altro","--","--","--"
"MI","ARCONATE","R65/g/MI","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa in falda","Altro","Altro","--","--","--"
"MI","ARCORE","R66/g/MI","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa a secco","Altro","Altro","--","--","--"
"MI","ARCORE, VIMERCATE","R440/g/MI","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa a secco","Altro","Altro","--","--","--"
"MI","ARESE","R69/g/MI","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa a secco","Altro","Altro","--","--","--"
"MI","ARESE","R68/g/MI","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa a secco","Altro","Altro","--","--","--"
"MI","ARESE","R67/g/MI","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa a secco","Altro","Altro","--","--","--"
"MI","ARESE","R72/g/MI","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa in falda","Altro","Altro","--","--","--"
"MI","ARESE","R70/g/MI","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa a secco","Altro","Altro","--","--","--"
"MI","ARESE, RHO","R71/g/MI","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa in falda","Altro","Altro","--","--","--"
"MI","ARLUNO","R73/g/MI","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa a secco","Altro","Altro","--","--","--"
"MI","ARLUNO","R78/g/MI","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","--","Altro","Altro","--","--","--"
"MI","ARLUNO","R74/g/MI","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa in falda","Altro","Altro","--","--","--"
"MI","ARLUNO","R76/g/MI","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa a secco","Altro","Altro","--","--","--"
"MI","ARLUNO","R77/g/MI","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa in falda","Altro","Altro","--","--","--"
"MI","ARLUNO","R79/g/MI","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","--","Altro","Altro","--","--","--"
"MI","BAREGGIO","R80/g/MI","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa in falda","Antecedente il 1982","Antecedente il 1982","--","--","--"
"MI","BARLASSINA","R82/a/MI","Argilla","Argilla","A cielo aperto","A fossa a secco","Altro","Altro","--","--","--"
"MI","BARLASSINA","R81/a/MI","Argilla","Argilla","A cielo aperto","A fossa a secco","Altro","Altro","--","--","--"
"MI","BASIANO","R83/g/MI","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa a secco","Altro","Altro","--","--","--"
"MI","BASIGLIO","R84/g/MI","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa in falda","Altro","Altro","--","--","--"
"MI","BASIGLIO","R85/g/MI","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa in falda","Altro","Altro","--","--","--"
"MI","BERNATE TICINO","R89/g/MI","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa in falda","Altro","Altro","--","--","--"
"MI","BERNATE TICINO","R86/g/MI","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa in falda","Altro","Altro","--","--","--"
"MI","BERNATE TICINO","R99/g/MI","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa in falda","Altro","Altro","--","--","--"
"MI","BERNATE TICINO","R96/g/MI","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa in falda","Altro","Altro","--","--","--"
"MI","BERNATE TICINO","R95/g/MI","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa in falda","Altro","Altro","--","--","--"
"MI","BERNATE TICINO","R91/g/MI","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa in falda","Altro","Altro","--","--","--"
"MI","BERNATE TICINO","R88/g/MI","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa in falda","Altro","Altro","--","--","--"
"MI","BERNATE TICINO","R98/g/MI","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa in falda","Altro","Altro","--","--","--"
"MI","BERNATE TICINO","R92/g/MI","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa in falda","Altro","Altro","Agricolo","--","--"
"MI","BERNATE TICINO","R87/g/MI","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa in falda","Altro","Altro","--","--","--"
"MI","BERNATE TICINO","R94/g/MI","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa in falda","Altro","Altro","--","--","--"
"MI","BERNATE TICINO","R90/g/MI","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa in falda","Altro","Altro","--","--","--"
"MI","BERNATE TICINO","R97/g/MI","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa in falda","Altro","Altro","--","--","--"
"MI","BERNATE TICINO","R93/g/MI","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa in falda","Altro","Altro","--","--","--"
"MI","BESANA IN BRIANZA","R101/g/MI","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa a secco","Altro","Altro","--","--","--"
"MI","BESANA IN BRIANZA","R100/a/MI","Argilla","Argilla","A cielo aperto","A fossa a secco","Altro","Altro","--","--","--"
"MI","BIASSONO","R102/g/MI","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa a secco","Altro","Altro","--","--","--"
"MI","BOLLATE","R105/g/MI","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa a secco","Altro","Altro","--","--","--"
"MI","BOLLATE","R106/g/MI","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa a secco","Altro","Altro","--","--","--"
"MI","BOLLATE","R103/g/MI","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa a secco","Altro","Altro","--","--","--"
"MI","BOLLATE","R104/g/MI","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","--","Altro","Altro","--","--","--"
"MI","BRIOSCO","R112/a/MI","Argilla","Argilla","A cielo aperto","A fossa a secco","Altro","Altro","--","--","--"
"MI","BRIOSCO","R108/a/MI","Argilla","Argilla","A cielo aperto","A fossa a secco","Altro","Altro","--","--","--"
"MI","BRIOSCO","R107/g/MI","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa a secco","Altro","Altro","--","--","--"
"MI","BRIOSCO","R109/g/MI","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa a secco","Altro","Altro","--","--","--"
"MI","BRIOSCO","R110/a/MI","Argilla","Argilla","A cielo aperto","A fossa a secco","Altro","Altro","--","--","--"
"MI","BRIOSCO","R111/a/MI","Argilla","Argilla","A cielo aperto","A fossa a secco","Altro","Altro","--","--","--"
"MI","BRUGHERIO, CERNUSCO SUL NAVIGLIO","R114/g/MI","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa a secco","Altro","Altro","Naturalistico","--","--"
"MI","BUCCINASCO","R117/g/MI","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","--","Altro","Altro","--","--","--"
"MI","BUCCINASCO","R120/g/MI","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","--","Altro","Altro","--","--","--"
"MI","BUCCINASCO","R119/g/MI","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","--","Altro","Altro","--","--","--"
"MI","BUCCINASCO","R115/g/MI","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa in falda","Altro","Altro","--","--","--"
"MI","BUCCINASCO","R121/g/MI","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa a secco","Altro","Altro","--","--","--"
"MI","BUCCINASCO","R116/g/MI","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","--","Altro","Altro","--","--","--"
"MI","BUCCINASCO","R118/g/MI","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","--","Altro","Altro","--","--","--"
"MI","BUCCINASCO","R123/g/MI","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","--","Altro","Altro","--","--","--"
"MI","BUCCINASCO","R122/g/MI","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","--","Altro","Altro","--","--","--"
"MI","BUSCATE","R125/g/MI","Altro","Altro, Terre coloranti","A cielo aperto","A fossa a secco","Sconosciuta","Sconosciuta","--","--","--"
"MI","BUSCATE","R124/g/MI","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","--","Antecedente il 1982","Antecedente il 1982","--","--","Altro"
"MI","BUSCATE","R126/g/MI","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa a secco","Altro","Altro","--","--","--"
"MI","BUSTO GAROLFO","R127/g/MI","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa a secco","Altro","Altro","Discarica","--","Accumulo di materiali di scarto"
"MI","CAMBIAGO","R129/g/MI","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa a secco","Altro","Altro","--","--","--"
"MI","CAMBIAGO","R128/g/MI","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa a secco","Altro","Altro","--","--","--"
"MI","CAMBIAGO","R130/g/MI","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa a secco","Altro","Altro","--","--","--"
"MI","CARATE BRIANZA","R133/g/MI","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","Terrazzo","Antecedente il 1982","Antecedente il 1982","--","--","Instabilita dei versanti, Zone di erosione"
"MI","CARATE BRIANZA","R131/g/MI","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa a secco","Altro","Altro","--","--","--"
"MI","CARATE BRIANZA","R136/g/MI","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","Terrazzo","Antecedente il 1982","Antecedente il 1982","--","--","Instabilita dei versanti"
"MI","CARATE BRIANZA","R135/g/MI","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa a secco","Altro","Altro","--","--","--"
"MI","CARATE BRIANZA","R134/g/MI","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa a secco","Altro","Altro","--","--","--"
"MI","CARATE BRIANZA","R132/g/MI","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa a secco","Altro","Altro","--","--","--"
"MI","CARPIANO","R137/g/MI","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa a secco","Altro","Altro","--","--","--"
"MI","CARUGATE","R138/g/MI","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa a secco","Altro","Altro","--","--","--"
"MI","CARUGATE","R139/g/MI","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa a secco","Altro","Altro","--","--","--"
"MI","CASSANO D'ADDA","R141/g/MI","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa a secco","Altro","Altro","--","--","--"
"MI","CASSANO D'ADDA","R140/g/MI","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa a secco","Antecedente il 1982","Antecedente il 1982","--","--","--"
"MI","CASTANO PRIMO","R142/g/MI","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa in falda","Altro","Altro","--","--","--"
"MI","CASTANO PRIMO","R145/g/MI","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa a secco","Altro","Altro","--","--","--"
"MI","CASTANO PRIMO","R143/g/MI","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa a secco","Altro","Altro","--","--","--"
"MI","CASTANO PRIMO","R144/g/MI","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa a secco","Altro","Altro","--","--","--"
"MI","CAVENAGO DI BRIANZA","R146/g/MI","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa a secco","Altro","Altro","--","--","--"
"MI","CAVENAGO DI BRIANZA","R148/g/MI","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa in falda","Altro","Altro","--","--","--"
"MI","CAVENAGO DI BRIANZA","R147/g/MI","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa a secco","Altro","Altro","--","--","--"
"MI","CERIANO LAGHETTO","R149/a/MI","Argilla","Argilla","A cielo aperto","A fossa in falda","Altro","Altro","--","--","--"
"MI","CERNUSCO SUL NAVIGLIO","R151/g/MI","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa in falda","Altro","Altro","--","--","--"
"MI","CERNUSCO SUL NAVIGLIO","R150/g/MI","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa a secco","Altro","Altro","--","--","--"
"MI","CERRO MAGGIORE","R152/g/MI","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa a secco","Antecedente il 1982","Sconosciuta","--","--","--"
"MI","CERRO MAGGIORE","R456/g/MI","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa a secco","Antecedente il 1982","Posteriore al 1998","--","--","--"
"MI","CERRO MAGGIORE","R153/g/MI","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa a secco","Altro","Altro","--","--","--"
"MI","CESANO MADERNO","R155/g/MI","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa a secco","Altro","Altro","--","--","--"
"MI","CESANO MADERNO","R154/g/MI","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa a secco","Altro","Altro","--","--","--"
"MI","CESATE","R157/g/MI","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa in falda","Altro","Altro","--","--","--"
"MI","CESATE, LIMBIATE","R156/a/MI","Argilla","Argilla","A cielo aperto","A fossa in falda","Altro","Altro","--","--","--"
"MI","CINISELLO BALSAMO","R158/g/MI","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa a secco","Altro","Altro","--","--","--"
"MI","CINISELLO BALSAMO","R159/g/MI","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa a secco","Altro","Altro","--","--","--"
"MI","COGLIATE","R160/a/MI","Argilla","Argilla","A cielo aperto","A fossa a secco","Altro","Altro","--","--","--"
"MI","COGLIATE, MISINTO","R291/a/MI","Argilla","Argilla","A cielo aperto","A fossa a secco","Altro","Altro","--","--","--"
"MI","COLOGNO MONZESE","R161/g/MI","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa a secco","Altro","Altro","--","--","--"
"MI","COLOGNO MONZESE","R162/g/MI","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa a secco","Altro","Altro","--","--","--"
"MI","COLOGNO MONZESE","R163/g/MI","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa a secco","Altro","Altro","--","--","--"
