"idsensore","data","valore","stato"
"14365","2024-03-19T18:10:00.000","0.00","VA"
"14365","2024-03-19T18:20:00.000","0.00","VA"
"14365","2024-02-03T13:10:00.000","0.00","VA"
"14365","2024-02-03T13:20:00.000","0.00","VA"
"14365","2024-02-03T13:30:00.000","0.00","VA"
"14365","2024-02-03T13:40:00.000","0.00","VA"
"14365","2024-02-03T13:50:00.000","0.00","VA"
"14365","2024-02-03T14:00:00.000","0.00","VA"
"14365","2024-02-03T14:10:00.000","0.00","VA"
"14365","2024-02-03T14:20:00.000","0.00","VA"
"14365","2024-02-03T14:30:00.000","0.00","VA"
"14365","2024-02-03T14:40:00.000","0.00","VA"
"14365","2024-02-03T14:50:00.000","0.00","VA"
"14365","2024-02-03T15:00:00.000","0.00","VA"
"14365","2024-02-03T15:10:00.000","0.00","VA"
"14365","2024-02-03T15:20:00.000","0.00","VA"
"14365","2024-02-03T15:30:00.000","0.00","VA"
"14365","2024-02-03T15:40:00.000","0.00","VA"
"14365","2024-02-03T15:50:00.000","0.00","VA"
"14365","2024-02-03T16:00:00.000","0.00","VA"
"14365","2024-02-03T16:10:00.000","0.00","VA"
"14365","2024-02-03T16:20:00.000","0.00","VA"
"14365","2024-02-03T16:30:00.000","0.00","VA"
"14365","2024-02-03T16:40:00.000","0.00","VA"
"14365","2024-02-03T16:50:00.000","0.00","VA"
"14365","2024-02-03T17:00:00.000","0.00","VA"
"14365","2024-02-03T17:10:00.000","0.00","VA"
"14365","2024-02-03T17:20:00.000","0.00","VA"
"14365","2024-02-03T17:30:00.000","0.00","VA"
"14365","2024-02-03T17:40:00.000","0.00","VA"
"14365","2024-02-03T17:50:00.000","0.00","VA"
"14365","2024-02-03T18:00:00.000","0.00","VA"
"14365","2024-02-03T18:10:00.000","0.00","VA"
"14365","2024-02-03T18:20:00.000","0.00","VA"
"14365","2024-02-03T18:30:00.000","0.00","VA"
"14365","2024-02-03T18:40:00.000","0.00","VA"
"14365","2024-02-03T18:50:00.000","0.00","VA"
"14365","2024-02-03T19:00:00.000","0.00","VA"
"14365","2024-02-03T19:10:00.000","0.00","VA"
"14365","2024-02-03T19:20:00.000","0.00","VA"
"14365","2024-02-03T19:30:00.000","0.00","VA"
"14365","2024-02-03T19:40:00.000","0.00","VA"
"14365","2024-02-03T19:50:00.000","0.00","VA"
"14365","2024-02-03T20:00:00.000","0.00","VA"
"14365","2024-02-03T20:10:00.000","0.00","VA"
"14365","2024-02-03T20:20:00.000","0.00","VA"
"14365","2024-02-03T20:30:00.000","0.00","VA"
"14365","2024-02-03T20:40:00.000","0.00","VA"
"14365","2024-02-03T20:50:00.000","0.00","VA"
"14365","2024-02-03T21:00:00.000","0.00","VA"
"14365","2024-02-03T21:10:00.000","0.00","VA"
"14365","2024-02-03T21:20:00.000","0.00","VA"
"14365","2024-02-03T21:30:00.000","0.00","VA"
"14365","2024-02-03T21:40:00.000","0.00","VA"
"14365","2024-02-03T21:50:00.000","0.00","VA"
"14365","2024-02-03T23:20:00.000","0.00","VA"
"14365","2024-02-03T23:30:00.000","0.00","VA"
"14365","2024-02-03T23:40:00.000","0.00","VA"
"14365","2024-02-03T23:50:00.000","0.00","VA"
"14365","2024-02-04T00:00:00.000","-999","NA"
"14365","2024-02-04T00:10:00.000","0.00","VA"
"14365","2024-02-04T00:20:00.000","0.00","VA"
"14365","2024-02-04T00:30:00.000","0.00","VA"
"14365","2024-02-04T00:40:00.000","0.00","VA"
"14365","2024-04-19T11:20:00.000","0.00","VA"
"14365","2024-04-19T11:30:00.000","0.00","VA"
"14365","2024-04-19T11:40:00.000","0.00","VA"
"14365","2024-04-19T11:50:00.000","0.00","VA"
"14365","2024-04-19T12:00:00.000","0.00","VA"
"14365","2024-04-19T12:10:00.000","0.00","VA"
"14365","2024-04-19T12:20:00.000","0.00","VA"
"14365","2024-04-19T12:30:00.000","0.00","VA"
"14365","2024-04-19T12:40:00.000","0.00","VA"
"14365","2024-04-19T12:50:00.000","0.00","VA"
"14365","2024-04-19T13:00:00.000","0.00","VA"
"14365","2024-04-19T13:10:00.000","0.00","VA"
"14365","2024-04-19T13:20:00.000","0.00","VA"
"14365","2024-04-19T13:30:00.000","0.00","VA"
"14365","2024-04-19T13:40:00.000","0.00","VA"
"14365","2023-11-25T00:00:00.000","-999","NA"
"14365","2023-11-25T00:10:00.000","0.00","VA"
"14365","2023-11-25T00:20:00.000","0.00","VA"
"14365","2023-11-25T00:30:00.000","0.00","VA"
"14365","2023-11-25T00:40:00.000","0.00","VA"
"14365","2023-11-25T00:50:00.000","0.00","VA"
"14365","2023-11-25T01:00:00.000","0.00","VA"
"14365","2023-11-25T01:10:00.000","0.00","VA"
"14365","2023-11-25T01:20:00.000","0.00","VA"
"14365","2023-11-25T01:30:00.000","0.00","VA"
"14365","2023-11-25T01:40:00.000","0.00","VA"
"14365","2023-11-25T01:50:00.000","0.00","VA"
"14365","2023-11-25T02:00:00.000","0.00","VA"
"14365","2023-11-25T02:10:00.000","0.00","VA"
"14365","2023-11-25T02:20:00.000","0.00","VA"
"14365","2023-11-25T02:30:00.000","0.00","VA"
"14365","2023-11-25T02:40:00.000","0.00","VA"
"14365","2023-11-25T02:50:00.000","0.00","VA"
"14365","2023-11-25T03:00:00.000","0.00","VA"
"14365","2023-11-25T03:10:00.000","0.00","VA"
"14365","2023-11-25T03:20:00.000","0.00","VA"
"14365","2023-11-25T03:30:00.000","0.00","VA"
"14365","2023-11-25T03:40:00.000","0.00","VA"
"14365","2023-11-25T03:50:00.000","0.00","VA"
"14365","2023-11-25T04:00:00.000","0.00","VA"
"14365","2024-04-20T00:40:00.000","0.00","VA"
"14365","2024-04-20T00:50:00.000","0.00","VA"
"14365","2024-04-20T01:00:00.000","0.00","VA"
"14365","2024-04-20T01:10:00.000","0.00","VA"
"14365","2024-04-20T01:20:00.000","0.00","VA"
"14365","2024-04-20T01:30:00.000","0.00","VA"
"14365","2024-04-20T01:40:00.000","0.00","VA"
"14365","2024-04-20T01:50:00.000","0.00","VA"
"14365","2024-04-20T02:00:00.000","0.00","VA"
"14365","2024-04-20T02:10:00.000","0.00","VA"
"14365","2024-04-20T02:20:00.000","0.00","VA"
"14365","2024-04-20T02:30:00.000","0.00","VA"
"14365","2024-04-20T02:40:00.000","0.00","VA"
"14365","2024-04-20T02:50:00.000","0.00","VA"
"14365","2024-04-20T03:00:00.000","0.00","VA"
"14365","2024-04-20T03:10:00.000","0.00","VA"
"14365","2024-04-20T03:20:00.000","0.00","VA"
"14365","2024-04-20T03:30:00.000","0.00","VA"
"14365","2024-04-20T03:40:00.000","0.00","VA"
"14365","2024-04-20T05:10:00.000","0.00","VA"
"14365","2024-04-20T05:20:00.000","0.00","VA"
"14365","2024-04-20T05:30:00.000","0.00","VA"
"14365","2024-04-20T05:40:00.000","0.00","VA"
"14365","2024-04-20T05:50:00.000","0.00","VA"
"14365","2023-11-25T06:30:00.000","0.00","VA"
"14365","2023-11-25T06:40:00.000","0.00","VA"
"14365","2023-11-25T06:50:00.000","0.00","VA"
"14365","2023-11-25T07:00:00.000","0.00","VA"
"14365","2023-11-25T07:10:00.000","0.00","VA"
"14365","2023-11-25T07:20:00.000","0.00","VA"
"14365","2023-11-25T07:30:00.000","0.00","VA"
"14365","2023-11-25T07:40:00.000","0.00","VA"
"14365","2023-11-25T07:50:00.000","0.00","VA"
"14365","2023-11-25T08:00:00.000","0.00","VA"
"14365","2023-11-25T08:10:00.000","0.00","VA"
"14365","2023-11-25T08:20:00.000","0.00","VA"
"14365","2023-11-25T08:30:00.000","0.00","VA"
"14365","2023-11-25T08:40:00.000","0.00","VA"
"14365","2023-11-25T08:50:00.000","0.00","VA"
"14365","2023-11-25T09:00:00.000","0.00","VA"
"14365","2023-11-25T09:10:00.000","0.00","VA"
"14365","2023-11-25T09:20:00.000","0.00","VA"
"14365","2023-11-25T09:30:00.000","0.00","VA"
"14365","2023-11-25T09:40:00.000","0.00","VA"
"14365","2023-11-25T09:50:00.000","0.00","VA"
"14365","2023-11-25T10:00:00.000","0.00","VA"
"14365","2023-11-25T10:10:00.000","0.00","VA"
"14365","2023-11-25T10:20:00.000","0.00","VA"
"14365","2023-11-25T10:30:00.000","0.00","VA"
"14365","2023-11-25T10:40:00.000","0.00","VA"
"14365","2023-11-25T10:50:00.000","0.00","VA"
"14365","2023-11-25T11:00:00.000","0.00","VA"
"14365","2023-11-25T11:10:00.000","0.00","VA"
"14365","2023-11-25T11:20:00.000","0.00","VA"
"14365","2023-11-25T11:30:00.000","0.00","VA"
"14365","2023-11-25T11:40:00.000","0.00","VA"
"14365","2024-03-01T01:40:00.000","0.00","VA"
"14365","2024-03-01T01:50:00.000","0.00","VA"
"14365","2024-03-01T02:00:00.000","0.00","VA"
"14365","2024-03-01T02:10:00.000","0.00","VA"
"14365","2024-03-01T02:20:00.000","0.00","VA"
"14365","2024-03-01T02:30:00.000","0.00","VA"
"14365","2024-03-01T02:40:00.000","0.00","VA"
"14365","2024-03-01T02:50:00.000","0.00","VA"
"14365","2024-03-01T03:00:00.000","0.00","VA"
"14365","2024-03-21T00:20:00.000","0.00","VA"
"14365","2024-03-21T00:30:00.000","0.00","VA"
"14365","2024-03-21T00:40:00.000","0.00","VA"
"14365","2024-03-21T00:50:00.000","0.00","VA"
"14365","2024-03-21T01:00:00.000","0.00","VA"
"14365","2024-03-21T01:10:00.000","0.00","VA"
"14365","2024-03-21T01:20:00.000","0.00","VA"
"14365","2024-03-21T01:30:00.000","0.00","VA"
"14365","2024-03-21T01:40:00.000","0.00","VA"
"14365","2024-03-21T01:50:00.000","0.00","VA"
"14365","2024-03-21T02:00:00.000","0.00","VA"
"14365","2024-03-21T02:10:00.000","0.00","VA"
"14365","2024-03-21T02:20:00.000","0.00","VA"
"14365","2024-03-21T02:30:00.000","0.00","VA"
"14365","2024-03-21T02:40:00.000","0.00","VA"
"14365","2024-03-21T02:50:00.000","0.00","VA"
"14365","2024-03-21T03:00:00.000","0.00","VA"
"14365","2024-03-21T03:10:00.000","0.00","VA"
"14365","2024-03-21T03:20:00.000","0.00","VA"
"14365","2024-03-21T03:30:00.000","0.00","VA"
"14365","2024-03-21T03:40:00.000","0.00","VA"
"14365","2024-03-21T03:50:00.000","0.00","VA"
"14365","2024-03-21T04:00:00.000","0.00","VA"
"14365","2024-03-21T04:10:00.000","0.00","VA"
"14365","2024-03-21T04:20:00.000","0.00","VA"
"14365","2024-03-21T04:30:00.000","0.00","VA"
"14365","2024-03-21T04:40:00.000","0.00","VA"
"14365","2024-03-21T04:50:00.000","0.00","VA"
"14365","2024-03-21T05:00:00.000","0.00","VA"
"14365","2024-03-21T05:10:00.000","0.00","VA"
"14365","2024-03-21T05:20:00.000","0.00","VA"
"14365","2024-03-21T05:30:00.000","0.00","VA"
"14365","2024-03-21T05:40:00.000","0.00","VA"
"14365","2024-03-21T05:50:00.000","0.00","VA"
"14365","2024-03-01T05:50:00.000","0.00","VA"
"14365","2024-03-01T06:00:00.000","0.00","VA"
"14365","2024-03-01T06:10:00.000","0.00","VA"
"14365","2024-03-01T06:20:00.000","0.00","VA"
"14365","2024-03-01T06:30:00.000","0.00","VA"
"14365","2024-03-01T06:40:00.000","0.00","VA"
"14365","2024-03-01T06:50:00.000","0.00","VA"
"14365","2024-03-01T07:00:00.000","0.00","VA"
"14365","2024-03-01T07:10:00.000","0.00","VA"
"14365","2024-03-01T07:20:00.000","0.00","VA"
"14365","2024-03-01T07:30:00.000","0.00","VA"
"14365","2024-03-01T07:40:00.000","0.00","VA"
"14365","2024-03-01T07:50:00.000","0.00","VA"
"14365","2024-03-01T08:00:00.000","0.00","VA"
"14365","2024-03-01T08:10:00.000","0.00","VA"
"14365","2024-03-01T08:20:00.000","0.00","VA"
"14365","2024-03-01T08:30:00.000","0.00","VA"
"14365","2024-03-01T08:40:00.000","0.00","VA"
"14365","2024-03-01T08:50:00.000","0.00","VA"
"14365","2024-03-01T09:00:00.000","0.00","VA"
"14365","2024-03-01T09:10:00.000","0.00","VA"
"14365","2024-03-01T09:20:00.000","0.00","VA"
"14365","2024-03-01T09:30:00.000","0.00","VA"
"14365","2024-03-01T09:40:00.000","0.00","VA"
"14365","2024-03-01T09:50:00.000","0.00","VA"
"14365","2024-03-01T10:00:00.000","0.00","VA"
"14365","2024-03-01T10:10:00.000","0.00","VA"
"14365","2024-03-01T10:20:00.000","0.00","VA"
"14365","2024-03-01T10:30:00.000","0.00","VA"
"14365","2024-03-01T10:40:00.000","0.00","VA"
"14365","2024-03-01T10:50:00.000","0.00","VA"
"14365","2024-03-01T11:00:00.000","0.00","VA"
"14365","2024-03-01T11:10:00.000","0.00","VA"
"14365","2024-03-01T11:20:00.000","0.00","VA"
"14365","2024-03-01T11:30:00.000","0.00","VA"
"14365","2024-03-01T11:40:00.000","0.00","VA"
"14365","2024-03-01T11:50:00.000","0.00","VA"
"14365","2024-03-01T12:00:00.000","0.20","VA"
"14365","2024-03-01T12:10:00.000","0.20","VA"
"14365","2024-03-01T12:20:00.000","0.20","VA"
"14365","2024-04-21T12:20:00.000","0.00","VA"
"14365","2024-04-21T12:30:00.000","0.00","VA"
"14365","2024-04-21T12:40:00.000","0.00","VA"
"14365","2024-04-21T12:50:00.000","0.00","VA"
"14365","2024-04-21T13:00:00.000","0.00","VA"
"14365","2024-04-21T13:10:00.000","0.00","VA"
"14365","2024-04-21T13:20:00.000","0.00","VA"
"14365","2024-04-21T13:30:00.000","0.00","VA"
"14365","2024-04-21T13:40:00.000","0.00","VA"
"14365","2024-04-21T13:50:00.000","0.20","VA"
"14365","2024-04-21T14:00:00.000","0.00","VA"
"14365","2024-04-21T14:10:00.000","0.00","VA"
"14365","2024-04-21T14:20:00.000","0.00","VA"
"14365","2024-04-21T14:30:00.000","0.00","VA"
"14365","2024-04-21T14:40:00.000","0.00","VA"
"14365","2024-04-21T14:50:00.000","0.00","VA"
"14365","2024-04-21T15:00:00.000","0.00","VA"
"14365","2024-04-21T15:10:00.000","0.00","VA"
"14365","2024-04-21T15:20:00.000","0.00","VA"
"14365","2024-04-21T15:30:00.000","0.00","VA"
"14365","2024-04-21T15:40:00.000","0.00","VA"
"14365","2024-04-21T15:50:00.000","0.00","VA"
"14365","2024-04-21T16:00:00.000","0.00","VA"
"14365","2024-04-21T16:10:00.000","0.00","VA"
"14365","2024-04-21T16:20:00.000","0.00","VA"
"14365","2024-04-21T16:30:00.000","0.00","VA"
"14365","2024-04-21T16:40:00.000","0.00","VA"
"14365","2024-04-21T16:50:00.000","0.00","VA"
"14365","2024-04-21T17:00:00.000","0.00","VA"
"14365","2024-04-21T17:10:00.000","0.00","VA"
"14365","2024-04-21T17:20:00.000","0.00","VA"
"14365","2024-04-21T17:30:00.000","0.00","VA"
"14365","2024-04-21T17:40:00.000","0.00","VA"
"14365","2024-04-21T17:50:00.000","0.00","VA"
"14365","2024-04-21T18:00:00.000","0.00","VA"
"14365","2024-04-21T18:10:00.000","0.00","VA"
"14365","2024-03-21T12:20:00.000","0.00","VA"
"14365","2024-03-21T12:30:00.000","0.00","VA"
"14365","2024-03-21T12:40:00.000","0.00","VA"
"14365","2024-03-21T12:50:00.000","0.00","VA"
"14365","2024-03-21T13:00:00.000","0.00","VA"
"14365","2024-03-21T13:10:00.000","0.00","VA"
"14365","2024-03-21T13:20:00.000","0.00","VA"
"14365","2024-03-21T13:30:00.000","0.00","VA"
"14365","2024-03-21T13:40:00.000","0.00","VA"
"14365","2024-03-21T13:50:00.000","0.00","VA"
"14365","2024-03-21T14:00:00.000","0.00","VA"
"14365","2024-03-21T14:10:00.000","0.00","VA"
"14365","2024-03-21T14:20:00.000","0.00","VA"
"14365","2024-03-21T14:30:00.000","0.00","VA"
"14365","2024-03-21T14:40:00.000","0.00","VA"
"14365","2024-03-21T14:50:00.000","0.00","VA"
"14365","2024-03-21T15:00:00.000","0.00","VA"
"14365","2024-03-21T15:10:00.000","0.00","VA"
"14365","2024-03-21T15:20:00.000","0.00","VA"
"14365","2024-03-21T15:30:00.000","0.00","VA"
"14365","2024-03-21T15:40:00.000","0.00","VA"
"14365","2024-03-21T15:50:00.000","0.00","VA"
"14365","2024-03-21T16:00:00.000","0.00","VA"
"14365","2024-03-21T16:10:00.000","0.00","VA"
"14365","2024-03-21T16:20:00.000","0.00","VA"
"14365","2024-03-21T16:30:00.000","0.00","VA"
"14365","2024-03-21T16:40:00.000","0.00","VA"
"14365","2024-03-21T16:50:00.000","0.00","VA"
"14365","2024-03-21T17:00:00.000","0.00","VA"
"14365","2024-03-21T17:10:00.000","0.00","VA"
"14365","2024-03-21T17:20:00.000","0.00","VA"
"14365","2024-03-21T17:30:00.000","0.00","VA"
"14365","2024-03-21T17:40:00.000","0.00","VA"
"14365","2024-03-21T17:50:00.000","0.00","VA"
"14365","2024-03-21T18:00:00.000","0.00","VA"
"14365","2024-03-21T18:10:00.000","0.00","VA"
"14365","2024-03-02T00:40:00.000","0.00","VA"
"14365","2024-03-02T00:50:00.000","0.00","VA"
"14365","2024-03-02T01:00:00.000","0.00","VA"
"14365","2024-03-02T01:10:00.000","0.00","VA"
"14365","2024-03-02T01:20:00.000","0.00","VA"
"14365","2024-03-02T01:30:00.000","0.00","VA"
"14365","2024-03-02T01:40:00.000","0.00","VA"
"14365","2024-03-02T01:50:00.000","0.00","VA"
"14365","2024-03-02T02:00:00.000","0.00","VA"
"14365","2024-03-02T02:10:00.000","0.00","VA"
"14365","2024-03-02T02:20:00.000","0.00","VA"
"14365","2024-03-02T02:30:00.000","0.00","VA"
"14365","2024-03-02T02:40:00.000","0.00","VA"
"14365","2024-03-02T02:50:00.000","0.00","VA"
"14365","2024-03-02T03:00:00.000","0.00","VA"
"14365","2024-03-02T03:10:00.000","0.00","VA"
"14365","2024-03-02T03:20:00.000","0.00","VA"
"14365","2024-03-02T03:30:00.000","0.00","VA"
"14365","2024-03-02T03:40:00.000","0.00","VA"
"14365","2024-03-02T03:50:00.000","0.00","VA"
"14365","2024-03-02T04:00:00.000","0.00","VA"
"14365","2024-03-02T04:10:00.000","0.00","VA"
"14365","2024-03-02T04:20:00.000","0.00","VA"
"14365","2024-03-02T04:30:00.000","0.00","VA"
"14365","2024-03-02T04:40:00.000","0.00","VA"
"14365","2024-03-02T04:50:00.000","0.00","VA"
"14365","2024-03-02T05:00:00.000","0.00","VA"
"14365","2024-03-02T05:10:00.000","0.00","VA"
"14365","2024-03-02T05:20:00.000","0.00","VA"
"14365","2024-03-02T05:30:00.000","0.00","VA"
"14365","2024-03-02T05:40:00.000","0.00","VA"
"14365","2024-03-02T05:50:00.000","0.00","VA"
"14365","2024-03-02T06:00:00.000","0.00","VA"
"14365","2024-03-02T06:10:00.000","0.00","VA"
"14365","2024-03-02T06:20:00.000","0.00","VA"
"14365","2024-03-02T06:30:00.000","0.00","VA"
"14365","2024-03-02T06:40:00.000","0.00","VA"
"14365","2024-02-05T17:50:00.000","0.00","VA"
"14365","2024-02-05T18:00:00.000","0.00","VA"
"14365","2024-02-05T18:10:00.000","0.00","VA"
"14365","2024-02-05T18:20:00.000","0.00","VA"
"14365","2024-02-05T18:30:00.000","0.00","VA"
"14365","2024-02-05T18:40:00.000","0.00","VA"
"14365","2024-02-05T18:50:00.000","0.00","VA"
"14365","2024-02-05T19:00:00.000","0.00","VA"
"14365","2024-02-05T19:10:00.000","0.00","VA"
"14365","2024-02-05T19:20:00.000","0.00","VA"
"14365","2024-02-05T19:30:00.000","0.00","VA"
"14365","2024-02-05T19:40:00.000","0.00","VA"
"14365","2024-02-05T19:50:00.000","0.00","VA"
"14365","2024-02-05T20:00:00.000","0.00","VA"
"14365","2024-02-05T20:10:00.000","0.00","VA"
"14365","2024-02-05T20:20:00.000","0.00","VA"
"14365","2024-02-05T20:30:00.000","0.00","VA"
"14365","2024-02-05T20:40:00.000","0.00","VA"
"14365","2024-02-05T20:50:00.000","0.00","VA"
"14365","2024-02-05T21:00:00.000","0.00","VA"
"14365","2024-02-05T21:10:00.000","0.00","VA"
"14365","2024-02-05T21:20:00.000","0.00","VA"
"14365","2024-02-05T21:30:00.000","0.00","VA"
"14365","2024-02-05T21:40:00.000","0.00","VA"
"14365","2024-02-05T21:50:00.000","0.00","VA"
"14365","2024-02-05T22:00:00.000","0.00","VA"
"14365","2024-02-05T22:10:00.000","0.00","VA"
"14365","2024-02-05T22:20:00.000","0.00","VA"
"14365","2024-02-05T22:30:00.000","0.00","VA"
"14365","2024-02-05T22:40:00.000","0.00","VA"
"14365","2024-02-05T22:50:00.000","0.00","VA"
"14365","2024-02-05T23:00:00.000","0.00","VA"
"14365","2024-02-05T23:10:00.000","0.00","VA"
"14365","2024-02-05T23:20:00.000","0.00","VA"
"14365","2024-02-05T23:30:00.000","0.00","VA"
"14365","2024-02-05T23:40:00.000","0.00","VA"
"14365","2024-02-05T23:50:00.000","0.00","VA"
"14365","2024-02-06T00:00:00.000","0.00","VA"
"14365","2024-02-06T00:10:00.000","0.00","VA"
"14365","2024-04-22T08:50:00.000","0.00","VA"
"14365","2024-04-22T09:00:00.000","0.00","VA"
"14365","2024-04-22T09:10:00.000","0.00","VA"
"14365","2024-04-22T09:20:00.000","0.00","VA"
"14365","2024-04-22T11:20:00.000","0.00","VA"
"14365","2024-04-22T11:30:00.000","0.00","VA"
"14365","2024-03-02T12:20:00.000","0.00","VA"
"14365","2024-03-02T12:30:00.000","0.20","VA"
"14365","2024-03-02T12:40:00.000","0.20","VA"
"14365","2024-03-02T12:50:00.000","0.00","VA"
"14365","2024-03-02T13:00:00.000","0.00","VA"
"14365","2024-03-02T13:10:00.000","0.00","VA"
"14365","2024-03-02T13:20:00.000","0.00","VA"
"14365","2024-03-02T13:30:00.000","0.20","VA"
"14365","2024-03-02T13:40:00.000","0.00","VA"
"14365","2024-03-02T13:50:00.000","0.00","VA"
"14365","2024-03-02T14:00:00.000","0.20","VA"
"14365","2024-03-02T14:10:00.000","0.00","VA"
"14365","2024-03-02T14:20:00.000","0.00","VA"
"14365","2024-03-02T14:30:00.000","0.20","VA"
"14365","2024-03-02T14:40:00.000","0.00","VA"
"14365","2024-03-02T14:50:00.000","0.00","VA"
"14365","2024-03-02T15:00:00.000","0.00","VA"
"14365","2024-03-02T15:10:00.000","0.00","VA"
"14365","2024-03-02T15:20:00.000","0.00","VA"
"14365","2024-03-02T15:30:00.000","0.00","VA"
"14365","2024-03-02T15:40:00.000","0.00","VA"
"14365","2024-03-02T15:50:00.000","0.00","VA"
"14365","2024-03-02T16:00:00.000","0.00","VA"
"14365","2024-03-02T16:10:00.000","0.00","VA"
"14365","2024-03-02T16:20:00.000","0.00","VA"
"14365","2024-03-02T16:30:00.000","0.00","VA"
"14365","2024-03-02T16:40:00.000","0.00","VA"
"14365","2024-03-02T16:50:00.000","0.00","VA"
"14365","2024-03-02T17:00:00.000","0.00","VA"
"14365","2024-03-02T17:10:00.000","0.00","VA"
"14365","2024-03-02T17:20:00.000","0.00","VA"
"14365","2024-03-02T17:30:00.000","0.00","VA"
"14365","2024-03-02T17:40:00.000","0.00","VA"
"14365","2024-02-06T00:20:00.000","0.00","VA"
"14365","2024-02-06T00:30:00.000","0.00","VA"
"14365","2024-02-06T00:40:00.000","0.00","VA"
"14365","2024-02-06T00:50:00.000","0.00","VA"
"14365","2024-02-06T01:00:00.000","0.00","VA"
"14365","2024-02-06T01:10:00.000","0.00","VA"
"14365","2024-02-06T01:20:00.000","0.00","VA"
"14365","2024-02-06T01:30:00.000","0.00","VA"
"14365","2024-02-06T01:40:00.000","0.00","VA"
"14365","2024-02-06T01:50:00.000","0.00","VA"
"14365","2024-02-06T02:00:00.000","0.00","VA"
"14365","2024-02-06T02:10:00.000","0.00","VA"
"14365","2024-02-06T02:20:00.000","0.00","VA"
"14365","2024-02-06T02:30:00.000","0.00","VA"
"14365","2024-02-06T02:40:00.000","0.00","VA"
"14365","2024-02-06T02:50:00.000","0.00","VA"
"14365","2024-02-06T03:00:00.000","0.00","VA"
"14365","2024-02-06T03:10:00.000","0.00","VA"
"14365","2024-02-06T03:20:00.000","0.00","VA"
"14365","2024-02-06T03:30:00.000","0.00","VA"
"14365","2024-02-06T03:40:00.000","0.00","VA"
"14365","2024-02-06T03:50:00.000","0.00","VA"
"14365","2024-02-06T04:00:00.000","0.00","VA"
"14365","2024-02-06T04:10:00.000","0.00","VA"
"14365","2024-02-06T04:20:00.000","0.00","VA"
"14365","2024-02-06T04:30:00.000","0.00","VA"
"14365","2024-02-06T04:40:00.000","0.00","VA"
"14365","2024-02-06T04:50:00.000","0.00","VA"
"14365","2024-02-06T05:00:00.000","0.00","VA"
"14365","2024-02-06T05:10:00.000","0.00","VA"
"14365","2024-02-06T05:20:00.000","0.00","VA"
"14365","2024-02-06T05:30:00.000","0.00","VA"
"14365","2024-02-06T05:40:00.000","0.00","VA"
"14365","2024-02-06T05:50:00.000","0.00","VA"
"14365","2024-03-02T23:00:00.000","0.00","VA"
"14365","2024-03-02T23:10:00.000","0.00","VA"
"14365","2024-03-02T23:20:00.000","0.00","VA"
"14365","2024-03-02T23:30:00.000","-999","NA"
"14365","2024-03-02T23:40:00.000","0.00","VA"
"14365","2024-03-02T23:50:00.000","0.00","VA"
"14365","2024-03-03T00:00:00.000","-999","NA"
"14365","2024-03-03T00:10:00.000","0.00","VA"
"14365","2024-03-03T00:20:00.000","0.00","VA"
"14365","2024-03-03T00:30:00.000","0.00","VA"
"14365","2024-03-03T00:40:00.000","0.00","VA"
"14365","2024-03-03T00:50:00.000","0.00","VA"
"14365","2024-03-03T01:00:00.000","0.00","VA"
"14365","2024-03-03T01:10:00.000","0.00","VA"
"14365","2024-03-03T01:20:00.000","0.00","VA"
"14365","2024-03-03T01:30:00.000","0.00","VA"
"14365","2024-03-03T01:40:00.000","0.00","VA"
"14365","2024-03-03T01:50:00.000","0.00","VA"
"14365","2023-11-19T00:10:00.000","0.00","VA"
