"data","quartiere","numero_residenti"
"2018-04-01T00:00:00.000","Cascinetto_Villetta_Concordia","5389"
"2018-04-01T00:00:00.000","Novati","1258"
"2018-04-01T00:00:00.000","Porta_Romana_Largo_Pagliari","4964"
"2018-04-01T00:00:00.000","S.Felice_S.Savino","1456"
"2018-04-01T00:00:00.000","Bagnara_Battaglione_Gerre_Borghi","3094"
"2018-04-01T00:00:00.000","Centro","13176"
"2018-12-31T00:00:00.000","Risorgimento_S.Ambrogio_Incrociatello_Via_Sesto","6879"
"2018-12-31T00:00:00.000","Boschetto_Migliaro","2714"
"2018-12-31T00:00:00.000","Cavatigozzi_S.Predengo","2500"
"2018-12-31T00:00:00.000","Cambonino","2245"
"2018-12-31T00:00:00.000","Borgo_Loreto_S.Bernardo_Naviglio","6205"
"2018-12-31T00:00:00.000","Zaist_Stadio_Lucchini_Annona","3817"
"2018-12-31T00:00:00.000","Maristella","1568"
"2018-12-31T00:00:00.000","Castello","5843"
"2018-12-31T00:00:00.000","Giordano_Cadore","3377"
"2018-12-31T00:00:00.000","Po_Parco_Canottieri_Trebbia","7748"
"2018-12-31T00:00:00.000","Cascinetto_Villetta_Concordia","5421"
"2018-12-31T00:00:00.000","Novati","1274"
"2018-12-31T00:00:00.000","Porta_Romana_Largo_Pagliari","4927"
"2018-12-31T00:00:00.000","S.Felice_S.Savino","1461"
"2018-12-31T00:00:00.000","Bagnara_Battaglione_Gerre_Borghi","3110"
"2018-12-31T00:00:00.000","Centro","13591"
"2019-04-01T00:00:00.000","Risorgimento_S.Ambrogio_Incrociatello_Via_Sesto","6903"
"2019-04-01T00:00:00.000","Boschetto_Migliaro","2686"
"2019-04-01T00:00:00.000","Cavatigozzi_S.Predengo","2498"
"2019-04-01T00:00:00.000","Cambonino","2232"
"2019-04-01T00:00:00.000","Borgo_Loreto_S.Bernardo_Naviglio","6254"
"2019-04-01T00:00:00.000","Zaist_Stadio_Lucchini_Annona","3808"
"2019-04-01T00:00:00.000","Maristella","1560"
"2019-04-01T00:00:00.000","Castello","5885"
"2019-04-01T00:00:00.000","Giordano_Cadore","3383"
"2019-04-01T00:00:00.000","Po_Parco_Canottieri_Trebbia","7745"
"2019-04-01T00:00:00.000","Cascinetto_Villetta_Concordia","5442"
"2019-04-01T00:00:00.000","Novati","1259"
"2019-04-01T00:00:00.000","Porta_Romana_Largo_Pagliari","4934"
"2019-04-01T00:00:00.000","S.Felice_S.Savino","1467"
"2019-04-01T00:00:00.000","Bagnara_Battaglione_Gerre_Borghi","3122"
"2019-04-01T00:00:00.000","Centro","13598"
"2019-12-31T00:00:00.000","Risorgimento_S.Ambrogio_Incrociatello_Via_Sesto","6941"
"2019-12-31T00:00:00.000","Boschetto_Migliaro","2694"
"2019-12-31T00:00:00.000","Cavatigozzi_S.Predengo","2499"
"2019-12-31T00:00:00.000","Cambonino","2225"
"2019-12-31T00:00:00.000","Borgo_Loreto_S.Bernardo_Naviglio","6194"
"2019-12-31T00:00:00.000","Zaist_Stadio_Lucchini_Annona","3836"
"2019-12-31T00:00:00.000","Maristella","1554"
"2019-12-31T00:00:00.000","Castello","5878"
"2019-12-31T00:00:00.000","Giordano_Cadore","3399"
"2019-12-31T00:00:00.000","Po_Parco_Canottieri_Trebbia","7790"
"2019-12-31T00:00:00.000","Cascinetto_Villetta_Concordia","5418"
"2019-12-31T00:00:00.000","Novati","1245"
"2019-12-31T00:00:00.000","Porta_Romana_Largo_Pagliari","4947"
"2019-12-31T00:00:00.000","S.Felice_S.Savino","1461"
"2019-12-31T00:00:00.000","Bagnara_Battaglione_Gerre_Borghi","3148"
"2019-12-31T00:00:00.000","Centro","13723"
"2020-06-01T00:00:00.000","Risorgimento_S.Ambrogio_Incrociatello_Via_Sesto","6915"
"2020-06-01T00:00:00.000","Boschetto_Migliaro","2679"
"2020-06-01T00:00:00.000","Cavatigozzi_S.Predengo","2448"
"2020-06-01T00:00:00.000","Cambonino","2146"
"2020-06-01T00:00:00.000","Borgo_Loreto_S.Bernardo_Naviglio","6202"
"2020-06-01T00:00:00.000","Zaist_Stadio_Lucchini_Annona","3785"
"2020-06-01T00:00:00.000","Maristella","1544"
"2020-06-01T00:00:00.000","Castello","5852"
"2020-06-01T00:00:00.000","Giordano_Cadore","3334"
"2020-06-01T00:00:00.000","Po_Parco_Canottieri_Trebbia","7759"
"2020-06-01T00:00:00.000","Cascinetto_Villetta_Concordia","5358"
"2020-06-01T00:00:00.000","Novati","1249"
"2020-06-01T00:00:00.000","Porta_Romana_Largo_Pagliari","4884"
"2020-06-01T00:00:00.000","S.Felice_S.Savino","1437"
"2020-06-01T00:00:00.000","Bagnara_Battaglione_Gerre_Borghi","3068"
"2020-06-01T00:00:00.000","Centro","13239"
"2020-12-31T00:00:00.000","Risorgimento_S.Ambrogio_Incrociatello_Via_Sesto","6921"
"2020-12-31T00:00:00.000","Boschetto_Migliaro","2698"
"2020-12-31T00:00:00.000","Cavatigozzi_S.Predengo","2463"
"2020-12-31T00:00:00.000","Cambonino","2130"
"2020-12-31T00:00:00.000","Borgo_Loreto_S.Bernardo_Naviglio","6239"
"2020-12-31T00:00:00.000","Zaist_Stadio_Lucchini_Annona","3734"
"2020-12-31T00:00:00.000","Maristella","1539"
"2020-12-31T00:00:00.000","Castello","5843"
"2020-12-31T00:00:00.000","Giordano_Cadore","3351"
"2020-12-31T00:00:00.000","Po_Parco_Canottieri_Trebbia","7748"
"2020-12-31T00:00:00.000","Cascinetto_Villetta_Concordia","5317"
"2020-12-31T00:00:00.000","Novati","1262"
"2020-12-31T00:00:00.000","Porta_Romana_Largo_Pagliari","4943"
"2020-12-31T00:00:00.000","S.Felice_S.Savino","1429"
"2020-12-31T00:00:00.000","Bagnara_Battaglione_Gerre_Borghi","3082"
"2020-12-31T00:00:00.000","Centro","13296"
