"provincia","comune","codice","indirizzo","civico","cap","descrizione","natura_giuridica","tipologia_bene","categoria_catastale","sezione","foglio","mappale","subalterno","classe","unit","consistenza","rendita","destinazione","superficie","valore","data_acquisizione","longitude","latitude"
"MI","RHO","H264","VIA COTTOLENGO","SN","20017","F.3 PARCHEGGIO PARCO COTTOLENGO LOC.PASSIRANA   AREA PARTICELLA 71","Demaniale","1.2.2.01.03.01.001   Terreni demaniali",,,"3","71",,,,"0","0","Terreno urbano","100","29601","35065",,
"MI","RHO","H264","VIA COTTOLENGO","SN","20017","F.3 PARCHEGGIO PARCO COTTOLENGO LOC.PASSIRANA   AREA PARTICELLA 72","Demaniale","1.2.2.01.03.01.001   Terreni demaniali",,,"3","72",,,,"0","0","Terreno urbano","78","23089","35065",,
"MI","RHO","H264","VIA FIRENZE","SN","20017","F.3 PARCHEGGIO VIA FIRENZE ANG.VIA BUOZZI LOC.PASSIRANA   AREA PARTICELLA 458","Demaniale","1.2.2.01.03.01.001   Terreni demaniali",,,"3","458",,"2",,"0","0","Terreno urbano","510","0","35065",,
"MI","RHO","H264","VIA SANT'AGOSTINO","SN","20017","F.3 PARCHEGGIO VIA SANT'AGOSTINO LOC.PASSIRANA   AREA PARTICELLA 60","Demaniale","1.2.2.01.03.01.001   Terreni demaniali",,,"3","60",,"2",,"0","0","Terreno urbano","375","0","35065",,
"MI","RHO","H264","VIA SANT'AGOSTINO","SN","20017","F.3 PARCHEGGIO VIA SANT'AGOSTINO LOC.PASSIRANA   AREA PARTICELLA 633","Demaniale","1.2.2.01.03.01.001   Terreni demaniali",,,"3","633",,"2",,"0","0","Terreno urbano","95","0","35065",,
"MI","RHO","H264","VIA BUOZZI","SN","20017","F.3 VERDE PUBBLICO E PARCHEGGI VIA BUOZZI ANG.VIA CASATI   AREA PARTICELLA 609","Demaniale","1.2.2.01.03.01.001   Terreni demaniali",,,"3","609",,"0",,"0","0","Terreno urbano","820","0","35065",,
"MI","RHO","H264","VIA BUOZZI","SN","20017","F.3 VERDE PUBBLICO E PARCHEGGI VIA BUOZZI ANG.VIA CASATI   AREA PARTICELLA 780","Demaniale","1.2.2.01.03.01.001   Terreni demaniali",,,"3","780",,"2",,"0","0","Parco/Villa Comunale/Giardino Pubblico","2700","2561","35065",,
"MI","RHO","H264","VIA SAN MARTINO","SN","20017","F.40 VERDE PUBBLICO E TERRENI TRA VIA SAN MARTINO ED AUTOSTRADA A4   AREA PARTICELLA 962","Demaniale","1.2.2.01.03.01.001   Terreni demaniali",,,"40","962",,"U",,"0","0","Terreno urbano","364","0","42371",,
"MI","RHO","H264","VIA SAN MARTINO","SN","20017","F.40 VERDE PUBBLICO E TERRENI TRA VIA SAN MARTINO ED AUTOSTRADA A4   AREA PARTICELLA 964","Demaniale","1.2.2.01.03.01.001   Terreni demaniali",,,"40","964",,"U",,"0","0","Terreno urbano","1","0","42371",,
"MI","RHO","H264","VIA G. PRATI","SN","20017","F.40 VERDE PUBBLICO E VIABILITA' VIA G.PRATI CAPOLUOGO   AREA PARTICELLA 599   CASA DELL'ACQUA LUCERNATE","Demaniale","1.2.2.01.03.01.001   Terreni demaniali",,,"40","599",,"0",,"0","0","Terreno urbano","674","34160","35065",,
"MI","RHO","H264","VIA SAN MARTINO","SN","20017","F.41 PARCHEGGIO E VERDE VIA SAN MARTINO ANG.VIA FONTANILI   AREA PARTICELLA 507","Demaniale","1.2.2.01.03.01.001   Terreni demaniali",,,"41","507",,"1",,"0","0","Terreno urbano","1180","0","35065",,
"MI","RHO","H264","VIA DEI FONTANILI","SN","20017","F.41 PARCHEGGIO VIA DEI FONTANILI LOC.LUCERNATE   AREA PARTICELLA 510","Demaniale","1.2.2.01.03.01.001   Terreni demaniali",,,"41","510",,"1",,"0","0","Terreno urbano","660","0","35796",,
"MI","RHO","H264","VIA OLONA","SN","20017","F.41 PARCHEGGIO VIA OLONA LOC.LUCERNATE   AREA PARTICELLA 608","Demaniale","1.2.2.01.03.01.001   Terreni demaniali",,,"41","608",,"1",,"0","0","Terreno urbano","731","118808","35065",,
"MI","RHO","H264","VIA BOIARDO","SN","20017","F.4 PARCHEGGIO VIA BOIARDO LOC.PASSIRANA   AREA PARTICELLA 734","Demaniale","1.2.2.01.03.01.001   Terreni demaniali",,,"4","734",,"1",,"0","0","Terreno urbano","1856","2773","37622",,
"MI","RHO","H264","VIA SIRTORI","SN","20017","F.4 PARCHEGGIO VIA SIRTORI LOC.PASSIRANA   AREA PARTICELLA 678","Demaniale","1.2.2.01.03.01.001   Terreni demaniali",,,"4","678",,"1",,"0","0","Terreno urbano","1450","2167","37987",,
"MI","RHO","H264","VIA VALERA","SN","20017","F.4 VERDE E VIABILITA' VIA VALERA ANG.VIA SIRTORI LOC.PASSIRANA   AREA PARTICELLA 516","Demaniale","1.2.2.01.03.01.001   Terreni demaniali",,,"4","516",,"1",,"0","0","Terreno urbano","5875","0","35065",,
"MI","RHO","H264","VIA FOGAZZARO","SN","20017","F.5 VERDE E VIABILITA' TRA VIE FOGAZZARO ANG.VIA DELEDDA VERGA   AREA PARTICELLA 204","Demaniale","1.2.2.01.03.01.001   Terreni demaniali",,,"5","204",,"1",,"0","0","Terreno urbano","2208","0","35065",,
"MI","RHO","H264","VIA LABRIOLA","SN","20017","F.6 AREE URBANE VIE LABRIOLA CAPOLUOGO   AREA PARTICELLA 550 SUB.723","Demaniale","1.2.2.01.03.01.001   Terreni demaniali",,,"6","550","723",,,"0","0","Terreno urbano","240","0","35065",,
"MI","RHO","H264","VIA LABRIOLA","SN","20017","F.6 AREE URBANE VIE LABRIOLA CAPOLUOGO   AREA PARTICELLA 550 SUB.724","Demaniale","1.2.2.01.03.01.001   Terreni demaniali",,,"6","550","724",,,"0","0","Terreno urbano","247","3072","35065",,
"MI","RHO","H264","VIA GRAMSCI","SN","20017","F.6 PARCHEGGIO TRA VIA GRAMSCI E VIA LABRIOLA CAPOLUOGO   AREA PARTICELLA 457","Demaniale","1.2.2.01.03.01.001   Terreni demaniali",,,"6","457",,"1",,"0","0","Terreno urbano","140","0","35065",,
"MI","RHO","H264","VIA GRAMSCI","SN","20017","F.6 PARCHEGGIO TRA VIA GRAMSCI E VIA LABRIOLA CAPOLUOGO   AREA PARTICELLA 458","Demaniale","1.2.2.01.03.01.001   Terreni demaniali",,,"6","458",,"1",,"0","0","Terreno urbano","1785","0","35065",,
"MI","RHO","H264","VIA A. MORO","SN","20017","F.6 VERDE E VIABILITA' TRA VIA MORO E VIA GRAMSCI CAPOLUOGO   AREA PARTICELLA 360","Demaniale","1.2.2.01.03.01.001   Terreni demaniali",,,"6","360",,"1",,"0","0","Terreno urbano","1450","0","35065",,
"MI","RHO","H264","VIA A. MORO","SN","20017","F.6 VERDE E VIABILITA' VIA MORO LOC.BIRINGHELLO   AREA PARTICELLA 405","Demaniale","1.2.2.01.03.01.001   Terreni demaniali",,,"6","405",,"2",,"0","0","Terreno urbano","720","0","35065",,
"MI","RHO","H264","VIA CARROCCIO","SN","20017","F.8 VERDE E PARCHEGGIO FINE VIA CARROCCIO CAPOLUOGO   AREA PARTICELLA 189","Demaniale","1.2.2.01.03.01.001   Terreni demaniali",,,"8","189",,"0",,"0","0","Terreno urbano","416","0","35065",,
"MI","RHO","H264","VIA CARROCCIO","SN","20017","F.8 VERDE E PARCHEGGIO FINE VIA CARROCCIO CAPOLUOGO   AREA PARTICELLA 411","Demaniale","1.2.2.01.03.01.001   Terreni demaniali",,,"8","411",,"0",,"0","0","Terreno urbano","405","0","35065",,
"MI","RHO","H264","VIA PADRE VAIANI","SN","20017","F.9 TERRENO VIA PADRE VAIANI   AREA PARTICELLA 4","Demaniale","1.2.2.01.03.01.001   Terreni demaniali",,,"9","4",,"U",,"0","0","Terreno urbano","220","6369","42006",,
"MI","RHO","H264","VIA PADRE VAIANI","SN","20017","F.9 TERRENO VIA PADRE VAIANI   AREA PARTICELLA 440","Demaniale","1.2.2.01.03.01.001   Terreni demaniali",,,"9","440",,,,"0","0","Terreno urbano","1300","37631","42006",,
"MI","RHO","H264","VIA PADOVA","SN","20017","F.9 VERDE E VIABILITA' VIA PADOVA CAPOLUOGO   AREA PARTICELLA 21","Demaniale","1.2.2.01.03.01.001   Terreni demaniali",,,"9","21",,"1",,"0","0","Terreno urbano","710","0","35065",,
"MI","RHO","H264","VIA PADOVA","SN","20017","F.9 VERDE E VIABILITA' VIA PADOVA CAPOLUOGO   AREA PARTICELLA 497","Demaniale","1.2.2.01.03.01.001   Terreni demaniali",,,"9","497",,"1",,"0","0","Terreno urbano","900","1504","40544",,
"MI","RHO","H264","MOLINO NUOVO","SN","20017","IMPIANTO ACQUEDOTTO VIA MOLINO NUOVO VIA VALLASSA LOC.LUCERNATE   {F: 152} AREA DI PERTINENZA","Demaniale","1.2.2.01.03.01.001   Terreni demaniali",,,"40","423",,"1",,"0","0",,"0","0","41642",,
"MI","RHO","H264","MOLINO NUOVO","SN","20017","IMPIANTO ACQUEDOTTO VIA MOLINO NUOVO VIA VALLASSA LOC.LUCERNATE   {F: 152} AREA DI PERTINENZA","Demaniale","1.2.2.01.03.01.001   Terreni demaniali",,,"40","20",,"1",,"0","0",,"0","0","41642",,
"MI","RHO","H264","MOLINO PREPOSITURALE","SN","20017","IMPIANTO ACQUEDOTTO VIA MOLINO PREPOSITURALE CAPOLUOGO   {F: 156} AREA DI PERTINENZA","Demaniale","1.2.2.01.03.01.001   Terreni demaniali",,,"14","764",,"2",,"0","0",,"0","0","41642",,
"MI","RHO","H264","MOLINO PREPOSITURALE","SN","20017","IMPIANTO ACQUEDOTTO VIA MOLINO PREPOSITURALE CAPOLUOGO   {F: 156} AREA DI PERTINENZA","Demaniale","1.2.2.01.03.01.001   Terreni demaniali",,,"14","765",,"2",,"0","0",,"0","0","41642",,
"MI","RHO","H264","VIA PREGNANA","SN","20017","IMPIANTO ACQUEDOTTO VIA PREGNANA ANG.VIA VOLTURNO CAPOLUOGO   {F: 149} AREA DI PERTINENZA","Demaniale","1.2.2.01.03.01.001   Terreni demaniali",,,"18","1126",,"0",,"0","0",,"0","0","41642",,
"MI","RHO","H264","VIA D'ESTE BEATRICE","SN","20017","PRESA ACQUEDOTTO VIA BEATRICE D'ESTE CAPOLUOGO   {F: 117} AREA DI PERTINENZA","Demaniale","1.2.2.01.03.01.001   Terreni demaniali",,,"15","288",,,,"0","0",,"0","446","41642",,
"MI","RHO","H264","VIA SAN MARTINO","SN","20017","RUDERE EX INCENERITORE VIA SAN MARTINO   {F: 125} AREA DI PERTINENZA","Demaniale","1.2.2.01.03.01.001   Terreni demaniali",,,"41","842",,,,"0","0",,"0","0","41966",,
"MI","RHO","H264","VIA SAN MARTINO","SN","20017","RUDERE EX INCENERITORE VIA SAN MARTINO   {F: 125} AREA DI PERTINENZA","Demaniale","1.2.2.01.03.01.001   Terreni demaniali",,,"41","162",,,,"0","0",,"0","0","41966",,
"MI","RHO","H264","VIA SAN MARTINO","SN","20017","RUDERE EX INCENERITORE VIA SAN MARTINO   {F: 125} AREA DI PERTINENZA","Demaniale","1.2.2.01.03.01.001   Terreni demaniali",,,"41","840",,,,"0","0",,"0","0","41966",,
"MI","RHO","H264","VIA SAN MARTINO","SN","20017","RUDERE EX INCENERITORE VIA SAN MARTINO   {F: 125} AREA DI PERTINENZA","Demaniale","1.2.2.01.03.01.001   Terreni demaniali",,,"41","841",,,,"0","0",,"0","0","41966",,
"MI","RHO","H264","VIA LEGNANO","SN","20017","SEDE RHO SOCCORSO EX TORRE ACQUEDOTTO VIA LEGNANO CAP   {F: 40} AREA DI PERTINENZA","Demaniale","1.2.2.01.03.01.001   Terreni demaniali",,,"8","390",,"0",,"0","0",,"0","0","41642",,
"MI","RHO","H264","VIA LEGNANO","SN","20017","SEDE RHO SOCCORSO EX TORRE ACQUEDOTTO VIA LEGNANO CAP   {F: 40} AREA DI PERTINENZA","Demaniale","1.2.2.01.03.01.001   Terreni demaniali",,,"8","389",,,,"0","0",,"0","0","41642",,
"MI","RHO","H264","CORSO EUROPA","293","20017","ALLOGGI CORSO EUROPA 293 CAPOLUOGO MAPP.7   ALLOGGIO SUB. 703","Disponibile","1.2.2.02.09.01.001   Fabbricati ad uso abitativo","A/3",,"15","7","703","5","VANI","3","285","Abitazione","47","9075","41641",,
"MI","RHO","H264","CORSO EUROPA","293","20017","ALLOGGI CORSO EUROPA 293 CAPOLUOGO MAPP.7   ALLOGGIO SUB. 704","Disponibile","1.2.2.02.09.01.001   Fabbricati ad uso abitativo","A/3",,"15","7","704","5","VANI","3","285","Abitazione","43","9067","41641",,
"MI","RHO","H264","CORSO EUROPA","293","20017","ALLOGGI CORSO EUROPA 293 CAPOLUOGO MAPP.7   ALLOGGIO SUB. 705","Disponibile","1.2.2.02.09.01.001   Fabbricati ad uso abitativo","A/3",,"15","7","705","5","VANI","3","285","Abitazione","43","9067","41641",,
"MI","RHO","H264","CORSO EUROPA","293","20017","ALLOGGI CORSO EUROPA 293 CAPOLUOGO MAPP.7   ALLOGGIO SUB. 706","Disponibile","1.2.2.02.09.01.001   Fabbricati ad uso abitativo","A/3",,"15","7","706","5","VANI","3","285","Abitazione","45","9067","41641",,
"MI","RHO","H264","CORSO EUROPA","293","20017","ALLOGGI CORSO EUROPA 293 CAPOLUOGO MAPP.7   ALLOGGIO SUB. 707","Disponibile","1.2.2.02.09.01.001   Fabbricati ad uso abitativo","A/3",,"15","7","707","5","VANI","6","625","Abitazione","84","19948","41641",,
"MI","RHO","H264","VIA STATUTO","11","20017","CENTRO CIVICO VIA STATUTO CAPOLUOGO   {F: 106} AREA DI PERTINENZA","Indisponibile","1.2.2.02.13.99.999   Altri terreni n.a.c.",,,"22","490",,,,"0","0",,"0","0","41642",,
"MI","RHO","H264","CORSO EUROPA","293","20017","ALLOGGI CORSO EUROPA 293 CAPOLUOGO MAPP.7   ALLOGGIO SUB. 708","Disponibile","1.2.2.02.09.01.001   Fabbricati ad uso abitativo","A/3",,"15","7","708","5","VANI","5","569","Abitazione","83","18134","41641",,
"MI","RHO","H264","CORSO EUROPA","293","20017","ALLOGGI CORSO EUROPA 293 CAPOLUOGO MAPP.7   ALLOGGIO SUB. 709","Disponibile","1.2.2.02.09.01.001   Fabbricati ad uso abitativo","A/3",,"15","7","709","5","VANI","3","341","Abitazione","62","10881","41641",,
"MI","RHO","H264","CORSO EUROPA","293","20017","ALLOGGI CORSO EUROPA 293 CAPOLUOGO MAPP.7   ALLOGGIO SUB. 710","Disponibile","1.2.2.02.09.01.001   Fabbricati ad uso abitativo","A/3",,"15","7","710","5","VANI","6","682","Abitazione","89","21761","41641",,
"MI","RHO","H264","CORSO EUROPA","293","20017","ALLOGGI CORSO EUROPA 293 CAPOLUOGO MAPP.7   ALLOGGIO SUB. 711","Disponibile","1.2.2.02.09.01.001   Fabbricati ad uso abitativo","A/3",,"15","7","711","5","VANI","6","682","Abitazione","87","21761","41641",,
"MI","RHO","H264","CORSO EUROPA","293","20017","ALLOGGI CORSO EUROPA 293 CAPOLUOGO MAPP.7   ALLOGGIO SUB. 712","Disponibile","1.2.2.02.09.01.001   Fabbricati ad uso abitativo","A/3",,"15","7","712","5","VANI","6","625","Abitazione","84","19948","41641",,
"MI","RHO","H264","CORSO EUROPA","293","20017","ALLOGGI CORSO EUROPA 293 CAPOLUOGO MAPP.7   ALLOGGIO SUB. 713","Disponibile","1.2.2.02.09.01.001   Fabbricati ad uso abitativo","A/3",,"15","7","713","5","VANI","5","569","Abitazione","82","18134","41641",,
"MI","RHO","H264","CORSO EUROPA","293","20017","ALLOGGI CORSO EUROPA 293 CAPOLUOGO MAPP.7   ALLOGGIO SUB. 714","Disponibile","1.2.2.02.09.01.001   Fabbricati ad uso abitativo","A/3",,"15","7","714","5","VANI","4","455","Abitazione","63","14507","41641",,
"MI","RHO","H264","CORSO EUROPA","293","20017","ALLOGGI CORSO EUROPA 293 CAPOLUOGO MAPP.7   ALLOGGIO SUB. 715","Disponibile","1.2.2.02.09.01.001   Fabbricati ad uso abitativo","A/3",,"15","7","715","5","VANI","6","682","Abitazione","89","21761","41641",,
"MI","RHO","H264","CORSO EUROPA","293","20017","ALLOGGI CORSO EUROPA 293 CAPOLUOGO MAPP.7   ALLOGGIO SUB. 716","Disponibile","1.2.2.02.09.01.001   Fabbricati ad uso abitativo","A/3",,"15","7","716","5","VANI","6","682","Abitazione","88","21761","41641",,
"MI","RHO","H264","CORSO EUROPA","293","20017","ALLOGGI CORSO EUROPA 293 CAPOLUOGO MAPP.7   ALLOGGIO SUB. 717","Disponibile","1.2.2.02.09.01.001   Fabbricati ad uso abitativo","A/3",,"15","7","717","5","VANI","6","682","Abitazione","84","21761","41641",,
"MI","RHO","H264","CORSO EUROPA","293","20017","ALLOGGI CORSO EUROPA 293 CAPOLUOGO MAPP.8   ALLOGGIO SUB. 702","Disponibile","1.2.2.02.09.01.001   Fabbricati ad uso abitativo","A/3",,"15","8","702","5","VANI","3","341","Abitazione","47","10881","41641",,
"MI","RHO","H264","CORSO EUROPA","293","20017","ALLOGGI CORSO EUROPA 293 CAPOLUOGO MAPP.8   ALLOGGIO SUB. 703","Disponibile","1.2.2.02.09.01.001   Fabbricati ad uso abitativo","A/3",,"15","8","703","5","VANI","3","341","Abitazione","47","10881","41641",,
"MI","RHO","H264","CORSO EUROPA","293","20017","ALLOGGI CORSO EUROPA 293 CAPOLUOGO MAPP.8   ALLOGGIO SUB. 704","Disponibile","1.2.2.02.09.01.001   Fabbricati ad uso abitativo","A/3",,"15","8","704","5","VANI","3","341","Abitazione","45","10881","41641",,
"MI","RHO","H264","CORSO EUROPA","293","20017","ALLOGGI CORSO EUROPA 293 CAPOLUOGO MAPP.8   ALLOGGIO SUB. 705","Disponibile","1.2.2.02.09.01.001   Fabbricati ad uso abitativo","A/3",,"15","8","705","5","VANI","6","625","Abitazione","80","19948","41641",,
"MI","RHO","H264","CORSO EUROPA","293","20017","ALLOGGI CORSO EUROPA 293 CAPOLUOGO MAPP.8   ALLOGGIO SUB. 706","Disponibile","1.2.2.02.09.01.001   Fabbricati ad uso abitativo","A/3",,"15","8","706","5","VANI","4","455","Abitazione","82","14507","41641",,
"MI","RHO","H264","CORSO EUROPA","293","20017","ALLOGGI CORSO EUROPA 293 CAPOLUOGO MAPP.8   ALLOGGIO SUB. 707","Disponibile","1.2.2.02.09.01.001   Fabbricati ad uso abitativo","A/3",,"15","8","707","5","VANI","4","455","Abitazione","62","14507","41641",,
"MI","RHO","H264","CORSO EUROPA","293","20017","ALLOGGI CORSO EUROPA 293 CAPOLUOGO MAPP.8   ALLOGGIO SUB. 708","Disponibile","1.2.2.02.09.01.001   Fabbricati ad uso abitativo","A/3",,"15","8","708","5","VANI","5","569","Abitazione","78","18134","41641",,
"MI","RHO","H264","CORSO EUROPA","293","20017","ALLOGGI CORSO EUROPA 293 CAPOLUOGO MAPP.8   ALLOGGIO SUB. 709","Disponibile","1.2.2.02.09.01.001   Fabbricati ad uso abitativo","A/3",,"15","8","709","5","VANI","4","455","Abitazione","83","14507","41641",,
"MI","RHO","H264","CORSO EUROPA","293","20017","ALLOGGI CORSO EUROPA 293 CAPOLUOGO MAPP.8   ALLOGGIO SUB. 710","Disponibile","1.2.2.02.09.01.001   Fabbricati ad uso abitativo","A/3",,"15","8","710","5","VANI","4","455","Abitazione","65","14507","41641",,
"MI","RHO","H264","CORSO EUROPA","295","20017","ALLOGGI E GARAGE CORSO EUROPA 295 CAPOLUOGO   ALLOGGIO SUB. 002","Disponibile","1.2.2.02.09.01.001   Fabbricati ad uso abitativo","A/3",,"15","297","2","4","VANI","4","335","Abitazione","53","3644","41641",,
"MI","RHO","H264","CORSO EUROPA","295","20017","ALLOGGI E GARAGE CORSO EUROPA 295 CAPOLUOGO   ALLOGGIO SUB. 003","Disponibile","1.2.2.02.09.01.001   Fabbricati ad uso abitativo","A/3",,"15","297","3","4","VANI","6","526","Abitazione","89","6116","41641",,
"MI","RHO","H264","CORSO EUROPA","295","20017","ALLOGGI E GARAGE CORSO EUROPA 295 CAPOLUOGO   ALLOGGIO SUB. 004","Disponibile","1.2.2.02.09.01.001   Fabbricati ad uso abitativo","A/3",,"15","297","4","4","VANI","3","239","Abitazione","44","3028","41641",,
"MI","RHO","H264","CORSO EUROPA","295","20017","ALLOGGI E GARAGE CORSO EUROPA 295 CAPOLUOGO   ALLOGGIO SUB. 005","Disponibile","1.2.2.02.09.01.001   Fabbricati ad uso abitativo","A/3",,"15","297","5","4","VANI","3","239","Abitazione","44","3028","41641",,
"MI","RHO","H264","CORSO EUROPA","295","20017","ALLOGGI E GARAGE CORSO EUROPA 295 CAPOLUOGO   ALLOGGIO SUB. 006","Disponibile","1.2.2.02.09.01.001   Fabbricati ad uso abitativo","A/3",,"15","297","6","4","VANI","5","430","Abitazione","67","4616","41641",,
"MI","RHO","H264","CORSO EUROPA","295","20017","ALLOGGI E GARAGE CORSO EUROPA 295 CAPOLUOGO   ALLOGGIO SUB. 007","Disponibile","1.2.2.02.09.01.001   Fabbricati ad uso abitativo","A/3",,"15","297","7","4","VANI","4","335","Abitazione","53","3644","41641",,
"MI","RHO","H264","CORSO EUROPA","295","20017","ALLOGGI E GARAGE CORSO EUROPA 295 CAPOLUOGO   ALLOGGIO SUB. 008","Disponibile","1.2.2.02.09.01.001   Fabbricati ad uso abitativo","A/3",,"15","297","8","4","VANI","4","335","Abitazione","53","3644","41641",,
"MI","RHO","H264","CORSO EUROPA","295","20017","ALLOGGI E GARAGE CORSO EUROPA 295 CAPOLUOGO   ALLOGGIO SUB. 009","Disponibile","1.2.2.02.09.01.001   Fabbricati ad uso abitativo","A/3",,"15","297","9","4","VANI","4","335","Abitazione","53","3644","41641",,
"MI","RHO","H264","VIA STATUTO","11","20017","CENTRO CIVICO VIA STATUTO CAPOLUOGO   {F: 106} AREA DI PERTINENZA","Indisponibile","1.2.2.02.13.99.999   Altri terreni n.a.c.",,,"22","488",,,,"0","0",,"0","0","41642",,
"MI","RHO","H264","CORSO EUROPA","295","20017","ALLOGGI E GARAGE CORSO EUROPA 295 CAPOLUOGO   ALLOGGIO SUB. 010","Disponibile","1.2.2.02.09.01.001   Fabbricati ad uso abitativo","A/3",,"15","297","10","4","VANI","6","526","Abitazione","89","6116","41641",,
"MI","RHO","H264","CORSO EUROPA","295","20017","ALLOGGI E GARAGE CORSO EUROPA 295 CAPOLUOGO   ALLOGGIO SUB. 011","Disponibile","1.2.2.02.09.01.001   Fabbricati ad uso abitativo","A/3",,"15","297","11","4","VANI","3","239","Abitazione","44","3028","41641",,
"MI","RHO","H264","CORSO EUROPA","295","20017","ALLOGGI E GARAGE CORSO EUROPA 295 CAPOLUOGO   ALLOGGIO SUB. 012","Disponibile","1.2.2.02.09.01.001   Fabbricati ad uso abitativo","A/3",,"15","297","12","4","VANI","3","239","Abitazione","44","3028","41641",,
"MI","RHO","H264","CORSO EUROPA","295","20017","ALLOGGI E GARAGE CORSO EUROPA 295 CAPOLUOGO   ALLOGGIO SUB. 013","Disponibile","1.2.2.02.09.01.001   Fabbricati ad uso abitativo","A/3",,"15","297","13","4","VANI","5","430","Abitazione","67","4616","41641",,
"MI","RHO","H264","CORSO EUROPA","295","20017","ALLOGGI E GARAGE CORSO EUROPA 295 CAPOLUOGO   ALLOGGIO SUB. 014","Disponibile","1.2.2.02.09.01.001   Fabbricati ad uso abitativo","A/3",,"15","297","14","4","VANI","3","239","Abitazione","44","3028","41641",,
"MI","RHO","H264","CORSO EUROPA","295","20017","ALLOGGI E GARAGE CORSO EUROPA 295 CAPOLUOGO   ALLOGGIO SUB. 015","Disponibile","1.2.2.02.09.01.001   Fabbricati ad uso abitativo","A/3",,"15","297","15","4","VANI","4","335","Abitazione","53","3644","41641",,
"MI","RHO","H264","CORSO EUROPA","295","20017","ALLOGGI E GARAGE CORSO EUROPA 295 CAPOLUOGO   ALLOGGIO SUB. 016","Disponibile","1.2.2.02.09.01.001   Fabbricati ad uso abitativo","A/3",,"15","297","16","4","VANI","4","335","Abitazione","53","3644","41641",,
"MI","RHO","H264","CORSO EUROPA","295","20017","ALLOGGI E GARAGE CORSO EUROPA 295 CAPOLUOGO   ALLOGGIO SUB. 017","Disponibile","1.2.2.02.09.01.001   Fabbricati ad uso abitativo","A/3",,"15","297","17","4","VANI","4","335","Abitazione","53","3644","41641",,
"MI","RHO","H264","CORSO EUROPA","295","20017","ALLOGGI E GARAGE CORSO EUROPA 295 CAPOLUOGO   ALLOGGIO SUB. 018","Disponibile","1.2.2.02.09.01.001   Fabbricati ad uso abitativo","A/3",,"15","297","18","4","VANI","6","526","Abitazione","89","6116","41641",,
"MI","RHO","H264","CORSO EUROPA","295","20017","ALLOGGI E GARAGE CORSO EUROPA 295 CAPOLUOGO   ALLOGGIO SUB. 019","Disponibile","1.2.2.02.09.01.001   Fabbricati ad uso abitativo","A/3",,"15","297","19","4","VANI","7","622","Abitazione","98","6711","41641",,
"MI","RHO","H264","CORSO EUROPA","295","20017","ALLOGGI E GARAGE CORSO EUROPA 295 CAPOLUOGO   ALLOGGIO SUB. 020","Disponibile","1.2.2.02.09.01.001   Fabbricati ad uso abitativo","A/3",,"15","297","20","4","VANI","5","430","Abitazione","67","4616","41641",,
"MI","RHO","H264","CORSO EUROPA","295","20017","ALLOGGI E GARAGE CORSO EUROPA 295 CAPOLUOGO   ALLOGGIO SUB. 021","Disponibile","1.2.2.02.09.01.001   Fabbricati ad uso abitativo","A/3",,"15","297","21","4","VANI","3","239","Abitazione","44","3028","41641",,
"MI","RHO","H264","CORSO EUROPA","295","20017","ALLOGGI E GARAGE CORSO EUROPA 295 CAPOLUOGO   ALLOGGIO SUB. 022","Disponibile","1.2.2.02.09.01.001   Fabbricati ad uso abitativo","A/3",,"15","297","22","4","VANI","4","335","Abitazione","53","3644","41641",,
"MI","RHO","H264","CORSO EUROPA","295","20017","ALLOGGI E GARAGE CORSO EUROPA 295 CAPOLUOGO   ALLOGGIO SUB. 023","Disponibile","1.2.2.02.09.01.001   Fabbricati ad uso abitativo","A/3",,"15","297","23","4","VANI","4","335","Abitazione","53","3644","41641",,
"MI","RHO","H264","CORSO EUROPA","295","20017","ALLOGGI E GARAGE CORSO EUROPA 295 CAPOLUOGO   ALLOGGIO SUB. 024","Disponibile","1.2.2.02.09.01.001   Fabbricati ad uso abitativo","A/3",,"15","297","24","4","VANI","4","335","Abitazione","53","3644","41641",,
"MI","RHO","H264","CORSO EUROPA","295","20017","ALLOGGI E GARAGE CORSO EUROPA 295 CAPOLUOGO   ALLOGGIO SUB. 025","Disponibile","1.2.2.02.09.01.001   Fabbricati ad uso abitativo","A/3",,"15","297","25","4","VANI","6","526","Abitazione","89","6116","41641",,
"MI","RHO","H264","CORSO EUROPA","295","20017","ALLOGGI E GARAGE CORSO EUROPA 295 CAPOLUOGO   ALLOGGIO SUB. 026","Disponibile","1.2.2.02.09.01.001   Fabbricati ad uso abitativo","A/3",,"15","297","26","4","VANI","3","239","Abitazione","44","3028","41641",,
"MI","RHO","H264","CORSO EUROPA","295","20017","ALLOGGI E GARAGE CORSO EUROPA 295 CAPOLUOGO   ALLOGGIO SUB. 027","Disponibile","1.2.2.02.09.01.001   Fabbricati ad uso abitativo","A/3",,"15","297","27","4","VANI","4","335","Abitazione","53","3644","41641",,
"MI","RHO","H264","CORSO EUROPA","295","20017","ALLOGGI E GARAGE CORSO EUROPA 295 CAPOLUOGO   ALLOGGIO SUB. 028","Disponibile","1.2.2.02.09.01.001   Fabbricati ad uso abitativo","A/3",,"15","297","28","4","VANI","4","335","Abitazione","53","3644","41641",,
