"anno","codice_ats_residenza","descrizione_ats_residenza","coordinata_geografica_x","coordinata_geografica_y","atc_livello_1","descrizione_atc_livello_1","genere","fascia_eta_over65","popolazione","ddd_fascia_eta_over65","geocoded_column"
"2016","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","9.198811423","45.44410928","D","DERMATOLOGICI","M","65-69","94269","6.7627373855552","(45.44410928, 45.44410928)"
"2013","328","ATS DI PAVIA","9.14034225","45.20086141","L","FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI","F","70-74","15969","27.68625224478","(45.20086141, 45.20086141)"
"2016","328","ATS DI PAVIA","9.14034225","45.20086141","H","PREPARATI ORMONALI SISTEMICI, ESCLUSI ORMONI SESSUALI E INSU","M","65-69","16761","31.892410399629","(45.20086141, 45.20086141)"
"2015","327","ATS DELLA VAL PADANA","10.02604335","45.1439181","N","SISTEMA NERVOSO","M","65-69","24279","71.646991913823","(45.1439181, 45.1439181)"
"2013","326","ATS DI BRESCIA","10.25368782","45.65171815","B","SANGUE E ORGANI EMOPOIETICI","F","80-84","21953","357.92525936091","(45.65171815, 45.65171815)"
"2014","327","ATS DELLA VAL PADANA","10.02604335","45.1439181","V","VARI","M","75-79","16629","3.5523385781186","(45.1439181, 45.1439181)"
"2017","323","ATS DELLA MONTAGNA","10.32968894","46.33431031","H","PREPARATI ORMONALI SISTEMICI, ESCLUSI ORMONI SESSUALI E INSU","M","80-84","5055","37.868377216458","(46.33431031, 46.33431031)"
"2013","328","ATS DI PAVIA","9.14034225","45.20086141","V","VARI","M","75-79","11885","7.7804343057958","(45.20086141, 45.20086141)"
"2016","325","ATS DI BERGAMO","9.63853045","45.68701679","S","ORGANI DI SENSO","M","70-74","24892","47.952229677989","(45.68701679, 45.68701679)"
"2013","326","ATS DI BRESCIA","10.25368782","45.65171815","J","ANTINFETTIVI PER USO SISTEMICO","M","OVER 85","9841","30.630907874259","(45.65171815, 45.65171815)"
"2015","327","ATS DELLA VAL PADANA","10.02604335","45.1439181","S","ORGANI DI SENSO","M","OVER 85","9509","55.131934116173","(45.1439181, 45.1439181)"
"2014","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","9.198811423","45.44410928","R","SISTEMA RESPIRATORIO","F","OVER 85","85843","64.346271827053","(45.44410928, 45.44410928)"
"2012","30","REGIONE LOMBARDIA",,,"C","SISTEMA CARDIOVASCOLARE","F","80-84","206250","1502.4186931143",
"2015","325","ATS DI BERGAMO","9.63853045","45.68701679","M","SISTEMA MUSCOLO-SCHELETRICO","M","75-79","21384","68.013574874803","(45.68701679, 45.68701679)"
"2015","327","ATS DELLA VAL PADANA","10.02604335","45.1439181","N","SISTEMA NERVOSO","F","80-84","17818","206.33487386357","(45.1439181, 45.1439181)"
"2013","328","ATS DI PAVIA","9.14034225","45.20086141","L","FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI","M","70-74","14002","22.282833217065","(45.20086141, 45.20086141)"
"2017","324","ATS DELLA BRIANZA","9.298423314","45.69919245","N","SISTEMA NERVOSO","F","65-69","37406","113.07764417518","(45.69919245, 45.69919245)"
"2012","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","9.198811423","45.44410928","P","FARMACI ANTIPARASSITARI, INSETTICIDI E REPELLENTI","M","OVER 85","32449","0.62805626141676","(45.44410928, 45.44410928)"
"2017","323","ATS DELLA MONTAGNA","10.32968894","46.33431031","A","APPARATO GASTROINTESTINALE E METABOLISMO","M","70-74","8748","377.91536008796","(46.33431031, 46.33431031)"
"2012","30","REGIONE LOMBARDIA",,,"V","VARI","M","75-79","188430","6.5719103415667",
"2016","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","9.198811423","45.44410928","P","FARMACI ANTIPARASSITARI, INSETTICIDI E REPELLENTI","M","70-74","81845","0.96740054232416","(45.44410928, 45.44410928)"
"2017","324","ATS DELLA BRIANZA","9.298423314","45.69919245","P","FARMACI ANTIPARASSITARI, INSETTICIDI E REPELLENTI","F","70-74","32963","3.3499639794174","(45.69919245, 45.69919245)"
"2017","322","ATS DELL'INSUBRIA","8.837196022","45.80802245","P","FARMACI ANTIPARASSITARI, INSETTICIDI E REPELLENTI","F","80-84","31114","2.6849381681959","(45.80802245, 45.80802245)"
"2017","328","ATS DI PAVIA","9.14034225","45.20086141","S","ORGANI DI SENSO","M","75-79","12603","74.936391074593","(45.20086141, 45.20086141)"
"2014","327","ATS DELLA VAL PADANA","10.02604335","45.1439181","D","DERMATOLOGICI","M","OVER 85","9080","4.3340202765129","(45.1439181, 45.1439181)"
"2016","328","ATS DI PAVIA","9.14034225","45.20086141","A","APPARATO GASTROINTESTINALE E METABOLISMO","F","OVER 85","17879","349.70784187155","(45.20086141, 45.20086141)"
"2016","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","9.198811423","45.44410928","J","ANTINFETTIVI PER USO SISTEMICO","F","80-84","76553","19.601571730147","(45.44410928, 45.44410928)"
"2015","325","ATS DI BERGAMO","9.63853045","45.68701679","C","SISTEMA CARDIOVASCOLARE","M","OVER 85","9983","1440.2177551487","(45.68701679, 45.68701679)"
"2016","325","ATS DI BERGAMO","9.63853045","45.68701679","P","FARMACI ANTIPARASSITARI, INSETTICIDI E REPELLENTI","F","75-79","26668","3.8538239569624","(45.68701679, 45.68701679)"
"2016","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","9.198811423","45.44410928","L","FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI","M","70-74","81845","13.944930547086","(45.44410928, 45.44410928)"
"2013","328","ATS DI PAVIA","9.14034225","45.20086141","R","SISTEMA RESPIRATORIO","M","65-69","15383","60.695841934162","(45.20086141, 45.20086141)"
"2012","30","REGIONE LOMBARDIA",,,"A","APPARATO GASTROINTESTINALE E METABOLISMO","M","OVER 85","90082","320.5718180191",
"2016","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","9.198811423","45.44410928","G","SISTEMA GENITO-URINARIO ED ORMONI SESSUALI","M","OVER 85","42024","283.36136689015","(45.44410928, 45.44410928)"
"2016","328","ATS DI PAVIA","9.14034225","45.20086141","B","SANGUE E ORGANI EMOPOIETICI","M","70-74","13103","235.96959411436","(45.20086141, 45.20086141)"
"2015","326","ATS DI BRESCIA","10.25368782","45.65171815","N","SISTEMA NERVOSO","F","OVER 85","28076","201.26449650369","(45.65171815, 45.65171815)"
"2017","323","ATS DELLA MONTAGNA","10.32968894","46.33431031","G","SISTEMA GENITO-URINARIO ED ORMONI SESSUALI","F","OVER 85","9815","1.0180112910767","(46.33431031, 46.33431031)"
"2015","326","ATS DI BRESCIA","10.25368782","45.65171815","J","ANTINFETTIVI PER USO SISTEMICO","M","80-84","14363","28.730712000791","(45.65171815, 45.65171815)"
"2016","328","ATS DI PAVIA","9.14034225","45.20086141","P","FARMACI ANTIPARASSITARI, INSETTICIDI E REPELLENTI","F","65-69","17727","4.6858888978858","(45.20086141, 45.20086141)"
"2016","328","ATS DI PAVIA","9.14034225","45.20086141","C","SISTEMA CARDIOVASCOLARE","M","OVER 85","7316","1443.2126802785","(45.20086141, 45.20086141)"
"2013","326","ATS DI BRESCIA","10.25368782","45.65171815","N","SISTEMA NERVOSO","M","70-74","26956","102.2856717828","(45.65171815, 45.65171815)"
"2015","323","ATS DELLA MONTAGNA","10.32968894","46.33431031","C","SISTEMA CARDIOVASCOLARE","F","65-69","10856","903.19163947948","(46.33431031, 46.33431031)"
"2014","327","ATS DELLA VAL PADANA","10.02604335","45.1439181","L","FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI","M","65-69","22971","6.5529761041823","(45.1439181, 45.1439181)"
"2015","326","ATS DI BRESCIA","10.25368782","45.65171815","L","FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI","F","65-69","34862","24.600482551076","(45.65171815, 45.65171815)"
"2017","328","ATS DI PAVIA","9.14034225","45.20086141","N","SISTEMA NERVOSO","M","75-79","12603","139.14384269329","(45.20086141, 45.20086141)"
"2016","328","ATS DI PAVIA","9.14034225","45.20086141","N","SISTEMA NERVOSO","M","80-84","8807","145.09557870506","(45.20086141, 45.20086141)"
"2015","325","ATS DI BERGAMO","9.63853045","45.68701679","H","PREPARATI ORMONALI SISTEMICI, ESCLUSI ORMONI SESSUALI E INSU","M","70-74","23772","37.538349619248","(45.68701679, 45.68701679)"
"2015","325","ATS DI BERGAMO","9.63853045","45.68701679","M","SISTEMA MUSCOLO-SCHELETRICO","F","75-79","26222","126.6743747575","(45.68701679, 45.68701679)"
"2012","30","REGIONE LOMBARDIA",,,"N","SISTEMA NERVOSO","F","65-69","287844","107.17911215352",
"2012","30","REGIONE LOMBARDIA",,,"H","PREPARATI ORMONALI SISTEMICI, ESCLUSI ORMONI SESSUALI E INSU","M","80-84","127557","40.834855391992",
"2017","324","ATS DELLA BRIANZA","9.298423314","45.69919245","N","SISTEMA NERVOSO","F","OVER 85","30072","150.89426622563","(45.69919245, 45.69919245)"
"2015","325","ATS DI BERGAMO","9.63853045","45.68701679","L","FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI","M","OVER 85","9983","40.843537051203","(45.68701679, 45.68701679)"
"2012","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","9.198811423","45.44410928","M","SISTEMA MUSCOLO-SCHELETRICO","F","70-74","106270","112.58340207327","(45.44410928, 45.44410928)"
"2014","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","9.198811423","45.44410928","C","SISTEMA CARDIOVASCOLARE","M","80-84","49253","1673.9535726196","(45.44410928, 45.44410928)"
"2015","325","ATS DI BERGAMO","9.63853045","45.68701679","J","ANTINFETTIVI PER USO SISTEMICO","F","OVER 85","24007","21.180254618537","(45.68701679, 45.68701679)"
"2012","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","9.198811423","45.44410928","R","SISTEMA RESPIRATORIO","F","65-69","104913","60.463445066133","(45.44410928, 45.44410928)"
"2017","324","ATS DELLA BRIANZA","9.298423314","45.69919245","B","SANGUE E ORGANI EMOPOIETICI","F","70-74","32963","143.22932767404","(45.69919245, 45.69919245)"
"2015","327","ATS DELLA VAL PADANA","10.02604335","45.1439181","G","SISTEMA GENITO-URINARIO ED ORMONI SESSUALI","M","65-69","24279","141.4887675069","(45.1439181, 45.1439181)"
"2016","325","ATS DI BERGAMO","9.63853045","45.68701679","B","SANGUE E ORGANI EMOPOIETICI","F","80-84","20298","300.78208136745","(45.68701679, 45.68701679)"
"2012","30","REGIONE LOMBARDIA",,,"J","ANTINFETTIVI PER USO SISTEMICO","M","OVER 85","90082","23.948817805065",
"2015","325","ATS DI BERGAMO","9.63853045","45.68701679","S","ORGANI DI SENSO","F","65-69","33130","30.439496706649","(45.68701679, 45.68701679)"
"2015","325","ATS DI BERGAMO","9.63853045","45.68701679","R","SISTEMA RESPIRATORIO","F","75-79","26222","64.761685365995","(45.68701679, 45.68701679)"
"2016","325","ATS DI BERGAMO","9.63853045","45.68701679","S","ORGANI DI SENSO","M","80-84","13936","70.522823884297","(45.68701679, 45.68701679)"
"2015","323","ATS DELLA MONTAGNA","10.32968894","46.33431031","L","FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI","F","80-84","7436","16.933050263562","(46.33431031, 46.33431031)"
"2013","328","ATS DI PAVIA","9.14034225","45.20086141","G","SISTEMA GENITO-URINARIO ED ORMONI SESSUALI","F","OVER 85","16249","3.3205836902924","(45.20086141, 45.20086141)"
"2015","327","ATS DELLA VAL PADANA","10.02604335","45.1439181","C","SISTEMA CARDIOVASCOLARE","F","70-74","19874","1393.1817357487","(45.1439181, 45.1439181)"
"2013","30","REGIONE LOMBARDIA",,,"P","FARMACI ANTIPARASSITARI, INSETTICIDI E REPELLENTI","M","80-84","131780","1.2647969571741",
"2017","322","ATS DELL'INSUBRIA","8.837196022","45.80802245","L","FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI","M","OVER 85","17726","40.37968253446","(45.80802245, 45.80802245)"
"2016","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","9.198811423","45.44410928","M","SISTEMA MUSCOLO-SCHELETRICO","M","70-74","81845","51.037659294165","(45.44410928, 45.44410928)"
"2017","322","ATS DELL'INSUBRIA","8.837196022","45.80802245","J","ANTINFETTIVI PER USO SISTEMICO","F","65-69","45324","21.169138852892","(45.80802245, 45.80802245)"
"2013","328","ATS DI PAVIA","9.14034225","45.20086141","J","ANTINFETTIVI PER USO SISTEMICO","F","75-79","15701","19.009427373291","(45.20086141, 45.20086141)"
"2015","327","ATS DELLA VAL PADANA","10.02604335","45.1439181","G","SISTEMA GENITO-URINARIO ED ORMONI SESSUALI","F","70-74","19874","5.5052422039369","(45.1439181, 45.1439181)"
"2014","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","9.198811423","45.44410928","R","SISTEMA RESPIRATORIO","F","65-69","109802","61.92551714512","(45.44410928, 45.44410928)"
"2017","328","ATS DI PAVIA","9.14034225","45.20086141","S","ORGANI DI SENSO","F","OVER 85","18335","65.899553120085","(45.20086141, 45.20086141)"
"2016","325","ATS DI BERGAMO","9.63853045","45.68701679","M","SISTEMA MUSCOLO-SCHELETRICO","M","65-69","31698","44.697018183665","(45.68701679, 45.68701679)"
"2015","326","ATS DI BRESCIA","10.25368782","45.65171815","J","ANTINFETTIVI PER USO SISTEMICO","F","75-79","28418","23.435024878535","(45.65171815, 45.65171815)"
"2016","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","9.198811423","45.44410928","J","ANTINFETTIVI PER USO SISTEMICO","M","65-69","94269","20.858583158826","(45.44410928, 45.44410928)"
"2015","326","ATS DI BRESCIA","10.25368782","45.65171815","D","DERMATOLOGICI","M","80-84","14363","5.7635786017007","(45.65171815, 45.65171815)"
"2017","322","ATS DELL'INSUBRIA","8.837196022","45.80802245","M","SISTEMA MUSCOLO-SCHELETRICO","F","75-79","39211","117.55579847889","(45.80802245, 45.80802245)"
"2013","325","ATS DI BERGAMO","9.63853045","45.68701679","H","PREPARATI ORMONALI SISTEMICI, ESCLUSI ORMONI SESSUALI E INSU","F","70-74","28132","68.807123873165","(45.68701679, 45.68701679)"
"2015","323","ATS DELLA MONTAGNA","10.32968894","46.33431031","G","SISTEMA GENITO-URINARIO ED ORMONI SESSUALI","F","65-69","10856","7.5477483570729","(46.33431031, 46.33431031)"
"2015","326","ATS DI BRESCIA","10.25368782","45.65171815","J","ANTINFETTIVI PER USO SISTEMICO","F","70-74","28181","25.728934242812","(45.65171815, 45.65171815)"
"2016","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","9.198811423","45.44410928","B","SANGUE E ORGANI EMOPOIETICI","M","70-74","81845","246.39348807776","(45.44410928, 45.44410928)"
"2015","325","ATS DI BERGAMO","9.63853045","45.68701679","C","SISTEMA CARDIOVASCOLARE","F","70-74","26277","1218.9449900441","(45.68701679, 45.68701679)"
"2015","327","ATS DELLA VAL PADANA","10.02604335","45.1439181","D","DERMATOLOGICI","F","65-69","25323","2.6732017416145","(45.1439181, 45.1439181)"
"2013","325","ATS DI BERGAMO","9.63853045","45.68701679","L","FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI","M","70-74","25062","7.6229795223359","(45.68701679, 45.68701679)"
"2015","325","ATS DI BERGAMO","9.63853045","45.68701679","V","VARI","M","75-79","21384","6.2308702843571","(45.68701679, 45.68701679)"
"2012","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","9.198811423","45.44410928","J","ANTINFETTIVI PER USO SISTEMICO","F","80-84","73055","19.094984357865","(45.44410928, 45.44410928)"
"2015","322","ATS DELL'INSUBRIA","8.837196022","45.80802245","J","ANTINFETTIVI PER USO SISTEMICO","F","65-69","46984","20.900979349554","(45.80802245, 45.80802245)"
"2017","323","ATS DELLA MONTAGNA","10.32968894","46.33431031","D","DERMATOLOGICI","M","65-69","10792","5.4326510259177","(46.33431031, 46.33431031)"
"2017","328","ATS DI PAVIA","9.14034225","45.20086141","M","SISTEMA MUSCOLO-SCHELETRICO","M","75-79","12603","73.552608156277","(45.20086141, 45.20086141)"
"2014","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","9.198811423","45.44410928","J","ANTINFETTIVI PER USO SISTEMICO","F","65-69","109802","22.194942654214","(45.44410928, 45.44410928)"
"2017","323","ATS DELLA MONTAGNA","10.32968894","46.33431031","M","SISTEMA MUSCOLO-SCHELETRICO","M","65-69","10792","43.476512537832","(46.33431031, 46.33431031)"
"2015","326","ATS DI BRESCIA","10.25368782","45.65171815","L","FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI","M","OVER 85","11310","28.716658578714","(45.65171815, 45.65171815)"
"2014","327","ATS DELLA VAL PADANA","10.02604335","45.1439181","R","SISTEMA RESPIRATORIO","M","65-69","22971","57.042872231994","(45.1439181, 45.1439181)"
"2012","30","REGIONE LOMBARDIA",,,"R","SISTEMA RESPIRATORIO","F","80-84","206250","71.890384247865",
"2016","30","REGIONE LOMBARDIA",,,"D","DERMATOLOGICI","F","70-74","268920","3.3764315108709",
"2017","324","ATS DELLA BRIANZA","9.298423314","45.69919245","S","ORGANI DI SENSO","F","80-84","25391","68.85410706629","(45.69919245, 45.69919245)"
"2015","326","ATS DI BRESCIA","10.25368782","45.65171815","A","APPARATO GASTROINTESTINALE E METABOLISMO","F","80-84","22030","474.62604590365","(45.65171815, 45.65171815)"
"2013","326","ATS DI BRESCIA","10.25368782","45.65171815","V","VARI","F","80-84","21953","3.8545442030402","(45.65171815, 45.65171815)"
"2015","327","ATS DELLA VAL PADANA","10.02604335","45.1439181","P","FARMACI ANTIPARASSITARI, INSETTICIDI E REPELLENTI","M","75-79","17187","1.0903722457122","(45.1439181, 45.1439181)"
"2016","328","ATS DI PAVIA","9.14034225","45.20086141","A","APPARATO GASTROINTESTINALE E METABOLISMO","M","OVER 85","7316","378.09667399955","(45.20086141, 45.20086141)"
"2012","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","9.198811423","45.44410928","V","VARI","M","80-84","45926","4.5330756044761","(45.44410928, 45.44410928)"
"2017","323","ATS DELLA MONTAGNA","10.32968894","46.33431031","H","PREPARATI ORMONALI SISTEMICI, ESCLUSI ORMONI SESSUALI E INSU","F","65-69","10637","51.967323454439","(46.33431031, 46.33431031)"
"2017","322","ATS DELL'INSUBRIA","8.837196022","45.80802245","R","SISTEMA RESPIRATORIO","F","65-69","45324","55.447387724065","(45.80802245, 45.80802245)"
"2016","328","ATS DI PAVIA","9.14034225","45.20086141","J","ANTINFETTIVI PER USO SISTEMICO","F","80-84","13748","18.132230841674","(45.20086141, 45.20086141)"
"2016","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","9.198811423","45.44410928","S","ORGANI DI SENSO","F","65-69","107860","37.813027812615","(45.44410928, 45.44410928)"
"2013","325","ATS DI BERGAMO","9.63853045","45.68701679","R","SISTEMA RESPIRATORIO","F","80-84","19938","68.409201751863","(45.68701679, 45.68701679)"
"2016","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","9.198811423","45.44410928","G","SISTEMA GENITO-URINARIO ED ORMONI SESSUALI","M","75-79","77722","290.63348629631","(45.44410928, 45.44410928)"
"2016","325","ATS DI BERGAMO","9.63853045","45.68701679","C","SISTEMA CARDIOVASCOLARE","F","65-69","32995","903.8814016757","(45.68701679, 45.68701679)"
"2015","326","ATS DI BRESCIA","10.25368782","45.65171815","B","SANGUE E ORGANI EMOPOIETICI","F","80-84","22030","318.36588959067","(45.65171815, 45.65171815)"
"2017","324","ATS DELLA BRIANZA","9.298423314","45.69919245","H","PREPARATI ORMONALI SISTEMICI, ESCLUSI ORMONI SESSUALI E INSU","M","OVER 85","14126","31.005163721299","(45.69919245, 45.69919245)"
"2012","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","9.198811423","45.44410928","C","SISTEMA CARDIOVASCOLARE","F","OVER 85","79535","1116.5221994339","(45.44410928, 45.44410928)"
"2014","327","ATS DELLA VAL PADANA","10.02604335","45.1439181","L","FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI","F","OVER 85","22752","10.959899139965","(45.1439181, 45.1439181)"
"2017","323","ATS DELLA MONTAGNA","10.32968894","46.33431031","L","FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI","F","OVER 85","9815","10.181691721476","(46.33431031, 46.33431031)"
"2012","30","REGIONE LOMBARDIA",,,"C","SISTEMA CARDIOVASCOLARE","M","OVER 85","90082","1333.7406068307",
"2015","325","ATS DI BERGAMO","9.63853045","45.68701679","V","VARI","F","75-79","26222","4.7370057335401","(45.68701679, 45.68701679)"
"2015","323","ATS DELLA MONTAGNA","10.32968894","46.33431031","A","APPARATO GASTROINTESTINALE E METABOLISMO","M","75-79","7347","407.67421730068","(46.33431031, 46.33431031)"
"2013","325","ATS DI BERGAMO","9.63853045","45.68701679","V","VARI","M","70-74","25062","5.5595445018876","(45.68701679, 45.68701679)"
"2013","328","ATS DI PAVIA","9.14034225","45.20086141","S","ORGANI DI SENSO","M","OVER 85","6395","80.905298417231","(45.20086141, 45.20086141)"
"2015","323","ATS DELLA MONTAGNA","10.32968894","46.33431031","R","SISTEMA RESPIRATORIO","M","65-69","10822","57.294557222037","(46.33431031, 46.33431031)"
"2014","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","9.198811423","45.44410928","N","SISTEMA NERVOSO","F","80-84","75521","176.57370742168","(45.44410928, 45.44410928)"
"2014","327","ATS DELLA VAL PADANA","10.02604335","45.1439181","B","SANGUE E ORGANI EMOPOIETICI","F","65-69","24157","92.974490615198","(45.1439181, 45.1439181)"
"2013","325","ATS DI BERGAMO","9.63853045","45.68701679","N","SISTEMA NERVOSO","M","65-69","29209","70.025938094358","(45.68701679, 45.68701679)"
"2015","326","ATS DI BRESCIA","10.25368782","45.65171815","A","APPARATO GASTROINTESTINALE E METABOLISMO","M","70-74","25195","426.04243797438","(45.65171815, 45.65171815)"
"2013","328","ATS DI PAVIA","9.14034225","45.20086141","S","ORGANI DI SENSO","M","80-84","8305","91.578695433165","(45.20086141, 45.20086141)"
"2013","325","ATS DI BERGAMO","9.63853045","45.68701679","P","FARMACI ANTIPARASSITARI, INSETTICIDI E REPELLENTI","M","80-84","12583","1.9637852601814","(45.68701679, 45.68701679)"
"2017","328","ATS DI PAVIA","9.14034225","45.20086141","G","SISTEMA GENITO-URINARIO ED ORMONI SESSUALI","F","75-79","15554","5.8443161339637","(45.20086141, 45.20086141)"
"2013","326","ATS DI BRESCIA","10.25368782","45.65171815","V","VARI","M","65-69","30627","3.9197248958538","(45.65171815, 45.65171815)"
"2015","327","ATS DELLA VAL PADANA","10.02604335","45.1439181","P","FARMACI ANTIPARASSITARI, INSETTICIDI E REPELLENTI","F","OVER 85","23388","0.82256609168617","(45.1439181, 45.1439181)"
"2013","328","ATS DI PAVIA","9.14034225","45.20086141","B","SANGUE E ORGANI EMOPOIETICI","F","75-79","15701","231.76840772228","(45.20086141, 45.20086141)"
"2015","325","ATS DI BERGAMO","9.63853045","45.68701679","M","SISTEMA MUSCOLO-SCHELETRICO","F","65-69","33130","74.019988593399","(45.68701679, 45.68701679)"
"2015","322","ATS DELL'INSUBRIA","8.837196022","45.80802245","L","FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI","F","80-84","30362","20.557773855269","(45.80802245, 45.80802245)"
"2016","328","ATS DI PAVIA","9.14034225","45.20086141","L","FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI","F","75-79","15918","27.097193874109","(45.20086141, 45.20086141)"
"2015","322","ATS DELL'INSUBRIA","8.837196022","45.80802245","V","VARI","M","70-74","32862","2.9964710119452","(45.80802245, 45.80802245)"
"2015","327","ATS DELLA VAL PADANA","10.02604335","45.1439181","A","APPARATO GASTROINTESTINALE E METABOLISMO","F","OVER 85","23388","352.25209429446","(45.1439181, 45.1439181)"
"2016","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","9.198811423","45.44410928","A","APPARATO GASTROINTESTINALE E METABOLISMO","M","65-69","94269","337.30572124814","(45.44410928, 45.44410928)"
"2016","325","ATS DI BERGAMO","9.63853045","45.68701679","B","SANGUE E ORGANI EMOPOIETICI","F","70-74","27159","150.36876586916","(45.68701679, 45.68701679)"
"2017","324","ATS DELLA BRIANZA","9.298423314","45.69919245","M","SISTEMA MUSCOLO-SCHELETRICO","F","75-79","32434","117.91192736575","(45.69919245, 45.69919245)"
"2017","323","ATS DELLA MONTAGNA","10.32968894","46.33431031","D","DERMATOLOGICI","F","70-74","9264","2.650053530958","(46.33431031, 46.33431031)"
"2017","323","ATS DELLA MONTAGNA","10.32968894","46.33431031","H","PREPARATI ORMONALI SISTEMICI, ESCLUSI ORMONI SESSUALI E INSU","M","65-69","10792","29.991895848282","(46.33431031, 46.33431031)"
"2012","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","9.198811423","45.44410928","L","FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI","M","OVER 85","32449","17.812313604463","(45.44410928, 45.44410928)"
"2013","326","ATS DI BRESCIA","10.25368782","45.65171815","S","ORGANI DI SENSO","F","80-84","21953","64.118828190961","(45.65171815, 45.65171815)"
"2017","328","ATS DI PAVIA","9.14034225","45.20086141","G","SISTEMA GENITO-URINARIO ED ORMONI SESSUALI","M","65-69","16377","151.60685391565","(45.20086141, 45.20086141)"
"2015","327","ATS DELLA VAL PADANA","10.02604335","45.1439181","B","SANGUE E ORGANI EMOPOIETICI","F","70-74","19874","167.62626919156","(45.1439181, 45.1439181)"
"2015","325","ATS DI BERGAMO","9.63853045","45.68701679","D","DERMATOLOGICI","M","OVER 85","9983","3.7233807063825","(45.68701679, 45.68701679)"
"2014","327","ATS DELLA VAL PADANA","10.02604335","45.1439181","R","SISTEMA RESPIRATORIO","F","80-84","17710","73.706667453282","(45.1439181, 45.1439181)"
"2014","327","ATS DELLA VAL PADANA","10.02604335","45.1439181","A","APPARATO GASTROINTESTINALE E METABOLISMO","M","65-69","22971","324.60714704152","(45.1439181, 45.1439181)"
"2015","325","ATS DI BERGAMO","9.63853045","45.68701679","J","ANTINFETTIVI PER USO SISTEMICO","F","70-74","26277","23.131839972743","(45.68701679, 45.68701679)"
"2015","326","ATS DI BRESCIA","10.25368782","45.65171815","P","FARMACI ANTIPARASSITARI, INSETTICIDI E REPELLENTI","M","OVER 85","11310","0.61946539125153","(45.65171815, 45.65171815)"
"2014","327","ATS DELLA VAL PADANA","10.02604335","45.1439181","S","ORGANI DI SENSO","F","75-79","21118","64.91000197286","(45.1439181, 45.1439181)"
"2012","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","9.198811423","45.44410928","N","SISTEMA NERVOSO","F","OVER 85","79535","123.06643383789","(45.44410928, 45.44410928)"
"2017","324","ATS DELLA BRIANZA","9.298423314","45.69919245","J","ANTINFETTIVI PER USO SISTEMICO","M","OVER 85","14126","25.180579288346","(45.69919245, 45.69919245)"
"2015","327","ATS DELLA VAL PADANA","10.02604335","45.1439181","V","VARI","M","OVER 85","9509","1.4122073377579","(45.1439181, 45.1439181)"
"2014","327","ATS DELLA VAL PADANA","10.02604335","45.1439181","G","SISTEMA GENITO-URINARIO ED ORMONI SESSUALI","M","65-69","22971","144.33031070148","(45.1439181, 45.1439181)"
"2016","328","ATS DI PAVIA","9.14034225","45.20086141","G","SISTEMA GENITO-URINARIO ED ORMONI SESSUALI","F","70-74","14736","10.447033450794","(45.20086141, 45.20086141)"
"2013","326","ATS DI BRESCIA","10.25368782","45.65171815","M","SISTEMA MUSCOLO-SCHELETRICO","M","75-79","20422","62.505704169648","(45.65171815, 45.65171815)"
"2015","323","ATS DELLA MONTAGNA","10.32968894","46.33431031","P","FARMACI ANTIPARASSITARI, INSETTICIDI E REPELLENTI","M","65-69","10822","1.2190456995403","(46.33431031, 46.33431031)"
