"tipologia_procedura","oggetto","codice_cig","periodo_contrattuale","aggiudicatario","codice_fiscale_aggiudicatario","partita_iva_aggiudicatario","soggetti_che_hanno_presentato_offerta","importo_di_aggiudicazione_senza_iva","pagamenti_effettuati","provvedimenti","criterio_di_aggiudicazione","importo_a_base_di_gara","rup","direzione_richiedente","struttura_uo_richiedente"
"AFFIDAMENTO DIRETTO","CATERING 13/14 MARZO TASK FORCE PROGRAMMA ALPINO","Z7C0E380E9","DAL 13/3/2014 AL 14/03/2014","C&C CATERING & BANQUETING SAS DI MADIA LUANA & C. DI MONZA","04094580968","04094580968","MORELLI CATERING MILANO – C&C CATERING BANQUETING MILANO – IL SANTA MILANO","1700.0","non disponibile","DECRETO N. 2086 DEL 12/03/2014","PREZZO PIU' BASSO","2000.0","EMILIA ANGELA BENFANTE","DG TERRITORIO, URBANISTICA E DIFESA DEL SUOLO","STRUTTURA COOPERAZIONE TERRITORIALE"
"AFFIDAMENTO DIRETTO","STAMPA E CONSEGNA TESSERINI VENATORI STAGIONE 2014/2015","ZF50E365B7","DAL 24/03/2014 AL 30/04/2014","PIACENZA PRINTING SRL","02852810965","02852810965","PIACENZA PRINTING SRL","19900.0","non disponibile","DECRETO N.  2466  DEL 24.03.2014","PREZZO PIU' BASSO","20000.0","EMILIA ANGELA BENFANTE","DG AGRICOLTURA","U.O. SVILUPPO SISTEMI FORESTALI, AGRICOLTURA DI MONTAGNA, USO E TUTELE DEL SUOLO AGRICOLO"
"AFFIDAMENTO DIRETTO","FORNITURA DI STRUMENTAZIONE TECNICA, RADIOTELEMETRICA E RADIOCOLLARI PER ORSO NELL'AMBITO DELL'AZIONE C4 ED E4 DEL PROGETTO LIFE09 NAT/IT/000160 ARCTOS","Z850E71BFF","DAL 04/04/2014 AL 31/05/2014","SCUBLA SRL DI REMANZACCO UD","00540710308","00540710308","SCUBLA SRL - JESCOMB EUROPE SAS - TECNOFAUNA ZIBONI SRL","20321.6","non disponibile","DECRETO N. 2895 DEL 04/04/2014","ECONOMICAMENTE PIU' VANTAGGIOSA","24793.13","EMILIA ANGELA BENFANTE","DG AMBIENTE, ENERGIA E SVILUPPO SOSTENIBILE ","U.O. PARCHI, TUTELA DELLA BIODIVERSITA' E PAESAGGIO"
"AFFIDAMENTO DIRETTO","NOLEGGIO SALA CONVEGNI E SERVIZIO CATERING 12 GIUGNO TORINO PER SPAZIO ALPINO","Z860F4CC76","12/06/2014","ENVIRONMENT PARK SPA DI TORINO","07154400019","07154400019","ENVIRONMENT PARK SPA","5900.0","non disponibile","DECRETO 4508 DEL 28/05/2014","PREZZO PIU' BASSO","6000.0","EMILIA ANGELA BENFANTE","DG TERRITORIO URBANISTICA E DIFESA DEL SUOLO","DIRETTORE"
"COTTIMO FIDUCIARIO","SERVIZIO DI SUPPORTO ALLA REALIZZAZIONE DELL’ AZIONE C4 E C5 DEL PROGETTO LIFE11 NAT/IT/00044 GESTIRE: “DOCUMENTO PROGRAMMATICO DP PER LA GESTIONE DEI SITI RN2000 IN RL 2015-2020” E “FORMULAZIONE DELLE PRIORITÀ DI INTERVENTO E REDAZIONE DEL PAF PRIORITISED ACTION FRAMEWORK","5823682E67","DAL 22/07/2014 AL 30/09/2015","CARE SRL","03177590548","03177590548","CARE","35800.0","non disponibile","DECRETO AGGIUDICAZIONE N. 7009  DEL 22/07/2014","ECONOMICAMENTE PIU' VANTAGGIOSA","48360.66","EMILIA ANGELA BENFANTE","DG AMBIENTE ENERGIA E SVILUPPO SOSTENIBILE","STRUTTURA VALORIZZAZIONE DELLE AREEE PROTETTE E BIODIVERSITA'"
"AFFIDAMENTO DIRETTO","CATERING 02/04/2014 PROGETTO LINEE GUIDA PER DISCARICHE SOSTENIBILI","Z820E7F1E9","02/04/2014","SOC. COOP. IL LABORATORIO DI PROCACCINI DI MILANO","13151230151","13151230151","COOPERATIVA IL LABORATORIO DI PROCACCINI QUATTORDICI ONLUS - CONVIVIUM BANQUETING SRL","6435.0","non disponibile","DECRETO N. 2619 DEL 27/03/2014","PREZZO PIU' BASSO","6435.0","EMILIA ANGELA BENFANTE","DG AMBIENTE ENERGIA E SVILUPPO SOSTENIBILE","STRUTTURA AUTORIZZAZIONI I NNOVAZIONI IN MATERIA DI RIFIUTI"
"AFFIDAMENTO DIRETTO","ASSISTENZA TECNICA INERENTE ATTIVITA' DI CONTROLLO INTERNO SULLE OPERAZIONI A VALERE SULLE RISORSE POR-FESR 2007-2013 ","ZC00E5AC89","DAL 26/03/2014 AL 30/06/2014","DELOITTE & TOUCHE SPA DI MILANO","03049560166","03049560166","1. ARCHIDATA SRL - 2. BDO SPA - 3. DELOITTE & TOUCHE SPA","39500.0","non disponibile","DECRETO N. 2610 DEL  26.03.14","PREZZO PIU' BASSO","39500.0","EMILIA ANGELA BENFANTE","DC PROGRAMMAZIONE INTEGRATA E FINANZA","STRUTTURA SERVIZIO CONTROLLI DEI FONDI COMUNITARI E CONTABILIZZAZIONE PAGAMENTI"
"AFFIDAMENTO DIRETTO","CONTRATTO LICENZA PIATTAFORMA ON LINE  DCGIS WORKSTATION ASSOGGETTABILITA' VALUTAZIONE IMPATTO AMBIENTALE","Z280F819C8","DAL 13/06/2014 AL 12/05/2015","ALGEBRA SRL DI VIAREGGIO","03805210238","03805210238","ALGEBRA SRL","31967.0","non disponibile","DECRETO N. 5100 DEL 13/06/2014","ESCLUSIVA","39000.0","EMILIA ANGELA BENFANTE","DG AMBIENTE ENERGIA E SVILUPPO SOSTENIBILE","STRUTTURA AUTORIZZAZIONI E INNOVAZIONI IN MATERIA DI RIFIUTI"
"COTTIMO FIDUCIARIO","SERVIZIO BIENNALE DI INTERPRETARIATO, TRADUZIONI E TRASCRIZIONI","5722236A85","DAL 01/08/2014 AL 31/07/2016","ASSOCIAZIONE MILANO INTERPRETI S.C.R.L.","05384350962","05384350962","GLOBAL VOICES LTD - CTI COMMUNICATION TREND ITALIA - STUDIO MORETTO GROUP SRL - EUROSTREET SOCIETÀ COOPERATIVA - ASSOCIAZIONE MILANO INTERPRETI S.C.R.L. - PROMOEST SRL","180000.0","non disponibile","DECRETO AGGIUDICAZIONE N. 7395 DEL 01/08/2014","ECONOMICAMENTE PIU' VANTAGGIOSA","180000.0","EMILIA ANGELA BENFANTE","DG PRESIDENZA ","UO CERIMONIALE E PATROCINI"
"ACQUISTO CON CASSA ECONOMALE","LIBRI","==","==","LIBRERIA SCIENTIFICA DOTT. LUCIO DE BIASIO","DBS LCU 42EO6 F205K","01154290157","==","104.0","non disponibile","EMESSO ORDINE N. 42 DEL 18/03/2014","PREZZO PIU' BASSO",,"EMILIA ANGELA BENFANTE","DG INFRASTRUTTURE E MOBILITA'","PROGRAMMAZIONE E COMUNICAZIONE"
"ACQUISTO CON CASSA ECONOMALE","TIMBRI","==","==","LA BOTTEGA DEL TIMBRO SRL","06308240966","06308240966","==","8.0","non disponibile","EMESSO ORDINE N. 43 DEL 19/03/2014","PREZZO PIU' BASSO",,"EMILIA ANGELA BENFANTE","DG TERRITORIO, URBANISTICA E DIFESA DEL SUOLO",
"AFFIDAMENTO DIRETTO","CATERING 21 MARZO IN OCCASIONE DELL'EVENTO ""DILLO ALLA LOMBARDIA""","Z470E5EFEE","21/03/2014","SANTA GROUP SRL DI MILANO","07857220961","07857220961","IL SANTA BISTROT - GORINICATERING -EUROPARTY SRL","4500.0","non disponibile","DECRETO N. 2348 DEL 19/03/2014","PREZZO PIU' BASSO",,"EMILIA ANGELA BENFANTE","DC OPSI","STRUTTURA FORMAZIONE PREVIDENZA BENESSERE E GESTIONE OPERATIVA DELLA PRESIDENZA"
"AFFIDAMENTO DIRETTO","SERVIZIO IGIENICO PER DISABILI","ZD40E82959","DAL 01/04/2014 AL 30/04/2014","NEW HOUSE SPA DI MEDESANO PR","00461550345","00461550345","METALBOX SRL - CONTAINEX - NEW HOUSE SPA","6238.0","non disponibile","DECRETO N. 2788 DEL 01/04/2014","PREZZO PIU' BASSO",,"EMILIA ANGELA BENFANTE","DC PROGRAMMAZIONE INTEGRATA E FINANZA","STRUTTURA BILANCIO PATRIMONIO E STRUMENTI FINANZIARI"
"ACQUISTO CON CASSA ECONOMALE","RACCOGLITORI elica IN CONVENZIONE ARCA NECA","==","==","CONVENZIONE ARCAERREBIAN","08397890586","08397890586","==","30.36","non disponibile","ORDINATIVO DI FORNITURA 59920274","==",,"EMILIA ANGELA BENFANTE","DC PROGRAMMAZIONE INTEGRATA E FINANZA","ENTRATE REGIONALI"
"ACQUISTO CON CASSA ECONOMALE","MACCHINA FOTOGRAFICA","==","==","MEZZI DI COMUNICAZIONE AUDIOVISIVA SRL","08140850150","08140850150","==","189.0","non disponibile","EMESSO ORDINE N. 44 DEL 01/04/2014","PREZZO PIU' BASSO",,"EMILIA ANGELA BENFANTE","DG INFRASTRUTTURE E MOBILITA'","PROGRAMMAZIONE E COMUNICAZIONE"
"AFFIDAMENTO DIRETTO","DISTRUGGI DOCUMENTI","ZBC10D271C","DAL 30/09/2014 AL 20/10/2014","BRAMBATI SRL DI MILANO","08267180159","08267180159","BRAMBATI S.R.L. A SOCIO UNICO - EUROCOMPANY S.R.L. - LA TECNICA SPA","42.39","non disponibile","DECRETO AFFIDAMENTO N. 8890 DEL 29/09/2014","PREZZO PIU' BASSO",,"EMILIA ANGELA BENFANTE","DG PRESIDENZA ","COMUNICAZIONE"
"ACQUISTO CON CASSA ECONOMALE","LAVAGNA FOGLI MOBILI ","==","==","CONVENZIONE ARCAERREBIAN","08397890586","08397890586","==","33.74","non disponibile","ORDINATIVO DI FORNITURA N. 60032954 DEL 24/3/2014","==",,"EMILIA ANGELA BENFANTE","DG AMBIENTE ENERGIA E SVILUPPO SOSTENIBILE","RISORSE IDRICHE E PROGRAMMAZIONE AMBIENTALE"
"AFFIDAMENTO DIRETTO","ASSISTENZA AMMINISTRATIVA PROGETTO VIVERE IN ITALIA","Z820EAC775","DAL 16/04/2014 AL 30/06/2014","CEDA SAS DI CELESTINA CANTERINO & C. DI MILANO","10815390157","10815390157","CEDAS SAS DI CANERINO CELESTINA & L70 - FONTANA SRL - ASSIDATA SAS DI  AGRESTI MATTERO & C","24262.3","non disponibile","DECRETO N. 3304 DEL 16/04/2014","ECONOMICAMENTE PIU' VANTAGGIOSA","24262.3","EMILIA ANGELA BENFANTE","DG FAMIGLIA SOLIDARIETA' SOCIALE E VOLONTARIATO","STRUTTURA PROMOZIONE DELLA FAMIGLIA E DEL VOLONTARIATO"
"ACQUISTO CON CASSA ECONOMALE","SCATOLE FUSTELLATE PER ARCHIVIO","==","==","CONVENZIONE ARCAERREBIAN","08397890586","08397890586","==","7.2","non disponibile","ORDINATIVO FORNITURA ARCA DEL 26/9/2014","==",,"EMILIA ANGELA BENFANTE","DG SPORT E POLITICHE PER I GIOVANI","RISORSE IDRICHE E PROGRAMMAZIONE AMBIENTALE"
"AFFIDAMENTO DIRETTO","EFFETTUAZIONE PROVE DI SELEZIONE PER L'AMMISSIONE AL CORSO DI FORMAZIONE 2014/2015 PER MAESTRI DI SCI ALPINO","ZF30E7E14E","DAL 31/03/2014 AL 04/04/2014","SCUOLA ITALIANA SCI & SNOWBOARD APRICA DI APRICA SO","00801350141","00801350141","ESCLUSIVA","5327.87","non disponibile","DECRETO N. 2620 DEL 27/03/2014","ESCLUSIVA",,"EMILIA ANGELA BENFANTE","DG SPORT E POLITICHE PER I GIOVANI","STRUTTURA RIQUALIFICAZIONE DEGLI IMPIANTI SPORTIVI E PROFESSIONALI"
"AFFIDAMENTO DIRETTO","SCALE ARCHIVIO VITTUONE","Z0COE8F744","DAL 08/04/2014 AL 15/04/2014","SVELT SPA","00643660160","00643660160","BIGATO DI COLLU NICOLA- TEKNOPLAN SRL - IL GIARDINAGGIO DI PREVITALI GIULIO SRL - PRANDONI GINO & FIGLI SAS DI PRANDONI VITTORIO & C. - MI.CO. S.R.L. - GUERINI SRL - GRAVINA IMPIANTI SRL - PENTACOLOR S.R.L. ","1743.64","non disponibile","DECRETO N. 2973 DEL 08/04/2014","ESCLUSIVA","1900.0","EMILIA ANGELA BENFANTE","DC O.P.S.I.","GESTIONE DELLE SEDI REGIONALI"
"AFFIDAMENTO DIRETTO","SUPPORTO TECNICO PROGETTO ""DEFINIZIONE DELLE PRIORITA' DI BENESSERE SOCIALE DI REGIONE LOMBARDIA","ZD20EC3043","DAL 15/04/2014 AL 15/07/2014","RGA SRL DI ROMA","07620761002","07620761002","1. KPMG SPA - 2. RGA SRL","28000.0","non disponibile","DECRETO N. 3236 DEL 15/04/2014","ECONOMICAMENTE PIU' VANTAGGIOSA","30000.0","EMILIA ANGELA BENFANTE","DG ATTIVITA' PRODUTTIVE , RICERCA E INNOVAZIONE","U.O. PROGRAMMAZIONE, RICERCA E INNOVAZIONE"
"AFFIDAMENTO DIRETTO","TENDE SERIGRAFATE SALA DI RAPPRESENTANZA PALAZZO LOMBARDIA","ZC00E8F6C2","DAL 08/04/2014 AL 08/06/2014","BRIANZA TENDE SRL","08479180153","00909760969","SUN LINE GROUP SRL - BRIANZATENDE SRL - OMNITEX SRL","1829.9","non disponibile","DECRETO N. 2979 DEL 08/04/2014","ECONOMICAMENTE PIU' VANTAGGIOSA","3500.0","EMILIA ANGELA BENFANTE","DC OPSI","U.O. GESTIONE DELLE SEDI REGIONALI"
"AFFIDAMENTO DIRETTO","ACQUISIZIONE DI UN ABBONAMENTO ALLA BANCA DATI ON-LINE DE JURE PUBBLICA DELLA DURATA ANNUALE","ZA00E7A7A3","DAL 01/01/2014 AL 31/12/2014","GIUFFRE' EDITORE SPA DI MILANO","00829840156","008298401456","ESCLUSIVA","7607.5","non disponibile","DECRETO N. 2830 DEL 02/04/2014","PREZZO PIU' BASSO","7607.5","EMILIA ANGELA BENFANTE","DC LLIC","U.O. GIURIDICO, SEGRETARIA DI GIUNTA E PRIVACY OFFICER"
"COTTIMO FIDUCIARIO","SERVIZIO DI ASSISTENZA TECNICA A SUPPORTO DELLA GESTIONE - ATTUAZIONE E DELLA CHIUSURA DEL PROGRAMMA DI COOPERAZIONE TRANSFRONTALIERA ITALIA-SVIZZERA 2007-2013 NONCHE' DELLA PREDISPOSIZIONE DEL NUOVO PROGRAMMA 2014-2020","56858618EC","DAL 23/06/2014 AL 31/03/2017","ARCHIDATA SRL DI MILANO","09613270157","09613270157","ARCHIDATA SRL DI MILANO","108580.0","non disponibile","DECRETO DI AGGIUDICAZIONE N. 5403 DEL 23/06/2014","ECONOMICAMENTE PIU' VANTAGGIOSA","155000.0","EMILIA ANGELA BENFANTE","DC PIEF","STRUTTURA COOPERAZIONE TRANSFRONTALIERA ITALIA-SVIZZERA"
"ACQUISTO CON CASSA ECONOMALE","RACCOGLITORI PLASTIFICATI convenzione arca","==","==","CONVENZIONE ARCAERREBIAN","08397890586","08397890586","==","306.52","non disponibile","ORDINE CONVENZIONE RDC NECA 60427630","==",,"EMILIA ANGELA BENFANTE","DG PRESIDENZA","ORGANISMO PAGATORE"
"AFFIDAMENTO DIRETTO","SERVIZIO DI CURA E MANUTENZIONE PERIODICA DELLE ESSENZE DA INTERNO","ZEA0F3E1A1","DAL 01/06/2014 AL 31/05/2016","VALFLORA DI TIRANO SO","PNLMLN67H62I829H","00952220143","==","19977.5","non disponibile","DECRETO N. 4243 DEL 21/05/2014","PREZZO PIU' BASSO",,"EMILIA ANGELA BENFANTE","DC OPSI","STRUTTURA SICUREZZA E SERVIZI INTERNI"
"AFFIDAMENTO DIRETTO","SELEZIONE MAESTRI DI SNOWBOARD 2014","ZE90EAA95F","DAL 14/04/2014 AL 17/04/2014","SCUOLA SCI PONTEDILEGNO-TONALE DI PONTEDILEGNO BS","00640820981","00640820981","==","5125.96","non disponibile","DECRETO N. 3090 DEL 10/04/2014","==",,"EMILIA ANGELA BENFANTE","DG SPORT E POLITICHE PER I GIOVANI","STRUTTURA RIQUALIFICAZIONE DEGLI IMPIANTI SPORTIVI E PROFESSIONALI"
"AFFIDAMENTO DIRETTO","STRUMENTAZIONE DI MISURAZIONE PER PIANO ESCAVAZIONI 2014","ZC90F886DE","DAL 25/06/2014 AL 30/07/2014","TEOREMA  S.R.L.","08379270153","08379270153","LEPACOM - STONEX - TEOREMA","15500.0","non disponibile","DECRETO N. 5483 DEL 25/06/2014","PREZZO PIU' BASSO","17000.0","EMILIA ANGELA BENFANTE","DG PRESIDENZA ","COORINAMENTO SIREG E SER"
"COTTIMO FIDUCIARIO","ASSISTENZA TECNICO SPECIALISTICA DI CARATTERE FISCALE E PREVIDENZIALE CONTRIBUTIVA PER LA D.C. PIF","5712311C26","DAL 01/07/2014 AL 30/06/2017","STUDIO COLOMBO E ASSOCIATI","05233010965","05233010965","1. STUDIO ASSOCIATO POMATI SCHIAVI MANERA - 2. - STUDIO COLOMBO E ASSOCIATI","120000.0","non disponibile","DECRETO DI AGGIUDICAZIONE N. 4658 DEL 30/05/2014","ECONOMICAMENTE PIU' VANTAGGIOSA","165000.0","EMILIA ANGELA BENFANTE","DC PIF","STRUTTURA RAGIONERIA"
"ACQUISTO CON CASSA ECONOMALE","CARTUCCE PER TAMPANTE BADGE","==","==","PLUS TECHNOLOGIES SRL ","11094740153","11094740153","==","455.0","non disponibile","EMESSO ORDINE N. 45 DEL 11/04/2014","PREZZO PIU' BASSO",,"EMILIA ANGELA BENFANTE","DC OPSI","STRUTTURA SICUREZZA E SERVIZI INTERNI"
"ACQUISTO CON CASSA ECONOMALE","TIMBRI","==","==","LA BOTTEGA DEL TIMBRO SRL","06308240966","06308240966","==","7.3","non disponibile","EMESSO ORDINE N. 64 DEL 14/05/2014","PREZZO PIU' BASSO",,"EMILIA ANGELA BENFANTE","DC PROGRAMMAZIONE INTEGRATA E FINANZA","PROGRAMMAZIONE E GESTIONE FINANZIARI"
"ACQUISTO CON CASSA ECONOMALE","TIMBRI","==","==","LA BOTTEGA DEL TIMBRO SRL","06308240966","06308240966","==","6.4","non disponibile","EMESSO ORDINE N. 64 DEL 14/05/2014","PREZZO PIU' BASSO",,"EMILIA ANGELA BENFANTE","DG AMBIENTE ENERGIA E SVILUPPO SOSTENIBILE","RISORSE IDRICHE E PROGRAMMAZIONE AMBIENTALE"
"ACQUISTO CON CASSA ECONOMALE","TIMBRI","==","==","LA BOTTEGA DEL TIMBRO SRL","06308240966","06308240966","==","7.2","non disponibile","EMESSO ORDINE N. 64 DEL 14/05/2014","PREZZO PIU' BASSO",,"EMILIA ANGELA BENFANTE","DG AMBIENTE ENERGIA E SVILUPPO SOSTENIBILE","RISORSE IDRICHE E PROGRAMMAZIONE AMBIENTALE"
"ACQUISTO CON CASSA ECONOMALE","TIMBRI","==","==","LA BOTTEGA DEL TIMBRO SRL","06308240966","06308240966","==","14.0","non disponibile","EMESSO ORDINE N. 64 DEL 14/05/2014","PREZZO PIU' BASSO",,"EMILIA ANGELA BENFANTE","DC PROGRAMMAZIONE INTEGRATA E FINANZA","PROGRAMMAZIONE E GESTIONE FINANZIARIA"
"AFFIDAMENTO DIRETTO","FORNITURA E INSTALLAZIONE DI UN SISTEMA DI VIDEOSORVEGLIANZA BASATO SULL'IMPIEGO CONGIUNTO DI VIDEOCAMERE OTTICHE E NELL'INFRAROSSO TERMICO IN GRADO DI RILEVARE LO STATO DI UN FRONTE FRANOSO SIA IN ORE DIURNE CHE NOTTURNE","5755828386","DAL 29/05/2014 AL 19/06/2014","037&SMITT SRL DI BERGAMO","03917350161","03917350161","037&SMITT SRL DI BERGAMO","81500.0","non disponibile","DECRETO DI AGGIUDICAZIONE N. 4589 DEL 29/05/2014","ESCLUSIVA","81500.0","EMILIA ANGELA BENFANTE","DG SICUREZZA E PROTEZIONE CIVILE","GESTIONE DELLE EMERGENZE"
"AFFIDAMENTO DIRETTO","REALIZZAZIONE EVENTI DEL 12 E 18 GIUGNO PER SPAZIO ALPINO","ZB10EF4E4B"," 12-18/06/2014","ARCHIDATA SRL DI MILANO","09613270157","09613270157","EXPERT FOR EUROPE -T33 - ARCHIDATA SRL","27500.0","non disponibile","DECRETO N. 3804 DEL 08/05/2014","PREZZO PIU' BASSO",,"EMILIA ANGELA BENFANTE","DG TERRITORIO URBANISTICA E DIFESA DEL SUOLO","STRUTTURA COOPERAZIONE TERRITORIALE"
"COTTIMO FIDUCIARIO","SERVIZIO DI PROGETTAZIONE, REDAZIONE, STAMPA E DISTRIBUZIONE DELL’HOUSE ORGAN DI REGIONE LOMBARDIA DENOMINATO “NOIREGIONE@”","5862901AF3","DAL 24/07/2014 AL 24/07/2016","ACCENT ON DESIGN SRL","13341610155","13341610155","ACCENT ON DESIGN - PROEDI COMUNICAZIONE -  ADASTO DI SERGIO SFONDRINI - KHAO-PA DI GF TACCANI","84000.0","non disponibile","DECRETO AGGIUDICAZIONE N. 7123 DEL 24/07/2014","ECONOMICAMENTE PIU' VANTAGGIOSA","110000.0","EMILIA ANGELA BENFANTE","DC OPSI","DIRETTORE CENTRALE OPSI"
"ACQUISTO CON CASSA ECONOMALE","RICHIESTA FORNITURA ENERGIA ELETTRICA PER USO DOMESTICO + CONTATORE COMPLESSO EX POLITECNICO DI LECCO","ZCD0EF8BC4","DAL 01/05/2014 AL 30/04/2015","HERA COMM SRL ","02221101203","02221101203","ESCLUSIVA","463.13","non disponibile","EMESSO SOLO ORDINE N. 63 DEL 29/04/2014","ESCLUSIVA",,"EMILIA ANGELA BENFANTE","DC PIEF","STRUTTURA BILANCIO, PATRIMONIO E STRUMENTI FINANZIARI"
"ACQUISTO CON CASSA ECONOMALE","TIMBRI AUTOINCHIOSTRANTI","==","==","LA BOTTEGA DEL TIMBRO SRL","06308240966","06308240966","==","90.0","non disponibile","ORDINE N. 114 DEL 22/9/2014","==",,"EMILIA ANGELA BENFANTE","DG AMBIENTE, ENERGIA E SVILUPPO SOSTENIBILE","RISORSE IDRICHE E PROGRAMMAZIONE AMBENTALE"
"AFFIDAMENTO DIRETTO","NOLEGGIO SALA CONVEGNI E SERVIZIO CATERING 18 GIUGNO VENEZIA PER SPAZIO ALPINO","Z280F4CC9E","18/06/2014","ENTE PROVINCIA RELIGIOSA DI SAN MARZIANO DON ORIONE DI MILANO","02541960155","02541960155","ENTE PROVINCIA RELIGIOSA DI SAN MARZIANO DON ORIONE DI MILANO","5800.0","non disponibile","DECRETO 4507 DEL 28/05/2014","PREZZO PIU' BASSO","6000.0","EMILIA ANGELA BENFANTE","DG TERRITORIO URBANISTICA E DIFESA DEL SUOLO","DIRETTORE"
"ACQUISTO CON CASSA ECONOMALE","LIBRI","==","==","LIBRERIA SCIENTIFICA DOTT. LUCIO DE BIASIO","DBS LCU 42EO6 F205K","01154290157 ","==","32.0","non disponibile","EMESSO ORDINE 65 DEL 15/05/2014","PREZZO PIU' BASSO",,"EMILIA ANGELA BENFANTE","DG AGRICOLTURA","PROGRAMMAZIONE, SVILUPPO RURALE E SEMPLIFICAZIONE AMMINISTRATIVA"
"ACQUISTO CON CASSA ECONOMALE","LIBRI","==","==","LIBRERIA SCIENTIFICA DOTT. LUCIO DE BIASIO","DBS LCU 42EO6 F205K","01154290157 ","==","108.8","non disponibile","EMESSO ORDINE 65 DEL 15/05/2014","PREZZO PIU' BASSO",,"EMILIA ANGELA BENFANTE","DG SICUREZZA E PROTEZIONE CIVILE EIMMIGRAZIONE","DIRETTORE GENERALE"
"ACQUISTO CON CASSA ECONOMALE","TIMBRI","==","==","LA BOTTEGA DEL TIMBRO SRL","06308240966","06308240966","==","2.4","non disponibile","EMESSO ORDINE N. 64 DEL 14/05/2014","PREZZO PIU' BASSO",,"EMILIA ANGELA BENFANTE","DG AGRICOLTURA","PROGRAMMAZIONE, SVILUPPO RURALE E SEMPLIFICAZIONE AMMINISTRATIVA"
"AFFIDAMENTO DIRETTO","COPPE TARGHE MEDAGLIE","Z210F57846","DAL 27/05/2014 AL 03/06/2014","DIADEMA SRL DI MILANO","07493810969","07493810969","ESCLUSIVA","20491.8","non disponibile","DECRETO 4440 DEL 27/05/2014","ESCLUSIVA",,"EMILIA ANGELA BENFANTE","DG PRESIDENZA ","COMUNICAZIONE"
"COTTIMO FIDUCIARIO","SERVIZIO DI ASSISTENZA TECNICA ALL’AUTORITÀ DI GESTIONE DEL PROGRAMMA OPERATIVO DI COOPERAZIONE TRANSFRONTALIERA ITALIA-SVIZZERA RELATIVAMENTE ALLE SEGUENTI ATTIVITÀ: MACRO A1 “SUPPORTO ALL’ATTUAZIONE DEL PIANO DI COMUNICAZIONE CONNESSO AL PROGRAMMA OPERATIVO DI COOPERAZIONE TRANSFRONTALIERA ITALIA SVIZZERA 2007–2013”. MACRO A2 “SUPPORTO ALLA REDAZIONE DELLA STRATEGIA DI COMUNICAZIONE DEL PROGRAMMA OPERATIVO DI COOPERAZIONE TRANSFRONTALIERA ITALIA SVIZZERA 2014-2020”","57656561D9","DAL 10/10/2014 AL 31/12/2015","POMILIO BLUMM SRL","01304780685","01304780685","AB COMUNICAZIONI SRL - DINAMICA MEDIA S.R.L. - POMILIO BLUMM S.R.L.","80427.0","non disponibile","DECRETO DI AGGIUDICAZIONE N. 9366 DEL 10/10/2014","ECONOMICAMENTE PIU' VANTAGGIOSA","122000.0","EMILIA ANGELA BENFANTE","DC PIF","STRUTTURA COOPERAZIONE TRANSFRONTALIERA ITALIA-SVIZZERA"
"COTTIMO FIDUCIARIO","SERVIZI DI ""FULL SERVICE"" DI COMUNICAZIONE A SUPPORTO DELLE ATTIVITA' ISTITUZIONALI DELLA DIREZIONE GENERALE SALUTE","5776548E32","DAL 08/08/2014 AL 08/08/2015","ACCENT ON DESIGN SRL","13341610155","13341610155","AB COMUNICAZIONI SRL - ACCENT ON DESIGN - POMILIO BLUMM S.R.L.","199000.0","non disponibile","DECRETO DI AGGIUDICAZIONE N. 7721 DEL 08/08/2014","ECONOMICAMENTE PIU' VANTAGGIOSA","199000.0","EMILIA ANGELA BENFANTE","DG SALUTE","U.O. PROGRAMMAZIONE E GOVERNO DEI SERVIZI SANITARI"
"ACQUISTO CON CASSA ECONOMALE","LIBRI","==","==","LIBRERIA SCIENTIFICA DOTT. LUCIO DE BIASIO","DBS LCU 42EO6 F205K","01154290157 ","==","32.0","non disponibile","EMESSO ORDINE 65 DEL 15/05/2014","PREZZO PIU' BASSO",,"EMILIA ANGELA BENFANTE","DG TERRITORIO URBANISTICA E DIFESA DEL SUOLO","DIRETTORE GENERALE"
"ACQUISTO CON CASSA ECONOMALE","REGISTRATORI TIPO OXFORDE CONVENZIONE NECA","==","==","CONVENZIONE ARCAERREBIAN","08397890586","08397890586","==","24.28","non disponibile","ORDINE DI FORNITURA N. 60032954 DEL 16/05/2014","==",,"EMILIA ANGELA BENFANTE","DG TERRITORIO URBANISTICA E DIFESA DEL SUOLO","DIRETTORE GENERALE"
"AFFIDAMENTO DIRETTO","MAGAZINE UPSIDEDOWN PROTECT","ZDC0FCCD4A","DAL 10/07/2014 AL 10/04/2015","LIBRERIA LEDI SRL DI MILANO","04627080965","0462080965","ZED COMMUNICATION SRL - PUBLIIN SRL - EDIT 4 DI ZONCA ENRICO & C. - MEDIAPRESS ITALIA SRL - DEL GALLO EDITORI D.G.E. GREENPRINTING – PIERRESTAMPA - LIBRERIA LEDI – GIROIDEA - COLOR ART SRL - ARTI GRAFICHE PERSICO SRL - KHAO-PA DI GF TACCANI - E.20 SRL - ZIP SAS DI ELISABETTA BACCHETTA & C. - ABC SRL CON SOCIO UNICO - ATENA COMMUNICATION SRL - ABC MILANO SOCIETA’ COOPERATIVA","11100.0","non disponibile","DECRETO 6617 DEL 10/07/2014","PREZZO PIU' BASSO","15000.0","EMILIA ANGELA BENFANTE","DG AMBIENTE ENERGIA E SVILUPPO SOSTENIBILE","STRUTTURA RETI ENERGETICHE"
