"codice_comune","descrizione_comune","popolazione_al_1_gennaio_maschi","popolazione_al_1_gennaio_femmine","popolazione_al_1_gennaio_totale","nati_maschi","nati_femmine","nati_totale","morti_maschi","morti_femmine","morti_totale","saldo_naturale_maschi","saldo_naturale_femmine","saldo_naturale_totale","iscritti_da_altri_comuni_maschi","iscritti_da_altri_comuni_femmine","iscritti_da_altri_comuni_totale","iscritti_dall_estero_maschi","iscritti_dall_estero_femmine","iscritti_dall_estero_totale","altri_iscritti_maschi","altri_iscritti_femmine","altri_iscritti_totale","cancellati_per_altri_comuni_maschi","cancellati_per_altri_comuni_femmine","cancellati_per_altri_comuni_totale","cancellati_per_l_estero_maschi","cancellati_per_l_estero_femmine","cancellati_per_l_estero_totale","altri_cancellati_maschi","altri_cancellati_femmine","altri_cancellati_totale","saldo_migratorio_maschi","saldo_migratorio_femmine","saldo_migratorio_totale","popolazione_residente_in_famiglia_maschi","popolazione_residente_in_famiglia_femmine","popolazione_residente_in_famiglia_totale","popolazione_residente_in_convivenza_maschi","popolazione_residente_in_convivenza_femmine","popolazione_residente_in_convivenza_totale","unit_in_pi_meno_dovute_a_variazioni_territoriali_maschi","unit_in_pi_meno_dovute_a_variazioni_territoriali_femmine","unit_in_pi_meno_dovute_a_variazioni_territoriali_totale","popolazione_al_31_dicembre_maschi","popolazione_al_31_dicembre_femmine","popolazione_al_31_dicembre_totale","numero_di_famiglie","numero_di_convivenze","none"
"15191","San Colombano al Lambro","3613","3763","7376","25","32","57","41","37","78","-16","-5","-21","92","100","192","9","10","19","7","4","11","89","84","173","2","2","4","0","1","1","17","27","44","3550","3771","7321","64","14","78","0","0","0","3614","3785","7399","3259","3","2.27"
"15192","San Donato Milanese","15790","16627","32417","131","130","261","133","134","267","-2","-4","-6","444","407","851","173","172","345","64","40","104","481","454","935","95","71","166","231","158","389","-126","-64","-190","15651","16537","32188","11","22","33","0","0","0","15662","16559","32221","14132","6","2.28"
"15194","San Giorgio su Legnano","3337","3477","6814","34","41","75","23","34","57","11","7","18","131","102","233","14","13","27","5","5","10","85","90","175","6","1","7","4","2","6","55","27","82","3403","3507","6910","0","4","4","0","0","0","3403","3511","6914","2908","1","2.38"
"15195","San Giuliano Milanese","18637","19070","37707","188","198","386","153","117","270","35","81","116","609","535","1144","190","182","372","85","35","120","636","561","1197","45","44","89","126","60","186","77","87","164","18729","19204","37933","20","34","54","0","0","0","18749","19238","37987","16356","16","2.32"
"15201","San Vittore Olona","4022","4358","8380","28","30","58","36","30","66","-8","0","-8","130","134","264","13","17","30","6","4","10","122","139","261","2","5","7","7","6","13","18","5","23","4025","4327","8352","7","36","43","0","0","0","4032","4363","8395","3560","3","2.36"
"15202","San Zenone al Lambro","2164","2177","4341","19","17","36","12","17","29","7","0","7","65","68","133","6","12","18","2","2","4","77","83","160","0","0","0","3","5","8","-7","-6","-13","2164","2171","4335","0","0","0","0","0","0","2164","2171","4335","1783","0","2.43"
"15200","Santo Stefano Ticino","2446","2515","4961","33","32","65","10","13","23","23","19","42","82","70","152","12","11","23","4","0","4","80","76","156","5","2","7","5","1","6","8","2","10","2477","2534","5011","0","2","2","0","0","0","2477","2536","5013","2077","1","2.41"
"15204","Sedriano","5814","5917","11731","51","58","109","38","41","79","13","17","30","217","203","420","19","19","38","12","11","23","172","153","325","7","9","16","41","32","73","28","39","67","5855","5973","11828","0","0","0","0","0","0","5855","5973","11828","4976","0","2.38"
"15205","Segrate","16787","17824","34611","143","144","287","136","124","260","7","20","27","564","531","1095","125","151","276","86","76","162","485","463","948","90","99","189","68","58","126","132","138","270","16867","17947","34814","59","35","94","0","0","0","16926","17982","34908","15127","11","2.31"
"15206","Senago","10566","10791","21357","66","82","148","71","85","156","-5","-3","-8","423","292","715","41","46","87","19","10","29","286","146","432","27","20","47","22","18","40","148","164","312","10704","10950","21654","5","2","7","0","0","0","10709","10952","21661","9016","3","2.40"
"15209","Sesto San Giovanni","38962","41970","80932","384","356","740","406","394","800","-22","-38","-60","1155","1122","2277","351","383","734","196","115","311","1088","1092","2180","113","83","196","199","129","328","302","316","618","39182","42172","81354","60","76","136","0","0","0","39242","42248","81490","38748","17","2.10"
"15210","Settala","3715","3696","7411","41","32","73","29","22","51","12","10","22","99","73","172","16","16","32","9","9","18","109","95","204","11","4","15","0","0","0","4","-1","3","3725","3695","7420","6","10","16","0","0","0","3731","3705","7436","2967","1","2.51"
"15211","Settimo Milanese","9698","10292","19990","91","92","183","73","57","130","18","35","53","257","240","497","28","37","65","12","12","24","249","215","464","20","17","37","86","45","131","-58","12","-46","9641","10328","19969","17","11","28","0","0","0","9658","10339","19997","8457","3","2.36"
"15213","Solaro","6987","7106","14093","66","72","138","49","47","96","17","25","42","183","163","346","25","30","55","21","8","29","189","156","345","10","11","21","22","19","41","8","15","23","7011","7144","14155","1","2","3","0","0","0","7012","7146","14158","5738","1","2.47"
"15219","Trezzano Rosa","2530","2547","5077","33","24","57","14","16","30","19","8","27","100","92","192","11","6","17","5","2","7","81","86","167","9","17","26","9","3","12","17","-6","11","2565","2544","5109","1","5","6","0","0","0","2566","2549","5115","2093","1","2.44"
"15220","Trezzano sul Naviglio","10027","10470","20497","110","86","196","87","63","150","23","23","46","317","321","638","68","63","131","19","13","32","287","253","540","13","11","24","46","38","84","58","95","153","10105","10588","20693","3","0","3","0","0","0","10108","10588","20696","9059","3","2.28"
"15221","Trezzo sull'Adda","5883","6247","12130","39","45","84","47","55","102","-8","-10","-18","157","146","303","21","34","55","18","11","29","147","134","281","18","14","32","21","8","29","10","35","45","5871","6244","12115","14","28","42","0","0","0","5885","6272","12157","5312","4","2.29"
"15222","Tribiano","1757","1720","3477","16","16","32","9","9","18","7","7","14","63","73","136","3","4","7","3","1","4","58","58","116","5","4","9","9","3","12","-3","13","10","1761","1740","3501","0","0","0","0","0","0","1761","1740","3501","1483","0","2.36"
"15224","Truccazzano","3091","2938","6029","35","34","69","18","19","37","17","15","32","120","130","250","6","7","13","7","4","11","141","121","262","2","4","6","17","9","26","-27","7","-20","3081","2960","6041","0","0","0","0","0","0","3081","2960","6041","2558","0","2.36"
"15226","Turbigo","3597","3815","7412","30","17","47","35","46","81","-5","-29","-34","89","77","166","31","16","47","10","3","13","73","85","158","12","17","29","20","11","31","25","-17","8","3614","3752","7366","3","17","20","0","0","0","3617","3769","7386","3102","1","2.38"
"15249","Vanzaghello","2613","2772","5385","21","22","43","21","22","43","0","0","0","67","71","138","8","11","19","7","3","10","64","57","121","3","6","9","4","2","6","11","20","31","2624","2792","5416","0","0","0","0","0","0","2624","2792","5416","2151","0","2.52"
"15229","Vanzago","4361","4617","8978","68","45","113","35","46","81","33","-1","32","167","160","327","9","17","26","5","8","13","119","141","260","11","12","23","0","0","0","51","32","83","4438","4618","9056","7","30","37","0","0","0","4445","4648","9093","3927","1","2.32"
"15230","Vaprio d'Adda","4287","4311","8598","46","48","94","33","30","63","13","18","31","167","182","349","27","37","64","10","4","14","131","137","268","10","9","19","27","27","54","36","50","86","4336","4374","8710","0","5","5","0","0","0","4336","4379","8715","3645","1","2.39"
"15235","Vermezzo","1926","2025","3951","16","13","29","10","15","25","6","-2","4","63","72","135","0","9","9","5","7","12","67","93","160","4","3","7","4","2","6","-7","-10","-17","1925","2013","3938","0","0","0","0","0","0","1925","2013","3938","1634","0","2.41"
"15236","Vernate","1659","1643","3302","20","18","38","9","11","20","11","7","18","66","76","142","2","1","3","5","3","8","69","67","136","7","8","15","0","1","1","-3","4","1","1667","1649","3316","0","5","5","0","0","0","1667","1654","3321","1414","1","2.35"
"15237","Vignate","4539","4662","9201","48","44","92","31","34","65","17","10","27","112","113","225","18","27","45","11","10","21","116","117","233","4","7","11","19","7","26","2","19","21","4558","4688","9246","0","3","3","0","0","0","4558","4691","9249","3781","1","2.45"
"15248","Villa Cortese","3047","3152","6199","20","15","35","29","30","59","-9","-15","-24","68","81","149","4","11","15","3","1","4","55","62","117","4","2","6","4","9","13","12","20","32","3047","3129","6176","3","28","31","0","0","0","3050","3157","6207","2531","2","2.45"
"15242","Vimodrone","8332","8794","17126","77","87","164","74","74","148","3","13","16","287","250","537","34","55","89","15","21","36","295","262","557","22","29","51","76","57","133","-57","-22","-79","8220","8689","16909","58","96","154","0","0","0","8278","8785","17063","7621","5","2.24"
"15243","Vittuone","4346","4618","8964","39","48","87","27","37","64","12","11","23","169","144","313","16","22","38","7","3","10","123","125","248","10","6","16","27","19","46","32","19","51","4387","4616","9003","3","32","35","0","0","0","4390","4648","9038","3557","1","2.54"
"15244","Vizzolo Predabissi","1969","2005","3974","11","11","22","17","15","32","-6","-4","-10","59","47","106","4","3","7","3","1","4","65","71","136","2","6","8","15","19","34","-16","-45","-61","1947","1956","3903","0","0","0","0","0","0","1947","1956","3903","1415","0","2.76"
"15246","Zelo Surrigone","790","885","1675","10","18","28","4","4","8","6","14","20","35","35","70","1","1","2","0","1","1","23","28","51","2","4","6","0","0","0","11","5","16","807","904","1711","0","0","0","0","0","0","807","904","1711","705","0","2.43"
"15247","Zibido San Giacomo","3383","3394","6777","36","33","69","17","15","32","19","18","37","130","123","253","3","13","16","5","3","8","109","97","206","3","3","6","9","4","13","17","35","52","3416","3446","6862","3","1","4","0","0","0","3419","3447","6866","2784","1","2.47"
