"numero_di_iscrizione","data_iscrizione","denominazione","codfiscale","partita_iva","via","nro_civico","cap","comune","provincia","area_tematica"
"2809","2016-01-12T00:00:00.000","FONDAZIONE ANGIOLA MARIA PARUZZI - ONLUS","91016810144",,"VIA G. B. MARTINELLI","5","23017","PAVIA","PAVIA","Direzione Generale Formazione e Lavoro"
"2808","2015-12-23T00:00:00.000","ASSOCIAZIONE FABBRICA INTELLIGENTE LOMBARDIA in acronimo AFIL","8192390964",,"VIA ERCOLE OLDOFREDI","23",,"MILANO","MILANO","Direzione Generale Famiglia, Solidarietà Sociale, Disabilità e Pari Opportunità"
"2807","2015-12-23T00:00:00.000","FONDAZIONE INTRO ETS","3742110988",,"VIA A. BAGOZZI","14/F","25085","BREMBILLA","BERGAMO","Direzione Generale Famiglia, Solidarietà Sociale, Disabilità e Pari Opportunità"
"2805","2015-12-23T00:00:00.000","ASSOCIAZIONE CLUSTER LOMBARDO SCIENZE DELLA VITA","97726670157",,"VIA PANTANO","9",,"ERBA","COMO","Direzione Generale Famiglia, Solidarietà Sociale, Disabilità e Pari Opportunità"
"2806","2015-12-23T00:00:00.000","FONDAZIONE DS MANTOVA","93066610200",,"VIALE EUROPA","27",,"MILANO","MILANO","Direzione Generale Formazione e Lavoro"
"2804","2015-12-02T00:00:00.000","FONDAZIONE ALG FOUNDATION","97727070159",,"VIALE ANDREA DORIA","31",,"GAZZANIGA","BERGAMO","Direzione Generale Famiglia, Solidarietà Sociale, Disabilità e Pari Opportunità"
"2802","2015-11-24T00:00:00.000","FONDAZIONE ACCADEMIA CARRARA DI BERGAMO","95218150167",,"PIAZZA GIACOMO CARRARA","82","24100","CASARILE","MILANO","Direzione Generale Famiglia, Solidarietà Sociale, Disabilità e Pari Opportunità"
"2803","2015-11-24T00:00:00.000","CORSICO SOCCORSO ODV","97211120155",,"VIA XXIV MAGGIO","51",,"BISUSCHIO","VARESE","Direzione Generale Autonomia e Cultura"
"2801","2015-11-11T00:00:00.000","FONDAZIONE DI PARTECIPAZIONE STEFYLANDIA ONLUS","96037880174",,"VIA PRIVATA CARLA MORTARI","12",,"SOSPIRO","CREMONA","Direzione Generale Autonomia e Cultura"
"2800","2015-11-05T00:00:00.000","EFAL - MCL BRESCIA","3303160984",,"CORSO GIUSEPPE GARIBALDI","29/B",,"CREMONA","CREMONA","Direzione Generale Famiglia, Solidarietà Sociale, Disabilità e Pari Opportunità"
"2799","2015-11-02T00:00:00.000","ASSOCIAZIONE LA CASA DI TEDDY ONLUS","97696980156",,"VIA MAC MAHON","2",,"NIARDO","BRESCIA","Direzione Generale Famiglia, Solidarietà Sociale, Disabilità e Pari Opportunità"
"2797","2015-10-27T00:00:00.000","PUBBLICA ASSISTENZA SOS MOZZATE ODV","1384370134",,"VIA PERTINI","1",,"FERNO","VARESE","Direzione Generale Famiglia, Solidarietà Sociale, Disabilità e Pari Opportunità"
"2798","2015-10-27T00:00:00.000","ASSOCIAZIONE VOLONTARI DI PRONTO SOCCORSO CROCE AZZURRA ORGANIZZAZIONE DI VOLONTARIATO","95003160132",,"LARGO VOLONTARI DEL SANGUE","1",,"CASALPUSTERLENGO","LODI","Direzione Generale Autonomia e Cultura"
"2796","2015-10-22T00:00:00.000","FONDAZIONE SCUOLA DELL'INFANZIA AQUILONE","3420080123",,"VIA ADIGE","1",,"LODI","LODI","Direzione Generale Famiglia, Solidarietà Sociale, Disabilità e Pari Opportunità"
"2795","2015-10-21T00:00:00.000","FONDAZIONE ITALO in lingua inglese ITALO FOUNDATION","97714100159",,"GALLERIA SAN BABILA","4/B",,"MILANO","MILANO","Direzione Generale Famiglia, Solidarietà Sociale, Disabilità e Pari Opportunità"
"2794","2015-10-21T00:00:00.000","ASSOCIAZIONE GIANLUCA SPINA","97721820153",,"VIA LAMBRUSCHINI","4/C",,"MILANO","MILANO","Direzione Generale Famiglia, Solidarietà Sociale, Disabilità e Pari Opportunità"
"2792","2015-10-02T00:00:00.000","ASSOCIAZIONE CIELO E TERRA ONLUS","92020910151",,"CORSO GARIBALDI","90/A",,"COMO","COMO","Direzione Generale Famiglia, Solidarietà Sociale, Disabilità e Pari Opportunità"
"2793","2015-10-02T00:00:00.000","ASSOCIAZIONE VOLONTARI ABBIATENSI CROCE AZZURRA parimenti denominabile CROCE AZZURRA ASSOCIAZIONE VOLONTARI ABBIATENSI","82004010151",,"VIA DE AMICIS  (ANGOLO VIA MENTANA)","1",,"MILANO","MILANO","Direzione Generale Formazione e Lavoro"
"2791","2015-08-05T00:00:00.000","UNIONE ITALIANA LOTTA ALLA DISTROFIA MUSCOLARE ONLUS SEZ. DI BRESCIA BEPPE FRAU ODV","80062550175",,"VIA CORFÙ","55",,"MILANO","MILANO","Direzione Generale Famiglia, Solidarietà Sociale, Disabilità e Pari Opportunità"
"235","2015-08-03T00:00:00.000","FONDAZIONE GIUSEPPE GIANETTI","619070121",,"VIA MARCONI","5",,,,"Direzione Generale Famiglia, Solidarietà Sociale, Disabilità e Pari Opportunità"
"2790","2015-07-28T00:00:00.000","FONDAZIONE CASSA RURALE ED ARTIGIANA DI CAPRIOLO","98183890171",,"VIA CALEPIO","8",,"BERGAMO","BERGAMO","Direzione Generale Welfare"
"2789","2015-07-20T00:00:00.000","ASSOCIAZIONE CONSULTORIO FAMILIARE, ORGANIZZAZIONE NON LUCRATIVA DI UTILITA' SOCIALE (ONLUS)","80049500178",,"VIA VOLTURNO","42",,"MILANO","MILANO","Direzione Generale Autonomia e Cultura"
"2786","2015-07-02T00:00:00.000","ASSOCIAZIONE OASI DELLA SALUTE ONLUS","95082920125",,"VIA MARINONA","74",,"VILLANTERIO","PAVIA","Direzione Generale Famiglia, Solidarietà Sociale, Disabilità e Pari Opportunità"
"2785","2015-06-24T00:00:00.000","FONDAZIONE MUSICALE VINCENZO APPIANI ETS","4858950159","793050964","VIA MONTE AMIATA","60","20900","SESTO SAN GIOVANNI","MILANO","Direzione Generale Famiglia, Solidarietà Sociale, Disabilità e Pari Opportunità"
"2788","2015-06-24T00:00:00.000","FONDAZIONE NEMES NEUROSCIENZE MEDICINA SALUTE","95033910183","95033910183","STRADA PROVINCIALE","51",,"MILANO","MILANO","Direzione Generale Famiglia, Solidarietà Sociale, Disabilità e Pari Opportunità"
"2787","2015-06-23T00:00:00.000","SOLIDARIETA' FAMIGLIARE ODV","1753960127","1753960127","VIA PER LEGNANO","1","21053","LODI","LODI","Direzione Generale Famiglia, Solidarietà Sociale, Disabilità e Pari Opportunità"
"2784","2015-06-03T00:00:00.000","FONDAZIONE CASA DI MARTA ONLUS","94027460123",,"PIAVE","66/68",,"PAVIA","PAVIA","Direzione Generale Famiglia, Solidarietà Sociale, Disabilità e Pari Opportunità"
"2782","2015-06-03T00:00:00.000","Centro di Formazione Professionale Unione Artigiani delle Province di Milano e della Lombardia, in breve C.F.P. UNIONE ARTIGIANI","5240450964",,"ANTONINI","26",,"SAN DONATO MILANESE","MILANO","Direzione Generale Famiglia, Solidarietà Sociale, Disabilità e Pari Opportunità"
"2783","2015-05-26T00:00:00.000","A.P.A.R. ASSOCIAZIONE PICCOLI ANIMALI RANDAGI","97135950158",,"CANALE","S.N.C.",,"BRENO","BRESCIA","Direzione Generale Famiglia, Solidarietà Sociale, Disabilità e Pari Opportunità"
"2781","2015-03-30T00:00:00.000","CONVENTO DEI NEVERI","92027670162",,"VIA PER ROMANO","17",,"ROVATO","BRESCIA","Direzione Generale Formazione e Lavoro"
"2779","2015-03-17T00:00:00.000","FONDAZIONE DELLA COMUNITA' DI MALNATE ENTE FILANTROPICO","95081580128",,"PIAZZA VITTORIO VENETO","2","21046","MILANO","MILANO","Direzione Generale Autonomia e Cultura"
"2780","2015-03-17T00:00:00.000","AVIS COMUNALE  ERBA","91004640131",,"VIA CLERICI","62","22036","SETTIMO MILANESE","MILANO","Direzione Generale Autonomia e Cultura"
"2777","2015-03-09T00:00:00.000","FONDAZIONE CASA DI RIPOSO CORTI NEMESIO ONLUS","91016390147",,"VIA BENEDETTO CAIROLI","13",,"CANTU'","COMO","Direzione Generale Formazione e Lavoro"
"2778","2015-03-09T00:00:00.000","FONDAZIONE GEMMOLOGICA ITALIANA","97708200155",,"VIA VITTOR PISANI","12",,"MILANO","MILANO","Direzione Generale Autonomia e Cultura"
"2776","2015-03-06T00:00:00.000","ASSOCIAZIONE UNITA' GERIATRICA RIABILITATIVA, ORGANIZZAZIONE NON LUCRATIVA DI UTILITA' SOCIALE (ONLUS)","1541030209",,"VIA DANTE ALIGHIERI","41",,"MILANO","MILANO","Direzione Generale Famiglia, Solidarietà Sociale, Disabilità e Pari Opportunità"
"2775","2015-03-02T00:00:00.000","ASSOCIAZIONE TEATRO OSCAR DANZATEATRO","97690560152",,"VIA LATTANZIO","60",,"RHO","MILANO","Direzione Generale Famiglia, Solidarietà Sociale, Disabilità e Pari Opportunità - Direzione Generale Presidenza"
"2773","2015-02-23T00:00:00.000","L'ENTE SCUOLA PROFESSIONALE DI ACCONCIATORI MISTI in breve E.S.P.A.M","9937420157",,"VIA CIRIÈ","9",,"VALBREMBO","BERGAMO","Direzione Generale Famiglia, Solidarietà Sociale, Disabilità e Pari Opportunità"
"2774","2015-02-23T00:00:00.000","GRUPPI DI VOLONTARIATO VINCENZIANO - AIC ITALIA - MILANO ODV","80103490159",,"VIA ARIBERTO","10",,"DARFO BOARIO TERME","BRESCIA","Direzione Generale Formazione e Lavoro"
"2772","2015-02-04T00:00:00.000","CONFCOOPERATIVE UNIONE REGIONALE DELLA LOMBARDIA in breve """"CONFCOOPERATIVE LOMBARDIA""""","80077090159",,"VIA FABIO FILZI","17",,"MILANO","MILANO","Direzione Generale Autonomia e Cultura"
"432","2015-02-02T00:00:00.000","ASSOCIAZIONE ALLEVATORI  LOMBARDIA OVEST in breve AALO","80093830158",,"VIA VITTOR PISANI","16","20135",,,"Direzione Generale Famiglia, Solidarietà Sociale, Disabilità e Pari Opportunità"
"2771","2015-01-28T00:00:00.000","FONDAZIONE DON MARIO ANTONIO GRITTI ONLUS","93046150160",,"VIA TORTA","32",,"SEGRATE","MILANO","Direzione Generale Sviluppo Città Metropolitana, Giovani e Comunicazione"
"2770","2015-01-26T00:00:00.000","FONDAZIONE CASA DELLO SPIRITO E DELLE ARTI ONLUS in breve FCSA - ONLUS","7869760962",,"ALZAIA NAVIGLIO GRANDE","44",,"MILANO","MILANO","Direzione Generale Famiglia, Solidarietà Sociale, Disabilità e Pari Opportunità"
"2769","2015-01-22T00:00:00.000","FONDAZIONE DELL'ORDINE PER GLI AVVOCATI DI MILANO - ORGANIZZAZIONE NON LUCRATIVA DI UTILITA' SOCIALE in breve FONDAZIONE DELL'ORDINE PER GLI AVVOCATI DI MILANO - ONLUS","97699400152",,"VIA FREGUGLIA","1",,"MILANO","MILANO","Direzione Generale Famiglia, Solidarietà Sociale, Disabilità e Pari Opportunità"
"2768","2015-01-14T00:00:00.000","A.I.P.O.L. ASSOCIAZIONE INTERPROVINCIALE PRODUTTORI OLIVICOLI LOMBARDI","98086690173",,"VIA SAN ZENO","69",,"MILANO","MILANO","Direzione Generale Famiglia, Solidarietà Sociale, Disabilità e Pari Opportunità"
"2767","2014-12-22T00:00:00.000","UNIONE REGIONALE DELLE CAMERE DI COMMERCIO INDUSTRIA ARTIGIANATO E AGRICOLTURA DELLA LOMBARDIA in breve UNIONCAMERE LOMBARDIA","3254220159",,"VIA OLDOFREDI ERCOLE","23",,"ERBA","COMO","Direzione Generale Famiglia, Solidarietà Sociale, Disabilità e Pari Opportunità"
"2765","2014-12-02T00:00:00.000","ASSOCIAZIONE LOMBARDIA AEROSPACE CLUSTER","95067480129",,"VIA PANTANO","9",,"MANTOVA","MANTOVA","Direzione Generale Autonomia e Cultura"
"2764","2014-12-01T00:00:00.000","ASSOCIAZIONE LEGAMBIENTE LOMBARDIA ONLUS","97045370158",,"VIA BONO CAIROLI","22",,"SARONNO","VARESE","Direzione Generale Famiglia, Solidarietà Sociale, Disabilità e Pari Opportunità"
"2766","2014-12-01T00:00:00.000","FONDAZIONE PATRIMONIO CA' GRANDA","97700680156",,"VIA FRANCESCO SFORZA","28",,"CINISELLO BALSAMO","MILANO","Direzione Generale Famiglia, Solidarietà Sociale, Disabilità e Pari Opportunità"
"2763","2014-11-24T00:00:00.000","ASSOCIAZIONE CONSORZIO AGRIDIFESA LOMBARDIA","8749580968",,"VIALE ISONZO","27",,"TREZZO SULL'ADDA","MILANO","Direzione Generale Famiglia, Solidarietà Sociale, Disabilità e Pari Opportunità"
"2762","2014-11-17T00:00:00.000","FONDAZIONE ACHILLE CASTIGLIONI in lingua inglese ACHILLE CASTIGLIONI FOUNDATION","97612010153",,"PIAZZA CASTELLO","27",,"MONZA","MONZA E DELLA BRIANZA","Direzione Generale Famiglia, Solidarietà Sociale, Disabilità e Pari Opportunità"
"2760","2014-11-11T00:00:00.000","FONDAZIONE DON ANGELO CASSANI ETS","91064770125",,"VIA VOLTA","23",,"MORBEGNO","SONDRIO","Direzione Generale Famiglia, Solidarietà Sociale, Disabilità e Pari Opportunità"
"2761","2014-11-11T00:00:00.000","ASSOCIAZIONE LE MAGNOLIE","97637960150",,"VIA MOROZZO DELLA ROCCA","3",,"ASSAGO","MILANO","Direzione Generale Famiglia, Solidarietà Sociale, Disabilità e Pari Opportunità"
"2759","2014-10-22T00:00:00.000","ASSOCIAZIONE LOMBARDY ENERGY CLEANTECH CLUSTER in sigla LE2C","92040690155",,"VIA PANTANO","9",,"BARZANO'","LECCO","Direzione Generale Famiglia, Solidarietà Sociale, Disabilità e Pari Opportunità"
"2757","2014-10-20T00:00:00.000","FONDAZIONE BELLADONNA PER LA DIVULGAZIONE DELLA SCIENZA OMEOPATICA ONLUS in breve FONDAZIONE BELLADONNA ONLUS","97244380151",,"VIA BIANCA MARIA","35",,"MILANO","MILANO","Direzione Generale Famiglia, Solidarietà Sociale, Disabilità e Pari Opportunità"
"2758","2014-10-20T00:00:00.000","FONDAZIONE ALESSANDRO MARIA ZANCAN ONLUS in breve GRANDEALE ONLUS","97696910153",,"VIA ANTONIO BANFI","3",,"SOMMA LOMBARDO","VARESE","Direzione Generale Famiglia, Solidarietà Sociale, Disabilità e Pari Opportunità"
"2755","2014-10-17T00:00:00.000","ASSOCIAZIONE VOLONTARIA DI PRONTO SOCCORSO E PUBBLICA ASSISTENZA SEREGNO SOCCORSO ORGANIZZAZIONE DI VOLONTARIATO ODV","2201430960",,"VIA STEFANO DA SEREGNO","56",,"POGGIO RUSCO","MANTOVA","Direzione Generale Autonomia e Cultura"
"2756","2014-10-17T00:00:00.000","CENTRO DI CONSULENZA FAMILIARE CONSULTORIO PREMATRIMONIALE E MATRIMONIALE ENTE DEL TERZO SETTORE (ETS)","80027000209",,"VIALE ALBERTONI","4/c",,"MILANO","MILANO","Direzione Generale Sviluppo Città Metropolitana, Giovani e Comunicazione"
"2754","2014-10-16T00:00:00.000","FONDAZIONE CASA SERENA ONLUS","4008150163",,"VIA GIOVANNI XXIII","4","24030","MONZA","MONZA E DELLA BRIANZA","Direzione Generale Famiglia, Solidarietà Sociale, Disabilità e Pari Opportunità"
"2753","2014-10-07T00:00:00.000","FONDAZIONE VILLA CARPANEDA ONLUS","1000000020",,"VIA CASTELLO","13",,"CLUSONE","BERGAMO","Direzione Generale Welfare"
"2752","2014-10-06T00:00:00.000","ASSOCIAZIONE CASA DI ACCOGLIENZA SAN PROTASO","97562720157",,"VIALE MURILLO","14",,"ABBIATEGRASSO","MILANO","Direzione Generale Famiglia, Solidarietà Sociale, Disabilità e Pari Opportunità"
"2751","2014-09-16T00:00:00.000","P.A. CROCE VERDE PIOLTELLO ORGANIZZAZIONE DI VOLONTARIATO","83505330155",,"VIA MILANO","86",,"VALFURVA","SONDRIO","Direzione Generale Famiglia, Solidarietà Sociale, Disabilità e Pari Opportunità"
"2656","2014-09-09T00:00:00.000","FEDERICO BALESTRIERI – ANZIANI IN LINEA – ORGANIZZAZIONE DI VOLONTARIATO","98035220171",,"VIA MORETTO","55",,"MILANO","MILANO","Direzione Generale Autonomia e Cultura"
"2653","2014-08-28T00:00:00.000","PUBBLICA ASSISTENZA - ASSOCIAZIONE VOLONTARI SOCCORSO E ASSISTENZA ODV","8326160150",,"VIA DOSSI","32",,"COMO","COMO","Direzione Generale Formazione e Lavoro"
"2655","2014-08-28T00:00:00.000","FONDAZIONE ET LABORA","95208860163",,"VIA PREVITALI","18",,"MILANO","MILANO","Direzione Generale Famiglia, Solidarietà Sociale, Disabilità e Pari Opportunità"
"2654","2014-08-28T00:00:00.000","ASSOCIAZIONE BUSNAGO SOCCORSO ONLUS","94575140150",,"VIA ITALIA","197",,"BERGAMO","BERGAMO","Direzione Generale Famiglia, Solidarietà Sociale, Disabilità e Pari Opportunità"
"2652","2014-08-01T00:00:00.000","FONDAZIONE SANTA CHIARA - CENTRO MULTISERVIZI PER LA POPOLAZIONE ANZIANA ONLUS","1000000016",,"VIA PAOLO GORINI","48",,"MILANO","MILANO","Direzione Generale Famiglia, Solidarietà Sociale, Disabilità e Pari Opportunità"
"2651","2014-08-01T00:00:00.000","FONDAZIONE CLUSTER TECNOLOGIE PER LE SMART CITIES E COMMUNITIES, LOMBARDIA in sigla CTSC E C","94057060157",,"VIA GIOVANNI DURANDO","38",,"LODI","LODI","Direzione Generale Autonomia e Cultura"
"2650","2014-07-25T00:00:00.000","FONDAZIONE ONLUS CASA DI RIPOSO LEANDRA","1000000017",,"PIAZZA GRAMSCI","60",,"BARANZATE","MILANO","Direzione Generale Autonomia e Cultura"
"2649","2014-07-14T00:00:00.000","FONDAZIONE BRESCIANA DI SOLIDARIETA'","98176860173",,"VIA CORSICA","165","25100","MILANO","MILANO","Direzione Generale Autonomia e Cultura"
"2648","2014-07-09T00:00:00.000","FONDAZIONE LEONARDO EDUCATION","95210340162",,"VIA DEI CANIANA","2/B",,"SUISIO","BERGAMO","Direzione Generale Famiglia, Solidarietà Sociale, Disabilità e Pari Opportunità"
"2647","2014-07-02T00:00:00.000","CENTRO COSCIENZA APS","8951660151",,"CORSO DI PORTA NUOVA","16",,"VERRETTO","PAVIA","Direzione Generale Famiglia, Solidarietà Sociale, Disabilità e Pari Opportunità"
"2646","2014-06-27T00:00:00.000","FONDAZIONE PARDIS","97684140151",,"VIA PELIZZA DA VOLPEDO","109/111",,"COMO","COMO","Direzione Generale Presidenza"
"2645","2014-06-25T00:00:00.000","FONDAZIONE FERNANDO SANTARELLI","97638470159",,"VIA SPEZIA","1",,"BRENO","BRESCIA","Direzione Generale Formazione e Lavoro"
"2644","2014-06-24T00:00:00.000","FONDAZIONE VITTORIO LEONESIO","96035670171",,"VIA ZETTE","10",,"MILANO","MILANO","Direzione Generale Formazione e Lavoro"
"2643","2014-06-24T00:00:00.000","FONDAZIONE VINCENZO CASTALDO in breve FONDAZIONE CASTALDO","1000000018",,"CORSO ITALIA","17",,"PREMOLO","BERGAMO","Direzione Generale Famiglia, Solidarietà Sociale, Disabilità e Pari Opportunità"
"2642","2014-06-16T00:00:00.000","ASSOCIAZIONE SPORTIVA DILETTANTISTICA RUGBY MILANO o, in forma abbreviata, AS RUGBY MILANO","80157570153",,"VIA VALVASSORI PERONI","47",,"COMO","COMO","Direzione Generale Famiglia, Solidarietà Sociale, Disabilità e Pari Opportunità"
"2641","2014-06-16T00:00:00.000","FONDAZIONE SAMIARC","97684250158",,"VIA GRAN SAN BERNARDO","16",,"SAN MARTINO DALL'ARGINE","MANTOVA","Direzione Generale Famiglia, Solidarietà Sociale, Disabilità e Pari Opportunità"
"2640","2014-06-10T00:00:00.000","FONDAZIONE ERNESTO PELLEGRINI ONLUS","97677730158",,"VIA WASHINGTON","2",,"VARESE","VARESE","Direzione Generale Famiglia, Solidarietà Sociale, Disabilità e Pari Opportunità"
"2639","2014-05-30T00:00:00.000","FONDAZIONE TEATRO DONIZETTI DI BERGAMO","95113460166",,"PIAZZA CAVOUR","15","24100","MILANO","MILANO","Direzione Generale Famiglia, Solidarietà Sociale, Disabilità e Pari Opportunità"
"429","2014-05-28T00:00:00.000","ASSOCIAZIONE MOVIMENTO FRATERNITA' DON CORRADO FIORAVANTI ONLUS","8258450157",,"VIA CORREGGIO","2024-12-10T00:00:00.000",,,,"Direzione Generale Famiglia, Solidarietà Sociale, Disabilità e Pari Opportunità"
"2638","2014-05-20T00:00:00.000","FONDAZIONE OFTAL AMBROSIANA ONLUS","97684390152",,"VIA S. ANTONIO","5",,"CASTIGLIONE DELLE STIVIERE","MANTOVA","Direzione Generale Autonomia e Cultura"
"2637","2014-05-13T00:00:00.000","FONDAZIONE CARLA LOVA ENTE DEL TERZO SETTORE","12599810152",,"VIA VIGEVANO","22/G",,"MILANO","MILANO","Direzione Generale Autonomia e Cultura"
"2635","2014-05-09T00:00:00.000","FONDAZIONE NOI GENITORI ORGANIZZAZIONE NON LUCRATIVA DI UTILITA' SOCIALE","93015110138",,"VIA XXIV MAGGIO","4/E",,"MILANO","MILANO","Direzione Generale Autonomia e Cultura"
"2636","2014-05-09T00:00:00.000","FONDAZIONE SHAPDIZ","97660450152",,"VIA CORREGGIO","1","20149","LUMEZZANE","BRESCIA","Direzione Generale Welfare"
"2634","2014-04-29T00:00:00.000","FONDAZIONE CESARE REDAELLI ENTE DEL TERZO SETTORE","94057010152",,"VIA CROCEFISSO","4","20863","CREMONA","CREMONA","Direzione Generale Formazione e Lavoro"
"2633","2014-04-17T00:00:00.000","FONDAZIONE MEMORIES","97674850157",,"VIA MASCHERONI","14",,"VARESE","VARESE","Direzione Generale Autonomia e Cultura"
"2631","2014-04-07T00:00:00.000","ERIKA - ASSOCIAZIONE PER LA LOTTA AI DISTURBI DEL COMPORTAMENTO ALIMENTARE ODV","97260970153",,"PIAZZA OSPEDALE MAGGIORE","3","20100","LODI","LODI","Direzione Generale Formazione e Lavoro"
"2632","2014-04-07T00:00:00.000","MIND THE BRIDGE FOUNDATION","2532040181",,"VIA FRATELLI CUZIO","42",,"CREMA","CREMONA","Direzione Generale Formazione e Lavoro"
"2630","2014-03-25T00:00:00.000","FONDAZIONE F.A.D.PPG. - FONDO ASSISTENZA DIPENDENTI PPG - EX MAX MAYER","97631370158",,"VIA COMASINA","121","20161","SOMMO","PAVIA","Direzione Generale Autonomia e Cultura"
"2629","2014-03-24T00:00:00.000","FONDAZIONE CAMILLO SCAGLIA ONLUS","95207160169",,"LOCALITÀ BREMBILLA - VIA GUGLIELMO MARCONI","42","24012","MILANO","MILANO","Direzione Generale Formazione e Lavoro"
"2627","2014-03-03T00:00:00.000","ANLAIDS ASSOCIAZIONE NAZIONALE PER LA LOTTA ALL'AIDS - SEZIONE LOMBARDA ETS","12695800156",,"VIA MONVISO","28","20154","BERGAMO","BERGAMO","Direzione Generale Formazione e Lavoro"
"2628","2014-03-03T00:00:00.000","FONDAZIONE TERUZZI ONLUS","92068490132",,"VIA ATTILIO GIORDANI","1","23838","MILANO","MILANO","Direzione Generale Istruzione, Università, Ricerca, Innovazione e Semplificazione"
"2625","2014-02-19T00:00:00.000","FONDAZIONE SERGIO LORO PIANA","8457570961",,"VIA PAOLO ANDREANI","4",,"MILANO","MILANO","Direzione Generale Welfare"
"2626","2014-02-19T00:00:00.000","FONDAZIONE IL SICOMORO PER L'ISTRUZIONE ONLUS","97612620159",,"PIAZZA MISSORI","4",,"CESANO MADERNO","MONZA E DELLA BRIANZA","Direzione Generale Formazione e Lavoro"
"2624","2014-02-14T00:00:00.000","ASSOCIAZIONE DORMITORIO SAN VINCENZO DE' PAOLI - ODV","98058870175",,"CONTRADA S. URBANO","10","25121","MILANO","MILANO","Direzione Generale Autonomia e Cultura"
"2623","2014-01-24T00:00:00.000","ANCORA ONLUS - ASSOCIAZIONE DI ASSISTENZA DOMICILIARE PER LA CURA, IL MIGLIORAMENTO PER LA QUALITA' DELLA VITA DEGLI AMMALATI ED IL SOLLIEVO DELLE LORO FAMIGLIE","2625560137","2625560137","PIAZZA PREPOSITURA","1","22036","INVERUNO","MILANO","Direzione Generale Formazione e Lavoro"
"2622","2014-01-13T00:00:00.000","FONDAZIONE CASA SAN GIUSEPPE ONLUS","393900161",,"VIA DANTE","25",,"BINASCO","MILANO","Direzione Generale Sviluppo Città Metropolitana, Giovani e Comunicazione"
"2621","2014-01-10T00:00:00.000","FONDAZIONE MARIA CRISTINA CICOGNA MOZZONI ONLUS","95079810123",,"VIALE CICOGNA","8",,"BERGAMO","BERGAMO","Direzione Generale Formazione e Lavoro"
"2669","2014-01-01T00:00:00.000","COMITATO LOCALE DI LIPOMO","3492790138","3492790138","NULL","Via Don Ramiro","77","MILANO","MILANO","Direzione Generale Autonomia e Cultura"
"2750","2014-01-01T00:00:00.000","CROCE ROSSA ITALIANA - COMITATO DI DESIO - ODV","8466300962","8466300962","VIA MAZZINI","1",,"LEGNANO","MILANO","Direzione Generale Famiglia, Solidarietà Sociale, Disabilità e Pari Opportunità"
"2668","2014-01-01T00:00:00.000","CROCE ROSSA ITALIANA COMITATO DI GRANDATE ORGANIZZAZIONE DI VOLONTARIATO","3492780139","3492780139","VIA COMO","16",,"PALAZZOLO SULL'OGLIO","BRESCIA","Direzione Generale Famiglia, Solidarietà Sociale, Disabilità e Pari Opportunità"
"2657","2014-01-01T00:00:00.000","CROCE ROSSA ITALIANA - COMITATO DI CARAVAGGIO ORGANIZZAZIONE  DI VOLONTARIATO","3953970161","3953970161","PIAZZALE STAZIONE FS","null",,"MILANO","MILANO","Direzione Generale Famiglia, Solidarietà Sociale, Disabilità e Pari Opportunità"
"2659","2014-01-01T00:00:00.000","COMITATO PROVINCIALE BRESCIA","3579870985","3579870985","VIA PALAZZINA","21",,"VERANO BRIANZA","MONZA E DELLA BRIANZA","Direzione Generale Formazione e Lavoro"
"2661","2014-01-01T00:00:00.000","CROCE ROSSA ITALIANA - COMITATO DI GARDONE VAL TROMPIA - ORGANIZZAZIONE DI VOLONTARIATO","3579780986",,"VIA GIOVANNI XXIII","4",,"MILANO","MILANO","Direzione Generale Famiglia, Solidarietà Sociale, Disabilità e Pari Opportunità"
"2660","2014-01-01T00:00:00.000","CROCE ROSSA ITALIANA - COMITATO DI BRESCIA - ORGANIZZAZIONE DI VOLONTARIATO","3579860986","3579860986","VIA PALAZZINA","21",,"MILANO","MILANO","Direzione Generale Famiglia, Solidarietà Sociale, Disabilità e Pari Opportunità"
"2662","2014-01-01T00:00:00.000","CROCE ROSSA ITALIANA - COMITATO DI GHEDI - ORGANIZZAZIONE DI VOLONTARIATO","3580360984","3580360984","VIA X GIORNATE","18","25016","MACLODIO","BRESCIA","Direzione Generale Famiglia, Solidarietà Sociale, Disabilità e Pari Opportunità"
"2663","2014-01-01T00:00:00.000","CROCE ROSSA ITALIANA - COMITATO DI PALAZZOLO SULL'OGLIO - ORGANIZZAZIONE DI VOLONTARIATO","3580280984","3580280984","VIA GOLGI","32",,"VILLANOVA D'ARDENGHI","PAVIA","Direzione Generale Welfare"
"2664","2014-01-01T00:00:00.000","CROCE ROSSA ITALIANA - COMITATO DELLA PROVINCIA DI COMO ODV","3492670132","3492670132","VIA ITALIA LIBERA","11","22100","MILANO","MILANO","Direzione Generale Welfare"
"2665","2014-01-01T00:00:00.000","CRI CL BASSO LARIO","3492680131","3492680131",,,,"TORRE DE' ROVERI","BERGAMO","Direzione Generale Famiglia, Solidarietà Sociale, Disabilità e Pari Opportunità"
"2666","2014-01-01T00:00:00.000","CROCE ROSSA ITALIANA - COMITATO LOCALE DI COMO","3492760131","3492760131","VIA ITALIA LIBERA","11",,"PAVIA","PAVIA","Direzione Generale Formazione e Lavoro"
"2667","2014-01-01T00:00:00.000","COMITATO LOCALE DOMASO","3494850138","3494850138","VIA ROMA","1",,"MILANO","MILANO","Direzione Generale Autonomia e Cultura"
