"provincia","comune","stazione","cod_stazione","codice_pp","desc_punto_prelievo","utm_x","utm_y","tipopunti","cod_ci_adbpo","nome_corpo_idrico","descrizione_corpo_idrico","bacino_idrografico","ecotipo","monitoraggio","anno","datacampionamento","parametro","cas","um","categoria_parametri","tabella_riferimento","sqama","sqacma","valore_testuale","segno","valore_numerico","valore_numerico_normalizzato","geo_y","geo_x","location"
"BS","Villa Carcina","Villa Carcina","N0080600083lo1","CI017199NU0001","Fiume Mella","593484,28","5053849,54","Punti Rete FIUMI","N0080600083lo","Mella (Fiume)","dal Gombiera fino al confine Her","MELLA","2","operativo","2016","2016-11-03T00:00:00.000","Potassio","7440-09-7","mg/l","1",,,,"2",,"2","2","45.631896822290706","10.199376545371207","(45.631896822291, 10.199376545371)"
"CR","Piadena","Piadena","POOG3MACLCA1lo1","CI019071NU0003","Colatore Laghetto","609637,0","4998642,0","Punti Rete FIUMI","POOG3MACLCA1lo","Laghetto (Colatore)",,"OGLIO SUBLACUALE",,"operativo","2016","2016-03-14T00:00:00.000","AMPA","1066-51-9","µg/L","3","1/B","0.1",,"0.36",,"0.36","0.36","45.13274124252903","10.39428603683484","(45.132741242529, 10.394286036835)"
"CR","Cremona","Cremona","N00816ir1","CI019036NU0005","Fiume Po","578224,96","4997690,4","Punti Rete FIUMI","N00816ir","Po (Fiume)","dall'Adda alla confluenza del Taro","Po","6","operativo","2016","2016-11-03T00:00:00.000","Mecoprop","93-65-2","µg/l","3","1/B","0.5",,"<0.05","<","0.05","0.02","45.12835471436312","9.994733459359626","(45.128354714363, 9.99473345936)"
"CR","Chieve","Chieve","POAD3BECA1lo1","CI019029NU0001","Roggia Benzona","546712,73","5020721,26","Punti Rete FIUMI","POAD3BECA1lo","Benzona (Roggia)",,"ADDA SUBLACUALE",,"operativo","2016","2016-06-28T00:00:00.000","Piombo","7439-92-1","µg/l","2","1/A","1.2","14","<1","<","1","0.5","45.33844428180229","9.596206597148493","(45.338444281802, 9.596206597148)"
"CR","Stagno Lombardo","Stagno Lombardo","POFSDA1lo1","CI019103NU0001","Canale Fossadone","583822,9","4989380,48","Punti Rete FIUMI","N0083551lo","Fossadone",,"Po","6","operativo","2016","2016-08-10T00:00:00.000","Sodio","7440-23-5","mg/l","1",,,,"5",,"5","5","45.052921411565386","10.064516348134632","(45.052921411565, 10.064516348135)"
"CR","Crema","Crema","POAD3SECRClo1","CI019035NU0001","Roggia Cresmiero","554443,46","5021565,2","Punti Rete FIUMI","POAD3SECRClo","Cresmiero (Roggia)",,"SERIO",,"operativo","2016","2016-11-22T00:00:00.000","Atrazina","1912-24-9","µg/L","3","1/A","0.6","2","0.04",,"0.04","0.04","45.345482712726096","9.69496204912382","(45.345482712726, 9.694962049124)"
"CR","Piadena","Piadena","POOG3MACLCA1lo1","CI019071NU0003","Colatore Laghetto","609637,0","4998642,0","Punti Rete FIUMI","POOG3MACLCA1lo","Laghetto (Colatore)",,"OGLIO SUBLACUALE",,"operativo","2016","2016-06-22T00:00:00.000","BOD-5","CASID10003","mg/l O2","1",,,,"<3","<","3","1.5","45.13274124252903","10.39428603683484","(45.132741242529, 10.394286036835)"
"MN","Ceresara","Ceresara","POMI3OSMACA1lo1","CI020019NU0001","Seriola Marchionale pt.65","623251,4","5014339,8","Punti Rete FIUMI","POMI3OSMACA1lo","Seriola Marchionale (Canale)",,"MINCIO",,"operativo","2016","2016-12-20T00:00:00.000","HCH alfa","319-84-6","µg/l","3","1/B","0.1",,"<0.01","<","0.01","5","45.271749016484215","10.571247086691187","(45.271749016484, 10.571247086691)"
"MN","Pegognaga","Pegognaga","PORMTRCA1lo1","CI020039NU0001","Colatore Trigolaro","645550,57","4986830,19","Punti Rete FIUMI","PORMTRCA1lo","Trigolaro (Colatore)",,"Po",,"operativo","2016","2016-04-06T00:00:00.000","Endosulfan alfa","959-98-8","µg/l","3","1/B","0.1",,"<0.01","<","0.01","5","45.01998167577642","10.847371919851042","(45.019981675776, 10.847371919851)"
"MN","BORGO VIRGILIO","Borgo Virgilio","POFVCA1lo1","CI020071NU0002","Canale Fossaviva","637059,77","4990658,16","Punti Rete FIUMI","POFVCA1lo","Fossaviva (Canale)",,"Po",,"operativo","2016","2016-11-07T00:00:00.000","Potassio","7440-09-7","mg/l","1",,,,"4",,"4","4","45.05611677083499","10.74069972209567","(45.056116770835, 10.740699722096)"
"MN","Quistello","Quistello","POSBCA1ir1","CI020047NU0001","Sabbioncello Pt 89","658340,32","4989636,18","Punti Rete FIUMI","POSBCA1ir","Sabbioncello (Canale)",,"Po",,"operativo","2016","2016-10-12T00:00:00.000","Mercurio","7439-97-6","µg/l","2","1/A",,"0.07","<0.03","<","0.03","0.01","45.04248475610107","11.010491265988797","(45.042484756101, 11.010491265989)"
"CR","Capergnanica","Capergnanica","POAD3SEARClo1","CI019012NU0001","Roggia Acquarossa","550548,0","502129,0","Punti Rete FIUMI","POAD3SEARClo","Acqua Rossa (Roggia)",,"ADDA SUBLACUALE",,"operativo","2016","2016-09-28T00:00:00.000","Azoto nitrico","14797-55-8","mg/L N","1",,,,"4.3",,"4.3","4.3","4.542679078835287","9.455679280700362","(4.542679078835, 9.4556792807)"
"BS","Flero","Flero","POOG3MEFICA1lo1","CI017072NU0001","Vaso Fiume","591614,14","5035650,82","Punti Rete FIUMI","POOG3MEFICA1lo","Fiume (Vaso)",,"MELLA",,"operativo","2016","2016-12-05T00:00:00.000","Paration etile","56-38-2","µg/l","3","1/B","0.01",,"<0.01","<","0.01","5","45.468372901840176","10.171979208676587","(45.46837290184, 10.171979208677)"
"CR","Stagno Lombardo","Stagno Lombardo","POFSDA1lo1","CI019103NU0001","Canale Fossadone","583822,9","4989380,48","Punti Rete FIUMI","N0083551lo","Fossadone",,"Po","6","operativo","2016","2016-02-17T00:00:00.000","Azoto nitroso","14797-65-0","mg/l N","1",,,,"0.0331",,"0.03","0.03","45.052921411565386","10.064516348134632","(45.052921411565, 10.064516348135)"
"CO","Merone","Merone","N0080443lo1","CI013147NU0001","Fiume Lambro","518988,31","5068424,82","Punti Rete FIUMI","N0080443lo","Lambro (Fiume)","dal lago di Pusiano al depuratore di Merone","LAMBRO","6","operativo","2016","2016-11-21T00:00:00.000","Fenoli","108-95-2","µg/l","9",,,,"<0.25","<","0.25","0.12","45.76912146552404","9.244210910900932","(45.769121465524, 9.244210910901)"
"MN","Sermide","Sermide","N00819ir1","CI020061NU0001","Po pt.15","680439,8","4987210,13","Punti Rete FIUMI","N00819ir","Po (Fiume)","dal Mincio al confine regionale","Po","6","operativo","2016","2016-07-05T00:00:00.000","Oxadiazon","19666-30-9","µg/L","3","1/B","0.1",,"0.016",,"0.01","0.01","45.015380515983814","11.29001296819765","(45.015380515984, 11.290012968198)"
"LO","Boffalora d'Adda","Boffalora","POAD3MOCA1lo1","CI098003NU0002","Roggia Mozzanica","538066,0","5023527,0","Punti Rete FIUMI","N0080014501lo","Mozzanica (Roggia)",,"ADDA SUBLACUALE","6","operativo","2016","2016-01-27T00:00:00.000","Azoto ammoniacale","14798-03-9","mg/l N","1",,,,"0.045",,"0.04","0.04","45.36422162257637","9.486066726863331","(45.364221622576, 9.486066726863)"
"MN","Viadana","Viadana","N00817ir1","CI020066NU0001","Po pt.12","621271,12","4974340,6","Punti Rete FIUMI","N00817ir","Po (Fiume)","dal Taro alla confluenza dell'Oglio","Po","6","operativo","2016","2016-08-23T00:00:00.000","Metolachlor","51218-45-2","µg/l","3","1/B","0.1",,"0.01",,"0.01","0.01","44.91215989771486","10.536328449545774","(44.912159897715, 10.536328449546)"
"MN","Viadana","Viadana","N00817ir1","CI020066NU0001","Po pt.12","621271,12","4974340,6","Punti Rete FIUMI","N00817ir","Po (Fiume)","dal Taro alla confluenza dell'Oglio","Po","6","operativo","2016","2016-08-23T00:00:00.000","Diclorometano","75-09-2","µg/l","4","1/A","20",,"<0.5","<","0.5","0.25","44.91215989771486","10.536328449545774","(44.912159897715, 10.536328449546)"
"BS","Flero","Flero","POOG3MEFICA1lo1","CI017072NU0001","Vaso Fiume","591614,14","5035650,82","Punti Rete FIUMI","POOG3MEFICA1lo","Fiume (Vaso)",,"MELLA",,"operativo","2016","2016-09-06T00:00:00.000","Durezza (totale)","CASID20001","mg/L CaCO3","1",,,,"335",,"335","335","45.468372901840176","10.171979208676587","(45.46837290184, 10.171979208677)"
"MN","Castellucchio","Castellucchio","POMI3OSCA1lo1","CI020016NU0001","Osone pt.35","630670,99","5000640,02","Punti Rete FIUMI","POMI3OSCA1lo","Osone Vecchio (Cavo)",,"MINCIO",,"operativo","2016","2016-12-20T00:00:00.000","Toluene","108-88-3","µg/l","4","1/B","5",,"<1","<","1","0.5","45.14714103269586","10.662200163805412","(45.147141032696, 10.662200163805)"
"MN","Quistello","Quistello","POSBCA1ir1","CI020047NU0001","Sabbioncello Pt 89","658340,32","4989636,18","Punti Rete FIUMI","POSBCA1ir","Sabbioncello (Canale)",,"Po",,"operativo","2016","2016-08-24T00:00:00.000","Alcalinità","71-52-3","mg/l Ca(HCO3)2","1",,,,"259.4",,"259.4","259.4","45.04248475610107","11.010491265988797","(45.042484756101, 11.010491265989)"
"MN","San Benedetto Po","S. Benedetto Po","0013281ir1","CI020055NU0001","Bonifica Re-Mn pt.45","656774,36","4990301,15","Punti Rete FIUMI","0013281ir","Bonifica Mantovana",,"Po",,"operativo","2016","2016-01-14T00:00:00.000","Glifosate","1071-83-6","µg/L","3","1/B","0.1",,"<0.1","<","0.1","0.05","45.04881532653573","10.99082748702171","(45.048815326536, 10.990827487022)"
"CR","Crema","Crema","POAD3SEMOClo1","CI019035NU0002","Roggia Molinara","554564,47","5024439,17","Punti Rete FIUMI","POAD3SEMOClo","Molinara (Roggia)",,"SERIO",,"operativo","2016","2016-06-29T00:00:00.000","Metribuzin","21087-64-9","µg/l","3","1/B","0.1",,"<0.05","<","0.05","0.02","45.37134102658733","9.696824055388754","(45.371341026587, 9.696824055389)"
"CR","Genivolta","Genivolta","POMBNCCA1lo2","CI019047NU0003","Naviglio Civico","566719,0","5020440,0","Punti Rete FIUMI","POMBNCCA1lo","Naviglio Civico di Cremona (Canale)",,"Po",,"operativo","2016","2016-02-09T00:00:00.000","Solfati","14808-79-8","mg/l SO4","1",,,,"33",,"33","33","45.334294635539294","9.851489736943273","(45.334294635539, 9.851489736943)"
"CR","Capergnanica","Capergnanica","POAD3SEARClo1","CI019012NU0001","Roggia Acquarossa","550548,0","502129,0","Punti Rete FIUMI","POAD3SEARClo","Acqua Rossa (Roggia)",,"ADDA SUBLACUALE",,"operativo","2016","2016-03-30T00:00:00.000","Zinco","7440-66-6","µg/l","2","vita pesci",,"300","77",,"77","77","4.542679078835287","9.455679280700362","(4.542679078835, 9.4556792807)"
"MN","Viadana","Viadana","N00817ir1","CI020066NU0001","Po pt.12","621271,12","4974340,6","Punti Rete FIUMI","N00817ir","Po (Fiume)","dal Taro alla confluenza dell'Oglio","Po","6","operativo","2016","2016-05-12T00:00:00.000","Naftalene","91-20-3","µg/l","6","1/A","2","130","<0.1","<","0.1","0.05","44.91215989771486","10.536328449545774","(44.912159897715, 10.536328449546)"
"CR","Stagno Lombardo","Stagno Lombardo","POFSDA1lo1","CI019103NU0001","Canale Fossadone","583822,9","4989380,48","Punti Rete FIUMI","N0083551lo","Fossadone",,"Po","6","operativo","2016","2016-11-16T00:00:00.000","Molinate","2212-67-1","µg/L","3","1/B","0.1",,"<0.01","<","0.01","5","45.052921411565386","10.064516348134632","(45.052921411565, 10.064516348135)"
"MN","BORGO VIRGILIO","Borgo Virgilio","N00818ir1","CI020071NU0001","Fiume Po","638270,73","4989500,17","Punti Rete FIUMI","N00818lo","Po (Fiume)","dall'Oglio alla confluenza del Mincio","Po","6","operativo","2016","2016-09-08T00:00:00.000","Sodio","7440-23-5","mg/l","1",,,,"10",,"10","10","45.04546221905979","10.755753165556298","(45.04546221906, 10.755753165556)"
"CR","Sesto ed Uniti","Sesto ed Uniti","POMBCA1lo1","CI019095NU0001","Roggia Morbasco 2","575204,0","5001480,0","Punti Rete FIUMI","POMBCA1lo","Morbasco (Colatore)",,"Po",,"operativo","2016","2016-06-16T00:00:00.000","Sodio","7440-23-5","mg/l","1",,,,"6",,"6","6","45.16279089420202","9.956893956790935","(45.162790894202, 9.956893956791)"
"PV","ZERBOLò","TORRE D'ISOLA","POTI3SCCA1lo1","CI018189NU0001","Scavizzolo (Canale)","498548,01","5011080,8","Punti Rete FIUMI","N0080982771lo","Scavizzolo (Canale)",,"Po",,"sorveglianza","2016","2016-03-08T00:00:00.000","Crisene","218-01-9","µg/l","6",,,,"<0.005","<","5","2.5","45.253220671499115","8.981495619349431","(45.253220671499, 8.981495619349)"
"CR","Crema","Crema","POAD3SEMOClo1","CI019035NU0002","Roggia Molinara","554564,47","5024439,17","Punti Rete FIUMI","POAD3SEMOClo","Molinara (Roggia)",,"SERIO",,"operativo","2016","2016-09-28T00:00:00.000","Azoto Totale","17778-88-0","mg/l N","1",,,,"7.1",,"7.1","7.1","45.37134102658733","9.696824055388754","(45.371341026587, 9.696824055389)"
"MN","Porto Mantovano","Porto Mantovano","POMI4FOCA1lo1","CI020045NU0001","Fossamana pt 86","641327,84","5010636,74","Punti Rete FIUMI","POMI4FOCA1lo","Fossamana (Fosso)",,"MINCIO",,"operativo","2016","2016-12-20T00:00:00.000","Cadmio","7440-43-9","µg/l","2","1/A","0.08","0.45","<0.04","<","0.04","0.02","45.23503034187835","10.80053070185244","(45.235030341878, 10.800530701852)"
"BG","Osio Sopra","Osio sopra","POAD3BRBMClo1","CI016152NU0001","Roggia Brembilla","543912,88","5053449,87","Punti Rete FIUMI","POAD3BRBMClo","Brembilla (Roggia)",,"BREMBO",,"operativo","2016","2016-04-21T00:00:00.000","Endosulfan beta","33213-65-9","µg/l","3","1/B","0.1",,"<0.01","<","0.01","5","45.63320641887052","9.563402140868336","(45.633206418871, 9.563402140868)"
"MN","Viadana","Viadana","N00817ir1","CI020066NU0001","Po pt.12","621271,12","4974340,6","Punti Rete FIUMI","N00817ir","Po (Fiume)","dal Taro alla confluenza dell'Oglio","Po","6","operativo","2016","2016-11-02T00:00:00.000","Atrazina","1912-24-9","µg/L","3","1/A","0.6","2","0.01",,"0.01","0.01","44.91215989771486","10.536328449545774","(44.912159897715, 10.536328449546)"
"MN","Viadana","Viadana","N00817ir1","CI020066NU0001","Po pt.12","621271,12","4974340,6","Punti Rete FIUMI","N00817ir","Po (Fiume)","dal Taro alla confluenza dell'Oglio","Po","6","operativo","2016","2016-05-12T00:00:00.000","Isodrin","465-73-6","µg/l","3","1/A","0.01",,"<0.01","<","0.01","5","44.91215989771486","10.536328449545774","(44.912159897715, 10.536328449546)"
"CR","Corte de' Frati","Corte  de Frati","POOG3MGCICA1lo2","CI019033NU0001","CAVO CIRIA","587137,0","5006659,0","Punti Rete FIUMI","POOG3MGCICA1lo","Ciria (Cavo)",,"OGLIO SUBLACUALE",,"operativo","2016","2016-04-13T00:00:00.000","Azoto Totale","17778-88-0","mg/l N","1",,,,"2.3",,"2.3","2.3","45.208028667056695","10.109607842861148","(45.208028667057, 10.109607842861)"
"CR","Gussola","Gussola","PORICA1lo1","CI019052NU0004","COLATORE RIOLO 2","606442,0","4981951,0","Punti Rete FIUMI","N0083541lo","Il Riolo (Canale)",,"Po","6","operativo","2016","2016-09-22T00:00:00.000","Mercurio","7439-97-6","µg/l","2","1/A",,"0.07","<0.03","<","0.03","0.01","44.98302227199681","10.350125706622238","(44.983022271997, 10.350125706622)"
"CR","Chieve","Chieve","POAD3BECA1lo1","CI019029NU0001","Roggia Benzona","546712,73","5020721,26","Punti Rete FIUMI","POAD3BECA1lo","Benzona (Roggia)",,"ADDA SUBLACUALE",,"operativo","2016","2016-11-21T00:00:00.000","Cloruri","16887-00-6","mg/l Cl","1",,,,"19",,"19","19","45.33844428180229","9.596206597148493","(45.338444281802, 9.596206597148)"
"BG","Villa di Serio","Villa di Serio","POAD3SEBOCA1lo1","CI016240NU0001","Roggia Borgogna","557842,81","5064569,54","Punti Rete FIUMI","POAD3SEBOCA1lo","Borgogna (Roggia)",,"SERIO",,"sorveglianza","2016","2016-03-07T00:00:00.000","Ortofosfato","14265-44-2","µg/l P","1",,,,"5",,"5","5","45.7322633110543","9.743434192561411","(45.732263311054, 9.743434192561)"
"MN","Castellucchio","Castellucchio","POMI3OSCA1lo1","CI020016NU0001","Osone pt.35","630670,99","5000640,02","Punti Rete FIUMI","POMI3OSCA1lo","Osone Vecchio (Cavo)",,"MINCIO",,"operativo","2016","2016-04-19T00:00:00.000","ETBE ( etil terbutil etere )","637-92-3","µg/L","4",,,,"<1","<","1","0.5","45.14714103269586","10.662200163805412","(45.147141032696, 10.662200163805)"
"BG","Palosco","Palosco","POOG3SACA1lo1","CI016157NU0002","Roggia Sale","566642,75","5048269,81","Punti Rete FIUMI","POOG3SACA1lo","Sale (Roggia)",,"OGLIO SUBLACUALE",,"operativo","2016","2016-11-16T00:00:00.000","Paration etile","56-38-2","µg/l","3","1/B","0.01",,"<0.01","<","0.01","5","45.58477579710147","9.854291112606838","(45.584775797101, 9.854291112607)"
"CR","Gussola","Gussola","PORICA1lo1","CI019052NU0004","COLATORE RIOLO 2","606442,0","4981951,0","Punti Rete FIUMI","N0083541lo","Il Riolo (Canale)",,"Po","6","operativo","2016","2016-03-16T00:00:00.000","Azoto ammoniacale","14798-03-9","mg/l N","1",,,,"0.041",,"0.04","0.04","44.98302227199681","10.350125706622238","(44.983022271997, 10.350125706622)"
"BG","Treviglio","Treviglio","POAD3BRVIClo1","CI016219NU0002","Roggia Vignola","544842,75","5043100,01","Punti Rete FIUMI","POAD3BRVIClo","Vignola (Roggia)",,"ADDA SUBLACUALE",,"operativo","2016","2016-06-16T00:00:00.000","Potassio","7440-09-7","mg/l","1",,,,"1.2",,"1.2","1.2","45.53999258204711","9.574380910704019","(45.539992582047, 9.574380910704)"
"PV","TORRE D'ISOLA","ZERBOLO'","POTI3LGCA1lo1","CI018159NU0001","Lanca dei Gozzi o Piave","503457,94","5007963,71","Punti Rete FIUMI","N0080982761lo","Lanca dei Gozzi o Piave",,"Po",,"sorveglianza","2016","2016-12-22T00:00:00.000","Cloruri","16887-00-6","mg/l Cl","1",,,,"12",,"12","12","45.22515504029508","9.044046821961814","(45.225155040295, 9.044046821962)"
"CR","Cremona","Cremona","N00816ir1","CI019036NU0005","Fiume Po","578224,96","4997690,4","Punti Rete FIUMI","N00816ir","Po (Fiume)","dall'Adda alla confluenza del Taro","Po","6","operativo","2016","2016-09-07T00:00:00.000","Atrazina","1912-24-9","µg/L","3","1/A","0.6","2","0.01",,"0.01","0.01","45.12835471436312","9.994733459359626","(45.128354714363, 9.99473345936)"
"CR","Cremona","Cremona","N00816ir1","CI019036NU0005","Fiume Po","578224,96","4997690,4","Punti Rete FIUMI","N00816ir","Po (Fiume)","dall'Adda alla confluenza del Taro","Po","6","operativo","2016","2016-10-11T00:00:00.000","Temperatura acqua","CASID10166","°C","1",,,,"15.3",,"15.3","15.3","45.12835471436312","9.994733459359626","(45.128354714363, 9.99473345936)"
"BG","Palosco","Palosco","POOG3SACA1lo1","CI016157NU0002","Roggia Sale","566642,75","5048269,81","Punti Rete FIUMI","POOG3SACA1lo","Sale (Roggia)",,"OGLIO SUBLACUALE",,"operativo","2016","2016-11-16T00:00:00.000","Potassio","7440-09-7","mg/l","1",,,,"1.3",,"1.3","1.3","45.58477579710147","9.854291112606838","(45.584775797101, 9.854291112607)"
"BS","Flero","Flero","POOG3MEFICA1lo1","CI017072NU0001","Vaso Fiume","591614,14","5035650,82","Punti Rete FIUMI","POOG3MEFICA1lo","Fiume (Vaso)",,"MELLA",,"operativo","2016","2016-12-05T00:00:00.000","MTBE (metil terbutil etere)","1634-04-4","µg/l","4",,,,"<1","<","1","0.5","45.468372901840176","10.171979208676587","(45.46837290184, 10.171979208677)"
"BS","Flero","Flero","POOG3MEFICA1lo1","CI017072NU0001","Vaso Fiume","591614,14","5035650,82","Punti Rete FIUMI","POOG3MEFICA1lo","Fiume (Vaso)",,"MELLA",,"operativo","2016","2016-11-17T00:00:00.000","Azoto ammoniacale","14798-03-9","mg/l N","1",,,,"7.856",,"7.85","7.85","45.468372901840176","10.171979208676587","(45.46837290184, 10.171979208677)"
"CR","Rivarolo del Re ed Uniti","Rivarolo del Re","POAG3NACA1lo2","CI019083NU0002","Canale Navarolo","612962,0","4988842,0","Punti Rete FIUMI","POAG3NACA1lo","Navarolo (Canale)",,"OGLIO SUBLACUALE",,"operativo","2016","2016-08-10T00:00:00.000","Sodio","7440-23-5","mg/l","1",,,,"6",,"6","6","45.0440274642835","10.43434860738778","(45.044027464284, 10.434348607388)"
"MN","Rodigo","Rodigo","POMI3GOCA1lo1","CI020051NU0001","Canale Goldone","631871,03","5006449,89","Punti Rete FIUMI","POMI3GOCA1lo","Caldone (Canale)",,"MINCIO",,"operativo","2016","2016-10-05T00:00:00.000","HCH delta","319-86-8","µg/l","3","1/B","0.1",,"<0.01","<","0.01","5","45.19919384316826","10.67899451051944","(45.199193843168, 10.678994510519)"
"MN","Borgoforte","Borgoforte","POROCA1lo1","CI020005NU0002","Roncorrente pt.37","635650,8","4990430,18","Punti Rete FIUMI","POROCA1lo","Roncocorrente (Canale)",,"Po",,"operativo","2016","2016-01-20T00:00:00.000","Cloruri","16887-00-6","mg/l Cl","1",,,,"19",,"19","19","45.05433675602116","10.72275192076742","(45.054336756021, 10.722751920767)"
"MN","Goito","Goito","POMI3CACA1lo1","CI020026NU0001","Scolo Caldone","630530,0","5013292,0","Punti Rete FIUMI","POMI3CACA1lo","Caldone (Scolo)",,"MINCIO",,"operativo","2016","2016-04-19T00:00:00.000","BOD-5","CASID10003","mg/l O2","1",,,,"6",,"6","6","45.26100723706273","10.663723244078858","(45.261007237063, 10.663723244079)"
"MN","Borgoforte","Borgoforte","POFVCA1lo1","CI020005NU0004","Fossaviva Pt. 87","637059,77","4990658,16","Punti Rete FIUMI","POFVCA1lo","Fossaviva (Canale)",,"Po",,"operativo","2016","2016-04-05T00:00:00.000","BOD-5","CASID10003","mg/l O2","1",,,,"8",,"8","8","45.05611677083499","10.74069972209567","(45.056116770835, 10.740699722096)"
"MN","Viadana","Viadana","N00817ir1","CI020066NU0001","Po pt.12","621271,12","4974340,6","Punti Rete FIUMI","N00817ir","Po (Fiume)","dal Taro alla confluenza dell'Oglio","Po","6","operativo","2016","2016-06-09T00:00:00.000","Arsenico","7440-38-2","µg/l","2","1/B","10",,"2",,"2","2","44.91215989771486","10.536328449545774","(44.912159897715, 10.536328449546)"
"MN","Gazzuolo","Gazzuolo","POOG3RICA1lo1","CI020025NU0002","Riglio pt.85","625561,03","4989110,28","Punti Rete FIUMI","POOG3RICA1lo","Riglio (Scolo)",,"OGLIO SUBLACUALE",,"operativo","2016","2016-05-12T00:00:00.000","Magnesio","7439-95-4","mg/l","1",,,,"26",,"26","26","45.04432064099629","10.594334457131348","(45.044320640996, 10.594334457131)"
"MN","Rodigo","Rodigo","POMI3GOCA1lo1","CI020051NU0001","Canale Goldone","631871,03","5006449,89","Punti Rete FIUMI","POMI3GOCA1lo","Caldone (Canale)",,"MINCIO",,"operativo","2016","2016-12-05T00:00:00.000","p,p'-DDT","50-29-3","µg/L","3","1/A","0.01",,"<0.01","<","0.01","5","45.19919384316826","10.67899451051944","(45.199193843168, 10.678994510519)"
"MN","Quistello","Quistello","POSBCA1ir1","CI020047NU0001","Sabbioncello Pt 89","658340,32","4989636,18","Punti Rete FIUMI","POSBCA1ir","Sabbioncello (Canale)",,"Po",,"operativo","2016","2016-08-24T00:00:00.000","Magnesio","7439-95-4","mg/l","1",,,,"9",,"9","9","45.04248475610107","11.010491265988797","(45.042484756101, 11.010491265989)"
"MN","Redondesco","Redondesco","POOG3SVCA1lo1","CI020048NU0001","SCOLO CAVATA pt.71","619961,36","5000470,02","Punti Rete FIUMI","POOG3SVCA1lo","Cavata (Scolo)",,"OGLIO SUBLACUALE",,"operativo","2016","2016-01-13T00:00:00.000","Portata","CAM-PRT-0","m³/s","1",,,,"nd",,,,"45.14751255626876","10.525978119230004","(45.147512556269, 10.52597811923)"
"CR","Capergnanica","Capergnanica","POAD3SEARClo1","CI019012NU0001","Roggia Acquarossa","550548,0","502129,0","Punti Rete FIUMI","POAD3SEARClo","Acqua Rossa (Roggia)",,"ADDA SUBLACUALE",,"operativo","2016","2016-09-28T00:00:00.000","Potassio","7440-09-7","mg/l","1",,,,"2",,"2","2","4.542679078835287","9.455679280700362","(4.542679078835, 9.4556792807)"
"CR","Gussola","Gussola","PORICA1lo1","CI019052NU0004","COLATORE RIOLO 2","606442,0","4981951,0","Punti Rete FIUMI","N0083541lo","Il Riolo (Canale)",,"Po","6","operativo","2016","2016-04-20T00:00:00.000","Fosforo Totale","7723-14-0","µg/l P","1",,,,"64",,"64","64","44.98302227199681","10.350125706622238","(44.983022271997, 10.350125706622)"
"MN","Goito","Goito","POMI3CACA1lo1","CI020026NU0001","Scolo Caldone","630530,0","5013292,0","Punti Rete FIUMI","POMI3CACA1lo","Caldone (Scolo)",,"MINCIO",,"operativo","2016","2016-01-12T00:00:00.000","Solidi sospesi totali","CASID10054","mg/l","1",,,,"4.5",,"4.5","4.5","45.26100723706273","10.663723244078858","(45.261007237063, 10.663723244079)"
"MN","Viadana","Viadana","N00817ir1","CI020066NU0001","Po pt.12","621271,12","4974340,6","Punti Rete FIUMI","N00817ir","Po (Fiume)","dal Taro alla confluenza dell'Oglio","Po","6","operativo","2016","2016-07-06T00:00:00.000","Aldrin","309-00-2","µg/L","3","1/A","0.01",,"<0.01","<","0.01","5","44.91215989771486","10.536328449545774","(44.912159897715, 10.536328449546)"
"CR","Stagno Lombardo","Stagno Lombardo","POFSDA1lo1","CI019103NU0001","Canale Fossadone","583822,9","4989380,48","Punti Rete FIUMI","N0083551lo","Fossadone",,"Po","6","operativo","2016","2016-10-19T00:00:00.000","Durezza (totale)","CASID20001","mg/L CaCO3","1",,,,"190",,"190","190","45.052921411565386","10.064516348134632","(45.052921411565, 10.064516348135)"
"MN","Rodigo","Rodigo","POMI3GOCA1lo1","CI020051NU0001","Canale Goldone","631871,03","5006449,89","Punti Rete FIUMI","POMI3GOCA1lo","Caldone (Canale)",,"MINCIO",,"operativo","2016","2016-03-01T00:00:00.000","Endrin","72-20-8","µg/L","3","1/A","0.01",,"<0.03","<","0.03","0.01","45.19919384316826","10.67899451051944","(45.199193843168, 10.678994510519)"
"CR","Gussola","Gussola","PORICA1lo1","CI019052NU0004","COLATORE RIOLO 2","606442,0","4981951,0","Punti Rete FIUMI","N0083541lo","Il Riolo (Canale)",,"Po","6","operativo","2016","2016-03-16T00:00:00.000","Cromo totale","7440-47-3","µg/l","2","1/B","7",,"<2","<","2","1","44.98302227199681","10.350125706622238","(44.983022271997, 10.350125706622)"
"CR","Spinadesco","Spinadesco","0013311ir1","CI019100NU0002","Roggia Riglio 2","575121,0","4998597,0","Punti Rete FIUMI","N0083311lo","Riglio (Roggia)",,"Po","6","operativo","2016","2016-11-15T00:00:00.000","Atrazina","1912-24-9","µg/L","3","1/A","0.6","2","0.01",,"0.01","0.01","45.13685148064009","9.955404373768125","(45.13685148064, 9.955404373768)"
"MN","Rodigo","Rodigo","POMI3GOCA1lo1","CI020051NU0001","Canale Goldone","631871,03","5006449,89","Punti Rete FIUMI","POMI3GOCA1lo","Caldone (Canale)",,"MINCIO",,"operativo","2016","2016-07-04T00:00:00.000","HCH gamma (lindano)","58-89-9","µg/l","3","1/B","0.1",,"<0.01","<","0.01","5","45.19919384316826","10.67899451051944","(45.199193843168, 10.678994510519)"
