"anno","descrizione","progettista","direttore_lavori","fonte_finanziamento","importo_complessivo_impegnato","importo_aggiudicato","data_aggiudicazione","ditta_aggiudicataria","data_inizio_lavori","variante_1_importo","variante_2_importo","data_fine_lavori","data_collaudo","accordi_bonari","costo_finale_lavori","spese","totale_complessivo","tempo_previsto","tempo_effettivo","costo_totale_unitario","unita_misura"
"2021","Ratifica lavori urgenti di riparazione cedimento stradale sul marciapiede in vicolo Doberdò","Arch. Antonino Ceruti","Arch. Antonino Ceruti","Comune","3054.00","3725.88","2021-08-16T00:00:00.000","KUMAR s.n.c. di  KUMAR DEVINDER & C.- Villanova del Sillaro (LO)","2021-08-16T00:00:00.000",,,"2021-08-17T00:00:00.000",,,"3054.00","671.88","3725.88","urgenza","1",,"a corpo"
"2021","Verifica periodica degli impianti di messa a terra del quartiere fieristico in viale Medaglie D’Oro e del Piazzale Carabinieri d’Italia",,"Arch. Antonino Ceruti","Comune","723.46","593.00","2021-11-04T00:00:00.000","ICEPI SPA - Piacenza","2021-11-11T00:00:00.000",,,"2021-11-12T00:00:00.000",,,"593.00","136.46","729.46","2","1",,"a corpo"
"2021","Ratifica lavori urgenti di messa in sicurezza e riparazione delle persiane pericolanti presenti nell’alloggio ERP sito in via Felice Cavallotti civ. 4","Arch. Antonino Ceruti","Arch. Antonino Ceruti","Comune","2648.00","2200.00","2021-10-18T00:00:00.000","BOSONI MICHELE - Codogno (LO)","2021-06-23T00:00:00.000",,,"2021-06-30T00:00:00.000",,,"2200.00","448.00","2648.00","urgenza","7",,"a corpo"
"2021","Ratifica lavori messa in sicurezza porzione di gronda del tetto lato sud-est presso Scuola Elementare A. V. Gentile in via Cattaneo eseguiti in somma urgenza","Arch. Antonino Ceruti","Arch. Antonino Ceruti","Comune","1830.00","1500.00","2021-10-06T00:00:00.000","Edilrosa - Terranova dei Passerini (LO)","2021-08-30T00:00:00.000",,,"2021-09-01T00:00:00.000",,,"1500.00","330.00","1830.00","urgenza","2",,"a corpo"
"2021","Lavori di cui  all'accordo quadro per la manutenzione ordinaria e straordinaria in pronto intervento degli alloggi adibiti a servizi abitativi pubblici SAP","Arch. Antonino Ceruti","Arch. Antonino Ceruti","Comune","80000.00","65573.77","2021-10-06T00:00:00.000","AEFFE COSTRUZIONI SAS DI SALVATORE AIELLO & C- Casalpustrerlengo (LO)","2021-11-02T00:00:00.000",,,,,,"65573.77","14426.23","80000.00",,"-44502",,"a corpo"
"2021","Lavori edili per realizzazione impianto di illuminazione attraversamenti pedonali","Arch. Antonino Ceruti","Arch. Antonino Ceruti","Comune","24766.00","20300.00","2021-08-09T00:00:00.000","KUMAR s.n.c. di  KUMAR DEVINDER & C.- Villanova del Sillaro (LO)","2021-09-01T00:00:00.000","2248.46",,"2021-12-08T00:00:00.000",,,"22143.00","4871.46","27014.46","15","98",,"a corpo"
"2021","Ratifica lavori edili eseguiti in somma urgenza di riparazione accesi principali e scarichi servizi igienici presso la scuola media Ognisanti","Arch. Antonino Ceruti","Arch. Antonino Ceruti","Comune","29487.40","24170.00","2021-07-05T00:00:00.000","EDILMARCO di Ferrari Marco –  Codogno (LO)","2021-02-04T00:00:00.000",,,"2021-02-12T00:00:00.000",,,"24170.00","5317.40","29487.40","urgenza","8",,"a corpo"
"2021","Ratifica lavori di manutenzione straordinaria eseguiti in regime di somma urgenza sugli impianti di riscaldamento di alcuni immobili comunali",,"Arch. Antonino Ceruti","Comune","30983.18","25396.05","2021-06-29T00:00:00.000","ENENSO S.r.l. - Casalpusterlengo (LO)","2021-02-24T00:00:00.000",,,"2021-02-27T00:00:00.000",,,"25396.05","5587.13","30983.18","urgenza","3",,"a corpo"
"2021","Rimozione strutture esistenti, realizzazione basamenti di fondazione in calcestruzzo e installazione nuove strutture, relativi 2 pensiline fermata autobus posizionate in Frazione Maiocca e Frazione Triulza",,"Arch. Antonino Ceruti","Comune","9028.00","7400.00","2021-07-07T00:00:00.000","RMF S.R.L.– Milano","2021-07-19T00:00:00.000",,,"2021-07-30T00:00:00.000",,,"7400.00","1628.00","9028.00","15","11",,"a corpo"
"2021","Manutenzione straordinaria agli impianti idraulici nei plessi scolastici di Codogno","Arch. Antonino Ceruti","Arch. Antonino Ceruti","Comune","4105.30","3365.00","2021-06-25T00:00:00.000","Termoclima 2000 di Dragoni Francesco e Figli S.n.c. - Cavacurta (LO)","2021-07-05T00:00:00.000",,,"2021-07-12T00:00:00.000",,,"3365.00","740.30","4105.30","15","7",,"a corpo"
"2021","Ratifica lavori urgenti di sostituzione corpi illuminanti e riparazione dispositivi elettrici vari presso edifici scolastici comunali","Arch. Antonino Ceruti","Arch. Antonino Ceruti","Comune","34651.90","28403.20","2021-05-27T00:00:00.000","C.G.Z. S.R.L.- Casalpusterlengo (LO)","2021-02-05T00:00:00.000",,,"2021-02-09T00:00:00.000",,,"28403.20","6248.70","34651.90","urgenza","4",,"a corpo"
"2021","Fornitura con posa in opera di una elettropompa da installare presso l’impianto di sollevamento della fontana del Parco delle Rimembranze sito in Piazza Fratelli Cairoli",,"Arch. Antonino Ceruti","Comune","3280.00","4001.60","2022-05-24T00:00:00.000","New Eco S.r.l.-  Milano","2021-06-01T00:00:00.000",,,"2021-05-03T00:00:00.000",,,"3280.00","721.60","4001.60","5","-29",,"a corpo"
"2021","Manutenzione straordinaria presso impianto semaforico cittadino",,"Arch. Antonino Ceruti","Comune","2684.00","2200.00","2021-04-26T00:00:00.000","FIS Fabbrica Italiana Semafori S.r.l.-  Melzo (MI)","2021-04-28T00:00:00.000",,,"2021-04-29T00:00:00.000",,,"2200.00","484.00","2684.00","5","1",,"a corpo"
"2021","Manutenzione straordinaria copertura fabbricato di proprietà comunale in via Pietrasanta, 3/5","Arch. Antonino Ceruti","Arch. Antonino Ceruti","Comune","6222.00","5100.00","2021-04-23T00:00:00.000","IMPREDIMA S.R.L. - Piacenza (PC)","2021-04-27T00:00:00.000",,,"2021-05-03T00:00:00.000",,,"5100.00","1122.00","6222.00","7","6",,"a corpo"
"2021","Ratifica lavori di ripristino avvallamento stradale in via Alberici","Arch. Antonino Ceruti","Arch. Antonino Ceruti","Comune","3599.00","2950.00","2021-04-23T00:00:00.000","DUE C di CIGOGNINI M. e CAMPAGNOLA M. S.N.C.– Santo Stefano Lodigiano (LO)","2021-03-16T00:00:00.000",,,"2021-03-18T00:00:00.000",,,"2950.00","649.00","3599.00","urgenza","2",,"a corpo"
"2021","Lavori di manutenzione straordinaria presso impianti semaforici cittadini","Arch. Antonino Ceruti","Arch. Antonino Ceruti","Comune","4607.94","3777.00","2021-04-12T00:00:00.000","S.C.A.E. S.p.A. -  Segrate (MI)","2021-04-27T00:00:00.000",,,"2021-05-03T00:00:00.000",,,"3777.00","830.94","4607.94","10","6",,"a corpo"
"2021","Lavori di realizzazione impianto audio presso il Palazzetto dello Sport in viale Resistenza","Arch. Antonino Ceruti","Arch. Antonino Ceruti","Comune","9896.37","8111.78","2021-04-08T00:00:00.000","FREEPORT S.R.L. -  Codogno (LO)","2021-04-26T00:00:00.000",,,"2021-04-27T00:00:00.000",,,"8111.78","1784.59","9896.37","2","1",,"a corpo"
"2021","Ratifica lavori di manutenzione straordinaria per sanificazione impianti di raffrescamento per Covid-19 di alcuni immobili comunali",,"Arch. Antonino Ceruti","Comune","12650.02","10368.87","2021-04-01T00:00:00.000","ENENSO S.r.l. - Casalpusterlengo (LO)","2020-07-02T00:00:00.000",,,"2020-07-06T00:00:00.000",,,"10368.87","2281.15","12650.02","urgenza","4",,"a corpo"
"2021","Ripristino della rete di scarico delle acque bianche in Piazza Cairoli","Arch. Antonino Ceruti","Arch. Antonino Ceruti","Comune","6893.00","5650.00","2021-03-30T00:00:00.000","GERVASI MARIO S.R.L. - Codogno (LO)","2020-06-23T00:00:00.000",,,"2020-07-30T00:00:00.000",,,"5650.00","1243.00","6893.00","urgenza","37",,"a corpo"
"2021","Rimozione degli alberi e degli arbusti di grosse dimensioni crollati causa maltempo in vie cittadine varie e presso aree di pertinenza di immobili di proprietà comunale",,"Arch. Antonino Ceruti","Comune","5965.80","4890.00","2021-03-30T00:00:00.000","COLOMBO GIARDINI S.r.l. -Cernusco Lombardone (LC)","2021-01-11T00:00:00.000",,,"2021-01-12T00:00:00.000",,,"4890.00","1075.80","5965.80","urgenza","1",,"a corpo"
"2021","Realizzazione monumento commemorativo presso quartiere San Biagio – Area ex chiesetta","Arch. Antonino Ceruti","Arch. Antonino Ceruti","Comune","3384.28","2774.00","2021-03-11T00:00:00.000","Gervasi S.r.l. - Codogno (LO)","2021-03-22T00:00:00.000",,,"2021-03-24T00:00:00.000",,,"2774.00","610.28","3384.28","10","2",,"a corpo"
"2021","Ripristino gabbia di faraday presso il Palazzetto dello Sport",,"Arch. Antonino Ceruti","Comune","2318.00","1900.00","2021-03-11T00:00:00.000","IMPREDIMA S.R.L. - Piacenza (PC)","2021-03-22T00:00:00.000",,,"2021-03-24T00:00:00.000",,,"1900.00","418.00","2318.00","10","2",,"a corpo"
"2021","Ratifica lavori di fornitura con posa in opera di un nuovo generatore di calore presso alloggio E.R.P. di proprietà comunale ubicato in via Pallavicino, 52",,"Arch. Antonino Ceruti","Comune","3867.40","3170.00","2021-02-22T00:00:00.000","Invernizzi S.r.l. – Codogno (LO)","2020-12-31T00:00:00.000",,,"2020-12-31T00:00:00.000",,,"3170.00","697.40","3867.40","urgenza","1",,"a corpo"
"2021","Predisposizione alla connettività dell’infrastruttura - Centro Civico Comunale di Viale Trivulzio",,"Arch. Antonino Ceruti","Comune","3110.96","2549.97","2021-02-11T00:00:00.000","VOXTEL S.R.L.  –  PAVIA","2021-03-01T00:00:00.000",,,"2021-03-05T00:00:00.000",,,"2549.97","560.99","3110.96","10","4",,"a corpo"
"2021","Lavori di fornitura e posa in opera di rete antivolatili da posizionarsi a protezione della tettoia del vano ascensore dello stabile sito in Via Pietrasanta 3","Arch. Antonino Ceruti","Arch. Antonino Ceruti","Comune","4087.00","3350.00","2021-02-04T00:00:00.000","Falcon s.n.c. - Codogno (LO)","2021-02-01T00:00:00.000",,,"2021-02-04T00:00:00.000",,,"3350.00","737.00","4087.00","5","3",,"a corpo"
"2021","Manutenzione straordinaria locali di proprietà comunale in via Pietrasanta, 3 da adibire a sede del Centro per l’impiego provinciale","Arch. Antonino Ceruti","Arch. Antonino Ceruti","Provincia","78048.95","63654.68","2021-02-01T00:00:00.000","IMPREDIMA S.R.L. - Piacenza (PC)","2021-03-01T00:00:00.000",,,"2021-03-30T00:00:00.000",,,"63654.68","14394.27","78048.95","30","29",,"a corpo"
"2021","Lavori di realizzazione Monumento alla memoria delle vittime da Covid-19 in via Collodi","Arch. Antonino Ceruti","Arch. Antonino Ceruti","Comune","36234.00","29700.00","2021-01-27T00:00:00.000","AEFFE COSTRUZIONI SAS DI AIELLO SALVATORE & C. - Casalpusterlengo (LO)","2021-02-06T00:00:00.000",,,"2021-02-22T00:00:00.000",,,"29700.00","6534.00","36234.00","20","16",,"a corpo"
"2021","Lavori di manutenzione straordinaria alloggio SAP in via Contardi, 5","Arch. Antonino Ceruti","Arch. Antonino Ceruti","Regione","30000.00","24982.24","2021-12-10T00:00:00.000","AEFFE COSTRUZIONI SAS di Aiello Salvatore & C - Casalpusterlengo (LO)","2022-02-24T00:00:00.000",,,"2022-05-06T00:00:00.000","2022-06-15T00:00:00.000",,"24982.24","3069.18","28051.42","45","45",,"mq."
"2021","Lavori di manutenzione straordinaria per messa in sicurezza del mercato coperto in Piazza Cairoli","Ing. Lorenzo Nicolini - Codogno (LO)","Ing. Lorenzo Nicolini - Codogno (LO)","Comune","40000.00","22687.19","2021-11-08T00:00:00.000","BRUSCHI SRL - Somaglia (LO)","2022-01-03T00:00:00.000",,,"2022-04-10T00:00:00.000","2022-05-24T00:00:00.000",,"22687.19","14830.19","37517.38","50","50",,"mq."
"2021","Manutenzione annuale degli impianti antintrusione installati presso gli immobili comunali",,"Arch. Antonino Ceruti","Comune","1830.00","1500.00","2021-12-22T00:00:00.000","SICURSISTEM S.R.L.  –  Casalpusterlengo (LO)","2021-12-22T00:00:00.000",,,"2021-12-23T00:00:00.000",,,"1500.00","330.00","1830.00",,"1",,"a corpo"
"2021","Manutenzione e messa a norma dei presidi antincendio presso il Quartiere Fieristico in viale Medaglie D’Oro",,"Arch. Antonino Ceruti","Comune","611.00","745.42","2021-12-02T00:00:00.000","Sekurtek Italia - Santo Stefano Lodigiano (LO)","2021-12-09T00:00:00.000",,,"2021-12-10T00:00:00.000",,,"611.00","134.42","745.42","2","1",,"a corpo"
"2021","Manutenzione straordinaria stazione pompe antincendio presso Quartiere Fieristico in viale Medaglie D’Oro",,"Arch. Antonino Ceruti","Comune","488.00","400.00","2021-11-08T00:00:00.000","Astra Sistemi Antincendio S.r.l.- Sedriano (MI)","2021-11-09T00:00:00.000",,,"2021-11-10T00:00:00.000",,,"400.00","88.00","488.00","2","1",,"a corpo"
"2021","Manutenzione straordinaria impianto ascensore sito in Palazzo Soave – Area Ufficio Tecnico",,"Arch. Antonino Ceruti","Comune","1299.30","1065.00","2021-10-28T00:00:00.000","Kone S.p.a. - Pero (MI)","2021-11-08T00:00:00.000",,,"2021-11-08T00:00:00.000",,,"1065.00","234.30","1299.30","2","1",,"a corpo"
"2021","Diserbo meccanico su marciapiedi e cordoli stradali del territorio comunale","Arch. Antonino Ceruti","Arch. Antonino Ceruti","Comune","20000.00","16393.44","2021-07-02T00:00:00.000","COLOMBO GIARDINI S.r.l. -Cernusco Lombardone (LC)","2021-08-02T00:00:00.000",,,"2021-12-31T00:00:00.000",,,"16393.44","3606.56","20000.00","151","151",,"a corpo"
"2021","Manutenzione ordinaria impianto ascensore sito in via Pietrasanta civ. 3","Arch. Antonino Ceruti","Arch. Antonino Ceruti","Comune","671.00","550.00","2021-05-06T00:00:00.000","Kone S.p.a. - Pero (MI)","2021-05-20T00:00:00.000",,,"2021-05-22T00:00:00.000",,,"550.00","121.00","671.00","2","2",,"a corpo"
"2021","Manutenzione annuale degli impianti antintrusione installati presso gli immobili comunali","Arch. Antonino Ceruti","Arch. Antonino Ceruti","Comune","1195.60","980.00","2021-04-29T00:00:00.000","Sicursistem S.n.c. - Casalpusterlengo (LO)","2021-05-13T00:00:00.000",,,"2022-05-12T00:00:00.000",,,"980.00","215.60","1195.60","365","364",,"a corpo"
"2021","Manutenzione ordinaria aiuole a verde nel parco sito in Piazza Cairoli","Arch. Antonino Ceruti","Arch. Antonino Ceruti","Comune","14640.00","12000.00","2021-04-12T00:00:00.000","COLOMBO GIARDINI S.r.l.  -  Cernusco Lombardone (LC)","2021-05-03T00:00:00.000",,,"2021-05-18T00:00:00.000",,,"12000.00","2640.00","14640.00","30","15",,"a corpo"
"2021","Fornitura ed installazione di n. 2 controllori SCS EXD10 per sistema di regolazione e telecontrollo da remoto di impianti di riscaldamento","Arch. Antonino Ceruti","Arch. Antonino Ceruti","Comune","3083.55","2527.50","2021-02-05T00:00:00.000","TECNOZENITH S.r.l. - Saluzzo (CN)","2021-02-25T00:00:00.000",,,"2021-02-27T00:00:00.000",,,"2527.50","556.05","3083.55","5","2",,"a corpo"
"2021","Lavori di manutenzione straordinaria copertura Asilo Nido","Ing. Marco Rebizzi - Codogno","Ing. Marco Rebizzi - Codogno","Comune","98000.00","69161.61","2021-02-20T00:00:00.000","EDIL ROSA di Rosa Vincenzo - Terranova dei Passerini","2021-03-22T00:00:00.000",,,"2021-07-21T00:00:00.000","2021-09-27T00:00:00.000",,"69161.61","25253.77","94415.38","30","30",,"mq."
"2021","Manutenzione straordinaria locali di proprietà comunale in via Pietrasanta, 3 da adibire a centro per l'impiego","Arch. Antonino Ceruti","Arch. Antonino Ceruti","Regione","99500.00","63654.68","2021-02-01T00:00:00.000","IMPREDIMA S.r.l. - Piacenza","2021-04-06T00:00:00.000","8125.76",,"2021-06-25T00:00:00.000","2021-09-29T00:00:00.000",,"71780.44","24190.36","95970.80","30","29",,"mq."
"2020","Ratifica lavori di manutenzione straordinaria di un tratto di manto stradale in viale dei Mille interessato da un cedimento","Arch. Antonino Ceruti","Arch. Antonino Ceruti","Comune","6954.00","5700.00","2020-12-31T00:00:00.000","F.lli Borchia S.n.c.- San Martino in Strada (LO)","2021-01-16T00:00:00.000",,,"2021-01-18T00:00:00.000",,,"5700.00","1254.00","6954.00","urgenza","2",,"a corpo"
"2020","Messa in sicurezza sponde roggia in via della Fornace","Arch. Antonino Ceruti","Arch. Antonino Ceruti","Comune","9150.00","7500.00","2020-12-31T00:00:00.000","Impresa Baronio Eredi S.r.l.  –Casalpusterlengo (LO)","2021-01-08T00:00:00.000",,,"2021-01-12T00:00:00.000",,,"7500.00","1650.00","9150.00","30","4",,"a corpo"
"2020","Fornitura e posa in opera di nuovi serramenti e manutenzione serramenti esistenti presso edifici di proprietà comunale","Arch. Antonino Ceruti","Arch. Antonino Ceruti","Comune","4794.60","3930.00","2020-12-29T00:00:00.000","FEDELI S.r.l.  –  Codogno (LO)","2021-01-25T00:00:00.000",,,"2021-01-30T00:00:00.000",,,"3930.00","864.60","4794.60","20","5",,"a corpo"
"2020","Lavori di Manutenzione straordinaria manti stradali anno 2020","Arch. Antonino Ceruti","Arch. Antonino Ceruti","Comune","99000.00","81146.99","2020-12-28T00:00:00.000","CESARI S.r.l. - San Colombano al Lambro (MI)","2021-06-07T00:00:00.000",,,"2021-07-02T00:00:00.000","2021-09-27T00:00:00.000",,"81146.99","17853.01","99000.00","45","45",,"mq."
"2020","Lavori di Manutenzione straordinaria campo Zinghetto","Arch. Biancamaria Vaghi","Arch. Biancamaria Vaghi","Comune","75000.00","47077.90","2020-01-22T00:00:00.000","Bergamaschi Bruno Alberto - San Fiorano (LO)","2020-06-22T00:00:00.000","13886.08",,"2021-05-07T00:00:00.000","2021-08-27T00:00:00.000",,"60963.98","27037.88","88001.86","54","50",,"mq."
"2020","Lavori di realizzazione parcheggio in viale Resistenza fronte IPSIA","Arch. Vinicio Portioli","Geom. Silvano Palazzina","Comune","98000.00","61429.71","2020-02-10T00:00:00.000","CESARI S.r.l. - San Colombano al Lambro (MI)","2020-09-10T00:00:00.000","10934.58",,"2021-03-23T00:00:00.000","2021-04-15T00:00:00.000",,"72364.29","15816.60","88180.89","60","52",,"mq."
"2020","Manutenzione ordinaria sugli impianti di illuminazione pubblica","Arch. Antonino Ceruti","Arch. Antonino Ceruti","Comune","8407.02","6891.00","2020-12-28T00:00:00.000","ELETTROCAVI S.R.L.  – Santo Stefano Lodigiano (LO)","2021-01-25T00:00:00.000",,,"2021-03-30T00:00:00.000",,,"6891.00","1516.02","8407.02","180","64",,"a corpo"
"2020","Manutenzione straordinaria al corpo caldaie della Sede Municipale","Arch. Antonino Ceruti","Arch. Antonino Ceruti","Comune","6370.00","7771.40","2020-12-24T00:00:00.000","ENENSO S.r.l. - Casalpusterlengo (LO)","2021-01-04T00:00:00.000",,,"2021-01-09T00:00:00.000",,,"6370.00","1401.40","7771.40","15","5",,"a corpo"
"2020","Demolizione fabbricato di proprietà comunale sito in via dei Mille snc. denominato Ex Chiesetta San Biagio compreso smaltimento amianto presente in copertura","Arch. Antonino Ceruti","Arch. Antonino Ceruti","Comune","24999.00","30498.78","2020-12-24T00:00:00.000","Gervasi S.r.l. - Codogno (LO)","2021-01-04T00:00:00.000","2153.30",,"2021-04-03T00:00:00.000",,,"26764.00","5888.08","32652.08","45","89",,"a corpo"
"2020","Manutenzione straordinaria agli impianti idrosanitari in alloggi E.R.P. di proprietà comunale","Arch. Antonino Ceruti","Arch. Antonino Ceruti","Comune","10553.00","8650.00","2020-12-24T00:00:00.000","G.S. Italia Impianti S.r.l.  - Codogno (LO)","2021-01-08T00:00:00.000",,,"2021-01-12T00:00:00.000",,,"8650.00","1903.00","10553.00","20","4",,"a corpo"
"2020","Manutenzione straordinaria degli impianti elettrici in alloggi E.R.P. di proprietà comunale e presso altre strutture comunali","Arch. Antonino Ceruti","Arch. Antonino Ceruti","Comune","2760.00","3367.20","2020-12-24T00:00:00.000","GET Impianti Elettrici  – Guardamiglio (LO)","2021-01-08T00:00:00.000",,,"2021-01-10T00:00:00.000",,,"2760.00","607.20","3367.20","30","2",,"a corpo"
"2020","Fornitura e posa in opera di n. 3 generatori di calore presso alloggi E.R.P. di proprietà comunale","Arch. Antonino Ceruti","Arch. Antonino Ceruti","Comune","9089.00","7450.00","2020-12-24T00:00:00.000","S.A.TE.C. S.A.S. di Sudati Angelo & C.  – Corno Giovine (LO)","2021-01-08T00:00:00.000",,,"2021-01-10T00:00:00.000",,,"7450.00","1639.00","9089.00","10","2",,"a corpo"
"2020","Manutenzione straordinaria della pavimentazione in materiale lapideo nel centro storico cittadino","Arch. Antonino Ceruti","Arch. Antonino Ceruti","Comune","17385.00","14250.00","2020-12-18T00:00:00.000","FRATUS PAVIMENTAZIONI S.R.L. - Palosco (BG)","2021-01-19T00:00:00.000",,,"2021-01-29T00:00:00.000",,,"14250.00","3135.00","17385.00","20","10",,"a corpo"
"2020","Lavori di manutenzione straordinaria alla scala esterna della Scuola Materna Nino Rapelli","Arch. Antonino Ceruti","Arch. Antonino Ceruti","Comune","11624.77","9528.50","2021-12-19T00:00:00.000","Edilrosa - Terranova dei Passerini (LO)","2021-01-08T00:00:00.000",,,"2021-01-11T00:00:00.000",,,"9528.50","2096.27","11624.77","20","3",,"a corpo"
"2020","Fornitura e la posa in opera di 2 pensiline per fermata autobus da installare in Viale Trieste e Via dei Mille","Arch. Antonino Ceruti","Arch. Antonino Ceruti","Comune","11452.14","9387.00","2020-12-17T00:00:00.000","DIMCAR S.R.L. - Ugento (LE)","2021-01-08T00:00:00.000",,,"2021-01-11T00:00:00.000",,,"9387.00","2065.14","11452.14","20","3",,"a corpo"
"2020","Fornitura e posa in opera di tettoia presso l’impianto ascensore a servizio dell’immobile di proprietà comunale sito in via Pietrasanta, 3","Arch. Antonino Ceruti","Arch. Antonino Ceruti","Comune","3391.60","2780.00","2020-12-19T00:00:00.000","EFFE BI s.r.l. - Lodivecchio (LO)","2021-01-08T00:00:00.000",,,"2021-01-09T00:00:00.000",,,"2780.00","611.60","3391.60","5","1",,"a corpo"
"2020","Lavori di manutenzione straordinaria in n. 7 alloggi di E.R.P","Arch. Antonino Ceruti","Arch. Antonino Ceruti","Comune","32910.90","29919.00","2020-12-15T00:00:00.000","EDILMARCO di Ferrari Marco –  Codogno (LO)","2021-01-08T00:00:00.000","12121.00",,"2021-04-12T00:00:00.000",,,"42040.00","4204.00","46244.00","45","94",,"a corpo"
"2020","Fornitura e posa in opera di 2 parapetti per tribune in vetro stratificato temperato trasparente nel Palazzetto dello Sport sito in viale Resistenza","Arch. Antonino Ceruti","Arch. Antonino Ceruti","Comune","2427.12","1989.44","2020-12-14T00:00:00.000","NICCOLAI S.A.S. di Niccolai Francesco e Pier Giovanni –  Gossolengo (PC)","2021-01-08T00:00:00.000",,,"2021-01-09T00:00:00.000",,,"1989.44","437.68","2427.12","15","1",,"a corpo"
"2020","Realizzazione di numero 2  basamenti di fondazione in calcestruzzo per posa di nuove pensiline fermata autobus in Viale Trieste e Via Dei Mille","Arch. Antonino Ceruti","Arch. Antonino Ceruti","Comune","5124.00","4200.00","2020-12-14T00:00:00.000","KUMAR SNC di KUMAR DEVINDER & C. – Villanova del Sillaro (LO)","2021-01-11T00:00:00.000",,,"2021-01-14T00:00:00.000",,,"4200.00","924.00","5124.00","15","3",,"a corpo"
"2020","Interventi di tinteggiatura e di verniciatura presso immobili comunali vari","Arch. Antonino Ceruti","Arch. Antonino Ceruti","Comune","21960.00","18100.00","2020-12-09T00:00:00.000","F.C. FERRI COLOR s.n.c. - Codogno (LO)","2020-12-16T00:00:00.000",,,"2020-12-21T00:00:00.000",,,"18100.00","3860.00","21960.00","10","5",,"a corpo"
"2020","Restauro monumento ai caduti nel Parco di Piazza Cairoli","Arch. Emilia Vida - Codogno (LO)","Arch. Emilia Vida - Codogno (LO)","Comune","50000.00","28260.00","2020-11-26T00:00:00.000","Ditta D’Elia Alessandra – Piacenza","2020-10-27T00:00:00.000",,,"2021-05-19T00:00:00.000","2021-06-23T00:00:00.000",,"28260.00","17284.61","45544.61","20","20",,"a corpo"
"2020","Realizzazione nuovo impianto di illuminazione presso la fontana di Piazza Cairoli","Arch. Antonino Ceruti","Arch. Antonino Ceruti","Comune","11892.26","9747.75","2020-11-18T00:00:00.000","SANGREGORIO S.R.L. – San Martino in Strada (LO)","2020-11-30T00:00:00.000",,,"2020-12-05T00:00:00.000",,,"9747.75","2144.51","11892.26","10","5",,"a corpo"
"2020","Ratifica lavori di manutenzione straordinaria impianto di scarico collettivo e area esterna presso alloggi di E.R.P. di proprietà comunale in via Carducci, 50","Arch. Antonino Ceruti","Arch. Antonino Ceruti","Comune","8235.00","6750.00","2020-11-18T00:00:00.000","CREMONESI REAL ESTATE S.r.l. - Castiglione d’Adda (LO)","2020-06-16T00:00:00.000",,,"2020-06-17T00:00:00.000",,,"6750.00","1485.00","8235.00","urgenza","1",,"a corpo"
"2020","Realizzazione di nuova linea di alimentazione elettrica presso il Campo da Baseball in viale Resistenza","Arch. Antonino Ceruti","Arch. Antonino Ceruti","Comune","2779.16","2278.00","2020-10-05T00:00:00.000","Ditta Z IMPIANTI S.r.l.  – Codogno (LO)","2020-10-19T00:00:00.000",,,"2020-10-20T00:00:00.000",,,"2278.00","501.16","2779.16","2","1",,"a corpo"
"2020","Lavori di realizzazione nuovo accesso carraio ai pozzi in viale Resistenza","Arch. Antonino Ceruti","Arch. Antonino Ceruti","Comune","10980.00","9000.00","2020-10-01T00:00:00.000","Impresa IMPREDIMA S.R.L. con sede in via Portapuglia, 11 – Piacenza","2020-10-12T00:00:00.000",,,"2020-10-17T00:00:00.000",,,"9000.00","1980.00","10980.00","10","5",,"a corpo"
"2020","Lavori di fornitura con posa in opera di un nuovo generatore di calore presso alloggio E.R.P. di proprietà comunale ubicato in via Pallavicino, 52/C","Arch. Antonino Ceruti","Arch. Antonino Ceruti","Comune","3294.00","2700.00","2020-10-01T00:00:00.000","G.S. Italia Impianti S.r.l.  - Codogno (LO)","2020-10-05T00:00:00.000",,,"2020-10-06T00:00:00.000",,,"2700.00","594.00","3294.00","2","1",,"a corpo"
"2020","Manutenzione straordinaria serramenti esterni presso scuola Media Ognissanti in via Cavour, 24","Arch. Antonino Ceruti","Arch. Antonino Ceruti","Comune","1096.78","899.00","2020-09-25T00:00:00.000","SER METAL s.a.s. - Codogno (LO)","2020-10-05T00:00:00.000",,,"2020-10-06T00:00:00.000",,,"899.00","197.78","1096.78","5","1",,"a corpo"
"2020","Manutenzione ordinaria impianto di irrigazione a servizio del giardino di pertinenza dell’Asilo Nido Mondobambino in via Collodi","Arch. Antonino Ceruti","Arch. Antonino Ceruti","Comune","1464.00","1200.00","2020-09-25T00:00:00.000","FLOEMA s.r.l. - 00040 Pomezia (RM)","2020-10-05T00:00:00.000",,,"2020-10-05T00:00:00.000",,,"1200.00","264.00","1464.00","2","1",,"a corpo"
"2020","Lavori di manutenzione straordinaria degli impianti idraulici presso le scuole di Codogno","Arch. Antonino Ceruti","Arch. Antonino Ceruti","Comune","18910.00","15500.00","2020-09-23T00:00:00.000","Termoclima 2000 di Dragoni Francesco e Figli S.n.c. - Cavacurta (LO)","2020-09-30T00:00:00.000",,,"2020-10-16T00:00:00.000",,,"15500.00","3410.00","18910.00","30","16",,"a corpo"
"2020","Manutenzione straordinaria impianto gas presso alloggio E.R.P. di via Carducci, 50/A – Piano terzo","Arch. Antonino Ceruti","Arch. Antonino Ceruti","Comune","610.00","500.00","2020-09-21T00:00:00.000","Invernizzi S.r.l. - Codogno (LO)","2020-09-21T00:00:00.000",,,"2020-09-21T00:00:00.000",,,"500.00","110.00","610.00","2","1",,"a corpo"
