"idsensore","data","valore","stato"
"9099","2023-12-08T02:00:00.000","0.00","VA"
"9099","2023-12-08T02:10:00.000","0.00","VA"
"9099","2023-12-08T02:20:00.000","0.00","VA"
"9099","2023-12-08T02:30:00.000","0.00","VA"
"9099","2023-12-08T02:40:00.000","0.00","VA"
"9099","2023-12-08T02:50:00.000","0.00","VA"
"9099","2023-12-08T03:00:00.000","0.00","VA"
"9099","2023-12-08T03:10:00.000","0.00","VA"
"9099","2023-12-08T10:30:00.000","0.00","VA"
"9099","2023-12-08T10:40:00.000","0.00","VA"
"9099","2023-12-08T10:50:00.000","0.00","VA"
"9099","2023-12-08T11:00:00.000","0.00","VA"
"9099","2023-12-08T11:10:00.000","0.00","VA"
"9099","2023-12-08T11:20:00.000","0.00","VA"
"9099","2023-12-08T11:30:00.000","0.00","VA"
"9099","2023-12-08T11:40:00.000","0.00","VA"
"9099","2023-12-08T11:50:00.000","0.00","VA"
"9099","2023-12-08T12:00:00.000","0.00","VA"
"9099","2023-12-08T12:10:00.000","0.00","VA"
"9099","2024-03-20T11:50:00.000","0.00","VA"
"9099","2024-03-20T12:00:00.000","0.00","VA"
"9099","2024-03-20T12:10:00.000","0.00","VA"
"9099","2024-03-20T12:20:00.000","0.00","VA"
"9099","2024-03-20T12:30:00.000","0.00","VA"
"9099","2024-03-20T12:40:00.000","0.00","VA"
"9099","2024-03-20T12:50:00.000","0.00","VA"
"9099","2024-03-20T13:00:00.000","0.00","VA"
"9099","2024-03-20T13:10:00.000","0.00","VA"
"9099","2024-03-20T13:20:00.000","0.00","VA"
"9099","2024-03-20T13:30:00.000","0.00","VA"
"9099","2024-03-20T13:40:00.000","0.00","VA"
"9099","2024-03-20T13:50:00.000","0.00","VA"
"9099","2024-03-20T14:00:00.000","0.00","VA"
"9099","2024-03-20T14:10:00.000","0.00","VA"
"9099","2024-03-20T14:20:00.000","0.00","VA"
"9099","2024-03-20T14:30:00.000","0.00","VA"
"9099","2024-03-20T14:40:00.000","0.00","VA"
"9099","2024-03-20T14:50:00.000","0.00","VA"
"9099","2024-03-20T15:00:00.000","0.00","VA"
"9099","2024-03-20T15:10:00.000","0.00","VA"
"9099","2024-03-20T15:20:00.000","0.00","VA"
"9099","2024-03-20T15:30:00.000","0.00","VA"
"9099","2024-03-20T15:40:00.000","0.00","VA"
"9099","2024-03-20T15:50:00.000","0.00","VA"
"9099","2024-03-20T16:00:00.000","0.00","VA"
"9099","2024-03-20T18:20:00.000","0.00","VA"
"9099","2024-03-20T18:30:00.000","0.00","VA"
"9099","2024-03-20T18:40:00.000","0.00","VA"
"9099","2024-03-20T18:50:00.000","0.00","VA"
"9099","2024-03-20T19:00:00.000","0.00","VA"
"9099","2024-03-20T19:10:00.000","0.00","VA"
"9099","2024-03-20T19:20:00.000","0.00","VA"
"9099","2024-03-20T19:30:00.000","0.00","VA"
"9099","2024-03-20T19:40:00.000","0.00","VA"
"9099","2024-03-20T19:50:00.000","0.00","VA"
"9099","2024-03-20T20:00:00.000","0.00","VA"
"9099","2024-03-20T20:10:00.000","0.00","VA"
"9099","2024-03-20T20:20:00.000","0.00","VA"
"9099","2024-03-20T20:30:00.000","0.00","VA"
"9099","2024-03-20T20:40:00.000","0.00","VA"
"9099","2024-03-20T20:50:00.000","0.00","VA"
"9099","2024-03-20T21:00:00.000","0.00","VA"
"9099","2024-03-20T21:10:00.000","0.00","VA"
"9099","2024-03-20T21:20:00.000","0.00","VA"
"9099","2024-03-20T21:30:00.000","0.00","VA"
"9099","2024-03-20T21:40:00.000","0.00","VA"
"9099","2024-03-20T21:50:00.000","0.00","VA"
"9099","2024-03-20T22:00:00.000","0.00","VA"
"9099","2024-03-20T22:10:00.000","0.00","VA"
"9099","2023-11-25T02:50:00.000","0.00","VA"
"9099","2023-11-25T03:00:00.000","0.00","VA"
"9099","2023-11-25T03:10:00.000","0.00","VA"
"9099","2023-11-25T03:20:00.000","0.00","VA"
"9099","2023-11-25T03:30:00.000","0.00","VA"
"9099","2023-11-25T03:40:00.000","0.00","VA"
"9099","2023-11-25T03:50:00.000","0.00","VA"
"9099","2023-11-25T04:00:00.000","0.00","VA"
"9099","2023-11-25T04:10:00.000","0.00","VA"
"9099","2023-11-25T04:20:00.000","0.00","VA"
"9099","2023-11-25T04:30:00.000","0.00","VA"
"9099","2023-11-25T04:40:00.000","0.00","VA"
"9099","2023-11-25T04:50:00.000","0.00","VA"
"9099","2023-11-25T05:00:00.000","0.00","VA"
"9099","2023-11-25T05:10:00.000","0.00","VA"
"9099","2023-11-25T05:20:00.000","0.00","VA"
"9099","2023-11-25T05:30:00.000","0.00","VA"
"9099","2023-11-25T05:40:00.000","0.00","VA"
"9099","2023-11-25T05:50:00.000","0.00","VA"
"9099","2024-02-28T22:10:00.000","0.00","VA"
"9099","2024-02-28T22:20:00.000","0.00","VA"
"9099","2024-02-28T22:30:00.000","0.00","VA"
"9099","2024-02-28T22:40:00.000","0.00","VA"
"9099","2024-02-28T22:50:00.000","0.00","VA"
"9099","2024-02-28T23:00:00.000","0.00","VA"
"9099","2024-02-28T23:10:00.000","0.00","VA"
"9099","2024-02-28T23:20:00.000","0.00","VA"
"9099","2024-02-28T23:30:00.000","0.00","VA"
"9099","2024-02-28T23:40:00.000","0.00","VA"
"9099","2024-02-28T23:50:00.000","0.00","VA"
"9099","2024-02-29T00:00:00.000","0.00","VA"
"9099","2024-02-29T00:10:00.000","0.00","VA"
"9099","2024-02-29T00:20:00.000","0.00","VA"
"9099","2024-02-29T00:30:00.000","0.00","VA"
"9099","2024-02-29T00:40:00.000","0.00","VA"
"9099","2024-02-29T00:50:00.000","0.00","VA"
"9099","2024-02-29T01:00:00.000","0.00","VA"
"9099","2024-02-29T01:10:00.000","0.00","VA"
"9099","2024-02-29T01:20:00.000","0.00","VA"
"9099","2024-02-29T01:30:00.000","0.00","VA"
"9099","2024-02-29T01:40:00.000","0.00","VA"
"9099","2024-02-29T01:50:00.000","0.00","VA"
"9099","2024-02-29T02:00:00.000","0.00","VA"
"9099","2024-02-29T02:10:00.000","0.00","VA"
"9099","2024-02-29T02:20:00.000","0.00","VA"
"9099","2024-02-29T02:30:00.000","0.00","VA"
"9099","2024-02-29T02:40:00.000","0.00","VA"
"9099","2024-02-29T02:50:00.000","0.00","VA"
"9099","2024-02-29T03:00:00.000","0.00","VA"
"9099","2024-02-29T03:10:00.000","0.00","VA"
"9099","2024-02-29T03:20:00.000","0.00","VA"
"9099","2024-02-29T03:30:00.000","0.00","VA"
"9099","2024-02-29T03:40:00.000","0.00","VA"
"9099","2024-02-29T03:50:00.000","0.00","VA"
"9099","2024-02-29T04:00:00.000","0.00","VA"
"9099","2024-02-29T04:10:00.000","0.00","VA"
"9099","2024-02-29T04:20:00.000","0.00","VA"
"9099","2024-02-29T04:30:00.000","0.00","VA"
"9099","2024-02-29T04:40:00.000","0.00","VA"
"9099","2024-02-29T04:50:00.000","0.00","VA"
"9099","2024-02-29T05:00:00.000","0.00","VA"
"9099","2024-02-29T05:10:00.000","0.00","VA"
"9099","2024-02-29T05:20:00.000","0.00","VA"
"9099","2024-02-29T05:30:00.000","0.00","VA"
"9099","2024-02-29T05:40:00.000","0.00","VA"
"9099","2024-02-29T05:50:00.000","0.00","VA"
"9099","2024-02-29T06:00:00.000","0.00","VA"
"9099","2024-02-29T06:10:00.000","0.00","VA"
"9099","2024-03-20T23:50:00.000","0.00","VA"
"9099","2024-03-21T00:00:00.000","0.00","VA"
"9099","2024-03-21T00:10:00.000","0.00","VA"
"9099","2024-03-21T00:20:00.000","0.00","VA"
"9099","2024-03-21T00:30:00.000","0.00","VA"
"9099","2024-03-21T00:40:00.000","0.00","VA"
"9099","2024-03-21T00:50:00.000","0.00","VA"
"9099","2024-03-21T01:00:00.000","0.00","VA"
"9099","2024-03-21T01:10:00.000","0.00","VA"
"9099","2024-03-21T01:20:00.000","0.00","VA"
"9099","2024-03-21T01:30:00.000","0.00","VA"
"9099","2024-03-21T01:40:00.000","0.00","VA"
"9099","2024-03-21T01:50:00.000","0.00","VA"
"9099","2024-03-21T02:00:00.000","0.00","VA"
"9099","2024-03-21T02:10:00.000","0.00","VA"
"9099","2024-03-21T02:20:00.000","0.00","VA"
"9099","2024-03-21T02:30:00.000","0.00","VA"
"9099","2024-03-21T02:40:00.000","0.00","VA"
"9099","2024-03-21T02:50:00.000","0.00","VA"
"9099","2024-03-21T03:00:00.000","0.00","VA"
"9099","2024-03-21T03:10:00.000","0.00","VA"
"9099","2024-03-21T03:20:00.000","0.00","VA"
"9099","2024-03-21T03:30:00.000","0.00","VA"
"9099","2024-03-21T03:40:00.000","0.00","VA"
"9099","2024-03-21T03:50:00.000","0.00","VA"
"9099","2024-03-21T04:00:00.000","0.00","VA"
"9099","2024-03-21T04:10:00.000","0.00","VA"
"9099","2024-03-21T04:20:00.000","0.00","VA"
"9099","2024-03-21T04:30:00.000","0.00","VA"
"9099","2024-03-21T04:40:00.000","0.00","VA"
"9099","2024-03-21T04:50:00.000","0.00","VA"
"9099","2024-03-21T05:00:00.000","0.00","VA"
"9099","2024-03-21T05:10:00.000","0.00","VA"
"9099","2024-03-21T05:20:00.000","0.00","VA"
"9099","2024-03-21T05:30:00.000","0.00","VA"
"9099","2024-03-21T05:40:00.000","0.00","VA"
"9099","2024-03-21T05:50:00.000","0.00","VA"
"9099","2024-03-21T06:00:00.000","0.00","VA"
"9099","2024-02-03T06:00:00.000","0.00","VA"
"9099","2024-02-03T06:10:00.000","0.00","VA"
"9099","2024-02-03T06:20:00.000","0.00","VA"
"9099","2024-02-03T06:30:00.000","0.00","VA"
"9099","2024-02-03T06:40:00.000","0.00","VA"
"9099","2024-02-03T06:50:00.000","0.00","VA"
"9099","2024-02-03T07:00:00.000","0.00","VA"
"9099","2024-02-03T07:10:00.000","0.00","VA"
"9099","2024-02-03T07:20:00.000","0.00","VA"
"9099","2024-02-03T07:30:00.000","0.00","VA"
"9099","2024-02-03T07:40:00.000","0.00","VA"
"9099","2024-02-03T07:50:00.000","0.00","VA"
"9099","2024-02-03T08:00:00.000","0.00","VA"
"9099","2024-02-03T08:10:00.000","0.00","VA"
"9099","2024-02-03T08:20:00.000","0.00","VA"
"9099","2024-02-03T08:30:00.000","0.00","VA"
"9099","2024-02-03T08:40:00.000","0.00","VA"
"9099","2024-02-03T08:50:00.000","0.00","VA"
"9099","2024-02-03T09:00:00.000","0.00","VA"
"9099","2024-02-03T09:10:00.000","0.00","VA"
"9099","2024-02-03T09:20:00.000","0.00","VA"
"9099","2024-02-03T09:30:00.000","0.00","VA"
"9099","2024-02-03T09:40:00.000","0.00","VA"
"9099","2024-02-03T09:50:00.000","0.00","VA"
"9099","2024-02-03T10:00:00.000","0.00","VA"
"9099","2024-02-03T10:10:00.000","0.00","VA"
"9099","2024-02-03T10:20:00.000","0.00","VA"
"9099","2024-02-03T10:30:00.000","0.00","VA"
"9099","2024-02-03T10:40:00.000","0.00","VA"
"9099","2024-02-03T10:50:00.000","0.00","VA"
"9099","2024-02-03T11:00:00.000","0.00","VA"
"9099","2024-02-03T11:10:00.000","0.00","VA"
"9099","2024-02-03T11:20:00.000","0.00","VA"
"9099","2024-02-03T11:30:00.000","0.00","VA"
"9099","2024-02-03T11:40:00.000","0.00","VA"
"9099","2024-02-03T11:50:00.000","0.00","VA"
"9099","2024-02-03T12:00:00.000","0.00","VA"
"9099","2024-02-03T12:10:00.000","0.00","VA"
"9099","2023-12-24T18:10:00.000","0.00","VA"
"9099","2023-12-24T18:20:00.000","0.00","VA"
"9099","2023-12-24T18:30:00.000","0.00","VA"
"9099","2023-12-24T18:40:00.000","0.00","VA"
"9099","2023-12-24T18:50:00.000","0.00","VA"
"9099","2023-12-24T19:00:00.000","0.00","VA"
"9099","2023-12-24T19:10:00.000","0.00","VA"
"9099","2023-12-24T19:20:00.000","0.00","VA"
"9099","2023-12-24T19:30:00.000","0.00","VA"
"9099","2023-12-24T19:40:00.000","0.00","VA"
"9099","2023-12-24T19:50:00.000","0.00","VA"
"9099","2023-12-24T20:00:00.000","0.00","VA"
"9099","2023-12-24T20:10:00.000","0.00","VA"
"9099","2023-12-24T20:20:00.000","0.00","VA"
"9099","2023-12-24T20:30:00.000","0.00","VA"
"9099","2023-12-24T20:40:00.000","0.00","VA"
"9099","2023-12-24T20:50:00.000","0.00","VA"
"9099","2023-12-24T21:00:00.000","0.00","VA"
"9099","2023-12-24T21:10:00.000","0.00","VA"
"9099","2023-12-24T21:20:00.000","0.00","VA"
"9099","2023-12-24T21:30:00.000","0.00","VA"
"9099","2023-12-24T21:40:00.000","0.00","VA"
"9099","2023-12-24T21:50:00.000","0.00","VA"
"9099","2023-12-24T22:00:00.000","0.00","VA"
"9099","2023-12-24T22:10:00.000","0.00","VA"
"9099","2023-12-24T22:20:00.000","0.00","VA"
"9099","2023-12-24T22:30:00.000","0.00","VA"
"9099","2023-12-24T22:40:00.000","0.00","VA"
"9099","2023-12-24T22:50:00.000","0.00","VA"
"9099","2023-12-24T23:00:00.000","0.00","VA"
"9099","2023-12-24T23:10:00.000","0.00","VA"
"9099","2023-12-24T23:20:00.000","0.00","VA"
"9099","2023-12-09T00:00:00.000","0.00","VA"
"9099","2023-12-09T00:10:00.000","0.00","VA"
"9099","2023-12-09T00:20:00.000","0.00","VA"
"9099","2024-01-11T17:40:00.000","0.00","VA"
"9099","2024-01-11T17:50:00.000","0.00","VA"
"9099","2024-01-11T18:00:00.000","0.00","VA"
"9099","2024-01-11T18:10:00.000","0.00","VA"
"9099","2024-01-11T18:20:00.000","0.00","VA"
"9099","2024-01-11T18:30:00.000","0.00","VA"
"9099","2024-01-11T18:40:00.000","0.00","VA"
"9099","2024-01-11T18:50:00.000","0.00","VA"
"9099","2024-01-11T19:00:00.000","0.00","VA"
"9099","2024-01-11T19:10:00.000","0.00","VA"
"9099","2024-01-11T19:20:00.000","0.00","VA"
"9099","2024-01-11T19:30:00.000","0.00","VA"
"9099","2024-01-11T19:40:00.000","0.00","VA"
"9099","2024-01-11T19:50:00.000","0.00","VA"
"9099","2024-01-11T20:00:00.000","0.00","VA"
"9099","2024-01-11T20:10:00.000","0.00","VA"
"9099","2024-01-11T20:20:00.000","0.00","VA"
"9099","2024-02-03T12:20:00.000","0.00","VA"
"9099","2024-02-03T12:30:00.000","0.00","VA"
"9099","2024-02-03T12:40:00.000","0.00","VA"
"9099","2024-02-03T12:50:00.000","0.00","VA"
"9099","2024-02-03T13:00:00.000","0.00","VA"
"9099","2024-02-03T13:10:00.000","0.00","VA"
"9099","2024-02-03T13:20:00.000","0.00","VA"
"9099","2024-02-03T13:30:00.000","0.00","VA"
"9099","2024-02-03T13:40:00.000","0.00","VA"
"9099","2024-02-03T13:50:00.000","0.00","VA"
"9099","2024-02-03T14:00:00.000","0.00","VA"
"9099","2024-02-03T14:10:00.000","0.00","VA"
"9099","2024-02-03T14:20:00.000","0.00","VA"
"9099","2024-02-03T14:30:00.000","0.00","VA"
"9099","2024-02-03T14:40:00.000","0.00","VA"
"9099","2024-02-03T14:50:00.000","0.00","VA"
"9099","2024-02-03T15:00:00.000","0.00","VA"
"9099","2024-02-03T15:10:00.000","0.00","VA"
"9099","2024-02-03T15:20:00.000","0.00","VA"
"9099","2024-02-03T15:30:00.000","0.00","VA"
"9099","2024-02-03T15:40:00.000","0.00","VA"
"9099","2024-02-03T15:50:00.000","0.00","VA"
"9099","2024-02-03T16:00:00.000","0.00","VA"
"9099","2024-02-03T16:10:00.000","0.00","VA"
"9099","2024-02-03T16:20:00.000","0.00","VA"
"9099","2024-02-03T16:30:00.000","0.00","VA"
"9099","2024-02-03T16:40:00.000","0.00","VA"
"9099","2024-02-03T16:50:00.000","0.00","VA"
"9099","2024-02-03T17:00:00.000","0.00","VA"
"9099","2024-02-03T17:10:00.000","0.00","VA"
"9099","2024-02-03T17:20:00.000","0.00","VA"
"9099","2024-02-03T17:30:00.000","0.00","VA"
"9099","2024-02-03T17:40:00.000","0.00","VA"
"9099","2024-02-03T17:50:00.000","0.00","VA"
"9099","2024-02-03T18:00:00.000","0.00","VA"
"9099","2023-11-25T12:00:00.000","0.00","VA"
"9099","2023-11-25T12:10:00.000","0.00","VA"
"9099","2023-11-25T12:20:00.000","0.00","VA"
"9099","2023-11-25T12:30:00.000","0.00","VA"
"9099","2023-11-25T12:40:00.000","0.00","VA"
"9099","2023-11-25T12:50:00.000","0.00","VA"
"9099","2023-11-25T13:00:00.000","0.00","VA"
"9099","2023-11-25T13:10:00.000","0.00","VA"
"9099","2023-11-25T13:20:00.000","0.00","VA"
"9099","2023-11-25T13:30:00.000","0.00","VA"
"9099","2023-11-25T13:40:00.000","0.00","VA"
"9099","2023-11-25T13:50:00.000","0.00","VA"
"9099","2023-11-25T14:00:00.000","0.00","VA"
"9099","2023-11-25T14:10:00.000","0.00","VA"
"9099","2023-11-25T14:20:00.000","0.00","VA"
"9099","2023-11-25T14:30:00.000","0.00","VA"
"9099","2023-11-25T14:40:00.000","0.00","VA"
"9099","2023-11-25T14:50:00.000","0.00","VA"
"9099","2023-11-25T15:00:00.000","0.00","VA"
"9099","2023-11-25T15:10:00.000","0.00","VA"
"9099","2023-11-25T15:20:00.000","0.00","VA"
"9099","2023-11-25T15:30:00.000","0.00","VA"
"9099","2023-11-25T15:40:00.000","0.00","VA"
"9099","2023-11-25T15:50:00.000","0.00","VA"
"9099","2024-02-03T18:10:00.000","0.00","VA"
"9099","2024-02-03T18:20:00.000","0.00","VA"
"9099","2024-02-03T18:30:00.000","0.00","VA"
"9099","2024-02-03T18:40:00.000","0.00","VA"
"9099","2024-02-03T18:50:00.000","0.00","VA"
"9099","2024-02-03T19:00:00.000","0.00","VA"
"9099","2024-02-03T19:10:00.000","0.00","VA"
"9099","2024-02-03T19:20:00.000","0.00","VA"
"9099","2024-02-03T19:30:00.000","0.00","VA"
"9099","2024-02-03T19:40:00.000","0.00","VA"
"9099","2024-02-03T19:50:00.000","0.00","VA"
"9099","2024-02-03T20:00:00.000","0.00","VA"
"9099","2024-02-03T20:10:00.000","0.00","VA"
"9099","2024-02-03T20:20:00.000","0.00","VA"
"9099","2024-02-03T20:30:00.000","0.00","VA"
"9099","2024-02-03T20:40:00.000","0.00","VA"
"9099","2024-02-03T20:50:00.000","0.00","VA"
"9099","2024-02-03T21:00:00.000","0.00","VA"
"9099","2024-02-03T21:10:00.000","0.00","VA"
"9099","2024-02-03T21:20:00.000","0.00","VA"
"9099","2024-02-03T21:30:00.000","0.00","VA"
"9099","2024-02-03T21:40:00.000","0.00","VA"
"9099","2024-02-03T21:50:00.000","0.00","VA"
"9099","2024-02-03T22:00:00.000","0.00","VA"
"9099","2024-02-03T22:10:00.000","0.00","VA"
"9099","2024-02-03T22:20:00.000","0.00","VA"
"9099","2024-02-03T22:30:00.000","0.00","VA"
"9099","2024-02-03T22:40:00.000","0.00","VA"
"9099","2024-02-03T22:50:00.000","0.00","VA"
"9099","2024-02-03T23:00:00.000","0.00","VA"
"9099","2024-02-03T23:10:00.000","0.00","VA"
"9099","2024-02-03T23:20:00.000","0.00","VA"
"9099","2024-02-03T23:30:00.000","0.00","VA"
"9099","2024-02-03T23:40:00.000","0.00","VA"
"9099","2024-02-04T00:10:00.000","0.00","VA"
"9099","2024-03-21T12:10:00.000","0.00","VA"
"9099","2024-03-21T12:20:00.000","0.00","VA"
"9099","2024-03-21T12:30:00.000","0.00","VA"
"9099","2024-03-21T12:40:00.000","0.00","VA"
"9099","2024-03-21T12:50:00.000","0.00","VA"
"9099","2024-03-21T13:00:00.000","0.00","VA"
"9099","2024-03-21T13:10:00.000","0.00","VA"
"9099","2024-03-21T13:20:00.000","0.00","VA"
"9099","2024-03-21T13:30:00.000","0.00","VA"
"9099","2024-03-21T13:40:00.000","0.00","VA"
"9099","2024-03-21T13:50:00.000","0.00","VA"
"9099","2024-03-21T14:00:00.000","0.00","VA"
"9099","2024-03-21T14:10:00.000","0.00","VA"
"9099","2024-03-21T14:20:00.000","0.00","VA"
"9099","2024-03-21T14:30:00.000","0.00","VA"
"9099","2024-03-21T14:40:00.000","0.00","VA"
"9099","2024-03-21T14:50:00.000","0.00","VA"
"9099","2024-03-21T15:00:00.000","0.00","VA"
"9099","2024-03-21T15:10:00.000","0.00","VA"
"9099","2024-03-21T16:00:00.000","0.00","VA"
"9099","2024-03-21T16:10:00.000","0.00","VA"
"9099","2024-03-21T16:20:00.000","0.00","VA"
"9099","2024-03-21T16:30:00.000","0.00","VA"
"9099","2024-03-21T16:40:00.000","0.00","VA"
"9099","2024-03-21T16:50:00.000","0.00","VA"
"9099","2024-03-21T17:00:00.000","0.00","VA"
"9099","2024-03-21T17:10:00.000","0.00","VA"
"9099","2024-03-21T17:20:00.000","0.00","VA"
"9099","2024-03-21T17:30:00.000","0.00","VA"
"9099","2024-03-21T17:40:00.000","0.00","VA"
"9099","2024-03-21T17:50:00.000","0.00","VA"
"9099","2024-03-21T18:00:00.000","0.00","VA"
"9099","2024-04-20T16:40:00.000","0.00","VA"
"9099","2024-04-20T16:50:00.000","0.00","VA"
"9099","2024-04-20T17:00:00.000","0.00","VA"
"9099","2024-04-20T17:10:00.000","0.00","VA"
"9099","2024-04-20T17:20:00.000","0.00","VA"
"9099","2024-04-20T17:30:00.000","0.00","VA"
"9099","2024-04-20T18:10:00.000","0.00","VA"
"9099","2024-04-20T18:20:00.000","0.00","VA"
"9099","2023-11-25T16:00:00.000","0.00","VA"
"9099","2023-11-25T16:10:00.000","0.00","VA"
"9099","2023-11-25T16:20:00.000","0.00","VA"
"9099","2023-11-25T16:30:00.000","0.00","VA"
"9099","2023-11-25T16:40:00.000","0.00","VA"
"9099","2023-11-25T16:50:00.000","0.00","VA"
"9099","2023-11-25T17:00:00.000","0.00","VA"
"9099","2023-11-25T17:10:00.000","0.00","VA"
"9099","2023-11-25T17:20:00.000","0.00","VA"
"9099","2023-11-25T17:30:00.000","0.00","VA"
"9099","2023-11-25T17:40:00.000","0.00","VA"
"9099","2023-11-25T17:50:00.000","0.00","VA"
"9099","2023-11-25T18:00:00.000","0.00","VA"
"9099","2023-11-25T18:10:00.000","0.00","VA"
"9099","2023-11-25T18:20:00.000","0.00","VA"
"9099","2023-11-25T18:30:00.000","0.00","VA"
"9099","2023-11-25T18:40:00.000","0.00","VA"
"9099","2023-11-25T18:50:00.000","0.00","VA"
"9099","2023-11-25T19:00:00.000","0.00","VA"
"9099","2023-11-25T19:10:00.000","0.00","VA"
"9099","2023-11-25T19:20:00.000","0.00","VA"
"9099","2023-11-25T19:30:00.000","0.00","VA"
"9099","2023-12-25T02:50:00.000","0.00","VA"
"9099","2023-12-25T03:00:00.000","0.00","VA"
"9099","2023-12-25T03:10:00.000","0.00","VA"
"9099","2023-12-25T03:20:00.000","0.00","VA"
"9099","2023-12-25T03:30:00.000","0.00","VA"
"9099","2023-12-25T03:40:00.000","0.00","VA"
"9099","2023-12-25T03:50:00.000","0.00","VA"
"9099","2023-12-25T04:00:00.000","0.00","VA"
"9099","2023-12-25T04:10:00.000","0.00","VA"
"9099","2023-12-25T04:20:00.000","0.00","VA"
"9099","2023-12-25T04:30:00.000","0.00","VA"
"9099","2023-12-25T04:40:00.000","0.00","VA"
"9099","2023-12-25T04:50:00.000","0.00","VA"
"9099","2023-12-25T05:00:00.000","0.00","VA"
"9099","2023-12-25T05:10:00.000","0.00","VA"
"9099","2023-12-25T05:20:00.000","0.00","VA"
"9099","2023-12-25T05:30:00.000","0.00","VA"
"9099","2023-12-25T05:40:00.000","0.00","VA"
"9099","2023-12-25T05:50:00.000","0.00","VA"
"9099","2024-02-29T21:50:00.000","0.00","VA"
"9099","2024-02-29T22:00:00.000","0.20","VA"
"9099","2024-02-29T22:10:00.000","0.20","VA"
"9099","2024-02-29T22:20:00.000","0.20","VA"
"9099","2024-02-29T22:30:00.000","0.40","VA"
"9099","2024-02-29T22:40:00.000","0.20","VA"
"9099","2024-02-29T22:50:00.000","0.20","VA"
"9099","2024-02-29T23:00:00.000","0.40","VA"
"9099","2024-02-29T23:10:00.000","0.20","VA"
"9099","2024-02-29T23:20:00.000","0.20","VA"
"9099","2024-02-29T23:30:00.000","0.00","VA"
"9099","2024-02-29T23:40:00.000","0.20","VA"
"9099","2024-02-29T23:50:00.000","0.00","VA"
"9099","2024-03-01T00:00:00.000","0.00","VA"
"9099","2024-03-01T00:10:00.000","0.00","VA"
"9099","2024-03-01T00:20:00.000","0.20","VA"
"9099","2024-03-01T00:30:00.000","0.00","VA"
"9099","2024-03-01T00:40:00.000","0.00","VA"
"9099","2024-03-01T00:50:00.000","0.00","VA"
"9099","2024-03-01T01:00:00.000","0.00","VA"
"9099","2024-03-01T01:10:00.000","0.00","VA"
"9099","2024-03-01T01:20:00.000","0.00","VA"
"9099","2024-03-01T01:30:00.000","0.00","VA"
"9099","2024-03-01T01:40:00.000","0.00","VA"
"9099","2024-03-01T01:50:00.000","0.00","VA"
"9099","2024-03-01T02:00:00.000","0.00","VA"
"9099","2024-03-01T02:10:00.000","0.00","VA"
"9099","2024-03-01T02:20:00.000","0.00","VA"
"9099","2024-03-01T02:30:00.000","0.00","VA"
"9099","2024-03-01T02:40:00.000","0.00","VA"
"9099","2024-03-01T02:50:00.000","0.00","VA"
"9099","2024-03-01T03:00:00.000","0.00","VA"
"9099","2024-03-01T03:10:00.000","0.00","VA"
"9099","2024-03-01T03:20:00.000","0.20","VA"
"9099","2024-03-01T03:30:00.000","0.00","VA"
"9099","2024-03-01T03:40:00.000","0.00","VA"
"9099","2024-03-01T03:50:00.000","0.00","VA"
"9099","2024-03-01T04:00:00.000","0.00","VA"
"9099","2024-03-01T04:10:00.000","0.00","VA"
"9099","2024-03-01T04:20:00.000","0.20","VA"
"9099","2024-03-01T04:30:00.000","0.00","VA"
"9099","2024-03-01T04:40:00.000","0.00","VA"
"9099","2023-11-21T23:30:00.000","0.00","VA"
