"data","tornata_elettorale","tipo_elezione","soggetto_votato","collegio_elettorale","sezione","voto","n_voti"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"11","Totale elettori","994"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"11","Totale elettori femmine","497"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"11","Totale elettori maschi","497"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"11","Totale votanti","499"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"11","Totale votanti femmine","243"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"11","Totale votanti maschi","256"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"11","VERDI ECOLOGISTI BUSTO ARSIZIO","5"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"12","ANTONELLI PER BUSTO ARSIZIO","31"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"12","BAS BUSTO A SINISTRA","8"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"12","BUSTO AL CENTRO","65"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"12","BUSTO GRANDE","14"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"12","CITTADINI PER BUSTO","6"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"12","FORZA ITALIA","79"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"12","INDIPENDENTI DI CENTRO","3"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"12","LEGA NORD","133"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"12","MELONI FRATELLI D'ITALIA ALLEANZA NAZIONALE","9"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"12","MOVIMENTO 5 STELLE","60"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"12","MOVIMENTO PER BUSTO ARSIZIO","3"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"12","PD PARTITO DEMOCRATICO","76"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"12","Schede bianche","4"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"12","Schede contestate","0"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"12","Schede nulle","12"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"12","Schede valide","525"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"12","Totale elettori","896"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"12","Totale elettori femmine","461"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"12","Totale elettori maschi","435"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"12","Totale votanti","541"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"12","Totale votanti femmine","275"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"12","Totale votanti maschi","266"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"12","VERDI ECOLOGISTI BUSTO ARSIZIO","6"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"13","ANTONELLI PER BUSTO ARSIZIO","20"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"13","BAS BUSTO A SINISTRA","12"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"13","BUSTO AL CENTRO","70"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"13","BUSTO GRANDE","13"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"13","CITTADINI PER BUSTO","9"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"13","FORZA ITALIA","94"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"13","INDIPENDENTI DI CENTRO","3"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"13","LEGA NORD","106"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"13","MELONI FRATELLI D'ITALIA ALLEANZA NAZIONALE","16"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"13","MOVIMENTO 5 STELLE","61"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"13","MOVIMENTO PER BUSTO ARSIZIO","9"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"13","PD PARTITO DEMOCRATICO","64"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"13","Schede bianche","2"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"13","Schede contestate","0"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"13","Schede nulle","38"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"13","Schede valide","498"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"13","Totale elettori","930"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"13","Totale elettori femmine","487"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"13","Totale elettori maschi","443"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"13","Totale votanti","538"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"13","Totale votanti femmine","278"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"13","Totale votanti maschi","260"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"13","VERDI ECOLOGISTI BUSTO ARSIZIO","5"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"14","ANTONELLI PER BUSTO ARSIZIO","20"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"14","BAS BUSTO A SINISTRA","13"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"14","BUSTO AL CENTRO","50"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"14","BUSTO GRANDE","5"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"14","CITTADINI PER BUSTO","3"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"14","FORZA ITALIA","54"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"14","INDIPENDENTI DI CENTRO","3"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"14","LEGA NORD","80"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"14","MELONI FRATELLI D'ITALIA ALLEANZA NAZIONALE","10"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"14","MOVIMENTO 5 STELLE","54"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"14","MOVIMENTO PER BUSTO ARSIZIO","6"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"14","PD PARTITO DEMOCRATICO","71"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"14","Schede bianche","4"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"14","Schede contestate","0"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"14","Schede nulle","26"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"14","Schede valide","388"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"14","Totale elettori","736"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"14","Totale elettori femmine","398"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"14","Totale elettori maschi","338"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"14","Totale votanti","418"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"14","Totale votanti femmine","222"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"14","Totale votanti maschi","196"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"14","VERDI ECOLOGISTI BUSTO ARSIZIO","5"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"15","ANTONELLI PER BUSTO ARSIZIO","28"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"15","BAS BUSTO A SINISTRA","17"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"15","BUSTO AL CENTRO","41"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"15","BUSTO GRANDE","7"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"15","CITTADINI PER BUSTO","4"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"15","FORZA ITALIA","63"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"15","INDIPENDENTI DI CENTRO","8"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"15","LEGA NORD","33"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"15","MELONI FRATELLI D'ITALIA ALLEANZA NAZIONALE","5"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"15","MOVIMENTO 5 STELLE","46"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"15","MOVIMENTO PER BUSTO ARSIZIO","3"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"15","PD PARTITO DEMOCRATICO","62"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"15","Schede bianche","1"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"15","Schede contestate","0"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"15","Schede nulle","38"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"15","Schede valide","335"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"15","Totale elettori","663"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"15","Totale elettori femmine","346"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"15","Totale elettori maschi","317"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"15","Totale votanti","374"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"15","Totale votanti femmine","201"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"15","Totale votanti maschi","173"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"15","VERDI ECOLOGISTI BUSTO ARSIZIO","3"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"16","ANTONELLI PER BUSTO ARSIZIO","28"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"16","BAS BUSTO A SINISTRA","17"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"16","BUSTO AL CENTRO","46"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"16","BUSTO GRANDE","14"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"16","CITTADINI PER BUSTO","5"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"16","FORZA ITALIA","73"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"16","INDIPENDENTI DI CENTRO","2"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"16","LEGA NORD","61"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"16","MELONI FRATELLI D'ITALIA ALLEANZA NAZIONALE","12"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"16","MOVIMENTO 5 STELLE","44"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"16","MOVIMENTO PER BUSTO ARSIZIO","7"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"16","PD PARTITO DEMOCRATICO","91"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"16","Schede bianche","2"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"16","Schede contestate","0"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"16","Schede nulle","30"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"16","Schede valide","417"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"16","Totale elettori","791"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"16","Totale elettori femmine","401"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"16","Totale elettori maschi","390"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"16","Totale votanti","449"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"16","Totale votanti femmine","221"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"16","Totale votanti maschi","228"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"16","VERDI ECOLOGISTI BUSTO ARSIZIO","2"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"17","ANTONELLI PER BUSTO ARSIZIO","1"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"17","BAS BUSTO A SINISTRA","1"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"17","BUSTO AL CENTRO","4"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"17","BUSTO GRANDE","0"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"17","CITTADINI PER BUSTO","0"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"17","FORZA ITALIA","2"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"17","INDIPENDENTI DI CENTRO","0"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"17","LEGA NORD","4"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"17","MELONI FRATELLI D'ITALIA ALLEANZA NAZIONALE","0"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"17","MOVIMENTO 5 STELLE","1"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"17","MOVIMENTO PER BUSTO ARSIZIO","0"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"17","PD PARTITO DEMOCRATICO","5"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"17","Schede bianche","0"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"17","Schede contestate","0"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"17","Schede nulle","0"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"17","Schede valide","18"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"17","Totale elettori","3"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"17","Totale elettori femmine","1"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"17","Totale elettori maschi","2"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"17","Totale votanti","18"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"17","Totale votanti femmine","6"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"17","Totale votanti maschi","12"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"17","VERDI ECOLOGISTI BUSTO ARSIZIO","0"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"18","ANTONELLI PER BUSTO ARSIZIO","35"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"18","BAS BUSTO A SINISTRA","14"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"18","BUSTO AL CENTRO","39"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"18","BUSTO GRANDE","13"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"18","CITTADINI PER BUSTO","3"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"18","FORZA ITALIA","61"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"18","INDIPENDENTI DI CENTRO","5"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"18","LEGA NORD","88"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"18","MELONI FRATELLI D'ITALIA ALLEANZA NAZIONALE","17"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"18","MOVIMENTO 5 STELLE","77"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"18","MOVIMENTO PER BUSTO ARSIZIO","2"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"18","PD PARTITO DEMOCRATICO","72"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"18","Schede bianche","2"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"18","Schede contestate","0"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"18","Schede nulle","17"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"18","Schede valide","442"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"18","Totale elettori","847"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"18","Totale elettori femmine","418"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"18","Totale elettori maschi","429"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"18","Totale votanti","461"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"18","Totale votanti femmine","234"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"18","Totale votanti maschi","227"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"18","VERDI ECOLOGISTI BUSTO ARSIZIO","4"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"19","ANTONELLI PER BUSTO ARSIZIO","44"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"19","BAS BUSTO A SINISTRA","8"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"19","BUSTO AL CENTRO","45"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"19","BUSTO GRANDE","17"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"19","CITTADINI PER BUSTO","2"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"19","FORZA ITALIA","65"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"19","INDIPENDENTI DI CENTRO","11"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"19","LEGA NORD","72"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"19","MELONI FRATELLI D'ITALIA ALLEANZA NAZIONALE","12"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"19","MOVIMENTO 5 STELLE","54"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"19","MOVIMENTO PER BUSTO ARSIZIO","12"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"19","PD PARTITO DEMOCRATICO","76"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"19","Schede bianche","3"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"19","Schede contestate","0"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"19","Schede nulle","23"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"19","Schede valide","429"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"19","Totale elettori","834"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"19","Totale elettori femmine","432"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"19","Totale elettori maschi","402"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"19","Totale votanti","455"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"19","Totale votanti femmine","228"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"19","Totale votanti maschi","227"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"19","VERDI ECOLOGISTI BUSTO ARSIZIO","2"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"20","ANTONELLI PER BUSTO ARSIZIO","34"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"20","BAS BUSTO A SINISTRA","21"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"20","BUSTO AL CENTRO","32"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"20","BUSTO GRANDE","16"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"20","CITTADINI PER BUSTO","4"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"20","FORZA ITALIA","53"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"20","INDIPENDENTI DI CENTRO","2"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"20","LEGA NORD","61"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"20","MELONI FRATELLI D'ITALIA ALLEANZA NAZIONALE","9"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"20","MOVIMENTO 5 STELLE","40"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"20","MOVIMENTO PER BUSTO ARSIZIO","3"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"20","PD PARTITO DEMOCRATICO","76"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"20","Schede bianche","6"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"20","Schede contestate","0"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"20","Schede nulle","7"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"20","Schede valide","383"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"20","Totale elettori","741"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"20","Totale elettori femmine","384"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"20","Totale elettori maschi","357"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"20","Totale votanti","396"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"20","Totale votanti femmine","200"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"20","Totale votanti maschi","196"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"20","VERDI ECOLOGISTI BUSTO ARSIZIO","5"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"21","ANTONELLI PER BUSTO ARSIZIO","52"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"21","BAS BUSTO A SINISTRA","13"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"21","BUSTO AL CENTRO","30"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"21","BUSTO GRANDE","36"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"21","CITTADINI PER BUSTO","0"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"21","FORZA ITALIA","65"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"21","INDIPENDENTI DI CENTRO","7"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"21","LEGA NORD","69"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"21","MELONI FRATELLI D'ITALIA ALLEANZA NAZIONALE","15"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"21","MOVIMENTO 5 STELLE","64"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"21","MOVIMENTO PER BUSTO ARSIZIO","4"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"21","PD PARTITO DEMOCRATICO","76"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"21","Schede bianche","3"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"21","Schede contestate","0"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"21","Schede nulle","20"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"21","Schede valide","472"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"21","Totale elettori","859"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"21","Totale elettori femmine","429"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"21","Totale elettori maschi","430"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"21","Totale votanti","495"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"21","Totale votanti femmine","242"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"21","Totale votanti maschi","253"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"21","VERDI ECOLOGISTI BUSTO ARSIZIO","7"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"22","ANTONELLI PER BUSTO ARSIZIO","55"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"22","BAS BUSTO A SINISTRA","7"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"22","BUSTO AL CENTRO","62"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"22","BUSTO GRANDE","23"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"22","CITTADINI PER BUSTO","5"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"22","FORZA ITALIA","88"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"22","INDIPENDENTI DI CENTRO","22"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"22","LEGA NORD","68"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"22","MELONI FRATELLI D'ITALIA ALLEANZA NAZIONALE","4"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"22","MOVIMENTO 5 STELLE","48"
