"cognome","nome","numero_decreto_verbale","data_decreto_accreditamento"
"CAVALLARI","SERGIO","Decreto n.732_2022","16/09/2022"
"CAVALLINI","PAOLO","Decreto n. 11_2024","15/01/2024"
"CAVEDO","LORENZO","Decreto n. 07_2022","11/01/2022"
"CAVELZANI","ALESSANDRO STEFANO","Decreto n. 824_2023","06/10/2023"
"CAZZANIGA","LUIGI FRANCO","Decreto n.206_2023","13/03/2023"
"CAZZOLA","PAOLO","Decreto n. 763_2023","15/09/2023"
"CECCHETTI","ROBERTO MARIO","Decreto n. 563_2021","29/06/2021"
"CECCHETTO","MASSIMILIANO ALESSANDRO","Decreto n. 07_2022","11/01/2022"
"CECINATO","FRANCESCO","Decreto n.206_2023","13/03/2023"
"CEOLONI","PAOLA","Decreto n. 104_2024","27/02/2024"
"CERATI","MARIO","Decreto n. 718_2023","04/09/2023"
"CEREA","STEFANIA","decreto n. 853_2021","18/10/2021"
"CERELLA","ANSELMINA","Decreto n. 633_2023","14/07/2023"
"CERESA","LUCA","Decreto n.54_2023","30/01/2023"
"CERESETTI","GABRIELE","Decreto n. 633_2023","14/07/2023"
"CERIANI","CARLO MARIA","Decreto n. 981_2021","23/11/2021"
"CERIANI","PAOLO","Decreto n. 102_2023","13/02/2023"
"CERIZZI","LAURA THEA","Decreto n. 718_2023","04/09/2023"
"CERMENATI","ROMINA","Decreto n. 102_2023","13/02/2023"
"CERNIGLIA","ANDREA","Decreto n.1019_2021","09/12/2021"
"CERRANO","ANASTASIA","Decreto n.1041_2022","01/12/2022"
"CERRONI","ANDREA","Decreto n. 527_2022","27/06/2022"
"CERUTI","FRANCESCA","Decreto n. 11_2024","15/01/2024"
"CERVOLI","MARCELLO","Decreto n. 142_2024","08/03/2024"
"CHAILLOUX","BIANCA","Decreto n.1041_2022","01/12/2022"
"CHECCHI","DANIELE","Decreto n.437_2023","22/05/2023"
"CHIACCHIARARELLI","ANDREA","Decreto n.206_2023","13/03/2023"
"CHIAF","ERSILIA","Decreto n. 74_2022","07/02/2022"
"CHIARELLI","WILLIAM","Decreto n. 667_2023","27/07/2023"
"CHIAROLINI","IPPOLITA","Decreto n. 399_2022","16/05/2022"
"CHIESA","LAURA","Decreto n. 332_2022","26/04/2022"
"CHILA'","FRANCESCO","Decreto n. 497_2023","01/06/2023"
"CHILOSI","MARA","decreto n. 853_2021","18/10/2021"
"CHIODA","MASSIMO","Decreto n. 343_2023","21/04/2023"
"CHIOLERIO","CHIARA","Decreto n. 285_2024","24/04/2024"
"CHIOLINI","ROSA BRUNA","Decreto n. 11_2024","15/01/2024"
"CICOGNA","RAIMONDO","Decreto n. 902_2023","07/11/2023"
"CIMINO","ALESSANDRO MARIA","Decreto n.437_2023","22/05/2023"
"CINOTTI","MARCO","Decreto n. 987_2023","06/12/2023"
"CIRILLO","MICHELE","Decreto n.821_2021","04/10/2021"
"CITTERIO","ANDREA","Decreto n. 940_2022","07/11/2022"
"CITTERIO","MATTEO","Decreto n.522_2021","14/06/2021"
"CLEMSON","FRANCESCA","Decreto n. 557_2023","19/06/2023"
"COCCARO","PASQUALE","Decreto n.1002_2022","22/11/2022"
"COCHI","SIMONETTA","Decreto n. 987_2023","06/12/2023"
"COLANGELO","RICCARDO MICHELE","Decreto n.522_2021","14/06/2021"
"COLETTI","PAOLA","Decreto n. 399_2022","16/05/2022"
"COLMEGNA","FABRIZIA","Decreto n.110_2022","18/02/2022"
"COLNAGO","SERGIO","Decreto n. 797_2023","02/10/2023"
"COLOMBELLI","YLENIA","Decreto n. 102_2023","13/02/2023"
"COLOMBI","RENATA","Decreto n.1002_2022","22/11/2022"
"COLOMBO","FABRIZIO","Decreto n. 11_2023","13/01/2023"
"COLOMBO","MARTINO","Decreto n. 11_2024","15/01/2024"
"COLOMBO","STEFANO MARIO","Decreto n.734_2021","03/09/2021"
"COLZANI","EDOARDO","Decreto n.66_2024","12/02/2024"
"COMERIO","LUCA ANDREA ALESSANDRO","Decreto n. 224_2022","18/03/2022"
"COMI","MICHELE","Decreto n. 763_2023","15/09/2023"
"COMI","SIMONE","Decreto n. 07_2022","11/01/2022"
"COMINCINI","CHIARA","Decreto n. 987_2023","06/12/2023"
"COMINETTI","LIDIA","Decreto n. 142_2024","08/03/2024"
"COMO","FABIO","Decreto n. 947_2023","21/11/2023"
"CONDEMI","LEONARDO","Decreto n. 691_2022","02/09/2022"
"CONFORTINI","CLAUDIA","Decreto n. 902_2023","07/11/2023"
"CONSOLANDI","CLARISSA","Decreto n. 163_2024","18/03/2024"
"CONSOLATI","LUCIANO","Decreto n. 441_2021","17/05/2021"
"CONTE","ALESSANDRO","Decreto n. 74_2022","07/02/2022"
"CONTE","GIANLUCA","Decreto n.270_2022","31/03/2022"
"CONTI","ANDREA","Decreto n. 333_2024","15/05/2024"
"CONTI","SARA","Decreto n. 1103_2021","22/12/2021"
"CONTI","SILVIA","Decreto n. 940_2022","07/11/2022"
"CONTINI","ALESSANDRO","Decreto n. 718_2023","04/09/2023"
"CONZ","ELISA","Decreto n.448_2022","30/05/2022"
"COPELLI","SABRINA","Decreto n.270_2022","31/03/2022"
"COPIA","MATTEO","Decreto n.1019_2021","09/12/2021"
"COPPOLA","CARLO","Decreto n. 633_2023","14/07/2023"
"CORBARI","STEFANO GIANMARIA","Decreto n. 527_2022","27/06/2022"
"CORDA","GIAN PAOLO","Decreto n. 343_2023","21/04/2023"
"CORDIOLI","CORRADO","Decreto n. 902_2023","07/11/2023"
"CORIONI","RICCARDO","Decreto n. 11_2024","15/01/2024"
"CORNA","LAURA CAMILLA","Decreto n. 487_2022","13/06/2022"
"CORNIA","CRISTINA","Decreto n. 667_2023","27/07/2023"
"CORRADI","ETTORE","Decreto n 909_2021","02/11/2021"
"CORRAO","GIOVANNI","Decreto n. 902_2023","07/11/2023"
"CORTESI","CLAUDIO","Decreto n. 146_2023","24/02/2023"
"CORTESINI","MARILENA","Decreto n. 487_2022","13/06/2022"
"CORTI","MONICA","Decreto n.54_2023","30/01/2023"
"CORTIANA","ALESSIO","Decreto n. 824_2023","06/10/2023"
"COSCIA","MARIA GRAZIA","Decreto n. 633_2023","14/07/2023"
"COSTA","ANDREA","Decreto n. 146_2023","24/02/2023"
"COSTANZO","CRISTINA","Decreto n. 07_2022","11/01/2022"
"COTELLI","MARINA","Decreto n. 32_2024","29/01/2024"
"COTTA RAMUSINO","ROBERTO","Decreto n.734_2021","03/09/2021"
"COTTINO","PAOLO GIOVANNI GUIDO","Decreto n. 601_2021","12/07/2021"
"COVELLI","COSIMA DAMIANA","Decreto n. 441_2021","17/05/2021"
"COZZI","VALERIO","Decreto n.40_2022","21/01/2022"
"CRIPPA","ALESSANDRA","Decreto n. 763_2023","15/09/2023"
"CRIPPA","CRISTINA","Decreto n. 32_2024","29/01/2024"
"CRISCUOLO","FOSCA","Decreto n.1019_2021","09/12/2021"
"CROCE","ANTONELLO IGNAZIO","Decreto n. 07_2022","11/01/2022"
"CROCI","EDOARDO","Decreto n.1041_2022","01/12/2022"
"CROCI","FEDERICO","Decreto n.1102_2022","16/12/2022"
"CROCI","LUCA","Decreto n. 11_2023","13/01/2023"
"CRUCIOLI","RICCARDO","Decreto n. 333_2024","15/05/2024"
"CURATI","ROBERTO ANTONIO MARIA","Decreto n.773_2021","20/09/2021"
"CURATOLI","CHIARA","Decreto n.66_2024","12/02/2024"
"CURTI GIARDINA","CRISTIANO","Decreto n. 902_2023","07/11/2023"
"CUSARO","ELISA","Decreto n. 74_2022","07/02/2022"
"D'ACQUINO","DAVIDE","Decreto n. 11_2024","15/01/2024"
"D'ADDARIO","MARCO","Decreto n. 07_2022","11/01/2022"
"D'ALESSANDRO","GIULIANA","Decreto n. 596_2023","30/06/2023"
"D'ALESSIO","ENRICO","Decreto n. 940_2022","07/11/2022"
"D'ALOIA","ADRIANO","Decreto n. 1068_2021","17/12/2021"
"D'AMATO","GREGORIO PIETRO","Decreto n. 333_2024","15/05/2024"
"D'AMBROSI","GENNARINO","Decreto n. 146_2023","24/02/2023"
"D'AMICO","GIUSEPPE","Decreto n. 633_2023","14/07/2023"
"D'AMORE","GIOVANNI","Decreto n. 797_2023","02/10/2023"
"D'ANDREA","ANNA","Decreto n.732_2022","16/09/2022"
"D'ANGELO","VALENTINA","Decreto n. 648_2021","23/07/2021"
"D'AURIA","SABATO","Decreto n.1019_2021","09/12/2021"
"D'AVOLA","ROSELLA","Decreto n.448_2022","30/05/2022"
"D'INCÀ","STEFANO GIACOMO","Decreto n. 633_2023","14/07/2023"
"D'ORSI","CRISTIANA RAFFAELLA","Decreto n. 332_2022","26/04/2022"
"D'URSO","MANUELA","Decreto n. 648_2021","23/07/2021"
"D'URSO","SARA FRANCESCA","Decreto n. 332_2022","26/04/2022"
"DAGLIANA","GIULIA","Decreto n. 691_2022","02/09/2022"
"DAGNINO PONTILLO","CHIARA","Decreto n. 605_2022","25/07/2022"
"DAL GESSO","SAMUEL","Decreto n.773_2021","20/09/2021"
"DALL'ALBA","ROBERTO","Decreto n. 763_2023","15/09/2023"
"DALLA TORRE","NAUSICAA","Decreto n.732_2022","16/09/2022"
"DANESE","VIRGINIA SAMANTHA","Decreto n. 343_2023","21/04/2023"
"DAPOTO","WOODY","Decreto n.54_2023","30/01/2023"
"DE ANDREIS","FEDERICO","Decreto n. 1068_2021","17/12/2021"
"DE BATTISTA","LUCIO","Decreto n. 1103_2021","22/12/2021"
"DE BATTISTI","SIMONE","Decreto n. 333_2024","15/05/2024"
"DE BELLIS","GIANLUCA","Decreto n.66_2024","12/02/2024"
"DE BIASE","DINO","Decreto n. 849_2022","17/10/2022"
"DE FAZIO","GIACOMO","Decreto n. 11_2024","15/01/2024"
"DE LOTTO","ROBERTO","Decreto n. 667_2023","27/07/2023"
"DE MARIA","RENATA","Decreto n.206_2023","13/03/2023"
"DE MARTIIS","ELIANA","Decreto n. 718_2023","04/09/2023"
"DE MARTINO","INES","Decreto n. 166_2022","04/03/2022"
"DE MOLINER","GIANLUIGI","Decreto n. 285_2024","24/04/2024"
"DE MOLINER","VALENTINA","Decreto n.110_2022","18/02/2022"
"DE NOVELLIS","GIOVANNA","Decreto n. 902_2023","07/11/2023"
"DE PIAZZA","FABIO","Decreto n. 633_2023","14/07/2023"
"DE PONTI","RICCARDO MARIA","Decreto n. 146_2023","24/02/2023"
"DE RORRE","GIUSEPPINA ISABELLA","Decreto n.437_2023","22/05/2023"
"DE ROSA","PIERO","Decreto n.732_2022","16/09/2022"
"DE SANTIS","GIOVANNA","Decreto n.1006_2023","18/12/2023"
"DE SARIO","GIUSEPPE","Decreto n.110_2022","18/02/2022"
"DE SIMONE","LUISA","Decreto n. 648_2021","23/07/2021"
"DE SIMONI","ANNA","Decreto n. 902_2023","07/11/2023"
"DE TUGLIE","ANNACLARA","Decreto n. 07_2022","11/01/2022"
"DEANGELIS","MARIA LAURA","Decreto n.66_2024","12/02/2024"
"DEFILIPPI","LUIGI","Decreto n. 527_2022","27/06/2022"
"DEL BO'","CORRADO","Decreto n. 332_2022","26/04/2022"
"DEL FABBRO","MATTEO","Decreto n. 734_2021","03/09/2021"
"DEL GIUDICE","LUIGI","Decreto n.821_2021","04/10/2021"
"DEL NEGRO","GAIA","Decreto n. 32_2024","29/01/2024"
"DEL SORBO","NUNZIO","Decreto n. 166_2022","04/03/2022"
"DEL TORCHIO","FABIOLA","Decreto n. 718_2023","04/09/2023"
"DELEIDI","MATTEO","Decreto n. 940_2022","07/11/2022"
"DELL'ACQUA","MARINO","Decreto n. 104_2024","27/02/2024"
"DELL'ERBA","ALESSANDRO","Decreto n.522_2021","14/06/2021"
"DELL'ERBA","MASSIMO","Decreto n. 691_2022","02/09/2022"
"DELL'OCA","GIULIA","Decreto n.1041_2022","01/12/2022"
"DELL'ORO","ALESSANDRO","Decreto n. 146_2023","24/02/2023"
"DELL'ORTO","CHIARA","Decreto n. 485_2021","03/06/2021"
"DELLA BELLA","SARA","Decreto n.1041_2022","01/12/2022"
"DELLA FRATTINA","GIOVANNI","Decreto n. 927_2021","08/11/2021"
"DELLA RAGIONE","ANTONIO","Decreto n. 1103_2021","22/12/2021"
"DELLA VALLE","GIANCARLO","Decreto n.1102_2022","16/12/2022"
"DELLAFIORE","FEDERICA","Decreto n.384_2023","05/05/2023"
"DELVECCHIO","LUCA","Decreto n. 224_2022","18/03/2022"
"DEMARTIS","GIADA","Decreto n. 718_2023","04/09/2023"
"DEMETER","KRISZTINA","Decreto n.522_2021","14/06/2021"
"DENARO","GIOVANNI","Decreto n. 1103_2021","22/12/2021"
"DENTI","ROBERTO","Decreto n. 32_2024","29/01/2024"
"DERIU","LUCA RAFFAELE VITTORIO","Decreto n.437_2023","22/05/2023"
"DEROSSI","GIOVANNI","Decreto n. 1068_2021","17/12/2021"
"DESIDERATI","MARZIA","Decreto n. 633_2023","14/07/2023"
"DESTRI","LUIGI","Decreto n. 251_2023","27/03/2023"
"DI BELLA","MARIALUISA","Decreto n. 332_2022","26/04/2022"
"DI BELLA","ROBERTO","Decreto n. 527_2022","27/06/2022"
"DI BENEDETTO","EDOARDO","Decreto n.54_2023","30/01/2023"
"DI CARO","PAOLO","Decreto n. 981_2021","23/11/2021"
"DI CESARE","EDOARDO","Decreto n. 332_2022","26/04/2022"
"DI CIAULA","GIUSEPPE","Decreto n. 667_2023","27/07/2023"
"DI COSTANZO","ROSSELLA","Decreto n. 146_2023","24/02/2023"
"DI CUGNO","MARCO","Decreto n. 633_2023","14/07/2023"
"DI FINIZIO","KIVILCIM CORNELIA","Decreto n.206_2023","13/03/2023"
"DI FRANCESCO","MATTEO ANTONIO","Decreto n.1006_2023","18/12/2023"
"DI GENNARO","SIMONE MARIA","Decreto n. 487_2022","13/06/2022"
"DI GREGORIO","TIZIANA","Decreto n.1041_2022","01/12/2022"
"DI LAURA","ANGELO","Decreto n. 11_2024","15/01/2024"
"DI LEO","GIUSEPPE","Decreto n.448_2022","30/05/2022"
"DI MARCOBERARDINO","VITTORIA","Decreto n. 797_2023","02/10/2023"
"DI MARTINO","ANDREA GIOVANNI","Decreto n. 11_2024","15/01/2024"
"DI MAURO","MAURA","Decreto n. 691_2022","02/09/2022"
"DI MEO","SIMONETTA","Decreto n.821_2021","04/10/2021"
"DI NARDO","ARCANGELO IVANO","Decreto n. 146_2023","24/02/2023"
"DI PASQUALE","MICHELE","Decreto n. 596_2023","30/06/2023"
"DI PASQUALE","ROBERTA","Decreto n. 987_2023","06/12/2023"
"DI PIETRO","FRANCESCA","Decreto n. 32_2024","29/01/2024"
"DI POCE","ALESSIA","Decreto n.384_2023","05/05/2023"
"DI SIENA","DOMENICO","Decreto n. 527_2022","27/06/2022"
"DI SILVIO","MARCO MARIA","Decreto n. 285_2024","24/04/2024"
"DI SUMMA","VINCENZO","Decreto n. 146_2023","24/02/2023"
"DI VENERE","MARIA ANTONIETTA","Decreto n. 763_2023","15/09/2023"
"DIDIER ALEXANDRI","ALEXANDRE HENRI","Decreto n. 691_2022","02/09/2022"
"DIEGOLI","GIANLUCA","Decreto n. 102_2023","13/02/2023"
"DINI","VERONICA","Decreto n. 497_2023","01/06/2023"
"DINO","MARIO","Decreto n.206_2023","13/03/2023"
"DIPIETRO","SARA","Decreto n. 667_2023","27/07/2023"
"DISOTEO","OLGA EUGENIA","Decreto n. 1068_2021","17/12/2021"
"DIVERIO","DAVIDE","Decreto n.270_2022","31/03/2022"
"DODERO STRINGHINI CIBOLDI","VALENTINA","Decreto n.732_2022","16/09/2022"
"DOLCI","GABRIELE","Decreto n.206_2023","13/03/2023"
"DOMINICI","DONATELLA","Decreto n.1002_2022","22/11/2022"
"DONATO","UMBERTO","Decreto n. 981_2021","23/11/2021"
"DONEGANA","LORENZO","Decreto n.773_2021","20/09/2021"
"DONEGANI","FABRIZIO","Decreto n. 11_2024","15/01/2024"
"DONGIOVANNI","GIOVANNI","Decreto n. 601_2021","12/07/2021"
"DONINI","ISABELLE","decreto n. 853_2021","18/10/2021"
"DONINI","SIMONE","Decreto n.384_2023","05/05/2023"
"DONNO","BRUNO","Decreto n. 527_2022","27/06/2022"
"DONZELLI","FEDERICA","Decreto n. 146_2023","24/02/2023"
"DORDONI","ANNALISA","Decreto n.583_2022","18/07/2022"
"DOSA","DOMENICO","Decreto n. 601_2021","12/07/2021"
"DOSI","VIOLA MARIA","Decreto n. 849_2022","17/10/2022"
"DOTTI","CARLA","Decreto n.270_2022","31/03/2022"
"DOURVAS","ARGYRIOS","Decreto n.773_2021","20/09/2021"
"DRAGO","FILIPPO","Decreto n. 1068_2021","17/12/2021"
"DRUFUCA","SERENA MARIANNA","Decreto n.110_2022","18/02/2022"
"DUBINI","SILVIA","Decreto n.1019_2021","09/12/2021"
"DUGATO","MARCO","Decreto n. 235_2024","11/04/2024"
"DUNCAN","RACHEL MARY","Decreto n. 605_2022","25/07/2022"
"DURANDO","ANDREA","Decreto n.1102_2022","16/12/2022"
"DURO","JULIANA","Decreto n. 11_2024","15/01/2024"
"DUSI","VIRGINIA","Decreto n. 303 del 11/04/2023","11/04/2023"
"ELEVATI","CHRISTIAN","Decreto n. 142_2024","08/03/2024"
"ELIA","STEFANO","Decreto n. 648_2021","23/07/2021"
"ENTRADE","DARIO","Decreto n. 763_2023","15/09/2023"
"ERCOLANI","DARIO","decreto n. 853_2021","18/10/2021"
"ERZEGOVESI","STEFANO","Decreto n.734_2021","03/09/2021"
"FABBRICA","DAVIDE RICCARDO","Decreto n.821_2021","04/10/2021"
"FABEMOLI","LUIGI","Decreto n. 947_2023","21/11/2023"
"FACCHIN","ALESSIO PIETRO","Decreto n. 07_2022","11/01/2022"
"FAGIOLI","MATTEO","Decreto n. 797_2023","02/10/2023"
"FAGNANI","LAURA","Decreto n. 824_2023","06/10/2023"
"FAGNANI","MADDALENA","Decreto n.1102_2022","16/12/2022"
"FALASCA","GIOVANNI","Decreto n. 74_2022","07/02/2022"
"FALAVIGNA","WALTER GIOVANNI","Decreto n.384_2023","05/05/2023"
"FALCONE","CAMILLO","Decreto n.54_2023","30/01/2023"
"FALDI","MICHELE ANGELO","Decreto n. 940_2022","07/11/2022"
"FALETRA","AGOSTINO","Decreto n. 1103_2021","22/12/2021"
"FARANDA","PIETRO VINCENZO","Decreto n. 797_2023","02/10/2023"
"FARINA","FRANCESCO GIOVANNI","Decreto n. 667_2023","27/07/2023"
"FARINA","GABRIELLA","Decreto n. 11_2024","15/01/2024"
"FARINELLA","CARMELO","Decreto n. 1103_2021","22/12/2021"
"FAROLDI","FEDERICO","Decreto n. 667_2023","27/07/2023"
"FARONI","FRANCESCA","Decreto n. 102_2023","13/02/2023"
"FARRIS","TANIA","Decreto n. 648_2021","23/07/2021"
"FASSER","EUGENIO","Decreto n. 32_2024","29/01/2024"
"FAVAGROSSA","SILVIA","Decreto n. 633_2023","14/07/2023"
"FAVARATO","PAOLO","Decreto n. 11_2024","15/01/2024"
"FAVARIN","SERENA","Decreto n. 235_2024","11/04/2024"
"FEDE","MICHELANGELO","Decreto n.437_2023","22/05/2023"
"FEDELI","ANNA PAOLA","Decreto n.40_2022","21/01/2022"
"FEDELI","LUIGI FRANCESCO","Decreto n.1019_2021","09/12/2021"
"FELICE","CLAUDIO EMANUELE","Decreto n. 102_2023","13/02/2023"
"FERRANTE","FERNANDO","Decreto n.1019_2021","09/12/2021"
"FERRARA","LUCIA","Decreto n.821_2021","04/10/2021"
"FERRARI","CLARISSA","Decreto n.40_2022","21/01/2022"
"FERRARI","MARIANGELA","Decreto n. 596_2023","30/06/2023"
"FERRARI","PAOLA MADDALENA","Decreto n. 487_2022","13/06/2022"
"FERRARI","STEFANO","Decreto n. 691_2022","02/09/2022"
"FERRARIO","DARIO","Decreto n. 32_2024","29/01/2024"
"FERRARIO","EDOARDO","Decreto n.448_2022","30/05/2022"
"FERRARIO","ISABELLA LUIGIA","Decreto n. 102_2023","13/02/2023"
"FERRARIS","SIMONE","Decreto n. 07_2022","11/01/2022"
"FERRIERI","LUCA","Decreto n.448_2022","30/05/2022"
"FERRO","SIMONE MARCO","Decreto n. 557_2023","19/06/2023"
"FESI","ELENA","Decreto n. 146_2023","24/02/2023"
"FEZZI","GIULIO","Decreto n. 1068_2021","17/12/2021"
"FIGINI","ELISABETTA","Decreto n. 235_2024","11/04/2024"
"FIGLIUOLO","FABIO","Decreto n.1002_2022","22/11/2022"
"FILANNINO","CRISTINA","Decreto n. 345_2022","02/05/2022"
"FILICE","LUIGINO","Decreto n.66_2024","12/02/2024"
"FILIPPINI","AURELIO","Decreto n. 797_2023","02/10/2023"
"FILOSTO","MASSIMILIANO","Decreto n.66_2024","12/02/2024"
"FINAZZI","DIEGO","Decreto n. 102_2023","13/02/2023"
"FIOCCHI","MIRKO","Decreto n. 11_2023","13/01/2023"
"FIORENTINO","ANTONIO","Decreto n.206_2023","13/03/2023"
"FIORENTINO","BRUNO UGO","Decreto n. 849_2022","17/10/2022"
"FIORIO","CARLO","Decreto n. 596_2023","30/06/2023"
"FOGLIA","EMANUELA","Decreto n. 11_2023","13/01/2023"
"FOGLIA","EUGENIO","Decreto n.206_2023","13/03/2023"
"FOLCHINI","UGO","Decreto n. 146_2023","24/02/2023"
"FORBICE","ESTER","Decreto n. 11_2024","15/01/2024"
"FORESTI","LUCA","Decreto n. 332_2022","26/04/2022"
"FORMAGGIA","IRENE","Decreto n. 11_2024","15/01/2024"
"FORMENTIN","GIOVANNI","Decreto n.1019_2021","09/12/2021"
"FORNARI","ARIANNA","Decreto n.66_2024","12/02/2024"
"FORNASARI","DIEGO MARIA MICHELE","Decreto n. 202_2024","28/03/2024"
"FORNASARI","TOMMASO","Decreto n. 11_2024","15/01/2024"
"FORNI","RAFFAELLA AURELIA","Decreto n. 527_2022","27/06/2022"
"FORTE","STEFANO","Decreto n. 487_2022","13/06/2022"
"FORTINI","GIANPAOLO","Decreto n. 235_2024","11/04/2024"
"FOSCHINI","STEFANO","Decreto n.734_2021","03/09/2021"
"FOSSATI","MARIA CRISTINA","Decreto n.734_2021","03/09/2021"
"FOSSATI","MASSIMO","Decreto n. 11_2024","15/01/2024"
"FOTI","ALESSANDRO","Decreto n 909_2021","02/11/2021"
"FOTI","MARIA","Decreto n. 104_2024","27/02/2024"
"FRANCESCHELLI","ARMANDO","Decreto n. 763_2023","15/09/2023"
"FRANCESCHETTO","SIMONE","Decreto n. 74_2022","07/02/2022"
"FRANCESCONI","ANDREA","Decreto n.522_2021","14/06/2021"
"FRANCESE","GAETANO","Decreto n. 202_2024","28/03/2024"
"FRANZONI","LAURA","Decreto n.437_2023","22/05/2023"
"FRASCA","LUCA","Decreto n. 202_2024","28/03/2024"
"FRATESI","UGO","Decreto n.734_2021","03/09/2021"
"FREDDI","MASSIMILIANO","Decreto n.206_2023","13/03/2023"
"FREGONARA MEDICI","MARIO","Decreto n. 235_2024","11/04/2024"
"FREGONESE","LAURA","Decreto n. 601_2021","12/07/2021"
"FUGAZZA","LUCIANO","Decreto n. 07_2022","11/01/2022"
"FUMIS","CLAUDIA","Decreto n. 718_2023","04/09/2023"
"FUSO","MARIA FRANCESCA","Decreto n.522_2021","14/06/2021"
"GABETTA","DANIELE","Decreto n.66_2024","12/02/2024"
"GADDA","ANNA MARIA","Decreto n. 285_2024","24/04/2024"
"GADEA CUADRAO","EDAR FERNANDO","Decreto n.821_2021","04/10/2021"
"GAGLIARDI","ANNA","Decreto n.1102_2022","16/12/2022"
"GALBUSERA","EMANUELE","Decreto n. 849_2022","17/10/2022"
"GALEAZZI","JACOPO","Decreto n. 691_2022","02/09/2022"
"GALIMBERTI","PAOLO MARIA GIOVANNI","Decreto n. 527_2022","27/06/2022"
"GALLARATI","LARA","Decreto n. 202_2024","28/03/2024"
"GALLI","FABIO","Decreto n.206_2023","13/03/2023"
"GALLI","GIUSEPPE","Decreto n. 102_2023","13/02/2023"
"GALLOPPA","ALESSANDRO","Decreto n. 527_2022","27/06/2022"
"GALLUCCI","GIANLUCA","Decreto n. 07_2022","11/01/2022"
"GALOTTA","GIULIO","Decreto n. 691_2022","02/09/2022"
"GAMBA","SIMONE","Decreto n.1019_2021","09/12/2021"
"GAMBARANA","ROBERTO","Decreto n. 1068_2021","17/12/2021"
"GAMBARO","FABRIZIO","Decreto n. 691_2022","02/09/2022"
"GAMBARO","MARCO","Decreto n. 332_2022","26/04/2022"
"GAMBITTA","GABRIELLA","Decreto n. 146_2023","24/02/2023"
"GANIMEDE","CRISTINA","Decreto n. 11_2023","13/01/2023"
"GARBAGNATI","PIETRO CLAUDIO","Decreto n.1006_2023","18/12/2023"
"GAREGNANI","GIULIO","Decreto n. 797_2023","02/10/2023"
"GAROFANO","ROSITA","Decreto n. 718_2023","04/09/2023"
"GARRAMONE","GAETANO","Decreto n. 633_2023","14/07/2023"
"GARZELLI","MADDALENA","Decreto n. 797_2023","02/10/2023"
"GASPA","DAVIDE","Decreto n. 849_2022","17/10/2022"
"GATTI","AGNESE","Decreto n. 1068_2021","17/12/2021"
"GATTI","GIULIANA","Decreto n.437_2023","22/05/2023"
"GATTI","LAURA","Decreto n. 251_2023","27/03/2023"
"GATTI","PIERFILIPPO","Decreto n. 633_2023","14/07/2023"
"GATTI","RICCARDO CARLO","Decreto n.821_2021","04/10/2021"
"GAUDIO","DANIEL","Decreto n.448_2022","30/05/2022"
"GAVAZZENI","LUCA","Decreto n. 32_2024","29/01/2024"
"GAZZOLI","MARIO","Decreto n. 667_2023","27/07/2023"
"GAZZOTTI","FRANCO","Decreto n. 667_2023","27/07/2023"
"GEERTS","VALERIE HERWIG LILIANE","Decreto n. 1103_2021","22/12/2021"
"GEMMA","IVANO VITTORIO","Decreto n. 718_2023","04/09/2023"
"GENOVESI","ANTONIO","Decreto n. 718_2023","04/09/2023"
"GENTILE","DOMENICO","Decreto n.448_2022","30/05/2022"
"GENTILE","MANUEL","Decreto n.110_2022","18/02/2022"
"GENUESSI","ILARIA","Decreto n. 1068_2021","17/12/2021"
"GEREVINI","CORRADO","Decreto n.1041_2022","01/12/2022"
"GERINI","MARINA","Decreto n.734_2021","03/09/2021"
"GERMINARIO","JOSEFINE","Decreto n. 11_2024","15/01/2024"
"GERVASI","ELISA MARIA","Decreto n. 343_2023","21/04/2023"
"GHAZANFAR","MARIA","Decreto n. 947_2023","21/11/2023"
"GHEDUZZI","ELEONORA","Decreto n. 1103_2021","22/12/2021"
"GHEZZI","EFREM","Decreto n.270_2022","31/03/2022"
"GHEZZO","DONATELLO","Decreto n. 74_2022","07/02/2022"
"GHILARDI","PAOLA SILVIA","Decreto n. 527_2022","27/06/2022"
"GHIRELLI","ANGELO","Decreto n. 07_2022","11/01/2022"
"GHIRETTI","ROBERTO","Decreto n. 251_2023","27/03/2023"
"GIACALONE","ANTONIO","Decreto n. 940_2022","07/11/2022"
"GIACOBELLI","LUCIA","Decreto n.448_2022","30/05/2022"
"GIACOMELLI","ROBERTO GIACOMO","Decreto n. 333_2024","15/05/2024"
"GIACOMELLO","JOLANDA","Decreto n. 11_2023","13/01/2023"
"GIACOMINI","DAVIDE","Decreto n. 981_2021","23/11/2021"
"GIAMBARRESI","ERIKA","Decreto n.732_2022","16/09/2022"
"GIAMBELLUCA","FRANCESCO","Decreto n.206_2023","13/03/2023"
"GIANCASPERO","ANNAMARIA","Decreto n. 691_2022","02/09/2022"
"GIANNANTONIO","MARGHERITA","Decreto n. 868_2023","23/10/2023"
"GIANNETTI","MARTINA","Decreto n. 11_2024","15/01/2024"
"GIANNOBI","STEFANO","Decreto n. 781_2022","03/10/2022"
"GIANOLA","LUIGI","Decreto n. 332_2022","26/04/2022"
"GIANZI","LUIGI","Decreto n. 487_2022","13/06/2022"
"GIARDA","ENRICO MARIA","Decreto n. 763_2023","15/09/2023"
