"cod_istatn","perc_urb_1","pop_1","perc_pop_1","perc_urb_2","pop_2","perc_pop_2","perc_urb_3","pop_3","perc_pop_3","perc_urb_4","pop_4","perc_pop_4","perc_urb_5","pop_5","perc_pop_5","perc_urb_6","pop_6","perc_pop_6","perc_urb_0","pop_0","perc_pop_0","comune","area_classe_1","area_classe_2","area_classe_3","area_classe_4","area_classe_5","area_classe_6","area_classe_0","popcomune","area_comune","aree_protette_1","aree_protette_2","aree_protette_3","aree_protette_4","aree_protette_5","aree_protette_6","aree_protette_0","aree_urb_0","aree_urb_1","aree_urb_2","aree_urb_3","aree_urb_4","aree_urb_5","aree_urb_6"
"14013",,,,,,,,,,,,,,,,,,,,,,"CASPOGGIO",,,,,,,,"1586","726.91049148",,,,,,,,,,,,,,
"14038",,,,"0","11","1.73","66.85","579","91.18","14.75","12","1.89","18.41","33","5.2",,,,,,,"LOVERO",,"1133.169","183.026","25.923","9.797",,,"635","1350.44077539","No","No","No","No","No","No","No",,,"0.0000646","24.89277943","5.48714965","6.85659347",
"16130",,,,,,,,,,,,,,,,,,,,,,"LUZZANA",,,,,,,,"719","340.75411396",,,,,,,,,,,,,,
"16201",,,,,,,,,,,,,,,,,,,,,,"SONGAVAZZO",,,,,,,,"616","1310.93452613",,,,,,,,,,,,,,
"19106",,,,,,,,,,,,,,,,,,,,,,"TORNATA",,,,,,,,"521","1024.47375751",,,,,,,,,,,,,,
"97077","2.29",,,"44.21","4","2.34","53.48","167","97.66",,,,,,,,,,,,,"SUEGLIO","3500935.5574551","494315.99214557","194774.95673609",,,,,"172","400.55335671","No","No","No","No","No","No","No",,"0.32612958","6.30485453","7.62180815",,,
"17177","3.98","12","0.76","34.07","871","55.37","34.93","532","33.82","14.93","134","8.52","11.6","24","1.53",,,,,,,"SENIGA","459.498","182.715","549.039","102.446","26.026",,,"1573","1360.85482149","Sì","Sì","Sì","Sì","Sì","No","No",,"3.86454218","33.00019213","33.87983835","14.46945343","11.24495393",
"14066","0.57","34","0.38","6.8","542","5.99","18.52","2291","25.32","59.44","5959","65.87","14.61","221","2.44",,,,,,,"TIRANO","1.298","2741.973","211.652","250.428","51.028",,,"9044","3255.48235178","No","Sì","No","No","No","No","No",,"1.23390203","14.54883225","39.63121528","127.09138995","31.22337641",
"16034","5.26","246","5.4","51.19","3445","75.55","11.32","293","6.43","4.59","85","1.87","16.11","285","6.25","11.37","196","4.3","0.1","10","0.22","BOTTANUCO","73.448","104.36","290.088","29.855","67.671","25.653","0.172","4567","581.39881164","Sì","Sì","Sì","Sì","Sì","No","No","0.17241433","8.7052499","84.48327091","18.66365204","7.53072592","26.58641082","18.77273825"
"15105",,,,,,,,,,,,,,,,,,,,,,"GARBAGNATE MILANESE",,,,,,,,"27276","889.53207194",,,,,,,,,,,,,,
"17121",,,,,,,,,,,,,,,,,,,,,,"ODOLO",,,,,,,,"1904","649.37651686",,,,,,,,,,,,,,
"17062",,,,,,,,,,,,,,,,,,,,,,"CORTE FRANCA",,,,,,,,"6282","1401.2242209",,,,,,,,,,,,,,
"13064",,,,"8.52","370","4.3","63.86","7200","83.56","14.12","963","11.17","7.24","83","0.97","5.85","0",,,,,"CERMENATE",,"419.057","273.669","69.756","30.687","22.285",,"8599","812.46792436","No","Sì","Sì","Sì","Sì","Sì","No",,,"23.83409177","178.44668091","39.56617023","20.21132726","16.37679034"
"16118",,,,,,,,,,,,,,,,,,,,,,"GROMO",,,,,,,,"1225","1987.00845766",,,,,,,,,,,,,,
"14068","0.14","1","0.17","0.49","4","0.68","70.59","506","86.35","28.77","75","12.8",,,,,,,,,,"TOVO DI SANT`AGATA","0.03","947.333","130.229","29.26","1.794",,,"569","1108.01337596","No","No","No","No","No","No","No",,"0.02989288","0.10485374","14.99189073","6.10964627",,
"98017",,,,,,,,,,,,,,,,,,,,,,"CAVENAGO D`ADDA",,,,,,,,"2038","1599.10547735",,,,,,,,,,,,,,
"12084","21.21","314","6.7","59.66","3605","76.9","16.33","735","15.68","1.91","34","0.73","0.85",,,,,,,,,"ISPRA","358.663","453.29","109.107","11.416","3.395",,,"4686","1384.16877915","Sì","Sì","Sì","Sì","Sì","No","No",,"68.79950624","193.37328155","52.86545914","6.17858125","2.7417569",
"16250",,,,,,,,,,,,,,,,,,,,,,"MEDOLAGO",,,,,,,,"2047","387.83797648",,,,,,,,,,,,,,
"13034","1.58","64","2.11","44.46","1700","55.94","24.57","788","25.91","21.71","485","15.96","8.64","2","0.07",,,,,,,"BULGAROGRASSO","3.081","255.86","69.139","42.396","14.981",,,"2989","386.69256694","Sì","Sì","Sì","Sì","No","No","No",,"1.89782104","53.74046462","29.69092498","26.22432739","10.44778306",
"19009",,,,,,,,,,,,,,,,,,,,,,"CALVATONE",,,,,,,,"1248","1354.2772863",,,,,,,,,,,,,,
"15046","0.37","54","0.46","40.18","6048","50.82","35.76","4497","37.79","15.71","1275","10.72","4.83","26","0.21","3.67",,,,,,"CANEGRATE","1.05530744","259.1266705","182.49017625","53.49116961","25.56947173","10.96906926",,"11810","552.68152771","No","Sì","Sì","Sì","No","No","No",,"1.05530727","115.79318869","103.02894448","45.40929997","13.92858756","10.58761719"
"17166",,,,,,,,,,,,,,,,,,,,,,"ROVATO",,,,,,,,"14376","2612.80643292",,,,,,,,,,,,,,
"12023",,,,,,,,,,,,,,,,,,,,,,"BRUNELLO",,,,,,,,"954","167.18582996",,,,,,,,,,,,,,
"13193",,,,,,,,,,,,,,,,,,,,,,"PUSIANO",,,,,,,,"1166","312.48089195",,,,,,,,,,,,,,
"17078",,,,,,,,,,,,,,,,,,,,,,"GHEDI",,,,,,,,"15627","6071.8661724",,,,,,,,,,,,,,
"18131","0.56",,,"0.8","4","0.43","91.56","917","99.14","1.89","4","0.44",,,,,,,,,,"ROVESCALA","0.546","3.276","824.238","2.432",,,,"933","843.54895582","No","No","No","No","No","No","No",,"0.35102419","0.5001837","57.5173571","1.190157",,
"12045",,,,"47.22","820","41.45","50.82","1149","58.06","1.83","10","0.51",,,,,,,,,,"CASTELVECCANA",,"98.847","1225.889","3.754",,,,"1963","2036.43212393","No","No","Sì","No","No","No","No",,,"94.90590269","102.12415758","3.67398635",,
"18152",,,,,,,,,,,,,,,,,,,,,,"SPESSA",,,,,,,,"525","1225.04322523",,,,,,,,,,,,,,
"13203",,,,,,,,,,,,,,,,,,,,,,"SALA COMACINA",,,,,,,,"604","497.44567303",,,,,,,,,,,,,,
"17043",,,,,,,,,,,,,,,,,,,,,,"CASTENEDOLO",,,,,,,,"9257","2628.2097932",,,,,,,,,,,,,,
"13090",,,,,,,,,,,,,,,,,,,,,,"DONGO",,,,,,,,"3468","753.55230723",,,,,,,,,,,,,,
"16116","1.89","30","1.66","38.96","743","41.02","34.51","738","40.75","16.54","214","11.82","10.31","86","4.75",,,,,,,"GORNO","39.0","48.983","915.129","26.655","7.473",,,"1778","1016.06081266","Sì","Sì","Sì","No","No","No","No",,"0.8665674","17.90146905","15.85111912","7.58791958","4.7381872",
"19002","1","40","1.34","33.67","1894","63.57","48.45","978","32.83","8.22","67","2.25","8.21","0",,,,,,,,"AGNADELLO","1.211","50.887","1059.915","29.909","25.346",,,"2980","1217.22547206","Sì","Sì","Sì","Sì","Sì","No","No",,"1.20413045","40.50193223","58.27195875","9.89269767","9.85779769",
"16157",,,,,,,,,,,,,,,,,,,,,,"PALOSCO",,,,,,,,"4999","1072.03391471",,,,,,,,,,,,,,
"97028",,,,,,,,,,,,,,,,,,,,,,"CREMELLA",,,,,,,,"1530","183.27209872",,,,,,,,,,,,,,
"20008",,,,,,,,,,,,,,,,,,,,,,"CANNETO SULL`OGLIO",,,,,,,,"4543","2594.58979076",,,,,,,,,,,,,,
"16105",,,,,,,,,,,,,,,,,,,,,,"FORNOVO SAN GIOVANNI",,,,,,,,"2707","691.90603282",,,,,,,,,,,,,,
"13111",,,,,,,,,,,,,,,,,,,,,,"GRANDOLA ED UNITI",,,,,,,,"1267","1678.76152689",,,,,,,,,,,,,,
"18060",,,,,,,,,,,,,,,,,,,,,,"CURA CARPIGNANO",,,,,,,,"2145","1093.92936372",,,,,,,,,,,,,,
"15015",,,,"30.59","3997","47.89","51.9","2844","34.09","17.95","1506","18.04",,,,,,,,,,"BASIGLIO",,"54.368","687.253","110.878",,,,"8336","853.25026251","No","Sì","Sì","Sì","No","No","No",,,"52.63843736","89.2789124","30.86447115",,
"13063",,,,,,,,,,,,,,,,,,,,,,"CERANO INTELVI",,,,,,,,"503","538.87710421",,,,,,,,,,,,,,
"14069",,,,,,,,,,,,,,,,,,,,,,"TRAONA",,,,,,,,"2187","667.91318931",,,,,,,,,,,,,,
"20062",,,,,,,,,,,,,,,,,,,,,,"SERRAVALLE A PO",,,,,,,,"1722","2612.30937147",,,,,,,,,,,,,,
"17104",,,,,,,,,,,,,,,,,,,,,,"MARCHENO",,,,,,,,"4126","2273.58306754",,,,,,,,,,,,,,
"13106",,,,,,,,,,,,,,,,,,,,,,"GARZENO",,,,,,,,"1029","2887.66985282",,,,,,,,,,,,,,
"19022","1.07","25","1.51","18.18","472","28.6","51.75","909","55.06","14.04","191","11.58","6.17","39","2.36","8.79","15","0.91",,,,"CASALMORANO","1.08338201","21.22102771","1071.66169439","93.11640549","12.97771019","14.16488395",,"1653","1213.98222113","No","No","Sì","Sì","No","No","No",,"1.08338187","18.39215826","52.29611466","14.21605144","6.23672956","8.88986329"
"18180",,,,,,,,,,,,,,,,,,,,,,"VILLANTERIO",,,,,,,,"2657","1474.84180243",,,,,,,,,,,,,,
"19066",,,,,,,,,,,,,,,,,,,,,,"PALAZZO PIGNANO",,,,,,,,"3590","889.19120083",,,,,,,,,,,,,,
"12071",,,,,,,,,,,,,,,,,,,,,,"GALLIATE LOMBARDO",,,,,,,,"844","374.30686141",,,,,,,,,,,,,,
"16240","1.74","76","1.31","39.13","3032","52.28","27.47","1956","33.73","27.38","715","12.33","5","20","0.34",,,,,,,"VILLA DI SERIO","226.95322715","103.06751391","65.83815412","64.6723021","8.10267009",,,"5837","466.84433615","Sì","Sì","Sì","Sì","Sì","No","No",,"2.54085987","57.15016762","40.12855492","39.99185282","7.30972134",
"17081",,,,,,,,,,,,,,,,,,,,,,"GUSSAGO",,,,,,,,"14502","2504.80323268",,,,,,,,,,,,,,
"97070",,,,,,,,,,,,,,,,,,,,,,"PRIMALUNA",,,,,,,,"1916","2278.35806795",,,,,,,,,,,,,,
"16183",,,,,,,,,,,,,,,,,,,,,,"ROMANO DI LOMBARDIA",,,,,,,,"15634","1899.84921636",,,,,,,,,,,,,,
"18048",,,,,,,,,,,,,,,,,,,,,,"CHIGNOLO PO",,,,,,,,"3234","2335.8006822",,,,,,,,,,,,,,
"17186","1.41","54","1.05","21.11","2307","44.97","41.16","2700","52.63","9.38","61","1.19","26.07","8","0.16","0.93",,,,,,"TORBOLE CASAGLIA","3.951","60.578","1115.722","70.632","91.542","2.053",,"5113","1338.45382205","No","No","No","No","No","No","No",,"3.12111124","46.84512243","91.2612398","20.82233582","57.80707993","2.05314471"
"16137",,,,,,,,,,,,,,,,,,,,,,"MONASTEROLO DEL CASTELLO",,,,,,,,"938","853.92747608",,,,,,,,,,,,,,
"97032",,,,,,,,,,,,,,,,,,,,,,"DORIO",,,,,,,,"346","1153.44040392",,,,,,,,,,,,,,
"17053",,,,,,,,,,,,,,,,,,,,,,"CIGOLE",,,,,,,,"1523","997.2263272",,,,,,,,,,,,,,
"19012",,,,,,,,,,,,,,,,,,,,,,"CAPERGNANICA",,,,,,,,"1609","681.04017703",,,,,,,,,,,,,,
"18134",,,,,,,,,,,,,,,,,,,,,,"SAN DAMIANO AL COLLE",,,,,,,,"738","655.8539515",,,,,,,,,,,,,,
"13130",,,,,,,,,,,,,,,,,,,,,,"LIVO",,,,,,,,"208","3289.44113879",,,,,,,,,,,,,,
"98042",,,,,,,,,,,,,,,,,,,,,,"ORIO LITTA",,,,,,,,"1908","984.02245233",,,,,,,,,,,,,,
"17115","0.41",,,"6.94","64","8.22","48.55","678","87.03","7.22","25","3.21","14.78","4","0.52","25.96","8","1.03",,,,"MURA","0.137","1171.59","86.147","28.014","11.623","12.988",,"780","1257.54108029","No","No","No","No","No","No","No",,"0.13677066","2.3457247","16.39121356","2.43474976","4.98886196","8.76242504"
"13100",,,,,,,,,,,,,,,,,,,,,,"FENEGRO`",,,,,,,,"2553","532.38324713",,,,,,,,,,,,,,
"16085",,,,,,,,,,,,,,,,,,,,,,"COSTA VALLE IMAGNA",,,,,,,,"620","418.46630851",,,,,,,,,,,,,,
"12035",,,,,,,,,,,,,,,,,,,,,,"CARONNO VARESINO",,,,,,,,"4602","567.38691128",,,,,,,,,,,,,,
"14018","2.3","78","1.07","30.6","2285","31.42","44.06","2933","40.32","23.19","1977","27.18",,,,,,,,,,"CHIAVENNA","809.766","154.045","95.048","44.21",,,,"7239","1101.68947169","Sì","Sì","Sì","No","No","No","No",,"3.24453827","43.35433849","62.44179802","32.83888589",,
"17102",,,,,,,,,,,,,,,,,,,,,,"MANERBA DEL GARDA",,,,,,,,"3761","3495.01480673",,,,,,,,,,,,,,
"19026",,,,,,,,,,,,,,,,,,,,,,"CASTELVERDE",,,,,,,,"4921","3096.2320986",,,,,,,,,,,,,,
"15134","1.27","78","1.5","41","3321","64","25.22","1491","28.73","17.19","183","3.53","7.6","15","0.29","8.7","101","1.95",,,,"MARCALLO CON CASONE","3.876","120.73","473.198","165.255","28.239","26.633",,"5192","813.19784482","Sì","Sì","Sì","Sì","Sì","No","No",,"2.68896059","86.7729898","53.46372824","36.38780473","16.11056721","18.40410216"
"97016",,,,,,,,,,,,,,,,,,,,,,"CASATENOVO",,,,,,,,"11884","1260.70025186",,,,,,,,,,,,,,
"18162",,,,,,,,,,,,,,,,,,,,,,"TRAVACO` SICCOMARIO",,,,,,,,"3580","1714.44610727",,,,,,,,,,,,,,
"20001",,,,,,,,,,,,,,,,,,,,,,"ACQUANEGRA SUL CHIESE",,,,,,,,"2936","2830.74858204",,,,,,,,,,,,,,
"17045",,,,"22.94","1856","32.09","8.54","583","10.08","64.98","3153","54.51","3.34","191","3.31",,,,,,,"CASTREZZATO",,"86.69184243","1038.87274492","121.39034647","121.25009895",,,"5800","1368.9018448","No","No","No","No","No","No","No",,,"45.71614582","17.02588114","129.3300746","6.66646159",
"14060",,,,,,,,,,,,,,,,,,,,,,"SONDALO",,,,,,,,"4499","9548.09644133",,,,,,,,,,,,,,
"14001",,,,,,,,,,,,,,,,,,,,,,"ALBAREDO PER SAN MARCO",,,,,,,,"408","1897.41789132",,,,,,,,,,,,,,
"17056",,,,,,,,,,,,,,,,,,,,,,"COCCAGLIO",,,,,,,,"7049","1199.82635765",,,,,,,,,,,,,,
"18135",,,,"35.22","1735","51.07","49.98","1573","46.29","11.36","90","2.65","3.82",,,,,,,,,"SAN GENESIO ED UNITI","1.81","250.259","562.841","87.82","13.54",,,"3396","935.83952957","Sì","Sì","Sì","Sì","Sì","No","No",,,"43.28622234","61.41369621","13.94661367","4.68605006",
"19065",,,,,,,,,,,,,,,,,,,,,,"PADERNO PONCHIELLI",,,,,,,,"1521","2392.57681005",,,,,,,,,,,,,,
"18095",,,,,,,,,,,,,,,,,,,,,,"MONTEBELLO DELLA BATTAGLIA",,,,,,,,"1647","1579.41291355",,,,,,,,,,,,,,
"18007",,,,,,,,,,,,,,,,,,,,,,"BAGNARIA",,,,,,,,"639","1666.2121288",,,,,,,,,,,,,,
"14017",,,,,,,,,,,,,,,,,,,,,,"CERCINO",,,,,,,,"689","576.6325103",,,,,,,,,,,,,,
"13187",,,,,,,,,,,,,,,,,,,,,,"PONNA",,,,,,,,"262","589.98347998",,,,,,,,,,,,,,
"17198",,,,,,,,,,,,,,,,,,,,,,"VEZZA D`OGLIO",,,,,,,,"1426","5412.79822832",,,,,,,,,,,,,,
"14040","0.74","10","0.95","31.83","404","38.18","50.65","621","58.7","18.22","23","2.17",,,,,,,,,,"MAZZO DI VALTELLINA","1199.94852757","165.81662682","125.70465549","51.25634092",,,,"1045","1537.29708246","No","No","No","No","No","No","No",,"0.28012878","11.96862242","19.05133359","6.85558561",,
"12088",,,,,,,,,,,,,,,,,,,,,,"LEGGIUNO",,,,,,,,"2863","1543.97580692",,,,,,,,,,,,,,
"97009",,,,,,,,,,,,,,,,,,,,,,"BOSISIO PARINI",,,,,,,,"3090","616.35067783",,,,,,,,,,,,,,
"98012",,,,,,,,,,,,,,,,,,,,,,"CASELLE LURANI",,,,,,,,"2244","758.25622191",,,,,,,,,,,,,,
"14077",,,,,,,,,,,,,,,,,,,,,,"VILLA DI CHIAVENNA",,,,,,,,"1116","3267.84651134",,,,,,,,,,,,,,
"16241",,,,,,,,,,,,,,,,,,,,,,"VILLA D`OGNA",,,,,,,,"1744","508.66890882",,,,,,,,,,,,,,
"18158",,,,,,,,,,,,,,,,,,,,,,"TORRE DE` NEGRI",,,,,,,,"365","401.97173375",,,,,,,,,,,,,,
"13035",,,,,,,,,,,,,,,,,,,,,,"CABIATE",,,,,,,,"6769","322.37434621",,,,,,,,,,,,,,
"16242",,,,,,,,,,,,,,,,,,,,,,"VILLONGO",,,,,,,,"6396","592.84979256",,,,,,,,,,,,,,
"17040",,,,,,,,,,,,,,,,,,,,,,"CASTEGNATO",,,,,,,,"6666","924.43175493",,,,,,,,,,,,,,
"13212",,,,,,,,,,,,,,,,,,,,,,"SENNA COMASCO",,,,,,,,"2766","266.69955994",,,,,,,,,,,,,,
"16090",,,,,,,,,,,,,,,,,,,,,,"CUSIO",,,,,,,,"313","923.15520151",,,,,,,,,,,,,,
"18006",,,,,,,,,,,,,,,,,,,,,,"BADIA PAVESE",,,,,,,,"394","504.14884979",,,,,,,,,,,,,,
"13246",,,,,,,,,,,,,,,,,,,,,,"ZELBIO",,,,,,,,"195","452.43066119",,,,,,,,,,,,,,
"16114",,,,,,,,,,,,,,,,,,,,,,"GORLAGO",,,,,,,,"4607","572.64234484",,,,,,,,,,,,,,
"16064",,,,"79.21","2583","78.46","12.2","398","12.09","8.55","311","9.45",,,,,,,,,,"CASTIONE DELLA PRESOLANA",,"4117.836","90.338","44.873",,,,"3291","4253.04802922","No","Sì","Sì","Sì","No","No","No",,,"239.24403658","36.89239475","25.80260106",,
"14064",,"0",,"61.78","198","76.17","28.25","62","23.85",,,,,,,,,,,,,"TARTANO","3742.5611034","844.55150611","128.02799602",,,,,"262","4778.9446338","Sì","Sì","Sì","No","No","No","No",,,"7.82940385","3.58109635",,,
"17150",,,,,,,,,,,,,,,,,,,,,,"PONTOGLIO",,,,,,,,"6330","1110.74437292",,,,,,,,,,,,,,
"18096",,,,,,,,,,,,,,,,,,,,,,"MONTECALVO VERSIGGIA",,,,,,,,"555","1127.10654963",,,,,,,,,,,,,,
"18022",,,,,,,,,,,,,,,,,,,,,,"BREME",,,,,,,,"936","1878.85746119",,,,,,,,,,,,,,
"97081","2.19",,,"4.65","2","0.82","85.58","241","98.77","7.58","1","0.41",,,,,,,,,,"TREMENICO","6333313.0089397","2140737.588494","390046.2246956","37708.80115762",,,,"243","916.09203926","No","No","No","No","No","No","No",,"0.18714466","0.39764425","7.31544065","0.64768496",,
"16124",,,,"17.25","1482","29.75","42.57","2098","42.12","23.72","1203","24.15","16.68","198","3.97",,,,,,,"LEFFE",,"36.53591464","568.26960993","44.1745658","27.16480877",,,"4940","664.58084201","No","No","No","No","No","No","No",,,"23.51449545","58.07850349","32.35732447","22.74450425",
"13147","1.06","3","0.09","30.84","1759","49.88","24.41","1034","29.33","26.18","723","20.5","12.26","7","0.2","5.01","0",,,,,"MERONE","96.35","90.162","59.176","56.014","20.369","9.17",,"3597","323.46299146","Sì","Sì","Sì","Sì","Sì","Sì","No",,"1.72860302","50.20989502","39.77436507","42.62415521","19.96312426","8.16609122"
"14049",,,,,,,,,,,,,,,,,,,,,,"PIATEDA",,,,,,,,"2320","7092.51301692",,,,,,,,,,,,,,
"18127",,,,,,,,,,,,,,,,,,,,,,"ROGNANO",,,,,,,,"194","943.67337842",,,,,,,,,,,,,,
"13161","2.18","44","3.38","53.11","804","61.75","38.47","433","33.26",,,,,,,,,,"6.38","21","1.61","NESSO","1.127","375.773","54.34","1.182",,,"1040.174","1302","1464.76356497","No","No","No","No","No","No","No","3.29991746","1.12674257","27.51913714","19.9396884",,,
"19028",,,,"23.81","240","41.09","66.98","282","48.29","9.21","62","10.62","0",,,,,,,,,"CELLA DATI",,"22.377","1815.712","62.028","17.368",,,"584","1917.49756038","No","No","No","No","No","No","No",,,"16.06902662","45.23915244","6.22286861","0.00140864",
"17175","0.57","4","0.34","20.7","352","30.22","77","809","69.45",,,,,,,,,,,,,"SAVIORE DELL`ADAMELLO","0.203","8314.215","73.675",,,,,"1161","8392.83040648","Sì","Sì","Sì","No","No","No","No",,"0.19143011","6.96616565","25.90551179",,,
"19103",,,,,,,,,,,,,,,,,,,,,,"STAGNO LOMBARDO",,,,,,,,"1457","3996.26857065",,,,,,,,,,,,,,
"12017","2.92","25","0.8","55.32","1965","62.84","28.14","1102","35.23","4.18","34","1.1","8.88",,,,,,"0.19","1","0.03","BREBBIA","19.776","342.347","137.782","36.982","30.21",,"95.412","3120","674.40610834","Sì","Sì","Sì","Sì","No","No","Sì","0.36863309","5.89490204","111.84652196","56.93642618","8.43411913","17.93308619",
"16007",,,,,,,,,,,,,,,,,,,,,,"ALMENNO SAN SALVATORE",,,,,,,,"5788","479.40264815",,,,,,,,,,,,,,
"13206",,,,,,,,,,,,,,,,,,,,,,"SAN FERMO DELLA BATTAGLIA",,,,,,,,"4189","310.78114077",,,,,,,,,,,,,,
"13108",,,,,,,,,,,,,,,,,,,,,,"GERMASINO",,,,,,,,"255","1774.59937176",,,,,,,,,,,,,,
"17016",,,,"30.74","928","48.76","22.1","631","33.16","20.4","323","16.97","3.49","8","0.42","23.29","13","0.68",,,,"BERZO DEMO",,"1460.266","67.01","53.485","10.134","21.762",,"1847","1605.21016173","No","Sì","Sì","Sì","No","No","No",,,"18.93243729","13.60484796","12.56490408","2.14738594","14.34913039"
"16104",,,,,,,,,,,,,,,,,,,,,,"FORESTO SPARSO",,,,,,,,"2847","789.032802",,,,,,,,,,,,,,
"16213",,,,,,,,,,,,,,,,,,,,,,"TERNO D`ISOLA",,,,,,,,"4995","410.66190273",,,,,,,,,,,,,,
"12132",,,,,,,,,,,,,,,,,,,,,,"VARANO BORGHI",,,,,,,,"2194","328.11051395",,,,,,,,,,,,,,
"15246",,,,,,,,,,,,,,,,,,,,,,"ZELO SURRIGONE",,,,,,,,"1110","443.57885545",,,,,,,,,,,,,,
"19032",,,,,,,,,,,,,,,,,,,,,,"CORTE DE` CORTESI CON CIGNONE",,,,,,,,"993","1279.09511782",,,,,,,,,,,,,,
"16107",,,,,,,,,,,,,,,,,,,,,,"GANDELLINO",,,,,,,,"1100","2542.47361868",,,,,,,,,,,,,,
"98056",,,,,,,,,,,,,,,,,,,,,,"TAVAZZANO CON VILLAVESCO",,,,,,,,"5020","1625.68094229",,,,,,,,,,,,,,
"16206",,,,,,,,,,,,,,,,,,,,,,"SPIRANO",,,,,,,,"4419","934.89829873",,,,,,,,,,,,,,
"13204",,,,,,,,,,,,,,,,,,,,,,"SAN BARTOLOMEO VAL CAVARGNA",,,,,,,,"1118","1055.16023216",,,,,,,,,,,,,,
"12137","13.48","692","9.35","31.13","2181","29.46","39.6","2941","39.72","19.47","1470","19.86","2.11","119","1.61",,,,,,,"VENEGONO SUPERIORE","347.16","191.266","153.872","94.541","68.397",,,"6730","685.59470649","Sì","Sì","Sì","Sì","No","No","No",,"34.97817076","80.79817983","102.74635702","50.57188413","5.45992657",
"15206",,,,,,,,,,,,,,,,,,,,,,"SENAGO",,,,,,,,"18899","866.41329618",,,,,,,,,,,,,,
"16020",,,,,,,,,,,,,,,,,,,,,,"BARIANO",,,,,,,,"3977","714.36176713",,,,,,,,,,,,,,
"16098",,,,,,,,,,,,,,,,,,,,,,"FILAGO",,,,,,,,"2665","544.27562229",,,,,,,,,,,,,,
"19085",,,,,,,,,,,,,,,,,,,,,,"ROBECCO D`OGLIO",,,,,,,,"2245","1812.92166783",,,,,,,,,,,,,,
"20020",,,,,,,,,,,,,,,,,,,,,,"COMMESSAGGIO",,,,,,,,"1160","1157.77591849",,,,,,,,,,,,,,
"12091",,,,,,,,,,,,,,,,,,,,,,"LOZZA",,,,,,,,"951","167.17576099",,,,,,,,,,,,,,
"16155",,,,,,,,,,,,,,,,,,,,,,"PALADINA",,,,,,,,"3319","197.46428881",,,,,,,,,,,,,,
"17084",,,,,,,,,,,,,,,,,,,,,,"IRMA",,,,,,,,"139","503.71019263",,,,,,,,,,,,,,
"12085",,,,,,,,,,,,,,,,,,,,,,"JERAGO CON ORAGO",,,,,,,,"4688","395.4138409",,,,,,,,,,,,,,
"20049",,,,,,,,,,,,,,,,,,,,,,"REVERE",,,,,,,,"2485","1404.61952535",,,,,,,,,,,,,,
"13192",,,,,,,,,,,,,,,,,,,,,,"PROSERPIO",,,,,,,,"910","255.44093949",,,,,,,,,,,,,,
"18109",,,,,,,,,,,,,,,,,,,,,,"PARONA",,,,,,,,"1698","914.75031456",,,,,,,,,,,,,,
"15108","4.58","706","3.98","35.79","9826","55.31","29.56","5630","31.69","18.85","1487","8.37","9.43","111","0.62","2.36","5","0.03",,,,"GORGONZOLA","19.243","187.91","698.553","142.291","51.227","18.643",,"17674","1065.13989523","Sì","Sì","Sì","Sì","Sì","No","No",,"15.79709868","123.84970047","102.29780045","65.47569965","32.61765688","8.13027139"
"17027",,,,,,,,,,,,,,,,,,,,,,"BRAONE",,,,,,,,"610","1331.41883195",,,,,,,,,,,,,,
"98032",,,,,,,,,,,,,,,,,,,,,,"LODI VECCHIO",,,,,,,,"6959","1604.76153075",,,,,,,,,,,,,,
"17046",,,,,,,,,,,,,,,,,,,,,,"CAZZAGO SAN MARTINO",,,,,,,,"9814","2221.09107495",,,,,,,,,,,,,,
"15096",,,,,,,,,,,,,,,,,,,,,,"CUGGIONO",,,,,,,,"7516","1486.22351806",,,,,,,,,,,,,,
"13195",,,,,,,,,,,,,,,,,,,,,,"REZZAGO",,,,,,,,"274","384.23548376",,,,,,,,,,,,,,
"16067",,,,,,,,,,,,,,,,,,,,,,"CAZZANO SANT`ANDREA",,,,,,,,"1402","242.28415899",,,,,,,,,,,,,,
"108015",,,,"21.42","3564","22.05","55.71","12267","75.89","8.9","259","1.6","11.59","67","0.41","2.33","7","0.04",,,,"CARATE BRIANZA",,"314.88397013","430.47750547","104.92636999","132.18640723","11.21913228",,"16119","994.64552189","No","Sì","Sì","Sì","No","No","No",,,"103.22109765","268.47054468","42.93641869","55.81869418","11.21913227"
"16134","15.16","16","7.21","81.99","206","92.79",,,,,,,,,,,,,,,,"MEZZOLDO","1861.372","26.716",,,,,,"222","1855.59917414","Sì","Sì","No","No","No","No","No",,"2.12040458","11.4654602",,,,
"16228",,,,,,,,,,,,,,,,,,,,,,"VALSECCA",,,,,,,,"413","531.4971724",,,,,,,,,,,,,,
"18038",,,,"5.51","6","0.59","49.44","835","82.51","31.86","171","16.9","16.79",,,,,,,,,"CASTELLETTO DI BRANDUZZO",,"6.3","866.624","213.756","55.574",,,"1023","1128.1692545","No","No","Sì","Sì","No","No","No",,,"6.27493105","56.37396833","36.30408388","19.14214628",
"12066",,,,"40.04","52","37.68","54.9","86","62.32",,,,,,,,,,,,,"DUNO","1.671","217.106","27.25",,,,,"148","247.61018796","No","No","Sì","No","No","No","No",,,"4.22987806","5.80038024",,,
"14023",,,,,,,,,,,,,,,,,,,,,,"COLORINA",,,,,,,,"1453","1792.35897422",,,,,,,,,,,,,,
