"anno","codice_ats_residenza","descrizione_ats_residenza","coordinata_geografica_x","coordinata_geografica_y","codice_disciplina","descrizione_disciplina","tasso_ricoveri_stessa_ats","tasso_ricoveri_altra_ats","posizione"
"2012","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","9.198811423","45.44410928","37","OSTETRICIA E GINECOLOGIA","16.4204741060574","1.97293610325789","(45.44410928, 9.198811423)"
"2012","327","ATS DELLA VAL PADANA","10.02604335","45.1439181","11","CHIRURGIA PEDIATRICA","0","0.579810073024728","(45.1439181, 10.02604335)"
"2012","328","ATS DI PAVIA","9.14034225","45.20086141","52","DERMATOLOGIA","0.294959919054037","0.0168015143764958","(45.20086141, 9.14034225)"
"2012","324","ATS DELLA BRIANZA","9.298423314","45.69919245","43","UROLOGIA","4.24059805267385","2.33152143886237","(45.69919245, 9.298423314)"
"2012","322","ATS DELL'INSUBRIA","8.837196022","45.80802245","98","DAY SURGERY","4.81313824307631","0.958923042507505","(45.80802245, 8.837196022)"
"2012","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","9.198811423","45.44410928","50","UNITA' CORONARICA","0.509342757606236","0.0233193069747434","(45.44410928, 9.198811423)"
"2012","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","9.198811423","45.44410928","13","CHIRURGIA TORACICA","0.591573997990858","0.0727194178028181","(45.44410928, 9.198811423)"
"2012","327","ATS DELLA VAL PADANA","10.02604335","45.1439181","58","GASTROENTEROLOGIA","0.807032939480365","0.0679056842281213","(45.1439181, 10.02604335)"
"2012","326","ATS DI BRESCIA","10.25368782","45.65171815","57","FISIOPATOLOGIA DELLA RIPRODUZIONE UMANA","0","0.0272664823687009","(45.65171815, 10.25368782)"
"2012","328","ATS DI PAVIA","9.14034225","45.20086141","39","PEDIATRIA","4.18357707974745","0.836342048963347","(45.20086141, 9.14034225)"
"2012","323","ATS DELLA MONTAGNA","10.32968894","46.33431031","70","RADIOTERAPIA","0","0.139720855567282","(46.33431031, 10.32968894)"
"2012","327","ATS DELLA VAL PADANA","10.02604335","45.1439181","56","RECUPERO E RIABILITAZIONE FUNZIONALE","7.20322604235225","0.945456065022304","(45.1439181, 10.02604335)"
"2012","324","ATS DELLA BRIANZA","9.298423314","45.69919245","68","PNEUMOLOGIA","1.97367582247117","0.327245991236607","(45.69919245, 9.298423314)"
"2012","324","ATS DELLA BRIANZA","9.298423314","45.69919245","06","CARDIOCHIRURGIA PEDIATRICA","0","0.0433494689690051","(45.69919245, 9.298423314)"
"2012","323","ATS DELLA MONTAGNA","10.32968894","46.33431031","60","LUNGODEGENTI","1.86096288478975","0.142693639728288","(46.33431031, 10.32968894)"
"2012","326","ATS DI BRESCIA","10.25368782","45.65171815","31","NIDO","0.484639735004974","0.0219890986844362","(45.65171815, 10.25368782)"
"2012","324","ATS DELLA BRIANZA","9.298423314","45.69919245","67","PENSIONANTI","0","0.430944720927169","(45.69919245, 9.298423314)"
"2012","325","ATS DI BERGAMO","9.63853045","45.68701679","98","DAY SURGERY","0.188611543026433","0.511551306939985","(45.68701679, 9.63853045)"
"2012","328","ATS DI PAVIA","9.14034225","45.20086141","64","ONCOLOGIA","3.08214447062162","0.610455022346014","(45.20086141, 9.14034225)"
"2012","327","ATS DELLA VAL PADANA","10.02604335","45.1439181","64","ONCOLOGIA","2.42240469698394","0.558916016339152","(45.1439181, 10.02604335)"
"2012","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","9.198811423","45.44410928","51","ASTANTERIA","0.412383533869146","0.0374336243541933","(45.44410928, 9.198811423)"
"2012","327","ATS DELLA VAL PADANA","10.02604335","45.1439181","66","ONCOEMATOLOGIA","0","0.0195881781427273","(45.1439181, 10.02604335)"
"2012","322","ATS DELL'INSUBRIA","8.837196022","45.80802245","57","FISIOPATOLOGIA DELLA RIPRODUZIONE UMANA","0","0.103301516466262","(45.80802245, 8.837196022)"
"2012","325","ATS DI BERGAMO","9.63853045","45.68701679","40","PSICHIATRIA","1.7315459706134","0.154569459650931","(45.68701679, 9.63853045)"
"2012","324","ATS DELLA BRIANZA","9.298423314","45.69919245","14","CHIRURGIA VASCOLARE","0.596692690514541","0.763290649689541","(45.69919245, 9.298423314)"
"2012","323","ATS DELLA MONTAGNA","10.32968894","46.33431031","07","CARDIOCHIRURGIA","0","0.989937125614995","(46.33431031, 10.32968894)"
"2012","323","ATS DELLA MONTAGNA","10.32968894","46.33431031","21","GERIATRIA","0","0.219986027914443","(46.33431031, 10.32968894)"
"2012","327","ATS DELLA VAL PADANA","10.02604335","45.1439181","37","OSTETRICIA E GINECOLOGIA","13.9049947242507","3.37569603326334","(45.1439181, 10.02604335)"
"2012","326","ATS DI BRESCIA","10.25368782","45.65171815","60","LUNGODEGENTI","0.88572089500909","0.109945493422181","(45.65171815, 10.25368782)"
"2012","322","ATS DELL'INSUBRIA","8.837196022","45.80802245","48","NEFROLOGIA (ABILITAZIONE TRAPIANTO RENE)","0","0.0733796979036204","(45.80802245, 8.837196022)"
"2012","326","ATS DI BRESCIA","10.25368782","45.65171815","19","MALATTIE ENDOCRINE,DEL RICAMBIO E DELLA NUTRIZIONE","0","0.0131934592106617","(45.65171815, 10.25368782)"
"2012","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","9.198811423","45.44410928","58","GASTROENTEROLOGIA","0.961000913748634","0.0675032570321518","(45.44410928, 9.198811423)"
"2012","324","ATS DELLA BRIANZA","9.298423314","45.69919245","36","ORTOPEDIA E TRAUMATOLOGIA","6.64946854401034","4.62394335669388","(45.69919245, 9.298423314)"
"2012","324","ATS DELLA BRIANZA","9.298423314","45.69919245","08","CARDIOLOGIA","6.09442534328954","1.90227669711046","(45.69919245, 9.298423314)"
"2012","322","ATS DELL'INSUBRIA","8.837196022","45.80802245","52","DERMATOLOGIA","0.417480611373996","0.0612684856282656","(45.80802245, 8.837196022)"
"2012","324","ATS DELLA BRIANZA","9.298423314","45.69919245","60","LUNGODEGENTI","0.0237997084535714","0.250746928350128","(45.69919245, 9.298423314)"
"2012","325","ATS DI BERGAMO","9.63853045","45.68701679","32","NEUROLOGIA","3.37844676094177","0.389183818049665","(45.68701679, 9.63853045)"
"2012","324","ATS DELLA BRIANZA","9.298423314","45.69919245","69","RADIOLOGIA","0.0118998542267857","0","(45.69919245, 9.298423314)"
"2012","322","ATS DELL'INSUBRIA","8.837196022","45.80802245","68","PNEUMOLOGIA","1.37782850238448","0.237237275746656","(45.80802245, 8.837196022)"
"2012","323","ATS DELLA MONTAGNA","10.32968894","46.33431031","08","CARDIOLOGIA","6.38851316200187","2.44362858034692","(46.33431031, 10.32968894)"
"2012","326","ATS DI BRESCIA","10.25368782","45.65171815","RM","RIABILITAZIONE DI MANTENIMENTO","0.119620696843333","0.0140730231580392","(45.65171815, 10.25368782)"
"2012","328","ATS DI PAVIA","9.14034225","45.20086141","31","NIDO","1.41506087748709","0.125077940358358","(45.20086141, 9.14034225)"
"2012","325","ATS DI BERGAMO","9.63853045","45.68701679","28","UNITA' SPINALE","0.057963547369099","0.00736045045956813","(45.68701679, 9.63853045)"
"2012","322","ATS DELL'INSUBRIA","8.837196022","45.80802245","06","CARDIOCHIRURGIA PEDIATRICA","0","0.0142484850298292","(45.80802245, 8.837196022)"
"2012","323","ATS DELLA MONTAGNA","10.32968894","46.33431031","61","MEDICINA NUCLEARE","0","0.139720855567282","(46.33431031, 10.32968894)"
"2012","322","ATS DELL'INSUBRIA","8.837196022","45.80802245","70","RADIOTERAPIA","0.0391833338320303","0.0113987880238634","(45.80802245, 8.837196022)"
"2012","325","ATS DI BERGAMO","9.63853045","45.68701679","20","IMMUNOLOGIA","0","0.00368022522978406","(45.68701679, 9.63853045)"
"2012","323","ATS DELLA MONTAGNA","10.32968894","46.33431031","01","ALLERGOLOGIA","0","0.01486392080503","(46.33431031, 10.32968894)"
"2012","325","ATS DI BERGAMO","9.63853045","45.68701679","50","UNITA' CORONARICA","0.337660664832688","0.0211612950712584","(45.68701679, 9.63853045)"
"2012","328","ATS DI PAVIA","9.14034225","45.20086141","10","CHIRURGIA MAXILLO-FACCIALE","0","0.143746289665575","(45.20086141, 9.14034225)"
"2012","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","9.198811423","45.44410928","14","CHIRURGIA VASCOLARE","1.68328576399266","0.201896105123436","(45.44410928, 9.198811423)"
"2012","323","ATS DELLA MONTAGNA","10.32968894","46.33431031","64","ONCOLOGIA","0.439972055828887","1.13857633366529","(46.33431031, 10.32968894)"
"2012","323","ATS DELLA MONTAGNA","10.32968894","46.33431031","26","MEDICINA GENERALE","17.863460023485","1.78367049660359","(46.33431031, 10.32968894)"
"2012","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","9.198811423","45.44410928","25","MEDICINA DEL LAVORO","0.0960387247775614","0.0138074843929401","(45.44410928, 9.198811423)"
"2012","325","ATS DI BERGAMO","9.63853045","45.68701679","21","GERIATRIA","0","0.297178187305063","(45.68701679, 9.63853045)"
"2012","326","ATS DI BRESCIA","10.25368782","45.65171815","28","UNITA' SPINALE","0","0.00703651157901959","(45.65171815, 10.25368782)"
"2012","328","ATS DI PAVIA","9.14034225","45.20086141","65","ONCOEMATOLOGIA PEDIATRICA","0.490977586779822","0","(45.20086141, 9.14034225)"
"2012","322","ATS DELL'INSUBRIA","8.837196022","45.80802245","19","MALATTIE ENDOCRINE,DEL RICAMBIO E DELLA NUTRIZIONE","1.20470940927206","0.0819287889215179","(45.80802245, 8.837196022)"
"2012","323","ATS DELLA MONTAGNA","10.32968894","46.33431031","28","UNITA' SPINALE","0.172421481338347","0.00297278416100599","(46.33431031, 10.32968894)"
"2012","326","ATS DI BRESCIA","10.25368782","45.65171815","50","UNITA' CORONARICA","0.413395055267401","0.00703651157901959","(45.65171815, 10.25368782)"
"2012","327","ATS DELLA VAL PADANA","10.02604335","45.1439181","38","OTORINOLARINGOIATRIA","4.20884654360067","1.40904294773352","(45.1439181, 10.02604335)"
"2012","327","ATS DELLA VAL PADANA","10.02604335","45.1439181","09","CHIRURGIA GENERALE","15.1142382549284","2.75148608978176","(45.1439181, 10.02604335)"
"2012","324","ATS DELLA BRIANZA","9.298423314","45.69919245","35","ODONTOIATRIA E STOMATOLOGIA","0.237147094948087","0.115598583917347","(45.69919245, 9.298423314)"
"2012","328","ATS DI PAVIA","9.14034225","45.20086141","21","GERIATRIA","0","0.0242688540993828","(45.20086141, 9.14034225)"
"2012","324","ATS DELLA BRIANZA","9.298423314","45.69919245","33","NEUROPSICHIATRIA INFANTILE","0.477694148246684","0.109648656803954","(45.69919245, 9.298423314)"
"2012","326","ATS DI BRESCIA","10.25368782","45.65171815","08","CARDIOLOGIA","9.92763827404926","0.292015230529313","(45.65171815, 10.25368782)"
"2012","328","ATS DI PAVIA","9.14034225","45.20086141","62","NEONATOLOGIA","0.602987682623127","0.341630792322081","(45.20086141, 9.14034225)"
"2012","324","ATS DELLA BRIANZA","9.298423314","45.69919245","37","OSTETRICIA E GINECOLOGIA","15.6024088704913","4.25079792772539","(45.69919245, 9.298423314)"
"2012","326","ATS DI BRESCIA","10.25368782","45.65171815","98","DAY SURGERY","0.616574327111591","0.291135666581935","(45.65171815, 10.25368782)"
"2012","325","ATS DI BERGAMO","9.63853045","45.68701679","36","ORTOPEDIA E TRAUMATOLOGIA","12.1162215127566","2.10692894405138","(45.68701679, 9.63853045)"
"2012","322","ATS DELL'INSUBRIA","8.837196022","45.80802245","58","GASTROENTEROLOGIA","1.3514688050793","0.171694244609442","(45.80802245, 8.837196022)"
"2012","326","ATS DI BRESCIA","10.25368782","45.65171815","14","CHIRURGIA VASCOLARE","0.956965574746664","0.0580512205269116","(45.65171815, 10.25368782)"
"2012","328","ATS DI PAVIA","9.14034225","45.20086141","35","ODONTOIATRIA E STOMATOLOGIA","0","0.0877412417439225","(45.20086141, 9.14034225)"
"2012","326","ATS DI BRESCIA","10.25368782","45.65171815","67","PENSIONANTI","0","0.0492555810531371","(45.65171815, 10.25368782)"
"2012","328","ATS DI PAVIA","9.14034225","45.20086141","33","NEUROPSICHIATRIA INFANTILE","0.752334477080868","0.0541382129909309","(45.20086141, 9.14034225)"
"2012","325","ATS DI BERGAMO","9.63853045","45.68701679","18","EMATOLOGIA","0.449907534341102","0.0515231532169769","(45.68701679, 9.63853045)"
"2012","324","ATS DELLA BRIANZA","9.298423314","45.69919245","01","ALLERGOLOGIA","0","0.0271996668040816","(45.69919245, 9.298423314)"
"2012","326","ATS DI BRESCIA","10.25368782","45.65171815","24","MALATTIE INFETTIVE E TROPICALI","0.964881650273061","0.0457373252636273","(45.65171815, 10.25368782)"
"2012","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","9.198811423","45.44410928","52","DERMATOLOGIA","0.342118779958406","0.0533889396527019","(45.44410928, 9.198811423)"
"2012","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","9.198811423","45.44410928","60","LUNGODEGENTI","0.621643630668816","0.0598324323694073","(45.44410928, 9.198811423)"
"2012","327","ATS DELLA VAL PADANA","10.02604335","45.1439181","57","FISIOPATOLOGIA DELLA RIPRODUZIONE UMANA","0","0.101858526342182","(45.1439181, 10.02604335)"
"2012","323","ATS DELLA MONTAGNA","10.32968894","46.33431031","32","NEUROLOGIA","2.10175840183124","0.924535874072863","(46.33431031, 10.32968894)"
"2012","326","ATS DI BRESCIA","10.25368782","45.65171815","73","TERAPIA INTENSIVA NEONATALE","0.186467556844019","0.0123138952632843","(45.65171815, 10.25368782)"
"2012","328","ATS DI PAVIA","9.14034225","45.20086141","09","CHIRURGIA GENERALE","22.4580242165827","2.23273457714322","(45.20086141, 9.14034225)"
"2012","322","ATS DELL'INSUBRIA","8.837196022","45.80802245","51","ASTANTERIA","1.16410122693705","0.0121112122753548","(45.80802245, 8.837196022)"
"2012","322","ATS DELL'INSUBRIA","8.837196022","45.80802245","12","CHIRURGIA PLASTICA","0.445977581433654","0.591312128737912","(45.80802245, 8.837196022)"
"2012","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","9.198811423","45.44410928","39","PEDIATRIA","6.93258449720199","0.581448509436035","(45.44410928, 9.198811423)"
"2012","328","ATS DI PAVIA","9.14034225","45.20086141","02","DAY HOSPITAL","1.2787819275444","0.248289045785994","(45.20086141, 9.14034225)"
"2012","325","ATS DI BERGAMO","9.63853045","45.68701679","12","CHIRURGIA PLASTICA","0.950418165591734","0.287977624230603","(45.68701679, 9.63853045)"
"2012","323","ATS DELLA MONTAGNA","10.32968894","46.33431031","39","PEDIATRIA","5.53532410779315","1.66773191432436","(46.33431031, 10.32968894)"
"2012","325","ATS DI BERGAMO","9.63853045","45.68701679","09","CHIRURGIA GENERALE","16.5711341534102","1.73798636476552","(45.68701679, 9.63853045)"
"2012","325","ATS DI BERGAMO","9.63853045","45.68701679","52","DERMATOLOGIA","0.774687410869545","0.0257615766084884","(45.68701679, 9.63853045)"
"2012","324","ATS DELLA BRIANZA","9.298423314","45.69919245","10","CHIRURGIA MAXILLO-FACCIALE","0.223547261546046","0.398645116597322","(45.69919245, 9.298423314)"
"2012","328","ATS DI PAVIA","9.14034225","45.20086141","68","PNEUMOLOGIA","3.25762695410946","0.13814578487341","(45.20086141, 9.14034225)"
"2012","325","ATS DI BERGAMO","9.63853045","45.68701679","47","GRANDI USTIONATI","0","0.00552033784467609","(45.68701679, 9.63853045)"
"2012","324","ATS DELLA BRIANZA","9.298423314","45.69919245","19","MALATTIE ENDOCRINE,DEL RICAMBIO E DELLA NUTRIZIONE","0","0.753940764225638","(45.69919245, 9.298423314)"
"2012","324","ATS DELLA BRIANZA","9.298423314","45.69919245","25","MEDICINA DEL LAVORO","0.00339995835051021","0.0297496355669643","(45.69919245, 9.298423314)"
"2012","325","ATS DI BERGAMO","9.63853045","45.68701679","30","NEUROCHIRURGIA","1.19055286183514","0.351461509444378","(45.68701679, 9.63853045)"
"2012","328","ATS DI PAVIA","9.14034225","45.20086141","58","GASTROENTEROLOGIA","0","0.210952347171558","(45.20086141, 9.14034225)"
"2012","327","ATS DELLA VAL PADANA","10.02604335","45.1439181","35","ODONTOIATRIA E STOMATOLOGIA","0","0.0326469635712122","(45.1439181, 10.02604335)"
"2012","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","9.198811423","45.44410928","07","CARDIOCHIRURGIA","0.997820872129808","0.0733330837758376","(45.44410928, 9.198811423)"
"2012","325","ATS DI BERGAMO","9.63853045","45.68701679","02","DAY HOSPITAL","0","0.0625638289063291","(45.68701679, 9.63853045)"
"2012","327","ATS DELLA VAL PADANA","10.02604335","45.1439181","33","NEUROPSICHIATRIA INFANTILE","0.00261175708569697","0.147564275341879","(45.1439181, 10.02604335)"
"2012","327","ATS DELLA VAL PADANA","10.02604335","45.1439181","75","NEURO-RIABILITAZIONE","0","0.0848821052851516","(45.1439181, 10.02604335)"
"2012","327","ATS DELLA VAL PADANA","10.02604335","45.1439181","13","CHIRURGIA TORACICA","0.329081392797819","0.144952518256182","(45.1439181, 10.02604335)"
"2012","327","ATS DELLA VAL PADANA","10.02604335","45.1439181","14","CHIRURGIA VASCOLARE","1.06690276950721","0.35389308511194","(45.1439181, 10.02604335)"
"2012","322","ATS DELL'INSUBRIA","8.837196022","45.80802245","69","RADIOLOGIA","0","0.00071242425149146","(45.80802245, 8.837196022)"
"2012","323","ATS DELLA MONTAGNA","10.32968894","46.33431031","68","PNEUMOLOGIA","2.98764808181102","0.237822732880479","(46.33431031, 10.32968894)"
"2012","324","ATS DELLA BRIANZA","9.298423314","45.69919245","28","UNITA' SPINALE","0","0.0254996876288265","(45.69919245, 9.298423314)"
"2012","325","ATS DI BERGAMO","9.63853045","45.68701679","58","GASTROENTEROLOGIA","0.694642512121742","0.0616437725988831","(45.68701679, 9.63853045)"
"2012","325","ATS DI BERGAMO","9.63853045","45.68701679","38","OTORINOLARINGOIATRIA","4.54231798986098","0.768247016717423","(45.68701679, 9.63853045)"
"2012","328","ATS DI PAVIA","9.14034225","45.20086141","06","CARDIOCHIRURGIA PEDIATRICA","0","0.00746733972288702","(45.20086141, 9.14034225)"
"2012","323","ATS DELLA MONTAGNA","10.32968894","46.33431031","40","PSICHIATRIA","2.77658040637959","0.190258186304383","(46.33431031, 10.32968894)"
"2012","323","ATS DELLA MONTAGNA","10.32968894","46.33431031","67","PENSIONANTI","0","0.109993013957222","(46.33431031, 10.32968894)"
"2012","324","ATS DELLA BRIANZA","9.298423314","45.69919245","56","RECUPERO E RIABILITAZIONE FUNZIONALE","4.46924525174567","2.48111960628482","(45.69919245, 9.298423314)"
"2012","325","ATS DI BERGAMO","9.63853045","45.68701679","61","MEDICINA NUCLEARE","0.112246869508414","0.0496830406020848","(45.68701679, 9.63853045)"
"2012","323","ATS DELLA MONTAGNA","10.32968894","46.33431031","48","NEFROLOGIA (ABILITAZIONE TRAPIANTO RENE)","0","0.157557560533317","(46.33431031, 10.32968894)"
"2012","326","ATS DI BRESCIA","10.25368782","45.65171815","07","CARDIOCHIRURGIA","0.80304188395561","0.147766743159411","(45.65171815, 10.25368782)"
"2012","326","ATS DI BRESCIA","10.25368782","45.65171815","10","CHIRURGIA MAXILLO-FACCIALE","1.19092958474906","0.0404599415793626","(45.65171815, 10.25368782)"
"2012","324","ATS DELLA BRIANZA","9.298423314","45.69919245","40","PSICHIATRIA","1.6073303102037","0.353595668453061","(45.69919245, 9.298423314)"
"2012","325","ATS DI BERGAMO","9.63853045","45.68701679","43","UROLOGIA","7.97964835447929","0.646799584134549","(45.68701679, 9.63853045)"
"2012","322","ATS DELL'INSUBRIA","8.837196022","45.80802245","56","RECUPERO E RIABILITAZIONE FUNZIONALE","5.76636189157188","2.0774291173491","(45.80802245, 8.837196022)"
"2012","322","ATS DELL'INSUBRIA","8.837196022","45.80802245","14","CHIRURGIA VASCOLARE","0.992406982327604","0.482311218259719","(45.80802245, 8.837196022)"
"2012","326","ATS DI BRESCIA","10.25368782","45.65171815","62","NEONATOLOGIA","0.866370488166786","0.110825057369558","(45.65171815, 10.25368782)"
"2012","327","ATS DELLA VAL PADANA","10.02604335","45.1439181","98","DAY SURGERY","1.74073609761703","0.507986753168061","(45.1439181, 10.02604335)"
"2012","326","ATS DI BRESCIA","10.25368782","45.65171815","40","PSICHIATRIA","1.68524452317519","0.0518942728952694","(45.65171815, 10.25368782)"
"2012","325","ATS DI BERGAMO","9.63853045","45.68701679","01","ALLERGOLOGIA","0","0.0147209009191363","(45.68701679, 9.63853045)"
"2012","322","ATS DELL'INSUBRIA","8.837196022","45.80802245","39","PEDIATRIA","6.8741816026411","1.31727244100771","(45.80802245, 8.837196022)"
"2012","326","ATS DI BRESCIA","10.25368782","45.65171815","56","RECUPERO E RIABILITAZIONE FUNZIONALE","8.50098555140304","0.825030982640046","(45.65171815, 10.25368782)"
"2012","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","9.198811423","45.44410928","32","NEUROLOGIA","3.29415894316901","0.406860540111969","(45.44410928, 9.198811423)"
"2012","326","ATS DI BRESCIA","10.25368782","45.65171815","71","REUMATOLOGIA","0","0.00879563947377448","(45.65171815, 10.25368782)"
"2012","323","ATS DELLA MONTAGNA","10.32968894","46.33431031","52","DERMATOLOGIA","0.0208094891270419","0.139720855567282","(46.33431031, 10.32968894)"
"2012","328","ATS DI PAVIA","9.14034225","45.20086141","34","OCULISTICA","1.37585734394193","0.429372034066004","(45.20086141, 9.14034225)"
"2012","323","ATS DELLA MONTAGNA","10.32968894","46.33431031","09","CHIRURGIA GENERALE","16.3176122597619","4.23027186111152","(46.33431031, 10.32968894)"
"2012","324","ATS DELLA BRIANZA","9.298423314","45.69919245","13","CHIRURGIA TORACICA","0.360395585154082","0.292396418143878","(45.69919245, 9.298423314)"
"2012","324","ATS DELLA BRIANZA","9.298423314","45.69919245","32","NEUROLOGIA","3.05146261958291","0.818539972885332","(45.69919245, 9.298423314)"
"2012","328","ATS DI PAVIA","9.14034225","45.20086141","98","DAY SURGERY","0","1.82016405745371","(45.20086141, 9.14034225)"
"2012","328","ATS DI PAVIA","9.14034225","45.20086141","RM","RIABILITAZIONE DI MANTENIMENTO","0","0.00373366986144351","(45.20086141, 9.14034225)"
"2012","328","ATS DI PAVIA","9.14034225","45.20086141","07","CARDIOCHIRURGIA","0.593653507969518","0.505912266225596","(45.20086141, 9.14034225)"
"2012","323","ATS DELLA MONTAGNA","10.32968894","46.33431031","29","NEFROLOGIA","0","0.329979041871665","(46.33431031, 10.32968894)"
"2012","322","ATS DELL'INSUBRIA","8.837196022","45.80802245","18","EMATOLOGIA","0.116837577244599","0.264309397303332","(45.80802245, 8.837196022)"
"2012","328","ATS DI PAVIA","9.14034225","45.20086141","47","GRANDI USTIONATI","0","0.00746733972288702","(45.20086141, 9.14034225)"
"2012","324","ATS DELLA BRIANZA","9.298423314","45.69919245","58","GASTROENTEROLOGIA","0.323846032886097","0.220147303195536","(45.69919245, 9.298423314)"
"2012","322","ATS DELL'INSUBRIA","8.837196022","45.80802245","61","MEDICINA NUCLEARE","0.0584187886222997","0.0292093943111499","(45.80802245, 8.837196022)"
"2012","326","ATS DI BRESCIA","10.25368782","45.65171815","38","OTORINOLARINGOIATRIA","6.47534978059277","0.264748748160612","(45.65171815, 10.25368782)"
"2012","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","9.198811423","45.44410928","62","NEONATOLOGIA","1.97109510533883","0.122426361617403","(45.44410928, 9.198811423)"
"2012","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","9.198811423","45.44410928","10","CHIRURGIA MAXILLO-FACCIALE","0.89656598658158","0.0601392653559171","(45.44410928, 9.198811423)"
"2012","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","9.198811423","45.44410928","98","DAY SURGERY","4.03516060559013","0.0960387247775614","(45.44410928, 9.198811423)"
"2012","325","ATS DI BERGAMO","9.63853045","45.68701679","71","REUMATOLOGIA","0.144448840269024","0.0220813513787044","(45.68701679, 9.63853045)"
"2012","326","ATS DI BRESCIA","10.25368782","45.65171815","47","GRANDI USTIONATI","0","0.0017591278947549","(45.65171815, 10.25368782)"
"2012","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","9.198811423","45.44410928","57","FISIOPATOLOGIA DELLA RIPRODUZIONE UMANA","0.342732445931425","0","(45.44410928, 9.198811423)"
"2012","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","9.198811423","45.44410928","40","PSICHIATRIA","2.57003309500592","0.115369202927678","(45.44410928, 9.198811423)"
"2012","323","ATS DELLA MONTAGNA","10.32968894","46.33431031","24","MALATTIE INFETTIVE E TROPICALI","0","0.228904380397461","(46.33431031, 10.32968894)"
"2012","322","ATS DELL'INSUBRIA","8.837196022","45.80802245","47","GRANDI USTIONATI","0","0.00498696976044022","(45.80802245, 8.837196022)"
"2012","328","ATS DI PAVIA","9.14034225","45.20086141","11","CHIRURGIA PEDIATRICA","1.88923694989042","0.102675921189697","(45.20086141, 9.14034225)"
"2012","328","ATS DI PAVIA","9.14034225","45.20086141","38","OTORINOLARINGOIATRIA","4.81270045140069","0.574985158662301","(45.20086141, 9.14034225)"
"2012","325","ATS DI BERGAMO","9.63853045","45.68701679","14","CHIRURGIA VASCOLARE","1.41688671346686","0.198732162408339","(45.68701679, 9.63853045)"
"2012","327","ATS DELLA VAL PADANA","10.02604335","45.1439181","47","GRANDI USTIONATI","0","0.00652939271424243","(45.1439181, 10.02604335)"
"2012","323","ATS DELLA MONTAGNA","10.32968894","46.33431031","38","OTORINOLARINGOIATRIA","4.75645465760958","1.25154213178352","(46.33431031, 10.32968894)"
"2012","326","ATS DI BRESCIA","10.25368782","45.65171815","43","UROLOGIA","8.83961767114335","0.51366534526843","(45.65171815, 10.25368782)"
"2012","326","ATS DI BRESCIA","10.25368782","45.65171815","36","ORTOPEDIA E TRAUMATOLOGIA","15.545413205949","0.890998278693355","(45.65171815, 10.25368782)"
"2012","323","ATS DELLA MONTAGNA","10.32968894","46.33431031","51","ASTANTERIA","0","0.00594556832201198","(46.33431031, 10.32968894)"
"2012","323","ATS DELLA MONTAGNA","10.32968894","46.33431031","31","NIDO","0.347815746837701","0.13377528724527","(46.33431031, 10.32968894)"
"2012","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","9.198811423","45.44410928","56","RECUPERO E RIABILITAZIONE FUNZIONALE","5.29194851833419","1.72102622133336","(45.44410928, 9.198811423)"
"2012","323","ATS DELLA MONTAGNA","10.32968894","46.33431031","02","DAY HOSPITAL","0","0.154584776372311","(46.33431031, 10.32968894)"
"2012","326","ATS DI BRESCIA","10.25368782","45.65171815","26","MEDICINA GENERALE","19.1278771636174","0.526858804479091","(45.65171815, 10.25368782)"
"2012","322","ATS DELL'INSUBRIA","8.837196022","45.80802245","37","OSTETRICIA E GINECOLOGIA","15.2408920121568","2.89173003680384","(45.80802245, 8.837196022)"
"2012","325","ATS DI BERGAMO","9.63853045","45.68701679","57","FISIOPATOLOGIA DELLA RIPRODUZIONE UMANA","0","0.0515231532169769","(45.68701679, 9.63853045)"
"2012","327","ATS DELLA VAL PADANA","10.02604335","45.1439181","61","MEDICINA NUCLEARE","0","0.0861879838280001","(45.1439181, 10.02604335)"
"2012","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","9.198811423","45.44410928","47","GRANDI USTIONATI","0.0193304781501162","0","(45.44410928, 9.198811423)"
"2012","327","ATS DELLA VAL PADANA","10.02604335","45.1439181","39","PEDIATRIA","5.17780842239425","1.01336174925043","(45.1439181, 10.02604335)"
"2012","325","ATS DI BERGAMO","9.63853045","45.68701679","31","NIDO","0.656920203516455","0.0763646735180193","(45.68701679, 9.63853045)"
"2012","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","9.198811423","45.44410928","21","GERIATRIA","0.662759250861127","0.0273081357993705","(45.44410928, 9.198811423)"
