PROVINCIA,COMUNE,STAZIONE,COD_STAZIONE,CODICE_PP,DESC_PUNTO_PRELIEVO,UTM_X,UTM_Y,TIPOPUNTI,COD_CI_ADBPO,NOME_CORPO_IDRICO,BACINO_IDROGRAFICO,MONITORAGGIO,ANNO,DATACAMPIONAMENTO,PARAMETRO,CAS,UM,CATEGORIA_PARAMETRI,TABELLA_RIFERIMENTO,SQAMA,SQACMA,VALORE_TESTUALE,SEGNO,VALORE_NUMERICO,VALORE_NUMERICO_NORMALIZZATO,GEO_Y,GEO_X,location,Limiti amministrativi 2014 delle province di Regione Lombardia,Limiti amministrativi 2015 delle province di Regione Lombardia
MI,Milano,Milano,001098160011ir1,CI015146NU0009,Naviglio Grande - Sottopasso Pedonale via Valenza / Alzaia,"513138,0","5033001,0",Punti Rete FIUMI,POTI3GRCA1lo,Naviglio Grande (Canale),TICINO SUBLACUALE,operativo,2016,07/04/2016,"1,2-Diclorobenzene",95-50-1,µg/l,4,1/B,2,,<0.2,<,0.2,0.1,45.45041043782392,9.168015101931715,"(45.450410437824, 9.168015101932)",4,4
MI,Milano,Milano,001098160011ir1,CI015146NU0009,Naviglio Grande - Sottopasso Pedonale via Valenza / Alzaia,"513138,0","5033001,0",Punti Rete FIUMI,POTI3GRCA1lo,Naviglio Grande (Canale),TICINO SUBLACUALE,operativo,2016,19/07/2016,Malathion,121-75-5,µg/l,3,1/B,0.01,,<0.01,<,0.01,5,45.45041043782392,9.168015101931715,"(45.450410437824, 9.168015101932)",4,4
MI,Milano,Milano,POLSSEMACA1lo1,CI015146NU0001,Canale Martesana,"519849,04","5039768,21",Punti Rete FIUMI,POLSSEMACA1lo,Naviglio Martesana (Canale),LAMBRO,operativo,2016,29/06/2016,Alachlor,15972-60-8,µg/L,3,1/A,0.3,0.7,<0.02,<,0.02,0.01,45.51116414175745,9.254112094767194,"(45.511164141757, 9.254112094767)",4,4
MI,Milano,Milano,POLSSEMACA1lo1,CI015146NU0001,Canale Martesana,"519849,04","5039768,21",Punti Rete FIUMI,POLSSEMACA1lo,Naviglio Martesana (Canale),LAMBRO,operativo,2016,29/06/2016,Thiobencarb,28249-77-6,µg/L,3,1/B,0.1,,<0.02,<,0.02,0.01,45.51116414175745,9.254112094767194,"(45.511164141757, 9.254112094767)",4,4
MI,Milano,Milano,001098160011ir1,CI015146NU0009,Naviglio Grande - Sottopasso Pedonale via Valenza / Alzaia,"513138,0","5033001,0",Punti Rete FIUMI,POTI3GRCA1lo,Naviglio Grande (Canale),TICINO SUBLACUALE,operativo,2016,11/10/2016,Acenaftilene,208-96-8,µg/L,7,,,,<0.001,<,1,5,45.45041043782392,9.168015101931715,"(45.450410437824, 9.168015101932)",4,4
MI,Milano,Milano,POLSSEMACA1lo1,CI015146NU0001,Canale Martesana,"519849,04","5039768,21",Punti Rete FIUMI,POLSSEMACA1lo,Naviglio Martesana (Canale),LAMBRO,operativo,2016,13/09/2016,Naftalene,91-20-3,µg/l,6,1/A,2,130,<0.001,<,1,5,45.51116414175745,9.254112094767194,"(45.511164141757, 9.254112094767)",4,4
MI,Milano,Milano,POLSSEMACA1lo1,CI015146NU0001,Canale Martesana,"519849,04","5039768,21",Punti Rete FIUMI,POLSSEMACA1lo,Naviglio Martesana (Canale),LAMBRO,operativo,2016,13/09/2016,Benzo (b) fluorantene,205-99-2,µg/l,6,1/A,,0.01,<0.001,<,1,5,45.51116414175745,9.254112094767194,"(45.511164141757, 9.254112094767)",4,4
MI,Milano,Milano,001098160011ir1,CI015146NU0009,Naviglio Grande - Sottopasso Pedonale via Valenza / Alzaia,"513138,0","5033001,0",Punti Rete FIUMI,POTI3GRCA1lo,Naviglio Grande (Canale),TICINO SUBLACUALE,operativo,2016,13/09/2016,Potassio,7440-09-7,mg/l,1,,,,1.4,,1.4,1.4,45.45041043782392,9.168015101931715,"(45.450410437824, 9.168015101932)",4,4
MI,Milano,Milano,001098160011ir1,CI015146NU0009,Naviglio Grande - Sottopasso Pedonale via Valenza / Alzaia,"513138,0","5033001,0",Punti Rete FIUMI,POTI3GRCA1lo,Naviglio Grande (Canale),TICINO SUBLACUALE,operativo,2016,10/05/2016,2-Nitrofenolo,88-75-5,µg/l,9,,,,<0.25,<,0.25,0.12,45.45041043782392,9.168015101931715,"(45.450410437824, 9.168015101932)",4,4
MI,Milano,Milano,POLSSEMACA1lo1,CI015146NU0001,Canale Martesana,"519849,04","5039768,21",Punti Rete FIUMI,POLSSEMACA1lo,Naviglio Martesana (Canale),LAMBRO,operativo,2016,13/12/2016,"o,p'-DDD",53-19-0,µg/L,3,1/B,0.1,,<0.01,<,0.01,5,45.51116414175745,9.254112094767194,"(45.511164141757, 9.254112094767)",4,4
MI,Milano,Milano,POLSSEMACA1lo1,CI015146NU0001,Canale Martesana,"519849,04","5039768,21",Punti Rete FIUMI,POLSSEMACA1lo,Naviglio Martesana (Canale),LAMBRO,operativo,2016,26/04/2016,Antiparassitari Totali (Paration-HCH-Dieldrin),CHM-ANT-1,µg/l,1,,1,,<0.01,<,0.01,5,45.51116414175745,9.254112094767194,"(45.511164141757, 9.254112094767)",4,4
MI,Milano,Milano,001098160011ir1,CI015146NU0009,Naviglio Grande - Sottopasso Pedonale via Valenza / Alzaia,"513138,0","5033001,0",Punti Rete FIUMI,POTI3GRCA1lo,Naviglio Grande (Canale),TICINO SUBLACUALE,operativo,2016,07/04/2016,Fluorantene,206-44-0,µg/l,6,1/A,6.3,0.12,0.008,,8,8,45.45041043782392,9.168015101931715,"(45.450410437824, 9.168015101932)",4,4
MI,Milano,Milano,001098160011ir1,CI015146NU0009,Naviglio Grande - Sottopasso Pedonale via Valenza / Alzaia,"513138,0","5033001,0",Punti Rete FIUMI,POTI3GRCA1lo,Naviglio Grande (Canale),TICINO SUBLACUALE,operativo,2016,07/04/2016,"1,2,3-Triclorobenzene",87-61-6,µg/l,4,1/A,0.4,,<0.5,<,0.5,0.25,45.45041043782392,9.168015101931715,"(45.450410437824, 9.168015101932)",4,4
MI,Milano,Milano,001098160011ir1,CI015146NU0009,Naviglio Grande - Sottopasso Pedonale via Valenza / Alzaia,"513138,0","5033001,0",Punti Rete FIUMI,POTI3GRCA1lo,Naviglio Grande (Canale),TICINO SUBLACUALE,operativo,2016,16/08/2016,"o,p'-DDT",789-02-6,µg/L,3,1/B,0.1,,<0.01,<,0.01,5,45.45041043782392,9.168015101931715,"(45.450410437824, 9.168015101932)",4,4
MI,Milano,Milano,001098160011ir1,CI015146NU0009,Naviglio Grande - Sottopasso Pedonale via Valenza / Alzaia,"513138,0","5033001,0",Punti Rete FIUMI,POTI3GRCA1lo,Naviglio Grande (Canale),TICINO SUBLACUALE,operativo,2016,19/07/2016,"2,4,6-Triclorofenolo",88-06-2,µg/l,8,1/B,1,,<0.25,<,0.25,0.12,45.45041043782392,9.168015101931715,"(45.450410437824, 9.168015101932)",4,4
MI,Milano,Milano,POLSSEMACA1lo1,CI015146NU0001,Canale Martesana,"519849,04","5039768,21",Punti Rete FIUMI,POLSSEMACA1lo,Naviglio Martesana (Canale),LAMBRO,operativo,2016,26/04/2016,Pirene,129-00-0,µg/l,6,,,0.02,0.001,,1,1,45.51116414175745,9.254112094767194,"(45.511164141757, 9.254112094767)",4,4
MI,Milano,Milano,001098160011ir1,CI015146NU0009,Naviglio Grande - Sottopasso Pedonale via Valenza / Alzaia,"513138,0","5033001,0",Punti Rete FIUMI,POTI3GRCA1lo,Naviglio Grande (Canale),TICINO SUBLACUALE,operativo,2016,16/08/2016,Pentaclorofenolo,87-86-5,µg/l,8,1/A,0.4,1,<0.25,<,0.25,0.12,45.45041043782392,9.168015101931715,"(45.450410437824, 9.168015101932)",4,4
MI,Milano,Milano,001098160011ir1,CI015146NU0009,Naviglio Grande - Sottopasso Pedonale via Valenza / Alzaia,"513138,0","5033001,0",Punti Rete FIUMI,POTI3GRCA1lo,Naviglio Grande (Canale),TICINO SUBLACUALE,operativo,2016,10/05/2016,Pentaclorofenolo,87-86-5,µg/l,8,1/A,0.4,1,<0.25,<,0.25,0.12,45.45041043782392,9.168015101931715,"(45.450410437824, 9.168015101932)",4,4
MI,Milano,Milano,001098160011ir1,CI015146NU0009,Naviglio Grande - Sottopasso Pedonale via Valenza / Alzaia,"513138,0","5033001,0",Punti Rete FIUMI,POTI3GRCA1lo,Naviglio Grande (Canale),TICINO SUBLACUALE,operativo,2016,14/12/2016,Imidacloprid,138261-41-3,µg/l,3,1/B,0.1,,<0.009,<,9,4.5,45.45041043782392,9.168015101931715,"(45.450410437824, 9.168015101932)",4,4
MI,Milano,Milano,001098160011ir1,CI015146NU0009,Naviglio Grande - Sottopasso Pedonale via Valenza / Alzaia,"513138,0","5033001,0",Punti Rete FIUMI,POTI3GRCA1lo,Naviglio Grande (Canale),TICINO SUBLACUALE,operativo,2016,09/11/2016,Metalaxyl,57837-19-1,µg/l,3,1/B,0.1,,<0.02,<,0.02,0.01,45.45041043782392,9.168015101931715,"(45.450410437824, 9.168015101932)",4,4
MI,Milano,Milano,001098160011ir1,CI015146NU0009,Naviglio Grande - Sottopasso Pedonale via Valenza / Alzaia,"513138,0","5033001,0",Punti Rete FIUMI,POTI3GRCA1lo,Naviglio Grande (Canale),TICINO SUBLACUALE,operativo,2016,14/12/2016,Simazina,122-34-9,µg/L,3,1/A,1,4,<0.02,<,0.02,0.01,45.45041043782392,9.168015101931715,"(45.450410437824, 9.168015101932)",4,4
MI,Milano,Milano,POLSSEMACA1lo1,CI015146NU0001,Canale Martesana,"519849,04","5039768,21",Punti Rete FIUMI,POLSSEMACA1lo,Naviglio Martesana (Canale),LAMBRO,operativo,2016,29/06/2016,Prometrina,7287-19-6,µg/L,3,1/B,0.1,,<0.01,<,0.01,5,45.51116414175745,9.254112094767194,"(45.511164141757, 9.254112094767)",4,4
MI,Milano,Milano,POLSSEMACA1lo1,CI015146NU0001,Canale Martesana,"519849,04","5039768,21",Punti Rete FIUMI,POLSSEMACA1lo,Naviglio Martesana (Canale),LAMBRO,operativo,2016,29/06/2016,Oxadiazon,19666-30-9,µg/L,3,1/B,0.1,,<0.02,<,0.02,0.01,45.51116414175745,9.254112094767194,"(45.511164141757, 9.254112094767)",4,4
MI,Milano,Milano,001098160011ir1,CI015146NU0009,Naviglio Grande - Sottopasso Pedonale via Valenza / Alzaia,"513138,0","5033001,0",Punti Rete FIUMI,POTI3GRCA1lo,Naviglio Grande (Canale),TICINO SUBLACUALE,operativo,2016,07/04/2016,DDT,8017-34-3,µg/l,3,1/A,0.02,,<0.01,<,0.01,5,45.45041043782392,9.168015101931715,"(45.450410437824, 9.168015101932)",4,4
MI,Milano,Milano,001098160011ir1,CI015146NU0009,Naviglio Grande - Sottopasso Pedonale via Valenza / Alzaia,"513138,0","5033001,0",Punti Rete FIUMI,POTI3GRCA1lo,Naviglio Grande (Canale),TICINO SUBLACUALE,operativo,2016,14/12/2016,Metalaxyl,57837-19-1,µg/l,3,1/B,0.1,,<0.02,<,0.02,0.01,45.45041043782392,9.168015101931715,"(45.450410437824, 9.168015101932)",4,4
MI,Milano,Milano,001098160011ir1,CI015146NU0009,Naviglio Grande - Sottopasso Pedonale via Valenza / Alzaia,"513138,0","5033001,0",Punti Rete FIUMI,POTI3GRCA1lo,Naviglio Grande (Canale),TICINO SUBLACUALE,operativo,2016,19/07/2016,"p,p'-DDT",50-29-3,µg/L,3,1/A,0.01,,<0.01,<,0.01,5,45.45041043782392,9.168015101931715,"(45.450410437824, 9.168015101932)",4,4
MI,Milano,Milano,001098160011ir1,CI015146NU0009,Naviglio Grande - Sottopasso Pedonale via Valenza / Alzaia,"513138,0","5033001,0",Punti Rete FIUMI,POTI3GRCA1lo,Naviglio Grande (Canale),TICINO SUBLACUALE,operativo,2016,16/08/2016,Xilene orto,95-47-6,µg/l,4,1/B,5,,<0.2,<,0.2,0.1,45.45041043782392,9.168015101931715,"(45.450410437824, 9.168015101932)",4,4
MI,Milano,Milano,POLSSEMACA1lo1,CI015146NU0001,Canale Martesana,"519849,04","5039768,21",Punti Rete FIUMI,POLSSEMACA1lo,Naviglio Martesana (Canale),LAMBRO,operativo,2016,13/12/2016,pH,12408-02-5,pH,1,inserire in STATO_CHIMICO,,,8.02,,8.02,8.02,45.51116414175745,9.254112094767194,"(45.511164141757, 9.254112094767)",4,4
MI,Milano,Milano,001098160011ir1,CI015146NU0009,Naviglio Grande - Sottopasso Pedonale via Valenza / Alzaia,"513138,0","5033001,0",Punti Rete FIUMI,POTI3GRCA1lo,Naviglio Grande (Canale),TICINO SUBLACUALE,operativo,2016,14/12/2016,Linuron,330-55-2,µg/l,3,1/B,0.5,,<0.03,<,0.03,0.01,45.45041043782392,9.168015101931715,"(45.450410437824, 9.168015101932)",4,4
MI,Milano,Milano,POLSSEMACA1lo1,CI015146NU0001,Canale Martesana,"519849,04","5039768,21",Punti Rete FIUMI,POLSSEMACA1lo,Naviglio Martesana (Canale),LAMBRO,operativo,2016,26/04/2016,Tetracloruro di carbonio,56-23-5,µg/l,4,1/A,12,,<0.05,<,0.05,0.02,45.51116414175745,9.254112094767194,"(45.511164141757, 9.254112094767)",4,4
MI,Milano,Milano,001098160011ir1,CI015146NU0009,Naviglio Grande - Sottopasso Pedonale via Valenza / Alzaia,"513138,0","5033001,0",Punti Rete FIUMI,POTI3GRCA1lo,Naviglio Grande (Canale),TICINO SUBLACUALE,operativo,2016,13/09/2016,Conducibilità elettrica a 20°C,CASID10010,µS/cm,1,,,,163,,163,163,45.45041043782392,9.168015101931715,"(45.450410437824, 9.168015101932)",4,4
MI,Milano,Milano,POLSSEMACA1lo1,CI015146NU0001,Canale Martesana,"519849,04","5039768,21",Punti Rete FIUMI,POLSSEMACA1lo,Naviglio Martesana (Canale),LAMBRO,operativo,2016,13/09/2016,Malathion,121-75-5,µg/l,3,1/B,0.01,,<0.01,<,0.01,5,45.51116414175745,9.254112094767194,"(45.511164141757, 9.254112094767)",4,4
MI,Milano,Milano,001098160011ir1,CI015146NU0009,Naviglio Grande - Sottopasso Pedonale via Valenza / Alzaia,"513138,0","5033001,0",Punti Rete FIUMI,POTI3GRCA1lo,Naviglio Grande (Canale),TICINO SUBLACUALE,operativo,2016,16/08/2016,Cromo totale,7440-47-3,µg/l,2,1/B,7,,<2,<,2,1,45.45041043782392,9.168015101931715,"(45.450410437824, 9.168015101932)",4,4
MI,Milano,Milano,001098160011ir1,CI015146NU0009,Naviglio Grande - Sottopasso Pedonale via Valenza / Alzaia,"513138,0","5033001,0",Punti Rete FIUMI,POTI3GRCA1lo,Naviglio Grande (Canale),TICINO SUBLACUALE,operativo,2016,07/04/2016,Clorpirifos,2921-88-2,µg/l,3,1/A,0.03,0.1,<0.02,<,0.02,0.01,45.45041043782392,9.168015101931715,"(45.450410437824, 9.168015101932)",4,4
MI,Milano,Milano,POLSSEMACA1lo1,CI015146NU0001,Canale Martesana,"519849,04","5039768,21",Punti Rete FIUMI,POLSSEMACA1lo,Naviglio Martesana (Canale),LAMBRO,operativo,2016,26/04/2016,Rimsulfuron,122931-48-0,µg/l,3,1/B,0.1,,<0.03,<,0.03,0.01,45.51116414175745,9.254112094767194,"(45.511164141757, 9.254112094767)",4,4
MI,Milano,Milano,001098160011ir1,CI015146NU0009,Naviglio Grande - Sottopasso Pedonale via Valenza / Alzaia,"513138,0","5033001,0",Punti Rete FIUMI,POTI3GRCA1lo,Naviglio Grande (Canale),TICINO SUBLACUALE,operativo,2016,11/10/2016,Cybutrine,28159-98-0,µg/L,3,1/B,0.1,,<0.01,<,0.01,5,45.45041043782392,9.168015101931715,"(45.450410437824, 9.168015101932)",4,4
MI,Milano,Milano,001098160011ir1,CI015146NU0009,Naviglio Grande - Sottopasso Pedonale via Valenza / Alzaia,"513138,0","5033001,0",Punti Rete FIUMI,POTI3GRCA1lo,Naviglio Grande (Canale),TICINO SUBLACUALE,operativo,2016,29/06/2016,Isopropilbenzene,98-82-8,µg/l,7,,,,<0.2,<,0.2,0.1,45.45041043782392,9.168015101931715,"(45.450410437824, 9.168015101932)",4,4
MI,Milano,Milano,001098160011ir1,CI015146NU0009,Naviglio Grande - Sottopasso Pedonale via Valenza / Alzaia,"513138,0","5033001,0",Punti Rete FIUMI,POTI3GRCA1lo,Naviglio Grande (Canale),TICINO SUBLACUALE,operativo,2016,19/07/2016,Pentaclorofenolo,87-86-5,µg/l,8,1/A,0.4,1,<0.25,<,0.25,0.12,45.45041043782392,9.168015101931715,"(45.450410437824, 9.168015101932)",4,4
MI,Milano,Milano,001098160011ir1,CI015146NU0009,Naviglio Grande - Sottopasso Pedonale via Valenza / Alzaia,"513138,0","5033001,0",Punti Rete FIUMI,POTI3GRCA1lo,Naviglio Grande (Canale),TICINO SUBLACUALE,operativo,2016,13/09/2016,Esazinone,51235-04-2,µg/l,3,1/B,0.1,,<0.02,<,0.02,0.01,45.45041043782392,9.168015101931715,"(45.450410437824, 9.168015101932)",4,4
MI,Milano,Milano,POLSSEMACA1lo1,CI015146NU0001,Canale Martesana,"519849,04","5039768,21",Punti Rete FIUMI,POLSSEMACA1lo,Naviglio Martesana (Canale),LAMBRO,operativo,2016,29/06/2016,Tetracloruro di carbonio,56-23-5,µg/l,4,1/A,12,,<0.05,<,0.05,0.02,45.51116414175745,9.254112094767194,"(45.511164141757, 9.254112094767)",4,4
MI,Milano,Milano,001098160011ir1,CI015146NU0009,Naviglio Grande - Sottopasso Pedonale via Valenza / Alzaia,"513138,0","5033001,0",Punti Rete FIUMI,POTI3GRCA1lo,Naviglio Grande (Canale),TICINO SUBLACUALE,operativo,2016,10/05/2016,Oxadiazon,19666-30-9,µg/L,3,1/B,0.1,,<0.02,<,0.02,0.01,45.45041043782392,9.168015101931715,"(45.450410437824, 9.168015101932)",4,4
MI,Milano,Milano,001098160011ir1,CI015146NU0009,Naviglio Grande - Sottopasso Pedonale via Valenza / Alzaia,"513138,0","5033001,0",Punti Rete FIUMI,POTI3GRCA1lo,Naviglio Grande (Canale),TICINO SUBLACUALE,operativo,2016,16/08/2016,"Dimetilfenolo 2,4",105-67-9,µg/L,9,,,,<0.25,<,0.25,0.12,45.45041043782392,9.168015101931715,"(45.450410437824, 9.168015101932)",4,4
MI,Milano,Milano,POLSSEMACA1lo1,CI015146NU0001,Canale Martesana,"519849,04","5039768,21",Punti Rete FIUMI,POLSSEMACA1lo,Naviglio Martesana (Canale),LAMBRO,operativo,2016,29/06/2016,Bromodiclorometano,75-27-4,µg/l,4,,,,<0.05,<,0.05,0.02,45.51116414175745,9.254112094767194,"(45.511164141757, 9.254112094767)",4,4
MI,Milano,Milano,POLSSEMACA1lo1,CI015146NU0001,Canale Martesana,"519849,04","5039768,21",Punti Rete FIUMI,POLSSEMACA1lo,Naviglio Martesana (Canale),LAMBRO,operativo,2016,13/09/2016,Prometrina,7287-19-6,µg/L,3,1/B,0.1,,<0.01,<,0.01,5,45.51116414175745,9.254112094767194,"(45.511164141757, 9.254112094767)",4,4
MI,Milano,Milano,001098160011ir1,CI015146NU0009,Naviglio Grande - Sottopasso Pedonale via Valenza / Alzaia,"513138,0","5033001,0",Punti Rete FIUMI,POTI3GRCA1lo,Naviglio Grande (Canale),TICINO SUBLACUALE,operativo,2016,07/04/2016,Eptacloro,76-44-8,µg/l,3,1/B,5,,<0.05,<,0.05,0.02,45.45041043782392,9.168015101931715,"(45.450410437824, 9.168015101932)",4,4
MI,Milano,Milano,POLSSEMACA1lo1,CI015146NU0001,Canale Martesana,"519849,04","5039768,21",Punti Rete FIUMI,POLSSEMACA1lo,Naviglio Martesana (Canale),LAMBRO,operativo,2016,13/09/2016,Pentaclorobenzene,608-93-5,µg/l,4,1/A,7,,<0.5,<,0.5,0.25,45.51116414175745,9.254112094767194,"(45.511164141757, 9.254112094767)",4,4
MI,Milano,Milano,001098160011ir1,CI015146NU0009,Naviglio Grande - Sottopasso Pedonale via Valenza / Alzaia,"513138,0","5033001,0",Punti Rete FIUMI,POTI3GRCA1lo,Naviglio Grande (Canale),TICINO SUBLACUALE,operativo,2016,14/12/2016,Azoto nitrico,14797-55-8,mg/L N,1,,,,1,,1,1,45.45041043782392,9.168015101931715,"(45.450410437824, 9.168015101932)",4,4
MI,Milano,Milano,001098160011ir1,CI015146NU0009,Naviglio Grande - Sottopasso Pedonale via Valenza / Alzaia,"513138,0","5033001,0",Punti Rete FIUMI,POTI3GRCA1lo,Naviglio Grande (Canale),TICINO SUBLACUALE,operativo,2016,19/07/2016,4-Nitrofenolo,100-02-7,µg/l,9,,,,<0.25,<,0.25,0.12,45.45041043782392,9.168015101931715,"(45.450410437824, 9.168015101932)",4,4
MI,Milano,Milano,POLSSEMACA1lo1,CI015146NU0001,Canale Martesana,"519849,04","5039768,21",Punti Rete FIUMI,POLSSEMACA1lo,Naviglio Martesana (Canale),LAMBRO,operativo,2016,13/09/2016,Diuron,330-54-1,µg/l,3,1/A,0.2,1.8,<0.03,<,0.03,0.01,45.51116414175745,9.254112094767194,"(45.511164141757, 9.254112094767)",4,4
MI,Milano,Milano,001098160011ir1,CI015146NU0009,Naviglio Grande - Sottopasso Pedonale via Valenza / Alzaia,"513138,0","5033001,0",Punti Rete FIUMI,POTI3GRCA1lo,Naviglio Grande (Canale),TICINO SUBLACUALE,operativo,2016,14/12/2016,Glifosate,1071-83-6,µg/L,3,1/B,0.1,,<0.1,<,0.1,0.05,45.45041043782392,9.168015101931715,"(45.450410437824, 9.168015101932)",4,4
MI,Milano,Milano,POLSSEMACA1lo1,CI015146NU0001,Canale Martesana,"519849,04","5039768,21",Punti Rete FIUMI,POLSSEMACA1lo,Naviglio Martesana (Canale),LAMBRO,operativo,2016,29/06/2016,"o,p'-DDD",53-19-0,µg/L,3,1/B,0.1,,<0.01,<,0.01,5,45.51116414175745,9.254112094767194,"(45.511164141757, 9.254112094767)",4,4
MI,Milano,Milano,001098160011ir1,CI015146NU0009,Naviglio Grande - Sottopasso Pedonale via Valenza / Alzaia,"513138,0","5033001,0",Punti Rete FIUMI,POTI3GRCA1lo,Naviglio Grande (Canale),TICINO SUBLACUALE,operativo,2016,19/07/2016,Aldrin,309-00-2,µg/L,3,1/A,0.01,,<0.01,<,0.01,5,45.45041043782392,9.168015101931715,"(45.450410437824, 9.168015101932)",4,4
MI,Milano,Milano,001098160011ir1,CI015146NU0009,Naviglio Grande - Sottopasso Pedonale via Valenza / Alzaia,"513138,0","5033001,0",Punti Rete FIUMI,POTI3GRCA1lo,Naviglio Grande (Canale),TICINO SUBLACUALE,operativo,2016,16/08/2016,"Dicloroetano 1,2",107-06-2,µg/l,4,1/A,10,,<0.05,<,0.05,0.02,45.45041043782392,9.168015101931715,"(45.450410437824, 9.168015101932)",4,4
MI,Milano,Milano,001098160011ir1,CI015146NU0009,Naviglio Grande - Sottopasso Pedonale via Valenza / Alzaia,"513138,0","5033001,0",Punti Rete FIUMI,POTI3GRCA1lo,Naviglio Grande (Canale),TICINO SUBLACUALE,operativo,2016,16/08/2016,Cybutrine,28159-98-0,µg/L,3,1/B,0.1,,<0.01,<,0.01,5,45.45041043782392,9.168015101931715,"(45.450410437824, 9.168015101932)",4,4
MI,Milano,Milano,001098160011ir1,CI015146NU0009,Naviglio Grande - Sottopasso Pedonale via Valenza / Alzaia,"513138,0","5033001,0",Punti Rete FIUMI,POTI3GRCA1lo,Naviglio Grande (Canale),TICINO SUBLACUALE,operativo,2016,19/07/2016,Dieldrin,60-57-1,µg/L,3,1/A,0.01,,<0.01,<,0.01,5,45.45041043782392,9.168015101931715,"(45.450410437824, 9.168015101932)",4,4
MI,Milano,Milano,001098160011ir1,CI015146NU0009,Naviglio Grande - Sottopasso Pedonale via Valenza / Alzaia,"513138,0","5033001,0",Punti Rete FIUMI,POTI3GRCA1lo,Naviglio Grande (Canale),TICINO SUBLACUALE,operativo,2016,19/07/2016,2-Nitrofenolo,88-75-5,µg/l,9,,,,<0.25,<,0.25,0.12,45.45041043782392,9.168015101931715,"(45.450410437824, 9.168015101932)",4,4
MI,Milano,Milano,POLSSEMACA1lo1,CI015146NU0001,Canale Martesana,"519849,04","5039768,21",Punti Rete FIUMI,POLSSEMACA1lo,Naviglio Martesana (Canale),LAMBRO,operativo,2016,26/04/2016,Ametrina,834-12-8,µg/L,3,1/B,0.1,,<0.01,<,0.01,5,45.51116414175745,9.254112094767194,"(45.511164141757, 9.254112094767)",4,4
MI,Milano,Milano,POLSSEMACA1lo1,CI015146NU0001,Canale Martesana,"519849,04","5039768,21",Punti Rete FIUMI,POLSSEMACA1lo,Naviglio Martesana (Canale),LAMBRO,operativo,2016,13/09/2016,"Tetracloroetano 1,1,2,2",79-34-5,µg/L,4,"Decreto 6 novembre 2003, n. 367",,,<0.05,<,0.05,0.02,45.51116414175745,9.254112094767194,"(45.511164141757, 9.254112094767)",4,4
MI,Milano,Milano,001098160011ir1,CI015146NU0009,Naviglio Grande - Sottopasso Pedonale via Valenza / Alzaia,"513138,0","5033001,0",Punti Rete FIUMI,POTI3GRCA1lo,Naviglio Grande (Canale),TICINO SUBLACUALE,operativo,2016,07/04/2016,Benzo (k) fluorantene,207-08-9,µg/l,6,1/A,,0.01,0.002,,2,2,45.45041043782392,9.168015101931715,"(45.450410437824, 9.168015101932)",4,4
MI,Milano,Milano,POLSSEMACA1lo1,CI015146NU0001,Canale Martesana,"519849,04","5039768,21",Punti Rete FIUMI,POLSSEMACA1lo,Naviglio Martesana (Canale),LAMBRO,operativo,2016,13/12/2016,Temperatura acqua,CASID10166,°C,1,,,,7.79,,7.79,7.79,45.51116414175745,9.254112094767194,"(45.511164141757, 9.254112094767)",4,4
MI,Milano,Milano,POLSSEMACA1lo1,CI015146NU0001,Canale Martesana,"519849,04","5039768,21",Punti Rete FIUMI,POLSSEMACA1lo,Naviglio Martesana (Canale),LAMBRO,operativo,2016,13/12/2016,Dibromoclorometano,124-48-1,µg/l,4,,,,<0.05,<,0.05,0.02,45.51116414175745,9.254112094767194,"(45.511164141757, 9.254112094767)",4,4
MI,Milano,Milano,POLSSEMACA1lo1,CI015146NU0001,Canale Martesana,"519849,04","5039768,21",Punti Rete FIUMI,POLSSEMACA1lo,Naviglio Martesana (Canale),LAMBRO,operativo,2016,26/04/2016,DDE,72-55-9,µg/l,3,1/B,0.1,,<0.01,<,0.01,5,45.51116414175745,9.254112094767194,"(45.511164141757, 9.254112094767)",4,4
MI,Milano,Milano,POLSSEMACA1lo1,CI015146NU0001,Canale Martesana,"519849,04","5039768,21",Punti Rete FIUMI,POLSSEMACA1lo,Naviglio Martesana (Canale),LAMBRO,operativo,2016,13/09/2016,Ortofosfato,14265-44-2,µg/l P,1,,,,<30,<,30,15,45.51116414175745,9.254112094767194,"(45.511164141757, 9.254112094767)",4,4
MI,Milano,Milano,001098160011ir1,CI015146NU0009,Naviglio Grande - Sottopasso Pedonale via Valenza / Alzaia,"513138,0","5033001,0",Punti Rete FIUMI,POTI3GRCA1lo,Naviglio Grande (Canale),TICINO SUBLACUALE,operativo,2016,11/10/2016,Tetracloroetilene,127-18-4,µg/l,4,1/A,10,,<0.05,<,0.05,0.02,45.45041043782392,9.168015101931715,"(45.450410437824, 9.168015101932)",4,4
MI,Milano,Milano,001098160011ir1,CI015146NU0009,Naviglio Grande - Sottopasso Pedonale via Valenza / Alzaia,"513138,0","5033001,0",Punti Rete FIUMI,POTI3GRCA1lo,Naviglio Grande (Canale),TICINO SUBLACUALE,operativo,2016,13/09/2016,Tribromometano,75-25-2,µg/l,4,,,,<0.05,<,0.05,0.02,45.45041043782392,9.168015101931715,"(45.450410437824, 9.168015101932)",4,4
