"prov_orig","zona_orig","prov_dest","zona_dest","fascia_oraria","lav_cond","lav_pax","lav_ferro","lav_gomma","lav_moto","lav_bici","lav_piedi","lav_altro","occ_cond","occ_pax","occ_ferro","occ_gomma","occ_moto","occ_bici","occ_piedi","occ_altro","aff_cond","aff_pax","aff_ferro","aff_gomma","aff_moto","aff_bici","aff_piedi","aff_altro","rit_cond","rit_pax","rit_ferro","rit_gomma","rit_moto","rit_bici","rit_piedi","rit_altro","stu_cond","stu_pax","stu_ferro","stu_gomma","stu_moto","stu_bici","stu_piedi","stu_altro"
"BS","OSPITALETTO","BS","SALO`","07:00-07:59","0.49","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","OSPITALETTO","BS","SAN GERVASIO BRESCIANO","07:00-07:59","0.24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","OSPITALETTO","BS","SAN ZENO NAVIGLIO","07:00-07:59","7.33","0.49","0","0.24","0","0","0","0","0.35","0.03","0","0.06","0.01","0","0","0","0","0","0","0","0","0","0","0","0.1","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","OSPITALETTO","BS","SAREZZO","07:00-07:59","3.67","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.52","0.03","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","OSPITALETTO","BS","SENIGA","07:00-07:59","0.24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","OSPITALETTO","BS","SIRMIONE","07:00-07:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.03","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","OSPITALETTO","BS","SONICO","07:00-07:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","OSPITALETTO","BS","SULZANO","07:00-07:59","0.73","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.19","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","OSPITALETTO","BS","TAVERNOLE SUL MELLA","07:00-07:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","OSPITALETTO","BS","TORBOLE CASAGLIA","07:00-07:59","22.57","1.39","0","0.2","0.98","0","0","0","2.18","0.18","0","0.19","0.04","0.02","0","0","1.62","0.04","0","0","0.01","0","0","0","1.81","0.15","0","0.56","0.03","0.01","0","0","0.28","2.22","0","0.28","0","0","0","0"
"BS","OSPITALETTO","BS","TOSCOLANO MADERNO","07:00-07:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","OSPITALETTO","BS","TRAVAGLIATO","07:00-07:59","66.25","2.28","0","0","4.07","4.64","7.25","0","2.34","0.26","0.06","0","0.13","0.05","1.91","0","1.77","0.06","0","0","0.04","0.01","1.42","0","3.87","0.57","0.02","0.03","0.2","0.29","1.18","0.01","0.63","3.95","0","0","0.28","0","0.28","0"
"BS","OSPITALETTO","BS","TRENZANO","07:00-07:59","3.38","0","0","0.61","0","0","0","0","0.17","0.01","0","0.1","0","0","0","0","0","0","0","0","0","0","0","0","0.73","0.09","0","0.16","0.03","0","0","0","0","0","0","0","0","0","0","0"
"BS","OSPITALETTO","BS","TREVISO BRESCIANO","07:00-07:59","0.24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","OSPITALETTO","BS","URAGO D`OGLIO","07:00-07:59","0.24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.14","0.01","0","0.02","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","OSPITALETTO","BS","VEROLANUOVA","07:00-07:59","1.02","0.24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.03","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","OSPITALETTO","BS","VILLA CARCINA","07:00-07:59","4.48","0.24","0","0.24","0.24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.93","0.04","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","OSPITALETTO","BS","VILLACHIARA","07:00-07:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","OSPITALETTO","BS","VILLANUOVA SUL CLISI","07:00-07:59","0.49","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.03","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","OSPITALETTO","BS","VOBARNO","07:00-07:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","OSPITALETTO","BS","ZONE","07:00-07:59","0","0.24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.25","0.05","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","OSPITALETTO","BS","PIANCOGNO","07:00-07:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","OSPITALETTO","BG","BRUMANO - ROTA D`IMAGNA","07:00-07:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","OSPITALETTO","BS","BIENNO - PRESTINE","07:00-07:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0.03","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","OSPITALETTO","BS","BOVEGNO - IRMA","07:00-07:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","OSPITALETTO","BS","GARGNANO - MAGASA - VALVESTINO","07:00-07:59","0.24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","OSPITALETTO","BS","LOZIO - MALEGNO","07:00-07:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","OSPITALETTO","MI","CINISELLO BALSAMO","07:00-07:59","0.49","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","OSPITALETTO","MI","MILANO","07:00-07:59","4.64","1.96","4.69","0.24","0","0","0","0.24","1.53","0","0.51","0","0","0","0","0","0","0","0","0","0","0","0","0","0.53","0","0.01","0","0","0","0","0","0","0","11.82","0","0","0","0","0"
"BS","OSPITALETTO","BG","BERGAMO","07:00-07:59","3.67","0.92","0.24","0","0.41","0.24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.09","0","0","0","0","0","0","0","0","0","3.31","0","0","0","0","0"
"BS","OSPITALETTO","BS","BRESCIA","07:00-07:59","281.95","53.78","49.63","12.96","15.93","5.66","1.22","1.47","1.81","6.5","10.34","0","1.81","0.77","0","0","2.95","3.6","0.19","0","1.33","0.35","0","0","7.37","0.21","0.66","0.27","0.43","0.11","0","0.01","22.65","97.78","59.81","222.45","1.32","1.87","1.24","0"
"BS","OSPITALETTO","MI","ASSAGO","08:00-08:59","0","0","0.13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","OSPITALETTO","MI","BUCCINASCO","08:00-08:59","0","0","0","0","0","0","0","0","1.12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","OSPITALETTO","MI","CASSINA DE PECCHI","08:00-08:59","0.13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","OSPITALETTO","MI","CERNUSCO SUL NAVIGLIO","08:00-08:59","0.13","0","0.13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","OSPITALETTO","MI","COLOGNO MONZESE","08:00-08:59","0.13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","OSPITALETTO","MI","CORMANO","08:00-08:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1.61","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","OSPITALETTO","MI","CUSAGO","08:00-08:59","0.13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","OSPITALETTO","MI","GARBAGNATE MILANESE","08:00-08:59","0.13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","OSPITALETTO","MI","GUDO VISCONTI","08:00-08:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","OSPITALETTO","MI","INVERUNO","08:00-08:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","OSPITALETTO","MI","PADERNO DUGNANO","08:00-08:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.11","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","OSPITALETTO","MI","PAULLO","08:00-08:59","0","0","0","0.26","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","OSPITALETTO","MI","PESSANO CON BORNAGO","08:00-08:59","0.13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","OSPITALETTO","MI","PIEVE EMANUELE","08:00-08:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","OSPITALETTO","MI","SETTIMO MILANESE","08:00-08:59","0","0","0","0","0","0","0","0","1.24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","OSPITALETTO","MI","TREZZO SULL`ADDA","08:00-08:59","0.13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","OSPITALETTO","MI","VIMODRONE","08:00-08:59","0.13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","OSPITALETTO","BG","ADRARA SAN MARTINO","08:00-08:59","0.26","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","OSPITALETTO","BG","ADRARA SAN ROCCO","08:00-08:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","OSPITALETTO","BG","ALBANO SANT`ALESSANDRO","08:00-08:59","0.13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","OSPITALETTO","BG","ALBINO","08:00-08:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0"
"BS","OSPITALETTO","BG","ALZANO LOMBARDO","08:00-08:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","OSPITALETTO","BG","ANTEGNATE","08:00-08:59","0.13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","OSPITALETTO","BG","ARZAGO D`ADDA","08:00-08:59","0.13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","OSPITALETTO","BG","AZZANO SAN PAOLO","08:00-08:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","OSPITALETTO","BG","BAGNATICA","08:00-08:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","OSPITALETTO","BG","BARIANO","08:00-08:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","OSPITALETTO","BG","BOLGARE","08:00-08:59","0.39","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.03","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","OSPITALETTO","BG","BONATE SOPRA","08:00-08:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.02","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","OSPITALETTO","BG","BOSSICO","08:00-08:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","OSPITALETTO","BG","BREMBILLA","08:00-08:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.09","0","0","0","0","0"
"BS","OSPITALETTO","BG","BRUSAPORTO","08:00-08:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","OSPITALETTO","BG","CALCINATE","08:00-08:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","OSPITALETTO","BG","CALCIO","08:00-08:59","0.13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.03","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","OSPITALETTO","BG","CAROBBIO DEGLI ANGELI","08:00-08:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","OSPITALETTO","BG","CARVICO","08:00-08:59","0","0","0","0","0.13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","OSPITALETTO","BG","CASTELLI CALEPIO","08:00-08:59","1.46","0","0","0","0","0","0","0","0.26","0.02","0","0.03","0.01","0","0","0","0","0","0","0","0","0","0","0","0.26","0.03","0","0.32","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","OSPITALETTO","BG","CHIUDUNO","08:00-08:59","0.52","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.11","0.01","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0"
"BS","OSPITALETTO","BG","CIVIDATE AL PIANO","08:00-08:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.04","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","OSPITALETTO","BG","COLOGNO AL SERIO","08:00-08:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","OSPITALETTO","BG","COSTA VOLPINO","08:00-08:59","0.13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.02","0.02","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0"
"BS","OSPITALETTO","BG","CREDARO","08:00-08:59","0.13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.02","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","OSPITALETTO","BG","CURNO","08:00-08:59","0.39","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","OSPITALETTO","BG","DALMINE","08:00-08:59","0.13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.02","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","OSPITALETTO","BG","FARA OLIVANA CON SOLA","08:00-08:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","OSPITALETTO","BG","FORESTO SPARSO","08:00-08:59","0.13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","OSPITALETTO","BG","GANDOSSO","08:00-08:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","OSPITALETTO","BG","GHISALBA","08:00-08:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.02","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","OSPITALETTO","BG","GORLAGO","08:00-08:59","0.26","0.13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","OSPITALETTO","BG","GORLE","08:00-08:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.02","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","OSPITALETTO","BG","GRASSOBIO","08:00-08:59","0.13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","OSPITALETTO","BG","GRUMELLO DEL MONTE","08:00-08:59","1.25","0.13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.2","0.02","0.02","0","0.01","0","0","0","0","0","0","0","0","0","0","0"
"BS","OSPITALETTO","BG","LEVATE","08:00-08:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","OSPITALETTO","BG","LOVERE","08:00-08:59","0.13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.02","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","OSPITALETTO","BG","MARTINENGO","08:00-08:59","0.13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.03","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0"
"BS","OSPITALETTO","BG","MISANO DI GERA D`ADDA","08:00-08:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.02","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","OSPITALETTO","BG","MORNICO AL SERIO","08:00-08:59","0.26","0.13","0","0","0.13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","OSPITALETTO","BG","ORIO AL SERIO","08:00-08:59","0.13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","OSPITALETTO","BG","PALOSCO","08:00-08:59","0.13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.02","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","OSPITALETTO","BG","PARRE","08:00-08:59","0.13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","OSPITALETTO","BG","PEDRENGO","08:00-08:59","0.13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","OSPITALETTO","BG","PONTE SAN PIETRO","08:00-08:59","0.13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","OSPITALETTO","BG","PONTIROLO NUOVO","08:00-08:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","OSPITALETTO","BG","RANICA","08:00-08:59","0.13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","OSPITALETTO","BG","ROGNO","08:00-08:59","0.26","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","OSPITALETTO","BG","ROMANO DI LOMBARDIA","08:00-08:59","0.22","0","0.22","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.06","0","0.03","0","0","0","0","0","0","0.09","0","0","0","0","0","0"
"BS","OSPITALETTO","BG","RONCOLA","08:00-08:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.02","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","OSPITALETTO","BG","SARNICO","08:00-08:59","0.58","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.03","0","0","0.01","0","0","0","0","0","0","0","0.09","0","0","0","0"
"BS","OSPITALETTO","BG","SERIATE","08:00-08:59","0.32","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.04","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","OSPITALETTO","BG","TELGATE","08:00-08:59","0.49","0","0","0.13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.05","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","OSPITALETTO","BG","TERNO D`ISOLA","08:00-08:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","OSPITALETTO","BG","TORRE BOLDONE","08:00-08:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0"
"BS","OSPITALETTO","BG","TRESCORE BALNEARIO","08:00-08:59","0.26","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.09","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","OSPITALETTO","BG","TREVIGLIO","08:00-08:59","0.26","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.05","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","OSPITALETTO","BG","VERDELLINO","08:00-08:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","OSPITALETTO","BG","VERDELLO","08:00-08:59","0.39","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","OSPITALETTO","BG","VIADANICA","08:00-08:59","0.13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","OSPITALETTO","BG","VILLA DI SERIO","08:00-08:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.02","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","OSPITALETTO","BG","VILLONGO","08:00-08:59","0.35","0.13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.06","0","0","0.04","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","OSPITALETTO","BG","ZANICA","08:00-08:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","OSPITALETTO","BG","ZOGNO","08:00-08:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.02","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","OSPITALETTO","BS","ADRO","08:00-08:59","4.22","0.13","0","0.29","0.13","0","0","0","0.27","0.02","0","0.13","0.01","0","0","0","0","0","0","0","0","0","0","0","0.38","0.03","0","0.09","0.02","0","0","0","0","0.35","0","1.74","0","0","0","0"
