PROVINCIA,COMUNE,CODICE_PP,DIPARTIMENTO,DataCampionamento,NOME_STANDARD,COORD_EST,COORD_NORD,CAS,UM,LimiteLegale,LimiteDiAttenzione,VALORE_SEGNO,VALORE_NORMALIZZATO,WGS84_X,WGS84_Y,location,Limiti amministrativi 2014 delle province di Regione Lombardia,Limiti amministrativi 2015 delle province di Regione Lombardia
CO,ALBESE CON CASSANO,PO0130040U0001,Dipartimento di Como,07/05/2013,Atrazina-desisopropil,1513620,5070244,1007-28-9,µg/l,0.1,0.075,"<0,02",0.01,9.174857773780305,45.78543630512695,"(45.785436305127, 9.17485777378)",2,2
BS,BRESCIA,PO017029NR0001,Dipartimento di Brescia,19/11/2013,Somma fitofarmaci,1591999,5038838,CHM-PST-TT0,µg/L,0.5,0.375,0.21,0.21,10.177118147684734,45.496830500731846,"(45.496830500732, 10.177118147685)",6,6
MI,SEGRATE,PO0152050U0007,Dipartimento di Milano,22/05/2013,Stirene,1521047,5038736,100-42-5,µg/L,25,25,<1,0.5,9.269043276286535,45.50165829206925,"(45.501658292069, 9.269043276287)",4,4
CO,BINAGO,PO0130230U0003,Dipartimento di Como,15/05/2013,"Tetracloroetano 1,1,2,2",1492831,5069906,79-34-5,µg/l,0,,<1,0.5,8.907419946768774,45.78248963855785,"(45.782489638558, 8.907419946769)",2,2
BG,GRASSOBBIO,PO0161170R0112,Dipartimento di Bergamo,21/11/2013,Bromo-dicloro-metano,1557640,5053380,75-27-4,µg/l,0.17,0.128,"< 0,17",0.085,9.739126882209616,45.63139400342959,"(45.63139400343, 9.73912688221)",5,5
BS,ADRO,PO0170020RC545,Dipartimento di Brescia,14/11/2013,Bromacil,1573729,5052149,314-40-9,µg/L,0.1,0.075,<0.05,0.025,9.945326806472156,45.618794357913984,"(45.618794357914, 9.945326806472)",6,6
BS,QUINZANO D'OGLIO,PO0171590UC568,Dipartimento di Brescia,20/05/2013,Nitrobenzene,1578883,5018959,98-95-3,µg/l,3.5,3.5,<2.5,1.25,10.006097561783662,45.31953110729096,"(45.319531107291, 10.006097561784)",6,6
CR,CASTELVISCONTI,PO019027NRA001,Dipartimento di Cremona,02/05/2013,Dieldrin,1574426,5015792,60-57-1,µg/L,0.03,0.023,<0.01,0.005,9.948764322252318,45.291514556272695,"(45.291514556273, 9.948764322252)",8,8
PV,BORNASCO,PO0180190U0001,Dipartimento di Pavia,14/05/2013,Endrin,1517196,5012726,72-20-8,µg/L,0.1,0.1,<0.05,0.025,9.218847684820036,45.26764546551101,"(45.267645465511, 9.21884768482)",7,7
MN,BAGNOLO SAN VITO,PO0200030R0003,Dipartimento di Mantova,31/05/2013,Ferro,1647480,4992175,7439-89-6,µg/L,200,50,109,109,10.873026710504584,45.06750889957697,"(45.067508899577, 10.873026710505)",9,9
MI,MELEGNANO,PO0151400R0048,Dipartimento di Milano,13/11/2013,"1,2-Dicloroetilene",1524530,5022270,540-59-0,µg/l,60,45,<1,0.5,9.312805695839321,45.353335149302474,"(45.353335149302, 9.312805695839)",4,4
MN,SAN BENEDETTO PO,PO0200550R0005,Dipartimento di Mantova,16/12/2013,Benzo (a) pirene,1646296,4990219,50-32-8,µg/L,0.01,0.008,"<0,01",0.005,10.857424868637073,45.05015649328588,"(45.050156493286, 10.857424868637)",9,9
BS,BERZO INFERIORE,PO0170170U0001,Dipartimento di Brescia,03/06/2013,Stirene,1599926,5087029,100-42-5,µg/l,25,25,<1,0.5,10.288474915895984,45.92938072441227,"(45.929380724412, 10.288474915896)",6,6
MN,CASTEL GOFFREDO,PO0200150R0001,Dipartimento di Mantova,12/12/2013,Toluene,1612194,5017637,108-88-3,µg/l,15,11.25,<1,0.5,10.430692386909042,45.30310265634929,"(45.303102656349, 10.430692386909)",9,9
BG,BRIGNANO GERA D'ADDA,PO0160400U0001,Dipartimento di Bergamo,04/11/2013,Nichel,1550989,5043697,7440-02-0,µg/L,20,15,< 2,1,9.652794365848827,45.544764609797596,"(45.544764609798, 9.652794365849)",5,5
BS,LENO,PO0170880RC541,Dipartimento di Brescia,28/05/2013,Dicloroetilene cis,1596052,5022698,156-59-2,µg/l,60,60,"<0,1",0.05,10.225832758851807,45.3510402212316,"(45.351040221232, 10.225832758852)",6,6
VA,VENEGONO INFERIORE,PO012136NU0001,Dipartimento di Varese,28/05/2013,Manganese,1492370,5064980,7439-96-5,µg/L,50,20,<5,2.5,8.901567933029568,45.73814800072344,"(45.738148000723, 8.90156793303)",1,1
MI,BUCCINASCO,PO0150360U0002,Dipartimento di Milano,07/05/2013,Magnesio,1508476,5029885,7439-95-4,mg/L,0,,17,17,9.107985270282192,45.42225553528447,"(45.422255535284, 9.107985270282)",4,4
LO,LODI,PO0980310U0336,Dipartimento di Lodi,16/05/2013,Dibromo-cloro-metano,1539113,5017563,124-48-1,µg/l,0.13,0.098,"<0,05",0.025,9.49860013501498,45.31030693746263,"(45.310306937463, 9.498600135015)",11,11
BG,ISSO,PO0161220R0519,Dipartimento di Bergamo,29/04/2013,Dicloroetilene cis,1556780,5036747,156-59-2,µg/l,60,60,"< 1,0",0.5,9.726164626396091,45.48176531885603,"(45.481765318856, 9.726164626396)",5,5
LO,SENNA LODIGIANA,PO0980530U0003,Dipartimento di Lodi,21/05/2013,"Dibenzo (a,h)antracene",1546643,4999930,53-70-3,µg/l,0.01,0.008,"< 0,0025",0.00125,9.59300147061342,45.15113449922163,"(45.151134499222, 9.593001470613)",11,11
MI,MOTTA VISCONTI,PO0151510U0002,Dipartimento di Milano,15/05/2013,Simazina,1499617,5015104,122-34-9,µg/L,0.1,0.075,"<0,02",0.01,8.994763625863191,45.28925948202837,"(45.289259482028, 8.994763625863)",4,4
MN,MARMIROLO,PO0200330R0002,Dipartimento di Mantova,18/12/2013,"Indeno (1,2,3,cd) pirene",1639094,5008536,193-39-5,µg/l,0.1,0.075,<0.01,0.005,10.771107634864233,45.21640945003001,"(45.21640945003, 10.771107634864)",9,9
CR,TORRICELLA DEL PIZZO,PO0191080U0001,Dipartimento di Cremona,04/06/2013,Terbutilazina desetil,1601967,4985932,30125-63-4,µg/L,0.1,0.075,"0,10",0.1,10.29380810117581,45.01934231466675,"(45.019342314667, 10.293808101176)",8,8
BG,STEZZANO,PO0162070R0001,Dipartimento di Bergamo,24/04/2013,Nitriti,1551930,5055420,14797-65-0,µg/l,500,375,< 20,10,9.666094010682245,45.650204515663525,"(45.650204515664, 9.666094010682)",5,5
MN,BAGNOLO SAN VITO,PO0200030R0003,Dipartimento di Mantova,31/05/2013,Bromacil,1647480,4992175,314-40-9,µg/L,0.1,0.075,<0.02,0.01,10.873026710504584,45.06750889957697,"(45.067508899577, 10.873026710505)",9,9
MN,MANTOVA,PO020030NU0003,Dipartimento di Mantova,22/05/2013,Vanadio,1639344,5000260,7440-62-2,µg/L,50,37.5,<2,1,10.771978673997117,45.141899578772524,"(45.141899578773, 10.771978673997)",9,9
CR,GRUMELLO CREMONESE ED UNITI,PO019051NRA001,Dipartimento di Cremona,04/11/2013,Benzo (k) fluorantene,1568904,5004763,207-08-9,µg/L,0.05,0.038,<0.01,0.005,9.876825948260386,45.19281309260931,"(45.192813092609, 9.87682594826)",8,8
CO,ROVELLO PORRO,PO0132020U0003,Dipartimento di Como,16/05/2013,"Benzo (g,h,i) perilene",1503129,5055112,191-24-2,µg/L,0.01,0.008,"<0,003",0.0015,9.039799071004728,45.64936537145967,"(45.64936537146, 9.039799071005)",2,2
MN,MOTTEGGIANA,PO0200370R0001,Dipartimento di Mantova,09/12/2013,Ferro,1634710,4988311,7439-89-6,µg/l,200,50,<10,5,10.709854254674125,45.035286282368745,"(45.035286282369, 10.709854254674)",9,9
BS,BRESCIA,PO0170290UB135,Dipartimento di Brescia,21/11/2013,Zinco,1591245,5041399,7440-66-6,µg/L,3000,2250,11,11,10.167946371241227,45.519976146973576,"(45.519976146974, 10.167946371241)",6,6
MI,MORIMONDO,PO0151500U0002,Dipartimento di Milano,15/05/2013,Selenio,1496644,5022301,7782-49-2,µg/L,10,7.5,"<5,0",2.5,8.956802415412186,45.354033301282556,"(45.354033301283, 8.956802415412)",4,4
LC,CALCO,PO0970120U0002,Dipartimento di Lecco,09/05/2013,Monoclorobenzene,1533745,5064104,108-90-7,µg/L,40,40,"<0,20",0.1,9.43332551120567,45.729485697251675,"(45.729485697252, 9.433325511206)",10,10
BS,VEROLAVECCHIA,PO0171960U0035,Dipartimento di Brescia,20/05/2013,"1,2-Dicloroetilene",1582350,5019890,540-59-0,µg/l,60,45,<0.2,0.1,10.050479724130724,45.327511800076714,"(45.327511800077, 10.050479724131)",6,6
CR,GRUMELLO CREMONESE ED UNITI,PO019051NRA001,Dipartimento di Cremona,07/05/2013,Nitrati,1568904,5004763,14797-55-8,mg/l,50,5,"31,0",31,9.876825948260386,45.19281309260931,"(45.192813092609, 9.87682594826)",8,8
LO,CAVENAGO D'ADDA,PO098017NR0063,Dipartimento di Lodi,07/05/2013,Tetracloruro di carbonio,1544796,5014696,56-23-5,µg/L,0,,"<0,05",0.025,9.57083423887863,45.28416227130864,"(45.284162271309, 9.570834238879)",11,11
CO,TURATE,PO013227NU0006,Dipartimento di Como,05/11/2013,Metolachlor,1501032,5054993,51218-45-2,µg/L,0.1,0.075,"<0,02",0.01,9.012887110031658,45.6483004112137,"(45.648300411214, 9.012887110032)",2,2
BG,TREVIGLIO,PO0162190R0302,Dipartimento di Bergamo,20/05/2013,Aldrin,1545470,5041658,309-00-2,µg/L,0.03,0.023,<0.01,0.005,9.581912743997515,45.52679461194408,"(45.526794611944, 9.581912743998)",5,5
BS,SELLERO,PO0171760RC555,Dipartimento di Brescia,03/06/2013,Ione Ammonio (NH4+),1604573,5101256,14798-03-9,mg/l NH4,0.5,0.05,<0.1,0.05,10.351507141025468,46.056699542823836,"(46.056699542824, 10.351507141025)",6,6
LO,CERVIGNANO D'ADDA,PO0980180U0001,Dipartimento di Lodi,13/05/2013,Potassio,1533300,5024638,7440-09-7,mg/L,0,,"1,7",1.7,9.424923410090438,45.374288201466456,"(45.374288201466, 9.42492341009)",11,11
VA,CASALE LITTA,PO012036NU0002,Dipartimento di Varese,12/11/2013,Benzo (k) fluorantene,1479230,5065180,207-08-9,µg/l,0.05,0.038,"<0,0025",0.00125,8.732662161492021,45.739677258303225,"(45.739677258303, 8.732662161492)",1,1
CR,ROMANENGO,PO0190860U0865,Dipartimento di Cremona,29/05/2013,Dicamba,1561478,5025592,1918-00-9,µg/l,0.1,0.075,"<0,05",0.025,9.78487936362715,45.38097001519086,"(45.380970015191, 9.784879363627)",8,8
BS,AZZANO MELLA,PO0170080UC004,Dipartimento di Brescia,07/11/2013,Boro,1586806,5037145,7440-42-8,µg/L,1000,1000,<10,5,10.110367781988478,45.4822600338482,"(45.482260033848, 10.110367781988)",6,6
MI,MILANO,PO0151460U1647,Dipartimento di Milano,27/11/2013,Conducibilità elettrica a 20°C,1514305,5032478,CASID10010,µS/cm,2500,400,673,673,9.182565672903767,45.445500676289505,"(45.44550067629, 9.182565672904)",4,4
PV,VIGEVANO,PO0181770U0020,Dipartimento di Pavia,13/05/2013,Conducibilità elettrica a 20°C,1488880,5017041,CASID10010,µS/cm,2500,400,336.5,336.5,8.857802177778757,45.30660617111934,"(45.306606171119, 8.857802177779)",7,7
MI,NERVIANO,PO015154NR0013,Dipartimento di Milano,14/05/2013,Ione Ammonio (NH4+),1497725,5042642,14798-03-9,mg/l NH4,0.5,0.05,"<0,02",0.01,8.970506679992976,45.53712809332843,"(45.537128093328, 8.970506679993)",4,4
LO,GRAFFIGNANA,PO098028NR0021,Dipartimento di Lodi,07/11/2013,Benzo (k) fluorantene,1535560,5007448,207-08-9,µg/l,0.05,0.038,"< 0,0025",0.00125,9.45255362534103,45.21944998708493,"(45.219449987085, 9.452553625341)",11,11
BS,LENO,PO0170880RC541,Dipartimento di Brescia,26/11/2013,"1,2,4-Triclorobenzene",1596052,5022698,120-82-1,µg/l,190,190,< 1,0.5,10.225832758851807,45.3510402212316,"(45.351040221232, 10.225832758852)",6,6
BS,ROÈ VOLCIANO,PO0171640UC596,Dipartimento di Brescia,15/11/2013,Propanil,1616634,5053546,709-98-8,µg/L,0.1,0.075,<0.05,0.025,10.49582674313866,45.6254875389205,"(45.625487538921, 10.495826743139)",6,6
PV,SANT'ALESSIO CON VIALONE,PO0181410U0001,Dipartimento di Pavia,23/10/2013,"Tricloroetano 1,1,2",1517810,5008384,79-00-5,µg/l,0,,"<0,05",0.025,9.226519201551845,45.228546606386864,"(45.228546606387, 9.226519201552)",7,7
MI,MILANO,PO0151460U0353,Dipartimento di Milano,21/11/2013,Endrin,1517457,5031800,72-20-8,µg/L,0.1,0.1,"<0,01",0.005,9.22284644700113,45.43932659503747,"(45.439326595037, 9.222846447001)",4,4
MB,LISSONE,PO1080280U0004,Dipartimento di Monza,15/05/2013,Esaclorobenzene,1519324,5051552,118-74-1,µg/L,0.01,0.008,"< 0,01",0.005,9.247494605029908,45.61706213706708,"(45.617062137067, 9.24749460503)",12,12
SO,SAMOLACO,PO0140570R0020,Dipartimento di Sondrio,26/11/2013,Arsenico,1530440,5122060,7440-38-2,µg/L,10,7.5,<1,0.5,9.39453714676434,46.25124150829929,"(46.251241508299, 9.394537146764)",3,3
MN,GONZAGA,PO0200270R0053,Dipartimento di Mantova,18/12/2013,"Diclorobenzammide 2,6",1646282,4978469,2008-58-4,µg/L,0.1,0.075,<0.05,0.025,10.853834794417246,44.9444442355528,"(44.944444235553, 10.853834794417)",9,9
PV,MEDE,PO0180880U0001,Dipartimento di Pavia,04/11/2013,Xilene orto,1479576,4993826,95-47-6,µg/l,0,,"<1,0",0.5,8.740077034538,45.09743021019694,"(45.097430210197, 8.740077034538)",7,7
MN,CASTEL GOFFREDO,PO0200150R0001,Dipartimento di Mantova,12/12/2013,Dicloroetilene cis,1612194,5017637,156-59-2,µg/l,60,60,"<0,1",0.05,10.430692386909042,45.30310265634929,"(45.303102656349, 10.430692386909)",9,9
SO,ARDENNO,PO0140050R0003,Dipartimento di Sondrio,26/11/2013,Solfati,1549845,5112398,14808-79-8,mg/L,250,25,"27,06",27.06,9.64524883683234,46.16314541075705,"(46.163145410757, 9.645248836832)",3,3
CR,GRUMELLO CREMONESE ED UNITI,PO019051NRA001,Dipartimento di Cremona,04/11/2013,Simazina,1568904,5004763,122-34-9,µg/L,0.1,0.075,<0.05,0.025,9.876825948260386,45.19281309260931,"(45.192813092609, 9.87682594826)",8,8
BS,MONTICHIARI,PO0171130R0021,Dipartimento di Brescia,06/11/2013,Boro,1606945,5033055,7440-42-8,µg/L,1000,1000,"22,0",22,10.367098861796952,45.442661925361094,"(45.442661925361, 10.367098861797)",6,6
CR,CREMONA,PO019036NUA001,Dipartimento di Cremona,30/04/2013,Boro,1583006,4998561,7440-42-8,µg/L,1000,1000,"29,0",29,10.055291602714405,45.13547659352125,"(45.135476593521, 10.055291602714)",8,8
MI,PARABIAGO,PO015168NR0012,Dipartimento di Milano,04/11/2013,Bromacil,1497203,5046102,314-40-9,µg/L,0.1,0.075,"<0,05",0.025,8.963800792865683,45.56826919773291,"(45.568269197733, 8.963800792866)",4,4
PV,BORNASCO,PO0180190U0001,Dipartimento di Pavia,23/10/2013,Dieldrin,1517196,5012726,60-57-1,µg/L,0.03,0.023,<0.02,0.01,9.218847684820036,45.26764546551101,"(45.267645465511, 9.21884768482)",7,7
CR,RIPALTA ARPINA,PO019080NU0802,Dipartimento di Cremona,20/11/2013,Terbutilazina desetil,1557143,5016726,30125-63-4,µg/L,0.1,0.075,<0.05,0.025,9.728491233713228,45.30153857790896,"(45.301538577909, 9.728491233713)",8,8
PV,CASSOLNOVO,PO018035NU0001,Dipartimento di Pavia,30/05/2013,Idrocarburi totali (espressi n-esano),1484807,5023812,CHM-HCnE-TOT,µg/L,350,350,<50,25,8.805639041065703,45.36747645131422,"(45.367476451314, 8.805639041066)",7,7
LC,CALCO,PO0970120U0002,Dipartimento di Lecco,13/11/2013,Ferro,1533745,5064104,7439-89-6,µg/L,200,50,"<20,0",10,9.43332551120567,45.729485697251675,"(45.729485697252, 9.433325511206)",10,10
BS,VILLA CARCINA,PO0171990UC036,Dipartimento di Brescia,27/05/2013,"Dicloroetano 1,2",1593295,5053355,107-06-2,µg/l,3,2.25,<0.1,0.05,10.196471065896732,45.62729556379419,"(45.627295563794, 10.196471065897)",6,6
MI,MORIMONDO,PO0151500U0002,Dipartimento di Milano,15/05/2013,Arsenico,1496644,5022301,7440-38-2,µg/L,10,7.5,<1,0.5,8.956802415412186,45.354033301282556,"(45.354033301283, 8.956802415412)",4,4
MI,ABBIATEGRASSO,PO0150020U0014,Dipartimento di Milano,07/11/2013,Dieldrin,1493069,5028344,60-57-1,µg/L,0.03,0.023,"<0,01",0.005,8.911076607751953,45.40840069182847,"(45.408400691828, 8.911076607752)",4,4
PV,SIZIANO,PO0181500U0002,Dipartimento di Pavia,08/05/2013,Manganese,1515661,5017905,7439-96-5,µg/L,50,20,14,14,9.199443995494649,45.31429865474067,"(45.314298654741, 9.199443995495)",7,7
MN,POGGIO RUSCO,PO0200420R0001,Dipartimento di Mantova,14/05/2013,Fluoruri,1669005,4982270,16984-48-8,µg/L,1500,1500,<500,250,11.14294282589032,44.97360003495036,"(44.97360003495, 11.14294282589)",9,9
LO,CODOGNO,PO098019NR0307,Dipartimento di Lodi,12/11/2013,Dicloroetilene trans,1555645,4999655,156-60-5,µg/l,60,60,"<0,05",0.025,9.70747853067504,45.14800762952658,"(45.148007629527, 9.707478530675)",11,11
LO,CAVENAGO D'ADDA,PO098017NR0063,Dipartimento di Lodi,07/05/2013,Endrin,1544796,5014696,72-20-8,µg/L,0.1,0.1,"<0,01",0.005,9.57083423887863,45.28416227130864,"(45.284162271309, 9.570834238879)",11,11
BS,BRESCIA,PO017029NR0001,Dipartimento di Brescia,13/05/2013,pH,1591999,5038838,12408-02-5,pH,9.5,12,"7,4",7.4,10.177118147684734,45.496830500731846,"(45.496830500732, 10.177118147685)",6,6
MB,LAZZATE,PO108025NU0003,Dipartimento di Monza,25/11/2013,"Dicloroetano 1,2",1506655,5058474,107-06-2,µg/l,3,2.25,"< 0,1",0.05,9.085095396592905,45.67960111652679,"(45.679601116527, 9.085095396593)",12,12
MI,VIZZOLO PREDABISSI,PO0152440U0003,Dipartimento di Milano,14/05/2013,Somma fitofarmaci,1527426,5023603,CHM-PST-TT0,µg/L,0.5,0.375,0.1,0.1,9.349850286021338,45.365226384619255,"(45.365226384619, 9.349850286021)",4,4
MN,QUINGENTOLE,PO0200460U0081,Dipartimento di Mantova,06/05/2013,"1,2-Dicloroetilene",1660742,4988855,540-59-0,µg/L,60,45,<0.04,0.02,11.040323251274424,45.03475646767433,"(45.034756467674, 11.040323251274)",9,9
LO,ORIO LITTA,PO098042NR0008,Dipartimento di Lodi,08/05/2013,Vanadio,1543632,5001895,7440-62-2,µg/L,50,37.5,"<1,0",0.5,9.554871524440804,45.1690139631736,"(45.169013963174, 9.554871524441)",11,11
MN,SUZZARA,PO020065NU0003,Dipartimento di Mantova,09/12/2013,Piombo,1635933,4983735,7439-92-1,µg/l,10,7.5,<1,0.5,10.724137743944492,44.99387960774479,"(44.993879607745, 10.724137743944)",9,9
BS,BEDIZZOLE,PO0170140U0007,Dipartimento di Brescia,14/11/2013,Benzo (a) pirene,1609379,5040721,50-32-8,µg/L,0.01,0.008,"<0,01",0.005,10.39991895435473,45.511266417579954,"(45.51126641758, 10.399918954355)",6,6
PV,VALLE LOMELLINA,PO0181680U0001,Dipartimento di Pavia,21/11/2013,Cromo totale,1473626,4999322,7440-47-3,µg/L,50,37.5,<5,2.5,8.66416798225621,45.1467045952448,"(45.146704595245, 8.664167982256)",7,7
CO,FENEGRO',PO0131000U0002,Dipartimento di Como,05/11/2013,Stirene,1500080,5061944,100-42-5,µg/L,25,25,<5,2.5,9.00067028075134,45.71086483655361,"(45.710864836554, 9.000670280751)",2,2
MN,MAGNACAVALLO,PO0200290R0001,Dipartimento di Mantova,27/05/2013,"Sommatoria (aldrin, dieldrin, endrin, isodrin)",1667903,4985313,CHM-ADE-I0,µg/L,0.01,0.008,<0.1,0,11.129990970614786,45.00123477118713,"(45.001234771187, 11.129990970615)",9,9
MN,CASTELLUCCHIO,PO0200160R0031,Dipartimento di Mantova,29/04/2013,Aldrin,1629735,5000783,309-00-2,µg/L,0.03,0.023,<0.01,0.005,10.649949339046117,45.14843567908293,"(45.148435679083, 10.649949339046)",9,9
MN,PORTO MANTOVANO,PO0200450R0002,Dipartimento di Mantova,10/05/2013,"1,2,4-Triclorobenzene",1635052,5006472,120-82-1,µg/L,190,190,<1,0.5,10.719094027645408,45.198625287016704,"(45.198625287017, 10.719094027645)",9,9
MI,SEDRIANO,PO0152040U0003,Dipartimento di Milano,07/05/2013,Manganese,1497774,5037221,7439-96-5,µg/L,50,20,"<1,0",0.5,8.971159489306713,45.48833413703919,"(45.488334137039, 8.971159489307)",4,4
VA,SAMARATE,PO0121180U0005,Dipartimento di Varese,30/10/2013,"Tricloroetano 1,1,2",1481069,5052907,79-00-5,µg/L,0,,"<0,2",0.1,8.756780471334444,45.62926592632274,"(45.629265926323, 8.756780471334)",1,1
MI,MILANO,PO0151460U0010,Dipartimento di Milano,15/05/2013,Atrazina-desisopropil,1513645,5030737,1007-28-9,µg/L,0.1,0.075,"<0,02",0.01,9.17407810653185,45.42984304811859,"(45.429843048119, 9.174078106532)",4,4
BG,TREVIGLIO,PO0162190R0302,Dipartimento di Bergamo,20/05/2013,Arsenico,1545470,5041658,7440-38-2,µg/L,10,7.5,< 1,0.5,9.581912743997515,45.52679461194408,"(45.526794611944, 9.581912743998)",5,5
PV,SAN MARTINO SICCOMARIO,PO0181370U0005,Dipartimento di Pavia,15/05/2013,"Dibenzo (a,h)antracene",1510832,5000277,53-70-3,µg/L,0.01,0.008,<0.005,0.0025,9.137455670435719,45.155713482124916,"(45.155713482125, 9.137455670436)",7,7
MB,MONZA,PO108033NU0120,Dipartimento di Monza,17/05/2013,Isodrin,1521583,5048688,465-73-6,µg/L,0,,"< 0,03",0.015,9.27634193629137,45.59121778455338,"(45.591217784553, 9.276341936291)",12,12
PV,GIUSSAGO,PO0180720U0002,Dipartimento di Pavia,14/05/2013,Cromo VI,1511194,5014404,18540-29-9,µg/L,5,3.75,<5,2.5,9.142377336153421,45.28287038294889,"(45.282870382949, 9.142377336153)",7,7
MI,MILANO,PO015146NR1105,Dipartimento di Milano,16/05/2013,Linuron,1509892,5039399,330-55-2,µg/L,0.1,0.075,"<0,05",0.025,9.126274914450464,45.50787254840971,"(45.50787254841, 9.12627491445)",4,4
BG,GHISALBA,PO0161130R0001,Dipartimento di Bergamo,22/10/2013,Pentaclorobenzene,1559921,5049763,608-93-5,µg/L,5,3.75,"<0,03",0.015,9.767943739517273,45.598648111471825,"(45.598648111472, 9.767943739517)",5,5
VA,CARONNO PERTUSELLA,PO012034NU0006,Dipartimento di Varese,06/05/2013,Piombo,1503390,5049745,7439-92-1,µg/L,10,7.5,2,2,9.043111841288829,45.60105706028389,"(45.601057060284, 9.043111841289)",1,1
CO,FENEGRO',PO0131000U0002,Dipartimento di Como,09/05/2013,Sommatoria organo-alogenati,1500080,5061944,CHM-ORG-0,µg/l,10,7.5,30.2,30.2,9.00067028075134,45.71086483655361,"(45.710864836554, 9.000670280751)",2,2
MN,CASTELBELFORTE,PO0200130R0001,Dipartimento di Mantova,16/05/2013,Selenio,1648334,5007880,7782-49-2,µg/L,10,7.5,<5,2.5,10.888527967606182,45.208622990094135,"(45.208622990094, 10.888527967606)",9,9
BS,PREVALLE,PO0171550UC624,Dipartimento di Brescia,11/11/2013,Idrocarburi totali (espressi n-esano),1610092,5045157,CHM-HCnE-TOT,µg/L,350,350,< 20,10,10.41004106271504,45.551070194854255,"(45.551070194854, 10.410041062715)",6,6
CO,ROVELLASCA,PO0132010U0002,Dipartimento di Como,11/11/2013,Calcio,1504192,5057346,7440-70-2,mg/L,0,,"76,9",76.900000000000006,9.053460024429604,45.66946742931836,"(45.669467429318, 9.05346002443)",2,2
BS,COLOGNE,PO0170590UC609,Dipartimento di Brescia,13/05/2013,Benzo (k) fluorantene,1573715,5047385,207-08-9,µg/L,0.05,0.038,<0.01,0.005,9.944427946457195,45.575921813820656,"(45.575921813821, 9.944427946457)",6,6
PV,ROBBIO,PO0181230U0005,Dipartimento di Pavia,28/10/2013,Azoto totale,1468153,5014720,17778-88-0,mg/L,40,15,"<1,0",0.5,8.59356522333076,45.28507876889475,"(45.285078768895, 8.593565223331)",7,7
CR,POZZAGLIO ED UNITI,PO019077NU0771,Dipartimento di Cremona,21/05/2013,"Dibenzo (a,h)antracene",1582830,5005665,53-70-3,µg/l,0.01,0.008,"<0,01",0.005,10.054232127570737,45.19943301630924,"(45.199433016309, 10.054232127571)",8,8
LC,MERATE,PO0970480U0001,Dipartimento di Lecco,08/05/2013,Dicloroetilene trans,1531016,5061299,156-60-5,µg/l,60,60,"<0,05",0.025,9.398074746942862,45.70436709397675,"(45.704367093977, 9.398074746943)",10,10
LC,VERDERIO SUPERIORE,PO0970880U0001,Dipartimento di Lecco,12/11/2013,"Tricloroetano 1,1,1",1533927,5057534,71-55-6,µg/l,0,,"0,06",0.06,9.435205808332679,45.67034425255694,"(45.670344252557, 9.435205808333)",10,10
PV,MORTARA,PO0181020U0007,Dipartimento di Pavia,16/05/2013,Xilene (somma isomeri),1479147,5010498,1330-20-7,µg/L,0,,<1,0,8.73392608845382,45.24748877366775,"(45.247488773668, 8.733926088454)",7,7
PV,CILAVEGNA,PO0180500U0002,Dipartimento di Pavia,12/11/2013,Benzo (a) pirene,1480201,5017506,50-32-8,µg/l,0.01,0.008,"<0,005",0.0025,8.747076213999621,45.31059991199281,"(45.310599911993, 8.747076214)",7,7
CR,SAN DANIELE PO,PO0190890U0892,Dipartimento di Cremona,21/05/2013,"DDT,DDD,DDE",1592742,4990494,CHM-DDEDDD-DDT,µg/l,0.1,0.075,<0.1,0.05,10.177592862712212,45.06166531403346,"(45.061665314033, 10.177592862712)",8,8
PV,SANTA CRISTINA E BISSONE,PO018139NU0003,Dipartimento di Pavia,28/05/2013,Tetracloroetilene,1531102,5000692,127-18-4,µg/L,1.1,0.825,"<0,05",0.025,9.395355497949872,45.15884828945205,"(45.158848289452, 9.39535549795)",7,7
MI,TREZZANO ROSA,PO015219NU0002,Dipartimento di Milano,06/05/2013,Nitrobenzene,1537724,5048330,98-95-3,µg/L,3.5,3.5,"<0,5",0.25,9.483239034904367,45.58730824606314,"(45.587308246063, 9.483239034904)",4,4
PV,BORNASCO,PO0180190U0001,Dipartimento di Pavia,23/10/2013,Piombo,1517196,5012726,7439-92-1,µg/L,10,7.5,<5,2.5,9.218847684820036,45.26764546551101,"(45.267645465511, 9.21884768482)",7,7
PV,SOMMO,PO0181510U0002,Dipartimento di Pavia,06/05/2013,Azoto totale,1507083,4998171,17778-88-0,mg/L,40,15,<1,0.5,9.089730736365528,45.13680359638298,"(45.136803596383, 9.089730736366)",7,7
CR,MONTE CREMASCO,PO019058NUA001,Dipartimento di Cremona,15/05/2013,"Benzo (g,h,i) perilene",1545004,5024222,191-24-2,µg/L,0.01,0.008,<0.01,0.005,9.57435163390859,45.36989049211175,"(45.369890492112, 9.574351633909)",8,8
MI,CASSANO D'ADDA,PO015059NR0135,Dipartimento di Milano,06/05/2013,Potassio,1539722,5042355,7440-09-7,mg/L,0,,"1,2",1.2,9.508366089225753,45.533419028213345,"(45.533419028213, 9.508366089226)",4,4
