"data","tornata_elettorale","collegio_elettorale","sezione","soggetto_votato","voto","n_voti"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","8","Consiglio comunale","Lista De Micheli Uno di Voi","8"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","8","Consiglio comunale","Nuovo Centro Destra   NCD   Alfano","19"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","8","Consiglio comunale","Forza Italia   Berlusconi per Cremona","74"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","8","Consiglio comunale","Fratelli d'Italia   Alleanza Nazionale   M.S.I.","7"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","8","Consiglio comunale","Obiettivo Cremona con Perri","64"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","8","Consiglio comunale","Partito di Alternativa Comunista","4"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","8","Consiglio comunale","Terzo Polo per Cremona","10"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","8","Consiglio comunale","Verdi","0"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","8","Consiglio comunale","Movimento 5 Stelle   Beppegrillo.it","25"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","8","Consiglio comunale","Popolari per l'Italia   UDC","5"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","8","Consiglio comunale","Schede valide","520"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","8","Consiglio comunale","Schede nulle","15"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","8","Consiglio comunale","Schede bianche","7"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","8","Consiglio comunale","Schede contestate","0"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","8","Consiglio comunale","Totale elettori","801"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","8","Consiglio comunale","Totale elettori maschi","340"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","8","Consiglio comunale","Totale elettori femmine","461"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","8","Consiglio comunale","Totale votanti","542"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","8","Consiglio comunale","Totale votanti maschi","240"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","8","Consiglio comunale","Totale votanti femmine","302"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","9","Consiglio comunale","VotiSolo","28"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","9","Consiglio comunale","Movimento per Cremona Scotti Sindaco","11"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","69","Sindaco","Oreste Perri","11"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","9","Consiglio comunale","Lega Nord Lega Lombarda Basta Euro","17"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","9","Consiglio comunale","Cremona Libera con Zagni","7"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","9","Consiglio comunale","Laura Carlino Sindaco   Cremona Città Nova","3"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","9","Consiglio comunale","Casapound Italia   Cremona","6"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","9","Consiglio comunale","Sinistra per Cremona   Energia Civile","17"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","9","Consiglio comunale","Gianluca Galimberti Sindaco   Fare Nuova la Città","85"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","9","Consiglio comunale","Diritti e Libertà   Centro Democratico","4"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","9","Consiglio comunale","Partito Democratico   Galimberti Sindaco","111"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","9","Consiglio comunale","Patto Civico per Galimberti","3"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","9","Consiglio comunale","Alleanza Ecologica","1"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","9","Consiglio comunale","Lista De Micheli Uno di Voi","4"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","9","Consiglio comunale","Nuovo Centro Destra   NCD   Alfano","25"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","9","Consiglio comunale","Forza Italia   Berlusconi per Cremona","61"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","9","Consiglio comunale","Fratelli d'Italia   Alleanza Nazionale   M.S.I.","11"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","9","Consiglio comunale","Obiettivo Cremona con Perri","53"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","9","Consiglio comunale","Partito di Alternativa Comunista","3"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","9","Consiglio comunale","Terzo Polo per Cremona","5"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","9","Consiglio comunale","Verdi","3"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","9","Consiglio comunale","Movimento 5 Stelle   Beppegrillo.it","14"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","9","Consiglio comunale","Popolari per l'Italia   UDC","4"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","9","Consiglio comunale","Schede valide","476"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","9","Consiglio comunale","Schede nulle","5"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","9","Consiglio comunale","Schede bianche","2"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","9","Consiglio comunale","Schede contestate","0"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","9","Consiglio comunale","Totale elettori","697"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","9","Consiglio comunale","Totale elettori maschi","305"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","9","Consiglio comunale","Totale elettori femmine","392"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","9","Consiglio comunale","Totale votanti","483"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","9","Consiglio comunale","Totale votanti maschi","225"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","9","Consiglio comunale","Totale votanti femmine","258"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","10","Consiglio comunale","VotiSolo","13"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","10","Consiglio comunale","Movimento per Cremona Scotti Sindaco","13"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","10","Consiglio comunale","Lega Nord Lega Lombarda Basta Euro","18"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","30","Consiglio comunale","Verdi","5"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","10","Consiglio comunale","Cremona Libera con Zagni","21"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","10","Consiglio comunale","Laura Carlino Sindaco   Cremona Città Nova","7"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","10","Consiglio comunale","Casapound Italia   Cremona","8"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","10","Consiglio comunale","Sinistra per Cremona   Energia Civile","35"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","10","Consiglio comunale","Gianluca Galimberti Sindaco   Fare Nuova la Città","106"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","10","Consiglio comunale","Diritti e Libertà   Centro Democratico","2"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","10","Consiglio comunale","Partito Democratico   Galimberti Sindaco","139"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","10","Consiglio comunale","Patto Civico per Galimberti","6"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","10","Consiglio comunale","Alleanza Ecologica","5"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","10","Consiglio comunale","Lista De Micheli Uno di Voi","13"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","10","Consiglio comunale","Nuovo Centro Destra   NCD   Alfano","25"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","10","Consiglio comunale","Forza Italia   Berlusconi per Cremona","79"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","10","Consiglio comunale","Fratelli d'Italia   Alleanza Nazionale   M.S.I.","11"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","10","Consiglio comunale","Obiettivo Cremona con Perri","70"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","10","Consiglio comunale","Partito di Alternativa Comunista","0"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","10","Consiglio comunale","Terzo Polo per Cremona","12"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","10","Consiglio comunale","Verdi","1"
"2014-06-08T00:00:00.000","2° turno","Comune di Cremona","68","Sindaco","Oreste Perri","4"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","10","Consiglio comunale","Movimento 5 Stelle   Beppegrillo.it","28"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","10","Consiglio comunale","Popolari per l'Italia   UDC","1"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","10","Consiglio comunale","Schede valide","613"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","10","Consiglio comunale","Schede nulle","18"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","10","Consiglio comunale","Schede bianche","11"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","10","Consiglio comunale","Schede contestate","0"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","10","Consiglio comunale","Totale elettori","922"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","10","Consiglio comunale","Totale elettori maschi","411"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","10","Consiglio comunale","Totale elettori femmine","511"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","10","Consiglio comunale","Totale votanti","642"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","10","Consiglio comunale","Totale votanti maschi","278"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","10","Consiglio comunale","Totale votanti femmine","364"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","11","Consiglio comunale","VotiSolo","8"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","11","Consiglio comunale","Movimento per Cremona Scotti Sindaco","2"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","11","Consiglio comunale","Lega Nord Lega Lombarda Basta Euro","23"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","11","Consiglio comunale","Cremona Libera con Zagni","8"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","11","Consiglio comunale","Laura Carlino Sindaco   Cremona Città Nova","4"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","11","Consiglio comunale","Casapound Italia   Cremona","6"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","11","Consiglio comunale","Sinistra per Cremona   Energia Civile","12"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","11","Consiglio comunale","Gianluca Galimberti Sindaco   Fare Nuova la Città","65"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","11","Consiglio comunale","Diritti e Libertà   Centro Democratico","0"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","11","Consiglio comunale","Partito Democratico   Galimberti Sindaco","157"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","11","Consiglio comunale","Patto Civico per Galimberti","3"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","11","Consiglio comunale","Alleanza Ecologica","6"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","11","Consiglio comunale","Lista De Micheli Uno di Voi","3"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","11","Consiglio comunale","Nuovo Centro Destra   NCD   Alfano","14"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","11","Consiglio comunale","Forza Italia   Berlusconi per Cremona","60"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","11","Consiglio comunale","Fratelli d'Italia   Alleanza Nazionale   M.S.I.","12"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","11","Consiglio comunale","Obiettivo Cremona con Perri","56"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","11","Consiglio comunale","Partito di Alternativa Comunista","4"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","11","Consiglio comunale","Terzo Polo per Cremona","2"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","11","Consiglio comunale","Verdi","3"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","11","Consiglio comunale","Movimento 5 Stelle   Beppegrillo.it","38"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","11","Consiglio comunale","Popolari per l'Italia   UDC","0"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","11","Consiglio comunale","Schede valide","486"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","11","Consiglio comunale","Schede nulle","11"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","11","Consiglio comunale","Schede bianche","3"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","11","Consiglio comunale","Schede contestate","0"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","11","Consiglio comunale","Totale elettori","721"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","11","Consiglio comunale","Totale elettori maschi","342"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","11","Consiglio comunale","Totale elettori femmine","379"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","11","Consiglio comunale","Totale votanti","500"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","11","Consiglio comunale","Totale votanti maschi","231"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","11","Consiglio comunale","Totale votanti femmine","269"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","12","Consiglio comunale","VotiSolo","20"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","12","Consiglio comunale","Movimento per Cremona Scotti Sindaco","8"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","12","Consiglio comunale","Lega Nord Lega Lombarda Basta Euro","28"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","12","Consiglio comunale","Cremona Libera con Zagni","3"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","12","Consiglio comunale","Laura Carlino Sindaco   Cremona Città Nova","7"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","12","Consiglio comunale","Casapound Italia   Cremona","3"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","12","Consiglio comunale","Sinistra per Cremona   Energia Civile","19"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","12","Consiglio comunale","Gianluca Galimberti Sindaco   Fare Nuova la Città","53"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","12","Consiglio comunale","Diritti e Libertà   Centro Democratico","5"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","12","Consiglio comunale","Partito Democratico   Galimberti Sindaco","132"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","12","Consiglio comunale","Patto Civico per Galimberti","10"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","12","Consiglio comunale","Alleanza Ecologica","5"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","12","Consiglio comunale","Lista De Micheli Uno di Voi","4"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","12","Consiglio comunale","Nuovo Centro Destra   NCD   Alfano","21"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","12","Consiglio comunale","Forza Italia   Berlusconi per Cremona","53"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","12","Consiglio comunale","Fratelli d'Italia   Alleanza Nazionale   M.S.I.","6"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","12","Consiglio comunale","Obiettivo Cremona con Perri","46"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","12","Consiglio comunale","Partito di Alternativa Comunista","2"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","12","Consiglio comunale","Terzo Polo per Cremona","5"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","12","Consiglio comunale","Verdi","4"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","12","Consiglio comunale","Movimento 5 Stelle   Beppegrillo.it","29"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","12","Consiglio comunale","Popolari per l'Italia   UDC","3"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","12","Consiglio comunale","Schede valide","466"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","12","Consiglio comunale","Schede nulle","10"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","12","Consiglio comunale","Schede bianche","3"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","12","Consiglio comunale","Schede contestate","0"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","12","Consiglio comunale","Totale elettori","726"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","12","Consiglio comunale","Totale elettori maschi","341"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","12","Consiglio comunale","Totale elettori femmine","385"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","12","Consiglio comunale","Totale votanti","479"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","12","Consiglio comunale","Totale votanti maschi","237"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","12","Consiglio comunale","Totale votanti femmine","242"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","13","Consiglio comunale","VotiSolo","16"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","13","Consiglio comunale","Movimento per Cremona Scotti Sindaco","12"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","13","Consiglio comunale","Lega Nord Lega Lombarda Basta Euro","29"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","13","Consiglio comunale","Cremona Libera con Zagni","8"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","13","Consiglio comunale","Laura Carlino Sindaco   Cremona Città Nova","3"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","13","Consiglio comunale","Casapound Italia   Cremona","3"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","13","Consiglio comunale","Sinistra per Cremona   Energia Civile","10"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","13","Consiglio comunale","Gianluca Galimberti Sindaco   Fare Nuova la Città","60"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","13","Consiglio comunale","Diritti e Libertà   Centro Democratico","2"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","13","Consiglio comunale","Partito Democratico   Galimberti Sindaco","104"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","13","Consiglio comunale","Patto Civico per Galimberti","5"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","13","Consiglio comunale","Alleanza Ecologica","4"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","13","Consiglio comunale","Lista De Micheli Uno di Voi","9"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","13","Consiglio comunale","Nuovo Centro Destra   NCD   Alfano","29"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","13","Consiglio comunale","Forza Italia   Berlusconi per Cremona","93"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","38","Consiglio comunale","Verdi","1"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","13","Consiglio comunale","Fratelli d'Italia   Alleanza Nazionale   M.S.I.","10"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","13","Consiglio comunale","Obiettivo Cremona con Perri","58"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","13","Consiglio comunale","Partito di Alternativa Comunista","4"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","13","Consiglio comunale","Terzo Polo per Cremona","5"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","13","Consiglio comunale","Verdi","5"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","13","Consiglio comunale","Movimento 5 Stelle   Beppegrillo.it","22"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","13","Consiglio comunale","Popolari per l'Italia   UDC","5"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","13","Consiglio comunale","Schede valide","496"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","13","Consiglio comunale","Schede nulle","5"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","13","Consiglio comunale","Schede bianche","6"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","13","Consiglio comunale","Schede contestate","0"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","13","Consiglio comunale","Totale elettori","722"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","13","Consiglio comunale","Totale elettori maschi","316"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","13","Consiglio comunale","Totale elettori femmine","406"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","13","Consiglio comunale","Totale votanti","507"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","13","Consiglio comunale","Totale votanti maschi","221"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","13","Consiglio comunale","Totale votanti femmine","286"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","14","Consiglio comunale","VotiSolo","28"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","14","Consiglio comunale","Movimento per Cremona Scotti Sindaco","8"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","14","Consiglio comunale","Lega Nord Lega Lombarda Basta Euro","36"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","14","Consiglio comunale","Cremona Libera con Zagni","13"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","14","Consiglio comunale","Laura Carlino Sindaco   Cremona Città Nova","3"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","14","Consiglio comunale","Casapound Italia   Cremona","3"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","14","Consiglio comunale","Sinistra per Cremona   Energia Civile","19"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","14","Consiglio comunale","Gianluca Galimberti Sindaco   Fare Nuova la Città","46"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","14","Consiglio comunale","Diritti e Libertà   Centro Democratico","7"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","14","Consiglio comunale","Partito Democratico   Galimberti Sindaco","169"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","14","Consiglio comunale","Patto Civico per Galimberti","5"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","14","Consiglio comunale","Alleanza Ecologica","2"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","14","Consiglio comunale","Lista De Micheli Uno di Voi","9"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","14","Consiglio comunale","Nuovo Centro Destra   NCD   Alfano","16"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","14","Consiglio comunale","Forza Italia   Berlusconi per Cremona","112"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","14","Consiglio comunale","Fratelli d'Italia   Alleanza Nazionale   M.S.I.","15"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","14","Consiglio comunale","Obiettivo Cremona con Perri","47"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","14","Consiglio comunale","Partito di Alternativa Comunista","0"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","14","Consiglio comunale","Terzo Polo per Cremona","5"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","14","Consiglio comunale","Movimento 5 Stelle   Beppegrillo.it","29"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","14","Consiglio comunale","Popolari per l'Italia   UDC","2"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","14","Consiglio comunale","Schede valide","575"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","14","Consiglio comunale","Schede nulle","4"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","14","Consiglio comunale","Schede bianche","1"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","14","Consiglio comunale","Schede contestate","0"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","14","Consiglio comunale","Totale elettori","834"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","14","Consiglio comunale","Totale elettori maschi","385"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","14","Consiglio comunale","Totale elettori femmine","449"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","14","Consiglio comunale","Totale votanti","580"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","14","Consiglio comunale","Totale votanti maschi","282"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","14","Consiglio comunale","Totale votanti femmine","298"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","15","Consiglio comunale","VotiSolo","22"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","15","Consiglio comunale","Movimento per Cremona Scotti Sindaco","9"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","15","Consiglio comunale","Lega Nord Lega Lombarda Basta Euro","34"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","15","Consiglio comunale","Cremona Libera con Zagni","21"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","15","Consiglio comunale","Laura Carlino Sindaco   Cremona Città Nova","4"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","15","Consiglio comunale","Casapound Italia   Cremona","1"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","15","Consiglio comunale","Sinistra per Cremona   Energia Civile","42"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","15","Consiglio comunale","Gianluca Galimberti Sindaco   Fare Nuova la Città","94"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","15","Consiglio comunale","Diritti e Libertà   Centro Democratico","1"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","15","Consiglio comunale","Partito Democratico   Galimberti Sindaco","147"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","15","Consiglio comunale","Patto Civico per Galimberti","6"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","15","Consiglio comunale","Alleanza Ecologica","4"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","15","Consiglio comunale","Lista De Micheli Uno di Voi","14"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","15","Consiglio comunale","Nuovo Centro Destra   NCD   Alfano","30"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","15","Consiglio comunale","Forza Italia   Berlusconi per Cremona","101"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","61","Sindaco","Laura Carlino","3"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","15","Consiglio comunale","Fratelli d'Italia   Alleanza Nazionale   M.S.I.","11"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","15","Consiglio comunale","Obiettivo Cremona con Perri","76"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","15","Consiglio comunale","Partito di Alternativa Comunista","3"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","15","Consiglio comunale","Terzo Polo per Cremona","4"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","15","Consiglio comunale","Verdi","1"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","15","Consiglio comunale","Movimento 5 Stelle   Beppegrillo.it","33"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","15","Consiglio comunale","Popolari per l'Italia   UDC","9"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","15","Consiglio comunale","Schede valide","667"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","15","Consiglio comunale","Schede nulle","11"
