LDCM,LDCN,LDCU,PVCC,PVCJ,PVCN,PVCP,PVCR,PVCS,NUM_BENI,WGS84_X,WGS84_Y,GPDPX,GPDPY,location,Limiti amministrativi 2014 delle province di Regione Lombardia,Limiti amministrativi 2015 delle province di Regione Lombardia
Civiche Raccolte d'Arte di Palazzo Marliani Cicogna,Palazzo Marliani Cicogna,"Piazza Vittorio Emanuele II, 3",Busto Arsizio,12026,Varese,VA,Lombardia,Italia,107,8.85152667164151,45.61361044595886,488423.60571000003,5051129.1398,"(45.61361044595886, 8.85152667164151)",1,1
Museo Villa Carlotta,Villa Carlotta - complesso,"Via Regina, 2",Tremezzo,13225,Como,CO,Lombardia,Italia,20,9.230530005259386,45.98618600004509,517854.91181,5092538.4964,"(45.98618600004509, 9.230530005259386)",2,2
Sistema Museale di Valle Trompia,Villa Mutti Bernardelli,"Via XX Settembre, 31",Gardone Val Trompia,17075,Brescia,BS,Lombardia,Italia,1,10.18490637504639,45.687812440470665,592264.52295,5060044.9704,"(45.687812440470665, 10.18490637504639)",6,6
Museo Civico Polironiano di San Benedetto Po,Abbazia di Polirone - complesso,Piazza Teofilo Folengo,San Benedetto Po,20055,Mantova,MN,Lombardia,Italia,2,10.928603019954881,45.042549505481986,651890.874,4989486.4324,"(45.042549505481986, 10.928603019954881)",9,9
Museo d'Arte Sacra di Scaria,Chiesa di S. Maria,Piazza Carloni,Lanzo d'Intelvi,13122,Como,CO,Lombardia,Italia,3,9.046038162072191,45.986087871326916,503565.73473,5092502.7914,"(45.986087871326916, 9.046038162072191)",2,2
Istituto dei Ciechi di Milano - Museo Louis Braille,Istituto dei ciechi,"Via Vivaio, 7",Milano,15146,Milano,MI,Lombardia,Italia,60,9.203482495613256,45.468931463746394,515906.17668000003,5035065.0249,"(45.468931463746394, 9.203482495613256)",4,4
Galleria Civica di Arte Contemporanea,Istituto Magistrale Manzoni,"Viale Zonta, 8",Suzzara,20065,Mantova,MN,Lombardia,Italia,2,10.748324699335,44.992607344901394,637812.48612,4983615.9779,"(44.992607344901394, 10.748324699335)",9,9
Musei Civici di Como,Palazzo del Municipio,"Via Vittorio Emanuele, 97",Como,13075,Como,CO,Lombardia,Italia,44,9.085158094706596,45.80999717276476,506616.52203999995,5072940.7532,"(45.80999717276476, 9.085158094706596)",2,2
Collezione Fondazione Frate Sole,Palazzo del Broletto,Piazza della Vittoria 14-15,Pavia,18110,Pavia,PV,Lombardia,Italia,222,9.154176835619259,45.18452957569609,512112.42529,5003461.1903,"(45.18452957569609, 9.154176835619259)",7,7
Polo Arte Moderna e Contemporanea,MUDEC - Museo delle Culture,Via Tortona 56,Milano,15146,Milano,MI,Lombardia,Italia,3124,9.161293174715999,45.45209581050886,512612.00091999996,5033187.162,"(45.45209581050886, 9.161293174715999)",4,4
Casa Museo Villa Monastero,Villa Monastero,"Viale Giovanni Polvani, 2",Varenna,97084,Lecco,LC,Lombardia,Italia,10,9.28638105513308,46.008833955048885,522171.61535,5095068.8707,"(46.008833955048885, 9.28638105513308)",10,10
The William G. Congdon Foundation,The William G. Congdon Foundation,"Via Lombardia, 10",Buccinasco,15036,Milano,MI,Lombardia,Italia,696,9.11955013350337,45.42192428861758,509352.96946999995,5029829.5299,"(45.42192428861758, 9.11955013350337)",4,4
Museo d'Arte Moderna e Contemporanea,Castello di Masnago,Via Cola di Rienzo 12,Varese,12133,Varese,VA,Lombardia,Italia,2,8.801787004842666,45.82948700015369,484604.83284,5075121.713,"(45.82948700015369, 8.801787004842666)",1,1
Museo della Stampa di Soncino,Museo della Stampa-Centro Studi Stampatori Ebrei Soncino,"Via Lanfranco, 6-8",Soncino,19097,Cremona,CR,Lombardia,Italia,180,9.874157393866149,45.40070942699985,568415.0223899999,5027837.3332,"(45.40070942699985, 9.874157393866149)",8,8
Villa del Balbianello,Villa del Balbianello - complesso,"Via Comoedia, 5",Lenno,13125,Como,CO,Lombardia,Italia,1988,9.202466004533937,45.96511200044535,515687.26048999996,5090191.1343,"(45.96511200044535, 9.202466004533937)",2,2
Musei Civici di Arte e Storia,Palazzo della Loggia,"Piazza della Loggia, 6",Brescia,17029,Brescia,BS,Lombardia,Italia,3,10.220056004788661,45.53979000071316,595251.78532,5043640.961,"(45.53979000071316, 10.220056004788661)",6,6
Collezione Civica del Comune di Seregno,Parco XXV Aprile,"Via Alcide De Gasperi, 51",Seregno,108039,Monza e Brianza,MB,Lombardia,Italia,2,9.207132592659669,45.64806011342813,516140.1377,5054966.6282,"(45.64806011342813, 9.207132592659669)",12,12
Museo Morando Bolognini,Ala ovest del Castello Morando Bolognini,"Via Attendolo Bolognini, 0(P)",Sant'Angelo Lodigiano,98050,Lodi,LO,Lombardia,Italia,543,9.407096794852338,45.23899188672974,531951.7869,5009580.5271,"(45.23899188672974, 9.407096794852338)",11,11
Museo Civico di Storia Naturale di Milano,Museo Civico di Storia Naturale,"Corso Venezia, 55",Milano,15146,Milano,MI,Lombardia,Italia,31,9.20245656461431,45.47277728675924,515824.90363,5035492.0799,"(45.47277728675924, 9.20245656461431)",4,4
Museo della Città,Palazzo di S. Sebastiano,"Largo XXIV Maggio, 12",Mantova,20030,Mantova,MN,Lombardia,Italia,5,10.7869432710821,45.150262821465994,640469.7716699999,5001196.1341,"(45.150262821465994, 10.7869432710821)",9,9
Raccolta Museale Regina,Castello Sangiuliani,"Piazza della Repubblica, 39",Mede,18088,Pavia,PV,Lombardia,Italia,1,8.736917275760542,45.09671033773651,479299.96822,4993727.4455,"(45.09671033773651, 8.736917275760542)",7,7
Società Solferino e San Martino,Museo di Solferino,Piazza Ossario,Solferino,20063,Mantova,MN,Lombardia,Italia,42,10.566135628932285,45.37381284087745,622630.00785,5025670.5981,"(45.37381284087745, 10.566135628932285)",9,9
Museo del Novecento,Arengario,Piazza del Duomo,Milano,15146,Milano,MI,Lombardia,Italia,13,9.189829307812122,45.46349271147065,514840.33743,5034458.1876,"(45.46349271147065, 9.189829307812122)",4,4
Museo di Palazzo Ducale,Palazzo Ducale,"Piazza Ducale, 1",Sabbioneta,20054,Mantova,MN,Lombardia,Italia,22,10.489518170929076,44.99950489366637,617397.84827,4983974.555,"(44.99950489366637, 10.489518170929076)",9,9
