"istat","comune","classe_fabbisogno","valore_indice","posizione_graduatoria","antropizzazione","pressione_produttiva","difficolta_accesso_mercato_immobiliare","domanda_sostegno_pubblico","difficolta_economiche"
"17192","Urago d'Oglio","In media","0.32","342","-0.25","0.17","-0.35","0.72","-0.94"
"98056","Tavazzano con Villavesco","In media","0.32","343","-0.22","-0.97","-0.15","1.62","-0.02"
"20016","Castellucchio","In media","0.32","344","-0.57","0.14","-0.92","1.39","-0.51"
"20008","Canneto sull'Oglio","In media","0.32","345","-0.49","-0.03","-1.06","1.25","-0.99"
"20002","Asola","In media","0.32","346","-0.54","0.77","-0.45","0.96","-0.21"
"20038","Ostiglia","In media","0.32","347","-0.49","0.84","-0.67","0.89","-0.45"
"16209","Suisio","In media","0.32","348","0.38","0.51","-0.66","0.71","-0.24"
"18088","Mede","In media","0.32","349","-0.44","0.17","-0.45","1.06","-0.50"
"16083","Cortenuova","In media","0.32","350","-0.36","1.50","-0.70","0.31","-0.84"
"17057","Collebeato","In media","0.31","351","0.41","0.53","1.20","0.71","1.69"
"108041","Sovico","In media","0.31","352","2.53","0.04","0.96","-0.51","0.62"
"16153","Osio Sotto","In media","0.31","353","1.37","-0.01","0.10","0.24","0.08"
"16236","Vigano San Martino","In media","0.31","354","-0.26","-0.48","-0.69","1.50","-0.30"
"12073","Gazzada Schianno","In media","0.31","355","0.54","0.73","-0.49","0.85","0.61"
"108017","Cavenago di Brianza","In media","0.31","356","1.30","-0.02","0.84","0.31","0.90"
"16115","Gorle","In media","0.31","358","2.77","1.06","1.03","0.21","3.45"
"97031","Dolzago","In media","0.30","359","0.64","0.71","0.61","0.20","0.55"
"20007","Bozzolo","In media","0.30","360","-0.43","0.63","-0.70","1.10","-0.11"
"16197","Selvino","In media","0.30","361","-0.31","2.96","0.81","-1.06","-0.44"
"108009","Biassono","In media","0.30","362","2.42","0.86","1.15","-0.52","1.62"
"15237","Vignate","In media","0.29","363","0.64","0.22","1.28","0.19","0.76"
"16222","Urgnano","In media","0.29","364","0.17","0.77","-0.55","0.64","-0.07"
"20057","San Giorgio di Mantova","In media","0.29","365","-0.21","-0.05","-0.22","1.15","0.09"
"16192","Sant'Omobono Terme","In media","0.29","366","-0.30","1.02","-0.35","0.39","-0.58"
"20055","San Benedetto Po","In media","0.29","367","-0.57","-0.31","-0.51","1.08","-0.94"
"15210","Settala","In media","0.29","368","-0.17","-0.24","0.77","0.95","0.54"
"12123","Somma Lombardo","In media","0.29","369","0.01","0.40","-0.54","0.87","-0.09"
"15226","Turbigo","In media","0.28","370","0.40","0.11","0.27","0.39","-0.12"
"13154","Montano Lucino","In media","0.28","372","0.49","0.84","0.80","0.02","0.50"
"20045","Porto Mantovano","In media","0.28","373","-0.16","0.33","-0.28","1.02","0.28"
"98030","Livraga","In media","0.27","374","-0.44","-0.28","-0.48","1.15","-0.51"
"12067","Fagnano Olona","In media","0.27","375","1.09","-0.10","-0.57","0.69","0.18"
"13074","Colonno","In media","0.27","376","-0.60","-0.84","0.73","0.75","-0.81"
"13101","Figino Serenza","In media","0.27","377","0.65","0.12","0.28","0.25","-0.06"
"20053","Roverbella","In media","0.27","378","-0.54","0.11","-0.65","1.00","-0.65"
"13136","Lurago d'Erba","In media","0.26","379","0.77","0.01","0.45","0.58","0.82"
"17048","Cellatica","In media","0.26","380","0.26","0.88","1.13","0.78","2.24"
"108053","Cornate d'Adda","In media","0.26","381","0.28","-0.09","0.87","0.36","0.19"
"15041","Busto Garolfo","In media","0.26","382","0.63","-0.22","0.81","0.32","0.31"
"97046","Mandello del Lario","In media","0.26","383","-0.39","0.17","2.42","0.11","0.86"
"15062","Castano Primo","In media","0.26","384","0.03","0.51","0.45","0.38","0.21"
"20039","Pegognaga","In media","0.26","385","-0.51","0.43","-0.41","0.64","-0.76"
"18103","Nicorvo","In media","0.26","387","-0.65","-1.08","-0.53","1.10","-1.60"
"13133","Lomazzo","In media","0.25","388","0.57","-0.29","1.01","0.45","0.66"
"17120","Nuvolera","In media","0.25","389","-0.27","-0.05","-0.03","0.90","-0.06"
"108038","Ronco Briantino","In media","0.25","390","0.73","-0.69","0.81","0.76","0.87"
"17195","Verolanuova","In media","0.25","392","-0.31","0.84","-0.46","0.55","-0.32"
"13102","Fino Mornasco","In media","0.25","393","1.01","0.13","1.31","-0.23","0.50"
"18122","Rivanazzano Terme","In media","0.25","394","-0.48","0.23","1.11","0.51","0.40"
"17117","Nave","In media","0.25","395","-0.19","-0.07","0.38","0.72","0.07"
"17182","Sulzano","In media","0.25","396","-0.48","0.72","0.31","0.61","0.28"
"18048","Chignolo Po","In media","0.24","397","-0.49","0.47","0.12","0.43","-0.49"
"97058","Olgiate Molgora","In media","0.24","398","0.39","0.08","0.39","0.65","0.73"
"20070","Volta Mantovana","In media","0.24","399","-0.52","0.97","-0.42","0.40","-0.62"
"108013","Burago di Molgora","In media","0.24","400","0.90","0.48","0.76","0.42","1.54"
"15151","Motta Visconti","In media","0.24","401","0.28","-0.35","0.28","0.67","0.14"
"20049","Revere","In media","0.23","402","-0.48","0.02","-0.62","1.03","-0.42"
"16124","Leffe","In media","0.23","403","0.16","1.19","-0.18","-0.03","-0.28"
"108054","Lentate sul Seveso","In media","0.23","404","0.72","0.34","0.97","-0.17","0.29"
"12127","Tradate","In media","0.23","405","0.39","0.49","0.55","0.43","0.91"
"12130","Uboldo","In media","0.23","407","0.55","-0.29","-0.59","1.09","0.49"
"97051","Molteno","In media","0.23","408","0.74","-0.25","0.78","0.22","0.34"
"15164","Ossona","In media","0.23","409","0.18","-0.39","0.41","0.61","0.08"
"97068","Pescate","In media","0.22","410","0.61","0.69","0.47","0.56","1.56"
"97020","Cernusco Lombardone","In media","0.22","411","0.60","0.49","1.08","0.47","1.78"
"13013","Asso","In media","0.22","412","0.01","-0.73","0.27","0.85","-0.07"
"20046","Quingentole","In media","0.22","413","-0.60","0.24","-0.79","0.47","-1.52"
"108031","Mezzago","In media","0.22","414","0.59","-0.77","0.75","0.35","-0.03"
"12121","Solbiate Arno","In media","0.22","415","1.11","0.64","-0.63","0.54","0.90"
"13118","Inverigo","In media","0.22","416","0.45","-0.08","1.07","0.35","0.86"
"17046","Cazzago San Martino","In media","0.21","417","-0.08","0.30","-0.01","0.47","-0.13"
"16240","Villa di Serio","In media","0.21","418","1.15","-0.46","0.62","0.19","0.42"
"97010","Brivio","In media","0.21","419","0.05","0.37","0.50","0.52","0.68"
"13004","Albese con Cassano","In media","0.21","420","-0.04","0.81","0.57","0.16","0.39"
"15229","Vanzago","In media","0.21","421","1.14","-0.80","0.90","0.69","1.34"
"16224","Valbrembo","In media","0.21","422","0.69","0.24","0.35","0.20","0.44"
"19097","Soncino","In media","0.21","423","-0.49","0.45","-1.11","1.25","0.10"
"12013","Besozzo","In media","0.21","424","0.14","0.44","-0.56","0.70","0.17"
"13163","Novedrate","In media","0.21","425","0.61","0.46","0.42","-0.31","-0.37"
"15103","Gaggiano","In media","0.21","426","-0.28","0.48","1.29","0.35","0.95"
"20014","Castel d'Ario","In media","0.21","427","-0.43","-0.10","-0.43","0.69","-0.83"
"20051","Rodigo","In media","0.20","428","-0.55","0.01","-0.66","0.99","-0.44"
"18068","GambolÃ²","In media","0.20","429","-0.47","-0.37","0.44","0.67","-0.28"
"16131","Madone","In media","0.20","430","0.99","0.35","-0.49","0.01","-0.36"
"17026","Brandico","In media","0.20","431","-0.46","-0.63","-0.65","1.02","-0.92"
"108037","Renate","In media","0.20","432","1.17","0.43","0.72","-0.22","0.67"
"16079","Cologno al Serio","In media","0.20","433","0.07","0.42","0.02","0.25","-0.19"
"20010","Casalmoro","In media","0.20","434","-0.50","-0.12","-0.91","0.95","-0.84"
"16081","Comun Nuovo","In media","0.20","435","0.15","0.04","-0.49","0.74","-0.02"
"12087","Laveno-Mombello","In media","0.20","436","-0.27","0.43","-0.31","0.77","0.19"
"15178","Pozzuolo Martesana","In media","0.20","437","0.14","-0.51","1.03","0.64","0.74"
"97002","Airuno","In media","0.20","438","0.18","-0.78","0.66","0.52","-0.10"
"97022","Civate","In media","0.20","439","-0.15","-0.01","1.45","0.16","0.43"
"97001","Abbadia Lariana","In media","0.20","440","-0.47","0.03","1.44","0.44","0.69"
"108016","Carnate","In media","0.20","441","1.96","-0.57","0.96","0.15","1.47"
"18178","Villa Biscossi","In media","0.19","442","-0.69","-1.52","-0.45","1.05","-1.71"
"16084","Costa di Mezzate","In media","0.19","443","0.11","0.01","-0.45","0.72","-0.03"
"108042","Sulbiate","In media","0.19","444","0.29","-0.48","0.75","0.72","0.87"
"17045","Castrezzato","In media","0.19","445","-0.04","-0.11","-0.49","0.37","-1.04"
"16244","Zandobbio","In media","0.19","446","-0.17","-0.47","-0.45","0.94","-0.34"
"18050","Cilavegna","In media","0.19","447","-0.31","-0.40","0.31","0.51","-0.49"
"108036","Ornago","In media","0.18","448","0.36","0.05","0.60","0.37","0.63"
"97056","Nibionno","In media","0.18","449","0.60","-0.28","0.24","0.10","-0.34"
"97090","ViganÃ²","In media","0.18","450","0.89","-0.13","0.03","0.53","0.75"
"13061","Cavallasca","In media","0.18","451","0.69","-0.46","0.74","0.55","0.99"
"97047","Margno","In media","0.18","452","-0.58","3.75","0.05","-1.23","-0.32"
"12072","Gavirate","In media","0.18","453","0.17","0.98","-0.07","0.44","0.89"
"17066","Dello","In media","0.18","454","-0.40","-0.50","-0.76","1.09","-0.53"
"15247","Zibido San Giacomo","In media","0.17","455","-0.37","0.40","0.63","0.49","0.59"
"13205","San Fedele Intelvi","In media","0.17","457","-0.51","1.94","0.47","-0.75","-0.63"
"20018","Cavriana","In media","0.17","458","-0.58","0.26","-0.14","0.29","-0.90"
"17183","Tavernole sul Mella","In media","0.17","459","-0.62","1.12","-0.91","0.62","-0.18"
"16233","Verdello","In media","0.17","460","0.68","0.11","-0.34","0.41","0.28"
"12074","Gemonio","In media","0.16","462","0.28","0.40","-0.64","0.48","0.01"
"17158","Puegnago sul Garda","In media","0.16","463","-0.32","0.97","1.03","-0.33","0.05"
"97007","Barzio","In media","0.16","464","-0.63","2.66","1.04","-0.59","0.90"
"17168","Sabbio Chiese","In media","0.16","465","-0.44","0.29","-0.38","0.69","-0.14"
"15009","Arese","In media","0.16","466","3.03","0.41","2.49","-0.36","4.22"
"16029","Boltiere","In media","0.16","467","1.15","-0.65","-0.31","0.46","0.14"
"12108","Olgiate Olona","In media","0.16","468","1.45","0.59","0.02","0.04","1.18"
"98017","Cavenago d'Adda","In media","0.16","469","-0.53","0.23","-0.43","0.97","0.25"
"16011","Arcene","In media","0.16","470","0.73","-0.23","-0.35","0.40","0.00"
"98043","Ospedaletto Lodigiano","In media","0.16","471","-0.42","-0.22","-0.56","0.90","-0.35"
"16168","Ponte Nossa","In media","0.16","472","-0.28","1.14","-0.48","-0.07","-0.70"
"16097","Fara Olivana con Sola","In media","0.16","473","-0.38","0.26","-0.70","0.47","-0.81"
"13028","Bregnano","In media","0.15","474","0.59","-0.06","0.40","0.11","0.22"
"13135","Luisago","In media","0.15","475","0.91","0.00","0.87","-0.24","0.38"
"18078","Landriano","In media","0.15","476","-0.21","-0.84","1.95","0.09","0.16"
"18041","Cava Manara","In media","0.15","477","-0.22","-0.49","0.24","1.02","0.67"
"108011","Briosco","In media","0.15","478","0.45","0.11","0.82","0.12","0.71"
"97049","Missaglia","In media","0.15","479","0.26","-0.05","1.00","0.36","1.02"
"18171","Varzi","In media","0.15","480","-0.64","0.96","-0.13","0.22","-0.28"
"108051","Busnago","In media","0.15","481","0.72","0.27","0.75","0.15","1.16"
"17099","Mairano","In media","0.15","482","-0.34","-1.15","-0.50","1.26","-0.35"
"16178","Ranica","In media","0.15","484","1.13","0.72","0.37","0.12","1.60"
"16239","Villa d'AlmÃ¨","In media","0.14","485","0.65","0.04","0.90","-0.28","0.16"
"20068","Villimpenta","In media","0.14","486","-0.52","-0.17","-0.87","0.65","-1.10"
"19086","Romanengo","In media","0.14","487","-0.45","-0.54","-1.42","1.57","-0.13"
"17015","Berlingo","In media","0.14","488","0.04","-0.06","-0.49","0.46","-0.43"
"15165","Ozzero","In media","0.14","489","-0.54","0.68","0.19","0.23","-0.05"
"16250","Medolago","In media","0.14","490","0.09","1.70","-0.66","-0.01","0.27"
"16206","Spirano","In media","0.14","491","0.06","0.06","-0.66","0.48","-0.41"
"15040","Bussero","In media","0.14","492","1.69","-1.05","1.55","0.06","1.49"
"108047","Veduggio con Colzano","In media","0.14","493","0.92","-0.53","0.45","0.10","0.21"
"15099","Dairago","In media","0.14","494","0.66","-0.66","0.55","0.23","0.19"
"20005","Borgoforte","In media","0.14","495","-0.59","-0.27","-1.30","1.01","-0.95"
"97008","Bellano","In media","0.13","496","-0.34","0.47","1.33","-0.08","0.48"
"16044","Calcio","In media","0.13","497","-0.27","0.46","-0.36","0.11","-0.75"
"16037","Brembate","In media","0.13","498","1.27","-0.34","-0.45","0.15","-0.03"
"15122","Liscate","In media","0.13","499","-0.15","0.99","1.14","-0.20","0.78"
"16205","Spinone al Lago","In media","0.13","500","-0.04","-0.53","-0.69","1.04","0.02"
"15113","Inveruno","In media","0.13","501","0.19","0.00","0.91","0.09","0.49"
"17126","Orzivecchi","In media","0.13","502","-0.39","-0.52","-0.42","0.58","-0.93"
"17071","Fiesse","In media","0.13","503","-0.54","-0.59","-0.77","0.64","-1.38"
"108052","Caponago","In media","0.13","504","0.63","-0.18","0.75","0.22","0.86"
"16111","Gazzaniga","In media","0.13","505","-0.26","0.49","-0.19","0.15","-0.41"
"17034","Calvisano","In media","0.12","506","-0.47","-0.11","-0.90","0.85","-0.52"
"20067","Villa Poma","In media","0.12","507","-0.53","-0.09","-0.79","0.75","-0.66"
"16006","Almenno San Bartolomeo","In media","0.12","508","0.03","0.60","0.02","0.11","0.15"
"15219","Trezzano Rosa","In media","0.12","509","1.12","-0.05","0.76","-0.22","0.69"
"97071","Robbiate","In media","0.12","510","0.98","0.21","0.71","-0.03","1.16"
"19005","Bagnolo Cremasco","In media","0.12","511","-0.12","-0.26","-0.64","0.62","-0.46"
"15114","Inzago","In media","0.12","512","0.42","-0.29","0.99","0.24","0.90"
"17136","Passirano","In media","0.11","513","-0.06","0.68","0.27","0.22","0.64"
"20001","Acquanegra sul Chiese","In media","0.11","514","-0.57","0.49","-1.10","0.39","-1.07"
"12090","Lonate Pozzolo","In media","0.11","515","-0.19","0.60","-0.99","0.53","-0.19"
"17079","Gianico","In media","0.11","516","-0.50","0.81","-0.84","0.31","-0.57"
"17041","Castelcovati","In media","0.11","517","0.66","-0.21","-0.44","-0.29","-1.23"
"16074","Cisano Bergamasco","In media","0.11","518","0.36","-0.10","-0.57","0.64","0.31"
"16155","Paladina","In media","0.11","519","1.79","-0.64","0.48","-0.26","0.47"
"15144","Mesero","In media","0.11","520","0.20","-0.11","0.46","0.11","0.12"
"98028","Graffignana","In media","0.11","521","-0.40","-0.62","-0.35","1.26","0.51"
"12118","Samarate","In media","0.10","522","0.58","0.05","-0.63","0.29","-0.04"
"17033","Calvagese della Riviera","In media","0.10","524","-0.33","0.80","-0.14","0.17","0.03"
"20056","San Giacomo delle Segnate","In media","0.10","525","-0.57","0.22","-0.76","0.30","-1.13"
"97005","Barzago","In media","0.10","526","0.19","1.05","0.24","-0.22","0.40"
"98049","San Rocco al Porto","In media","0.10","527","-0.56","-0.60","-0.07","0.88","-0.11"
"13122","Lanzo d'Intelvi","In media","0.10","528","-0.53","0.93","0.52","-0.41","-0.51"
"16042","Brusaporto","In media","0.10","529","0.69","0.30","-0.36","0.46","0.94"
"16246","Zogno","In media","0.10","530","-0.38","0.03","0.79","-0.09","-0.35"
"13188","Ponte Lambro","In media","0.10","531","0.93","-0.51","0.09","0.00","-0.09"
"12060","Cunardo","In media","0.10","533","-0.09","-0.33","-0.86","0.56","-0.74"
"17037","Capriano del Colle","In media","0.10","534","-0.28","0.32","0.03","0.18","-0.16"
"15016","Bellinzago Lombardo","In media","0.10","535","0.38","0.19","0.87","-0.05","0.77"
"97028","Cremella","In media","0.09","536","0.51","0.44","0.35","-0.08","0.57"
"16245","Zanica","In media","0.09","537","0.01","0.38","-0.39","0.36","0.16"
"12098","Marnate","Basso","-0.03","682","1.28","0.56","-0.88","-0.31","0.53"
"20024","Gazoldo degli Ippoliti","In media","0.09","538","-0.42","0.23","-1.03","1.03","0.28"
"20021","Curtatone","In media","0.09","539","-0.43","0.05","0.04","0.78","0.68"
"13114","Guanzate","In media","0.09","540","0.35","-0.04","0.88","0.26","1.17"
"13148","Mezzegra","In media","0.09","541","-0.32","0.01","1.38","-0.57","-0.63"
"16176","Presezzo","In media","0.09","542","2.25","0.02","-0.37","-0.55","0.28"
"18174","Verretto","In media","0.08","543","-0.52","-1.19","-0.26","0.87","-0.73"
"12076","Germignaga","In media","0.08","544","0.08","-0.60","-0.43","0.50","-0.45"
"16177","Pumenengo","In media","0.08","545","-0.49","-0.06","-0.75","0.23","-1.35"
"13090","Dongo","In media","0.08","546","-0.13","0.20","0.33","-0.30","-0.68"
"19062","Offanengo","In media","0.08","548","-0.11","-0.23","-0.43","0.63","0.03"
"15248","Villa Cortese","In media","0.08","549","1.51","-0.79","0.19","-0.17","0.11"
"16251","Solza","In media","0.08","550","1.35","-0.22","-0.71","0.05","0.06"
"17108","Milzano","In media","0.07","551","-0.44","0.47","-0.94","0.28","-0.79"
"13147","Merone","In media","0.07","552","0.93","0.10","0.15","-0.34","0.07"
"16071","Cerete","In media","0.07","553","-0.56","0.30","-0.63","0.31","-0.72"
"16036","Branzi","In media","0.07","554","-0.67","1.40","-0.34","-0.53","-1.10"
"13084","Cucciago","In media","0.07","555","0.17","0.50","0.19","-0.05","0.33"
"19046","Gadesco-Pieve Delmona","In media","0.07","556","-0.56","1.17","-1.11","0.27","-0.41"
"12050","Cislago","In media","0.07","557","0.47","-0.04","-0.56","0.48","0.40"
"12048","Cavaria con Premezzo","In media","0.07","558","1.56","-0.13","-0.61","-0.08","0.22"
"98037","Massalengo","In media","0.07","559","-0.06","-0.85","-0.46","0.82","-0.15"
"19016","Casalbuttano ed Uniti","In media","0.07","560","-0.49","-0.12","-0.77","0.60","-0.60"
"98048","San Martino in Strada","In media","0.07","561","-0.36","0.44","0.10","0.31","0.38"
"97021","Cesana Brianza","In media","0.07","562","0.18","1.26","0.86","-0.59","0.71"
"13034","Bulgarograsso","In media","0.07","563","0.60","0.20","0.57","-0.33","0.29"
"98021","Cornegliano Laudense","In media","0.07","564","-0.05","0.86","-0.18","0.53","1.27"
"12138","Vergiate","In media","0.07","565","-0.18","0.50","-0.75","0.53","0.22"
"20052","Roncoferraro","In media","0.07","566","-0.56","-0.15","-0.71","0.68","-0.47"
"16212","Telgate","In media","0.07","567","0.07","0.69","-0.38","-0.05","-0.10"
"15171","Peschiera Borromeo","In media","0.07","568","0.52","0.69","1.46","0.40","3.08"
"16031","Bonate Sotto","In media","0.07","569","0.62","-0.47","-0.49","0.34","-0.05"
"18023","Bressana Bottarone","In media","0.07","570","-0.36","-0.64","0.37","0.49","-0.04"
"16063","Castel Rozzone","In media","0.06","571","1.53","0.16","-0.90","-0.29","-0.18"
"16114","Gorlago","In media","0.06","572","0.47","0.23","-0.47","0.02","-0.11"
"18161","Torricella Verzate","In media","0.06","573","-0.41","0.92","-0.04","0.19","0.47"
"97006","BarzanÃ²","In media","0.06","574","1.14","1.18","0.45","-0.45","1.50"
"17152","Pralboino","In media","0.06","575","-0.49","0.45","-0.66","0.20","-0.66"
"12005","Arsago Seprio","In media","0.06","576","-0.11","0.15","-0.56","0.40","-0.08"
"17203","Visano","In media","0.06","577","-0.48","0.89","-0.68","0.38","0.14"
"16051","Capriate San Gervasio","In media","0.06","578","1.01","-0.18","0.02","-0.11","0.29"
"16217","Torre Pallavicina","In media","0.05","579","-0.57","-0.26","-0.75","0.28","-1.33"
"13036","Cadorago","In media","0.05","580","0.70","-0.49","1.03","-0.13","0.68"
"17132","Paitone","In media","0.05","581","-0.36","1.00","-0.05","-0.45","-0.61"
"12002","Albizzate","In media","0.05","582","1.07","-0.23","-0.48","0.25","0.56"
"12085","Jerago con Orago","In media","0.05","583","0.92","-0.18","-0.62","0.34","0.51"
"18109","Parona","In media","0.05","584","-0.44","0.40","-0.10","0.13","-0.14"
"17138","San Paolo","In media","0.04","585","-0.40","-0.28","-0.72","0.33","-1.01"
"15106","Gessate","In media","0.04","586","0.73","-0.17","1.24","-0.04","1.47"
"17147","Poncarale","In media","0.04","588","-0.17","0.24","-0.07","0.10","-0.06"
"97004","Ballabio","In media","0.04","589","-0.36","-0.13","0.91","0.29","0.75"
"18076","Gropello Cairoli","In media","0.04","590","-0.48","0.04","-0.05","0.32","-0.10"
"12039","Casorate Sempione","In media","0.04","591","0.37","-0.23","-0.65","0.40","0.03"
"16182","Rogno","In media","0.04","592","-0.39","0.98","-0.68","0.31","0.29"
"12105","Morazzone","In media","0.04","593","0.29","-0.48","-0.11","0.38","0.23"
"18063","Filighera","In media","0.04","594","-0.58","-0.38","0.01","0.36","-0.47"
"98042","Orio Litta","In media","0.04","595","-0.45","0.71","-0.67","0.10","-0.44"
"17091","Lograto","In media","0.04","596","-0.32","0.02","-0.34","0.28","-0.31"
"108044","Usmate Velate","In media","0.04","597","0.59","0.10","0.58","0.29","1.62"
"12115","Rancio Valcuvia","In media","0.04","598","-0.45","0.57","0.04","-0.50","-1.05"
"17206","Piancogno","In media","0.04","599","-0.26","0.05","-0.84","0.37","-0.54"
"13068","Cirimido","In media","0.03","600","0.32","0.12","0.09","-0.04","0.24"
"17172","San Gervasio Bresciano","In media","0.03","601","-0.41","-0.73","-0.77","0.73","-0.65"
"17070","Esine","In media","0.03","602","-0.49","1.11","-0.82","-0.16","-0.70"
"108025","Lazzate","In media","0.03","603","1.15","-0.36","0.66","-0.53","0.22"
"15097","Cusago","In media","0.03","604","-0.30","3.15","2.43","0.47","6.04"
"15134","Marcallo con Casone","In media","0.03","605","0.25","-0.47","0.66","0.10","0.47"
"17055","Cividate Camuno","In media","0.03","606","0.33","0.86","-0.80","-0.37","-0.52"
"19070","Pessina Cremonese","In media","0.03","607","-0.67","-0.93","-1.46","1.07","-1.08"
"18051","Codevilla","In media","0.03","608","-0.61","1.22","-0.35","0.27","0.64"
"12113","Porto Ceresio","In media","0.02","609","0.04","-1.12","0.35","0.16","-0.55"
"12081","Grantola","In media","0.02","610","0.07","-1.09","0.33","-0.17","-1.16"
"16066","Cavernago","In media","0.02","611","-0.27","-0.29","-0.49","0.67","0.16"
"14067","Torre di Santa Maria","In media","0.02","612","-0.69","-0.07","0.04","0.04","-0.78"
"18173","Vellezzo Bellini","In media","0.02","613","-0.20","-0.38","0.55","0.33","0.50"
"19113","Vescovato","In media","0.02","614","-0.41","-0.40","-1.09","0.77","-0.49"
"16195","Schilpario","In media","0.02","615","-0.69","1.71","-0.01","-0.96","-1.03"
"17011","Barbariga","In media","0.02","616","-0.45","-0.11","-0.64","0.20","-0.93"
"18180","Villanterio","In media","0.02","617","-0.42","0.21","0.48","-0.04","0.07"
"18035","Cassolnovo","In media","0.02","618","-0.43","-0.27","0.63","-0.07","-0.31"
"17019","Bione","In media","0.02","619","-0.60","0.30","-1.14","0.39","-0.78"
"17073","Gambara","In media","0.02","620","-0.52","-0.16","-0.56","0.23","-0.88"
"16142","Mozzanica","In media","0.02","621","-0.08","0.32","-0.54","0.12","-0.16"
"15096","Cuggiono","In media","0.02","622","0.00","-0.27","0.46","0.21","0.51"
"14024","Cosio Valtellino","In media","0.02","623","-0.42","0.22","-0.05","0.01","-0.32"
"97016","Casatenovo","In media","0.01","624","0.58","-0.21","1.33","-0.19","1.24"
"17159","Quinzano d'Oglio","In media","0.01","625","-0.33","0.37","-0.34","-0.25","-0.87"
"97054","Monticello Brianza","In media","0.01","626","0.45","0.01","0.19","0.05","0.68"
"97066","Perego","In media","0.01","627","-0.17","1.29","0.48","-0.30","0.95"
"15177","Pozzo d'Adda","In media","0.01","628","1.06","-0.48","0.64","-0.30","0.57"
"18032","Casatisma","In media","0.01","629","-0.50","0.07","-0.26","0.08","-0.58"
"16129","Lurano","In media","0.01","630","0.14","-0.07","-0.92","0.55","0.20"
"16030","Bonate Sopra","In media","0.01","631","1.28","-0.91","-0.49","0.20","0.22"
"16035","Bracca","In media","0.01","632","-0.54","-0.32","-0.80","0.33","-1.05"
"12120","Sesto Calende","In media","0.01","633","-0.12","0.92","-0.80","0.52","1.01"
"18114","Pieve Porto Morone","In media","0.00","634","-0.50","0.51","-0.35","-0.19","-0.74"
"20011","Casaloldo","In media","0.00","635","-0.51","0.72","-0.76","0.05","-0.47"
"98055","Sordio","In media","0.00","636","0.74","-1.11","0.82","-0.07","0.30"
"14003","Andalo Valtellino","In media","0.00","637","-0.61","1.09","-0.36","-0.31","-0.52"
"108018","Ceriano Laghetto","In media","0.00","638","0.45","-0.58","0.56","-0.02","0.39"
"108043","Triuggio","Basso","0.00","639","0.62","-0.01","0.71","-0.07","1.18"
"16057","Carvico","Basso","0.00","640","0.65","0.60","-0.66","-0.14","0.32"
"16204","Sovere","Basso","0.00","641","-0.32","-0.29","-0.62","0.39","-0.44"
"13234","Valsolda","Basso","0.00","642","-0.65","-1.44","1.05","-1.12","-3.27"
"13010","Appiano Gentile","Basso","0.00","643","0.06","0.07","1.09","0.01","1.25"
"13131","Locate Varesino","Basso","0.00","644","0.22","-0.27","0.33","0.00","0.30"
"15131","Magnago","Basso","-0.01","645","0.33","0.37","0.44","-0.42","0.32"
"20012","Casalromano","Basso","-0.01","646","-0.54","0.12","-0.98","0.18","-1.00"
"16014","Averara","Basso","-0.01","647","-0.69","0.18","-0.59","-0.31","-1.68"
"16139","Montello","Basso","-0.01","648","1.63","-0.88","-0.64","-0.17","-0.18"
"12062","Cuveglio","Basso","-0.01","649","-0.15","0.80","-0.93","0.01","-0.20"
"13170","Orsenigo","Basso","-0.01","650","0.08","1.05","0.29","-0.25","0.98"
"97030","Dervio","Basso","-0.01","651","-0.42","0.63","0.92","-0.54","0.11"
"18008","Barbianello","Basso","-0.01","652","-0.61","-1.16","-0.24","1.03","0.11"
"18095","Montebello della Battaglia","Basso","-0.01","654","-0.58","1.82","-0.15","-0.52","0.12"
"18061","Dorno","Basso","-0.01","655","-0.52","-0.45","-0.13","0.38","-0.27"
"20013","Castelbelforte","Basso","-0.01","656","-0.53","0.01","-0.55","0.18","-0.63"
"12097","Marchirolo","Basso","-0.01","657","0.09","-0.61","-0.89","0.24","-0.84"
"18082","Lirio","Basso","-0.02","658","-0.61","0.79","-0.48","-1.23","-2.66"
"16007","Almenno San Salvatore","Basso","-0.02","659","0.85","0.04","0.03","-0.47","0.07"
"19109","Trescore Cremasco","Basso","-0.02","660","-0.09","0.08","-1.37","0.63","0.00"
"17112","Monticelli Brusati","Basso","-0.02","661","-0.18","0.34","0.31","0.13","0.84"
"15244","Vizzolo Predabissi","Basso","-0.02","662","0.19","0.03","0.66","0.33","1.65"
"17196","Verolavecchia","Basso","-0.02","663","-0.47","-0.10","-0.60","0.21","-0.64"
"18093","Miradolo Terme","Basso","-0.02","664","-0.20","-0.31","0.27","0.01","-0.10"
"16248","Algua","Basso","-0.02","665","-0.60","-0.03","-0.78","0.20","-0.89"
"20031","Marcaria","Basso","-0.02","666","-0.61","0.24","-1.10","0.45","-0.44"
"17193","Vallio Terme","Basso","-0.02","667","-0.59","0.57","-0.50","-0.05","-0.47"
"13212","Senna Comasco","Basso","-0.02","669","0.77","0.43","0.08","-0.54","0.34"
"16023","Berbenno","Basso","-0.03","670","-0.22","0.54","-0.76","-0.33","-0.94"
"17146","Pompiano","Basso","-0.03","671","-0.38","-0.64","-0.71","0.52","-0.53"
