Protocollo,Anno,Data,Ora,Localita,NaturaIncidente,N_Illesi,N_Feriti,N_Riservata,N_Morti,Pedoni,Velocipedi,Ciclomotori_Motocicli,Mezzi_Pesanti,Localizzazione,Limiti amministrativi 2014 delle province di Regione Lombardia,Limiti amministrativi 2015 delle province di Regione Lombardia
2014/001261,2014,16/09/2014,07:49,BERGAMO VIA ZANICA in prossimità del civico n. 87,Scontro laterale fra veicoli in marcia,3,0,0,0,false,false,false,false,"(45.6783, 9.6726)",5,5
2017/001697,2017,15/12/2017,12:40,BERGAMO VIA ZANICA all'intersezione con VIA FURIETTI,Scontro frontale fra veicoli in marcia,1,1,0,0,false,false,true,false,"(45.6856, 9.6732)",5,5
2023/000757,2023,13/06/2023,11:05,BERGAMO CIRCONVALLAZIONE PALTRINIANO in prossimità del palo luce n.20,Scontro laterale fra veicoli in marcia,3,0,0,0,false,false,false,true,"(45.6784, 9.672)",5,5
2019/000361,2019,25/03/2019,12:20,BERGAMO VIA CARNOVALI all'intersezione con VIA SPINO,Scontro laterale fra veicoli in marcia,1,1,0,0,false,true,false,false,"(45.6857, 9.668)",5,5
2009/000021,2009,07/01/2009,08:40,BERGAMO ROTONDA LOCATELLI PIETRO ANTONIO all'intersezione semaforizzata con VIA BELLINI V.,Veicolo in marcia contro ostacolo fisso,2,0,0,0,false,false,false,false,"(45.6906, 9.6306)",5,5
2009/000190,2009,10/02/2009,18:45,BERGAMO VIALE GIULIO CESARE all'intersezione con VIA FINARDI,Scontro frontale/laterale DX fra veicoli in marcia,1,1,0,0,false,false,true,false,"(45.7111, 9.6843)",5,5
2014/000277,2014,21/02/2014,19:15,BERGAMO VIA SAN GIOVANNI BOSCO all'intersezione con VIA MOZART VOLFANGO AMEDEO,Scontro laterale fra veicoli in marcia,2,0,0,0,false,false,false,false,"(45.6864, 9.6732)",5,5
2012/001656,2012,12/12/2012,19:00,BERGAMO PIAZZALE RISORGIMENTO all'intersezione semaforizzata con VIA BROSETA,Scontro frontale fra veicoli in marcia,2,1,0,0,false,false,true,false,"(45.6934, 9.6473)",5,5
2014/000202,2014,07/02/2014,09:30,BERGAMO VIA SANT'ALESSANDRO tratto compreso tar via Garibaldi e via Botta,Investimento di pedone,2,1,0,0,true,false,false,false,"(45.6958, 9.6647)",5,5
2014/001104,2014,05/08/2014,13:50,BERGAMO VIA GAVAZZENI passo carrabile nr. 1000/1997,Veicolo in marcia contro veicolo in sosta,1,0,0,0,false,false,false,false,"(45.6895, 9.6796)",5,5
2009/001668,2009,08/11/2009,12:15,BERGAMO PIAZZALE DELLA MALPENSATA ALL'INTERNO DELL'AREA DI PARCHEGGIO PUBBLICO,Scontro frontale/laterale SX fra veicoli in marcia,3,0,0,0,false,false,false,false,"(45.6879, 9.67)",5,5
2007/001966,2007,17/11/2007,09:30,BERGAMO VIA LOCATELLI in corrispondenza del civico n. 26,Veicolo in marcia contro veicolo in sosta,1,0,0,0,false,false,false,false,"(45.6886, 9.7136)",5,5
2018/000447,2018,12/04/2018,13:35,BERGAMO VIA MORONI GIANBATTISTA all'intersezione con VIA CARROZZAI,Scontro frontale/laterale DX fra veicoli in marcia,4,0,0,0,false,false,false,false,"(45.6902, 9.662)",5,5
2009/001016,2009,07/07/2009,11:00,BERGAMO VIA TARAMELLI in corrispondenza del civico n. 9,Tamponamento,1,1,0,0,false,false,false,false,"(45.695, 9.6729)",5,5
2013/000225,2013,22/02/2013,12:00,BERGAMO VIA PALAZZOLO DON LUIGI in prossimità del civico n. 5,Veicolo in marcia contro veicolo in sosta,1,0,0,0,false,false,false,false,"(45.6884, 9.6639)",5,5
2021/000242,2021,20/03/2021,16:50,BERGAMO VIA ROSSINI in prossimità del civico n.2,Scontro laterale fra veicoli in marcia,2,0,0,0,false,false,false,false,"(45.694, 9.6284)",5,5
2013/000729,2013,06/06/2013,15:10,BERGAMO ROTATORIA AUTOSTRADA prossimità tronco caselli A4,Tamponamento,1,2,0,0,false,false,false,false,"(45.6779, 9.669)",5,5
2018/001678,2018,16/12/2018,02:07,BERGAMO LARGO PORTA NUOVA all'intersezione semaforizzata con VIA TIRABOSCHI,Veicolo in marcia contro ostacolo fisso,0,0,0,0,false,false,false,false,"(45.6941, 9.6705)",5,5
2013/000449,2013,09/04/2013,09:50,BERGAMO VIA BORGO PALAZZO all'intersezione semaforizzata con VIA PIZZO REDORTA,Scontro frontale/laterale DX fra veicoli in marcia,3,0,0,0,false,false,false,false,"(45.6896, 9.7066)",5,5
2015/001703,2015,16/12/2015,10:40,BERGAMO VIA MORONI GIANBATTISTA all'intersezione semaforizzata con VIA SANT'AMBROGIO,Tamponamento,1,3,0,0,false,false,false,false,"(45.6778, 9.6486)",5,5
2009/000871,2009,11/06/2009,17:45,BERGAMO VIA SUARDI all'intersezione con VIA GIOVANNI DA CAMPIONE,Scontro frontale/laterale SX fra veicoli in marcia,1,1,0,0,false,false,true,false,"(45.7041, 9.6842)",5,5
2021/000361,2021,26/04/2021,10:15,BERGAMO VIA BORGO CANALE in prossimità del civico n.37,Scontro frontale/laterale SX fra veicoli in marcia,2,0,0,0,false,true,false,false,"(45.7036, 9.6486)",5,5
2005/001445,2005,25/09/2005,18:20,BERGAMO VIA MORONI GIANBATTISTA all'intersezione semaforizzata con VIA CARDUCCI G.,Scontro frontale/laterale SX fra veicoli in marcia,5,2,0,0,false,false,false,false,"(45.6882, 9.66)",5,5
2009/000572,2009,23/04/2009,08:20,BERGAMO VIA SAN GIOVANNI BOSCO Altezza passagio pedonale prossimità v. Campagnola,Tamponamento,2,0,0,0,false,false,false,false,"(45.6816, 9.6787)",5,5
2010/000793,2010,28/05/2010,12:20,BERGAMO LARGO DEL GALGARIO all'intersezione con VIA SUARDI,Scontro frontale/laterale DX fra veicoli in marcia,1,2,0,0,false,false,false,false,"(45.7007, 9.6794)",5,5
2021/000861,2021,11/08/2021,16:50,BERGAMO VIA GRUMELLO all'intersezione con VIA AI CAMPI SPINI,Scontro frontale/laterale SX fra veicoli in marcia,4,0,0,0,false,false,false,false,"(45.6751, 9.6454)",5,5
2008/000921,2008,30/05/2008,15:30,BERGAMO LARGO DECORATI AL VALOR CIVILE all'intersezione con VIA BIANZANA,Infortunio per sola frenata improvvisa,1,1,0,0,false,false,true,false,"(45.7041, 9.6942)",5,5
2008/001890,2008,13/11/2008,17:15,BERGAMO VIA SAN BERNARDINO in corrispondenza del civico n. 92,Scontro frontale/laterale DX fra veicoli in marcia,2,0,0,0,false,false,false,true,"(45.6828, 9.6622)",5,5
2022/001455,2022,20/11/2022,10:00,BERGAMO VIA NULLO all'intersezione con VIA MAZZINI,Scontro laterale fra veicoli in marcia,1,1,0,0,false,false,true,false,"(45.6957, 9.66)",5,5
2013/000727,2013,06/06/2013,11:30,BERGAMO VIA PROMESSI SPOSI all'intersezione con VIA DON BEPO VAVASSORI,Infortunio per caduta da veicolo,2,1,0,0,false,false,true,false,"(45.6799, 9.6477)",5,5
2020/000495,2020,04/07/2020,13:40,BERGAMO VIA BONOMELLI G. in prossimità del civico n.13,Scontro laterale fra veicoli in marcia,2,1,0,0,false,false,false,false,"(45.6894, 9.6715)",5,5
2008/001773,2008,29/10/2008,19:45,BERGAMO VIA RUGGERI DA STABELLO all'intersezione semaforizzata con VIA MAIRONI DA PONTE,Investimento di pedone,2,2,0,0,true,false,false,false,"(45.7146, 9.6662)",5,5
2016/001496,2016,01/11/2016,19:15,BERGAMO VIA BORGO PALAZZO altezza portone del diavolo cantiere S Lunga,Veicolo in marcia contro ostacolo fisso,1,0,0,0,false,false,false,false,"(45.6887, 9.7096)",5,5
2023/000382,2023,29/03/2023,18:00,BERGAMO VIA MARTIN LUTHER KING  all'intersezione con VIA CAVALLI,Scontro laterale fra veicoli in marcia,2,1,0,0,false,false,true,false,"(45.6812, 9.6399)",5,5
2014/001550,2014,09/11/2014,11:30,BERGAMO VIA MAJ all'intersezione semaforizzata con VIA FORO BOARIO,Scontro laterale fra veicoli in marcia,3,0,0,0,false,false,false,false,"(45.6935, 9.6757)",5,5
2017/000624,2017,16/05/2017,08:15,BERGAMO SVINCOLO 671 all'intersezione con S.P. 671,Infortunio per caduta da veicolo,2,1,0,0,false,false,true,false,"(45.676, 9.6575)",5,5
2006/000761,2006,16/05/2006,15:55,BERGAMO VIA CORRENTI C. all'intersezione con L.GO DECORATI AL VALOR CIVILE,Scontro laterale fra veicoli in marcia,2,0,0,0,false,false,false,true,"(45.7046, 9.6953)",5,5
2015/001403,2015,25/10/2015,11:50,BERGAMO VIA LONGUELO all'intersezione con VIA PEROSI,Scontro frontale fra veicoli in marcia,2,1,0,0,false,false,false,false,"(45.6966, 9.6236)",5,5
2007/000757,2007,03/05/2007,07:45,BERGAMO VIA FANTONI in corrispondenza del civico n. 1B,Scontro laterale fra veicoli in marcia,1,2,0,0,false,false,true,false,"(45.6943, 9.678)",5,5
2022/001625,2022,24/12/2022,17:10,BERGAMO Circonvallazione delle Valli all'intersezione con VIA GLENO,Veicolo in marcia contro animale,3,0,0,0,false,false,false,false,"(45.6995, 9.696)",5,5
2005/001780,2005,12/11/2005,11:45,BERGAMO CIRCONVALLAZIONE PALTRINIANO fronte crestal Palace,Tamponamento,3,3,0,0,false,false,false,false,"(45.6809, 9.6762)",5,5
2013/000572,2013,07/05/2013,13:10,BERGAMO S.P. 671 svincolo autostrada,Scontro laterale fra veicoli in marcia,1,0,0,0,false,false,false,false,"(45.6761, 9.6657)",5,5
2010/000484,2010,01/04/2010,16:30,BERGAMO VIA GROSSI all'intersezione con VIA PROMESSI SPOSI,Tamponamento,1,1,0,0,false,true,false,false,"(45.6811, 9.6449)",5,5
2015/000660,2015,17/05/2015,21:25,BERGAMO VIA BORGO PALAZZO all'intersezione semaforizzata con VIA GRITTI,Scontro frontale/laterale DX fra veicoli in marcia,1,2,0,0,false,false,false,false,"(45.6935, 9.6926)",5,5
2009/001067,2009,15/07/2009,09:40,BERGAMO LARGO DEL GALGARIO all'intersezione con VIA PITENTINO,Scontro laterale fra veicoli in marcia,1,1,0,0,false,false,true,false,"(45.7006, 9.6793)",5,5
2013/001587,2013,04/12/2013,19:00,BERGAMO VIA AUTOSTRADA rotonda Coop,Scontro frontale/laterale DX fra veicoli in marcia,3,0,0,0,false,false,false,false,"(45.6808, 9.6701)",5,5
2022/001178,2022,27/09/2022,13:20,BERGAMO VIA PER AZZANO in prossimità del palo luce n.48,Scontro frontale/laterale SX fra veicoli in marcia,0,1,1,0,false,true,true,false,"(45.6667, 9.6683)",5,5
2019/000924,2019,20/07/2019,11:30,BERGAMO VIA BORGO PALAZZO in prossimità del civico n.100,Scontro laterale fra veicoli in marcia,2,0,0,0,false,false,false,false,"(45.6949, 9.6877)",5,5
2007/000255,2007,16/02/2007,14:40,BERGAMO VIA ZANICA all'intersezione con VIA ZANCHI,Scontro frontale fra veicoli in marcia,1,1,0,0,false,false,true,false,"(45.6735, 9.6742)",5,5
2020/000441,2020,23/06/2020,12:40,BERGAMO VIA CARDUCCI G. all'intersezione con ROTATORIA CARDUCCI,Scontro laterale fra veicoli in marcia,3,0,0,0,false,false,false,false,"(45.6891, 9.6543)",5,5
2015/001355,2015,16/10/2015,08:40,BERGAMO VIA NOLI all'intersezione semaforizzata con VIA TORRETTA,Infortunio per sola frenata improvvisa,1,2,0,0,false,false,true,false,"(45.7009, 9.6828)",5,5
2009/001850,2009,10/12/2009,11:45,BERGAMO VIA XXIV MAGGIO in corrispondenza del civico n. 36,Tamponamento,3,0,0,0,false,false,false,false,"(45.6948, 9.6507)",5,5
2018/000138,2018,03/02/2018,17:20,BERGAMO ROTATORIA VIA LUNGA direzione s.P. 671,Tamponamento,5,0,0,0,false,false,false,false,"(45.6829, 9.6988)",5,5
2012/000657,2012,17/05/2012,18:30,BERGAMO VIA PINAMONTE DA BREMBATE in corrispondenza del civico n. 22,Scontro laterale fra veicoli in marcia,2,0,0,0,false,false,false,false,"(45.6943, 9.6821)",5,5
2009/001950,2009,30/12/2009,14:35,BERGAMO VIA EINSTEIN in corrispondenza del civico n. 4 A,Investimento di pedone,1,1,0,0,true,false,false,false,"(45.673, 9.6663)",5,5
2021/000882,2021,21/08/2021,16:45,BERGAMO VIA SAN SEBASTIANO all'intersezione con VIA SAN VIGILIO,Infortunio per caduta da veicolo,1,1,0,0,false,false,true,false,"(45.7106, 9.6481)",5,5
2009/000816,2009,30/05/2009,19:05,BERGAMO VIA DE GRASSI in corrispondenza del civico n. 16,Scontro frontale/laterale SX fra veicoli in marcia,2,0,0,0,false,false,false,false,"(45.6847, 9.678)",5,5
2007/000089,2007,20/01/2007,17:30,BERGAMO VIA DEI CARPINONI all'intersezione con VIA CALDARA,Veicolo in marcia contro veicolo in sosta,2,0,0,0,false,false,false,false,"(45.6842, 9.6678)",5,5
2023/000299,2023,13/03/2023,14:47,BERGAMO VIA MORONI GIANBATTISTA all'intersezione con VIA GUERRAZZI D.,Scontro frontale/laterale SX fra veicoli in marcia,1,1,0,0,false,false,false,false,"(45.6802, 9.6523)",5,5
2014/001689,2014,28/11/2014,16:25,BERGAMO VIA PIZZO REDORTA all'intersezione semaforizzata con VIA BORGO PALAZZO,Scontro frontale/laterale SX fra veicoli in marcia,3,1,0,0,false,false,false,false,"(45.6896, 9.7066)",5,5
2019/000305,2019,13/03/2019,09:30,BERGAMO VIA CARNOVALI all'intersezione con ROTONDA SAN GIOVANNI BOSCO,Scontro laterale fra veicoli in marcia,2,0,0,0,false,false,false,false,"(45.6876, 9.6717)",5,5
2008/001945,2008,20/11/2008,18:35,BERGAMO VIALE DELLE MURA all'intersezione semaforizzata con PORTA S. AGOSTINO,Scontro laterale fra veicoli in marcia,3,0,0,0,false,false,false,false,"(45.7043, 9.6718)",5,5
2011/000552,2011,29/04/2011,10:10,BERGAMO VIA CORRIDONI F. in prossimità del civico n. 34,Tamponamento,2,1,0,0,false,true,false,false,"(45.7073, 9.6905)",5,5
2017/000538,2017,30/04/2017,00:00,BERGAMO CIRCONVALLAZIONE FABRICIANO in prossimità del palo luce n.88,Infortunio per caduta da veicolo,0,1,0,0,false,false,true,false,"(45.7176, 9.6666)",5,5
2014/000942,2014,29/06/2014,20:54,BERGAMO VIA CAMOZZI G. all'intersezione semaforizzata con VIA MADONNA DELLA NEVE,Veicolo in marcia contro ostacolo fisso,0,0,0,0,false,false,false,false,"(45.6971, 9.6764)",5,5
2008/001753,2008,27/10/2008,13:05,BERGAMO VIA SUARDI in corrispondenza del civico n. 7,Veicolo in marcia contro veicoli in arresto,1,1,0,0,false,true,false,false,"(45.7015, 9.6804)",5,5
2020/000551,2020,18/07/2020,06:05,BERGAMO VIA BORGO PALAZZO in corrispondenza del civico n.24,Veicolo in marcia contro ostacolo fisso,0,3,0,0,false,false,false,false,"(45.6977, 9.681)",5,5
2019/001420,2019,20/10/2019,12:30,BERGAMO VIA DELLE CAVE in prossimità del civico n.29,Veicolo in marcia contro veicolo in sosta,0,0,0,0,false,false,false,false,"(45.6822, 9.6438)",5,5
2023/001022,2023,11/08/2023,10:32,BERGAMO VIA BORGO PALAZZO all'intersezione semaforizzata con VIA DASTE E SPALENGA,Infortunio per sola frenata improvvisa,1,1,0,0,false,false,true,false,"(45.6911, 9.701)",5,5
2007/000804,2007,10/05/2007,18:00,BERGAMO VIA CRESCENZI G. all'intersezione con VIA MARZABOTTO,Scontro frontale/laterale SX fra veicoli in marcia,1,1,0,0,false,false,true,false,"(45.7086, 9.6785)",5,5
2009/001077,2009,17/07/2009,15:30,BERGAMO A4 all'intersezione con ROTATORIA AUTOSTRADA,Tamponamento,3,0,0,0,false,false,false,false,"(45.6805, 9.6701)",5,5
2012/000208,2012,14/02/2012,08:45,BERGAMO VIALE GIULIO CESARE in corrispondenza del civico n. 2,Scontro laterale fra veicoli in marcia,2,1,0,0,false,false,false,false,"(45.7048, 9.6781)",5,5
2015/000752,2015,04/06/2015,18:30,BERGAMO VIA CARDUCCI G. parcheggio auchan,Scontro laterale fra veicoli in marcia,3,0,0,0,false,false,false,false,"(45.6888, 9.6487)",5,5
2011/001224,2011,13/09/2011,13:10,BERGAMO ROTATORIA AUTOSTRADA all'intersezione con SVINCOLO USCITA S.S. 671 PROVENIENZA SERIATE,Tamponamento,1,2,0,0,false,false,false,false,"(45.6765, 9.6712)",5,5
2008/001595,2008,04/10/2008,18:40,BERGAMO VIA CARDUCCI G. in corrispondenza del civico n. f 6,Tamponamento,2,0,0,0,false,false,false,false,"(45.6888, 9.6581)",5,5
2018/001245,2018,01/10/2018,11:30,BERGAMO VIA MAIRONI DA PONTE all'intersezione con VIA UCCELLI,Scontro laterale fra veicoli in marcia,3,0,0,0,false,false,false,false,"(45.7149, 9.6655)",5,5
2009/000674,2009,08/05/2009,07:15,BERGAMO VIALE CORPO ITALIANO DI LIBERAZIONE all'intersezione semaforizzata con VIA GOETHE VON,Tamponamento,1,2,0,0,false,false,true,false,"(45.6906, 9.6479)",5,5
2009/001626,2009,30/10/2009,19:45,BERGAMO VIA SUARDI all'intersezione con VIA F.LLI CAIROLI,Scontro frontale/laterale DX fra veicoli in marcia,1,1,0,0,false,false,true,false,"(45.7047, 9.6851)",5,5
2021/000942,2021,04/09/2021,11:50,BERGAMO VIA SAN BERNARDINO all'intersezione con VIA BERIZZI GIOVANNI BATTISTA,Scontro frontale/laterale DX fra veicoli in marcia,0,3,0,0,false,false,false,false,"(45.6827, 9.6622)",5,5
2012/001057,2012,19/08/2012,16:30,BERGAMO VIA CORRIDONI F. all'intersezione con VIA BAERTSCH,Scontro laterale fra veicoli in marcia,1,1,0,0,false,true,false,false,"(45.7079, 9.6921)",5,5
2007/001725,2007,13/10/2007,06:00,BERGAMO VIA PAGLIA G.G. in corrispondenza del civico n. 31/D,Veicolo in marcia contro veicolo in sosta,0,0,0,0,false,false,false,false,"(45.6902, 9.6726)",5,5
2008/001987,2008,26/11/2008,12:30,BERGAMO VIA BORGO PALAZZO ingresso mercato ortofrutticolo,Scontro frontale/laterale SX fra veicoli in marcia,1,1,0,0,false,false,true,false,"(45.6891, 9.7083)",5,5
2013/000412,2013,30/03/2013,22:45,BERGAMO CIRCONVALLAZIONE PALTRINIANO in prossimità svincolo via Autostrada dir. Lecco,Veicolo in marcia contro ostacolo accidentale,6,0,0,0,false,false,false,false,"(45.6786, 9.6723)",5,5
2012/001375,2012,23/10/2012,08:00,BERGAMO Via SANT'ANTONINO in prossimità del civico n. 9,Veicolo in marcia contro veicoli in sosta,1,0,0,0,false,false,false,false,"(45.6941, 9.6619)",5,5
2008/002196,2008,30/12/2008,09:00,BERGAMO VIA SAN BERNARDINO prossimità via Zambonate,Veicolo in marcia contro veicolo in sosta,0,0,0,0,false,false,false,false,"(45.6922, 9.6637)",5,5
2017/000837,2017,23/06/2017,13:45,BERGAMO VIA CORRIDONI F. all'intersezione semaforizzata con VIA F.LLI BRONZETTI,Scontro frontale fra veicoli in marcia,2,1,0,0,false,false,true,false,"(45.7053, 9.6862)",5,5
2019/001390,2019,18/10/2019,13:00,BERGAMO VIA TASSO in prossimità del civico n.12,Scontro frontale/laterale SX fra veicoli in marcia,1,1,0,0,false,true,false,false,"(45.6966, 9.6733)",5,5
2012/000508,2012,14/04/2012,17:10,BERGAMO VIA SUARDI in corrispondenza del civico n. 53,Veicolo in marcia contro veicolo in sosta,1,0,0,0,false,false,false,false,"(45.7041, 9.6842)",5,5
2015/001091,2015,26/08/2015,18:00,BERGAMO VIA ROVELLI all'intersezione con VIA GRITTI,Scontro frontale/laterale DX fra veicoli in marcia,2,0,0,0,false,false,true,false,"(45.6911, 9.6904)",5,5
2014/000422,2014,19/03/2014,11:20,BERGAMO VIA MOZART VOLFANGO AMEDEO all'intersezione con VIA SAN GIOVANNI BOSCO,Scontro frontale/laterale SX fra veicoli in marcia,1,1,0,0,false,false,true,false,"(45.6864, 9.6732)",5,5
2017/001626,2017,02/12/2017,12:10,BERGAMO VIA F.LLI BANDIERA in prossimità del civico n.34,Scontro frontale/laterale DX fra veicoli in marcia,1,1,0,0,false,false,false,false,"(45.6764, 9.6371)",5,5
2020/000350,2020,24/05/2020,18:16,BERGAMO VIA MADONNA DEL BOSCO prima curva sinistrorsa da Valbrembo verso Bergamo,Scontro frontale fra veicoli in marcia,2,1,0,0,false,true,false,false,"(45.7099, 9.6249)",5,5
2012/001574,2012,28/11/2012,10:00,BERGAMO VIALE GIULIO CESARE antistante parco,Veicolo in marcia contro ostacolo accidentale,1,0,0,0,false,false,false,false,"(45.7142, 9.6855)",5,5
2006/001190,2006,25/07/2006,17:00,BERGAMO VIA STATUTO all'intersezione con VIA BIETTI G.,Infortunio per caduta da veicolo,1,1,0,0,false,false,true,false,"(45.7008, 9.6514)",5,5
2010/000749,2010,23/05/2010,18:30,BERGAMO VIA DA VERRAZZANO altezza laterale che adduce al civico 4,Veicolo in marcia contro veicolo arresto,2,0,0,0,false,false,false,false,"(45.6927, 9.7027)",5,5
2005/000152,2005,03/02/2005,08:10,BERGAMO VIA MAZZINI in corrispondenza del civico n. 39,Scontro laterale fra veicoli in marcia,3,1,0,0,false,false,true,false,"(45.696, 9.6534)",5,5
2006/001893,2006,14/11/2006,19:10,BERGAMO VIA BORGO PALAZZO in corrispondenza del civico n. 82G,Scontro frontale/laterale SX fra veicoli in marcia,1,1,0,0,false,false,true,false,"(45.6956, 9.6849)",5,5
2019/000768,2019,19/06/2019,14:50,BERGAMO VIALE ROMA all'intersezione semaforizzata con PIAZZA MATTEOTTI GIACOMO,Veicolo in marcia contro veicolo fermo,1,1,0,0,false,false,true,false,"(45.6949, 9.67)",5,5
2009/001564,2009,16/10/2009,13:00,BERGAMO VIA SAN PIETRO AI CAMPI FRONTE SCUOLA,Veicolo in marcia contro ostacolo fisso,1,0,0,0,false,false,false,false,"(45.6719, 9.6579)",5,5
2012/000339,2012,13/03/2012,09:35,BERGAMO VIA MASONE all'intersezione con VIA MONTE ORTIGARA,Tamponamento,2,0,0,0,false,false,false,false,"(45.7012, 9.6728)",5,5
2011/001735,2011,08/12/2011,10:40,BERGAMO VIA PALEOCAPA all'intersezione con VIA NOVELLI E.,Scontro laterale fra veicoli in marcia,5,0,0,0,false,false,false,false,"(45.6919, 9.6722)",5,5
2013/001650,2013,13/12/2013,15:30,BERGAMO S.P. 671 all'intersezione con ROTATORIA AUTOSTRADA,Tamponamento,1,2,0,0,false,false,false,true,"(45.6768, 9.6712)",5,5
2022/000640,2022,23/05/2022,14:50,BERGAMO VIA MARIO BIANCO in corrispondenza del civico n.1/a,Scontro laterale fra veicoli in marcia,2,0,0,0,false,false,false,false,"(45.696, 9.6726)",5,5
2015/000308,2015,06/03/2015,11:15,BERGAMO VIA GRUMELLO all'intersezione semaforizzata con VIA PER CURNASCO,Scontro frontale/laterale SX fra veicoli in marcia,0,2,0,0,false,false,false,false,"(45.6771, 9.6476)",5,5
2013/000175,2013,12/02/2013,07:30,BERGAMO VIA LAVANDERIO a ca 30 mt. dal suo inizio in direzione civico 11,Veicolo in marcia contro veicolo in sosta,1,0,0,0,false,false,false,false,"(45.7089, 9.6441)",5,5
2013/001190,2013,18/09/2013,16:00,BERGAMO VIA SAN GIOVANNI BOSCO all'intersezione semaforizzata con CIRCONVALLAZIONE PALTRINIANO,Scontro laterale fra veicoli in marcia,2,0,0,0,false,false,false,false,"(45.6819, 9.6784)",5,5
2021/000722,2021,09/07/2021,07:45,BERGAMO VIA PERGOLESI in corrispondenza del civico n.7,Scontro laterale fra veicoli in marcia,1,1,0,0,false,true,false,false,"(45.693, 9.6291)",5,5
2019/001670,2019,03/12/2019,20:25,BERGAMO VIA CARNOVALI all'intersezione con VIA LORENZO LOTTO,Scontro laterale fra veicoli in marcia,1,1,0,0,false,false,true,false,"(45.6851, 9.6669)",5,5
2008/001857,2008,09/11/2008,23:45,BERGAMO VIA BONO B. antistante entrata saab,Scontro laterale fra veicoli in marcia,4,0,0,0,false,false,true,false,"(45.6922, 9.6768)",5,5
2023/000793,2023,16/06/2023,10:53,BERGAMO VIA BERENSON ingresso carrale sede ATB,Veicolo in marcia contro veicolo in sosta,1,0,0,0,false,false,false,false,"(45.6992, 9.7019)",5,5
2020/000136,2020,03/02/2020,16:20,BERGAMO VIA BOCCALEONE in corrispondenza del civico n.8,Scontro laterale fra veicoli in marcia,2,0,0,0,false,false,false,false,"(45.6899, 9.689)",5,5
2015/001590,2015,25/11/2015,23:00,BERGAMO PIAZZA ROSATE in corrispondenza del civico n. 1,Veicolo in marcia contro veicolo in sosta,1,0,0,0,false,false,false,false,"(45.7028, 9.6621)",5,5
2023/000241,2023,28/02/2023,14:45,BERGAMO VIA GOLDONI all'intersezione con VIA GOETHE WOLFGANG,Scontro frontale/laterale SX fra veicoli in marcia,2,0,0,0,false,false,false,false,"(45.6904, 9.6537)",5,5
2010/001345,2010,16/09/2010,14:30,BERGAMO VIA MAJ all'intersezione semaforizzata con V.LE PAPA GIOVANNI XXIII,Scontro frontale/laterale SX fra veicoli in marcia,2,1,0,0,false,false,false,false,"(45.6924, 9.6728)",5,5
2015/001571,2015,23/11/2015,10:25,BERGAMO VIA VERGA in prossimità del civico n. 13,Scontro frontale/laterale DX fra veicoli in marcia,1,1,0,0,false,false,false,false,"(45.6756, 9.6388)",5,5
2008/000042,2008,10/01/2008,16:00,BERGAMO VIA LEGIONARI IN POLONIA in corrispondenza del civico n. 21,Veicolo in marcia contro veicolo in sosta,1,0,0,0,false,false,true,false,"(45.695, 9.6566)",5,5
2019/000466,2019,17/04/2019,14:37,BERGAMO S.P. EX 671  in prossimità della chilometrica64,Scontro laterale fra veicoli in marcia,2,0,0,0,false,false,false,false,"(45.6756, 9.681)",5,5
2010/000369,2010,19/03/2010,14:20,BERGAMO VIA SAN BERNARDINO all'intersezione con VIA CANOVINE,Scontro frontale/laterale SX fra veicoli in marcia,1,1,0,0,false,true,false,false,"(45.6816, 9.662)",5,5
2007/000897,2007,21/05/2007,09:05,BERGAMO CIRCONVALLAZIONE MUGAZZONE all'intersezione semaforizzata con VIA S. GIOVANNI BOSCO,Tamponamento,2,0,0,0,false,false,false,false,"(45.682, 9.6786)",5,5
2015/001532,2015,16/11/2015,18:50,BERGAMO SS671 in prossimità della chilometrica 6,Tamponamento Multiplo,5,1,0,0,false,false,false,false,"(45.6757, 9.6727)",5,5
2018/001008,2018,08/08/2018,16:20,BERGAMO VIA GAVAZZENI all'intersezione semaforizzata con VIA PIATTI,Tamponamento,2,1,0,0,false,false,false,false,"(45.6908, 9.6877)",5,5
2011/001464,2011,23/10/2011,14:25,BERGAMO VIALE VITTORIO EMANUELE II in prossimità del civico n. 62/A,Tamponamento,2,0,0,0,false,false,true,false,"(45.701, 9.6655)",5,5
2009/000336,2009,09/03/2009,20:00,BERGAMO VIA PALMA IL VECCHIO in corrispondenza del civico n. 18,Investimento di pedone,1,1,0,0,true,false,false,false,"(45.6912, 9.6598)",5,5
2013/000671,2013,26/05/2013,16:30,BERGAMO VIA PALAZZOLO DON LUIGI in corrispondenza del civico n. 19,Veicolo in marcia contro veicolo in sosta,1,0,0,0,false,false,false,false,"(45.6905, 9.666)",5,5
2016/000906,2016,30/06/2016,20:25,BERGAMO VIA CORRIDONI F. all'intersezione semaforizzata con VIA BIANZANA,Tamponamento,1,1,0,0,false,true,false,false,"(45.7064, 9.6885)",5,5
2011/000733,2011,04/06/2011,16:35,BERGAMO VIA MAJ all'intersezione semaforizzata con VIA MARTIRI DI CEFALONIA,Tamponamento,7,0,0,0,true,false,false,false,"(45.6945, 9.678)",5,5
2010/001541,2010,16/10/2010,19:35,BERGAMO VIA BIAVA S. all'intersezione semaforizzata con VIA RUGGERI DA STABELLO,Scontro frontale/laterale DX fra veicoli in marcia,6,0,0,0,false,false,false,false,"(45.7196, 9.6605)",5,5
