"anno","numero_missione","missione","numero_programma","programma","numero_titolo","titolo","capitolo","codice","denominazione","previsione_di_competenza","di_cui_gi_impegnate","di_cui_fondo_pluriennale_vincolato","previsione_di_cassa"
"2019","1","Servizi istituzionali, generali e di gestione","4","Gestione delle entrate tributarie e servizi fiscali","1","Spese correnti","750/0","01.04-1.03.02.11.999","Incarico liquidazione ed accertamenti I.C.I.","0","0","0","0"
"2019","1","Servizi istituzionali, generali e di gestione","4","Gestione delle entrate tributarie e servizi fiscali","1","Spese correnti","810/0","01.04-1.09.99.04.001","Sgravi e rimborsi di tributi comunali","0","0","0","0"
"2019","1","Servizi istituzionali, generali e di gestione","5","Gestione dei beni demaniali e patrimoniali","1","Spese correnti","20700/0","01.05-1.03.02.99.999","Spese per la formazione e l’aggiornamento inventario dei beni comunali","400","0","0","0"
"2019","1","Servizi istituzionali, generali e di gestione","5","Gestione dei beni demaniali e patrimoniali","1","Spese correnti","20700/1","01.05-1.10.02.01.000","F.P.V. Spese per la formazione e l’aggiornamento inventario dei beni comunali","0","0","0","0"
"2019","1","Servizi istituzionali, generali e di gestione","5","Gestione dei beni demaniali e patrimoniali","1","Spese correnti","20710/0","01.05-1.03.02.07.004","Noleggi hardware e macchine d’ufficio","1600","0","0","0"
"2019","1","Servizi istituzionali, generali e di gestione","5","Gestione dei beni demaniali e patrimoniali","1","Spese correnti","20710/1","01.05-1.10.02.01.000","F.P.V. Noleggi hardware e macchine d’ufficio","0","0","0","0"
"2019","1","Servizi istituzionali, generali e di gestione","5","Gestione dei beni demaniali e patrimoniali","1","Spese correnti","20720/0","01.05-1.03.02.07.006","Assistenza software e portale","5000","0","0","0"
"2019","1","Servizi istituzionali, generali e di gestione","5","Gestione dei beni demaniali e patrimoniali","1","Spese correnti","20720/1","01.05-1.10.02.01.000","F.P.V. Assistenza software e portale","0","0","0","0"
"2019","1","Servizi istituzionali, generali e di gestione","5","Gestione dei beni demaniali e patrimoniali","1","Spese correnti","20730/0","01.05-1.03.02.09.003","Manutenzione mobili e arredi","0","0","0","0"
"2019","1","Servizi istituzionali, generali e di gestione","5","Gestione dei beni demaniali e patrimoniali","1","Spese correnti","20730/1","01.05-1.10.02.01.000","F.P.V. Manutenzione mobili e arredi","0","0","0","0"
"2019","1","Servizi istituzionali, generali e di gestione","5","Gestione dei beni demaniali e patrimoniali","1","Spese correnti","20740/0","01.05-1.03.02.09.004","Manutenzione impianti e macchinari","2000","0","0","0"
"2019","1","Servizi istituzionali, generali e di gestione","5","Gestione dei beni demaniali e patrimoniali","1","Spese correnti","20750/0","01.05-1.03.02.09.008","Manutenzione beni immobili","1500","0","0","0"
"2019","1","Servizi istituzionali, generali e di gestione","5","Gestione dei beni demaniali e patrimoniali","1","Spese correnti","20750/1","01.05-1.10.02.01.000","F.P.V. Manutenzione beni immobili","0","0","0","0"
"2019","1","Servizi istituzionali, generali e di gestione","5","Gestione dei beni demaniali e patrimoniali","1","Spese correnti","215/25","01.05-1.03.02.09.008","Spese manutenzione immobili ed impianti","0","0","0","0"
"2019","1","Servizi istituzionali, generali e di gestione","5","Gestione dei beni demaniali e patrimoniali","1","Spese correnti","740/0","01.05-1.03.02.99.999","Spese per la formazione e l’aggiornamento inventario dei beni comunali","0","0","0","0"
"2019","1","Servizi istituzionali, generali e di gestione","6","Ufficio tecnico","1","Spese correnti","20800/0","01.06-1.01.01.01.006","Stipendio tecnico comunale","11000","0","0","0"
"2019","1","Servizi istituzionali, generali e di gestione","6","Ufficio tecnico","1","Spese correnti","20800/1","01.06-1.10.02.01.000","F.P.V. Stipendio tecnico comunale","0","0","0","0"
"2019","1","Servizi istituzionali, generali e di gestione","6","Ufficio tecnico","1","Spese correnti","20810/0","01.06-1.01.02.01.001","Oneri previdenziali assistenziali su stipendio tecnico comunale","3200","0","0","0"
"2019","1","Servizi istituzionali, generali e di gestione","6","Ufficio tecnico","1","Spese correnti","20810/1","01.06-1.10.02.01.000","F.P.V. Oneri previdenziali assistenziali su stipendio tecnico comunale","0","0","0","0"
"2019","1","Servizi istituzionali, generali e di gestione","6","Ufficio tecnico","1","Spese correnti","20820/0","01.06-1.03.02.11.999","Prestazioni professionali per studi progettazione direzione lavori","0","0","0","0"
"2019","1","Servizi istituzionali, generali e di gestione","6","Ufficio tecnico","1","Spese correnti","20820/1","01.06-1.10.02.01.000","F.P.V. Prestazioni professionali per studi progettazione direzione lavori","0","0","0","0"
"2019","1","Servizi istituzionali, generali e di gestione","6","Ufficio tecnico","1","Spese correnti","20821/0","01.06-1.03.02.11.999","Incarico per stima degli impianti rete gas","0","0","0","0"
"2019","1","Servizi istituzionali, generali e di gestione","6","Ufficio tecnico","1","Spese correnti","20821/1","01.06-1.10.02.01.000","F.P.V. Incarico per stima degli impianti rete gas","0","0","0","0"
"2019","1","Servizi istituzionali, generali e di gestione","6","Ufficio tecnico","1","Spese correnti","20825/0","01.06-1.03.02.11.999","Spese per redazione strumenti urbanistici","0","0","0","0"
"2019","1","Servizi istituzionali, generali e di gestione","6","Ufficio tecnico","1","Spese correnti","20825/1","01.06-1.10.02.01.000","F.P.V. Spese per redazione strumenti urbanistici","0","0","0","0"
"2019","1","Servizi istituzionali, generali e di gestione","6","Ufficio tecnico","1","Spese correnti","20830/0","01.06-1.02.01.01.001","I.R.A.P. su stipendio tecnico comunale","1000","0","0","0"
"2019","1","Servizi istituzionali, generali e di gestione","6","Ufficio tecnico","1","Spese correnti","20830/1","01.06-1.02.01.01.001","F.P.V. I.R.A.P. su stipendio tecnico comunale","0","0","0","0"
"2019","1","Servizi istituzionali, generali e di gestione","6","Ufficio tecnico","1","Spese correnti","430/0","01.06-1.03.02.11.999","Prestazioni professionali per studi progettazione direzione lavori","0","0","0","0"
"2019","1","Servizi istituzionali, generali e di gestione","6","Ufficio tecnico","1","Spese correnti","435/0","01.06-1.01.01.01.006","Stipendio tecnico comunale","0","0","0","0"
"2019","1","Servizi istituzionali, generali e di gestione","6","Ufficio tecnico","1","Spese correnti","435/1","01.06-1.10.02.01.000","F.P.V. Stipendio tecnico comunale","0","0","0","0"
"2019","1","Servizi istituzionali, generali e di gestione","6","Ufficio tecnico","1","Spese correnti","435/10","01.06-1.01.02.01.001","Oneri previdenziali assistenziali","0","0","0","0"
"2019","1","Servizi istituzionali, generali e di gestione","6","Ufficio tecnico","1","Spese correnti","436/0","01.06-1.02.01.01.001","I.R.A.P.","0","0","0","0"
"2019","1","Servizi istituzionali, generali e di gestione","7","Elezioni e consultazioni popolari – Anagrafe e stato civile","1","Spese correnti","20840/0","01.07-1.03.01.02.010","Spese per consultazioni elettorali a carico dello Stato: acquisto beni","0","0","0","0"
"2019","1","Servizi istituzionali, generali e di gestione","7","Elezioni e consultazioni popolari – Anagrafe e stato civile","1","Spese correnti","20840/1","01.07-1.10.02.01.000","F.P.V. Spese per consultazioni elettorali a carico dello Stato: acquisto beni","0","0","0","0"
"2019","1","Servizi istituzionali, generali e di gestione","7","Elezioni e consultazioni popolari – Anagrafe e stato civile","1","Spese correnti","20845/0","01.07-1.03.01.02.010","Spese per consultazioni elettorali a carico della Regione: acquisto beni","0","0","0","0"
"2019","1","Servizi istituzionali, generali e di gestione","7","Elezioni e consultazioni popolari – Anagrafe e stato civile","1","Spese correnti","20845/1","01.07-1.10.02.01.000","F.P.V. Spese per consultazioni elettorali a carico della Regione: acquisto beni","0","0","0","0"
"2019","1","Servizi istituzionali, generali e di gestione","7","Elezioni e consultazioni popolari – Anagrafe e stato civile","1","Spese correnti","20850/0","01.07-1.03.01.02.010","Spese per consultazioni elettorali a carico della Provincia: acquisto beni","0","0","0","0"
"2019","1","Servizi istituzionali, generali e di gestione","7","Elezioni e consultazioni popolari – Anagrafe e stato civile","1","Spese correnti","20850/1","01.07-1.10.02.01.000","F.P.V. Spese per consultazioni elettorali a carico della Provincia: acquisto beni","0","0","0","0"
"2019","1","Servizi istituzionali, generali e di gestione","7","Elezioni e consultazioni popolari – Anagrafe e stato civile","1","Spese correnti","20855/0","01.07-1.03.01.02.010","Spese per consultazioni elettorali a carico della Comune: acquisto beni","0","0","0","0"
"2019","1","Servizi istituzionali, generali e di gestione","7","Elezioni e consultazioni popolari – Anagrafe e stato civile","1","Spese correnti","20855/1","01.07-1.10.02.01.000","F.P.V. Spese per consultazioni elettorali a carico della Comune: acquisto beni","0","0","0","0"
"2019","1","Servizi istituzionali, generali e di gestione","7","Elezioni e consultazioni popolari – Anagrafe e stato civile","1","Spese correnti","20860/0","01.07-1.03.02.99.004","Spese per consultazioni elettorali a carico dello Stato: prestazioni di servizi","3000","0","0","0"
"2019","1","Servizi istituzionali, generali e di gestione","7","Elezioni e consultazioni popolari – Anagrafe e stato civile","1","Spese correnti","20860/1","01.07-1.10.02.01.000","F.P.V. Spese per consultazioni elettorali a carico dello Stato: prestazioni di servizi","0","0","0","0"
"2019","1","Servizi istituzionali, generali e di gestione","7","Elezioni e consultazioni popolari – Anagrafe e stato civile","1","Spese correnti","20865/0","01.07-1.03.02.99.004","Spese per consultazioni elettorali a carico della Regione: prestazioni di servizi","0","0","0","0"
"2019","1","Servizi istituzionali, generali e di gestione","7","Elezioni e consultazioni popolari – Anagrafe e stato civile","1","Spese correnti","20870/0","01.07-1.03.02.99.004","Spese per consultazioni elettorali a carico della Provincia: prestazione di servizi","0","0","0","0"
"2019","1","Servizi istituzionali, generali e di gestione","7","Elezioni e consultazioni popolari – Anagrafe e stato civile","1","Spese correnti","20870/1","01.07-1.10.02.01.000","F.P.V. Spese per consultazioni elettorali a carico della Provincia: prestazione di servizi","0","0","0","0"
"2019","1","Servizi istituzionali, generali e di gestione","7","Elezioni e consultazioni popolari – Anagrafe e stato civile","1","Spese correnti","20875/0","01.07-1.03.02.99.004","Spese per consultazioni elettorali a carico della Comune: prestazioni di servizi","0","0","0","0"
"2019","1","Servizi istituzionali, generali e di gestione","7","Elezioni e consultazioni popolari – Anagrafe e stato civile","1","Spese correnti","20875/1","01.07-1.10.02.01.000","F.P.V. Spese per consultazioni elettorali a carico della Comune: prestazioni di servizi","0","0","0","0"
"2019","1","Servizi istituzionali, generali e di gestione","10","Risorse umane","1","Spese correnti","20135/0","01.10-1.03.02.04.999","Spese per lo svolgimento di concorsi e per incarichi sostituzione dipendenti","0","0","0","0"
"2019","1","Servizi istituzionali, generali e di gestione","10","Risorse umane","1","Spese correnti","20135/1","01.10-1.10.02.01.001","F.P.V. Spese per lo svolgimento di concorsi e per incarichi sostituzione dipendenti","0","0","0","0"
"2019","1","Servizi istituzionali, generali e di gestione","10","Risorse umane","1","Spese correnti","20140/0","01.10-1.03.02.04.001","Spese per corsi di aggiornamento personale","0","0","0","0"
"2019","1","Servizi istituzionali, generali e di gestione","10","Risorse umane","1","Spese correnti","20140/1","01.10-1.10.02.01.000","F.P.V. Spese per corsi di aggiornamento personale","0","0","0","0"
"2019","1","Servizi istituzionali, generali e di gestione","10","Risorse umane","1","Spese correnti","205/0","01.10-1.03.02.04.001","Spese per corsi di aggiornamento personale","0","0","0","0"
"2019","3","Ordine pubblico e sicurezza","1","Polizia locale e amministrativa","1","Spese correnti","1240/0","03.01-1.04.01.02.003","Concorso nelle spese di gestione per il servizio di polizia locale","0","0","0","0"
"2019","3","Ordine pubblico e sicurezza","1","Polizia locale e amministrativa","1","Spese correnti","20900/0","03.01-1.04.01.02.003","Spese per gestione del servizio associato di polizia locale","0","0","0","0"
"2019","3","Ordine pubblico e sicurezza","1","Polizia locale e amministrativa","1","Spese correnti","20900/1","03.01-1.10.02.01.000","F.P.V. Spese per gestione del servizio associato di polizia locale","0","0","0","0"
"2019","4","Istruzione e diritto allo studio","1","Istruzione prescolastica","1","Spese correnti","1635/0","04.01-1.04.04.01.001","Contributi a scuole materne gestite da privati o ordini religiosi","0","0","0","0"
"2019","4","Istruzione e diritto allo studio","1","Istruzione prescolastica","1","Spese correnti","1740/0","04.01-1.04.02.05.999","Fornitura gratuita libri agli alunni della scuola primaria","0","0","0","0"
"2019","4","Istruzione e diritto allo studio","1","Istruzione prescolastica","1","Spese correnti","1955/0","04.01-1.04.04.01.001","Spese per attività prescolastiche diverse","0","0","0","0"
"2019","4","Istruzione e diritto allo studio","1","Istruzione prescolastica","1","Spese correnti","21000/0","04.01-1.04.04.01.001","Contributi a scuole materne gestite da privati o ordini religiosi","9000","0","0","0"
"2019","4","Istruzione e diritto allo studio","1","Istruzione prescolastica","1","Spese correnti","21000/1","04.01-1.10.02.01.000","F.P.V. Contributi a scuole materne gestite da privati o ordini religiosi","0","0","0","0"
"2019","4","Istruzione e diritto allo studio","1","Istruzione prescolastica","1","Spese correnti","21010/0","04.01-1.04.04.01.001","Spese per attività parascolastiche – Scuola dell’infanzia","3000","0","0","0"
"2019","4","Istruzione e diritto allo studio","1","Istruzione prescolastica","1","Spese correnti","21010/1","04.01-1.10.02.01.000","F.P.V. Spese per attività parascolastiche – Scuola dell’infanzia","0","0","0","0"
"2019","4","Istruzione e diritto allo studio","1","Istruzione prescolastica","1","Spese correnti","21500/0","04.01-1.04.02.05.999","Fornitura gratuita libri agli alunni della scuola primaria","1000","0","0","0"
"2019","4","Istruzione e diritto allo studio","1","Istruzione prescolastica","1","Spese correnti","21500/1","04.01-1.10.02.01.000","F.P.V. Fornitura gratuita libri agli alunni della scuola primaria","0","0","0","0"
"2019","4","Istruzione e diritto allo studio","6","Servizi ausiliari all’istruzione","1","Spese correnti","1935/10","04.06-1.03.02.09.001","Spese gestione trasporti scolastici: manutenzione e pezzi di ricambio","0","0","0","0"
"2019","4","Istruzione e diritto allo studio","6","Servizi ausiliari all’istruzione","1","Spese correnti","1935/20","04-06-1.02.01.09.001","Assicurazioni e tassa di circolazione","0","0","0","0"
"2019","4","Istruzione e diritto allo studio","6","Servizi ausiliari all’istruzione","1","Spese correnti","1935/30","04.06-1.03.01.02.002","Carburanti e lubrificanti","0","0","0","0"
"2019","4","Istruzione e diritto allo studio","6","Servizi ausiliari all’istruzione","1","Spese correnti","1940/0","04.06-1.03.02.99.999","Spese per il servizio dei trasprti scolastici effettuati da terzi","0","0","0","0"
"2019","4","Istruzione e diritto allo studio","6","Servizi ausiliari all’istruzione","1","Spese correnti","1945/0","04.06-1.04.01.02.003","Contributo economico per trasporto alunni","0","0","0","0"
"2019","4","Istruzione e diritto allo studio","6","Servizi ausiliari all’istruzione","1","Spese correnti","1960/0","04.06-1.04.02.00.000","Fornitura gratuita libri ed effetti alunni di disagiate condizioni","0","0","0","0"
"2019","4","Istruzione e diritto allo studio","6","Servizi ausiliari all’istruzione","1","Spese correnti","1980/0","04.06-1.03.02.99.999","Assistenza scolastica ed alunni portatori di handicap","0","0","0","0"
"2019","4","Istruzione e diritto allo studio","6","Servizi ausiliari all’istruzione","1","Spese correnti","21600/0","04.06-1.03.01.02.002","Carburante per scuolabus","0","0","0","0"
"2019","4","Istruzione e diritto allo studio","6","Servizi ausiliari all’istruzione","1","Spese correnti","21600/1","04.06-1.10.02.01.000","F.P.V. Carburante per scuolabus","0","0","0","0"
"2019","4","Istruzione e diritto allo studio","6","Servizi ausiliari all’istruzione","1","Spese correnti","21650/0","04.06-1.10.04.01.001","Assicurazione scuolabus","1700","0","0","0"
"2019","4","Istruzione e diritto allo studio","6","Servizi ausiliari all’istruzione","1","Spese correnti","21650/1","04.06-1.10.02.01.000","F.P.V. Assicurazione scuolabus","0","0","0","0"
"2019","4","Istruzione e diritto allo studio","6","Servizi ausiliari all’istruzione","1","Spese correnti","21660/0","04.06-1.03.02.99.999","Spese per il servizio dei trasprti scolastici effettuati da terzi","25000","0","0","0"
"2019","4","Istruzione e diritto allo studio","6","Servizi ausiliari all’istruzione","1","Spese correnti","21660/1","04.06-1.10.02.01.000","F.P.V. Spese per il servizio dei trasprti scolastici effettuati da terzi","0","0","0","0"
"2019","4","Istruzione e diritto allo studio","6","Servizi ausiliari all’istruzione","1","Spese correnti","21670/0","04.06-1.03.02.09.001","Manutezione e riparazione scuolabus","500","0","0","0"
"2019","4","Istruzione e diritto allo studio","6","Servizi ausiliari all’istruzione","1","Spese correnti","21670/1","04.06-1.10.02.01.000","F.P.V. Manutezione e riparazione scuolabus","0","0","0","0"
"2019","4","Istruzione e diritto allo studio","6","Servizi ausiliari all’istruzione","1","Spese correnti","21705/0","04.06-1.04.01.01.002","Assistenza scolastica – Scuole","500","0","0","0"
"2019","4","Istruzione e diritto allo studio","6","Servizi ausiliari all’istruzione","1","Spese correnti","21705/1","04.06-1.10.02.01.000","F.P.V. Assistenza scolastica – Scuole","0","0","0","0"
"2019","4","Istruzione e diritto allo studio","6","Servizi ausiliari all’istruzione","1","Spese correnti","21710/0","04.06-1.04.01.02.003","Contributo trasporto alunni – al Comune","0","0","0","0"
"2019","4","Istruzione e diritto allo studio","6","Servizi ausiliari all’istruzione","1","Spese correnti","21710/1","04.06-1.04.01.02.003","F.P.V. Contributo trasporto alunni – al Comune","0","0","0","0"
"2019","4","Istruzione e diritto allo studio","6","Servizi ausiliari all’istruzione","1","Spese correnti","21720/0","04.06-1.04.02.05.999","Contributo trasporto alunni – alle famiglie","0","0","0","0"
"2019","4","Istruzione e diritto allo studio","6","Servizi ausiliari all’istruzione","1","Spese correnti","21720/1","04.06-1.10.02.01.000","F.P.V. Contributo trasporto alunni – alle famiglie","0","0","0","0"
"2019","4","Istruzione e diritto allo studio","6","Servizi ausiliari all’istruzione","1","Spese correnti","21730/0","04.06-1.02.01.09.001","Tassa di circolazione scuolabus","350","0","0","0"
"2019","4","Istruzione e diritto allo studio","6","Servizi ausiliari all’istruzione","1","Spese correnti","21730/1","04.06-1.10.02.01.000","F.P.V. Tassa di circolazione scuolabus","0","0","0","0"
"2019","4","Istruzione e diritto allo studio","7","Diritto allo studio","1","Spese correnti","1700/0","04.07-1.04.02.03.001","Erogazione borse di studio al merito scolastico","0","0","0","0"
"2019","4","Istruzione e diritto allo studio","7","Diritto allo studio","1","Spese correnti","21680/0","04.07-1.04.02.03.001","Erogazione borse di studio al merito scolastico","0","0","0","0"
"2019","4","Istruzione e diritto allo studio","7","Diritto allo studio","1","Spese correnti","21680/1","04.07-1.10.02.01.000","F.P.V. Erogazione borse di studio al merito scolastico","0","0","0","0"
"2019","4","Istruzione e diritto allo studio","7","Diritto allo studio","1","Spese correnti","21690/0","04.07-1.04.01.02.018","Assistenza scolastica ad alunni diversamente abili – Solidalia","28000","0","0","0"
"2019","4","Istruzione e diritto allo studio","7","Diritto allo studio","1","Spese correnti","21690/1","04.07-1.10.02.01.000","F.P.V. Assistenza scolastica ad alunni diversamente abili – Solidalia","0","0","0","0"
"2019","4","Istruzione e diritto allo studio","7","Diritto allo studio","1","Spese correnti","21700/0","04.07-1.04.02.05.999","Assistenza scolastica – Famiglie","0","0","0","0"
"2019","4","Istruzione e diritto allo studio","7","Diritto allo studio","1","Spese correnti","21700/1","04.07-1.10.02.01.000","F.P.V. Assistenza scolastica – Famiglie","0","0","0","0"
"2019","5","Tutela e valorizzazione dei beni e atività culturali","2","Attività culturali e interventi diversi nel settore culturale","1","Spese correnti","2120/0","05.02-1.03.02.02.005","Spese per manifestazioni ed iniziative culturali e ricreative","0","0","0","0"
"2019","5","Tutela e valorizzazione dei beni e atività culturali","2","Attività culturali e interventi diversi nel settore culturale","1","Spese correnti","21800/0","05.02-1.03.02.02.005","Spese per manifestazioni culturali","0","0","0","0"
"2019","5","Tutela e valorizzazione dei beni e atività culturali","2","Attività culturali e interventi diversi nel settore culturale","1","Spese correnti","21800/1","05.02-1.10.02.01.000","F.P.V. Spese per manifestazioni culturali","0","0","0","0"
"2019","5","Tutela e valorizzazione dei beni e atività culturali","2","Attività culturali e interventi diversi nel settore culturale","1","Spese correnti","21850/0","05.02-1.04.03.99.999","Spese per manifestazioni culturali – Trasferimenti","0","0","0","0"
"2019","5","Tutela e valorizzazione dei beni e atività culturali","2","Attività culturali e interventi diversi nel settore culturale","1","Spese correnti","21850/1","05.02-1.10.02.01.000","F.P.V. Spese per manifestazioni culturali – Trasferimenti","0","0","0","0"
"2019","6","Politiche giovanili, sport e tempo libero","1","Sport e tempo libero","1","Spese correnti","21900/0","06.01-1.03.01.02.999","Spese di manutenzione impianto sportivo – Acquisto beni","500","0","0","0"
"2019","6","Politiche giovanili, sport e tempo libero","1","Sport e tempo libero","1","Spese correnti","21900/1","06.01-1.10.02.01.000","F.P.V. Spese di manutenzione impianto sportivo – Acquisto beni","0","0","0","0"
"2019","6","Politiche giovanili, sport e tempo libero","1","Sport e tempo libero","1","Spese correnti","21910/0","06.01-1.03.02.05.004","Spese energia elettrica impianto sportivo","4000","0","0","0"
"2019","6","Politiche giovanili, sport e tempo libero","1","Sport e tempo libero","1","Spese correnti","21910/1","06.01-1.10.02.01.000","F.P.V. Spese energia elettrica impianto sportivo","0","0","0","0"
"2019","6","Politiche giovanili, sport e tempo libero","1","Sport e tempo libero","1","Spese correnti","21920/0","06.01-1.03.02.05.005","Spese acqua impianto sportivo","250","0","0","0"
"2019","6","Politiche giovanili, sport e tempo libero","1","Sport e tempo libero","1","Spese correnti","21920/1","06.01-1.10.02.01.000","F.P.V. Spese acqua impianto sportivo","0","0","0","0"
"2019","6","Politiche giovanili, sport e tempo libero","1","Sport e tempo libero","1","Spese correnti","21930/0","06.01-1.03.02.05.006","Spese riscaldamento impianto sportivo","2500","0","0","0"
"2019","6","Politiche giovanili, sport e tempo libero","1","Sport e tempo libero","1","Spese correnti","21930/1","06.01-1.10.02.01.000","F.P.V. Spese riscaldamento impianto sportivo","0","0","0","0"
"2019","6","Politiche giovanili, sport e tempo libero","1","Sport e tempo libero","1","Spese correnti","21950/0","06.01-1.03.02.09.008","Spese di manutenzione impianto sportivo – Prestazione di servizi","1000","0","0","0"
"2019","6","Politiche giovanili, sport e tempo libero","1","Sport e tempo libero","1","Spese correnti","21950/1","06.01-1.10.02.01.000","F.P.V. Spese di manutenzione impianto sportivo – Prestazione di servizi","0","0","0","0"
"2019","6","Politiche giovanili, sport e tempo libero","1","Sport e tempo libero","1","Spese correnti","21960/0","06.01-1.03.02.99.999","Contributi per iniziative ricreative e sportive – Prestazioni di servizi","1300","0","0","0"
"2019","6","Politiche giovanili, sport e tempo libero","1","Sport e tempo libero","1","Spese correnti","21960/1","06.01-1.10.02.01.000","F.P.V. Contributi per iniziative ricreative e sportive – Prestazioni di servizi","0","0","0","0"
"2019","6","Politiche giovanili, sport e tempo libero","1","Sport e tempo libero","1","Spese correnti","21970/0","06.01-1.04.03.99.999","Contributi per iniziative ricreative e sportive","0","0","0","0"
"2019","6","Politiche giovanili, sport e tempo libero","1","Sport e tempo libero","1","Spese correnti","21970/1","06.01-1.10.02.01.000","F.P.V. Contributi per iniziative ricreative e sportive","0","0","0","0"
"2019","6","Politiche giovanili, sport e tempo libero","1","Sport e tempo libero","1","Spese correnti","21980/0","06.01-1.04.03.99.999","Convenzione per gestione impianto sportivo – Contributo annuale","1000","0","0","0"
"2019","6","Politiche giovanili, sport e tempo libero","1","Sport e tempo libero","1","Spese correnti","21980/1","06.01-1.04.03.99.999","F.P.V. Convenzione per gestione impianto sportivo – Contributo annuale","0","0","0","0"
"2019","6","Politiche giovanili, sport e tempo libero","1","Sport e tempo libero","1","Spese correnti","4235/0","06.01-1.03.02.99.999","Spese di funzionamento e mantenimento campo sportivo","0","0","0","0"
"2019","6","Politiche giovanili, sport e tempo libero","1","Sport e tempo libero","1","Spese correnti","4250/0","06.01-1.04.04.01.001","Contributi per iniziative ricreative e sportive","0","0","0","0"
"2019","6","Politiche giovanili, sport e tempo libero","1","Sport e tempo libero","2","Spese in conto capitale","28500/0","06.01-2.02.01.04.002","Realizzazione opere complementari al campo sportivo comunale","0","0","0","0"
"2019","6","Politiche giovanili, sport e tempo libero","1","Sport e tempo libero","2","Spese in conto capitale","28500/1","06.01-2.05.02.01.000","F.P.V. Realizzazione opere complementari al campo sportivo comunale","0","0","0","0"
"2019","6","Politiche giovanili, sport e tempo libero","1","Sport e tempo libero","2","Spese in conto capitale","8840/0","06.01-2.02.01.04.002","Realizzazione opere complementari al campo sportivo comunale","0","0","0","0"
"2019","6","Politiche giovanili, sport e tempo libero","1","Sport e tempo libero","2","Spese in conto capitale","8840/1","06.01-2.05.02.01.000","F.P.V. Realizzazione opere complementari al campo sportivo comunale","0","0","0","0"
"2019","8","Assetto del territorio ed edilizia abitativa","1","Urbanistica e assetto del territorio","1","Spese correnti","2660/0","08.01-1.03.02.11.999","Spese redazione strumenti urbanistici","0","0","0","0"
"2019","8","Assetto del territorio ed edilizia abitativa","1","Urbanistica e assetto del territorio","2","Spese in conto capitale","10317/0","08.01-2.05.99.99.999","Realizzazione opere di urbanizzazione","0","0","0","0"
"2019","8","Assetto del territorio ed edilizia abitativa","1","Urbanistica e assetto del territorio","2","Spese in conto capitale","10317/1","08.01-2.05.02.01.000","F.P.V. Realizzazione opere di urbanizzazione","0","0","0","0"
"2019","8","Assetto del territorio ed edilizia abitativa","1","Urbanistica e assetto del territorio","2","Spese in conto capitale","10319/0","08.01-2.02.01.09.012","Accantonamento 10% OO.UU. Per abbattimento barriere architettoniche","0","0","0","0"
"2019","8","Assetto del territorio ed edilizia abitativa","1","Urbanistica e assetto del territorio","2","Spese in conto capitale","10319/1","08.01-2.05.02.01.000","F.P.V. Accantonamento 10% OO.UU. Per abbattimento barriere architettoniche","0","0","0","0"
"2019","8","Assetto del territorio ed edilizia abitativa","1","Urbanistica e assetto del territorio","2","Spese in conto capitale","10345/0","08.01-2.02.01.09.012","Realizzazione opere di preminente interesse sociale ed economico","0","0","0","0"
"2019","8","Assetto del territorio ed edilizia abitativa","1","Urbanistica e assetto del territorio","2","Spese in conto capitale","10345/1","08.01-2.05.02.01.000","F.P.V. Realizzazione opere di preminente interesse sociale ed economico","0","0","0","0"
"2019","8","Assetto del territorio ed edilizia abitativa","1","Urbanistica e assetto del territorio","2","Spese in conto capitale","28600/0","08.01-2.05.99.99.999","Realizzazione opere di urbanizzazione","0","0","0","0"
"2019","8","Assetto del territorio ed edilizia abitativa","1","Urbanistica e assetto del territorio","2","Spese in conto capitale","28600/1","08.01-2.05.02.01.000","F.P.V. Realizzazione opere di urbanizzazione","0","0","0","0"
"2019","8","Assetto del territorio ed edilizia abitativa","1","Urbanistica e assetto del territorio","2","Spese in conto capitale","8100/0","08.01-2.05.99.99.999","Incarico professionale predazione P.G.T.","0","0","0","0"
"2019","9","Sviluppo sostenibile e tutela del territorio e dell’ambiente","2","Tutela valorizzazione e recupero ambientale","1","Spese correnti","22020/0","09.02-1.03.02.09.012","Spese per il mantenimento e funzionamento di parchi e giardini","0","0","0","0"
"2019","9","Sviluppo sostenibile e tutela del territorio e dell’ambiente","2","Tutela valorizzazione e recupero ambientale","1","Spese correnti","22020/1","09.02-1.10.02.01.000","F.P.V. Spese per il mantenimento e funzionamento di parchi e giardini","0","0","0","0"
"2019","9","Sviluppo sostenibile e tutela del territorio e dell’ambiente","2","Tutela valorizzazione e recupero ambientale","1","Spese correnti","4080/0","09.02-1.03.02.09.012","Spese per il mantenimento e funzionamento di parchi e giardini","7000","0","0","0"
"2019","9","Sviluppo sostenibile e tutela del territorio e dell’ambiente","3","Rifiuti","1","Spese correnti","22040/0","09.03-1.03.01.02.999","Acquisto materiale di consumo servizio smaltimento rifiuti","0","0","0","0"
"2019","9","Sviluppo sostenibile e tutela del territorio e dell’ambiente","3","Rifiuti","1","Spese correnti","22040/1","09.03-1.10.02.01.000","F.P.V. Acquisto materiale di consumo servizio smaltimento rifiuti","0","0","0","0"
"2019","9","Sviluppo sostenibile e tutela del territorio e dell’ambiente","3","Rifiuti","1","Spese correnti","22060/0","09.03-1.04.01.02.003","Quote spese gestione associata piazzola ecologica","2000","0","0","0"
