"anno","mese","servizio","giorni_lavorativi","giorni_di_assenza","giorni_di_presenza","_assenza","_presenza"
"2018","6","SERVIZIO PROGETTAZIONE VERDE - PROTEZIONE CIVILE E RSPP","365","58","307","15,89","15,89"
"2018","6","SERVIZIO SUOLO SOTTOSUOLO CANTIERI ILLUMINAZIONE","168","28","140","16,67","16,67"
"2018","6","SETTORE URBANISTICA, RIGENERAZIONE URBANA","42","6","36","14,29","14,29"
"2018","6","SERVIZIO PROGETTAZIONE DIREZIONE LAVORI MANUTENZIONE EDILIZIA SCOLASTICA","201","12","189","5,97","5,97"
"2018","6","SERVIZIO PROGETTAZIONE DIREZIONE LAVORI E MANUTENZIONE SEDI ISTITUZIONALI, ERP","147","22","125","14,97","14,97"
"2018","6","SERVIZIO PROGETTAZIONE E RIGENERAZIONE URBANA","105","27","78","25,71","25,71"
"2018","6","SERVIZIO MANUTENZIONE INTERVENTI ALLA CITTA'","147","18","129","12,24","12,24"
"2018","6","SETTORE POLITICHE SOCIALI","84","12","72","14,29","14,29"
"2018","6","SERVIZIO CENTRO PER LA COMUNITA' BENI COMUNI QUARTIERI PERIFERIE","63","27","36","42,86","42,86"
"2018","6","SERVIZIO GESTIONE INTEGRATA E PROCESSI","189","74","115","39,15","39,15"
"2018","6","SERVIZIO SOCIALE TERRITORIALE E POIS","714","227","487","31,79","31,79"
"2018","6","SETTORE POLITICHE EDUCATIVE, PIANO LOCALE GIOVANI, ISTRUZIONE E SPORT","3813","413","3400","10,83","10,83"
"2018","6","SERVIZIO POLITICHE EDUCATIVE","42","3","39","7,14","7,14"
"2018","6","SERVIZIO INFORMAGIOVANI","147","26","121","17,69","17,69"
"2018","6","SETTORE SVILUPPO LAVORO, AREA OMOGENEA E AMBIENTE","105","18","87","17,14","17,14"
"2018","6","SERVIZIO AMBIENTE ED ECOLOGIA","105","9","96","8,57","8,57"
"2018","6","UNITA' DI STAFF URBANISTICA E AREA OMOGENEA","84","32","52","38,1","38,1"
"2018","6","SERVIZIO PIANIFICAZIONE URBANA E SPORTELLO UNICO EDILIZIA","412","70","342","16,99","16,99"
"2018","6","SERVIZIO SPORTELLO UNICO IMPRESE","189","36","153","19,05","19,05"
"2018","6","SETTORE CULTURA, MUSEI E CITY BRANDING","804","203","601","25,25","25,25"
"2018","6","SERVIZIO PROGRAMMAZIONE ATTIVITA' SISTEMA MUSEALE","101","25","76","24,75","24,75"
"2018","6","SERVIZIO CULTURA ED EVENTI","106","21","85","19,81","19,81"
"2018","7","UFFICIO DI GABINETTO","66","23","43","34,85","34,85"
"2018","7","UFFICIO PROGETTI E RISORSE","132","15","117","11,36","11,36"
"2018","7","SERVIZIO POLIZIA LOCALE","1902","565","1337","29,71","29,71"
"2018","7","AREA SEGRETARIO GENERALE","22","1","21","4,55","4,55"
"2018","7","UFFICIO SEGRETARIO GENERALE","44","11","33","25","25"
"2018","7","SERVIZIO SPECIALISTICO PROGRAMMAZIONE, CONTROLLO DI GESTIONE E RAPPORTI CON LE PARTECIPATEIPATE","58","32","26","55,17","55,17"
"2018","7","SERVIZIO COMUNICAZIONE","233","97","136","41,63","41,63"
"2018","7","SERVIZIO ORGANIZZAZIONE, QUALITA' E SVILUPPO RISORSE","66","16","50","24,24","24,24"
"2018","7","SERVIZIO ICT E AGENDA DIGITALE","304","104","200","34,21","34,21"
"2018","7","UFFICIO STAMPA","44","5","39","11,36","11,36"
"2018","7","SETTORE CENTRALE UNICA ACQUISTI, AVVOCATURA, CONTRATTI, PATRIMONIO","88","23","65","26,14","26,14"
"2018","7","SERVIZIO PATRIMONIO","220","59","161","26,82","26,82"
"2018","7","SERVIZIO AVVOCATURA E CONTRATTI","88","51","37","57,95","57,95"
"2018","7","SETTORE ECONOMICO FINANZIARIO/ENTRATE","220","74","146","33,64","33,64"
"2018","7","SERVIZIO GESTIONE BILANCIO","44","13","31","29,55","29,55"
"2018","7","SERVIZIO ENTRATE","255","95","160","37,25","37,25"
"2018","7","UNITA' DI STAFF ECONOMICO-FINANZIARIO, FISCALITA' E SERVIZI DEMOGRAFICI E STATISTICI","66","36","30","54,55","54,55"
"2018","7","SERVIZI DEMOGRAFICI E STATISTICA","572","126","446","22,03","22,03"
"2018","7","UNITA' DI STAFF PROVVEDITORATO ED ECONOMATO","338","104","234","30,77","30,77"
"2018","7","SETTORE GESTIONE GIURIDICO-AMMINISTRATIVA ED ECON. DEI RAPPORTI DI LAVORO","715","268","447","37,48","37,48"
"2018","7","SETTORE LAVORI PUBBLICI E MOBILITA' URBANA","259","84","175","32,43","32,43"
"2018","7","SERVIZIO PROGRAMMAZIONE LAVORI PUBBLICI E OPERE COORDINAMENTO OPERE INFRASTRUTTURALI","88","26","62","29,55","29,55"
"2018","7","SERVIZIO CIMITERI CIVICI, POLO CREMAZIONE","279","66","213","23,66","23,66"
"2018","7","SERVIZIO GEST. E PROGETTAZIONE INFRASTRUTTURE VARIE E MOB. SOSTENIBILE","127","19","108","14,96","14,96"
"2018","7","SERVIZIO PROGETTAZIONE VERDE - PROTEZIONE CIVILE E RSPP","348","75","273","21,55","21,55"
"2018","7","SERVIZIO SUOLO SOTTOSUOLO CANTIERI ILLUMINAZIONE","176","56","120","31,82","31,82"
"2018","7","SETTORE URBANISTICA, RIGENERAZIONE URBANA","44","24","20","54,55","54,55"
"2018","7","SERVIZIO PROGETTAZIONE DIREZIONE LAVORI MANUTENZIONE EDILIZIA SCOLASTICA","211","37","174","17,54","17,54"
"2018","7","SERVIZIO PROGETTAZIONE DIREZIONE LAVORI E MANUTENZIONE SEDI ISTITUZIONALI, ERP","154","44","110","28,57","28,57"
"2018","7","SERVIZIO PROGETTAZIONE E RIGENERAZIONE URBANA","110","26","84","23,64","23,64"
"2018","7","SERVIZIO MANUTENZIONE INTERVENTI ALLA CITTA'","154","28","126","18,18","18,18"
"2018","7","SETTORE POLITICHE SOCIALI","88","21","67","23,86","23,86"
"2018","7","SERVIZIO CENTRO PER LA COMUNITA' BENI COMUNI QUARTIERI PERIFERIE","66","41","25","62,12","62,12"
"2018","7","SERVIZIO GESTIONE INTEGRATA E PROCESSI","198","80","118","40,4","40,4"
"2018","7","SERVIZIO SOCIALE TERRITORIALE E POIS","746","260","486","34,85","34,85"
"2018","7","SETTORE POLITICHE EDUCATIVE, PIANO LOCALE GIOVANI, ISTRUZIONE E SPORT","3819","3112","707","81,49","81,49"
"2018","7","SERVIZIO POLITICHE EDUCATIVE","44","12","32","27,27","27,27"
"2018","7","SERVIZIO INFORMAGIOVANI","154","51","103","33,12","33,12"
"2018","7","SETTORE SVILUPPO LAVORO, AREA OMOGENEA E AMBIENTE","110","29","81","26,36","26,36"
"2018","7","SERVIZIO AMBIENTE ED ECOLOGIA","110","38","72","34,55","34,55"
"2018","7","UNITA' DI STAFF URBANISTICA E AREA OMOGENEA","88","52","36","59,09","59,09"
"2018","7","SERVIZIO PIANIFICAZIONE URBANA E SPORTELLO UNICO EDILIZIA","431","119","312","27,61","27,61"
"2018","7","SERVIZIO SPORTELLO UNICO IMPRESE","198","83","115","41,92","41,92"
"2018","7","SETTORE CULTURA, MUSEI E CITY BRANDING","807","215","592","26,64","26,64"
"2018","7","SERVIZIO PROGRAMMAZIONE ATTIVITA' SISTEMA MUSEALE","105","32","73","30,48","30,48"
"2018","7","SERVIZIO CULTURA ED EVENTI","109","25","84","22,94","22,94"
"2018","8","UFFICIO DI GABINETTO","69","33","36","47,83","47,83"
"2018","8","UFFICIO PROGETTI E RISORSE","138","41","97","29,71","29,71"
"2018","8","SERVIZIO POLIZIA LOCALE","1964","496","1468","25,25","25,25"
"2018","8","AREA SEGRETARIO GENERALE","23","14","9","60,87","60,87"
"2018","8","UFFICIO SEGRETARIO GENERALE","46","31","15","67,39","67,39"
"2018","8","SERVIZIO SEGRETERIA GENERALE","460","161","299","35","35"
"2018","8","SERVIZIO SPECIALISTICO PROGRAMMAZIONE, CONTROLLO DI GESTIONE E RAPPORTI CON LE PARTECIPATEIPATE","59","29","30","49,15","49,15"
"2018","8","SERVIZIO COMUNICAZIONE","220","71","149","32,27","32,27"
"2018","8","SERVIZIO ORGANIZZAZIONE, QUALITA' E SVILUPPO RISORSE","69","32","37","46,38","46,38"
"2018","8","SERVIZIO ICT E AGENDA DIGITALE","317","95","222","29,97","29,97"
"2018","8","UFFICIO STAMPA","46","22","24","47,83","47,83"
"2018","8","SETTORE CENTRALE UNICA ACQUISTI, AVVOCATURA, CONTRATTI, PATRIMONIO","92","41","51","44,57","44,57"
"2018","8","SERVIZIO PATRIMONIO","230","80","150","34,78","34,78"
"2018","8","SERVIZIO AVVOCATURA E CONTRATTI","92","22","70","23,91","23,91"
"2018","8","SETTORE ECONOMICO FINANZIARIO/ENTRATE","207","66","141","31,88","31,88"
"2018","8","SERVIZIO GESTIONE BILANCIO","46","14","32","30,43","30,43"
"2018","8","SERVIZIO ENTRATE","267","89","178","33,33","33,33"
"2018","8","UNITA' DI STAFF ECONOMICO-FINANZIARIO, FISCALITA' E SERVIZI DEMOGRAFICI E STATISTICI","46","19","27","41,3","41,3"
"2018","8","SERVIZI DEMOGRAFICI E STATISTICA","598","195","403","32,61","32,61"
"2018","8","UNITA' DI STAFF PROVVEDITORATO ED ECONOMATO","367","113","254","30,79","30,79"
"2018","8","SETTORE GESTIONE GIURIDICO-AMMINISTRATIVA ED ECON. DEI RAPPORTI DI LAVORO","729","232","497","31,82","31,82"
"2018","8","SETTORE LAVORI PUBBLICI E MOBILITA' URBANA","249","102","147","40,96","40,96"
"2018","8","SERVIZIO PROGRAMMAZIONE LAVORI PUBBLICI E OPERE COORDINAMENTO OPERE INFRASTRUTTURALI","92","28","64","30,43","30,43"
"2018","8","SERVIZIO CIMITERI CIVICI, POLO CREMAZIONE","262","56","206","21,37","21,37"
"2018","8","SERVIZIO GEST. E PROGETTAZIONE INFRASTRUTTURE VARIE E MOB. SOSTENIBILE","134","58","76","43,28","43,28"
"2018","8","SERVIZIO PROGETTAZIONE VERDE - PROTEZIONE CIVILE E RSPP","362","122","240","33,7","33,7"
"2018","8","SERVIZIO SUOLO SOTTOSUOLO CANTIERI ILLUMINAZIONE","184","51","133","27,72","27,72"
"2018","8","SETTORE URBANISTICA, RIGENERAZIONE URBANA","46","23","23","50","50"
"2018","8","SERVIZIO PROGETTAZIONE DIREZIONE LAVORI MANUTENZIONE EDILIZIA SCOLASTICA","221","41","180","18,55","18,55"
"2018","8","SERVIZIO PROGETTAZIONE DIREZIONE LAVORI E MANUTENZIONE SEDI ISTITUZIONALI, ERP","161","74","87","45,96","45,96"
"2018","8","SERVIZIO PROGETTAZIONE E RIGENERAZIONE URBANA","115","33","82","28,7","28,7"
"2018","8","SERVIZIO MANUTENZIONE INTERVENTI ALLA CITTA'","161","58","103","36,02","36,02"
"2018","8","SETTORE POLITICHE SOCIALI","92","40","52","43,48","43,48"
"2018","8","SERVIZIO CENTRO PER LA COMUNITA' BENI COMUNI QUARTIERI PERIFERIE","69","38","31","55,07","55,07"
"2018","8","SERVIZIO GESTIONE INTEGRATA E PROCESSI","207","86","121","41,55","41,55"
"2018","8","SERVIZIO SOCIALE TERRITORIALE E POIS","759","310","449","40,84","40,84"
"2018","8","SETTORE POLITICHE EDUCATIVE, PIANO LOCALE GIOVANI, ISTRUZIONE E SPORT","3431","1378","2053","40,16","40,16"
"2018","8","SERVIZIO POLITICHE EDUCATIVE","46","17","29","36,96","36,96"
"2018","8","SERVIZIO INFORMAGIOVANI","161","72","89","44,72","44,72"
"2018","8","SETTORE SVILUPPO LAVORO, AREA OMOGENEA E AMBIENTE","115","52","63","45,22","45,22"
"2018","8","SERVIZIO AMBIENTE ED ECOLOGIA","115","32","83","27,83","27,83"
"2018","8","UNITA' DI STAFF URBANISTICA E AREA OMOGENEA","92","47","45","51,09","51,09"
"2018","8","SERVIZIO PIANIFICAZIONE URBANA E SPORTELLO UNICO EDILIZIA","451","148","303","32,82","32,82"
"2018","8","SERVIZIO SPORTELLO UNICO IMPRESE","207","62","145","29,95","29,95"
"2018","8","SETTORE CULTURA, MUSEI E CITY BRANDING","845","272","573","32,19","32,19"
"2018","8","SERVIZIO PROGRAMMAZIONE ATTIVITA' SISTEMA MUSEALE","111","43","68","38,74","38,74"
"2018","8","SERVIZIO CULTURA ED EVENTI","115","58","57","50,43","50,43"
"2018","9","SERVIZIO CULTURA ED EVENTI","101","13","88","12,87","12,87"
"2018","9","SERVIZIO CENTRO PER LA COMUNITA' BENI COMUNI QUARTIERI PERIFERIE","60","29","31","48,33","48,33"
"2018","9","SERVIZIO INFORMAGIOVANI","140","12","128","8,57","8,57"
"2018","9","UNITA' DI STAFF URBANISTICA E AREA OMOGENEA","80","27","53","33,75","33,75"
"2018","9","SERVIZIO SOCIALE TERRITORIALE E POIS","650","115","535","17,69","17,69"
"2018","9","SERVIZIO MANUTENZIONE INTERVENTI ALLA CITTA'","140","18","122","12,86","12,86"
"2018","9","SERVIZIO AVVOCATURA E CONTRATTI","80","16","64","20","20"
"2018","9","UNITA' DI STAFF PROVVEDITORATO ED ECONOMATO","322","54","268","16,77","16,77"
"2018","9","SERVIZIO GESTIONE INTEGRATA E PROCESSI","180","51","129","28,33","28,33"
"2018","9","SERVIZIO AMBIENTE ED ECOLOGIA","100","17","83","17","17"
"2018","9","SERVIZIO COMUNICAZIONE","193","46","147","23,83","23,83"
"2018","9","SERVIZIO PROGETTAZIONE VERDE - PROTEZIONE CIVILE E RSPP","330","80","250","24,24","24,24"
"2018","9","UFFICIO DI GABINETTO","60","8","52","13,33","13,33"
"2018","9","SERVIZIO SUOLO SOTTOSUOLO CANTIERI ILLUMINAZIONE","160","34","126","21,25","21,25"
"2018","9","SERVIZIO PROGRAMMAZIONE LAVORI PUBBLICI E OPERE COORDINAMENTO OPERE INFRASTRUTTURALI","80","8","72","10","10"
"2018","9","UFFICIO SEGRETARIO GENERALE","40","1","39","2,5","2,5"
"2018","9","SERVIZIO ENTRATE","232","56","176","24,14","24,14"
"2018","9","UFFICIO PROGETTI E RISORSE","120","29","91","24,17","24,17"
"2018","9","SERVIZIO GEST. E PROGETTAZIONE INFRASTRUTTURE VARIE E MOB. SOSTENIBILE","116","20","96","17,24","17,24"
"2018","9","SETTORE GESTIONE GIURIDICO-AMMINISTRATIVA ED ECON. DEI RAPPORTI DI LAVORO","653","134","519","20,52","20,52"
"2018","9","SETTORE CENTRALE UNICA ACQUISTI, AVVOCATURA, CONTRATTI, PATRIMONIO","80","13","67","16,25","16,25"
"2018","9","AREA SEGRETARIO GENERALE","20","1","19","5","5"
"2018","9","SETTORE ECONOMICO FINANZIARIO/ENTRATE","180","34","146","18,89","18,89"
"2018","9","SERVIZIO ICT E AGENDA DIGITALE","279","34","245","12,19","12,19"
"2018","9","SETTORE CULTURA, MUSEI E CITY BRANDING","761","116","645","15,24","15,24"
"2018","9","SETTORE POLITICHE EDUCATIVE, PIANO LOCALE GIOVANI, ISTRUZIONE E SPORT","3367","306","3061","9,09","9,09"
"2018","9","SERVIZIO CIMITERI CIVICI, POLO CREMAZIONE","241","44","197","18,26","18,26"
"2018","9","SERVIZIO POLIZIA LOCALE","2045","385","1660","18,83","18,83"
"2018","9","SERVIZIO PROGETTAZIONE DIREZIONE LAVORI MANUTENZIONE EDILIZIA SCOLASTICA","192","42","150","21,88","21,88"
"2018","9","SETTORE SVILUPPO LAVORO, AREA OMOGENEA E AMBIENTE","100","26","74","26","26"
"2018","9","SERVIZIO PATRIMONIO","200","24","176","12","12"
"2018","9","SETTORE LAVORI PUBBLICI E MOBILITA' URBANA","222","29","193","13,06","13,06"
"2018","9","SERVIZIO PROGETTAZIONE DIREZIONE LAVORI E MANUTENZIONE SEDI ISTITUZIONALI, ERP","140","16","124","11,43","11,43"
"2018","9","SERVIZIO PIANIFICAZIONE URBANA E SPORTELLO UNICO EDILIZIA","392","85","307","21,68","21,68"
"2018","9","SERVIZIO ORGANIZZAZIONE, QUALITA' E SVILUPPO RISORSE","60","4","56","6,67","6,67"
"2018","9","SERVIZIO SPECIALISTICO PROGRAMMAZIONE, CONTROLLO DI GESTIONE E RAPPORTI CON LE PARTECIPATEIPATE","52","17","35","32,69","32,69"
"2018","9","UNITA' DI STAFF ECONOMICO-FINANZIARIO, FISCALITA' E SERVIZI DEMOGRAFICI E STATISTICI","40","6","34","15","15"
"2018","9","SERVIZIO POLITICHE EDUCATIVE","40","0","40","0","0"
"2018","9","SERVIZIO GESTIONE BILANCIO","60","3","57","5","5"
"2018","9","SERVIZI DEMOGRAFICI E STATISTICA","568","114","454","20,07","20,07"
"2018","9","SETTORE URBANISTICA, RIGENERAZIONE URBANA","20","6","14","30","30"
"2018","9","SERVIZIO SPORTELLO UNICO IMPRESE","180","36","144","20","20"
"2018","9","SETTORE POLITICHE SOCIALI","120","22","98","18,33","18,33"
"2018","9","SERVIZIO PROGETTAZIONE E RIGENERAZIONE URBANA","100","22","78","22","22"
"2018","9","SERVIZIO PROGRAMMAZIONE ATTIVITA' SISTEMA MUSEALE","96","10","86","10,42","10,42"
"2018","9","SERVIZIO SEGRETERIA GENERALE","380","67","313","17,63","17,63"
"2018","10","SERVIZIO SEGRETERIA GENERALE","437","42","395","9,61","9,61"
"2018","10","SERVIZIO PROGRAMMAZIONE ATTIVITA' SISTEMA MUSEALE","110","11","99","10","10"
"2018","10","SERVIZIO CIMITERI CIVICI, POLO CREMAZIONE","262","27","235","10,31","10,31"
"2018","10","SETTORE URBANISTICA, RIGENERAZIONE URBANA","23","5","18","21,74","21,74"
"2018","10","SERVIZIO POLIZIA LOCALE","2206","251","1955","11,38","11,38"
"2018","10","SERVIZIO ORGANIZZAZIONE, QUALITA' E SVILUPPO RISORSE","69","9","60","13,04","13,04"
"2018","10","SERVIZIO PIANIFICAZIONE URBANA E SPORTELLO UNICO EDILIZIA","451","28","423","6,21","6,21"
"2018","10","SERVIZIO AVVOCATURA E CONTRATTI","92","14","78","15,22","15,22"
"2018","10","SERVIZIO POLITICHE EDUCATIVE","46","1","45","2,17","2,17"
"2018","10","SERVIZIO PROGETTAZIONE DIREZIONE LAVORI MANUTENZIONE EDILIZIA SCOLASTICA","221","10","211","4,52","4,52"
"2018","10","UNITA' DI STAFF PROVVEDITORATO ED ECONOMATO","344","55","289","15,99","15,99"
"2018","10","SERVIZIO SPECIALISTICO PROGRAMMAZIONE, CONTROLLO DI GESTIONE E RAPPORTI CON LE PARTECIPATEIPATE","61","19","42","31,15","31,15"
"2018","10","SERVIZIO ICT E AGENDA DIGITALE","321","21","300","6,54","6,54"
"2018","10","UFFICIO DI GABINETTO","69","7","62","10,14","10,14"
"2018","10","SERVIZIO PATRIMONIO","217","19","198","8,76","8,76"
"2018","10","SERVIZIO COMUNICAZIONE","220","23","197","10,45","10,45"
"2018","10","SERVIZIO PROGRAMMAZIONE LAVORI PUBBLICI E OPERE COORDINAMENTO OPERE INFRASTRUTTURALI","92","1","91","1,09","1,09"
"2018","10","UFFICIO PROGETTI E RISORSE","138","12","126","8,7","8,7"
"2018","10","SERVIZIO GESTIONE INTEGRATA E PROCESSI","207","54","153","26,09","26,09"
"2018","10","SERVIZIO GEST. E PROGETTAZIONE INFRASTRUTTURE VARIE E MOB. SOSTENIBILE","133","22","111","16,54","16,54"
"2018","10","UNITA' DI STAFF URBANISTICA E AREA OMOGENEA","92","29","63","31,52","31,52"
"2018","10","SETTORE SVILUPPO LAVORO, AREA OMOGENEA E AMBIENTE","115","3","112","2,61","2,61"
"2018","10","SERVIZIO ENTRATE","267","65","202","24,34","24,34"
"2018","10","SERVIZIO CENTRO PER LA COMUNITA' BENI COMUNI QUARTIERI PERIFERIE","69","28","41","40,58","40,58"
"2018","10","AREA SEGRETARIO GENERALE","23","0","23","0","0"
"2018","10","UNITA' DI STAFF ECONOMICO-FINANZIARIO, FISCALITA' E SERVIZI DEMOGRAFICI E STATISTICI","46","9","37","19,57","19,57"
"2018","10","SERVIZIO SOCIALE TERRITORIALE E POIS","736","90","646","12,23","12,23"
"2018","10","SERVIZIO AMBIENTE ED ECOLOGIA","115","9","106","7,83","7,83"
"2018","10","SETTORE CENTRALE UNICA ACQUISTI, AVVOCATURA, CONTRATTI, PATRIMONIO","92","8","84","8,7","8,7"
"2018","10","SERVIZIO SUOLO SOTTOSUOLO CANTIERI ILLUMINAZIONE","184","20","164","10,87","10,87"
"2018","10","SETTORE ECONOMICO FINANZIARIO/ENTRATE","207","5","202","2,42","2,42"
"2018","10","SETTORE LAVORI PUBBLICI E MOBILITA' URBANA","258","39","219","15,12","15,12"
"2018","10","SERVIZIO PROGETTAZIONE DIREZIONE LAVORI E MANUTENZIONE SEDI ISTITUZIONALI, ERP","161","24","137","14,91","14,91"
"2018","10","SERVIZI DEMOGRAFICI E STATISTICA","662","69","593","10,42","10,42"
"2018","10","SERVIZIO MANUTENZIONE INTERVENTI ALLA CITTA'","161","22","139","13,66","13,66"
"2018","10","SETTORE CULTURA, MUSEI E CITY BRANDING","829","106","723","12,79","12,79"
"2018","10","SETTORE GESTIONE GIURIDICO-AMMINISTRATIVA ED ECON. DEI RAPPORTI DI LAVORO","738","92","646","12,47","12,47"
"2018","10","SERVIZIO SPORTELLO UNICO IMPRESE","207","20","187","9,66","9,66"
"2018","10","SETTORE POLITICHE SOCIALI","148","2","146","1,35","1,35"
"2018","10","SERVIZIO PROGETTAZIONE E RIGENERAZIONE URBANA","115","6","109","5,22","5,22"
"2018","10","UFFICIO SEGRETARIO GENERALE","46","5","41","10,87","10,87"
"2018","10","SERVIZIO GESTIONE BILANCIO","69","2","67","2,9","2,9"
"2018","10","SETTORE POLITICHE EDUCATIVE, PIANO LOCALE GIOVANI, ISTRUZIONE E SPORT","3920","333","3587","8,49","8,49"
"2018","10","UFFICIO STAMPA","46","4","42","8,7","8,7"
"2018","10","SERVIZIO PROGETTAZIONE VERDE - PROTEZIONE CIVILE E RSPP","338","17","321","5,03","5,03"
"2018","10","SERVIZIO CULTURA ED EVENTI","114","7","107","6,14","6,14"
"2018","10","SERVIZIO INFORMAGIOVANI","161","9","152","5,59","5,59"
"2018","11","UFFICIO DI GABINETTO","66","7","59","10,61","10,61"
"2018","11","UFFICIO PROGETTI E RISORSE","132","10","122","7,58","7,58"
"2018","11","SERVIZIO POLIZIA LOCALE","2094","246","1848","11,75","11,75"
"2018","11","AREA SEGRETARIO GENERALE","22","1","21","4,55","4,55"
"2018","11","UFFICIO SEGRETARIO GENERALE","44","3","41","6,82","6,82"
"2018","11","SERVIZIO SEGRETERIA GENERALE","418","71","347","16,99","16,99"
"2018","11","SERVIZIO SPECIALISTICO PROGRAMMAZIONE, CONTROLLO DI GESTIONE E RAPPORTI CON LE PARTECIPATEIPATE","56","17","39","30,36","30,36"
"2018","11","SERVIZIO ORGANIZZAZIONE, QUALITA' E SVILUPPO RISORSE","66","5","61","7,58","7,58"
"2018","11","SERVIZIO ICT E AGENDA DIGITALE","308","24","284","7,79","7,79"
"2018","11","UFFICIO STAMPA","44","2","42","4,55","4,55"
"2018","11","SETTORE CENTRALE UNICA ACQUISTI, AVVOCATURA, CONTRATTI, PATRIMONIO","88","19","69","21,59","21,59"
"2018","11","SERVIZIO PATRIMONIO","198","13","185","6,57","6,57"
"2018","11","SERVIZIO AVVOCATURA E CONTRATTI","88","15","73","17,05","17,05"
"2018","11","SETTORE ECONOMICO FINANZIARIO/ENTRATE","198","10","188","5,05","5,05"
"2018","11","SERVIZIO GESTIONE BILANCIO","66","3","63","4,55","4,55"
"2018","11","SERVIZIO ENTRATE","233","49","184","21,03","21,03"
"2018","11","UNITA' DI STAFF ECONOMICO-FINANZIARIO, FISCALITA' E SERVIZI DEMOGRAFICI E STATISTICI","44","3","41","6,82","6,82"
"2018","11","SERVIZI DEMOGRAFICI E STATISTICA","636","76","560","11,95","11,95"
"2018","11","UNITA' DI STAFF PROVVEDITORATO ED ECONOMATO","329","32","297","9,73","9,73"
"2018","11","SETTORE GESTIONE GIURIDICO-AMMINISTRATIVA ED ECON. DEI RAPPORTI DI LAVORO","775","103","672","13,29","13,29"
"2018","11","SETTORE LAVORI PUBBLICI E MOBILITA' URBANA","246","17","229","6,91","6,91"
"2018","11","SERVIZIO PROGRAMMAZIONE LAVORI PUBBLICI E OPERE COORDINAMENTO OPERE INFRASTRUTTURALI","88","12","76","13,64","13,64"
"2018","11","SERVIZIO CIMITERI CIVICI, POLO CREMAZIONE","252","24","228","9,52","9,52"
"2018","11","SERVIZIO GEST. E PROGETTAZIONE INFRASTRUTTURE VARIE E MOB. SOSTENIBILE","128","12","116","9,38","9,38"
"2018","11","SERVIZIO PROGETTAZIONE VERDE - PROTEZIONE CIVILE E RSPP","300","31","269","10,33","10,33"
"2018","11","SERVIZIO SUOLO SOTTOSUOLO CANTIERI ILLUMINAZIONE","176","18","158","10,23","10,23"
"2018","11","SETTORE URBANISTICA, RIGENERAZIONE URBANA","22","2","20","9,09","9,09"
"2018","11","SERVIZIO PROGETTAZIONE DIREZIONE LAVORI MANUTENZIONE EDILIZIA SCOLASTICA","211","16","195","7,58","7,58"
"2018","11","SERVIZIO PROGETTAZIONE DIREZIONE LAVORI E MANUTENZIONE SEDI ISTITUZIONALI, ERP","138","12","126","8,7","8,7"
"2018","11","SERVIZIO PROGETTAZIONE E RIGENERAZIONE URBANA","110","17","93","15,45","15,45"
"2018","11","SERVIZIO MANUTENZIONE INTERVENTI ALLA CITTA'","154","13","141","8,44","8,44"
"2018","11","SETTORE POLITICHE SOCIALI","140","6","134","4,29","4,29"
"2018","11","SERVIZIO CENTRO PER LA COMUNITA' BENI COMUNI QUARTIERI PERIFERIE","66","26","40","39,39","39,39"
"2018","11","SERVIZIO GESTIONE INTEGRATA E PROCESSI","185","33","152","17,84","17,84"
"2018","11","SERVIZIO SOCIALE TERRITORIALE E POIS","704","90","614","12,78","12,78"
"2018","11","SETTORE POLITICHE EDUCATIVE, PIANO LOCALE GIOVANI, ISTRUZIONE E SPORT","3741","365","3376","9,76","9,76"
"2018","11","SERVIZIO POLITICHE EDUCATIVE","44","1","43","2,27","2,27"
"2018","11","SERVIZIO INFORMAGIOVANI","154","9","145","5,84","5,84"
"2018","11","SETTORE SVILUPPO LAVORO, AREA OMOGENEA E AMBIENTE","110","10","100","9,09","9,09"
"2018","11","SERVIZIO AMBIENTE ED ECOLOGIA","110","10","100","9,09","9,09"
"2018","11","UNITA' DI STAFF URBANISTICA E AREA OMOGENEA","88","12","76","13,64","13,64"
"2018","11","SERVIZIO PIANIFICAZIONE URBANA E SPORTELLO UNICO EDILIZIA","431","28","403","6,5","6,5"
"2018","11","SERVIZIO SPORTELLO UNICO IMPRESE","198","13","185","6,57","6,57"
"2018","11","SETTORE CULTURA, MUSEI E CITY BRANDING","813","95","718","11,69","11,69"
"2018","11","SERVIZIO PROGRAMMAZIONE ATTIVITA' SISTEMA MUSEALE","106","7","99","6,6","6,6"
"2018","11","SERVIZIO CULTURA ED EVENTI","110","33","77","30","30"
"2018","12","UFFICIO DI GABINETTO","63","11","52","17,46","17,46"
"2018","12","UFFICIO PROGETTI E RISORSE","105","23","82","21,9","21,9"
"2018","12","SERVIZIO POLIZIA LOCALE","2098","350","1748","16,68","16,68"
"2018","12","AREA SEGRETARIO GENERALE","21","5","16","23,81","23,81"
"2018","12","UFFICIO SEGRETARIO GENERALE","42","5","37","11,9","11,9"
"2018","12","SERVIZIO SEGRETERIA GENERALE","399","67","332","16,79","16,79"
"2018","12","SERVIZIO SPECIALISTICO PROGRAMMAZIONE, CONTROLLO DI GESTIONE E RAPPORTI CON LE PARTECIPATEIPATE","55","19","36","34,55","34,55"
"2018","12","SERVIZIO COMUNICAZIONE","202","41","161","20,3","20,3"
