CD_ENTE,ASL,MISURA,TIPO_UDO,COD_STRUT,DESC_STRUT,INDIRIZZO_UBI,COD_ISTAT_COMUNE,COMUNE,CAP,PROVINCIA,NUM_TELEFONO,NUM_FAX,NUM_MAIL_PEC,POSTI_AUT,POSTI_ACCR_NO_CONTR,COD_AMBITO_CAPOFILA,DESC_GESTORE,COD_FISCALE,PARTITA_IVA,INDIRIZZO_SEDE_LEGALE,COD_ISTAT_SEDE_LEGALE,COMUNE_SEDE_LEGALE,CAP_SEDE_LEGALE,PROV_SEDE_LEGALE,NUM_TEL_GESTORE,NUM_FAX_GESTORE,INDIRIZZO_MAIL_PEC_GEST,NATURA_GIURIDICA_GEST,PUBBLICA_PRIVATA,ONLUS,DATA_CONTRATTO,DATA_CHIUSURA,ABILITAZIONE,ACCREDITAMENTO,PARTECIPAZIONE,PARTEC_ALTRI_PRJ,WGS84_X,WGS84_Y,location,Limiti amministrativi 2014 delle province di Regione Lombardia,Limiti amministrativi 2015 delle province di Regione Lombardia
030324,324,Residenzialità Leggera/Assistita,Altre strutture attivate all’interno delle sperimentazioni ai sensi della ex. DGR 116/2013,,RESIDENZAVILLA SANTA MARIA,VIA COLICO  18,097008,Bellano,23822,LC,0341810361,0341810362,,0,24,,GIARDINO 2 S.R.L.,07062580969,07062580969,Corso di Porta Romana 54,015146,Milano,20100,,0332283699,0332289825,,Società a responsabilità limitata,,N,,,2,2,,2,9.31248357,46.05894609,"(46.05894609, 9.31248357)",10,10
030326,326,Residenzialità Leggera/Assistita,RSA,326001693,RSA -  Fondazione Madonna del Corlo Onlu,CORSO GARIBALDI 3,017092,LONATO DEL GARDA,25017,BS,030/9130205,030/9139798,,70,4,,Fondazione Madonna del Corlo Onlus,02964900175,00712050988,Corso Garibaldi 3,017092,LONATO DEL GARDA,25017,,030/9130205,030/9139798,,Fondazione,,S,,,1,1,,2,10.48469416,45.45965215,"(45.45965215, 10.48469416)",6,6
030324,324,Residenzialità Leggera/Assistita,Comunità alloggio/Casa famiglia,,HOTEL ADDA,VIA EDISON  27,097062,Paderno D'Adda,23877,LC,039514015,039510796,,0,9,,HOTEL ADDA S.R.L.,00226110138,00226110138,Via T. Edison 27,097062,Paderno D'Adda,23877,,039514015,039510796,,Società a responsabilità limitata,,N,,,1,2,,1,9.44648209,45.68305336,"(45.68305336, 9.44648209)",10,10
030322,322,Residenzialità Leggera/Assistita,RSA,322000846,Residenza Franco Bassani,VIA FRANCO BASSANI  13,012087,LAVENO MOMBELLO,21014,VA,0332 668339,0332 626045,,9,0,,FONDAZIONE MENOTTI BASSANI ONLUS,01319900120,01319900120,VIA FRANCO BASSANI 13,012087,LAVENO MOMBELLO,21014,,0332 668339,0332 626045,,Fondazione,,S,,,1,1,,2,8.61790121,45.90543869,"(45.90543869, 8.61790121)",1,1
030324,324,Residenzialità Leggera/Assistita,Comunità alloggio/Casa famiglia,,HOTEL ADDA,VIA EDISON  27,097062,Paderno D'Adda,23877,LC,039514015,039510796,,0,9,,L'ACCOGLIENZA S.R.L.,03927630131,03927630131,"via Statale, 5/R",097048,Merate,23807,,039514015,039510796,,Società a responsabilità limitata,,N,,,1,2,,1,9.44648209,45.68305336,"(45.68305336, 9.44648209)",10,10
030322,322,Residenzialità Leggera/Assistita,Casa Albergo,322314002,Villa Puricelli Casa Card. G.Lercaro,PIAZZA PURICELLI  2,012016,BODIO LOMNAGO,21020,VA,0332 948982,0332 949699,,30,0,,ASSISTENZA SOCIO SAN SOCIETA' COOP SOC,03381200124,03381200124,VIA LARGO SAN GIUSEPPE 2,012026,BUSTO ARSIZIO,21052,,0332 948982,0332 949699,,Società cooperativa di solidarietà sociale,,S,,,1,1,,2,8.7521771,45.78354445,"(45.78354445, 8.7521771)",1,1
030328,328,Residenzialità Leggera/Assistita,RSA,328002090,RSA Villa Serena LA CONCORDIA,VIA MANGIAGALLI 24,018073,GODIASCO,27052,PV,0383/933366,0383/91294,,4,4,,Cooperativa Concordia ScS,01668980186,01668980186,"Via Dante Alighieri, 25",018122,RIVANAZZANO TERME,27055,,0383/934051,0383/934051,,Società cooperativa a responsabilità limitata,,N,,,1,1,,2,9.02515499,44.91298826,"(44.91298826, 9.02515499)",7,7
030328,328,Residenzialità Leggera/Assistita,Altre strutture attivate all’interno delle sperimentazioni ai sensi della ex. DGR 116/2013,,Comunità Religiosa Padre F. Pianzola,VIA P. MAZZA 2,018102,MORTARA,27036,PV,,,,12,12,,SUORE MISSIONARIE IMMACOLATA REGINA PACE,02155410588,01033171008,"viale Golgi, 47/49",018110,PAVIA,27100,,,,,Ente ecclesiastico,,N,,,1,2,,2,8.73348594,45.25236707,"(45.25236707, 8.73348594)",7,7
030321,321,Residenzialità Leggera/Assistita,Alloggi Protetti per Anziani,,ALLOGGIO PROTETTO PER ANZIANI,VIA COLLEONI  5,015062,CASTANO PRIMO,20022,MI,,,,6,0,,OPERA PIA FRANCESCA COLLEONI DE MAESTRI,03690110154,03690110154,VIA COLLEONI 5,015062,CASTANO PRIMO,20022,,0331880356,0331880669,,Fondazione,,S,,,1,2,,2,8.77332134,45.55205936,"(45.55205936, 8.77332134)",4,4
030323,323,Residenzialità Leggera/Assistita,Alloggi Protetti per Anziani,323053427,CASA AMICA,VIA NAZIONALE 45,017206,PIANCOGNO,25052,BS,0364360561,,,5,0,,FONDAZIONE GIOVANNINA RIZZIERI ONLUS,81005270178,00723890984,"VIA NAZIONALE, 45",017206,PIANCOGNO,25052,,,,,Fondazione,,S,,,1,1,,2,10.22041967,45.91873454,"(45.91873454, 10.22041967)",6,6
030324,324,Residenzialità Leggera/Assistita,Alloggi Protetti per Anziani,32407SC00138,"CENTRO POLIFUNZIONALE ""MARIA BAMBINA""",VIA ROMA  7,108006,Bellusco,20882,MB,039623636,039622302,,0,17,,L'ARCOBALENO S. C. S. ONLUS,01461770131,01461770131,Via Mascari 1,097042,Lecco,23900,,0341350838,0341351318,,Società cooperativa di solidarietà sociale,,S,,,1,1,,2,9.41973782,45.61851292,"(45.61851292, 9.41973782)",12,12
030323,323,Residenzialità Leggera/Assistita,Comunità alloggio/Casa famiglia,323055870,CASA DI VIOLA 2 COMUNITA' PER ANZIANI,VIA DON GUANELLA  19/B,014061,SONDRIO,23100,SO,0342214033,0342573216,,10,0,,GRANDANGOLO SOCIETA' COOPERATIVA SOCIALE,00523750149,00523750149,"VIA DON GUANELLA, 19/B",014061,SONDRIO,23100,,0342214033,,,Società cooperativa di solidarietà sociale,,S,,,1,1,,2,9.86561013,46.16417307,"(46.16417307, 9.86561013)",3,3
030323,323,Residenzialità Leggera/Assistita,RSA,323000952,RSA TOMASO AMBROSETTI,VIA PARAVICINI  16,014045,MORBEGNO,23017,SO,0342604011,0342604030,,10,0,,FONDAZIONE CASA DI RIPOSO AMBROSETTI PAR,00539680140,00539680140,"VIA PARAVICINI, 16",014045,MORBEGNO,23017,,0342604011,0342604030,,Fondazione,,S,,,1,1,,2,9.57264617,46.13382617,"(46.13382617, 9.57264617)",3,3
030321,321,Residenzialità Leggera/Assistita,Alloggi Protetti per Anziani,,ALLOGGI PROTETTI DUE TORRI,VIA CAVOUR  6,098013,CASTELNUOVO BOCCA D'ADDA,26843,LO,0377702288,0377702797,,8,0,,AZIENDA SPECIALE CONSORTILE SERVIZI INTE,04985760968,04985760968,VIA T. ZALLI 5,098031,LODI,26900,,0371430141,,,Azienda speciale consortile,,N,,,1,2,,2,9.86783015,45.11256485,"(45.11256485, 9.86783015)",11,11
030327,327,Residenzialità Leggera/Assistita,Alloggi Protetti per Anziani,327050965,ALLOGGI PROTETTI PER ANZIANI,VIA SAN MARTINO  74,020070,VOLTA MANTOVANA,46049,MN,,,,4,0,,FONDAZIONE FRANCO NICOLAI ONLUS,81003970209,01564480208,VIA SAN MARTINO 80,020070,VOLTA MANTOVANA,46049,,0376 83071,0376 803020,,Fondazione,,S,,,1,1,,2,10.65899613,45.32406499,"(45.32406499, 10.65899613)",9,9
030328,328,Residenzialità Leggera/Assistita,RSD,328061808,ALLOGGI PROTETTI PER ANZIANI,V.LE MATTEOTTI  63,018110,PAVIA,27100,PV,0382/3811,0382/381301,,6,6,,A.S.P - II.AA.RR. Pavia,02030350181,02030350181,"Viale Matteotti, 63",018110,PAVIA,27100,,0382/3811,0382/381301,,Azienda di servizi alla persona,,N,,,1,1,,2,9.1526034,45.19032873,"(45.19032873, 9.1526034)",7,7
030328,328,Residenzialità Leggera/Assistita,RSD,32806SC00055,APA San Fortunato,VIA CAVOUR 6,018033,CASEI GEROLA,27050,PV,0383/1911363,0383/1911244,,7,7,,Universiis Societa Cooperativa Sociale,01818390302,01818390302,"Via Cividina, 41/a",030129,UDINE,33100,,0432/478382,0432/478345,,Società cooperativa di solidarietà sociale,,N,,,1,2,,2,8.92654611,44.99259882,"(44.99259882, 8.92654611)",7,7
030328,328,Residenzialità Leggera/Assistita,RSD,328048351,ALLOGGI PROTETTI PER ANZIANI,VIA INCISA 1,018138,SANNAZZARO DE' BURGONDI,27039,PV,0382/997293,0382/996160,,7,7,,Fondazione Pensionato Sannazzarese Onlus,82000650182,01007990185,"Via Incisa, 1",018138,SANNAZZARO DE' BURGONDI,27039,,0382/997293,0382/996160,,Fondazione,,S,,,1,1,,2,8.90950549,45.10146,"(45.10146, 8.90950549)",7,7
030328,328,Residenzialità Leggera/Assistita,Altre strutture attivate all’interno delle sperimentazioni ai sensi della ex. DGR 116/2013,,Torre della Rocchetta,PIAZZA  DELLA  ROCCHETTA  1,018004,ALBUZZANO,27010,PV,,,,10,10,,TORRE DELLA ROCCHETTA SRL,02398230181,02398230181,Piazza  Della  Rocchetta 1,018004,ALBUZZANO,27010,,,,,Società a responsabilità limitata,,N,,,1,2,,2,,,,,
030328,328,Residenzialità Leggera/Assistita,RSD,32800SC00105,Alloggi Protetti per Anziani Arcobaleno,VIA F. BELLI 8,018041,CAVA MANARA,27051,PV,0382/557311,0382/557329,,102,102,,Cooperativa Sociale Arcobaleno srl,01967560184,01967560184,"Via F. Belli, 8",018041,CAVA MANARA,27051,,0382/557311,0382/557329,,Società cooperativa a responsabilità limitata,,N,,,1,2,,2,,,,,
030327,327,Residenzialità Leggera/Assistita,Alloggi Protetti per Anziani,327055518,RESIDENZA LA ROSETTA,VIA XI FEBBRAIO 42,019035,CREMA,26013,CR,,,,0,24,,FONDAZIONE DI SERVIZI ALLA PERSONA MILAN,83000490199,00681280194,VIA CANEVARI 85,019110,TRIGOLO,26018,,0374 375600,0374 370783,,Fondazione,,S,,,1,1,,2,9.70720378,45.36537454,"(45.36537454, 9.70720378)",8,8
030328,328,Residenzialità Leggera/Assistita,RSA,328004790,RSA SANTA CROCE,V.LE MATTEOTTI  63,018110,PAVIA,27100,PV,0382/3811,0382/381301,,4,4,,A.S.P - II.AA.RR. Pavia,02030350181,02030350181,"Viale Matteotti, 63",018110,PAVIA,27100,,0382/3811,0382/381301,,Azienda di servizi alla persona,,N,,,1,1,,2,9.1526034,45.19032873,"(45.19032873, 9.1526034)",7,7
030328,328,Residenzialità Leggera/Assistita,RSA,328004869,RSA di Corteolona,VIA DELLE COSTIERE  4,018192,CORTEOLONA E GENZONE,27014,PV,0382/1692001,0382/1692002,,36,46,,Fondazione Pii Istituti Unificati Onlus,00478980188,00478980188,"P.le Mons. Clerici, 6",018013,BELGIOIOSO,27011,,0382/960445,0382/970656,,Società cooperativa a responsabilità limitata,,S,,,1,2,,2,,,,,
030328,328,Residenzialità Leggera/Assistita,RSD,32802SC00098,Alloggi Protetti Arcobaleno,VIA NOBILI  115,018081,LINAROLO,27010,PV,0382/557311,0382/557329,,24,24,,Cooperativa Sociale Arcobaleno srl,01967560184,01967560184,"Via F. Belli, 8",018041,CAVA MANARA,27051,,0382/557311,0382/557329,,Società cooperativa a responsabilità limitata,,N,,,1,2,,2,9.23273533,45.15619019,"(45.15619019, 9.23273533)",7,7
030328,328,Residenzialità Leggera/Assistita,RSD,32802SC00065,Mini alloggi Protetti Pii Istituti Unifi,VIA ALDO MORO 70,018013,BELGIOIOSO,27011,PV,0382/960445,0382/970656,,16,16,,Fondazione Pii Istituti Unificati Onlus,00478980188,00478980188,"P.le Mons. Clerici, 6",018013,BELGIOIOSO,27011,,0382/960445,0382/970656,,Società cooperativa a responsabilità limitata,,S,,,1,2,,2,9.31544063,45.15478729,"(45.15478729, 9.31544063)",7,7
030328,328,Residenzialità Leggera/Assistita,RSD,32807SC00060,Alloggi protetti per Anziani,VIA EMILIA 328,018024,BRONI,27043,PV,0385/257111,0385/257199,,13,13,,Fondazione Conte Franco Cella di Rivara,84003740184,01331740181,"Via Emilia, 328",018024,BRONI,27043,,0385/257111,0385/257199,,Fondazione,,N,,,1,1,,2,,,,,
030328,328,Residenzialità Leggera/Assistita,Altre strutture attivate all’interno delle sperimentazioni ai sensi della ex. DGR 116/2013,,Residenza Villa San Martino,VIA TOGLIATTI 2,018137,SAN MARTINO SICCOMARIO,27028,PV,,,,10,10,,SAN MARTINO SRL,0280335018,0280335018,"Via Togliatti, 2",018137,SAN MARTINO SICCOMARIO,27028,,,,,Società a responsabilità limitata,,N,,,1,2,,2,9.13504179,45.15785898,"(45.15785898, 9.13504179)",7,7
030328,328,Residenzialità Leggera/Assistita,Casa Albergo,328016136,Casa Albergo Villa Torrechiara,VIA MONDONDONE 4,018051,CODEVILLA,27050,PV,0383/373011,0383/373016,,10,0,,Torrechiara Srl,01600580185,01600580185,"Via Mondondone, 5",018051,CODEVILLA,27050,,0383/373011,0383/373016,,Società a responsabilità limitata,,N,,,1,2,,2,9.0594513,44.96152498,"(44.96152498, 9.0594513)",7,7
