"anno","provincia","comune","codice_istat_comune","classe_d_eta","femmine_in_totale","maschi_in_totale"
"2017","CR","DRIZZONA","19042","75-79","0","0"
"2017","CR","CASALETTO VAPRIO","19020","45-49","8","3"
"2017","CR","PIANENGO","19072","05-09","6","8"
"2017","CR","PIEVE D'OLMI","19074","30-34","9","5"
"2017","CR","SPINADESCO","19100","00-04","3","1"
"2017","CR","TICENGO","19104","65-69","1","0"
"2017","CR","CREMONA","19036","50-54","322","256"
"2017","CR","CREMOSANO","19037","80-84","1","0"
"2017","CR","SOSPIRO","19099","65-69","3","1"
"2017","CR","PIEVE SAN GIACOMO","19075","20-24","6","10"
"2017","CR","ACQUANEGRA CREMONESE","19001","00-04","6","3"
"2017","CR","SPINADESCO","19100","05-09","3","4"
"2017","CR","SALVIROLA","19087","75-79","1","0"
"2017","CR","CASTEL GABBIANO","19024","20-24","2","1"
"2017","CR","PESSINA CREMONESE","19070","70-74","1","1"
"2017","CR","RIPALTA CREMASCA","19081","15-19","4","3"
"2017","CR","TORNATA","19106","20-24","2","11"
"2017","CR","SPINO D'ADDA","19102","15-19","18","15"
"2017","CR","PADERNO PONCHIELLI","19065","25-29","10","8"
"2017","CR","MONTODINE","19059","50-54","3","3"
"2017","CR","SERGNANO","19094","75-79","3","0"
"2017","CR","MOTTA BALUFFI","19061","90 e piu'","0","0"
"2017","CR","CASTELVISCONTI","19027","05-09","0","1"
"2017","CR","GADESCO-PIEVE DELMONA","19046","35-39","18","17"
"2017","CR","CASALETTO VAPRIO","19020","35-39","10","12"
"2017","CR","RICENGO","19079","05-09","6","9"
"2017","CR","TRIGOLO","19110","25-29","7","3"
"2017","CR","RICENGO","19079","35-39","8","4"
"2017","CR","SAN DANIELE PO","19089","50-54","2","3"
"2017","CR","BORDOLANO","19007","20-24","3","4"
"2017","CR","PADERNO PONCHIELLI","19065","60-64","3","4"
"2017","CR","OLMENETA","19063","00-04","2","0"
"2017","CR","CASALETTO DI SOPRA","19019","15-19","2","2"
"2017","CR","ANNICCO","19003","00-04","8","14"
"2017","CR","CASTEL GABBIANO","19024","50-54","2","3"
"2017","CR","SCANDOLARA RIPA D'OGLIO","19093","70-74","0","0"
"2017","CR","GABBIONETA-BINANUOVA","19045","75-79","0","1"
"2017","CR","CUMIGNANO SUL NAVIGLIO","19039","75-79","0","0"
"2017","CR","PALAZZO PIGNANO","19066","75-79","1","0"
"2017","CR","ROMANENGO","19086","35-39","27","20"
"2017","CR","GENIVOLTA","19047","55-59","6","5"
"2017","CR","TRESCORE CREMASCO","19109","45-49","13","12"
"2017","CR","CASTELVERDE","19026","35-39","26","32"
"2017","CR","FORMIGARA","19044","05-09","9","4"
"2017","CR","CASALMAGGIORE","19021","90 e piu'","1","1"
"2017","CR","FORMIGARA","19044","50-54","2","6"
"2017","CR","GRONTARDO","19050","40-44","6","7"
"2017","CR","VOLONGO","19114","65-69","1","0"
"2017","CR","ANNICCO","19003","05-09","13","10"
"2017","CR","CASALETTO DI SOPRA","19019","80-84","0","0"
"2017","CR","CASALETTO DI SOPRA","19019","65-69","0","0"
"2017","CR","SCANDOLARA RAVARA","19092","15-19","3","0"
"2017","CR","CORTE DE' CORTESI CON CIGNONE","19032","65-69","4","0"
"2017","CR","PERSICO DOSIMO","19068","20-24","7","9"
"2017","CR","ROBECCO D'OGLIO","19085","30-34","24","17"
"2017","CR","PIANENGO","19072","20-24","7","6"
"2017","CR","SCANDOLARA RIPA D'OGLIO","19093","20-24","2","2"
"2017","CR","VOLONGO","19114","45-49","2","1"
"2017","CR","CASTELLEONE","19025","50-54","25","28"
"2017","CR","SCANDOLARA RIPA D'OGLIO","19093","00-04","2","8"
"2017","CR","SAN BASSANO","19088","60-64","5","2"
"2017","CR","RIVOLTA D'ADDA","19084","40-44","62","48"
"2017","CR","ISOLA DOVARESE","19053","90 e piu'","0","0"
"2017","CR","PERSICO DOSIMO","19068","55-59","3","4"
"2017","CR","TORNATA","19106","45-49","6","2"
"2017","CR","CROTTA D'ADDA","19038","65-69","1","0"
"2017","CR","SALVIROLA","19087","80-84","0","0"
"2017","CR","ANNICCO","19003","50-54","7","8"
"2017","CR","CASALMAGGIORE","19021","80-84","3","2"
"2017","CR","CASTELDIDONE","19023","35-39","5","9"
"2017","CR","PIZZIGHETTONE","19076","60-64","7","2"
"2017","CR","CALVATONE","19009","90 e piu'","0","0"
"2017","CR","TICENGO","19104","20-24","1","1"
"2017","CR","MADIGNANO","19055","45-49","14","10"
"2017","CR","CASTELLEONE","19025","65-69","10","7"
"2017","CR","TORNATA","19106","40-44","1","3"
"2017","CR","GRONTARDO","19050","85-89","0","0"
"2017","CR","ACQUANEGRA CREMONESE","19001","80-84","0","0"
"2017","CR","SESTO ED UNITI","19095","45-49","12","10"
"2017","CR","TORNATA","19106","90 e piu'","0","0"
"2017","CR","RIPALTA ARPINA","19080","35-39","4","5"
"2017","CR","CUMIGNANO SUL NAVIGLIO","19039","85-89","0","0"
"2017","CR","FORMIGARA","19044","65-69","0","0"
"2017","CR","MARTIGNANA DI PO","19057","85-89","0","0"
"2017","CR","SAN DANIELE PO","19089","15-19","1","2"
"2017","CR","CELLA DATI","19028","80-84","0","0"
"2017","CR","SAN DANIELE PO","19089","70-74","1","0"
"2017","CR","RIPALTA ARPINA","19080","25-29","4","1"
"2017","CR","CALVATONE","19009","00-04","6","6"
"2017","CR","FIESCO","19043","30-34","5","2"
"2017","CR","SOSPIRO","19099","00-04","14","6"
"2017","CR","PESCAROLO ED UNITI","19069","35-39","5","12"
"2017","CR","ACQUANEGRA CREMONESE","19001","20-24","4","3"
"2017","CR","OFFANENGO","19062","80-84","0","0"
"2017","CR","SPINEDA","19101","60-64","1","0"
"2017","CR","GENIVOLTA","19047","25-29","6","8"
"2017","CR","TORRICELLA DEL PIZZO","19108","40-44","7","1"
"2017","CR","SESTO ED UNITI","19095","15-19","6","7"
"2017","CR","CHIEVE","19029","50-54","2","1"
"2017","CR","ISOLA DOVARESE","19053","60-64","0","0"
"2017","CR","VOLONGO","19114","55-59","2","1"
"2017","CR","GUSSOLA","19052","65-69","5","6"
"2017","CR","PIEVE D'OLMI","19074","40-44","10","6"
"2017","CR","TORLINO VIMERCATI","19105","10-14","3","3"
"2017","CR","GOMBITO","19049","40-44","4","1"
"2017","CR","CALVATONE","19009","75-79","2","0"
"2017","CR","CREDERA RUBBIANO","19034","55-59","3","1"
"2017","CR","PIEVE SAN GIACOMO","19075","35-39","11","14"
"2017","CR","AGNADELLO","19002","80-84","2","1"
"2017","CR","VOLTIDO","19115","80-84","0","0"
"2017","CR","VOLTIDO","19115","35-39","0","0"
"2017","CR","CASALBUTTANO ED UNITI","19016","30-34","31","30"
"2017","CR","PANDINO","19067","50-54","44","23"
"2017","CR","CASALE CREMASCO-VIDOLASCO","19017","50-54","4","8"
"2017","CR","RIPALTA CREMASCA","19081","30-34","17","7"
"2017","CR","PANDINO","19067","30-34","61","53"
"2017","CR","PIADENA","19071","70-74","3","3"
"2017","CR","CASTELDIDONE","19023","60-64","0","1"
"2017","CR","CELLA DATI","19028","35-39","4","3"
"2017","CR","PADERNO PONCHIELLI","19065","75-79","0","1"
"2017","CR","SCANDOLARA RIPA D'OGLIO","19093","15-19","1","3"
"2017","CR","RICENGO","19079","65-69","0","0"
"2017","CR","RIPALTA GUERINA","19082","00-04","0","0"
"2017","CR","CORTE DE' FRATI","19033","25-29","7","5"
"2017","CR","PIADENA","19071","35-39","37","28"
"2017","CR","MONTE CREMASCO","19058","05-09","6","15"
"2017","CR","FORMIGARA","19044","35-39","5","5"
"2017","CR","TICENGO","19104","25-29","0","1"
"2017","CR","PESSINA CREMONESE","19070","65-69","1","1"
"2017","CR","CASALETTO DI SOPRA","19019","45-49","1","0"
"2017","CR","SONCINO","19097","85-89","0","0"
"2017","CR","STAGNO LOMBARDO","19103","70-74","1","3"
"2017","CR","PIADENA","19071","15-19","15","18"
"2017","CR","CREDERA RUBBIANO","19034","15-19","2","2"
"2017","CR","CALVATONE","19009","85-89","0","0"
"2017","CR","PIZZIGHETTONE","19076","75-79","1","0"
"2017","CR","IZANO","19054","25-29","5","3"
"2017","CR","CASTELDIDONE","19023","70-74","0","0"
"2017","CR","TICENGO","19104","45-49","1","2"
"2017","CR","DRIZZONA","19042","50-54","2","4"
"2017","CR","MOTTA BALUFFI","19061","20-24","2","6"
"2017","CR","SPINO D'ADDA","19102","50-54","26","20"
"2017","CR","SOSPIRO","19099","75-79","1","0"
"2017","CR","CA' D'ANDREA","19008","85-89","0","0"
"2017","CR","RICENGO","19079","10-14","5","7"
"2017","CR","SOSPIRO","19099","40-44","14","11"
"2017","CR","MONTODINE","19059","05-09","3","6"
"2017","CR","MARTIGNANA DI PO","19057","75-79","1","1"
"2017","CR","GERRE DE' CAPRIOLI","19048","30-34","5","2"
"2017","CR","CASALBUTTANO ED UNITI","19016","50-54","16","14"
"2017","CR","RICENGO","19079","80-84","0","0"
"2017","CR","VOLONGO","19114","25-29","4","6"
"2017","CR","SAN DANIELE PO","19089","80-84","0","0"
"2017","CR","MADIGNANO","19055","75-79","0","0"
"2017","CR","SERGNANO","19094","45-49","16","9"
"2017","CR","CASALMAGGIORE","19021","35-39","144","165"
"2017","CR","VOLONGO","19114","05-09","1","5"
"2017","CR","FIESCO","19043","35-39","2","7"
"2017","CR","ROBECCO D'OGLIO","19085","70-74","2","0"
"2017","CR","RIVAROLO DEL RE ED UNITI","19083","00-04","3","8"
"2017","CR","POZZAGLIO ED UNITI","19077","85-89","0","0"
"2017","CR","SAN MARTINO DEL LAGO","19091","15-19","2","1"
"2017","CR","TRIGOLO","19110","10-14","5","4"
"2017","CR","GRONTARDO","19050","70-74","1","0"
"2017","CR","CASALETTO CEREDANO","19018","60-64","0","0"
"2017","CR","SALVIROLA","19087","10-14","1","0"
"2017","CR","BORDOLANO","19007","45-49","1","4"
"2017","CR","PADERNO PONCHIELLI","19065","15-19","6","10"
"2017","CR","PIEVE SAN GIACOMO","19075","60-64","1","1"
"2017","CR","VAIANO CREMASCO","19111","10-14","11","8"
"2017","CR","CUMIGNANO SUL NAVIGLIO","19039","80-84","1","0"
"2017","CR","PESCAROLO ED UNITI","19069","40-44","9","10"
"2017","CR","SOSPIRO","19099","10-14","4","8"
"2017","CR","CAPERGNANICA","19012","05-09","6","1"
"2017","CR","PIEVE D'OLMI","19074","05-09","6","5"
"2017","CR","TORLINO VIMERCATI","19105","55-59","2","2"
"2017","CR","CREDERA RUBBIANO","19034","25-29","4","2"
"2017","CR","OSTIANO","19064","15-19","9","5"
"2017","CR","OSTIANO","19064","55-59","8","3"
"2017","CR","CASALMORANO","19022","50-54","2","3"
"2017","CR","CASTEL GABBIANO","19024","25-29","1","0"
"2017","CR","GOMBITO","19049","55-59","2","0"
"2017","CR","CASTELDIDONE","19023","15-19","2","6"
"2017","CR","SPINADESCO","19100","10-14","5","0"
"2017","CR","PANDINO","19067","35-39","61","48"
"2017","CR","CREDERA RUBBIANO","19034","10-14","2","1"
"2017","CR","GADESCO-PIEVE DELMONA","19046","80-84","0","0"
"2017","CR","PIADENA","19071","05-09","26","25"
"2017","CR","MOSCAZZANO","19060","45-49","2","2"
"2017","CR","MADIGNANO","19055","65-69","2","2"
"2017","CR","CASTEL GABBIANO","19024","80-84","0","0"
"2017","CR","CHIEVE","19029","35-39","6","9"
"2017","CR","MONTODINE","19059","10-14","5","6"
"2017","CR","SAN MARTINO DEL LAGO","19091","30-34","2","1"
"2017","CR","CREMOSANO","19037","30-34","4","7"
"2017","CR","PERSICO DOSIMO","19068","40-44","9","16"
"2017","CR","GABBIONETA-BINANUOVA","19045","65-69","0","2"
"2017","CR","OSTIANO","19064","45-49","10","12"
"2017","CR","MONTODINE","19059","25-29","9","4"
"2017","CR","RIVOLTA D'ADDA","19084","00-04","28","43"
"2017","CR","CASALE CREMASCO-VIDOLASCO","19017","80-84","1","0"
"2017","CR","CASALETTO VAPRIO","19020","15-19","7","1"
"2017","CR","CINGIA DE' BOTTI","19031","85-89","0","0"
"2017","CR","SOLAROLO RAINERIO","19096","60-64","0","2"
"2017","CR","SCANDOLARA RIPA D'OGLIO","19093","75-79","1","0"
"2017","CR","CASTELVERDE","19026","55-59","13","9"
"2017","CR","CAPPELLA CANTONE","19013","25-29","1","1"
"2017","CR","TORLINO VIMERCATI","19105","15-19","3","2"
"2017","CR","IZANO","19054","60-64","1","0"
"2017","CR","CORTE DE' CORTESI CON CIGNONE","19032","50-54","8","6"
"2017","CR","PERSICO DOSIMO","19068","00-04","5","9"
"2017","CR","CAPPELLA DE' PICENARDI","19014","25-29","4","2"
"2017","CR","OLMENETA","19063","45-49","4","2"
"2017","CR","VOLTIDO","19115","50-54","1","0"
"2017","CR","AGNADELLO","19002","75-79","2","0"
"2017","CR","MADIGNANO","19055","90 e piu'","0","0"
"2017","CR","CAPPELLA CANTONE","19013","60-64","1","1"
"2017","CR","CINGIA DE' BOTTI","19031","00-04","6","4"
"2017","CR","RIPALTA GUERINA","19082","50-54","1","0"
"2017","CR","MARTIGNANA DI PO","19057","15-19","4","10"
"2017","CR","PANDINO","19067","00-04","38","40"
"2017","CR","CASALMORANO","19022","80-84","0","0"
"2017","CR","GRONTARDO","19050","60-64","2","2"
"2017","CR","CASALE CREMASCO-VIDOLASCO","19017","90 e piu'","0","0"
"2017","CR","PALAZZO PIGNANO","19066","40-44","24","18"
"2017","CR","SORESINA","19098","90 e piu'","0","0"
"2017","CR","VAIANO CREMASCO","19111","35-39","16","11"
"2017","CR","SALVIROLA","19087","20-24","1","1"
"2017","CR","DRIZZONA","19042","20-24","2","4"
"2017","CR","SPINEDA","19101","15-19","1","2"
"2017","CR","CUMIGNANO SUL NAVIGLIO","19039","40-44","0","2"
"2017","CR","MALAGNINO","19056","85-89","0","0"
"2017","CR","MOTTA BALUFFI","19061","25-29","7","6"
"2017","CR","MONTODINE","19059","00-04","5","4"
"2017","CR","CASTELVERDE","19026","05-09","25","21"
"2017","CR","POZZAGLIO ED UNITI","19077","40-44","11","1"
"2017","CR","SAN GIOVANNI IN CROCE","19090","55-59","5","7"
"2017","CR","VAIANO CREMASCO","19111","50-54","14","12"
"2017","CR","MONTE CREMASCO","19058","30-34","16","9"
"2017","CR","CASTEL GABBIANO","19024","85-89","0","0"
"2017","CR","PESCAROLO ED UNITI","19069","50-54","0","5"
"2017","CR","CA' D'ANDREA","19008","90 e piu'","0","0"
"2017","CR","ROMANENGO","19086","15-19","5","15"
"2017","CR","RIPALTA CREMASCA","19081","90 e piu'","0","0"
"2017","CR","MOTTA BALUFFI","19061","35-39","7","5"
"2017","CR","CHIEVE","19029","15-19","4","3"
"2017","CR","CREMONA","19036","45-49","471","388"
"2017","CR","PANDINO","19067","45-49","39","48"
"2017","CR","CROTTA D'ADDA","19038","00-04","3","2"
"2017","CR","SPINADESCO","19100","25-29","5","8"
"2017","CR","CROTTA D'ADDA","19038","20-24","2","0"
"2017","CR","PIERANICA","19073","60-64","4","0"
"2017","CR","MONTODINE","19059","55-59","6","3"
"2017","CR","ISOLA DOVARESE","19053","10-14","1","3"
"2017","CR","RIPALTA ARPINA","19080","45-49","1","3"
"2017","CR","STAGNO LOMBARDO","19103","55-59","3","2"
"2017","CR","POZZAGLIO ED UNITI","19077","45-49","3","5"
"2017","CR","CAPPELLA CANTONE","19013","20-24","2","4"
"2017","CR","BORDOLANO","19007","50-54","4","3"
"2017","CR","SPINADESCO","19100","30-34","6","2"
"2017","CR","MARTIGNANA DI PO","19057","90 e piu'","0","0"
"2017","CR","OLMENETA","19063","30-34","4","6"
"2017","CR","CASALBUTTANO ED UNITI","19016","85-89","0","0"
"2017","CR","CASTELDIDONE","19023","55-59","2","4"
"2017","CR","GENIVOLTA","19047","90 e piu'","0","0"
"2017","CR","CORTE DE' FRATI","19033","30-34","7","9"
"2017","CR","CAPERGNANICA","19012","35-39","0","10"
"2017","CR","SESTO ED UNITI","19095","25-29","19","11"
"2017","CR","ROBECCO D'OGLIO","19085","35-39","13","18"
"2017","CR","VESCOVATO","19113","80-84","1","1"
"2017","CR","AZZANELLO","19004","25-29","4","1"
"2017","CR","MALAGNINO","19056","40-44","5","3"
"2017","CR","VAIANO CREMASCO","19111","05-09","7","17"
"2017","CR","MONTODINE","19059","20-24","4","3"
"2017","CR","MALAGNINO","19056","25-29","4","4"
"2017","CR","CASTEL GABBIANO","19024","45-49","1","2"
"2017","CR","TORRICELLA DEL PIZZO","19108","65-69","2","0"
"2017","CR","RIVAROLO DEL RE ED UNITI","19083","65-69","3","2"
"2017","CR","RIPALTA GUERINA","19082","60-64","0","1"
"2017","CR","BAGNOLO CREMASCO","19005","30-34","33","34"
"2017","CR","CAPERGNANICA","19012","10-14","4","3"
"2017","CR","MOSCAZZANO","19060","15-19","2","2"
"2017","CR","CASTELVERDE","19026","70-74","0","1"
"2017","CR","BONEMERSE","19006","70-74","0","0"
"2017","CR","RIPALTA GUERINA","19082","25-29","1","0"
"2017","CR","GERRE DE' CAPRIOLI","19048","70-74","1","0"
"2017","CR","GRONTARDO","19050","35-39","16","14"
"2017","CR","OSTIANO","19064","20-24","9","11"
"2017","CR","PIZZIGHETTONE","19076","90 e piu'","0","0"
"2017","CR","CAPPELLA CANTONE","19013","55-59","2","0"
"2017","CR","SPINADESCO","19100","40-44","3","6"
"2017","CR","SAN GIOVANNI IN CROCE","19090","80-84","0","0"
"2017","CR","SPINEDA","19101","70-74","0","0"
"2017","CR","CINGIA DE' BOTTI","19031","90 e piu'","0","0"
"2017","CR","SESTO ED UNITI","19095","90 e piu'","0","0"
"2017","CR","TICENGO","19104","70-74","0","0"
"2017","CR","PANDINO","19067","80-84","5","2"
"2017","CR","RIVAROLO DEL RE ED UNITI","19083","15-19","0","6"
"2017","CR","DRIZZONA","19042","00-04","1","3"
"2017","CR","CAPERGNANICA","19012","20-24","2","1"
"2017","CR","CASALE CREMASCO-VIDOLASCO","19017","30-34","12","13"
"2017","CR","SCANDOLARA RIPA D'OGLIO","19093","30-34","8","9"
"2017","CR","PADERNO PONCHIELLI","19065","05-09","4","8"
"2017","CR","TRIGOLO","19110","85-89","0","0"
"2017","CR","CAPPELLA DE' PICENARDI","19014","40-44","4","6"
"2017","CR","TORRE DE' PICENARDI","19107","30-34","5","8"
"2017","CR","MALAGNINO","19056","90 e piu'","0","0"
"2017","CR","SPINADESCO","19100","70-74","1","1"
"2017","CR","SESTO ED UNITI","19095","50-54","5","3"
"2017","CR","CAPERGNANICA","19012","25-29","3","3"
"2017","CR","SAN GIOVANNI IN CROCE","19090","60-64","8","3"
"2017","CR","TRESCORE CREMASCO","19109","00-04","19","13"
"2017","CR","VESCOVATO","19113","85-89","1","0"
"2017","CR","CAMISANO","19010","05-09","4","5"
"2017","CR","MALAGNINO","19056","55-59","2","1"
"2017","CR","GRUMELLO CREMONESE ED UNITI","19051","20-24","8","4"
"2017","CR","MOSCAZZANO","19060","40-44","4","8"
"2017","CR","CA' D'ANDREA","19008","00-04","1","2"
"2017","CR","DOVERA","19041","40-44","21","16"
"2017","CR","VAIANO CREMASCO","19111","45-49","13","14"
"2017","CR","CAMPAGNOLA CREMASCA","19011","55-59","1","0"
"2017","CR","FORMIGARA","19044","85-89","0","0"
"2017","CR","CELLA DATI","19028","15-19","0","2"
"2017","CR","VAILATE","19112","15-19","13","15"
"2017","CR","CAPPELLA DE' PICENARDI","19014","55-59","2","0"
"2017","CR","MOSCAZZANO","19060","00-04","3","1"
"2017","CR","CAMISANO","19010","50-54","3","2"
"2017","CR","CROTTA D'ADDA","19038","35-39","7","5"
"2017","CR","GERRE DE' CAPRIOLI","19048","10-14","2","3"
"2017","CR","CA' D'ANDREA","19008","05-09","3","2"
"2017","CR","STAGNO LOMBARDO","19103","90 e piu'","0","0"
"2017","CR","ACQUANEGRA CREMONESE","19001","90 e piu'","0","0"
"2017","CR","RICENGO","19079","25-29","8","9"
"2017","CR","CASTELVISCONTI","19027","75-79","2","0"
"2017","CR","SPINADESCO","19100","50-54","1","1"
"2017","CR","VAIANO CREMASCO","19111","25-29","13","16"
"2017","CR","CAPPELLA DE' PICENARDI","19014","85-89","0","0"
"2017","CR","MONTODINE","19059","75-79","0","0"
"2017","CR","CROTTA D'ADDA","19038","45-49","4","2"
"2017","CR","GENIVOLTA","19047","75-79","0","1"
"2017","CR","STAGNO LOMBARDO","19103","60-64","4","3"
"2017","CR","FORMIGARA","19044","15-19","1","2"
"2017","CR","AGNADELLO","19002","00-04","27","21"
"2017","CR","TORRICELLA DEL PIZZO","19108","75-79","1","1"
"2017","CR","CUMIGNANO SUL NAVIGLIO","19039","10-14","1","0"
"2017","CR","ACQUANEGRA CREMONESE","19001","60-64","0","0"
"2017","CR","TORRE DE' PICENARDI","19107","70-74","0","0"
"2017","CR","POZZAGLIO ED UNITI","19077","00-04","8","5"
"2017","CR","PESSINA CREMONESE","19070","15-19","2","0"
"2017","CR","RIVOLTA D'ADDA","19084","15-19","28","26"
"2017","CR","CASALETTO CEREDANO","19018","40-44","4","3"
"2017","CR","TRIGOLO","19110","55-59","5","6"
"2017","CR","GENIVOLTA","19047","60-64","0","0"
"2017","CR","TICENGO","19104","55-59","2","1"
"2017","CR","DEROVERE","19040","90 e piu'","0","0"
"2017","CR","IZANO","19054","45-49","3","1"
"2017","CR","PIERANICA","19073","40-44","5","5"
"2017","CR","CAPPELLA CANTONE","19013","65-69","1","0"
"2017","CR","GOMBITO","19049","10-14","0","0"
"2017","CR","SPINADESCO","19100","75-79","1","0"
"2017","CR","RIVAROLO DEL RE ED UNITI","19083","50-54","11","4"
"2017","CR","CHIEVE","19029","90 e piu'","0","0"
"2017","CR","CALVATONE","19009","05-09","3","5"
"2017","CR","RIPALTA CREMASCA","19081","60-64","8","1"
"2017","CR","SORESINA","19098","55-59","25","21"
"2017","CR","CREMOSANO","19037","65-69","1","0"
"2017","CR","GRUMELLO CREMONESE ED UNITI","19051","35-39","9","8"
"2017","CR","QUINTANO","19078","30-34","5","4"
"2017","CR","TRESCORE CREMASCO","19109","75-79","1","1"
"2017","CR","TORLINO VIMERCATI","19105","30-34","5","3"
"2017","CR","CASALETTO VAPRIO","19020","30-34","10","14"
"2017","CR","CREDERA RUBBIANO","19034","80-84","0","0"
"2017","CR","CREMOSANO","19037","55-59","6","0"
"2017","CR","RIVOLTA D'ADDA","19084","10-14","33","35"
"2017","CR","CASALETTO DI SOPRA","19019","75-79","0","0"
"2017","CR","CASALMAGGIORE","19021","70-74","12","8"
"2017","CR","PIADENA","19071","55-59","13","10"
"2017","CR","OFFANENGO","19062","15-19","10","16"
"2017","CR","PIANENGO","19072","00-04","6","8"
"2017","CR","SAN DANIELE PO","19089","60-64","5","0"
"2017","CR","CASTELVISCONTI","19027","90 e piu'","0","0"
"2017","CR","BONEMERSE","19006","90 e piu'","0","0"
"2017","CR","PALAZZO PIGNANO","19066","15-19","4","12"
"2017","CR","PALAZZO PIGNANO","19066","90 e piu'","0","0"
"2017","CR","GRUMELLO CREMONESE ED UNITI","19051","75-79","0","0"
"2017","CR","PIEVE D'OLMI","19074","55-59","3","3"
"2017","CR","TORNATA","19106","80-84","0","0"
"2017","CR","CAPERGNANICA","19012","70-74","0","0"
"2017","CR","ROBECCO D'OGLIO","19085","10-14","7","10"
"2017","CR","SOLAROLO RAINERIO","19096","80-84","1","0"
"2017","CR","CASALETTO VAPRIO","19020","05-09","10","6"
"2017","CR","ANNICCO","19003","15-19","6","6"
"2017","CR","SOSPIRO","19099","15-19","3","4"
"2017","CR","SORESINA","19098","10-14","62","60"
"2017","CR","PERSICO DOSIMO","19068","50-54","8","4"
"2017","CR","POZZAGLIO ED UNITI","19077","75-79","0","1"
"2017","CR","FORMIGARA","19044","80-84","0","0"
"2017","CR","PERSICO DOSIMO","19068","65-69","1","1"
"2017","CR","GENIVOLTA","19047","40-44","5","12"
"2017","CR","STAGNO LOMBARDO","19103","00-04","5","7"
"2017","CR","CHIEVE","19029","25-29","6","2"
"2017","CR","TORRE DE' PICENARDI","19107","85-89","0","0"
"2017","CR","CHIEVE","19029","60-64","3","1"
"2017","CR","CORTE DE' CORTESI CON CIGNONE","19032","90 e piu'","0","0"
"2017","CR","QUINTANO","19078","65-69","1","0"
"2017","CR","SAN BASSANO","19088","65-69","6","1"
"2017","CR","CELLA DATI","19028","45-49","6","4"
"2017","CR","PESSINA CREMONESE","19070","10-14","2","2"
"2017","CR","CALVATONE","19009","10-14","3","5"
"2017","CR","SCANDOLARA RIPA D'OGLIO","19093","80-84","0","0"
"2017","CR","BORDOLANO","19007","60-64","2","1"
"2017","CR","BONEMERSE","19006","75-79","0","0"
"2017","CR","CASTEL GABBIANO","19024","05-09","6","2"
"2017","CR","SORESINA","19098","00-04","99","92"
"2017","CR","TRESCORE CREMASCO","19109","70-74","1","0"
"2017","CR","SAN GIOVANNI IN CROCE","19090","25-29","25","17"
"2017","CR","RIVAROLO DEL RE ED UNITI","19083","55-59","3","4"
"2017","CR","RIVAROLO DEL RE ED UNITI","19083","35-39","13","13"
"2017","CR","CASTELLEONE","19025","00-04","45","43"
"2017","CR","CAPPELLA CANTONE","19013","80-84","0","0"
"2017","CR","CICOGNOLO","19030","75-79","0","0"
"2017","CR","CORTE DE' CORTESI CON CIGNONE","19032","40-44","10","11"
"2017","CR","RIPALTA ARPINA","19080","15-19","4","2"
"2017","CR","RIVAROLO DEL RE ED UNITI","19083","60-64","3","1"
"2017","CR","CASALETTO CEREDANO","19018","15-19","2","1"
"2017","CR","MARTIGNANA DI PO","19057","30-34","15","16"
"2017","CR","CORTE DE' CORTESI CON CIGNONE","19032","70-74","2","1"
"2017","CR","ROBECCO D'OGLIO","19085","55-59","6","4"
"2017","CR","STAGNO LOMBARDO","19103","20-24","7","4"
"2017","CR","SORESINA","19098","80-84","2","3"
"2017","CR","SPINEDA","19101","45-49","1","8"
"2017","CR","PIERANICA","19073","70-74","1","0"
"2017","CR","SESTO ED UNITI","19095","70-74","3","2"
"2017","CR","CHIEVE","19029","20-24","3","1"
"2017","CR","MOTTA BALUFFI","19061","30-34","5","5"
"2017","CR","MONTODINE","19059","80-84","1","0"
"2017","CR","PIZZIGHETTONE","19076","15-19","17","13"
"2017","CR","BONEMERSE","19006","60-64","0","1"
"2017","CR","POZZAGLIO ED UNITI","19077","90 e piu'","0","0"
"2017","CR","AZZANELLO","19004","45-49","6","5"
"2017","CR","CASTELVERDE","19026","50-54","12","7"
"2017","CR","SERGNANO","19094","00-04","10","16"
"2017","CR","CASTELLEONE","19025","75-79","1","1"
"2017","CR","SAN GIOVANNI IN CROCE","19090","75-79","3","2"
"2017","CR","SAN MARTINO DEL LAGO","19091","40-44","2","2"
"2017","CR","SAN GIOVANNI IN CROCE","19090","50-54","11","6"
"2017","CR","TICENGO","19104","15-19","0","1"
"2017","CR","DRIZZONA","19042","40-44","5","6"
"2017","CR","VOLONGO","19114","85-89","0","0"
"2017","CR","GOMBITO","19049","25-29","1","1"
"2017","CR","PIEVE D'OLMI","19074","70-74","1","0"
"2017","CR","VOLTIDO","19115","55-59","1","0"
"2017","CR","CASTELVISCONTI","19027","60-64","0","0"
"2017","CR","BONEMERSE","19006","40-44","4","2"
"2017","CR","GABBIONETA-BINANUOVA","19045","05-09","5","4"
"2017","CR","SOLAROLO RAINERIO","19096","00-04","4","7"
"2017","CR","GOMBITO","19049","35-39","2","4"
"2017","CR","VOLONGO","19114","20-24","1","2"
"2017","CR","PIERANICA","19073","30-34","4","3"
"2017","CR","TORNATA","19106","15-19","2","6"
"2017","CR","GRUMELLO CREMONESE ED UNITI","19051","45-49","9","9"
"2017","CR","PADERNO PONCHIELLI","19065","30-34","8","12"
"2017","CR","DEROVERE","19040","65-69","0","0"
