DENOM_STRUTTURA,INDIRIZZO_UBICAZIONE,COMUNE_UBICAZIONE,CAP,PROV_COMUNE_UBICAZIONE,TOT_POSTI_AUTORIZZATI,TOT_POSTI_ACCREDITATI,DENOM_GESTORE,P_IVA,INDIRIZZO_SEDE_LEGALE,COMUNE_SEDE_LEGALE,PROV_SEDE_LEGALE,NATURA_GIURIDICA,PUBBLICA/PRIVATA,ONLUS,WGS84_X,WGS84_Y,location,Limiti amministrativi 2014 delle province di Regione Lombardia,Limiti amministrativi 2015 delle province di Regione Lombardia,ATS Regione Lombardia
CONIUGI LAVATELLI,VIA S. GIORGIO 24,CASSOLNOVO,27023,PV,67,67,OPERA CHARITAS S. ANNA,01238910184,VIA L. DA VINCI 1,GARLASCO,PV,ENTE MORALE DI DIRITTO PRIVATO,PRIVATO,SI,8.81061827,45.36617176,"(45.36617176, 8.81061827)",7,7,6
RSA - CASA DI RIPOSO PER ANZIANI DI TIGNALE,VIA S. PIETRO 8,TIGNALE,25080,BS,41,41,AZIENDA SPECIALE CASA DI RIPOSO TIGNALE MANLIO BONINCONTRI,96019830171,VIA S. PIETRO 8,TIGNALE,BS,AZIENDA SPECIALE DI ENTE LOCALE,PUBBLICO,NO,10.72268969,45.73833019,"(45.73833019, 10.72268969)",6,6,2
VIRGILIO FERRARI,VIA DEI PANIGAROLA  14,MILANO,20100,MI,235,235,PRO.GES. - SOCIETA' COOPERATIVA SOCIALE A RESPONSABILITA' LIMITATA - SERVIZI INTEGRATI ALLA PERSONA,01534890346,VIA COLORNO 63,PARMA,PR,SOCIETA' A RESPONSABILITA' LIMITATA,PRIVATO,NO,9.22247894,45.4357989,"(45.4357989, 9.22247894)",4,4,8
FONDAZIONE RICOVERO S. MARTINO,VIA CARSO  20,TROMELLO,27020,PV,49,48,FOND. RICOVERO S. MARTINO,01090160183,VIA CARSO 20,TROMELLO,PV,FONDAZIONE,PRIVATO,NO,8.87446954,45.20888448,"(45.20888448, 8.87446954)",7,7,6
CASA DI RIPOSO PER MUSICISTI,PIAZZA BUONARROTI  29,MILANO,20100,MI,25,25,CASA DI RIPOSO PER MUSICISTI - FONDAZIONE GIUSEPPE VERDI,06132940153,PIAZZA BUONARROTI 29,MILANO,MI,FONDAZIONE,PRIVATO,NO,9.15508339,45.47034225,"(45.47034225, 9.15508339)",4,4,8
RSA PINETA,VIA MONTE NEVOSO  12,TRADATE,21049,VA,,,PRO.GES. - SOCIETA' COOPERATIVA SOCIALE A RESPONSABILITA' LIMITATA - SERVIZI INTEGRATI ALLA PERSONA,01534890346,VIA COLORNO 63,PARMA,PR,SOCIETA' A RESPONSABILITA' LIMITATA,PRIVATO,NO,8.89844304,45.7222064,"(45.7222064, 8.89844304)",1,1,3
RSA VILLA FIAMMETTA,VIA G. LEOPARDI 132,ISPRA,21027,VA,120,120,COMACO S.P.A.,01563860830,VIA G. LEOPARDI 132,ISPRA,VA,SOCIETA' PER AZIONI,PRIVATO,NO,8.62498921,45.82126242,"(45.82126242, 8.62498921)",1,1,3
RSA - FONDAZIONE S. MARIA DEL CASTELLO ONLUS,VIA LAFFRANCHI  13,CARPENEDOLO,25013,BS,124,117,FONDAZIONE S. MARIA DEL CASTELLO ONLUS,85001050179,VIA LAFFRANCHI 13,CARPENEDOLO,BS,FONDAZIONE,PRIVATO,SI,10.42864214,45.36559475,"(45.36559475, 10.42864214)",6,6,2
CASA FAMIGLIA MADRE COLOMBA GABRIEL,VIA AMALIA FAUSTA FONDRIESCHI  8,SOLFERINO,46040,MN,65,65,CASA GENERALIZIA DELL'ISTITUTO DELLE SUORE BENEDETTINE DI CARITA',01070331002,VIA TOR DE SCHIAVI 116,ROMA,RM,ENTE ECCLESIASTICO,PRIVATO,NO,,,,,,
FONDAZIONE ANGELO PORETTI E ANGELO MAGNANI ONLUS,VICOLO PORETTI-MAGNANI 4,VEDANO OLONA,21040,VA,96,96,FONDAZIONE ANGELO PORETTI E ANGELO MAGNANI ONLUS,02291510127,VICOLO PORETTI MAGNANI 4,VEDANO OLONA,VA,FONDAZIONE,PRIVATO,SI,8.87850425,45.77573575,"(45.77573575, 8.87850425)",1,1,3
VILLA ABBADIA,VIA ABBADIA SANTA MARTA  2,FIESCO,26010,CR,80,40,SERENI ORIZZONTI 1 SPA,02833470301,VIA VITTORIO VENETO 45,UDINE,UD,SOCIETA' PER AZIONI,PRIVATO,NO,,,,,,
RSA - TILDE E LUIGI COLOSIO,VIA BILINE 74/76,RODENGO SAIANO,25050,BS,120,120,GENESI IMPRESA SOCIALE SOCIETA' COOPERATIVA SOCIALE ONLUS,03480310170,VIA BILINE 74/76,RODENGO-SAIANO,BS,SOCIETA' COOPERATIVA DI SOLIDARIETA' SOCIALE,PRIVATO,SI,10.09610446,45.60081674,"(45.60081674, 10.09610446)",6,6,2
FONDAZIONE ALCESTE CORTELLONA,VIA CORTELLONA  41,MORTARA,27036,PV,60,60,FONDAZIONE ALCESTE CORTELLONA,01593920182,VIA A CORTELLONA 41,MORTARA,PV,FONDAZIONE,PRIVATO,NO,8.74055814,45.25055277,"(45.25055277, 8.74055814)",7,7,6
R.S.A A ISTITUTO OSPEDALIERO,PIAZZA LIBERTA'  2,SOSPIRO,26048,CR,200,200,ISTITUTO OSPEDALIERO DI SOSPIRO,00385470190,PIAZZA LIBERTÀ 2,SOSPIRO,CR,FONDAZIONE,PRIVATO,NO,10.15753732,45.10572931,"(45.10572931, 10.15753732)",8,8,4
R.S.A. SAN GIORGIO,VIALE GANDOLFI 27/33,CODOGNO,26845,LO,56,56,ASP BASSO LODIGIANO,90519590153,VIALE LUIGI GANDOLFI 27/33,CODOGNO,LO,ASP - AZIENDA SERVIZI ALLA PERSONA,PRIVATO,NO,9.7097995,45.1560897,"(45.1560897, 9.7097995)",11,11,8
RSA GIUSEPPE SERINI,VIA SANTUARIO  28/A,SABBIONETA,46018,MN,60,60,C.S.A. COOPERATIVA SERVIZI ASSISTENZIALI - SOCIETA' COOPERATIVA SOCIALE,01697440202,VIA GELSO 8,MANTOVA,MN,SOCIETA' COOPERATIVA DI SOLIDARIETA' SOCIALE,PRIVATO,SI,10.47428599,44.99350109,"(44.99350109, 10.47428599)",9,9,4
OPERA PIA ROSCIO ONLUS,VIA LANDOLFO DA CARCANO  5,ALBAVILLA,22031,CO,80,80,OPERA PIA ROSCIO ONLUS,01380320133,VIA ROSCIO 16,ALBAVILLA,CO,ENTE MORALE DI DIRITTO PRIVATO,PRIVATO,SI,9.19490815,45.80459187,"(45.80459187, 9.19490815)",2,2,3
RSA - FONDAZIONE CASA DI RIPOSO VILLA G. PADOVANI ONLUS,VIA SUOR LAURA ACETI  2,QUINZANO D'OGLIO,25027,BS,80,66,FONDAZIONE CASA DI RIPOSO VILLA G. PADOVANI ONLUS,00727340986,VIA SUOR LAURA ACETI 1/2,QUINZANO D'OGLIO,BS,FONDAZIONE,PRIVATO,SI,10.00069155,45.31029059,"(45.31029059, 10.00069155)",6,6,2
RESIDENZA SANITARIA ASSISTENZIALE (RSA) BERNINA,VIA NAZARIO SAURO  64,SONDRIO,23100,SO,68,68,CROCE DI MALTA SRL,03653930960,VIALE CASSALA 16,MILANO,MI,SOCIETA' A RESPONSABILITA' LIMITATA CON UN UNICO SOCIO,PRIVATO,NO,9.87593081,46.16868685,"(46.16868685, 9.87593081)",3,3,7
CASA SOGGIORNO NOLLI PIGOLI,VIALE EUROPA  1,SESTO ED UNITI,26028,CR,72,70,L'OASI - SOCIETA' COOPERATIVA SOCIALE - ONLUS,02007000983,VIA PAVONI 33,ORZINUOVI,BS,SOCIETA' COOPERATIVA DI SOLIDARIETA' SOCIALE,PRIVATO,SI,9.91334764,45.17381944,"(45.17381944, 9.91334764)",8,8,4
RSA CORTE COVA,VIA TRIESTE  1040,CARONNO PERTUSELLA,21042,VA,60,60,CONSORZIO ZENIT SOCIALE - SOCIETA' COOPERATIVA SOCIALE,02719390342,VIA COLORNO 63,PARMA,PR,SOCIETA' COOPERATIVA DI SOLIDARIETA' SOCIALE,PRIVATO,NO,9.05931437,45.59371915,"(45.59371915, 9.05931437)",1,1,3
FONDAZIONE CASE DI RIPOSO RIUNITE DI BREGNANO E LOMAZZO - RSA BREGNANO,VIALE KENNEDY  70,BREGNANO,22070,CO,66,66,FONDAZIONE CASE DI RIPOSO RIUNITE DI BREGNANO E LOMAZZO,03850460134,VIA DEL LAGHETTO 9,LOMAZZO,CO,FONDAZIONE,PRIVATO,NO,9.05667164,45.70846671,"(45.70846671, 9.05667164)",2,2,3
FONDAZIONE CASA SERENA ONLUS,VIA PAPA GIOVANNI XXIII  4,BREMBATE DI SOPRA,24030,BG,207,200,FONDAZIONE CASA SERENA ONLUS,04008150163,VIA GIOVANNI XXIII 4,BREMBATE DI SOPRA,BG,FONDAZIONE,PRIVATO,SI,9.5843261,45.71997265,"(45.71997265, 9.5843261)",5,5,1
FONDAZIONE CA' D'INDUSTRIA ONLUS,VIA BRAMBILLA  61,COMO,22100,CO,114,101,FONDAZIONE CA' D'INDUSTRIA O.N.L.U.S.,01793530138,VIA BRAMBILLA 61,COMO,CO,FONDAZIONE,PRIVATO,SI,9.08880529,45.81263794,"(45.81263794, 9.08880529)",2,2,3
RSA VILLAGGIO AMICO,VIA ALLA STAZIONE  5,GERENZANO,21040,VA,144,144,VILLAGGIO AMICO SRL,06788610969,VIA PODGORA 13,MILANO,MI,SOCIETA' A RESPONSABILITA' LIMITATA,PRIVATO,NO,9.00114863,45.64285356,"(45.64285356, 9.00114863)",1,1,3
RSA SAN LUIGI GONZAGA,VIA GARIBALDI  29,GORLA MINORE,21055,VA,150,148,EDOS SRL,05831590962,VIA BENEDETTO DA FOIANO 14,FIRENZE,FI,SOCIETA' A RESPONSABILITA' LIMITATA CON UN UNICO SOCIO,PRIVATO,NO,,,,,,
RSA CASA S.AGNESE,VIA G FRUA  4,SARONNO,21047,VA,102,102,ISTITUTO DELLE FIGLIE DI SANTA MARIA DELLA DIVINA PROVVIDENZA,01062811003,PIAZZA SAN PANCRAZIO 9,ROMA,RM,ENTE ECCLESIASTICO,PRIVATO,SI,9.04146,45.63019569,"(45.63019569, 9.04146)",1,1,3
RSA AZIENDA SPECIALE COMUNE DI CONCESIO,VIA C. BATTISTI 72,CONCESIO,25062,BS,43,40,RSA  CONCESIO  AZIENDA SPECIALE,02248580983,VIA CESARE BATTISTI 72,CONCESIO,BS,AZIENDA SPECIALE DI ENTE LOCALE,PUBBLICO,NO,10.21914932,45.60914359,"(45.60914359, 10.21914932)",6,6,2
RSA BELVEDERE,VIA CINQUE MARTIRI  1,CASSANO D'ADDA,20062,MI,,,COMUNE DI CASSANO D'ADDA,03674570159,VIA CINQUE MARTIRI 1,CASSANO D'ADDA,MI,COMUNE,PUBBLICO,NO,9.5186458,45.52351153,"(45.52351153, 9.5186458)",4,4,8
RSA IL FOCOLARE SANTA MARIA DI LORETO,VIA VANONE CERESOLA  3,,,CO,42,38,ASSOCIAZIONE IL FOCOLARE DI S. MARIA DI LORETO,01943130136,VIA VANONE CERESOLA 3,ALTA VALLE INTELVI,CO,ASSOCIAZIONE,PRIVATO,SI,,,,,,
OPERA PIA CARITAS - ONLUS R.S.A. CASA SANTA MARIA,VIA CA' NOA  8,VAL BREMBILLA,,BG,,,PARROCCHIA SAN LORENZO MARTIRE IN ZOGNO,00778670166,VIALE MARTIRI DELLA LIBERTA' 6,ZOGNO,BG,ENTE ECCLESIASTICO,PRIVATO,SI,9.59520637,45.80827072,"(45.80827072, 9.59520637)",5,5,1
RSA LEOPARDI,VIA TEVERE ANGOLO VIA SESIA,PARABIAGO,20015,MI,100,100,LA VILLA SRL,05849560486,VIA BENEDETTO DA FOIANO 14,FIRENZE,FI,SOCIETA' A RESPONSABILITA' LIMITATA CON UN UNICO SOCIO,PRIVATO,NO,,,,,,
RSA IL MELO,VIA MAGENTA  3,GALLARATE,21013,VA,122,120,IL MELO ONLUS SOCIETA' COOPERATIVA SOCIALE,01564890125,VIA MAGENTA 3,GALLARATE,VA,SOCIETA' COOPERATIVA DI SOLIDARIETA' SOCIALE,PRIVATO,SI,8.79331052,45.65652647,"(45.65652647, 8.79331052)",1,1,3
RSA CASA SAN GIORGIO,VIA ARDENGO VISCONTI  2,ORIGGIO,21040,VA,30,30,ASSOCIAZIONE CASA SAN GIORGIO - ONLUS,02121610121,VIA ARDENGO VISCONTI 2,ORIGGIO,VA,ASSOCIAZIONE,PRIVATO,SI,9.01624968,45.59655888,"(45.59655888, 9.01624968)",1,1,3
RSA CASA FAMIGLIA PER ANZIANI,VIA MAZZINI  23,CORMANO,20032,MI,61,61,FONDAZIONE MANTOVANI ONLUS,11779830154,VIA FILIPPO TURATI 37,ARCONATE,MI,FONDAZIONE,PRIVATO,SI,9.15895401,45.54600578,"(45.54600578, 9.15895401)",4,4,8
FONDAZIONE CASE DI RIPOSO RIUNITE DI BREGNANO E LOMAZZO - RSA LOMAZZO,VIA DEL LAGHETTO  9,LOMAZZO,22074,CO,159,150,FONDAZIONE CASE DI RIPOSO RIUNITE DI BREGNANO E LOMAZZO,03850460134,VIA DEL LAGHETTO 9,LOMAZZO,CO,FONDAZIONE,PRIVATO,NO,9.02916948,45.705666,"(45.705666, 9.02916948)",2,2,3
RSA SANT'ANDREA,VIA BUTTAFAVA  15,CASSANO MAGNAGO,21012,VA,60,60,CONSORZIO ZENIT SOCIALE - SOCIETA' COOPERATIVA SOCIALE,02719390342,VIA COLORNO 63,PARMA,PR,SOCIETA' COOPERATIVA DI SOLIDARIETA' SOCIALE,PRIVATO,NO,8.82876914,45.6770726,"(45.6770726, 8.82876914)",1,1,3
FONDAZIONE RSA GARIBALDI POGLIANI ONLUS,VIA CAMUZIO  6,CAPIAGO INTIMIANO,22070,CO,60,60,FONDAZIONE R.S.A. GARIBALDI POGLIANI ONLUS,01798350136,VIA GALIMBERTI 4,CANTU',CO,FONDAZIONE,PRIVATO,SI,9.12151996,45.77240134,"(45.77240134, 9.12151996)",2,2,3
RSA SAN VINCENZO,VIA MAGLIO  29,GRAVEDONA ED UNITI,22015,CO,51,51,CROCE DI MALTA SRL,03653930960,VIALE CASSALA 16,MILANO,MI,SOCIETA' A RESPONSABILITA' LIMITATA CON UN UNICO SOCIO,PRIVATO,NO,9.30101835,46.14330485,"(46.14330485, 9.30101835)",2,2,7
RSA PIETRO BUZZI,VIA C. CANTU' 75/4-75/B,OLGINATE,23854,LC,62,62,KCS CAREGIVER COOPERATIVA SOCIALE,02125100160,ROTONDA DEI MILLE 1,BERGAMO,BG,SOCIETA' COOPERATIVA DI SOLIDARIETA' SOCIALE,PRIVATO,SI,9.41900359,45.7903614,"(45.7903614, 9.41900359)",10,10,5
RSA VALLE INTELVI,VIA LEM  2/A,,,CO,73,73,SAN GIACOMO S.R.L.,02644040137,VIA ACCADEMIA 48,MILANO,MI,SOCIETA' A RESPONSABILITA' LIMITATA,PRIVATO,NO,,,,,,
CASA RIPOSO BELLAVISTA - SONDALO,VIA BERTACCHI  8,SONDALO,23035,SO,48,48,FONDAZIONE FRANCESCO SICCARDI - ONLUS,01018720142,VIA G. BERTACCHI 8,SONDALO,SO,FONDAZIONE,PRIVATO,SI,10.31809315,46.33109533,"(46.33109533, 10.31809315)",3,3,7
FONDAZIONE CA' D'INDUSTRIA ONLUS,VIA VARESINA  118/A,COMO,22100,CO,128,128,FONDAZIONE CA' D'INDUSTRIA O.N.L.U.S.,01793530138,VIA BRAMBILLA 61,COMO,CO,FONDAZIONE,PRIVATO,SI,9.07168771,45.79157205,"(45.79157205, 9.07168771)",2,2,3
RSA SAN GIORGIO,VIA MAURIZIO QUADRIO 14/16,MILANO,20100,MI,138,138,SEGESTA GESTIONI SRL,04140620966,VIALE CASSALA 16,MILANO,MI,SOCIETA' A RESPONSABILITA' LIMITATA CON UN UNICO SOCIO,PRIVATO,NO,9.18360712,45.48394399,"(45.48394399, 9.18360712)",4,4,8
RSA RESIDENZA GIARDINO,VIA DELLE SORGENTI  9,LAVENA PONTE TRESA,21037,VA,,,RESIDENCE AL LAGO UNO SRL,05433170965,CORSO DI PORTA ROMANA 54,MILANO,MI,SOCIETA' A RESPONSABILITA' LIMITATA CON UN UNICO SOCIO,PRIVATO,NO,8.85271872,45.95652388,"(45.95652388, 8.85271872)",1,1,3
RSA A.S.FAR.M,VIA MACIACHINI  9,INDUNO OLONA,21056,VA,21,21,A.S.FAR.M. AZIENDA SPEC. FARMACIA SERV.SOCIO SANIT,02020550121,VIA JAMORETTI 51,INDUNO OLONA,VA,AZIENDA SPECIALE DI ENTE LOCALE,PUBBLICO,NO,8.84048314,45.85064814,"(45.85064814, 8.84048314)",1,1,3
RSA - FONDAZIONE F.LLI BERETTA - S.GIUSEPPE PER LA VALTENESI ONLUS,VIA SAN ROCCO  33,PADENGHE SUL GARDA,25080,BS,,,FONDAZIONE F.LLI BERETTA-SAN GIUSEPPE PER LA VALTENESI ONLUS,00726490980,VIA SAN ROCCO 33,PADENGHE SUL GARDA,BS,FONDAZIONE,PRIVATO,SI,10.5020177,45.50418924,"(45.50418924, 10.5020177)",6,6,2
RSA IL GIRASOLE,VIA BELLINI  29,SOMMA LOMBARDO,21019,VA,60,59,FONDAZIONE IL GIRASOLE ONLUS,01972170128,VIA BELLINI 29,SOMMA LOMBARDO,VA,FONDAZIONE,PRIVATO,SI,,,,,,
RSA CALICANTUS SRL,VIA COSTANTINO  3,MARCHIROLO,21030,VA,42,42,CALICANTUS SRL,01507520128,VIA COSTANTINO 3,MARCHIROLO,VA,SOCIETA' A RESPONSABILITA' LIMITATA,PRIVATO,NO,8.84018079,45.94952046,"(45.94952046, 8.84018079)",1,1,3
RSA ANNA SIRONI,VIA PIETRO NENNI  20,TREZZO SULL'ADDA,20056,MI,60,60,COOPERATIVA SOCIALE RIEDUCAZIONE MOTORIA ARL - CRM COOP. SOCIALE A RL,08029590158,VIA TRENNO 15,MILANO,MI,SOCIETA' COOPERATIVA A RESPONSABILITA' LIMITATA,PRIVATO,NO,9.50669216,45.61401765,"(45.61401765, 9.50669216)",4,4,8
RSA CARDINAL COLOMBO,VIA VERDI  5,CASCIAGO,21020,VA,70,70,FONDAZIONE OPERA PIA FRANCESCA COLLEONI DE MAESTRI ONLUS,03690110154,VIA COLLEONI 5,CASTANO PRIMO,MI,FONDAZIONE,PRIVATO,SI,,,,,,
RSA VILLAGGIO DEL FANCIULLO,VIA DEL VILLAGGIO  1,VERGIATE,21029,VA,,,FONDAZIONE PADRE ORESTE CERRI ONLUS,02002290126,VIA DEL VILLAGGIO 1,VERGIATE,VA,FONDAZIONE,PRIVATO,SI,8.6999399,45.72621035,"(45.72621035, 8.6999399)",1,1,3
FONDAZIONE RSA GARIBALDI POGLIANI ONLUS,VIA GALIMBERTI  4,CANTÙ,22063,CO,113,112,FONDAZIONE R.S.A. GARIBALDI POGLIANI ONLUS,01798350136,VIA GALIMBERTI 4,CANTU',CO,FONDAZIONE,PRIVATO,SI,9.1264603,45.74018415,"(45.74018415, 9.1264603)",2,2,3
RSA FONDAZIONE CASA DI RIPOSO INTERCOMUNALE SARONNO ONLUS,VIA DON VIA VOLPI  4,SARONNO,21047,VA,108,108,FONDAZIONE CASA DI RIPOSO INTERCOMUNALE - SARONNO ONLUS,02673060121,VIA VOLPI 4,SARONNO,VA,FONDAZIONE,PRIVATO,SI,,,,,,
RSA SENAGO,VIA FALLACI  10,SENAGO,20030,MI,120,0,GRUPPO GHERON SRL,01574550339,VIA ARCHIMEDE 57,MILANO,MI,SOCIETA' A RESPONSABILITA' LIMITATA,PRIVATO,NO,,,,,,
CASA DI RIPOSO SACRA FAMIGLIA ANTONIANI,VIA MONTECCHIO NORD  1,COLICO,23823,LC,25,0,ISTITUTO DELLE SUORE DELLA SACRA FAMIGLIA,80020470169,VIA L. CORTI 6,SERIATE,BG,FONDAZIONE,PRIVATO,NO,9.37104174,46.13730391,"(46.13730391, 9.37104174)",10,10,5
RESIDENZA LAGO MAGGIORE,FRAZIONE VIA SANFIDEG  1,PORTO VALTRAVAGLIA,21010,VA,,,SOCIETA' PORTOVALTRAVAGLIA SRL,07278560961,CORSO PORTA ROMANA 54,MILANO,MI,SOCIETA' A RESPONSABILITA' LIMITATA,PRIVATO,NO,,,,,,
OPERA PIA CARITAS - ONLUS R.S.A. CASA MONS. G. SPERANZA,VIALE MARTIRI DELLA LIBERTA'  6,ZOGNO,24019,BG,,,PARROCCHIA SAN LORENZO MARTIRE IN ZOGNO,00778670166,VIALE MARTIRI DELLA LIBERTA' 6,ZOGNO,BG,ENTE ECCLESIASTICO,PRIVATO,SI,9.66638566,45.79412535,"(45.79412535, 9.66638566)",5,5,1
RSA IL GIARDINO SUL LAGO,VIA GARIBALDI  10,DONGO,22014,CO,66,52,CASA DI RIPOSO FERRIERE E FONDERIE DONGO,00701890139,VIA GARIBALDI 10,DONGO,CO,FONDAZIONE,PRIVATO,SI,9.28224346,46.12343887,"(46.12343887, 9.28224346)",2,2,7
SANTO GIOVANNI PAOLO II,PIAZZALE OSPEDALE  5,TREVIGLIO,24047,BG,154,151,FONDAZIONE ANNI SERENI TREVIGLIO CARAVAGGIO E FARA GERA D'ADDA ONLUS,02110110166,PIAZZALE OSPEDALE 5,TREVIGLIO,BG,FONDAZIONE,PRIVATO,SI,9.61105021,45.51159533,"(45.51159533, 9.61105021)",5,5,1
RSA RODIGO,VIA CANTARANA  25,RODIGO,46040,MN,120,120,GRUPPO GHERON SRL,01574550339,VIA ARCHIMEDE 57,MILANO,MI,SOCIETA' A RESPONSABILITA' LIMITATA,PRIVATO,NO,,,,,,
RSA RESIDENZA DEL SOLE,VIA BERNINI  14,CINISELLO BALSAMO,20092,MI,120,120,RESIDENZE DEL SOLE CONSORZIO SOCIALE SOC. COOP.,08588070964,VIA BERNINI 14,CINISELLO BALSAMO,MI,CONSORZIO DI COOPERATIVE SOCIALI,PRIVATO,SI,,,,,,
CASA MADONNA DELLA FIDUCIA,VIA F.LLI CALVI 62,CALOLZIOCORTE,23801,LC,104,99,PARROCCHIA S. MARTINO VESCOVO CASA MADONNA DELLA FIDUCIA,00999300163,PIAZZA ARCIPRESBITERALE 3,CALOLZIOCORTE,LC,ENTE ECCLESIASTICO,PRIVATO,NO,9.43888814,45.79675425,"(45.79675425, 9.43888814)",10,10,5
CASAMIA - VERDELLO,VIA XXV APRILE  9,VERDELLO,24049,BG,100,100,VERDELLO S.R.L.,07529000965,VIA SAN DONATO 97,TORINO,TO,SOCIETA' A RESPONSABILITA' LIMITATA,PRIVATO,NO,9.63436123,45.60612935,"(45.60612935, 9.63436123)",5,5,1
RSA FONDAZIONE CONTE CARLO BUSI,VIA FORMIS  4,CASALMAGGIORE,26041,CR,175,165,FONDAZIONE CONTE CARLO BUSI ONLUS,01322210194,VIA FORMIS 4,CASALMAGGIORE,CR,FONDAZIONE,PRIVATO,SI,10.41546437,44.98958011,"(44.98958011, 10.41546437)",8,8,4
R.S.A. PARCO DELLE CAVE,VIA CAPRI  21,MILANO,20100,MI,150,150,GRUPPO GHERON SRL,01574550339,VIA ARCHIMEDE 57,MILANO,MI,SOCIETA' A RESPONSABILITA' LIMITATA,PRIVATO,NO,9.09292223,45.4674518,"(45.4674518, 9.09292223)",4,4,8
FONDAZIONE BANDERA VEZZOLI ONLUS,VIA ROMA  38,URAGO D'OGLIO,25030,BS,31,28,FONDAZIONE BANDERA - VEZZOLI ONLUS,82002990172,VIA ROMA 38,URAGO D'OGLIO,BS,FONDAZIONE,PRIVATO,SI,9.86957594,45.51551839,"(45.51551839, 9.86957594)",6,6,2
RSA LUIGI BIANCHI,VIALE FIUME  49,MANTOVA,46100,MN,76,76,ASPEF AZIENDA SERVIZI ALLA PERSONA E ALLA FAMIGLIA,01837820206,PIAZZALE MICHELANGELO 1,MANTOVA,MN,AZIENDA SPECIALE DI ENTE LOCALE,PUBBLICO,NO,10.776025,45.1531734,"(45.1531734, 10.776025)",9,9,4
RSA - FONDAZIONE ISTITUTO BREGOLI ONLUS,VIA PAPA PAOLO VI  1,PEZZAZE,25060,BS,89,50,FONDAZIONE ISTITUTO BREGOLI ONLUS,83002270177,VIA PAPA PAOLO VI 1,PEZZAZE,BS,FONDAZIONE,PRIVATO,SI,10.23617363,45.77392022,"(45.77392022, 10.23617363)",6,6,2
LINA ERBA,LUNGOLAGO MATTEOTTI  17,PORLEZZA,22018,CO,72,72,ISTITUTO MINIME SUORE SACRO CUORE,00247580970,VIA G. DA SANGALLO 2,POGGIO A CAIANO,PO,ENTE ECCLESIASTICO,PRIVATO,SI,9.11852945,46.03450943,"(46.03450943, 9.11852945)",2,2,7
FONDAZIONE CASA DI RIPOSO BONGIONI-LAMBERTENGHI ONLUS,VIA BELTRAMELLI  39,VILLA DI TIRANO,23030,SO,76,76,FONDAZIONE CASA DI RIPOSO BONGIONI LAMBERTENGHI ONLUS,00485220149,VIA BELTRAMELLI 39,VILLA DI TIRANO,SO,FONDAZIONE,PRIVATO,SI,10.1343462,46.2058335,"(46.2058335, 10.1343462)",3,3,7
RSA AZZOLINI,VIA BRESCIA  207,CREMONA,26100,CR,120,120,AZIENDA SPECIALE COMUNALE CREMONA SOLIDALE,01310740194,VIA BRESCIA 207,CREMONA,CR,AZIENDA SPECIALE DI ENTE LOCALE,PUBBLICO,NO,10.03779406,45.15174773,"(45.15174773, 10.03779406)",8,8,4
FONDAZIONE ANGELA MAURI SACCONAGHI-GIOVANNI BORGHI ONLUS,VIA VALLE ORO  30,COMERIO,21025,VA,72,68,FONDAZIONE ANGELA MAURI SACCONAGHI - GIOVANNI BORGHI,01584580128,VIA VALLE ORO 30,COMERIO,VA,FONDAZIONE,PRIVATO,NO,8.73957333,45.84291118,"(45.84291118, 8.73957333)",1,1,3
VILLA DEI CEDRI,VIA MONTE GRAPPA  59,MERATE,23807,LC,120,120,IL BIFFO R.S.A. S.R.L.,02253340968,VIA MOSE' BIANCHI 17,MONZA,MB,SOCIETA' A RESPONSABILITA' LIMITATA,PRIVATO,NO,9.41456535,45.70941604,"(45.70941604, 9.41456535)",10,10,5
FONDAZIONE CASA DI RIPOSO CITTÀ DI ABBIATEGRASSO ONLUS,STRADA PER CASSINETTA  25,ABBIATEGRASSO,20081,MI,91,90,FONDAZIONE CASA DI RIPOSO CITTÀ DI ABBIATEGRASSO ONLUS,09345870159,STRADA PER CASSINETTA 25,ABBIATEGRASSO,MI,FONDAZIONE,PRIVATO,SI,8.90951803,45.41306159,"(45.41306159, 8.90951803)",4,4,8
RSA - FONDAZIONE RSA CASA DI RIPOSO DI SALO' RESIDENZA GLI ULIVI,VIA ZANE  10,SALÒ,25087,BS,129,120,FONDAZIONE RSA CASA DI RIPOSO DI SALO' RESIDENZA GLI ULIVI,00726460983,VIA ZANE 10,SALO',BS,FONDAZIONE,PRIVATO,NO,,,,,,
CASA DI RIPOSO SAN GIUSEPPE,LARGO VITTORIA  20,ISOLA DOVARESE,26031,CR,51,49,FONDAZIONE CASA DI RIPOSO SAN GIUSEPPE ONLUS,00825790199,LARGO DELLA VITTORIA 20,ISOLA DOVARESE,CR,FONDAZIONE,PRIVATO,SI,10.31329688,45.17482664,"(45.17482664, 10.31329688)",8,8,4
RSA - FONDAZIONE RICOVERO LA MEMORIA ONLUS,VIA S. MARIA 17,GAVARDO,25085,BS,75,75,FONDAZIONE LA MEMORIA ONLUS,96000500171,VIA S. MARIA 17,GAVARDO,BS,FONDAZIONE,PRIVATO,SI,10.44039256,45.58758167,"(45.58758167, 10.44039256)",6,6,2
