"varco","data","passaggi_24h"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia","2016-01-13T00:00:00.000","10622"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia","2016-01-14T00:00:00.000","10991"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia","2016-01-15T00:00:00.000","11140"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia","2016-01-16T00:00:00.000","8078"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia","2016-01-17T00:00:00.000","6028"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia","2016-01-18T00:00:00.000","10394"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia","2016-01-19T00:00:00.000","10804"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia","2016-01-20T00:00:00.000","10707"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia","2016-01-21T00:00:00.000","10745"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia","2016-01-22T00:00:00.000","11207"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia","2016-01-23T00:00:00.000","8149"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia","2016-01-24T00:00:00.000","6095"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia","2016-01-25T00:00:00.000","10345"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia","2016-01-26T00:00:00.000","10383"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia","2016-01-27T00:00:00.000","10545"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia","2016-01-28T00:00:00.000","11002"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia","2016-01-29T00:00:00.000","11444"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia","2016-01-30T00:00:00.000","7923"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia","2016-01-31T00:00:00.000","5885"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia","2016-02-01T00:00:00.000","10510"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia","2016-02-02T00:00:00.000","10441"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia","2016-02-03T00:00:00.000","10425"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia","2016-02-04T00:00:00.000","10825"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia","2016-02-05T00:00:00.000","11295"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia","2016-02-06T00:00:00.000","7955"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia","2016-02-07T00:00:00.000","5420"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia","2016-02-08T00:00:00.000","10260"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia","2016-02-09T00:00:00.000","10455"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia","2016-02-10T00:00:00.000","11014"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia","2016-02-11T00:00:00.000","11027"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia","2016-02-12T00:00:00.000","11057"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia","2016-02-13T00:00:00.000","7632"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia","2016-02-14T00:00:00.000","5408"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia","2016-02-15T00:00:00.000","10459"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia","2016-02-16T00:00:00.000","10382"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia","2016-02-17T00:00:00.000","10672"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia","2016-02-18T00:00:00.000","10876"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia","2016-02-19T00:00:00.000","11365"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia","2016-02-20T00:00:00.000","7945"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia","2016-02-21T00:00:00.000","6123"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia","2016-02-22T00:00:00.000","10471"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia","2016-02-23T00:00:00.000","10750"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia","2016-02-24T00:00:00.000","10786"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia","2016-02-25T00:00:00.000","10933"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia","2016-02-26T00:00:00.000","11312"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia","2016-02-27T00:00:00.000","7674"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia","2016-02-28T00:00:00.000","5673"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia","2016-02-29T00:00:00.000","10408"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia","2016-03-01T00:00:00.000","10518"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia","2016-03-02T00:00:00.000","10868"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia","2016-03-03T00:00:00.000","10893"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia","2016-03-04T00:00:00.000","11539"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia","2016-03-05T00:00:00.000","7757"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia","2016-03-06T00:00:00.000","6137"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia","2016-03-07T00:00:00.000","10497"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia","2016-03-08T00:00:00.000","10886"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia","2016-03-09T00:00:00.000","10978"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia","2016-03-10T00:00:00.000","11058"
"S.P. 14 Rivoltana al Km 6+965 Dir. Milano","2016-02-10T00:00:00.000","16315"
"S.P. 14 Rivoltana al Km 6+965 Dir. Milano","2016-02-11T00:00:00.000","17550"
"S.P. 14 Rivoltana al Km 6+965 Dir. Milano","2016-02-12T00:00:00.000","17165"
"S.P. 14 Rivoltana al Km 6+965 Dir. Milano","2016-02-13T00:00:00.000","10468"
"S.P. 14 Rivoltana al Km 6+965 Dir. Milano","2016-02-14T00:00:00.000","9050"
"S.P. 14 Rivoltana al Km 6+965 Dir. Milano","2016-02-15T00:00:00.000","16989"
"S.P. 14 Rivoltana al Km 6+965 Dir. Milano","2016-02-16T00:00:00.000","17228"
"S.P. 14 Rivoltana al Km 6+965 Dir. Milano","2016-02-17T00:00:00.000","17426"
"S.P. 14 Rivoltana al Km 6+965 Dir. Milano","2016-02-18T00:00:00.000","17504"
"S.P. 14 Rivoltana al Km 6+965 Dir. Milano","2016-02-19T00:00:00.000","17877"
"S.P. 14 Rivoltana al Km 6+965 Dir. Milano","2016-02-20T00:00:00.000","11535"
"S.P. 14 Rivoltana al Km 6+965 Dir. Milano","2016-02-21T00:00:00.000","10542"
"S.P. 14 Rivoltana al Km 6+965 Dir. Milano","2016-02-22T00:00:00.000","17415"
"S.P. 14 Rivoltana al Km 6+965 Dir. Milano","2016-02-23T00:00:00.000","17280"
"S.P. 14 Rivoltana al Km 6+965 Dir. Milano","2016-02-24T00:00:00.000","15672"
"S.P. 14 Rivoltana al Km 6+965 Dir. Milano","2016-02-25T00:00:00.000","17866"
"S.P. 14 Rivoltana al Km 6+965 Dir. Milano","2016-02-26T00:00:00.000","17561"
"S.P. 14 Rivoltana al Km 6+965 Dir. Milano","2016-02-27T00:00:00.000","10444"
"S.P. 14 Rivoltana al Km 6+965 Dir. Milano","2016-02-28T00:00:00.000","8612"
"S.P. 14 Rivoltana al Km 6+965 Dir. Milano","2016-02-29T00:00:00.000","16846"
"S.P. 14 Rivoltana al Km 6+965 Dir. Milano","2016-03-01T00:00:00.000","12445"
"S.P. 14 Rivoltana al Km 6+965 Dir. Milano","2016-03-02T00:00:00.000","17337"
"S.P. 14 Rivoltana al Km 6+965 Dir. Milano","2016-03-03T00:00:00.000","17746"
"S.P. 14 Rivoltana al Km 6+965 Dir. Milano","2016-03-04T00:00:00.000","18086"
"S.P. 14 Rivoltana al Km 6+965 Dir. Milano","2016-03-05T00:00:00.000","9986"
"S.P. 14 Rivoltana al Km 6+965 Dir. Milano","2016-03-06T00:00:00.000","9130"
"S.P. 14 Rivoltana al Km 6+965 Dir. Milano","2016-03-07T00:00:00.000","17169"
"S.P. 14 Rivoltana al Km 6+965 Dir. Milano","2016-03-08T00:00:00.000","17496"
"S.P. 14 Rivoltana al Km 6+965 Dir. Milano","2016-03-09T00:00:00.000","17626"
"S.P. 14 Rivoltana al Km 6+965 Dir. Milano","2016-03-10T00:00:00.000","17767"
"S.P. 14 Rivoltana al Km 8+039 Dir. Brescia","2016-02-10T00:00:00.000","17466"
"S.P. 14 Rivoltana al Km 8+039 Dir. Brescia","2016-02-11T00:00:00.000","18619"
"S.P. 14 Rivoltana al Km 8+039 Dir. Brescia","2016-02-12T00:00:00.000","19039"
"S.P. 14 Rivoltana al Km 8+039 Dir. Brescia","2016-02-13T00:00:00.000","11186"
"S.P. 14 Rivoltana al Km 8+039 Dir. Brescia","2016-02-14T00:00:00.000","8394"
"S.P. 14 Rivoltana al Km 8+039 Dir. Brescia","2016-02-15T00:00:00.000","17268"
"S.P. 14 Rivoltana al Km 8+039 Dir. Brescia","2016-02-16T00:00:00.000","18045"
"S.P. 14 Rivoltana al Km 8+039 Dir. Brescia","2016-02-17T00:00:00.000","18158"
"S.P. 14 Rivoltana al Km 8+039 Dir. Brescia","2016-02-18T00:00:00.000","18623"
"S.P. 14 Rivoltana al Km 8+039 Dir. Brescia","2016-02-19T00:00:00.000","19656"
"S.P. 14 Rivoltana al Km 8+039 Dir. Brescia","2016-02-20T00:00:00.000","12412"
"S.P. 14 Rivoltana al Km 8+039 Dir. Brescia","2016-02-21T00:00:00.000","10228"
"S.P. 14 Rivoltana al Km 8+039 Dir. Brescia","2016-02-22T00:00:00.000","17432"
"S.P. 14 Rivoltana al Km 8+039 Dir. Brescia","2016-02-23T00:00:00.000","18036"
"S.P. 14 Rivoltana al Km 8+039 Dir. Brescia","2016-02-24T00:00:00.000","16698"
"S.P. 14 Rivoltana al Km 8+039 Dir. Brescia","2016-02-25T00:00:00.000","18863"
"S.P. 14 Rivoltana al Km 8+039 Dir. Brescia","2016-02-26T00:00:00.000","19327"
"S.P. 14 Rivoltana al Km 8+039 Dir. Brescia","2016-02-27T00:00:00.000","11321"
"S.P. 14 Rivoltana al Km 8+039 Dir. Brescia","2016-02-28T00:00:00.000","8679"
"S.P. 14 Rivoltana al Km 8+039 Dir. Brescia","2016-02-29T00:00:00.000","17305"
"S.P. 14 Rivoltana al Km 8+039 Dir. Brescia","2016-03-01T00:00:00.000","14543"
"S.P. 14 Rivoltana al Km 8+039 Dir. Brescia","2016-03-02T00:00:00.000","18282"
"S.P. 14 Rivoltana al Km 8+039 Dir. Brescia","2016-03-03T00:00:00.000","18562"
"S.P. 14 Rivoltana al Km 8+039 Dir. Brescia","2016-03-04T00:00:00.000","19593"
"S.P. 14 Rivoltana al Km 8+039 Dir. Brescia","2016-03-05T00:00:00.000","11086"
"S.P. 14 Rivoltana al Km 8+039 Dir. Brescia","2016-03-06T00:00:00.000","8920"
"S.P. 14 Rivoltana al Km 8+039 Dir. Brescia","2016-03-07T00:00:00.000","17415"
"S.P. 14 Rivoltana al Km 8+039 Dir. Brescia","2016-03-08T00:00:00.000","18075"
"S.P. 14 Rivoltana al Km 8+039 Dir. Brescia","2016-03-09T00:00:00.000","18409"
"S.P. 14 Rivoltana al Km 8+039 Dir. Brescia","2016-03-10T00:00:00.000","18713"
"S.P. 203 GAGGIANO - BINASCO al Km 6+032 Dir. BINASCO","2015-10-01T00:00:00.000","4012"
"S.P. 203 GAGGIANO - BINASCO al Km 6+032 Dir. BINASCO","2015-10-02T00:00:00.000","4074"
"S.P. 203 GAGGIANO - BINASCO al Km 6+032 Dir. BINASCO","2015-10-03T00:00:00.000","3057"
"S.P. 203 GAGGIANO - BINASCO al Km 6+032 Dir. BINASCO","2015-10-04T00:00:00.000","2200"
"S.P. 203 GAGGIANO - BINASCO al Km 6+032 Dir. BINASCO","2015-10-05T00:00:00.000","3918"
"S.P. 203 GAGGIANO - BINASCO al Km 6+032 Dir. BINASCO","2015-10-06T00:00:00.000","3933"
"S.P. 203 GAGGIANO - BINASCO al Km 6+032 Dir. BINASCO","2015-10-07T00:00:00.000","3993"
"S.P. 203 GAGGIANO - BINASCO al Km 6+032 Dir. BINASCO","2015-10-08T00:00:00.000","4054"
"S.P. 203 GAGGIANO - BINASCO al Km 6+032 Dir. BINASCO","2015-10-09T00:00:00.000","4137"
"S.P. 203 GAGGIANO - BINASCO al Km 6+032 Dir. BINASCO","2015-10-10T00:00:00.000","3061"
"S.P. 203 GAGGIANO - BINASCO al Km 6+032 Dir. BINASCO","2015-10-11T00:00:00.000","2379"
"S.P. 203 GAGGIANO - BINASCO al Km 6+032 Dir. BINASCO","2015-10-12T00:00:00.000","3821"
"S.P. 203 GAGGIANO - BINASCO al Km 6+032 Dir. BINASCO","2015-10-13T00:00:00.000","3889"
"S.P. 203 GAGGIANO - BINASCO al Km 6+032 Dir. BINASCO","2015-10-14T00:00:00.000","3951"
"S.P. 203 GAGGIANO - BINASCO al Km 6+032 Dir. BINASCO","2015-10-15T00:00:00.000","4048"
"S.P. 203 GAGGIANO - BINASCO al Km 6+032 Dir. BINASCO","2015-10-16T00:00:00.000","4218"
"S.P. 203 GAGGIANO - BINASCO al Km 6+032 Dir. BINASCO","2015-10-17T00:00:00.000","3094"
"S.P. 203 GAGGIANO - BINASCO al Km 6+032 Dir. BINASCO","2015-10-18T00:00:00.000","2000"
"S.P. 203 GAGGIANO - BINASCO al Km 6+032 Dir. BINASCO","2015-10-19T00:00:00.000","3956"
"S.P. 203 GAGGIANO - BINASCO al Km 6+032 Dir. BINASCO","2015-10-20T00:00:00.000","4077"
"S.P. 203 GAGGIANO - BINASCO al Km 6+032 Dir. BINASCO","2015-10-21T00:00:00.000","4011"
"S.P. 203 GAGGIANO - BINASCO al Km 6+032 Dir. BINASCO","2015-10-22T00:00:00.000","4029"
"S.P. 203 GAGGIANO - BINASCO al Km 6+032 Dir. BINASCO","2015-10-23T00:00:00.000","4214"
"S.P. 203 GAGGIANO - BINASCO al Km 6+032 Dir. BINASCO","2015-10-24T00:00:00.000","3133"
"S.P. 203 GAGGIANO - BINASCO al Km 6+032 Dir. BINASCO","2015-10-25T00:00:00.000","2098"
"S.P. 203 GAGGIANO - BINASCO al Km 6+032 Dir. BINASCO","2015-10-26T00:00:00.000","3813"
"S.P. 203 GAGGIANO - BINASCO al Km 6+032 Dir. BINASCO","2015-10-27T00:00:00.000","3956"
"S.P. 203 GAGGIANO - BINASCO al Km 6+032 Dir. BINASCO","2015-10-28T00:00:00.000","3878"
"S.P. 203 GAGGIANO - BINASCO al Km 6+032 Dir. BINASCO","2015-10-29T00:00:00.000","4026"
"S.P. 203 GAGGIANO - BINASCO al Km 6+032 Dir. BINASCO","2015-10-30T00:00:00.000","4249"
"S.P. 203 GAGGIANO - BINASCO al Km 6+032 Dir. BINASCO","2015-10-31T00:00:00.000","3167"
"S.P. 203 GAGGIANO - BINASCO al Km 6+032 Dir. BINASCO","2015-11-01T00:00:00.000","2234"
"S.P. 203 GAGGIANO - BINASCO al Km 6+032 Dir. BINASCO","2015-11-02T00:00:00.000","4044"
"S.P. 203 GAGGIANO - BINASCO al Km 6+032 Dir. BINASCO","2015-11-03T00:00:00.000","4059"
"S.P. 203 GAGGIANO - BINASCO al Km 6+032 Dir. BINASCO","2015-11-04T00:00:00.000","4012"
"S.P. 203 GAGGIANO - BINASCO al Km 6+032 Dir. BINASCO","2015-11-05T00:00:00.000","4097"
"S.P. 203 GAGGIANO - BINASCO al Km 6+032 Dir. BINASCO","2015-11-06T00:00:00.000","4207"
"S.P. 203 GAGGIANO - BINASCO al Km 6+032 Dir. BINASCO","2015-11-07T00:00:00.000","3190"
"S.P. 203 GAGGIANO - BINASCO al Km 6+032 Dir. BINASCO","2015-11-08T00:00:00.000","2096"
"S.P. 203 GAGGIANO - BINASCO al Km 6+032 Dir. BINASCO","2015-11-09T00:00:00.000","3965"
"S.P. 203 GAGGIANO - BINASCO al Km 6+032 Dir. BINASCO","2015-11-10T00:00:00.000","4008"
"S.P. 203 GAGGIANO - BINASCO al Km 6+032 Dir. BINASCO","2015-11-11T00:00:00.000","4062"
"S.P. 203 GAGGIANO - BINASCO al Km 6+032 Dir. BINASCO","2015-11-12T00:00:00.000","4001"
"S.P. 203 GAGGIANO - BINASCO al Km 6+032 Dir. BINASCO","2015-11-13T00:00:00.000","4208"
"S.P. 203 GAGGIANO - BINASCO al Km 6+032 Dir. BINASCO","2015-11-14T00:00:00.000","3013"
"S.P. 203 GAGGIANO - BINASCO al Km 6+032 Dir. BINASCO","2015-11-15T00:00:00.000","2205"
"S.P. 203 GAGGIANO - BINASCO al Km 6+032 Dir. BINASCO","2015-11-16T00:00:00.000","3834"
"S.P. 203 GAGGIANO - BINASCO al Km 6+032 Dir. BINASCO","2015-11-17T00:00:00.000","3901"
"S.P. 203 GAGGIANO - BINASCO al Km 6+032 Dir. BINASCO","2015-11-18T00:00:00.000","3988"
"S.P. 203 GAGGIANO - BINASCO al Km 6+032 Dir. BINASCO","2015-11-19T00:00:00.000","3988"
"S.P. 203 GAGGIANO - BINASCO al Km 6+032 Dir. BINASCO","2015-11-20T00:00:00.000","4062"
"S.P. 203 GAGGIANO - BINASCO al Km 6+032 Dir. BINASCO","2015-11-21T00:00:00.000","3057"
"S.P. 203 GAGGIANO - BINASCO al Km 6+032 Dir. BINASCO","2015-11-22T00:00:00.000","2254"
"S.P. 203 GAGGIANO - BINASCO al Km 6+032 Dir. BINASCO","2015-11-23T00:00:00.000","3855"
"S.P. 203 GAGGIANO - BINASCO al Km 6+032 Dir. BINASCO","2015-11-24T00:00:00.000","3969"
"S.P. 203 GAGGIANO - BINASCO al Km 6+032 Dir. BINASCO","2015-11-25T00:00:00.000","4055"
"S.P. 203 GAGGIANO - BINASCO al Km 6+032 Dir. BINASCO","2015-11-26T00:00:00.000","3972"
"S.P. 203 GAGGIANO - BINASCO al Km 6+032 Dir. BINASCO","2015-11-27T00:00:00.000","4240"
"S.P. 203 GAGGIANO - BINASCO al Km 6+032 Dir. BINASCO","2015-11-28T00:00:00.000","3058"
"S.P. 203 GAGGIANO - BINASCO al Km 6+032 Dir. BINASCO","2015-11-29T00:00:00.000","2037"
"S.P. 203 GAGGIANO - BINASCO al Km 6+032 Dir. BINASCO","2015-11-30T00:00:00.000","3965"
"S.P. 203 GAGGIANO - BINASCO al Km 6+032 Dir. BINASCO","2015-12-01T00:00:00.000","3999"
"S.P. 203 GAGGIANO - BINASCO al Km 6+032 Dir. BINASCO","2015-12-02T00:00:00.000","4001"
"S.P. 203 GAGGIANO - BINASCO al Km 6+032 Dir. BINASCO","2015-12-03T00:00:00.000","3952"
"S.P. 203 GAGGIANO - BINASCO al Km 6+032 Dir. BINASCO","2015-12-04T00:00:00.000","4110"
"S.P. 203 GAGGIANO - BINASCO al Km 6+032 Dir. BINASCO","2015-12-05T00:00:00.000","2994"
"S.P. 203 GAGGIANO - BINASCO al Km 6+032 Dir. BINASCO","2015-12-06T00:00:00.000","1857"
"S.P. 203 GAGGIANO - BINASCO al Km 6+032 Dir. BINASCO","2015-12-07T00:00:00.000","2737"
"S.P. 203 GAGGIANO - BINASCO al Km 6+032 Dir. BINASCO","2015-12-08T00:00:00.000","1787"
"S.P. 203 GAGGIANO - BINASCO al Km 6+032 Dir. BINASCO","2015-12-09T00:00:00.000","4045"
"S.P. 203 GAGGIANO - BINASCO al Km 6+032 Dir. BINASCO","2015-12-10T00:00:00.000","4000"
"S.P. 203 GAGGIANO - BINASCO al Km 6+032 Dir. BINASCO","2015-12-11T00:00:00.000","4148"
"S.P. 203 GAGGIANO - BINASCO al Km 6+032 Dir. BINASCO","2015-12-12T00:00:00.000","3253"
"S.P. 203 GAGGIANO - BINASCO al Km 6+032 Dir. BINASCO","2015-12-13T00:00:00.000","2132"
"S.P. 203 GAGGIANO - BINASCO al Km 6+032 Dir. BINASCO","2015-12-14T00:00:00.000","4042"
"S.P. 203 GAGGIANO - BINASCO al Km 6+032 Dir. BINASCO","2015-12-15T00:00:00.000","4118"
"S.P. 203 GAGGIANO - BINASCO al Km 6+032 Dir. BINASCO","2015-12-16T00:00:00.000","4134"
"S.P. 203 GAGGIANO - BINASCO al Km 6+032 Dir. BINASCO","2015-12-17T00:00:00.000","4389"
"S.P. 203 GAGGIANO - BINASCO al Km 6+032 Dir. BINASCO","2015-12-18T00:00:00.000","4434"
"S.P. 203 GAGGIANO - BINASCO al Km 6+032 Dir. BINASCO","2015-12-19T00:00:00.000","3359"
"S.P. 203 GAGGIANO - BINASCO al Km 6+032 Dir. BINASCO","2015-12-20T00:00:00.000","2421"
"S.P. 203 GAGGIANO - BINASCO al Km 6+032 Dir. BINASCO","2015-12-21T00:00:00.000","4122"
"S.P. 203 GAGGIANO - BINASCO al Km 6+032 Dir. BINASCO","2015-12-22T00:00:00.000","4254"
"S.P. 203 GAGGIANO - BINASCO al Km 6+032 Dir. BINASCO","2015-12-23T00:00:00.000","3980"
"S.P. 203 GAGGIANO - BINASCO al Km 6+032 Dir. BINASCO","2015-12-24T00:00:00.000","3054"
"S.P. 203 GAGGIANO - BINASCO al Km 6+032 Dir. BINASCO","2015-12-25T00:00:00.000","1756"
"S.P. 203 GAGGIANO - BINASCO al Km 6+032 Dir. BINASCO","2015-12-26T00:00:00.000","1548"
"S.P. 203 GAGGIANO - BINASCO al Km 6+032 Dir. BINASCO","2015-12-27T00:00:00.000","1743"
"S.P. 203 GAGGIANO - BINASCO al Km 6+032 Dir. BINASCO","2015-12-28T00:00:00.000","2871"
"S.P. 203 GAGGIANO - BINASCO al Km 6+032 Dir. BINASCO","2015-12-29T00:00:00.000","2962"
"S.P. 203 GAGGIANO - BINASCO al Km 6+032 Dir. BINASCO","2015-12-30T00:00:00.000","2988"
"S.P. 203 GAGGIANO - BINASCO al Km 6+032 Dir. BINASCO","2015-12-31T00:00:00.000","2481"
"S.P. 203 GAGGIANO - BINASCO al Km 6+032 Dir. BINASCO","2016-01-01T00:00:00.000","1190"
"S.P. 203 GAGGIANO - BINASCO al Km 6+032 Dir. BINASCO","2016-01-02T00:00:00.000","1818"
"S.P. 203 GAGGIANO - BINASCO al Km 6+032 Dir. BINASCO","2016-01-03T00:00:00.000","1462"
"S.P. 203 GAGGIANO - BINASCO al Km 6+032 Dir. BINASCO","2016-01-04T00:00:00.000","2751"
"S.P. 203 GAGGIANO - BINASCO al Km 6+032 Dir. BINASCO","2016-01-05T00:00:00.000","2993"
"S.P. 203 GAGGIANO - BINASCO al Km 6+032 Dir. BINASCO","2016-01-06T00:00:00.000","1787"
"S.P. 203 GAGGIANO - BINASCO al Km 6+032 Dir. BINASCO","2016-01-07T00:00:00.000","3523"
"S.P. 203 GAGGIANO - BINASCO al Km 6+032 Dir. BINASCO","2016-01-08T00:00:00.000","3789"
"S.P. 203 GAGGIANO - BINASCO al Km 6+032 Dir. BINASCO","2016-01-09T00:00:00.000","2585"
"S.P. 203 GAGGIANO - BINASCO al Km 6+032 Dir. BINASCO","2016-01-10T00:00:00.000","1704"
"S.P. 203 GAGGIANO - BINASCO al Km 6+032 Dir. BINASCO","2016-01-11T00:00:00.000","3767"
"S.P. 203 GAGGIANO - BINASCO al Km 6+032 Dir. BINASCO","2016-01-12T00:00:00.000","3962"
"S.P. 203 GAGGIANO - BINASCO al Km 6+032 Dir. BINASCO","2016-01-13T00:00:00.000","4074"
"S.P. 203 GAGGIANO - BINASCO al Km 6+032 Dir. BINASCO","2016-01-14T00:00:00.000","3903"
"S.P. 203 GAGGIANO - BINASCO al Km 6+032 Dir. BINASCO","2016-01-15T00:00:00.000","4105"
"S.P. 203 GAGGIANO - BINASCO al Km 6+032 Dir. BINASCO","2016-01-16T00:00:00.000","2951"
"S.P. 203 GAGGIANO - BINASCO al Km 6+032 Dir. BINASCO","2016-01-17T00:00:00.000","2034"
"S.P. 203 GAGGIANO - BINASCO al Km 6+032 Dir. BINASCO","2016-01-18T00:00:00.000","3887"
"S.P. 203 GAGGIANO - BINASCO al Km 6+032 Dir. BINASCO","2016-01-19T00:00:00.000","3788"
"S.P. 203 GAGGIANO - BINASCO al Km 6+032 Dir. BINASCO","2016-01-20T00:00:00.000","3829"
"S.P. 203 GAGGIANO - BINASCO al Km 6+032 Dir. BINASCO","2016-01-21T00:00:00.000","3970"
"S.P. 203 GAGGIANO - BINASCO al Km 6+032 Dir. BINASCO","2016-01-22T00:00:00.000","3922"
"S.P. 203 GAGGIANO - BINASCO al Km 6+032 Dir. BINASCO","2016-01-23T00:00:00.000","3016"
"S.P. 203 GAGGIANO - BINASCO al Km 6+032 Dir. BINASCO","2016-01-24T00:00:00.000","1980"
"S.P. 203 GAGGIANO - BINASCO al Km 6+032 Dir. BINASCO","2016-01-25T00:00:00.000","3903"
"S.P. 203 GAGGIANO - BINASCO al Km 6+032 Dir. BINASCO","2016-01-26T00:00:00.000","3919"
"S.P. 203 GAGGIANO - BINASCO al Km 6+032 Dir. BINASCO","2016-01-27T00:00:00.000","3891"
"S.P. 203 GAGGIANO - BINASCO al Km 6+032 Dir. BINASCO","2016-01-28T00:00:00.000","3881"
"S.P. 203 GAGGIANO - BINASCO al Km 6+032 Dir. BINASCO","2016-01-29T00:00:00.000","4119"
"S.P. 203 GAGGIANO - BINASCO al Km 6+032 Dir. BINASCO","2016-01-30T00:00:00.000","2912"
"S.P. 203 GAGGIANO - BINASCO al Km 6+032 Dir. BINASCO","2016-01-31T00:00:00.000","2057"
"S.P. 203 GAGGIANO - BINASCO al Km 6+032 Dir. BINASCO","2016-02-01T00:00:00.000","3777"
"S.P. 203 GAGGIANO - BINASCO al Km 6+032 Dir. BINASCO","2016-02-02T00:00:00.000","3826"
"S.P. 203 GAGGIANO - BINASCO al Km 6+032 Dir. BINASCO","2016-02-03T00:00:00.000","3825"
"S.P. 203 GAGGIANO - BINASCO al Km 6+032 Dir. BINASCO","2016-02-04T00:00:00.000","4083"
"S.P. 203 GAGGIANO - BINASCO al Km 6+032 Dir. BINASCO","2016-02-05T00:00:00.000","2"
"S.P. 203 GAGGIANO - BINASCO al Km 6+032 Dir. BINASCO","2016-02-19T00:00:00.000","0"
"S.P. 40 BINASCO - MELEGNANO al Km 12+490 Dir. BINASCO","2015-10-01T00:00:00.000","13201"
"S.P. 40 BINASCO - MELEGNANO al Km 12+490 Dir. BINASCO","2015-10-02T00:00:00.000","13038"
"S.P. 40 BINASCO - MELEGNANO al Km 12+490 Dir. BINASCO","2015-10-03T00:00:00.000","8778"
"S.P. 40 BINASCO - MELEGNANO al Km 12+490 Dir. BINASCO","2015-10-04T00:00:00.000","7372"
"S.P. 40 BINASCO - MELEGNANO al Km 12+490 Dir. BINASCO","2015-10-05T00:00:00.000","12358"
"S.P. 40 BINASCO - MELEGNANO al Km 12+490 Dir. BINASCO","2015-10-06T00:00:00.000","12265"
"S.P. 40 BINASCO - MELEGNANO al Km 12+490 Dir. BINASCO","2015-10-07T00:00:00.000","11202"
