"anno_di_nascita","sesso","cittadinanza","occorrenze"
"1944","F","INDIANA","5"
"1944","F","PAKISTANA","3"
"1944","M","EGIZIANA","2"
"1944","M","BRITANNICA","2"
"1944","F","EGIZIANA","1"
"1944","M","PAKISTANA","2"
"1944","M","JUGOSLAVA","2"
"1944","M","FRANCESE","1"
"1944","M","CINESE","4"
"1944","F","FILIPPINA","2"
"1944","F","GEORGIANA","1"
"1944","F","CROATA","2"
"1944","F","LIBANESE","1"
"1944","F","MAROCCHINA","1"
"1944","F","ALGERINA","1"
"1944","F","SERBA","1"
"1944","M","SERBA","2"
"1944","M","GIORDANA","1"
"1944","M","RUSSA","1"
"1944","F","STATUNITENSE","1"
"1944","F","GHANESE","1"
"1944","M","INDIANA","5"
"1944","M","PORTOGHESE","1"
"1944","M","TEDESCA","1"
"1944","F","PERUVIANA","2"
"1944","M","UNGHERESE","1"
"1944","M","STRANIERA","1"
"1944","F","ITALIANA","1751"
"1944","M","LIBICA","1"
"1944","F","RUMENA","6"
"1944","F","TEDESCA","2"
"1944","F","JUGOSLAVA","3"
"1944","M","MOLDAVA","1"
"1944","F","CINGALESE","4"
"1944","F","UCRAINA","16"
"1944","M","CROATA","1"
"1944","F","ARGENTINA","1"
"1944","F","MOLDAVA","2"
"1945","F","BENGALESE","4"
"1945","F","FRANCESE","2"
"1945","F","BOLIVIANA","1"
"1945","F","DOMINICANA","2"
"1945","M","UCRAINA","3"
"1945","F","MESSICANA","1"
"1945","F","RUSSA","2"
"1945","M","EGIZIANA","1"
"1945","F","UCRAINA","13"
"1945","F","BRASILIANA","2"
"1945","M","ITALIANA","1508"
"1945","F","ITALIANA","1629"
"1945","M","FINLANDESE","1"
"1945","M","IVORIANA","1"
"1945","F","CILENA","1"
"1945","M","ALBANESE","5"
"1945","F","EGIZIANA","2"
"1945","F","BIELORUSSA","1"
"1945","M","BOSNIACA","1"
"1945","M","INDIANA","4"
"1945","M","SENEGALESE","3"
"1945","F","TEDESCA","2"
"1945","M","FILIPPINA","3"
"1945","F","SPAGNOLA","1"
"1945","M","SCONOSCIUTO","1"
"1945","F","INDIANA","3"
"1945","F","MOLDAVA","2"
"1945","F","CAMERUNENSE","1"
"1945","F","BULGARA","3"
"1945","F","AUSTRIACA","2"
"1945","F","RUMENA","4"
"1945","F","SALVADOREGNA","1"
"1945","F","COLOMBIANA","2"
"1945","M","RUMENA","2"
"1945","M","CINESE","3"
"1945","F","SVIZZERA","1"
"1945","F","POLACCA","1"
"1945","M","BULGARA","1"
"1945","F","ARGENTINA","2"
"1945","F","SIRIANA","1"
"1945","F","MAROCCHINA","10"
"1945","F","FILIPPINA","3"
"1945","M","JUGOSLAVA","4"
"1945","F","ETIOPE","2"
"1945","F","OLANDESE","1"
"1945","M","CINGALESE","3"
"1945","F","SCONOSCIUTO","1"
"1945","M","MAROCCHINA","2"
"1945","F","ALGERINA","1"
"1945","F","PERUVIANA","1"
"1945","F","CINESE","4"
"1945","M","ETIOPE","1"
"1945","F","CINGALESE","4"
"1945","F","PAKISTANA","3"
"1945","F","ALBANESE","4"
"1945","M","GHANESE","1"
"1945","F","PORTOGHESE","1"
"1945","M","PAKISTANA","9"
"1946","M","BRASILIANA","1"
"1946","F","SPAGNOLA","1"
"1946","F","SVEDESE","1"
"1946","F","FRANCESE","1"
"1946","F","RUMENA","1"
"1946","M","IVORIANA","1"
"1946","F","SERBA","1"
"1946","F","STATUNITENSE","1"
"1946","F","SCONOSCIUTO","1"
"1946","M","MAROCCHINA","5"
"1946","F","BRASILIANA","2"
"1946","F","PAKISTANA","1"
"1946","F","COLOMBIANA","1"
"1946","M","GRECA","1"
"1946","M","AUSTRIACA","3"
"1946","F","DOMINICANA","1"
"1946","M","INDIANA","2"
"1946","M","SENEGALESE","8"
"1946","F","BRITANNICA","2"
"1946","M","RUMENA","4"
"1946","F","BELGA","1"
"1946","M","CINESE","14"
"1946","F","ALBANESE","18"
"1946","M","POLACCA","2"
"1946","F","UCRAINA","37"
"1946","M","PAKISTANA","13"
"1946","M","ITALIANA","2046"
"1946","F","TEDESCA","1"
"1946","F","BENGALESE","1"
"1946","M","JUGOSLAVA","4"
"1946","F","SALVADOREGNA","1"
"1946","M","TEDESCA","3"
"1946","F","SVIZZERA","2"
"1946","F","MAROCCHINA","6"
"1946","F","ITALIANA","2093"
"1946","M","UCRAINA","5"
"1946","M","BULGARA","1"
"1946","F","FILIPPINA","6"
"1946","M","BELGA","1"
"1946","M","ALGERINA","1"
"1946","F","JUGOSLAVA","2"
"1946","M","FILIPPINA","1"
"1946","F","RUSSA","5"
"1946","F","CUBANA","1"
"1946","F","ECUADOREGNA","1"
"1946","M","EGIZIANA","1"
"1946","M","FRANCESE","1"
"1946","F","INDIANA","3"
"1946","F","CAMERUNENSE","1"
"1946","M","CINGALESE","9"
"1946","F","ETIOPE","1"
"1946","F","MOLDAVA","5"
"1946","M","SOMALA","1"
"1946","M","RUSSA","1"
"1946","F","POLACCA","1"
"1946","M","URUGUAYANA","1"
"1946","M","BRITANNICA","2"
"1946","F","SENEGALESE","1"
"1946","F","NICARAGUEGNA","1"
