"codice_id","istat_provincia","despro","istat","descom","ubicazione","indirizzi","periodicita_tipo","giorno","frequenza_settimanale","dalle_ore_estivo","alle_ore_estivo","dal","al","anno_istituzione_mercato","istituzionealtroriftemp","n_post_alim","n_post_non_alim","n_post_tot","sup_post_non_alim","sup_post_alim","sup_post_tot","postdestprodtiplomb","postdestprodagric","postdestprodflorov","data_apertura_bando","data_chiusura_bando","sito_web_bando","geo_x","geo_y"
"100563","15","MI","15182","RHO","MERCATO DI MAZZO","VIA GIUSEPPE SARTIRANA","SETTIMANALE","SABATO",,"06:00","14:00","01/01","31/12","1982",,"5","5","10","130","130","260","0","1","0",,,,"9.06954965","45.53140509"
"100562","15","MI","15182","RHO","MERCATO DI LUCERNATE","VIA VERBANIA","SETTIMANALE","GIOVEDÌ",,"14:30","19:30","01/01","31/12","2013",,"5","4","9","140","175","315","0","0","0",,,,"9.03060889","45.51636394"
"100559","15","MI","15182","RHO","MERCATO DI PASSIRANA","VIA BRUNO BUOZZI","SETTIMANALE","VENERDÌ",,"15:00","19:30","01/01","31/12","1991",,"3","6","9","210","105","315","0","0","0",,,,"9.04390772","45.54937334"
"100355","15","MI","15038","BUSCATE","VIA S.PIETRO",,,,,,,,,,,,,,,,,,,,,,,"8.81531","45.54425"
"100387","15","MI","15081","COLOGNO MONZESE","SAN MAURIZIO","VIA POLONIA; VIA PIETRO MARONCELLI","SETTIMANALE","GIOVEDÌ",,"08:00","13:00",,,"1966",,"21","43","64","1229","755","1984","0","0","0",,,,"9.27061999","45.54404"
"100597","15","MI","15209","SESTO SAN GIOVANNI","VIA FIORANI","VIA CRAXI","SETTIMANALE","MARTEDÌ",,"07:00","13:00",,,,,"4","3","7","90","120","210","0","0","0",,,,"9.23035","45.53148"
"529810","15","MI","15099","DAIRAGO","PIAZZA SAN FRANCESCO DELLA CROCE",,,,,,,,,,,,,,,,,,,,,,,,
"58336","15","MI","15146","MILANO","RIPA DI PORTA TICINESE","RIPA DI PORTA TICINESE","SETTIMANALE","SABATO",,"07:30","18:00","01/01","31/12","2014",,"0","106","106","1670","0","1670","0","0","0",,,,"9.17735043","45.45226633"
"100343","15","MI","15026","BOFFALORA SOPRA TICINO","PIAZZA  I MAGGIO","PIAZZA I MAGGIO, 1","SETTIMANALE","GIOVEDÌ",,"08:00","12:00",,,,"Meta' '900","6","6","12","90","90","180","0","1","0",,,,"8.82854","45.46596"
"100378","15","MI","15076","CESATE","PIAZZA DELLA PACE",,,,,,,,,,,,,,,,,,,,,,,"9.07499999","45.59561"
"100497","15","MI","15146","MILANO","VIA RANCATI","VIA ILARIONE RANCATI","SETTIMANALE","MERCOLEDÌ",,"07:30","14:00","01/01","31/12","2000",,"51","47","98","846","823","1669","0","1","0",,,,"9.22200134","45.50097621"
"100431","15","MI","15146","MILANO","BASTIONI PORTA NUOVA","BASTIONI DI PORTA NUOVA","SETTIMANALE","SABATO",,"07:30","14:00",,,"1999",,"31","16","47","233.75","364.5","598.25","0","0","0",,,,"9.18761603","45.48020927"
"100576","15","MI","15192","SAN DONATO MILANESE","VIA GRAMSCI","VIA ANTONIO GRAMSCI","SETTIMANALE","VENERDÌ",,"08:00","13:30",,,"1972",,"24","71","95","2041","665","2706","0","1","0",,,,"9.26647962","45.41446222"
"18138","15","MI","15116","LAINATE","MERCATO DEL GIOVEDÌ","AREA EX PODERE TOSELLI","SETTIMANALE","GIOVEDÌ",,"07:30","13:00",,,,"primi '900","23","60","83","2422.54","777.43","3199.97","0","1","0",,,,,
"100548","15","MI","15175","PIOLTELLO","PIOLTELLO PIAZZA DEL MERCATO",,,,,,,,,,,,,,,,,,,,,,,,
"100480","15","MI","15146","MILANO","VIA KRAMER","VIA ANTONIO KRAMER","SETTIMANALE","LUNEDÌ",,"07:30","14:00","01/01","31/12","2000",,"44","48","92","588","594.25","1182.25","0","1","0",,,,"9.20865733","45.46810005"
"100375","15","MI","15074","CESANO BOSCONE","PIAZZA FALCONE","PIAZZA GIOVANNI FALCONE","SETTIMANALE","MERCOLEDÌ",,"08:00","13:30",,,,"anni '80","38","77","115","2600","1277.25","3877.25","0","2","2",,,,"9.10036","45.44086"
"841598","15","MI","15081","COLOGNO MONZESE","VIA PAPA GIOVANNI XXIII","VIA PAPA GIOVANNI XXIII","SETTIMANALE","MARTEDÌ",,"08:00","13:00",,,"1985",,"36","54","90","1393","1102","2495","0","0","0",,,,"9.27411","45.51943"
"100543","15","MI","15171","PESCHIERA BORROMEO","FRAZIONE SAN BOVIO","VIA TOSCANA","SETTIMANALE","MERCOLEDÌ",,"08:00","14:00",,,,"primi '900","9","9","18","315","315","630","0","1","0",,,,"9.31155","45.46032"
"100478","15","MI","15146","MILANO","VIA GARIGLIANO (SABATO)","VIA GARIGLIANO","SETTIMANALE","SABATO",,"07:30","18:00","01/01","31/12","2002",,"59","135","194","1701.08","611.82","2312.9","0","0","0",,,,"9.18933519","45.48793291"
"100429","15","MI","15142","MELZO","MERCATO DEL MARTEDI'","VIALE EUROPA","SETTIMANALE","MARTEDÌ",,"07:00","12:30",,,,"SI PRESUME GIA' ESISTENTE DOPO GLI ANNI 50","38","102","140","270","30","300","0","3","0",,,,"9.43035","45.49797"
"100493","15","MI","15146","MILANO","VIA PASCARELLA","VIA CESARE PASCARELLA","SETTIMANALE","MARTEDÌ",,"07:30","14:00","01/01","31/12","2000",,"33","36","69","476","445.65","921.65","0","0","0",,,,"9.14341815","45.5156797"
"100607","15","MI","15211","SETTIMO MILANESE","VIA CACCIATORI DELLE ALPI","VIA CACCIATORI DELLA ALPI , SNC","SETTIMANALE","GIOVEDÌ",,"08:00","13:00",,,,"2000","4","2","6","80","160","240","0","0","0",,,,"9.07274999","45.46403"
"501584","15","MI","15226","TURBIGO","PIAZZA MADONNA DELLA LUNA",,,,,,,,,,,,,,,,,,,,,,,,
"100599","15","MI","15209","SESTO SAN GIOVANNI","VIA FORLI' (LUNEDI)","VIA FORLI'","SETTIMANALE","LUNEDÌ",,"07:00","13:00",,,,,"3","5","8","150","90","240","0","0","0",,,,"9.2548054","45.5320466"
"100351","15","MI","15032","BRESSO","MERCATO SUD","VIA EUGENIO VILLORESI, *","SETTIMANALE","MERCOLEDÌ",,"07:30","13:30","01/01","31/12","1961",,"12","20","32","590","392","982","0","0","0",,,,"9.19387453","45.53462265"
"54083","15","MI","15077","CINISELLO BALSAMO","MERCATO VENERDI'","VIA SAN PAOLO; VIA MARIO MARIANI; PIAZZA ANDREA COSTA; PIAZZA CARCANO; PIAZZA SONCINO","SETTIMANALE","VENERDÌ",,"08:00","13:00",,,"1964",,"9","22","31","613.55","259.24","872.79","0","1","0",,,,"9.2224711","45.5520187"
"100448","15","MI","15146","MILANO","VIA BENTIVOGLIO","VIA PAOLO BENTIVOGLIO","SETTIMANALE","MERCOLEDÌ",,"07:30","14:00","01/01","31/12","1997",,"41","48","89","654","603","1257","0","1","0",,,,"9.11202148","45.45833208"
"100363","15","MI","15058","CASOREZZO","PIAZZA  I  MAGGIO",,,,,,,,,,,,,,,,,,,,,,,"8.90736054","45.52561531"
"100350","15","MI","15032","BRESSO","MERCATO NORD","VIA PIERO GOBETTI, *; VIA DON GIUSEPPE POZZI, *; VIA VITTORIO VENETO, *; PIAZZALE DEL CIMITERO, *","SETTIMANALE","MERCOLEDÌ",,"07:30","13:30","01/01","31/12","1948",,"43","102","145","2635","1296","3931","0","1","2",,,,"9.18906","45.54123"
"100600","15","MI","15209","SESTO SAN GIOVANNI","VIA MILANO","VIA MILANO","SETTIMANALE","SABATO",,"07:00","13:00",,,"2022",,"13","3","16","1125","445","1570","0","1","1",,,,"9.24593999","45.52308"
"402509","15","MI","15059","CASSANO D'ADDA","PIAZZA BEATO SPINELLI - CASCINE SAN PIETRO",,,,,,,,,,,,,,,,,,,,,,,"9.53281999","45.50619"
"100408","15","MI","15113","INVERUNO","MERCATO SETTIMANALE DEL MERCOLEDI'","VIA GAETANO TANZI MIRA, SNC","SETTIMANALE","MERCOLEDÌ",,"07:00","14:00",,,,"metà '900","13","28","41","1106.6","482.15","1588.75","0","1","0",,,,"8.85277271","45.51192082"
"100452","15","MI","15146","MILANO","VIA C.BARONI (GRATOSOGLIO NORD)","VIA GRATOSOGLIO","SETTIMANALE","VENERDÌ",,"07:30","14:00","01/01","31/12","1998",,"37","38","75","595.25","651.6","1246.85","0","1","0",,,,"9.17087405","45.4143998"
"100516","15","MI","15146","MILANO","VIA VESPRI SICILIANI","VIA VESPRI SICILIANI","SETTIMANALE","MERCOLEDÌ",,"07:30","14:00","01/01","31/12","1999",,"71","77","148","1918.8","1671.4","3590.2","0","1","0",,,,"9.15226361","45.4536804"
"100502","15","MI","15146","MILANO","VIA S.TERESA","VIA SANTA TERESA","SETTIMANALE","LUNEDÌ",,"07:30","14:00","01/01","31/12","2000",,"19","39","58","1076","497","1573","0","1","0",,,,"9.17534499","45.42977248"
"100457","15","MI","15146","MILANO","VIA CATONE","VIA MARCO PORZIO CATONE","SETTIMANALE","VENERDÌ",,"07:30","14:00","01/01","31/12","1998",,"65","83","148","1076.9","833.4","1910.3","0","1","0",,,,"9.1716","45.49679"
"100603","15","MI","15209","SESTO SAN GIOVANNI","VIA RONDINELLA","ALFIERI/MONTI/TOTI/BALILLA","SETTIMANALE","SABATO",,"07:00","13:00",,,,,"20","95","115","2979","667","3646","0","2","0",,,,"9.2325993","45.5423854"
"100560","15","MI","15182","RHO","MERCATO DI PIAZZA MARINAI D'ITALIA","PIAZZA MARINAI D'ITALIA","SETTIMANALE","MARTEDÌ",,"14:30","19:30","01/01","31/12","1982",,"10","18","28","587","432","1019","0","2","0",,,,"9.027144","45.531314"
"712335","15","MI","15175","PIOLTELLO","VIA GRANDI ANGOLO VIA GORIZIA",,,,,,,,,,,,,,,,,,,,,,,"9.31713","45.49192"
"100515","15","MI","15146","MILANO","VIA VASARI","GIORGIO VASARI","SETTIMANALE","MARTEDÌ",,"07:30","14:00",,,"2000",,"19","13","32","202.5","256.5","459","0","0","0",,,,"9.2055117","45.45198687"
"100508","15","MI","15146","MILANO","VIA STROZZI","VIA PIERO STROZZI","SETTIMANALE","MARTEDÌ",,"07:30","14:00","01/01","31/12","1999",,"39","49","88","742","744","1486","0","1","0",,,,"9.14333557","45.45999649"
"100561","15","MI","15182","RHO","MERCATO STORICO DEL LUNEDI'","PIAZZA VISCONTI; VIA EDMONDO DE AMICIS; VIA PORTA RONCA; LARGO AGOSTINO CASATI; LARGO DON GIULIO RUSCONI; VIALE FILIPPO MEDA; CORSO GIUSEPPE GARIBALDI; VIA ITALIA","SETTIMANALE","LUNEDÌ",,"06:00","14:00","01/01","31/12","1585",,"57","240","297","7715","1832","9547","0","3","1",,,,"9.04044","45.5284"
"100458","15","MI","15146","MILANO","VIA CESARIANO (GIOVEDI)","VIA CESARE CESARIANO","SETTIMANALE","GIOVEDÌ",,"07:30","14:00","01/01","31/12","2002",,"31","21","52","346.5","418.5","765","0","1","0",,,,"9.1771872","45.47884485"
"100420","15","MI","15131","MAGNAGO","PIAZZA S. PERTINI",,,,,,,,,,,,,,,,,,,,,,,"8.8048091","45.5792065"
"100522","15","MI","15146","MILANO","VIALE PAPINIANO (MARTEDI)","VIALE PAPINIANO","SETTIMANALE","MARTEDÌ",,"07:30","14:00","01/01","31/12","1997",,"65","158","223","2566","1071","3637","0","2","0",,,,"9.1644337","45.46114407"
"529813","15","MI","15108","GORGONZOLA","VIALE KENNEDY","VIA JOHN FITZGERALD KENNEDY","SETTIMANALE","LUNEDÌ",,"06:00","14:00",,,,"primi '900","26","83","109","2437.87","747.56","3185.43","0","1","0",,,,"9.40524225","45.53386567"
"100564","15","MI","15182","RHO","MERCATO DI BIRINGHELLO","VIA ANTONIO GRAMSCI","SETTIMANALE","VENERDÌ",,"08:00","14:00","01/01","31/12","1988",,"5","4","9","104","130","234","0","0","0",,,,"9.02696783","45.53833429"
"100362","15","MI","15055","CASARILE","VIA PUCCINI",,,,,,,,,,,,,,,,,,,,,,,"9.10150999","45.32119"
"100443","15","MI","15146","MILANO","VIA ASMARA","VIA ASMARA","SETTIMANALE","SABATO",,"07:30","14:00","01/01","31/12","2002",,"19","20","39","233.5","41.5","275","0","0","0",,,,"9.19467025","45.50052023"
"100595","15","MI","15209","SESTO SAN GIOVANNI","VIA CAVALLOTTI","VIA CAVALLOTTI","SETTIMANALE","VENERDÌ",,"07:00","13:00",,,,,"9","10","19","305","290","595","0","0","0",,,,"9.23589","45.53017"
"100519","15","MI","15146","MILANO","VIA ZURETTI","VIA GIANFRANCO ZURETTI","SETTIMANALE","MERCOLEDÌ",,"07:30","14:00","01/01","31/12","1999",,"51","56","107","754","712.5","1466.5","0","0","0",,,,"9.20645854","45.49105619"
"100394","15","MI","15093","CORSICO","PIAZZA PETRARCA GRUPPO A","PIAZZA FRANCESCO PETRARCA","QUINDICINALE","SABATO","1^ e 3^","07:30","13:30",,,,"1987","16","41","57","995.5","614.25","1609.75","0","1","1",,,,"9.11184621","45.433222"
"100544","15","MI","15172","PESSANO CON BORNAGO","VIA ROMA - VIA DELLA FILANDA","VIA ROMA; VIA DELLA FILANDA","SETTIMANALE","GIOVEDÌ",,"08:00","13:00","01/01","31/12","1986",,"11","26","37","952.5","372.5","1325","0","1","0",,,,"9.38746","45.54909"
"100524","15","MI","15146","MILANO","VIALE UNGHERIA","VIALE UNGHERIA","SETTIMANALE","GIOVEDÌ",,"07:30","14:00","01/01","31/12","1999",,"27","65","92","828.2","369","1197.2","0","0","0",,,,"9.24161295","45.4456146"
"529811","15","MI","15101","DRESANO","MERCATO SETTIMANALE DEL MARTEDI' PRESSO IL PARCHEGGIO DI VIA LEONARDO DA VINCI - PIAZZA EUROPA","VIA LEONARDO DA VINCI","SETTIMANALE","MARTEDÌ",,"07:00","14:00",,,"2001",,"8","7","15","325","318","643","0","1","0",,,,"9.35347999","45.3711"
"100417","15","MI","15125","LOCATE DI TRIULZI","PIAZZA CURIEL",,,,,,,,,,,,,,,,,,,,,,,"9.22658","45.35574"
"529807","15","MI","15059","CASSANO D'ADDA","VIA CASSANO",,,,,,,,,,,,,,,,,,,,,,,"9.52359","45.54342"
"22084","15","MI","15209","SESTO SAN GIOVANNI","SESTO VECCHIO","P.GUERRA/CAIROLI/PADRE RAVASI","SETTIMANALE","SABATO",,"07:00","13:00",,,,,"32","81","113","2668","1065","3733","0","1","0",,,,"9.240546","45.534945"
"100487","15","MI","15146","MILANO","VIA ORBETELLO","VIA ORBETELLO","SETTIMANALE","GIOVEDÌ",,"07:30","14:00","01/01","31/12","1997",,"21","23","44","276","303.5","579.5","0","1","0",,,,"9.24545215","45.5027765"
"41411","15","MI","15078","CISLIANO","PIAZZA DEL MERCATO",,,,,,,,,,,,,,,,,,,,,,,,
"100491","15","MI","15146","MILANO","VIA PALMI","VIA PALMI","SETTIMANALE","LUNEDÌ",,"07:30","14:00","01/01","31/12","1999",,"31","34","65","786.35","509.25","1295.6","0","0","0",,,,"9.097646","45.45929745"
"100557","15","MI","15181","RESCALDINA","VIA DE AMICIS",,,,,,,,,,,,,,,,,,,,,,,"8.939113","45.6321502"
"100518","15","MI","15146","MILANO","VIA ZAMAGNA/PARAVIA","VIA BERNARDO ZAMAGNA","SETTIMANALE","LUNEDÌ",,"07:30","14:00","01/01","31/12","2002",,"51","102","153","1456.3","956.45","2412.75","0","1","0",,,,"9.13634814","45.47290835"
"529826","15","MI","15154","NERVIANO","MERCATO SANT'ILARIO","VIA MARIANI","SETTIMANALE","MERCOLEDÌ",,"07:00","13:30",,,"2006",,"10","10","20","260","285","545","0","0","0",,,,,
"100532","15","MI","15166","PADERNO DUGNANO","PALAZZOLO MILANESE",,,,,,,,,,,,,,,,,,,,,,,,
"100372","15","MI","15070","CERNUSCO SUL NAVIGLIO","VIA VOLTA","VIA ALESSANDRO VOLTA","SETTIMANALE","SABATO",,"07:30","13:00",,,"1986",,"12","14","26","406","344","750","0","1","0",,,,"9.33051933","45.52059644"
"302501","15","MI","15182","RHO","MERCATO DI TERRAZZANO","VIA MONSIGNOR ENRICO FUMAGALLI","SETTIMANALE","MERCOLEDÌ",,"14:30","19:30","01/01","31/12","2013",,"5","4","9","140","175","315","0","0","0",,,,"9.06544629","45.54057093"
"100628","15","MI","15251","VERMEZZO CON ZELO","PIAZZA ROMA EX ZELO SURRIGONE","PIAZZA ROMA","SETTIMANALE","LUNEDÌ",,"07:00","13:00",,,,"seconda meta 900","6","8","14","296","192","488","1","1","1",,,,"8.98504","45.38836"
"100492","15","MI","15146","MILANO","VIA PARETO","VIA VILFREDO PARETO","SETTIMANALE","MERCOLEDÌ",,"07:30","14:00","01/01","31/12","1997",,"19","35","54","562","503","1065","0","0","0",,,,"9.1282029","45.5024492"
"100496","15","MI","15146","MILANO","VIA PONTI ETTORE","VIA ETTORE PONTI","SETTIMANALE","LUNEDÌ",,"07:30","14:00","01/01","31/12","1998",,"63","71","134","741.4","908.4","1649.8","0","1","0",,,,"9.15869924","45.44325377"
"71801","15","MI","15222","TRIBIANO","VIA F.LLI CERVI",,,,,,,,,,,,,,,,,,,,,,,"9.37512","45.417464"
"100614","15","MI","15220","TREZZANO SUL NAVIGLIO","CURIEL","VIA EUGENIO CURIEL","SETTIMANALE","GIOVEDÌ",,"08:00","14:00",,,,"seconda metà 1900","21","41","62","1491.9","836.5","2328.4","0","0","1",,,,"9.06573","45.42481"
"529464","15","MI","15224","TRUCCAZZANO","PARCHEGGIO VIA A. MORO","VIA ALDO MORO, SNC","SETTIMANALE","SABATO",,"08:00","14:00",,,,"PRIMI '900","1","2","3","105","32","137","0","0","1",,,,"9.49122","45.50104"
"31198","15","MI","15098","CUSANO MILANINO","VIA MONTE GRAPPA CENTRO","MONTE GRAPPA","SETTIMANALE","GIOVEDÌ",,"08:00","13:00","01/01","31/12",,"ANNI '80","36","141","177","4835.5","1385.5","6221","0","1","2",,,,,
"100383","15","MI","15077","CINISELLO BALSAMO","VIA PETRARCA","VIALE FRANCESCO PETRARCA","SETTIMANALE","MERCOLEDÌ",,"08:00","13:00",,,"1975",,"29","38","67","1254.24","1001","2255.24","0","0","0",,,,"9.19584212","45.54860253"
"100333","15","MI","15007","ARCONATE","VIA PELLICO",,,,,,,,,,,,,,,,,,,,,,,"8.84469","45.53926"
"100494","15","MI","15146","MILANO","VIA PISANI DOSSI","VIA CARLO ALBERTO PISANI DOSSI","SETTIMANALE","LUNEDÌ",,"07:30","14:00","01/01","31/12","1999",,"14","22","36","211","178.5","389.5","0","0","0",,,,"9.2423816","45.48733466"
"100439","15","MI","15146","MILANO","VIA ARDISSONE","VIA FRANCESCO ARDISSONE","SETTIMANALE","SABATO",,"07:30","14:00","01/01","31/12","2000",,"22","17","39","423.5","523.25","946.75","0","0","0",,,,"9.15630935","45.49649954"
"100451","15","MI","15146","MILANO","VIA BORSI","VIA GIOSUE' BORSI","SETTIMANALE","MERCOLEDÌ",,"07:30","14:00","01/01","31/12","2002",,"14","14","28","235","224.5","459.5","0","0","0",,,,"9.17683265","45.44758077"
"100385","15","MI","15081","COLOGNO MONZESE","CAPOLUOGO","VIA CALABRIA; VIALE LIGURIA; VIA SICILIA; VIALE MARCHE; VIALE UMBRIA; PIAZZALE LAZIO","SETTIMANALE","MARTEDÌ",,"08:00","13:00",,,"1965",,"40","120","160","3347","1249","4596","0","0","0",,,,"9.272395","45.527214"
"9991240","15","MI","15189","ROZZANO","MERCATO ROZZANO VECCHIO","VIA GIACOMO MATTEOTTI, 0","SETTIMANALE","LUNEDÌ",,"08:00","13:30",,,,,"5","3","8","90","225","315","0","0","0",,,,"9.14523999","45.37606"
"100535","15","MI","15168","PARABIAGO","RAVELLO","VIA GIACOMO WATT","SETTIMANALE","MARTEDÌ",,"07:30","13:30",,,"1979",,"8","12","20","470","300","770","1","1","1",,,,"8.93448068","45.5535564"
"60718","15","MI","15071","CERRO AL LAMBRO","PIAZZA SAN PIO DA PIETRALCINA",,,,,,,,,,,,,,,,,,,,,,,,
"100430","15","MI","15144","MESERO","VIA MAGENTA",,,,,,,,,,,,,,,,,,,,,,,"8.85445","45.49975"
"100485","15","MI","15146","MILANO","VIA NEERA","VIA ANNA NEERA","SETTIMANALE","VENERDÌ",,"07:30","14:00","01/01","31/12","1998",,"29","32","61","405.5","411","816.5","0","1","0",,,,"9.17363253","45.43299293"
"712338","15","MI","15184","ROBECCO SUL NAVIGLIO","CASTELLAZZO DE' BARZI",,,,,,,,,,,,,,,,,,,,,,,"8.89822","45.44148"
"100454","15","MI","15146","MILANO","VIA CALVI","VIA PIETRO CALVI","SETTIMANALE","GIOVEDÌ",,"07:30","14:00","01/01","31/12","2000",,"82","95","177","1765.7","1711.5","3477.2","0","1","0",,,,"9.2102346","45.46696705"
"100347","15","MI","15027","BOLLATE","MERCATO DEL VENERDÌ","VIA OSPITALETTO","SETTIMANALE","VENERDÌ",,"14:00","18:00",,,,"primi anni '70","7","7","14","245","245","490","0","1","0",,,,"9.14380176","45.54695108"
"100479","15","MI","15146","MILANO","VIA GIUSSANI","VIA CAMILLO GIUSSANI","SETTIMANALE","MERCOLEDÌ",,"07:30","14:00","01/01","31/12","2000",,"18","18","36","336","447","783","0","1","0",,,,"9.13842589","45.44042119"
"100542","15","MI","15171","PESCHIERA BORROMEO","FRAZIONE MEZZATE","VIA DELLA RESISTENZA","SETTIMANALE","GIOVEDÌ",,"13:00","17:00",,,,"primi '900","7","8","15","280","245","525","0","1","0",,,,"9.29552","45.43649"
"100334","15","MI","15009","ARESE","VIA MONVISO","VIA MONVISO, SNC","SETTIMANALE","SABATO",,"08:00","13:00",,,"1974",,"42","91","133","3207.5","1536.25","4743.75","0","1","0",,,,"9.08426204","45.55466726"
"100472","15","MI","15146","MILANO","VIA FALCK","VIA ENRICO FALCK","SETTIMANALE","SABATO",,"07:30","14:00","01/01","31/12","1999",,"41","48","89","1589","1188","2777","0","1","0",,,,"9.10512835","45.49852525"
"100432","15","MI","15146","MILANO","P.LE MARTINI FERDINANDO","PIAZZALE FERDINANDO MARTINI","SETTIMANALE","MERCOLEDÌ",,"07:30","14:00","01/01","31/12","2000",,"114","232","346","2990.45","1632.25","4622.7","0","1","0",,,,"9.21929541","45.45760891"
"529452","15","MI","15194","SAN GIORGIO SU LEGNANO","P.ZA DELLA COSTITUZIONE",,,,,,,,,,,,,,,,,,,,,,,,
"100620","15","MI","15229","VANZAGO","MERCATO SETTIMANALE DEL MERCOLEDÌ","VIA DELLA FILANDA","SETTIMANALE","MERCOLEDÌ",,"08:00","13:00","01/01","31/12","2005",,"13","30","43","1135","525","1660","0","1","0",,,,"8.99200583","45.52681987"
"100505","15","MI","15146","MILANO","VIA SAPONARO (GRATOSOGLIO SUD)","VIA MICHELE SAPONARO","SETTIMANALE","MARTEDÌ",,"07:30","14:00","01/01","31/12","2002",,"37","39","76","866","864","1730","0","1","0",,,,"9.17289506","45.41143492"
"100445","15","MI","15146","MILANO","VIA BENACO","VIA BENACO","SETTIMANALE","VENERDÌ",,"07:30","14:00","01/01","31/12","1998",,"13","17","30","320","272","592","0","0","0",,,,"9.21171982","45.44461469"
"100353","15","MI","15036","BUCCINASCO","VIA EMILIA",,,,,,,,,,,,,,,,,,,,,,,"9.11865","45.42087"
"100335","15","MI","15010","ARLUNO","VIA DEPORTATI DI MAUTHAUSEN",,,,,,,,,,,,,,,,,,,,,,,"8.94186","45.5083"
"100483","15","MI","15146","MILANO","VIA MOMPIANI","VIA GIACINTO MOMPIANI","SETTIMANALE","MARTEDÌ",,"07:30","14:00","01/01","31/12","2000",,"68","151","219","2467.5","1198","3665.5","0","1","0",,,,"9.22047098","45.43782846"
"100338","15","MI","15012","BAREGGIO","VIA  S. SEBASTIANO","VIA VITTIME TORRI GEMELLE","SETTIMANALE","LUNEDÌ",,"07:00","14:00",,,,"anni '50","9","25","34","700","280","980","0","1","0",,,,"9.00306999","45.48606"
"336904","15","MI","15060","CASSINA DE PECCHI","PIAZZA DECORATI AL VALOR CIVILE / VIA PAPA GIOVANNI XXIII","PIAZZA DECORATI AL VALORE CIVILE","SETTIMANALE","VENERDÌ",,"07:00","13:00",,,,"ANNI 70","26","62","88","2014.5","780","2794.5","0","1","2",,,,"9.3617","45.52161"
"100607","15","MI","15211","SETTIMO MILANESE","VIA CACCIATORI DELLE ALPI","VIA CACCIATORI DELLA ALPI , SNC","SETTIMANALE","LUNEDÌ",,"08:00","13:00",,,,"2000","4","2","6","80","160","240","0","0","0",,,,"9.07274999","45.46403"
"100376","15","MI","15074","CESANO BOSCONE","VIA KULISCIOFF","VIA ANNA KULISCIOFF","SETTIMANALE","LUNEDÌ",,"08:00","13:30",,,,"anni '90","10","17","27","497.5","285","782.5","0","1","0",,,,"9.08511","45.43181"
"61973","15","MI","15087","CORNAREDO","PIAZZA DELLA LIBERTA'","PIAZZA DELLA LIBERTA', SNC","SETTIMANALE","VENERDÌ",,"07:30","13:30",,,,"primi anni '70","21","67","88","2930","770","3700","0","1","0",,,,"9.02475978","45.50159276"
"100626","15","MI","15242","VIMODRONE","VIA MATTEOTTI","MATTEOTTI","SETTIMANALE","VENERDÌ",,"08:00","13:00",,,,"CIRCA METàA'NOVECENTO","25","49","74","1365.48","630.26","1995.74","0","1","0",,,,"9.2863101","45.5148044"
"712296","15","MI","15118","LEGNANO","MERCATO CENTRALE VIA CASTELLO","VIALE DEL CASTELLO","SETTIMANALE","SABATO",,"08:00","17:00",,,,"SPOSTAMENTO ANNO 2000","36","111","147","4214","1330","5544","0","2","3",,,,"8.92032187","45.58748333"
"100473","15","MI","15146","MILANO","VIA FAUCHE' (MARTEDI)","VIA GIOVANNI BATTISTA FAUCHE'","SETTIMANALE","MARTEDÌ",,"07:30","14:00","01/01","31/12","1997",,"60","81","141","1256","914.25","2170.25","0","1","0",,,,"9.16602874","45.48427056"
"100368","15","MI","15062","CASTANO PRIMO","MERCATO SETTIMANALE DEL GIOVEDI'","PIAZZA G.ARDIZZONE, SNC","SETTIMANALE","GIOVEDÌ",,"07:00","13:30","01/01","31/12",,"primi '800","21","64","85","1785","815","2600","0","1","0",,,,"8.77995","45.54911"
"100464","15","MI","15146","MILANO","VIA DE CAPITANI","VIA ROSA MASSARA DE CAPITANI","SETTIMANALE","MERCOLEDÌ",,"07:30","14:00","01/01","31/12","2000",,"44","53","97","798","634","1432","0","1","0",,,,"9.16518835","45.5017555"
"100523","15","MI","15146","MILANO","VIALE PAPINIANO (SABATO)","VIALE PAPINIANO","SETTIMANALE","SABATO",,"07:30","18:00","01/01","31/12","2002",,"80","168","248","2740","1077","3817","0","1","0",,,,"9.1644337","45.46114407"
"648951","15","MI","15195","SAN GIULIANO MILANESE","VIA DELLA REPUBBLICA","VIA DELLA REPUBBLICA","SETTIMANALE","GIOVEDÌ",,"07:30","13:30",,,"2008",,"10","10","20","375","350","725","0","2","0",,,,"9.28582396","45.40262467"
"680","15","MI","15189","ROZZANO","MERCATO DI PONTESESTO PIAZZA BERLINGUER","PIAZZA ENRICO BERLINGUER","SETTIMANALE","MERCOLEDÌ",,"07:30","13:30",,,"2017",,"4","5","9","175","155","330","1","0","0",,,,"9.17833172","45.37819679"
"100575","15","MI","15192","SAN DONATO MILANESE","VIA DI VITTORIO","VIA GIUSEPPE DI VITTORIO","SETTIMANALE","SABATO",,"08:00","13:30",,,"1984",,"3","1","4","35","105","140","0","1","0",,,,"9.26532969","45.4066983"
"447082","15","MI","15113","INVERUNO","FIERA ANNUALE SAN MARTINO","CENTRO CITTADINO","STAGIONALE","LUNEDÌ",,,,,,"1608",,"40","182","222","6433.67","1335.4","7769.07","0","0","0",,,,"8.851978","45.513816"
