NRO_OFFERTA,DESCR_OFFERTA,ID_CORSO,STATO_CORSO,AREA_CORSO,ID_OPERATORE,DENOM_OPERATORE,SEDECORSO_CAP,SEDECORSO_INDIRIZZO,SEDECORSO_COMUNE,SEDECORSO_PROVINCIA,DATA_AVVIO,DATA_CONCLUSIONE,WGS84_X,WGS84_Y,location,Limiti amministrativi 2015 delle province di Regione Lombardia,Limiti amministrativi 2014 delle province di Regione Lombardia
328,BANDO 5702 - APPRENDISTATO EX ART. 43 D.LGS 81/2015 - A.S. 2018/2018 - QUALIFICA PROFESSIONALE,216045,Avviato,Turismo e sport,5324,GALDUS SOCIETA' COOPERATIVA SOCIALE,20141,VIA POMPEO LEONI 2,MILANO,MI,01/02/2019,30/09/2019,9.19444033,45.4460136,"(45.4460136, 9.19444033)",4,4
351,GARANZIA GIOVANI FASE II - PERCORSI PROFESSIONALIZZANTI,215572,Presentato,Sicurezza e organizzazione del lavoro,5438,IAL INNOVAZIONE APPRENDIMENTO LAVORO LOMBARDIA S.R.L. IMPRESA SOCIALE,25121,VIA NICOSTRATO CASTELLINI 7,BRESCIA,BS,25/02/2019,30/03/2019,10.23579198,45.53404159,"(45.53404159, 10.23579198)",6,6
025,PERCORSI AUTOFINANZIATI,214394,Avviato,Servizi di public utilities,6372,ACOF OLGA FIORINI - COOPERATIVA SOCIALE,21052,VIA ANDREA COSTA 29,BUSTO ARSIZIO,VA,04/02/2019,28/06/2020,8.87004489,45.61106453,"(45.61106453, 8.87004489)",1,1
318,DOTE COMUNE 2018,217123,Avviato,"Edilizia, costruzioni, impiantistica",278532,ANCILAB srl,20121,VIA ROVELLO  2,MILANO,MI,12/03/2019,11/03/2020,9.18471724,45.4663781,"(45.4663781, 9.18471724)",4,4
245,Lombardia PLUS - LINEA CULTURA 2019-2020,217118,Presentato,Agroalimentare,275740,FONDAZIONE MADDALENA DI CANOSSA,24043,VIA PRATA 17,CARAVAGGIO,BG,21/10/2019,21/05/2020,9.64242163,45.49730738,"(45.49730738, 9.64242163)",5,5
339,DUL FASE III 2019-2021 PERCORSI PROFESSIONALIZZANTI,214146,Avviato,AREA DEI LINGUAGGI,1192338,ECO-STUDIO DI BRAGHINI ENZO E MASSIMO SNC,25013,VIA ORTI 43,CARPENEDOLO,BS,05/02/2019,30/04/2019,10.42684776,45.36004925,"(45.36004925, 10.42684776)",6,6
025,PERCORSI AUTOFINANZIATI,214843,Presentato,Servizi socio-sanitari,3966,CE.SVI.P. LOMBARDIA- CENTRO SVILUPPO PICCOLA E MEDIA IMPRESA -SOCIETA' COOPERATIVA,20132,VIA BENADIR  5,MILANO,MI,16/02/2019,25/08/2019,9.2369933,45.4989811,"(45.4989811, 9.2369933)",4,4
025,PERCORSI AUTOFINANZIATI,215586,Avviato,Figure normate e/o abilitanti,268131,FORMAWORK S.R.L.,20154,VIA LONDONIO FRANCESCO  12,MILANO,MI,25/02/2019,30/03/2019,9.1712296,45.478556,"(45.478556, 9.1712296)",4,4
194,INTERVENTI ASSISTITI CON GLI ANIMALI IAA - PERCORSI FORMATIVI,216782,Presentato,Figure normate e/o abilitanti,2443581,SPERLING SRL,21100,VIA MARCOBI W.  4,VARESE,VA,28/02/2020,04/04/2020,8.82519568,45.81822328,"(45.81822328, 8.82519568)",1,1
025,PERCORSI AUTOFINANZIATI,214690,Avviato,"Meccanica, produzione e manutenzione di macchine, impiantistica",122076,AGENZIA FORMATIVA DELLA PROVINCIA DI VARESE,21013,VIA FERRARIO E.  3 - Via Stragliati,GALLARATE,VA,25/02/2019,30/07/2019,,,,,
025,PERCORSI AUTOFINANZIATI,216736,Avviato,Servizi per la persona,1877415,S.R.M. FORM S.R.L.,20132,VIA LEONCAVALLO RUGGERO  8,MILANO,MI,15/03/2019,04/04/2019,9.22400531,45.49011816,"(45.49011816, 9.22400531)",4,4
351,GARANZIA GIOVANI FASE II - PERCORSI PROFESSIONALIZZANTI,216724,Presentato,"Agricoltura, silvicoltura e pesca",6185,"FONDAZIONE MINOPRIO ISTITUTO TECNICO SUPERIORE"" PER BREVITA' ""FONDAZIONE MINOPRIO",22070,VIALE RAIMONDI 54,VERTEMATE CON MINOPRIO,CO,01/04/2019,15/06/2019,9.08032873,45.72115801,"(45.72115801, 9.08032873)",2,2
025,PERCORSI AUTOFINANZIATI,216926,Avviato,Servizi turistici,5426,AZIENDA BERGAMASCA FORMAZIONE,24023,VIA S.G.BARBARIGO 27,CLUSONE,BG,19/03/2019,31/05/2019,9.96423459,45.89452982,"(45.89452982, 9.96423459)",5,5
175,DOTE UNICA LAVORO 2014-2020  PERCORSI PROFESSIONALIZZANTI,213158,Presentato,Servizi di informatica,2437093,IDEA LAVORO FORMAZIONE S.R.L.,20154,VIA LOSANNA  16,MILANO,MI,07/01/2019,31/12/2018,9.16330426,45.48574358,"(45.48574358, 9.16330426)",4,4
235,Formazione insegnanti GWL 2018-2019,201752,Avviato,Servizi di educazione e formazione,39629,FONDAZIONE LE VELE,27100,VIALE LUNGO TICINO SFORZA  56,PAVIA,PV,28/11/2018,17/12/2018,9.16585164,45.17809094,"(45.17809094, 9.16585164)",7,7
328,BANDO 5702 - APPRENDISTATO EX ART. 43 D.LGS 81/2015 - A.S. 2018/2018 - QUALIFICA PROFESSIONALE,211648,Avviato,"Meccanica, impianti e costruzioni",201384,ENFAPI CENTRO OPERATIVO DI COMO,22016,VIA A. DIAZ 7,TREMEZZINA,CO,10/01/2019,30/06/2019,9.19430688,45.9729782,"(45.9729782, 9.19430688)",2,2
328,BANDO 5702 - APPRENDISTATO EX ART. 43 D.LGS 81/2015 - A.S. 2018/2018 - QUALIFICA PROFESSIONALE,213211,Presentato,"Meccanica, impianti e costruzioni",171134,CR FORMA AZIENDA SPECIALE DELLA PROVINCIA DI CREMONA PER LA GESTIONE DEI SERVIZI DI FORMAZIONE PROFESSIONALE,26013,VIA CAPERGNANICA 8/G,CREMA,CR,08/01/2019,31/08/2019,9.67875935,45.3562844,"(45.3562844, 9.67875935)",8,8
339,DUL FASE III 2019-2021 PERCORSI PROFESSIONALIZZANTI,213314,Presentato,Servizi di distribuzione commerciale,3558,CENTRO SERVIZI FORMAZIONE S.C.S.,20124,VIA L. PALAZZI 2/a,MILANO,MI,11/02/2019,26/07/2019,9.20458608,45.47698084,"(45.47698084, 9.20458608)",4,4
328,BANDO 5702 - APPRENDISTATO EX ART. 43 D.LGS 81/2015 - A.S. 2018/2018 - QUALIFICA PROFESSIONALE,213278,Avviato,Agro-alimentare,125089,CENTRO DI ADDESTRAMENTO E PERFEZIONAMENTO ADDETTI COMMERCIO - C.A.P.A.C.,20149,VIALE MURILLO S.B.  17,MILANO,MI,15/04/2019,15/09/2019,9.14391095,45.47332155,"(45.47332155, 9.14391095)",4,4
329,BANDO 5702 - APPRENDISTATO EX ART. 43 D. LGS . 81/2015 - A.S. 2018/2019 - DIPLOMA PROFESSIONALE 4° ANNO IEFP,212853,Avviato,Servizi di impresa,1859032,FONDAZIONE ET LABORA,24121,VIA MORETTI 7,BERGAMO,BG,07/01/2019,30/08/2019,9.67982026,45.69395964,"(45.69395964, 9.67982026)",5,5
339,DUL FASE III 2019-2021 PERCORSI PROFESSIONALIZZANTI,215973,Presentato,Servizi di impresa,168549,POWER TRAINING S.R.L.,20123,VIA OLMETTO  5,MILANO,MI,13/03/2019,31/07/2019,9.18571124,45.45997024,"(45.45997024, 9.18571124)",4,4
171,PERCORSI PER INSTALLATORE E MANUTENTORE STRAORDINARIO DI IMPIANTI ENERGETICI ALIMENTATI DA FONTI RINNOVABILI - FER,215771,Avviato,Figure normate e/o abilitanti,165100,E.C.I.P.A. LOMBARDIA SOCIETA' COOPERATIVA,27100,VIALE MONTEGRAPPA  15,PAVIA,PV,04/03/2019,18/03/2019,9.18020325,45.18116395,"(45.18116395, 9.18020325)",7,7
025,PERCORSI AUTOFINANZIATI,216220,Avviato,Legno e arredo,122076,AGENZIA FORMATIVA DELLA PROVINCIA DI VARESE,21016,VIALE RIMEMBRANZE 7,LUINO,VA,08/03/2019,31/05/2019,8.74835157,45.9990426,"(45.9990426, 8.74835157)",1,1
030,PERCORSI ABILITANTI SETTORE COMMERCIO,214627,Avviato,Figure normate e/o abilitanti,125089,CENTRO DI ADDESTRAMENTO E PERFEZIONAMENTO ADDETTI COMMERCIO - C.A.P.A.C.,20149,VIALE MURILLO S.B.  17,MILANO,MI,05/02/2019,16/04/2019,9.14391095,45.47332155,"(45.47332155, 9.14391095)",4,4
025,PERCORSI AUTOFINANZIATI,216742,Avviato,AREA TECNOLOGICA,5384,FONDAZIONE ENAIP LOMBARDIA,22100,VIA DANTE ALIGHIERI 127,COMO,CO,14/03/2019,30/06/2019,9.09175645,45.8065819,"(45.8065819, 9.09175645)",2,2
351,GARANZIA GIOVANI FASE II - PERCORSI PROFESSIONALIZZANTI,216303,Presentato,Area comune,3966,CE.SVI.P. LOMBARDIA- CENTRO SVILUPPO PICCOLA E MEDIA IMPRESA -SOCIETA' COOPERATIVA,26900,VIA SALVEMINI  6/A,LODI,LO,31/05/2019,31/08/2019,9.49707358,45.30575675,"(45.30575675, 9.49707358)",11,11
328,BANDO 5702 - APPRENDISTATO EX ART. 43 D.LGS 81/2015 - A.S. 2018/2018 - QUALIFICA PROFESSIONALE,213248,Avviato,Turismo e sport,5384,FONDAZIONE ENAIP LOMBARDIA,20059,VIA DOZIO G.  5/7,VIMERCATE,MB,01/10/2018,30/06/2019,9.37434689,45.61442219,"(45.61442219, 9.37434689)",12,12
025,PERCORSI AUTOFINANZIATI,213218,Avviato,Meccanica,1807462,HUMANFORM S.R.L.,20155,VIALE CERTOSA  2,MILANO,MI,09/01/2019,30/01/2019,9.15432755,45.48894661,"(45.48894661, 9.15432755)",4,4
328,BANDO 5702 - APPRENDISTATO EX ART. 43 D.LGS 81/2015 - A.S. 2018/2018 - QUALIFICA PROFESSIONALE,212685,Avviato,Servizi alla persona,1859032,FONDAZIONE ET LABORA,24121,VIA MORETTI 7,BERGAMO,BG,07/01/2019,30/08/2019,9.67982026,45.69395964,"(45.69395964, 9.67982026)",5,5
328,BANDO 5702 - APPRENDISTATO EX ART. 43 D.LGS 81/2015 - A.S. 2018/2018 - QUALIFICA PROFESSIONALE,213252,Avviato,"Meccanica, impianti e costruzioni",171134,CR FORMA AZIENDA SPECIALE DELLA PROVINCIA DI CREMONA PER LA GESTIONE DEI SERVIZI DI FORMAZIONE PROFESSIONALE,26013,VIA CAPERGNANICA 8/G,CREMA,CR,10/01/2019,31/08/2019,9.67875935,45.3562844,"(45.3562844, 9.67875935)",8,8
025,PERCORSI AUTOFINANZIATI,213365,Avviato,AREA DEI LINGUAGGI,159519,UNIVA SERVIZI S.R.L.,21013,VIALE VITTORIO VENETO 8/d,GALLARATE,VA,14/01/2019,05/06/2019,8.79720945,45.6680157,"(45.6680157, 8.79720945)",1,1
194,INTERVENTI ASSISTITI CON GLI ANIMALI IAA - PERCORSI FORMATIVI,213353,Presentato,Figure normate e/o abilitanti,221504,O.P.P.I. - ORGANIZZAZIONE PER LA PREPARAZIONE PROFESSIONALE DEGLIINSEGNANTI,20156,VIA CONSOLE MARCELLO 20 entrata anche Piazza VILLAPIZZONE,MILANO,MI,04/06/2019,30/09/2019,9.14711174,45.50048735,"(45.50048735, 9.14711174)",4,4
339,DUL FASE III 2019-2021 PERCORSI PROFESSIONALIZZANTI,214145,Presentato,AREA DEI LINGUAGGI,1192338,ECO-STUDIO DI BRAGHINI ENZO E MASSIMO SNC,25013,VIA ORTI 43,CARPENEDOLO,BS,04/02/2019,10/04/2019,10.42684776,45.36004925,"(45.36004925, 10.42684776)",6,6
339,DUL FASE III 2019-2021 PERCORSI PROFESSIONALIZZANTI,214963,Avviato,Servizi socio-sanitari,268619,ASSOCIAZIONE PAOLO MARUTI ONLUS,21047,VICOLO SANTA MARTA 9,SARONNO,VA,23/02/2019,07/04/2019,9.03447621,45.62546717,"(45.62546717, 9.03447621)",1,1
329,BANDO 5702 - APPRENDISTATO EX ART. 43 D. LGS . 81/2015 - A.S. 2018/2019 - DIPLOMA PROFESSIONALE 4° ANNO IEFP,214007,Avviato,Turismo e sport,5384,FONDAZIONE ENAIP LOMBARDIA,21052,VIALE STELVIO 171,BUSTO ARSIZIO,VA,23/01/2019,30/09/2019,8.8267863,45.63364765,"(45.63364765, 8.8267863)",1,1
339,DUL FASE III 2019-2021 PERCORSI PROFESSIONALIZZANTI,214150,Presentato,AREA DEI LINGUAGGI,1192338,ECO-STUDIO DI BRAGHINI ENZO E MASSIMO SNC,25013,VIA ORTI 43,CARPENEDOLO,BS,04/02/2019,30/04/2019,10.42684776,45.36004925,"(45.36004925, 10.42684776)",6,6
329,BANDO 5702 - APPRENDISTATO EX ART. 43 D. LGS . 81/2015 - A.S. 2018/2019 - DIPLOMA PROFESSIONALE 4° ANNO IEFP,216103,Avviato,Servizi della ristorazione,5438,IAL INNOVAZIONE APPRENDIMENTO LAVORO LOMBARDIA S.R.L. IMPRESA SOCIALE,46019,VIA GARIBALDI G.  50,VIADANA,MN,12/03/2019,30/08/2019,10.52452674,44.92663477,"(44.92663477, 10.52452674)",9,9
194,INTERVENTI ASSISTITI CON GLI ANIMALI IAA - PERCORSI FORMATIVI,215663,Presentato,Figure normate e/o abilitanti,2050460,FORMALABOR S.R.L.,20127,VIA G. GIACOSA 3,MILANO,MI,29/04/2019,05/05/2019,9.22297109,45.49154822,"(45.49154822, 9.22297109)",4,4
339,DUL FASE III 2019-2021 PERCORSI PROFESSIONALIZZANTI,214841,Presentato,Servizi socio-sanitari,6372,ACOF OLGA FIORINI - COOPERATIVA SOCIALE,21052,VIA ANDREA COSTA 29,BUSTO ARSIZIO,VA,08/04/2019,31/05/2019,8.87004489,45.61106453,"(45.61106453, 8.87004489)",1,1
318,DOTE COMUNE 2018,216915,Avviato,Servizi socio-sanitari,278532,ANCILAB srl,20121,VIA ROVELLO  2,MILANO,MI,12/03/2019,11/03/2020,9.18471724,45.4663781,"(45.4663781, 9.18471724)",4,4
318,DOTE COMUNE 2018,214696,Avviato,Area comune,278532,ANCILAB srl,20121,VIA ROVELLO  2,MILANO,MI,15/01/2019,14/01/2020,9.18471724,45.4663781,"(45.4663781, 9.18471724)",4,4
351,GARANZIA GIOVANI FASE II - PERCORSI PROFESSIONALIZZANTI,214511,Presentato,Sicurezza e organizzazione del lavoro,39629,FONDAZIONE LE VELE,27100,VIALE LUNGO TICINO SFORZA  56,PAVIA,PV,06/05/2019,31/05/2019,9.16585164,45.17809094,"(45.17809094, 9.16585164)",7,7
339,DUL FASE III 2019-2021 PERCORSI PROFESSIONALIZZANTI,214397,Presentato,Trasporti e logistica,3966,CE.SVI.P. LOMBARDIA- CENTRO SVILUPPO PICCOLA E MEDIA IMPRESA -SOCIETA' COOPERATIVA,20132,VIA BENADIR  5,MILANO,MI,10/02/2019,30/06/2019,9.2369933,45.4989811,"(45.4989811, 9.2369933)",4,4
339,DUL FASE III 2019-2021 PERCORSI PROFESSIONALIZZANTI,215287,Presentato,Area comune,275006,L'AGORA' S.R.L.,20125,VIALE SARCA  81,MILANO,MI,25/02/2019,26/07/2019,9.2046766,45.5085846,"(45.5085846, 9.2046766)",4,4
216,DUALE - IeFP - Percorsi triennali e quadriennali a.f. 2017/2018 - prosecuzioni 2018/2019 e nuovi corsi 2018/2019,215302,Avviato,"Meccanica, impianti e costruzioni",5671,ASLAM COOPERATIVA SOCIALE ex ASLAM Associazione Scuole Lavoro Alto Milanese,20013,VIA MAZENTA 9,MAGENTA,MI,18/02/2019,31/08/2019,8.88145587,45.46708836,"(45.46708836, 8.88145587)",4,4
339,DUL FASE III 2019-2021 PERCORSI PROFESSIONALIZZANTI,215763,Presentato,Servizi di distribuzione commerciale,216010,ASSOCIAZIONE SCUOLE PROFESSIONALI G.MAZZINI,20092,VIA FRANCESCO DE SANCTIS 6,CINISELLO BALSAMO,MI,25/02/2019,31/07/2019,9.22040031,45.54795842,"(45.54795842, 9.22040031)",4,4
339,DUL FASE III 2019-2021 PERCORSI PROFESSIONALIZZANTI,216715,Avviato,AREA TECNOLOGICA,5426,AZIENDA BERGAMASCA FORMAZIONE,24021,VIA PADRE L. DEHON 1,ALBINO,BG,14/03/2019,03/06/2019,9.79270275,45.76401675,"(45.76401675, 9.79270275)",5,5
318,DOTE COMUNE 2018,216018,Avviato,Area comune,278532,ANCILAB srl,20121,VIA ROVELLO  2,MILANO,MI,26/02/2019,25/02/2020,9.18471724,45.4663781,"(45.4663781, 9.18471724)",4,4
329,BANDO 5702 - APPRENDISTATO EX ART. 43 D. LGS . 81/2015 - A.S. 2018/2019 - DIPLOMA PROFESSIONALE 4° ANNO IEFP,216824,Avviato,"Meccanica, impianti e costruzioni",171134,CR FORMA AZIENDA SPECIALE DELLA PROVINCIA DI CREMONA PER LA GESTIONE DEI SERVIZI DI FORMAZIONE PROFESSIONALE,26013,VIA CAPERGNANICA 8/G,CREMA,CR,08/03/2019,31/05/2019,9.67875935,45.3562844,"(45.3562844, 9.67875935)",8,8
318,DOTE COMUNE 2018,216902,Avviato,Area comune,278532,ANCILAB srl,20121,VIA ROVELLO  2,MILANO,MI,12/03/2019,11/03/2020,9.18471724,45.4663781,"(45.4663781, 9.18471724)",4,4
025,PERCORSI AUTOFINANZIATI,213318,Avviato,Meccanica,159519,UNIVA SERVIZI S.R.L.,21013,VIALE VITTORIO VENETO 8/d,GALLARATE,VA,15/01/2019,05/06/2019,8.79720945,45.6680157,"(45.6680157, 8.79720945)",1,1
025,PERCORSI AUTOFINANZIATI,207712,Avviato,Tessile abbigliamento calzature e sistema moda,268619,ASSOCIAZIONE PAOLO MARUTI ONLUS,21047,VICOLO SANTA MARTA 9,SARONNO,VA,15/01/2019,25/06/2019,9.03447621,45.62546717,"(45.62546717, 9.03447621)",1,1
329,BANDO 5702 - APPRENDISTATO EX ART. 43 D. LGS . 81/2015 - A.S. 2018/2019 - DIPLOMA PROFESSIONALE 4° ANNO IEFP,213300,Avviato,Turismo e sport,231256,SOCIETA' COOPERATIVA SOCIALE IN-PRESA,20841,VIA EMILIA VERGANI 14,CARATE BRIANZA,MB,07/01/2019,15/09/2019,,,,,
329,BANDO 5702 - APPRENDISTATO EX ART. 43 D. LGS . 81/2015 - A.S. 2018/2019 - DIPLOMA PROFESSIONALE 4° ANNO IEFP,212852,Avviato,Turismo e sport,1859032,FONDAZIONE ET LABORA,24121,VIA MORETTI 7,BERGAMO,BG,07/01/2019,30/08/2019,9.67982026,45.69395964,"(45.69395964, 9.67982026)",5,5
025,PERCORSI AUTOFINANZIATI,213384,Avviato,Servizi per la persona,1076955,ACCADEMIA DI ARTE ESTETICA S.R.L.,24060,VIA NAZIONALE 4/F,CASAZZA,BG,14/01/2019,22/01/2019,9.90784361,45.739213,"(45.739213, 9.90784361)",5,5
328,BANDO 5702 - APPRENDISTATO EX ART. 43 D.LGS 81/2015 - A.S. 2018/2018 - QUALIFICA PROFESSIONALE,212700,Avviato,Agro-alimentare,1859032,FONDAZIONE ET LABORA,24121,VIA MORETTI 7,BERGAMO,BG,07/01/2019,30/08/2019,9.67982026,45.69395964,"(45.69395964, 9.67982026)",5,5
329,BANDO 5702 - APPRENDISTATO EX ART. 43 D. LGS . 81/2015 - A.S. 2018/2019 - DIPLOMA PROFESSIONALE 4° ANNO IEFP,212978,Avviato,Servizi alla persona,1859032,FONDAZIONE ET LABORA,24121,VIA MORETTI 7,BERGAMO,BG,07/01/2019,30/08/2019,9.67982026,45.69395964,"(45.69395964, 9.67982026)",5,5
216,DUALE - IeFP - Percorsi triennali e quadriennali a.f. 2017/2018 - prosecuzioni 2018/2019 e nuovi corsi 2018/2019,213472,Presentato,"Cultura, informazione e tecnologie informatiche",39629,FONDAZIONE LE VELE,27026,VIA EDMONDO DE AMICIS 26,GARLASCO,PV,04/02/2019,31/07/2019,8.92305859,45.19312294,"(45.19312294, 8.92305859)",7,7
025,PERCORSI AUTOFINANZIATI,215890,Presentato,Sicurezza e organizzazione del lavoro,15571,CENTRO DI FORMAZIONE PROFESSIONALE TICINO-MALPENSA,21019,VIA VISCONTI G. DUCA DI MODRONE  12,SOMMA LOMBARDO,VA,18/03/2019,25/03/2019,8.70053346,45.68633142,"(45.68633142, 8.70053346)",1,1
328,BANDO 5702 - APPRENDISTATO EX ART. 43 D.LGS 81/2015 - A.S. 2018/2018 - QUALIFICA PROFESSIONALE,213363,Avviato,Servizi commerciali,5498,FONDAZIONE LUIGI CLERICI,23900,VIA MAZZUCCONI D.  71,LECCO,LC,07/01/2019,31/08/2019,9.40318882,45.87398108,"(45.87398108, 9.40318882)",10,10
025,PERCORSI AUTOFINANZIATI,214343,Presentato,Servizi di impresa,2443581,SPERLING SRL,21100,VIA MARCOBI W.  4,VARESE,VA,10/01/2020,15/02/2020,8.82519568,45.81822328,"(45.81822328, 8.82519568)",1,1
025,PERCORSI AUTOFINANZIATI,215487,Avviato,Edile e del territorio,171134,CR FORMA AZIENDA SPECIALE DELLA PROVINCIA DI CREMONA PER LA GESTIONE DEI SERVIZI DI FORMAZIONE PROFESSIONALE,26013,VIA CAPERGNANICA 8/G,CREMA,CR,19/02/2019,20/06/2019,9.67875935,45.3562844,"(45.3562844, 9.67875935)",8,8
318,DOTE COMUNE 2018,216095,Avviato,Area comune,278532,ANCILAB srl,20121,VIA ROVELLO  2,MILANO,MI,26/02/2019,25/02/2020,9.18471724,45.4663781,"(45.4663781, 9.18471724)",4,4
339,DUL FASE III 2019-2021 PERCORSI PROFESSIONALIZZANTI,215922,Avviato,Servizi di educazione e formazione,137633,Centro servizi aziendali Coesi societa' cooperativa,24125,VIA SERASSI CARLO 7,BERGAMO,BG,05/03/2019,31/05/2019,9.68735104,45.6985406,"(45.6985406, 9.68735104)",5,5
351,GARANZIA GIOVANI FASE II - PERCORSI PROFESSIONALIZZANTI,216721,Presentato,Agricola,6185,"FONDAZIONE MINOPRIO ISTITUTO TECNICO SUPERIORE"" PER BREVITA' ""FONDAZIONE MINOPRIO",22070,VIALE RAIMONDI 54,VERTEMATE CON MINOPRIO,CO,15/04/2019,31/05/2019,9.08032873,45.72115801,"(45.72115801, 9.08032873)",2,2
318,DOTE COMUNE 2018,216882,Avviato,Area comune,278532,ANCILAB srl,20121,VIA ROVELLO  2,MILANO,MI,12/03/2019,11/03/2020,9.18471724,45.4663781,"(45.4663781, 9.18471724)",4,4
025,PERCORSI AUTOFINANZIATI,215268,Avviato,Servizi culturali e di spettacolo,1714082,BACKSTAGE SERVICE S.R.L.,20123,VIA SANTA MARTA  18,MILANO,MI,16/02/2019,25/05/2019,9.1821718,45.46166161,"(45.46166161, 9.1821718)",4,4
328,BANDO 5702 - APPRENDISTATO EX ART. 43 D.LGS 81/2015 - A.S. 2018/2018 - QUALIFICA PROFESSIONALE,215234,Avviato,"Meccanica, impianti e costruzioni",5384,FONDAZIONE ENAIP LOMBARDIA,24126,VIA SAN BERNARDINO 139/V,BERGAMO,BG,08/03/2019,30/09/2019,9.66100158,45.679425,"(45.679425, 9.66100158)",5,5
339,DUL FASE III 2019-2021 PERCORSI PROFESSIONALIZZANTI,215381,Presentato,Trasporti e logistica,171919,CENTRO FORMATIVO PROVINCIALE GIUSEPPE ZANARDELLI,25128,VIA GAMBARA L. .  12,BRESCIA,BS,03/04/2019,10/05/2019,,,,,
338,PERCORSI PER ASSISTENTE DI STUDIO ODONTOIATRICO,213223,Avviato,Figure normate e/o abilitanti,275236,A.N.D.I. Sezione provinciale di Como e Lecco,22100,VIA ALESSANDRO VOLTA 65,COMO,CO,18/01/2019,23/11/2019,9.0809276,45.80849102,"(45.80849102, 9.0809276)",2,2
339,DUL FASE III 2019-2021 PERCORSI PROFESSIONALIZZANTI,217951,Presentato,AREA DEI LINGUAGGI,853349,ORIENTA S.P.A.,20125,VIA GIOTTO  36,MILANO,MI,01/04/2019,30/09/2019,9.15634754,45.46959705,"(45.46959705, 9.15634754)",4,4
025,PERCORSI AUTOFINANZIATI,214918,Avviato,"Meccanica, produzione e manutenzione di macchine, impiantistica",5426,AZIENDA BERGAMASCA FORMAZIONE,24015,LOCALITA' MONTEROSSO,SAN GIOVANNI BIANCO,BG,14/02/2019,16/04/2019,9.64854415,45.874308,"(45.874308, 9.64854415)",5,5
339,DUL FASE III 2019-2021 PERCORSI PROFESSIONALIZZANTI,214135,Presentato,Produzioni alimentari,5324,GALDUS SOCIETA' COOPERATIVA SOCIALE,20141,VIA POMPEO LEONI 2,MILANO,MI,26/03/2019,17/04/2019,9.19444033,45.4460136,"(45.4460136, 9.19444033)",4,4
025,PERCORSI AUTOFINANZIATI,215677,Avviato,Sicurezza e organizzazione del lavoro,39629,FONDAZIONE LE VELE,27100,VIALE LUNGO TICINO SFORZA  56,PAVIA,PV,26/02/2019,27/06/2019,9.16585164,45.17809094,"(45.17809094, 9.16585164)",7,7
315,Laboratori Sociali - Percorsi Professionalizzanti Bn 4022,215868,Avviato,Servizi turistici,127183,SISTEMA IMPRESE SOCIALI CONSORZIO COOP. SOCIALI DI SOLIDARIETA'  SOC. COOP. A.R.L.,20138,VIA BARIGOZZI  24,MILANO,MI,04/03/2019,03/04/2019,9.24420992,45.45972125,"(45.45972125, 9.24420992)",4,4
318,DOTE COMUNE 2018,214716,Avviato,Servizi culturali e di spettacolo,278532,ANCILAB srl,20121,VIA ROVELLO  2,MILANO,MI,15/01/2019,14/01/2020,9.18471724,45.4663781,"(45.4663781, 9.18471724)",4,4
025,PERCORSI AUTOFINANZIATI,215312,Avviato,"Grafica, comunicazione multimediale e spettacolo",5498,FONDAZIONE LUIGI CLERICI,23807,VIA DON CESARE CAZZANIGA 1,MERATE,LC,06/03/2019,20/04/2019,9.41329552,45.69662477,"(45.69662477, 9.41329552)",10,10
318,DOTE COMUNE 2018,216502,Avviato,Area comune,278532,ANCILAB srl,20121,VIA ROVELLO  2,MILANO,MI,12/03/2019,11/03/2020,9.18471724,45.4663781,"(45.4663781, 9.18471724)",4,4
318,DOTE COMUNE 2018,216831,Avviato,Area comune,278532,ANCILAB srl,20121,VIA ROVELLO  2,MILANO,MI,12/03/2019,11/03/2020,9.18471724,45.4663781,"(45.4663781, 9.18471724)",4,4
338,PERCORSI PER ASSISTENTE DI STUDIO ODONTOIATRICO,215857,Avviato,Figure normate e/o abilitanti,365195,IMMAGINAZIONE E LAVORO SOCIETA' COOPERATIVA,23100,VIA  VALERIANA 36,SONDRIO,SO,07/03/2019,20/11/2019,9.85081816,46.16736825,"(46.16736825, 9.85081816)",3,3
240,Lombardia PLUS - LINEA SMART 2019,217005,Presentato,Servizi di informatica,123340,"SCUOLA SUPERIORE DEL COMMERCIO, DEL TURISMO, DEI SERVIZI E DELLE PROFESSIONI",20149,VIALE MURILLO S.B.  17,MILANO,MI,07/10/2019,28/02/2020,9.14391095,45.47332155,"(45.47332155, 9.14391095)",4,4
025,PERCORSI AUTOFINANZIATI,217066,Avviato,Sicurezza e organizzazione del lavoro,39629,FONDAZIONE LE VELE,27100,VIALE LUNGO TICINO SFORZA  56,PAVIA,PV,19/03/2019,27/06/2019,9.16585164,45.17809094,"(45.17809094, 9.16585164)",7,7
339,DUL FASE III 2019-2021 PERCORSI PROFESSIONALIZZANTI,215424,Presentato,"Meccanica, produzione e manutenzione di macchine, impiantistica",171919,CENTRO FORMATIVO PROVINCIALE GIUSEPPE ZANARDELLI,25128,VIA GAMBARA L. .  12,BRESCIA,BS,10/04/2019,31/05/2019,,,,,
031,PERCORSI PER INSEGNANTI DI AUTOSCUOLA ED ISTRUTTORI DI GUIDA,213166,Avviato,Figure normate e/o abilitanti,1077317,CONSORZIO PROGUIDA,24047,VIA REDIPUGLIA,TREVIGLIO,BG,12/01/2019,12/01/2019,9.59396827,45.51646473,"(45.51646473, 9.59396827)",5,5
