"ragione_sociale","descrizione","avvio_incarico","fine_incarico","costo","erogato","direzione_uo_struttura_proponente","note_"
"ATS INSUBRIA","APPROVAZIONE DELLA CONVENZIONE ATTUATIVA CON L’AGENZIA TUTELA DELLA SALUTE DELL’ INSUBRIA NELL’AMBITO DEL “PROGETTO DI FORMAZIONE  PLURIENNALE PER LO SVILUPPO DELL’OSPEDALE TERRITORIO SENZA DOLORE –  CODICE RES16010","07/08/2018","31/12/2018","€ 9.900,00","€ 8.816,82","Direzione scientifica/Direzione di Funzione Specialistica Relazioni Esterne e Sanità","Attività conclusa, si sono spese meno risorse di quanto programmato."
"Lombardia Informatica s.p.a.","Convenzione attuativa sviluppo e diffusione DataLab (SPI18003/001)","01/09/2018","31/12/2020","€ 983.606,56","€ 983.606,56","UO Occupazione, Supporto alle politiche e Sistemi informativi",
"Università degli Studi di Milano- Bicocca","accordo attuativo di progetto su - la valutazione della qualità della formazione ECM con i Provider di Regione Lombardia (ATQ18001)","12/09/2018","31/12/2020","€ 51.700,00","€ 51.700,00","Struttura Audit interno, Trasparenza, Qualità, Comunicazione",
"ATS BRIANZA","MODIFICA DEL DECRETO NUMERO 703 DEL 01 AGOSTO 2018 RIGUARDANTE L’APPROVAZIONE DELLA CONVENZIONE ATTUATIVA CON L’AGENZIA TUTELA DELLA SALUTE DELLA BRIANZA NELL’AMBITO DEL “PROGETTO DI FORMAZIONE  PLURIENNALE PER LO SVILUPPO DELL’OSPEDALE TERRITORIO SENZA DOLORE – CODICE RES16010","14/09/2018","31/12/2018","€ 9.900,00","€ 9.900,00","UO Accademia di Formazione per il Servizio Socio Sanitario Lombardo",
"ATS MILANO Città metropolitana","APPROVAZIONE DELLA CONVENZIONE ATTUATIVA CON L’AGENZIA TUTELA DELLA SALUTE DELLA CITTA' METROPOLITANA DI MILANO NELL’AMBITO DEL “PROGETTO DI FORMAZIONE PLURIENNALE PER LO SVILUPPO DELL’OSPEDALE TERRITORIO SENZA DOLORE – CODICE RES16010”.","14/09/2018","31/12/2018","€ 19.800,00","€ 15.600,00","UO Accademia di Formazione per il Servizio Socio Sanitario Lombardo",
"ATS VAL PADANA","RETTIFICA DEL DECRETO NUMERO 700 DEL 01 AGOSTO 2018 RIGUARDANTE L’APPROVAZIONE DELLA CONVENZIONE ATTUATIVA CON L’AGENZIA TUTELA DELLA SALUTE VAL PADANA NELL’AMBITO DEL “PROGETTO DI FORMAZIONE PLURIENNALE PER LO SVILUPPO DELL’OSPEDALE TERRITORIO SENZA DOLORE – CODICE RES16010”.","14/09/2018","31/12/2018","€ 9.900,00","€ 9.853,20","UO Accademia di Formazione per il Servizio Socio Sanitario Lombardo","Attività conclusa, si sono spese meno risorse di quanto programmato."
"Università Cattolica del Sacro Cuore di Milano","Convenzione per la realizzazione di tirocini curriculari ed extracurriculari presso PoliS Lombardia per studenti laureati","16/10/2018","26/09/2021","€ 0,00","€ 0,00","UO Coordinamento attività di ricerca e formazione",
"ATS MILANO Città metropolitana","APPROVAZIONE DELLA CONVENZIONE ATTUATIVA CON L’AGENZIA TUTELA DELLA SALUTE MILANO CITTA' METROPOLITANA DI NELL’AMBITO DEL PIANO TRIENNALE DEGLI INTERVENTI FORMATIVI RIVOLTO AL PERSONALE DEL SERVIZIO SOCIOSANITARIO REGIONALE (SSR) – ANNI 2017-2018-2019 PER L’ORGANIZZIAZIONE DEL CORSO PERIFERICO DI 1° LIVELLO PER PROFESSIONISTI DELLE RETI LOCALI DI CURE PALLIATIVE (CODICE RES 17002/002).","29/10/2018","31/12/2018","€ 19.800,00","€ 19.800,00","UO Accademia di Formazione per il Servizio Socio Sanitario Lombardo",
"ATS BERGAMO","APPROVAZIONE DELLA CONVENZIONE ATTUATIVA CON L’AGENZIA TUTELA DELLA SALUTE BERGAMO NELL’AMBITO DEL PIANO TRIENNALE DEGLI INTERVENTI FORMATIVI RIVOLTO AL PERSONALE DEL SERVIZIO SOCIOSANITARIO REGIONALE (SSR) – ANNI 2017-2018-2019 PER L’ORGANIZZIAZIONE DEL CORSO PERIFERICO DI 1° LIVELLO PER PROFESSIONISTI DELLE RETI LOCALI DI CURE PALLIATIVE (CODICE RES 17002/002)","30/10/2018","31/12/2018","€ 9.900,00","€ 8.890,00","UO Accademia di Formazione per il Servizio Socio Sanitario Lombardo","Attività conclusa, si sono spese meno risorse di quanto programmato."
"ATS VAL PADANA","APPROVAZIONE DELLA CONVENZIONE ATTUATIVA CON L’AGENZIA TUTELA DELLA SALUTE VAL PADANA DI NELL’AMBITO DEL PIANO TRIENNALE DEGLI INTERVENTI FORMATIVI RIVOLTO AL PERSONALE DEL SERVIZIO SOCIOSANITARIO REGIONALE (SSR) – ANNI 2017-2018-2019 PER L’ORGANIZZIAZIONE DEL CORSO PERIFERICO DI 1° LIVELLO PER PROFESSIONISTI DELLE RETI LOCALI DI CURE PALLIATIVE (CODICE RES 17002/002).","06/11/2018","31/12/2018","€ 9.900,00","€ 8.491,20","UO Accademia di Formazione per il Servizio Socio Sanitario Lombardo","Attività conclusa, si sono spese meno risorse di quanto programmato."
"Università degli Studi di Milano","Convenzione per la realizzazione di tirocini curriculari ed extracurriculari presso PoliS Lombardia per studenti laureati","12/12/2018","29/11/2020","€ 0,00","€ 0,00","UO Coordinamento attività di ricerca e formazione",
"ATS MONTAGNA","APPROVAZIONE DELLA CONVENZIONE ATTUATIVA CON L’AGENZIA TUTELA DELLA SALUTE DELLA MONTAGNA NELL’AMBITO DEL “PROGETTO DI FORMAZIONE PLURIENNALE PER LO SVILUPPO DELL’OSPEDALE TERRITORIO SENZA DOLORE"" PER L’ORGANIZZIAZIONE DEL CORSO PERIFERICO DI 1° LIVELLO PER PROFESSIONISTI DELLE RETI LOCALI DI CURE PALLIATIVE (CODICE: RES16010)","18/12/2018","31/12/2018","€ 9.900,00","€ 9.121,00","UO Accademia di Formazione per il Servizio Socio Sanitario Lombardo","Attività conclusa, si sono spese meno risorse di quanto programmato."
"Lombardia Informatica s.p.a.","APPROVAZIONE CONVENZIONE ATTUATIVA TRA POLIS-LOMBARDIA E
LOMBARDIA INFORMATICA SPA PER L'ATTIVITÀ DI DATA ENTRY NEL SISTEMA TURISMO 5 (COD. SPI18002/001)","19/12/2018","31/01/2019","€ 13.875,00","€ 13.875,00","UO Occupazione, Supporto alle politiche e Sistemi informativi",
"Politecnico di Milano - DAStU Dipartimento di architettura e studi urbani","Convenzione attuativa per attività di ricerca preventiva all'aggiornamento del programma pluriennale per lo sviluppo el settore commerciale (ECO18003A/001)","27/12/2018","31/03/2019","€ 25.000,00","€ 25.000,00","Struttura Ricerca Economica, Sociale e Territoriale",
"Politecnico di Milano - DAStU Dipartimento di architettura e studi urbani","Convenzione attuativa per attività di ricerca per l'aggiornamento dei dati di scenario del programma di qualificazione e ammodernamento della rete di distribuzione dei carburanti (ECO18003B/001)","27/12/2018","31/03/2019","€ 25.000,00","€ 25.000,00","Struttura Ricerca Economica, Sociale e Territoriale",
"Politecnico di Milano - Dip. Di Ingegneria Gestionale","Convenzione attuativa per attività di ricerca preventiva all'avvio di un Osservatorio Culturale della Lombardia (ECO18002/001)","28/12/2018","31/01/2019","€ 25.000,00","€ 25.000,00","Struttura Ricerca Economica, Sociale e Territoriale",
"IRES Piemonte","Accordo di collaborazione per il ""Rapporto Finanza Territoriale"" -anno 2019 (COD ECO17008/001)","01/01/2019","31/12/2019","€ 2.000,00","€ 2.000,00","UO Occupazione, Supporto alle politiche e Sistemi informativi",
"Giunta regionale della Lombardia","Convenzione che regola i rapporti tra Giunta regionale della Lombardia e PoliS-Lombardiaper la realizzazione dei progetti attuativi","08/01/2019","31/12/2021","€ 0,00","€ 0,00","UO Coordinamento attività di ricerca e formazione",
"Consiglio regionale della Lombardia","Convenzione individua e disciplina le attività di studio e ricerca, supporto tecnico scientifico, statistica e formazione che PoliS Lombardia si impegna ad assicurare al Consiglio regionale","08/02/2019","31/12/2021","€ 0,00","€ 0,00","UO Coordinamento attività di ricerca e formazione",
"Università degli Studi di Milano- Bicocca","Convenzione per la realizzazione di tirocini curriculari ed extracurriculari professionalizzanti presso PoliS Lombardia per l'ammissione all'esame di Stato di abilitazione alla professione di psicologo","11/03/2019","28/02/2022","€ 0,00","€ 0,00","UO Coordinamento attività di ricerca e formazione",
"Consiglio regionale della Lombardia","Convenzione che disciplina la collaborazione tra il Consiglio regionale della Lombardia per l'attuazione della L.r. 16/2013""Istituzione della borse di studio per lo svolgimento di tirocini e attività di ricerca presso le strutture del Consiglio regionale"" (190423FUN)","17/04/2019","01/01/2021","€ 78.418,20","€ 66.081,86","UO Coordinamento attività di ricerca e formazione","Attività conclusa, si sono spese meno risorse di quanto programmato."
"Politecnico di Milano - DAStU Dipartimento di architettura e studi urbani","Convenzione attuativa per attività di ricerca relative alle politiche abitative in Lombardia (190707SOC)","06/05/2019","01/11/2020","€ 60.000,00","€ 60.000,00","Struttura Ricerca Economica, Sociale e Territoriale",
"Università degli Studi di Pavia","Convenzione attuativa per attività di analisi, ricerca e supporto a sostegno dell’attuazione della programmazione triennale dei piani di zona (cod. 190709SOC)","09/05/2019","30/04/2020","€ 60.000,00","€ 55.000,00","Struttura Ricerca Economica, Sociale e Territoriale","Attività conclusa, si sono spese meno risorse di quanto programmato."
"Comune di Pioltello","Protocollo attuativo nell'ambito della Convenzione per l'attuazione delle attività formative per la Polizia locale per l'anno 2019 tra PoliS-Lombardia e il Comune di Pioltello (FOR18002/002)- L'importo definitivo è stato riparametrato ad € 11.830,00","22/05/2019","31/12/2019","€ 11.950,00","€ 11.830,00","Struttura Formazione","Attività conclusa, si sono spese meno risorse di quanto programmato."
"ASSOCIAZIONE NAZIONALE ALPINI – SEZIONE DI VARESE - ONLUS","REALIZZAZIONE DEL CORSO DI FORMAZIONE DAL TEMA: ""L’ATTIVITA’ DELL’AREA MEDICA E VETERINARIA NELLA GESTIONE DELLE EMERGENZE"", PREVISTO DAL PIANO DI FORMAZIONE PER IL SSR - TRIENNIO 2019 - 2021 (COD. AFS19001/001_AFSSL19036/AI)","12/06/2019","15/06/2019","€ 4.420,00","€ 3.477,33","Direzione Generale","Attività conclusa, si sono spese meno risorse di quanto programmato."
"Anci Lombardia","Convenzione per l'attuazione di iniziative formative e di accompagnamento agli Enti Locali lombardi in tema di informatizzazione e di miglioramento della gestione integrata delel funzioni e dei servizi comunali (190408IST/001)","13/06/2019","31/12/2019","€ 40.000,00","€ 16.800,00","UO Coordinamento attività di ricerca e formazione","Attività conclusa, si sono spese meno risorse di quanto programmato."
"ANCI Lombardia","CONVENZIONE TRA POLIS-LOMBARDIA E ANCI LOMBARDIA RELATIVO AL PROGRAMMA PER L’ATTUAZIONE DI INIZIATIVE FORMATIVE IN TEMA DI PROTEZIONE CIVILE RIVOLTE AGLI ENTI LOCALI LOMBARDI 2019-2021 (190503SCU)","17/06/2019","31/12/2021","€ 22.500,00","€ 22.500,00","Struttura Formazione",
"Università degli Studi di Milano- Bicocca","Convenzione per la realizzazione di tirocini curriculari ed extracurriculari presso PoliS Lombardia per studenti laureati","28/06/2019","27/06/2022","€ 0,00","€ 0,00","UO Coordinamento attività di ricerca e formazione",
"Università degli Studi di Milano - Dipartimento di studi internazionaliGiuridici e storico politici","La Convenzione disciplina la cooperazione tra il Dipartimento di Studi Internazionali Giuridici e Storico Politici dell’Università degli Studi di Milano e PoliS-Lombardia per lo svolgimento delle attività di ricerca sull’antimafia sociale in Lombardia (190403IST/001)","03/07/2019","28/02/2020","€ 36.000,00","€ 35.993,91","UO Coordinamento attività di ricerca e formazione","Attività conclusa, si sono spese meno risorse di quanto programmato."
"Università degli Studi di Milano Bicocca- Dipartimento di Sociologia e Ricerca Sociale","Convenzioneper lo Sviluppo delle attività di formazione sui temi della violenza di genere rivolta ai soggetti delle reti territoriali antiviolenza (SOC17012)","12/08/2019","31/12/2019","€ 130.000,00","€ 88.404,00","UO Coordinamento attività di ricerca e formazione","Attività conclusa, si sono spese meno risorse di quanto programmato."
"Università degli Studi di Milano- Bicocca","La Convenzione disciplina la cooperazione tra il Dipartimento di Sociologia e Ricerca Sociale dell’Università degli Studi di Milano- Bicocca e PoliS-Lombardia per lo svolgimento delle attività di ricerca sulla criminalità organizzata straniera in Lombardia (190403IST/001)","03/09/2019","20/02/2020","€ 20.500,00","€ 20.500,00","UO Coordinamento attività di ricerca e formazione",
"Università degli studi di Brescia","Accordo di collaborazione per attività di studio e ricerca ""Studi a sostegno delle attività del Centro di Governo e Monitoraggio della sicurezza stradale (CMR)"" 190602OSS/001","03/09/2019","30/11/2021","€ 200.000,00","€ 200.000,00","UO Coordinamento attività di ricerca e formazione",
"Università degli Studi di Milano- Bicocca","Rinnovo accordo ex art. 15 L. 241/90 attuativo dell'Accordo quadro di collaborazione per l'attivazione di una research fellowship (cap. 01.11.104.1111404)","12/09/2019","11/09/2020","€ 25.000,00","€ 25.000,00","Struttura Formazione Istituzionale",
"Università Insubria di Como Dipartimento di Scienze Umane e dell’Innovazione
per il Territorio","Convenzione attuativa per attività di studio e ricerca relativi alla Legge
regionale 36/2015 “Nuove norme per la cooperazione sociale in Lombardia”
finalizzati anche ad evidenziare fenomeni e strumenti di governance
innovativi (190715ECO)","17/10/2019","30/04/2020","€ 13.000,00","€ 13.000,00","Struttura Ricerca Economica, Sociale e Territoriale",
"Agenzia della Tutela della Salute (ATS) di Bergamo","Convenzione per l'attuazione del corso triennale di formazione specifica in medicina generale (l.r. 33/2009 e s.m.i., dgr XI/1421/2019)-MMG 18021/001/002/003-17020/003","21/11/2019","21/11/2022","€ 582.498,08","€ 459.757,08","UO Accademia di Formazione per il Servizio Socio Sanitario Lombardo",
"Agenzia della Tutela della Salute (ATS) di Brescia","Convenzione per l'attuazione del corso triennale di formazione specifica in medicina generale (l.r. 33/2009 e s.m.i., dgr XI/1421/2019)-MMG 18021/001/002/003-17020/003","21/11/2019","21/11/2022","€ 580.626,08","€ 366.050,79","UO Accademia di Formazione per il Servizio Socio Sanitario Lombardo",
"Agenzia della Tutela della Salute (ATS) di Brianza","Convenzione per l'attuazione del corso triennale di formazione specifica in medicina generale (l.r. 33/2009 e s.m.i., dgr XI/1421/2019)-MMG 18021/001/002/003-17020/003","21/11/2019","21/11/2022","€ 580.626,08","€ 367.053,74","UO Accademia di Formazione per il Servizio Socio Sanitario Lombardo",
"Agenzia della Tutela della Salute (ATS) di Insubria","Convenzione per l'attuazione del corso triennale di formazione specifica in medicina generale (l.r. 33/2009 e s.m.i., dgr XI/1421/2019)-MMG 18021/001/002/003-17020/003","21/11/2019","21/11/2022","€ 579.106,07","€ 381.628,07","UO Accademia di Formazione per il Servizio Socio Sanitario Lombardo",
"Agenzia della Tutela della Salute (ATS) di Città metropoliotana di Milano","Convenzione per l'attuazione del corso triennale di formazione specifica in medicina generale (l.r. 33/2009 e s.m.i., dgr XI/1421/2019)-MMG 18021/001/002/003-17020/003","21/11/2019","21/11/2022","€ 580.626,08","€ 342.853,35","UO Accademia di Formazione per il Servizio Socio Sanitario Lombardo",
"Agenzia della Tutela della Salute (ATS) di Montagna","Convenzione per l'attuazione del corso triennale di formazione specifica in medicina generale (l.r. 33/2009 e s.m.i., dgr XI/1421/2019)-MMG 18021/001/002/003-17020/003","21/11/2019","21/11/2022","€ 251.802,00","€ 127.423,50","UO Accademia di Formazione per il Servizio Socio Sanitario Lombardo",
"Agenzia della Tutela della Salute (ATS) di Pavia","Convenzione per l'attuazione del corso triennale di formazione specifica in medicina generale (l.r. 33/2009 e s.m.i., dgr XI/1421/2019)-MMG 18021/001/002/003-17020/003","21/11/2019","21/11/2022","€ 433.277,39","€ 333.500,95","UO Accademia di Formazione per il Servizio Socio Sanitario Lombardo",
"Agenzia della Tutela della Salute (ATS) di Val Padana","Convenzione per l'attuazione del corso triennale di formazione specifica in medicina generale (l.r. 33/2009 e s.m.i., dgr XI/1421/2019)-MMG 18021/001/002/003-17020/003","21/11/2019","21/11/2022","€ 251.802,00","€ 206.742,12","UO Accademia di Formazione per il Servizio Socio Sanitario Lombardo",
"ATS INSUBRIA","CONVENZIONE ATTUATIVA CON L’AGENZIA TUTELA DELLA SALUTE DELL'INSUBRIA NELL’AMBITO DEL PIANO TRIENNALE DEGLI INTERVENTI FORMATIVI RIVOLTO AL PERSONALE DEL SERVIZIO SOCIOSANITARIO REGIONALE (SSR) – ANNI 2019-2020-2021 PERL’ORGANIZZIAZIONE DEL CORSO PERIFERICO DI 1° LIVELLO PER PROFESSIONISTI DELLE RETI LOCALI DI CURE PALLIATIVE (CODICE ASF19001/001).","18/12/2019","31/03/2020","€ 9.750,00","€ 9.750,00","UO Accademia di Formazione per il Servizio Socio Sanitario Lombardo",
"ATS VAL PADANA","CONVENZIONE ATTUATIVA CON L’AGENZIA TUTELA DELLA SALUTE DELLA VAL PADANA NELL’AMBITO DEL PIANO TRIENNALE DEGLI INTERVENTI FORMATIVI RIVOLTO AL PERSONALE DEL SERVIZIO SOCIOSANITARIO REGIONALE (SSR) – ANNI 2019-2020-2021 PERL’ORGANIZZIAZIONE DEL CORSO PERIFERICO DI 1° LIVELLO PER PROFESSIONISTI DELLE RETI LOCALI DI CURE PALLIATIVE (CODICE ASF19001/001).","18/12/2019","31/03/2020","€ 9.750,00","€ 9.053,57","UO Accademia di Formazione per il Servizio Socio Sanitario Lombardo","Attività conclusa, si sono spese meno risorse di quanto programmato."
"ATS BERGAMO","CONVENZIONE ATTUATIVA CON L’AGENZIA TUTELA DELLA SALUTE BERGAMO NELL’AMBITO DEL PIANO TRIENNALE DEGLI INTERVENTI FORMATIVI RIVOLTO AL PERSONALE DEL SERVIZIO SOCIOSANITARIO REGIONALE (SSR) – ANNI 2019-2020-2021 PERL’ORGANIZZIAZIONE DEL CORSO PERIFERICO DI 1° LIVELLO PER PROFESSIONISTI DELLE RETI LOCALI DI CURE PALLIATIVE (CODICE ASF19001/001).","19/12/2019","31/03/2020","€ 9.750,00","€ 9.750,00","UO Accademia di Formazione per il Servizio Socio Sanitario Lombardo",
"ATS BRESCIA","CONVENZIONE ATTUATIVA CON L’AGENZIA TUTELA DELLA SALUTE DI BRESCIA NELL’AMBITO DEL PIANO TRIENNALE DEGLI INTERVENTI FORMATIVI RIVOLTO AL PERSONALE DEL SERVIZIO SOCIOSANITARIO REGIONALE (SSR) – ANNI 2019-2020-2021 PERL’ORGANIZZIAZIONE DEL CORSO PERIFERICO DI 1° LIVELLO PER PROFESSIONISTI DELLE RETI LOCALI DI CURE PALLIATIVE (CODICE ASF19001/001)","19/12/2019","31/03/2020","€ 9.750,00","€ 8.632,73","UO Accademia di Formazione per il Servizio Socio Sanitario Lombardo","Attività conclusa, si sono spese meno risorse di quanto programmato."
"ATS MILANO Città metropolitana","CONVENZIONE ATTUATIVA CON L’AGENZIA TUTELA DELLA SALUTE DI MILANO CITTA' METROPOLITANA NELL’AMBITO DEL PIANO TRIENNALE DEGLI INTERVENTI FORMATIVI RIVOLTO AL PERSONALE DEL SERVIZIO SOCIOSANITARIO REGIONALE (SSR) – ANNI 2019-2020-2021 PERL’ORGANIZZIAZIONE DEL CORSO PERIFERICO DI 1° LIVELLO PER PROFESSIONISTI DELLE RETI LOCALI DI CURE PALLIATIVE (CODICE ASF19001/001)","19/12/2019","31/03/2020","€ 9.750,00","€ 6.000,00","UO Accademia di Formazione per il Servizio Socio Sanitario Lombardo","Attività conclusa, si sono spese meno risorse di quanto programmato."
"ATS MONTAGNA","CONVENZIONE ATTUATIVA CON L’AGENZIA TUTELA DELLA SALUTE DELLA MONTAGNA NELL’AMBITO DEL PIANO TRIENNALE DEGLI INTERVENTI FORMATIVI RIVOLTO AL PERSONALE DEL SERVIZIO SOCIOSANITARIO REGIONALE (SSR) – ANNI 2019-2020-2021 PERL’ORGANIZZIAZIONE DEL CORSO PERIFERICO DI 1° LIVELLO PER PROFESSIONISTI DELLE RETI LOCALI DI CURE PALLIATIVE (CODICE ASF19001/001)","19/12/2019","31/03/2020","€ 9.750,00","€ 9.750,00","UO Accademia di Formazione per il Servizio Socio Sanitario Lombardo",
"ATS PAVIA","CONVENZIONE ATTUATIVA CON L’AGENZIA TUTELA DELLA SALUTE DI PAVIA NELL’AMBITO DEL PIANO TRIENNALE DEGLI INTERVENTI FORMATIVI RIVOLTO AL PERSONALE DEL SERVIZIO SOCIOSANITARIO REGIONALE (SSR) – ANNI 2019-2020-2021 PERL’ORGANIZZIAZIONE DEL CORSO PERIFERICO DI 1° LIVELLO PER PROFESSIONISTI DELLE RETI LOCALI DI CURE PALLIATIVE (CODICE ASF19001/001)","19/12/2019","31/03/2020","€ 9.750,00","€ 8.473,50","UO Accademia di Formazione per il Servizio Socio Sanitario Lombardo","Attività conclusa, si sono spese meno risorse di quanto programmato."
"ATS BRIANZA","CONVENZIONE ATTUATIVA CON L’AGENZIA TUTELA DELLA SALUTE DELLA BRIANZA NELL’AMBITO DEL PIANO TRIENNALE DEGLI INTERVENTI FORMATIVI RIVOLTO AL PERSONALE DEL SERVIZIO SOCIOSANITARIO REGIONALE (SSR) – ANNI 2019-2020-2021 PERL’ORGANIZZIAZIONE DEL CORSO PERIFERICO DI 1° LIVELLO PER PROFESSIONISTI DELLE RETI LOCALI DI CURE PALLIATIVE (CODICE ASF19001/001)","19/12/2019","31/03/2020","€ 9.750,00","€ 7.961,27","UO Accademia di Formazione per il Servizio Socio Sanitario Lombardo","Attività conclusa, si sono spese meno risorse di quanto programmato."
"Aria SpA","CONVENZIONE ATTUATIVA TRA POLIS LOMBARDIA E ARIA SPA PER LA GESTIONE DEI SERVIZI AMMINISTRATIVO-CONTABILI PER IL TRIENNIO 2020/2022","01/01/2020","31/12/2020","€ 365.346,35","€ 365.346,35","UO Ragioneria Bilancio e AAGG",
"IRES Piemonte","Accordo di collaborazione  ""Rapporto annuale Finanza Territoriale"" anno 2020 (Cod. 200421FUN)","01/01/2020","31/12/2020","€ 2.000,00","€ 2.000,00","UO Coordinamento attività di ricerca e formazione e Statistica",
"Università degli Studi di Milano- Bicocca","Accordo ex art. 15 L. 241/90 per l'attivazione di una research fellowship sul tema Data science e machine learning - (Prof.ssa Vincenza Messina-Cod. 200409IST)","03/01/2020","31/12/2022","€ 75.000,00","€ 75.000,00","UO Coordinamento attività di ricerca e formazione",
"Università degli Studi di Milano- Bicocca","Accordo ex art. 15 L. 241/90 per l'attivazione di una research fellowship sul tema ""Formazione dirigenza della Pubblica Amministrazione"" (prof. Francesco Paoletti)-Cod. 200409IST","03/01/2020","31/12/2022","€ 75.000,00","€ 62.500,00","UO Coordinamento attività di ricerca e formazione",
"Università degli Studi di Milano- Bicocca","Accordo ex art. 15 L. 241/90 per l'attivazione di una research fellowship sul tema ""Demografia e statistica sociale"" (prof.ssa Laura Terzera)-Cod. 200409IST","03/01/2020","31/12/2022","€ 75.000,00","€ 75.000,00","UO Coordinamento attività di ricerca e formazione",
"ARIA SpA","Convenzione attuativa  Sviluppo Modulo Gestione Borsisti - Controllo di Gestione (cod. 201108FUN/001)","10/02/2020","31/05/2020","€ 25.000,00","€ 25.000,00","Struttura Controlli, Sviluppo Capitale Umano e Comunicazione",
"Politecnico di Milano - Dipartimento Ingegneria Gestionale","Convenzione attuativa per attività di studio e ricerca per lo sviluppo e l’alimentazione dell’Osservatorio Culturale della Lombardia tra PoliS Lombardia e Politecnico di Milano Dipartimento Ingegneria Gestionale cod. 190712OSS","13/02/2020","31/12/2021","€ 84.500,00","€ 0,00","Struttura Ricerca Economica, Sociale e Territoriale","In attesa di rendicontazioni anni 2020 e 2021"
"Comune di Pioltello","PROTOCOLLO ATTUATIVO PER L'ANNO 2020 DELLA CONVENZIONE TRA POLIS-LOMBARDIA E IL COMUNE DI PIOLTELLO RELATIVO AL PROGRAMMA PER L'ATTUAZIONE DELLE ATTIVITA' FORMATIVE DELLA POLIZIA LOCALE LOMBARDA (FOR18002/003_2020)-Proroga dal 31/12/2020 a 31/12/2021","14/02/2020","31/12/2021","€ 17.100,00","€ 12.924,00","Struttura Formazione","Attività conclusa, si sono spese meno risorse di quanto programmato."
"ARIA S.p.a.","SIOP - Innovazioni 2020 -2021- Addendum incarico 17C21","01/04/2020","28/02/2022","€ 0,00","€ 4.646,64","Struttura Amministrazione e Personale",
"ARIA S.p.a.","Convenzione attuativa  manutenzione ed evoluzione sistemi informativi statistici e gestione flussi turistici -2020- Cod.200413STA","20/04/2020","31/12/2020","€ 282.112,72","€ 265.590,44","UO Coordinamento attività di ricerca e formazione","Attività conclusa, si sono spese meno risorse di quanto programmato."
"Università di Pavia - Centro di Ricerca Interdipartimentale Organizzazione e governance della Pubblica Amministrazione","Convenzione attuativa per attività di analisi, ricerca e supporto a sostegno dell’attuazione della programmazione triennale dei piani di zona (cod. 200709SOC)","18/05/2020","31/12/2021","€ 120.000,00","€ 120.000,00","Struttura Ricerca Economica, Sociale e Territoriale",
"ANCI Lombardia","Convenzione per l’attuazione di iniziative formative e di accompagnamento agli Enti Locali lombardi in tema di gestione dei beni confiscati alla criminalità organizzata (Cod.200403IST)","17/06/2020","17/12/2021","€ 55.000,00","€ 55.000,00","UO Coordinamento attività di ricerca e formazione e Statistica",
"Società Italiana degli Autori ed Editori (SIAE)","Accordo di collaborazione tra PoliS-Lombardia e SIAE (Società Italiana degli Autori ed Editori) per la fornitura di dati statistici delle manifestazioni a pagamento tenutesi in regione Lombardia nel triennio 2019-2021 (capitolo 01.11.103.01111302 impegno3200001601)","22/06/2020","30/07/2022","€ 69.371,10","€ 69.371,10","Struttura Ricerca Economica, Sociale e Territoriale",
"Aria SpA","VARIAZIONE 2 ALL’INCARICO 17C21","02/07/2020","31/12/2022","€ 144.317,21","€ 79.692,33","UO Ragioneria Bilancio e AAGG",
"ARIA Spa","Convenzione attuativa Integrazione Setra-Portale istituzionale PoliS-Lombardia (cod. 201108FUN/001)","28/07/2020","31/12/2020","€ 21.054,76","€ 21.054,76","Struttura Controlli, Sviluppo Capitale Umano e Comunicazione",
"Università degli Studi di Pavia","Convenzione per la realizzazione di tirocini curriculari ed extracurriculari presso PoliS Lombardia per studenti laureati","28/07/2020","27/07/2022","€ 0,00","€ 0,00","UO Coordinamento attività di ricerca e formazione",
"Comune di Brescia","Protocollo attuativo nell'ambito della formazione per la Polizia locale per l'anno 2020 (COD- FOR 18002/003) prorogata al 30/06/2021","31/07/2020","30/06/2021","€ 15.350,00","€ 11.072,50","Struttura Formazione","Attività conclusa, si sono spese meno risorse di quanto programmato."
"Università degli studio di Trento","Convenzione attuativa per lo svolgimento di stage/tirocini","24/08/2020","31/12/2025","€ 0,00","€ 0,00","UO Coordinamento attività di ricerca e formazione",
"Università degli Studi di Milano Bicocca - Dipartimento di Sociologia e Ricerca Sociale","Convenzione sull'evoluzione del mercato dell’usura praticata verso famiglie e piccole imprese nel contesto di crisi anche dalla criminalità organizzata, che consente di rimodulare gli interventi previsti dalla legge regionale 17/2015 Interventi regionali per la prevenzione e il contrasto della criminalità organizzata e per la promozione della cultura della legalità (Cod. 200418IST)","03/09/2020","20/12/2020","€ 20.000,00","€ 20.000,00","UO Coordinamento attività di ricerca e formazione e Statistica",
"Agenzia della Tutela della Salute (ATS) di Bergamo","Convenzione per l'attuazione del corso triennale di formazione specifica in medicina generale (l.r. 33/2009 e s.m.i., dgr XI/1421/2019)-MMG 19022/001/002/003","25/09/2020","25/09/2023","€ 548.100,00","€ 243.183,00","UO Accademia di Formazione per il Servizio Socio Sanitario Lombardo",
"Agenzia della Tutela della Salute (ATS) di Brescia","Convenzione per l'attuazione del corso triennale di formazione specifica in medicina generale (l.r. 33/2009 e s.m.i., dgr XI/1421/2019)-MMG 19022/001/002/003","25/09/2020","25/09/2023","€ 570.564,00","€ 164.053,70","UO Accademia di Formazione per il Servizio Socio Sanitario Lombardo",
