"id_parcheggio","tipologia","provincia","comune","codice_catastale","toponimo","indirizzo","civico","cap","lun_apertura","lun_chiusura","mar_apertura","mar_chiusura","mer_apertura","mer_chiusura","gio_apertura","gio_chiusura","ven_apertura","ven_chiusura","sab_apertura","sab_chiusura","dom_apertura","dom_chiusura","longitudine","latitudine","gratuito"
"33","A TERRA","CR","CREMONA","D150","Via","ACQUAVIVA","3","26100","0-24",,"0-24",,"0-24",,"0-24",,"0-24",,"0-24",,"0-24",,"9.9764510595497","45.146508139751","NO"
"154","A TERRA","CR","CREMONA","D150","Piazza","DELLA LIBERTA'","snc","26100","0-24",,"0-24",,"0-24",,"0-24",,"0-24",,"0-24",,"0-24",,"10.0329751870775","45.1375515107681","NO"
"16","A TERRA","CR","CREMONA","D150","Via","DELLE FIAMME GIALLE","8","26100","0-24",,"0-24",,"0-24",,"0-24",,"0-24",,"0-24",,"0-24",,"10.0129923904857","45.1518867526271","NO"
"117","A TERRA","CR","CREMONA","D150","Via","GRASSI GUIDO","1","26100","0-24",,"0-24",,"0-24",,"0-24",,"0-24",,"0-24",,"0-24",,"9.9610957952818","45.1511289607225","NO"
"119","A TERRA","CR","CREMONA","D150","Via","DELL'ANGELO","7","26100","0-24",,"0-24",,"0-24",,"0-24",,"0-24",,"0-24",,"0-24",,"10.0036678952561","45.1415011756181","NO"
"30","A TERRA","CR","CREMONA","D150","Via","PEDRONI FRANCO GIUSEPPE","15","26100","0-24",,"0-24",,"0-24",,"0-24",,"0-24",,"0-24",,"0-24",,"10.0277273718782","45.1634164334656","NO"
"110","A TERRA","CR","CREMONA","D150","Via","FALCONE GIOVANNI E BORSELLINO PAOLO","snc","26100","0-24",,"0-24",,"0-24",,"0-24",,"0-24",,"0-24",,"0-24",,"10.0557713189447","45.1516454154085","NO"
"142","A TERRA","CR","CREMONA","D150","Via","ZOCCO","25","26100","0-24",,"0-24",,"0-24",,"0-24",,"0-24",,"0-24",,"0-24",,"10.0430603367809","45.1510543286679","NO"
"98","A TERRA","CR","CREMONA","D150","Piazza","SANT'ANGELO","24","26100","0-24",,"0-24",,"0-24",,"0-24",,"0-24",,"0-24",,"0-24",,"10.0234152816104","45.1310311939145","SI"
"37","A TERRA","CR","CREMONA","D150","Via","DELLE VIGNE","182","26100","0-24",,"0-24",,"0-24",,"0-24",,"0-24",,"0-24",,"0-24",,"9.9804428461382","45.1630260788842","NO"
"88","A TERRA","CR","CREMONA","D150","Via","SEMINARIO","snc","26100","0-24",,"0-24",,"0-24",,"0-24",,"0-24",,"0-24",,"0-24",,"10.0022427091787","45.1503835734043","NO"
"143","A TERRA","CR","CREMONA","D150","Via","BAREZZI BAREZZO","snc","26100","0-24",,"0-24",,"0-24",,"0-24",,"0-24",,"0-24",,"0-24",,"10.0341262904506","45.1270087265089","NO"
"67","A TERRA","CR","CREMONA","D150","Via","SANTA MARIA DEL BOSCHETTO","snc","26100","0-24",,"0-24",,"0-24",,"0-24",,"0-24",,"0-24",,"0-24",,"10.0297104201771","45.1681086375074","NO"
"2","A TERRA","CR","CREMONA","D150","Via","SOLDI FIORINO","snc","26100","0-24",,"0-24",,"0-24",,"0-24",,"0-24",,"0-24",,"0-24",,"10.000082344418","45.1447692466694","NO"
"86","A TERRA","CR","CREMONA","D150","Via","VILLA GLORI","10","26100","0-24",,"0-24",,"0-24",,"0-24",,"0-24",,"0-24",,"0-24",,"10.01799988091","45.1370114757194","SI"
"138","A TERRA","CR","CREMONA","D150","Via","SANTA MARIA IN BETLEM","snc","26100","0-24",,"0-24",,"0-24",,"0-24",,"0-24",,"0-24",,"0-24",,"10.0310273245184","45.1306786029152","NO"
"135","A TERRA","CR","CREMONA","D150","Piazza","VIDA MARCO GEROLAMO","snc","26100","0-24",,"0-24",,"0-24",,"0-24",,"0-24",,"0-24",,"0-24",,"10.0196472928258","45.1361255691835","SI"
"159","A TERRA","CR","CREMONA","D150","Piazza","SAN PAOLO","snc","26100","0-24",,"0-24",,"0-24",,"0-24",,"0-24",,"0-24",,"0-24",,"10.0163020281445","45.1358120091009","SI"
"147","A TERRA","CR","CREMONA","D150","Via","BRESCIA","203","26100","0-24",,"0-24",,"0-24",,"0-24",,"0-24",,"0-24",,"0-24",,"10.0375105827624","45.1509589349173","NO"
"26","A TERRA","CR","CREMONA","D150","Via","DEL SALE","snc","26100","0-24",,"0-24",,"0-24",,"0-24",,"0-24",,"0-24",,"0-24",,"10.0063235012597","45.1243849814614","NO"
"157","A TERRA","CR","CREMONA","D150","Via","DECIA","snc","26100","0-24",,"0-24",,"0-24",,"0-24",,"0-24",,"0-24",,"0-24",,"10.0317770211102","45.1366766211048","SI"
"131","A TERRA","CR","CREMONA","D150","Via","DIRITTA","snc","26100","0-24",,"0-24",,"0-24",,"0-24",,"0-24",,"0-24",,"0-24",,"10.0446447767211","45.127175762798","NO"
"141","A TERRA","CR","CREMONA","D150","Lungopo","EUROPA","2A","26100","0-24",,"0-24",,"0-24",,"0-24",,"0-24",,"0-24",,"0-24",,"9.9856038754255","45.1352936556787","NO"
"13","A TERRA","CR","CREMONA","D150","Via","ACQUAVIVA","3","26100","0-24",,"0-24",,"0-24",,"0-24",,"0-24",,"0-24",,"0-24",,"9.9691121706909","45.1468337402692","NO"
"155","A TERRA","CR","CREMONA","D150","Viale","TRENTO TRIESTE","snc","26100","0-24",,"0-24",,"0-24",,"0-24",,"0-24",,"0-24",,"0-24",,"10.0183360941856","45.1412216872239","SI"
"287","A TERRA","CR","CREMONA","D150","Via","TORCHIO","2A-","26100","0-24",,"0-24",,"0-24",,"0-24",,"0-24",,"0-24",,"0-24",,"10.073937469222","45.143963376338","NO"
