"anno","provincia","comune","cod_belf","sezione_censuaria","foglio","mappale","subalterno","conduzione","scadenza_affitto","cod_prodotto","cod_util","des_prodotto","utilizzo","biologico","sup_catastale","superficie_gis","sup_utilizzata","sup_condotta","data_inizio_conduzione","id"
"2013","COMO","GARZENO","D930",,"9","12701",,"ALTRE FORME",,"68","7","PRATO POLIFITA - DA FORAGGIO","PRATO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO) - PERMANENTE","N","2430","2383","2430","2430","2013-07-26T00:00:00.000","8803332"
"2013","COMO","GARZENO","D930",,"9","12708",,"ALTRE FORME",,"68","7","PRATO POLIFITA - DA FORAGGIO","PRATO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO) - PERMANENTE","N","380","375","380","380","2013-07-26T00:00:00.000","8803336"
"2013","COMO","GARZENO","D930",,"9","956",,"ALTRE FORME",,"68","7","PRATO POLIFITA - DA FORAGGIO","PRATO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO) - PERMANENTE","N","70","94","70","70","2013-10-04T00:00:00.000","8816407"
"2013","COMO","GARZENO","D930",,"9","13686",,"ALTRE FORME",,"68","7","PRATO POLIFITA - DA FORAGGIO","PRATO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO) - PERMANENTE","N","70","66","70","70","2013-10-04T00:00:00.000","8809817"
"2013","COMO","GARZENO","D930",,"9","22302",,"ALTRE FORME",,"68","7","PRATO POLIFITA - DA FORAGGIO","PRATO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO) - PERMANENTE","N","140","144","140","140","2013-10-04T00:00:00.000","8814702"
"2013","COMO","GARZENO","D930",,"9","13705",,"ALTRE FORME",,"68","7","PRATO POLIFITA - DA FORAGGIO","PRATO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO) - PERMANENTE","N","190","188","190","190","2013-10-04T00:00:00.000","8809787"
"2013","COMO","GARZENO","D930",,"9","31090",,"ALTRE FORME",,"68","7","PRATO POLIFITA - DA FORAGGIO","PRATO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO) - PERMANENTE","N","2945","2968","2945","2945","2013-07-26T00:00:00.000","8819926"
"2013","COMO","GARZENO","D930",,"9","31395",,"ALTRE FORME",,"68","7","PRATO POLIFITA - DA FORAGGIO","PRATO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO) - PERMANENTE","N","360","360","360","360","2013-07-26T00:00:00.000","8803586"
"2013","COMO","VELESO","L715",,"9","1027",,"ALTRE FORME",,"68","7","PRATO POLIFITA - DA FORAGGIO","PRATO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO) - PERMANENTE","N","713","740","400","740","2008-12-12T00:00:00.000","1300502"
"2013","COMO","VELESO","L715",,"9","1027",,"ALTRE FORME",,"110","1","BOSCO","BOSCO MISTO","N","713","740","313","740","2008-12-12T00:00:00.000","1300502"
"2013","COMO","DOMASO","D329",,"9","4838",,"ALTRE FORME",,"110","1","BOSCO","BOSCO MISTO","N","83","110","83","83","2013-09-27T00:00:00.000","8756816"
"2013","COMO","DOMASO","D329",,"9","925",,"ALTRE FORME",,"110","1","BOSCO","BOSCO MISTO","N","100","101","100","100","2013-09-27T00:00:00.000","8757585"
"2013","COMO","DOMASO","D329",,"9","762",,"ALTRE FORME",,"110","1","BOSCO","BOSCO MISTO","N","530","547","530","530","2013-09-27T00:00:00.000","8757307"
"2013","COMO","DOMASO","D329",,"9","2269",,"ALTRE FORME",,"156","0","USO NON AGRICOLO - ALTRO","VARIETA' GENERICA","N","40","39","40","40","2013-09-27T00:00:00.000","8757635"
"2013","COMO","DOMASO","D329",,"9","4967",,"ALTRE FORME",,"68","5","PRATO POLIFITA - DA FORAGGIO","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","N","2061","2086","1600","1600","2013-09-30T00:00:00.000","13163477"
"2013","COMO","DOMASO","D329",,"9","4969",,"ALTRE FORME",,"68","5","PRATO POLIFITA - DA FORAGGIO","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","N","509","537","110","410","2013-09-30T00:00:00.000","13163478"
"2013","COMO","DOMASO","D329",,"9","4969",,"ALTRE FORME",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","509","537","300","410","2013-09-30T00:00:00.000","13163478"
"2013","COMO","DOMASO","D329",,"9","2973",,"ALTRE FORME",,"163","P02","UVA DA VINO","ZONA IGT","N","1420","1545","1420","1420","2013-09-30T00:00:00.000","343136"
"2013","COMO","DOMASO","D329",,"9","1817",,"ALTRE FORME",,"163","P02","UVA DA VINO","ZONA IGT","N","40","52","40","40","2013-09-30T00:00:00.000","342973"
"2013","COMO","DOMASO","D329",,"9","1628",,"ALTRE FORME",,"163","P02","UVA DA VINO","ZONA IGT","N","910","929","910","910","2013-09-30T00:00:00.000","342930"
"2013","COMO","DOMASO","D329",,"9","1818",,"ALTRE FORME",,"163","P02","UVA DA VINO","ZONA IGT","N","2300","2245","2300","2300","2013-09-30T00:00:00.000","342974"
"2013","COMO","DOMASO","D329",,"9","2972",,"ALTRE FORME",,"163","P02","UVA DA VINO","ZONA IGT","N","650","632","650","650","2013-09-30T00:00:00.000","343135"
"2013","COMO","DOMASO","D329",,"9","2909",,"ALTRE FORME",,"163","P02","UVA DA VINO","ZONA IGT","N","510","518","510","510","2013-09-30T00:00:00.000","343132"
"2013","COMO","DOMASO","D329",,"9","2974",,"ALTRE FORME",,"163","P02","UVA DA VINO","ZONA IGT","N","100","99","100","100","2013-09-30T00:00:00.000","343137"
"2013","COMO","DOMASO","D329",,"9","238",,"ALTRE FORME",,"163","P02","UVA DA VINO","ZONA IGT","N","590","596","359","590","2013-09-30T00:00:00.000","342715"
"2013","COMO","DOMASO","D329",,"9","4413",,"ALTRE FORME",,"163","P02","UVA DA VINO","ZONA IGT","N","1632","1584","1201","1632","2013-09-30T00:00:00.000","343179"
"2013","COMO","DOMASO","D329",,"9","238",,"ALTRE FORME",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","590","596","231","590","2013-09-30T00:00:00.000","342715"
"2013","COMO","DOMASO","D329",,"9","4413",,"ALTRE FORME",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","1632","1584","431","1632","2013-09-30T00:00:00.000","343179"
"2013","COMO","CAVALLASCA","C374",,"9","2948",,"ALTRE FORME","2030-11-10T00:00:00.000","551","0","VIVAI FLORICOLI","VARIETA' GENERICA","N","2730","2893","300","2730","2013-09-20T00:00:00.000","8658450"
"2013","COMO","CAVALLASCA","C374",,"9","2948",,"ALTRE FORME","2030-11-10T00:00:00.000","157","0","USO NON AGRICOLO - FABBRICATI","VARIETA' GENERICA","N","2730","2893","800","2730","2013-09-20T00:00:00.000","8658450"
"2013","COMO","CAVALLASCA","C374",,"9","2948",,"ALTRE FORME","2030-11-10T00:00:00.000","647","1","ALTRI FIORI A PIENO CAMPO (su terreni produttivi con o senza copertura)","ANNUALE","N","2730","2893","1000","2730","2013-09-20T00:00:00.000","8658450"
"2013","COMO","CAVALLASCA","C374",,"9","2948",,"ALTRE FORME","2030-11-10T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","2730","2893","630","2730","2013-09-20T00:00:00.000","8658450"
"2013","COMO","CANTU'","B639","A","9","1274",,"ALTRE FORME","2020-12-31T00:00:00.000","110","1","BOSCO","BOSCO MISTO","N","85690",,"85690","85690","2013-01-01T00:00:00.000","4597608"
"2013","COMO","MONTORFANO","F688",,"9","2936",,"ALTRE FORME",,"551","0","VIVAI FLORICOLI","VARIETA' GENERICA","N","50","51","50","50","2013-09-23T00:00:00.000","13170456"
"2013","COMO","MONTORFANO","F688",,"9","2937",,"ALTRE FORME",,"551","0","VIVAI FLORICOLI","VARIETA' GENERICA","N","1170","1194","1170","1170","2013-09-23T00:00:00.000","13170455"
"2013","COMO","ERBA","D416","C","9","2186",,"ALTRE FORME",,"68","7","PRATO POLIFITA - DA FORAGGIO","PRATO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO) - PERMANENTE","N","5","4","5","5","2013-05-08T00:00:00.000","13164044"
"2013","COMO","ERBA","D416","C","9","2187",,"ALTRE FORME",,"68","7","PRATO POLIFITA - DA FORAGGIO","PRATO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO) - PERMANENTE","N","4895","4841","4600","4895","2013-05-08T00:00:00.000","13164043"
"2013","COMO","ERBA","D416","C","9","2187",,"ALTRE FORME",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","4895","4841","295","4895","2013-05-08T00:00:00.000","13164043"
"2013","COMO","PROSERPIO","H074",,"9","1159",,"ALTRE FORME",,"68","7","PRATO POLIFITA - DA FORAGGIO","PRATO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO) - PERMANENTE","N","1220","1251","1220","1220","2013-01-01T00:00:00.000","1668469"
"2013","COMO","PROSERPIO","H074",,"9","1156",,"ALTRE FORME",,"110","1","BOSCO","BOSCO MISTO","N","1010","1022","1010","1010","2013-01-01T00:00:00.000","1668468"
"2013","COMO","PROSERPIO","H074",,"9","1110",,"ALTRE FORME",,"68","7","PRATO POLIFITA - DA FORAGGIO","PRATO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO) - PERMANENTE","N","470","465","470","470","2013-01-01T00:00:00.000","1668462"
"2013","COMO","PROSERPIO","H074",,"9","1113",,"ALTRE FORME",,"68","7","PRATO POLIFITA - DA FORAGGIO","PRATO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO) - PERMANENTE","N","110","122","110","110","2013-01-01T00:00:00.000","1668463"
"2013","COMO","MARIANO COMENSE","E951",,"9","6150",,"ALTRE FORME",,"157","0","USO NON AGRICOLO - FABBRICATI","VARIETA' GENERICA","N","1000","992","350","1000","2013-09-25T00:00:00.000","610025"
"2013","COMO","MARIANO COMENSE","E951",,"9","12707",,"ALTRE FORME","2050-11-10T00:00:00.000","157","0","USO NON AGRICOLO - FABBRICATI","VARIETA' GENERICA","N","10710","10684","330","3000","2013-09-25T00:00:00.000","610257"
"2013","COMO","CANTU'","B639","A","9","25313",,"ALTRE FORME",,"68","7","PRATO POLIFITA - DA FORAGGIO","PRATO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO) - PERMANENTE","N","562","965","692","892","2013-09-17T00:00:00.000","13155967"
"2013","COMO","CANTU'","B639","A","9","25184",,"ALTRE FORME",,"68","7","PRATO POLIFITA - DA FORAGGIO","PRATO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO) - PERMANENTE","N","20","61","20","20","2013-09-17T00:00:00.000","11832207"
"2013","COMO","CANTU'","B639","A","9","25190",,"ALTRE FORME",,"1","0","GRANTURCO (MAIS) DA GRANELLA","VARIETA' GENERICA","N","393","421","197","393","2013-09-17T00:00:00.000","11832201"
"2013","COMO","CANTU'","B639","A","9","25190",,"ALTRE FORME",,"710","0","PATATA","VARIETA' GENERICA","N","393","421","196","393","2013-09-17T00:00:00.000","11832201"
"2013","COMO","CANTU'","B639","A","9","5413",,"ALTRE FORME",,"68","7","PRATO POLIFITA - DA FORAGGIO","PRATO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO) - PERMANENTE","N","792","1332","1000","1245","2013-09-17T00:00:00.000","4604642"
"2013","COMO","CANTU'","B639","A","9","24720",,"ALTRE FORME",,"131","0","ORTIVE A PIENO CAMPO (su terreni produttivi con o senza copertura)","VARIETA' GENERICA","N","440","397","440","440","2013-09-17T00:00:00.000","8620315"
"2013","COMO","CANTU'","B639","A","9","25189",,"ALTRE FORME",,"470","0","ALTRE PIANTE ARBOREE DA FRUTTO","VARIETA' GENERICA","N","220","205","220","220","2013-09-17T00:00:00.000","11832202"
"2013","COMO","CANTU'","B639","A","9","25313",,"ALTRE FORME",,"157","0","USO NON AGRICOLO - FABBRICATI","VARIETA' GENERICA","N","562","965","200","892","2013-09-17T00:00:00.000","13155967"
"2013","COMO","CANTU'","B639","A","9","5413",,"ALTRE FORME",,"157","0","USO NON AGRICOLO - FABBRICATI","VARIETA' GENERICA","N","792","1332","245","1245","2013-09-17T00:00:00.000","4604642"
"2013","COMO","CANTU'","B639","A","9","5984",,"ALTRE FORME",,"68","7","PRATO POLIFITA - DA FORAGGIO","PRATO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO) - PERMANENTE","N","615","712","615","615","2013-09-17T00:00:00.000","4604684"
"2013","COMO","TREZZONE","L413",,"9","3294",,"ALTRE FORME",,"110","1","BOSCO","BOSCO MISTO","N","180","180","145","180","2006-04-13T00:00:00.000","1407221"
"2013","COMO","CREMIA","D147",,"9","7155",,"ALTRE FORME",,"65","9","PASCOLO POLIFITA (TIPO ALPEGGI)","PASCOLO MAGRO NON AVVICENDATO PER ALMENO 5 ANNI - PERMANENTE","N","3218276","3155082","229389","284720","2013-05-14T00:00:00.000","497908"
"2013","COMO","CREMIA","D147",,"9","7155",,"ALTRE FORME",,"54","9","PASCOLO ARBORATO - TARA 50%","PASCOLO MAGRO NON AVVICENDATO PER ALMENO 5 ANNI - PERMANENTE","N","3218276","3155082","55331","284720","2013-05-14T00:00:00.000","497908"
"2013","COMO","CREMIA","D147",,"9","7155",,"ALTRE FORME",,"65","9","PASCOLO POLIFITA (TIPO ALPEGGI)","PASCOLO MAGRO NON AVVICENDATO PER ALMENO 5 ANNI - PERMANENTE","N","3218276","3155082","76463","94906","2013-05-14T00:00:00.000","497908"
"2013","COMO","CREMIA","D147",,"9","7155",,"ALTRE FORME",,"54","9","PASCOLO ARBORATO - TARA 50%","PASCOLO MAGRO NON AVVICENDATO PER ALMENO 5 ANNI - PERMANENTE","N","3218276","3155082","18443","94906","2013-05-14T00:00:00.000","497908"
"2013","COMO","SAN SIRO","I162","B","9","19886",,"ALTRE FORME",,"65","9","PASCOLO POLIFITA (TIPO ALPEGGI)","PASCOLO MAGRO NON AVVICENDATO PER ALMENO 5 ANNI - PERMANENTE","N","2458670","2395001","58345","110130","2013-05-27T00:00:00.000","11901092"
"2013","COMO","SAN SIRO","I162","B","9","19886",,"ALTRE FORME",,"103","9","PASCOLO ARBORATO - CESPUGLIATO TARA 20%","PASCOLO MAGRO NON AVVICENDATO PER ALMENO 5 ANNI - PERMANENTE","N","2458670","2395001","17993","110130","2013-05-27T00:00:00.000","11901092"
"2013","COMO","SAN SIRO","I162","B","9","19886",,"ALTRE FORME",,"54","9","PASCOLO ARBORATO - TARA 50%","PASCOLO MAGRO NON AVVICENDATO PER ALMENO 5 ANNI - PERMANENTE","N","2458670","2395001","33792","110130","2013-05-27T00:00:00.000","11901092"
"2013","COMO","CREMIA","D147",,"9","7155",,"ALTRE FORME",,"65","9","PASCOLO POLIFITA (TIPO ALPEGGI)","PASCOLO MAGRO NON AVVICENDATO PER ALMENO 5 ANNI - PERMANENTE","N","3218276","3155082","76463","94906","2013-05-27T00:00:00.000","497908"
"2013","COMO","CREMIA","D147",,"9","7155",,"ALTRE FORME",,"65","9","PASCOLO POLIFITA (TIPO ALPEGGI)","PASCOLO MAGRO NON AVVICENDATO PER ALMENO 5 ANNI - PERMANENTE","N","3218276","3155082","1070485","1328708","2013-01-02T00:00:00.000","497908"
"2013","COMO","CREMIA","D147",,"9","7155",,"ALTRE FORME",,"54","9","PASCOLO ARBORATO - TARA 50%","PASCOLO MAGRO NON AVVICENDATO PER ALMENO 5 ANNI - PERMANENTE","N","3218276","3155082","18443","94906","2013-05-27T00:00:00.000","497908"
"2013","COMO","SAN SIRO","I162","B","9","19886",,"ALTRE FORME",,"65","9","PASCOLO POLIFITA (TIPO ALPEGGI)","PASCOLO MAGRO NON AVVICENDATO PER ALMENO 5 ANNI - PERMANENTE","N","2458670","2395001","58345","110130","2013-05-14T00:00:00.000","11901092"
"2013","COMO","SAN SIRO","I162","B","9","19886",,"ALTRE FORME",,"103","9","PASCOLO ARBORATO - CESPUGLIATO TARA 20%","PASCOLO MAGRO NON AVVICENDATO PER ALMENO 5 ANNI - PERMANENTE","N","2458670","2395001","17993","110130","2013-05-14T00:00:00.000","11901092"
"2013","COMO","SAN SIRO","I162","B","9","19886",,"ALTRE FORME",,"54","9","PASCOLO ARBORATO - TARA 50%","PASCOLO MAGRO NON AVVICENDATO PER ALMENO 5 ANNI - PERMANENTE","N","2458670","2395001","33792","110130","2013-05-14T00:00:00.000","11901092"
"2013","COMO","CREMIA","D147",,"9","7155",,"ALTRE FORME",,"65","9","PASCOLO POLIFITA (TIPO ALPEGGI)","PASCOLO MAGRO NON AVVICENDATO PER ALMENO 5 ANNI - PERMANENTE","N","3218276","3155082","152926","189813","2013-05-27T00:00:00.000","497908"
"2013","COMO","CREMIA","D147",,"9","7155",,"ALTRE FORME",,"54","9","PASCOLO ARBORATO - TARA 50%","PASCOLO MAGRO NON AVVICENDATO PER ALMENO 5 ANNI - PERMANENTE","N","3218276","3155082","36887","189813","2013-05-27T00:00:00.000","497908"
"2013","COMO","SAN NAZZARO VAL CAVARGNA","I051",,"9","9459",,"ALTRE FORME",,"65","9","PASCOLO POLIFITA (TIPO ALPEGGI)","PASCOLO MAGRO NON AVVICENDATO PER ALMENO 5 ANNI - PERMANENTE","N","452400","431088","82602","103450","2013-05-07T00:00:00.000","1259666"
"2013","COMO","SAN NAZZARO VAL CAVARGNA","I051",,"9","11351",,"ALTRE FORME",,"65","9","PASCOLO POLIFITA (TIPO ALPEGGI)","PASCOLO MAGRO NON AVVICENDATO PER ALMENO 5 ANNI - PERMANENTE","N","2218475","2005329","207129","396418","2013-05-07T00:00:00.000","8243915"
"2013","COMO","SAN NAZZARO VAL CAVARGNA","I051",,"9","11351",,"ALTRE FORME",,"103","9","PASCOLO ARBORATO - CESPUGLIATO TARA 20%","PASCOLO MAGRO NON AVVICENDATO PER ALMENO 5 ANNI - PERMANENTE","N","2218475","2005329","58696","396418","2013-05-07T00:00:00.000","8243915"
"2013","COMO","SAN NAZZARO VAL CAVARGNA","I051",,"9","9459",,"ALTRE FORME",,"103","9","PASCOLO ARBORATO - CESPUGLIATO TARA 20%","PASCOLO MAGRO NON AVVICENDATO PER ALMENO 5 ANNI - PERMANENTE","N","452400","431088","1","103450","2013-05-07T00:00:00.000","1259666"
"2013","COMO","SAN NAZZARO VAL CAVARGNA","I051",,"9","9459",,"ALTRE FORME",,"54","9","PASCOLO ARBORATO - TARA 50%","PASCOLO MAGRO NON AVVICENDATO PER ALMENO 5 ANNI - PERMANENTE","N","452400","431088","20847","103450","2013-05-07T00:00:00.000","1259666"
"2013","COMO","SAN NAZZARO VAL CAVARGNA","I051",,"9","11351",,"ALTRE FORME",,"54","9","PASCOLO ARBORATO - TARA 50%","PASCOLO MAGRO NON AVVICENDATO PER ALMENO 5 ANNI - PERMANENTE","N","2218475","2005329","130593","396418","2013-05-07T00:00:00.000","8243915"
"2013","COMO","VERTEMATE CON MINOPRIO","L792","A","9","1471",,"ALTRE FORME",,"157","0","USO NON AGRICOLO - FABBRICATI","VARIETA' GENERICA","N","1090",,"120","1090","2010-05-11T00:00:00.000","7315227"
"2013","COMO","VERTEMATE CON MINOPRIO","L792","A","9","1471",,"ALTRE FORME",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","1090",,"970","1090","2010-05-11T00:00:00.000","7315227"
"2013","COMO","MOZZATE","F788",,"9","1807",,"ALTRE FORME",,"108","0","GRANTURCO (MAIS) - INSILATO","VARIETA' GENERICA","N","7160","7344","7100","7160","2007-05-08T00:00:00.000","941435"
"2013","COMO","MOZZATE","F788",,"9","2143",,"ALTRE FORME",,"108","0","GRANTURCO (MAIS) - INSILATO","VARIETA' GENERICA","N","3740","3648","3700","3700","2007-05-08T00:00:00.000","941523"
"2013","COMO","MOZZATE","F788",,"9","1795",,"ALTRE FORME",,"693","1","SORGO - DA FORAGGIO","ERBAIO DI GRAMINACEE, ANNUALE (SFALCIATO E/O PASCOLATO) - NON PERMANENTE","N","4400","4216","4400","4400","2007-05-08T00:00:00.000","941428"
"2013","COMO","LOCATE VARESINO","E638",,"9","2837",,"ALTRE FORME",,"693","1","SORGO - DA FORAGGIO","ERBAIO DI GRAMINACEE, ANNUALE (SFALCIATO E/O PASCOLATO) - NON PERMANENTE","N","1490","1523","1400","1490","2007-05-08T00:00:00.000","552934"
"2013","COMO","LOCATE VARESINO","E638",,"9","2082",,"ALTRE FORME",,"693","1","SORGO - DA FORAGGIO","ERBAIO DI GRAMINACEE, ANNUALE (SFALCIATO E/O PASCOLATO) - NON PERMANENTE","N","1480","1488","1400","1480","2007-05-08T00:00:00.000","552828"
"2013","COMO","CANTU'","B639","A","9","5983",,"ALTRE FORME",,"110","1","BOSCO","BOSCO MISTO","N","540",,"540","540","2013-09-17T00:00:00.000","4606755"
"2013","COMO","LASNIGO","E462",,"9","674",,"ALTRE FORME",,"68","7","PRATO POLIFITA - DA FORAGGIO","PRATO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO) - PERMANENTE","N","730","730","590","730","2002-09-18T00:00:00.000","864987"
"2013","COMO","LASNIGO","E462",,"9","676",,"ALTRE FORME",,"68","7","PRATO POLIFITA - DA FORAGGIO","PRATO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO) - PERMANENTE","N","700","737","630","700","2002-09-18T00:00:00.000","864989"
"2013","COMO","LASNIGO","E462",,"9","681",,"ALTRE FORME",,"68","7","PRATO POLIFITA - DA FORAGGIO","PRATO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO) - PERMANENTE","N","1080","1084","864","1080","2002-09-18T00:00:00.000","864991"
"2013","COMO","LASNIGO","E462",,"9","680",,"ALTRE FORME",,"68","7","PRATO POLIFITA - DA FORAGGIO","PRATO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO) - PERMANENTE","N","610","609","548","610","2002-09-18T00:00:00.000","864990"
"2013","COMO","LASNIGO","E462",,"9","691",,"ALTRE FORME",,"68","7","PRATO POLIFITA - DA FORAGGIO","PRATO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO) - PERMANENTE","N","850","853","602","850","2002-09-19T00:00:00.000","864998"
"2013","COMO","LASNIGO","E462",,"9","675",,"ALTRE FORME",,"68","7","PRATO POLIFITA - DA FORAGGIO","PRATO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO) - PERMANENTE","N","700","709","564","700","2002-09-18T00:00:00.000","864988"
"2013","COMO","LASNIGO","E462",,"9","681",,"ALTRE FORME",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","1080","1084","143","1080","2002-09-18T00:00:00.000","864991"
"2013","COMO","LASNIGO","E462",,"9","674",,"ALTRE FORME",,"110","1","BOSCO","BOSCO MISTO","N","730","730","140","730","2002-09-18T00:00:00.000","864987"
"2013","COMO","LASNIGO","E462",,"9","682",,"ALTRE FORME",,"68","7","PRATO POLIFITA - DA FORAGGIO","PRATO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO) - PERMANENTE","N","490","496","370","490","2002-09-18T00:00:00.000","864992"
"2013","COMO","LASNIGO","E462",,"9","680",,"ALTRE FORME",,"110","1","BOSCO","BOSCO MISTO","N","610","609","62","610","2002-09-18T00:00:00.000","864990"
"2013","COMO","LASNIGO","E462",,"9","676",,"ALTRE FORME",,"110","1","BOSCO","BOSCO MISTO","N","700","737","70","700","2002-09-18T00:00:00.000","864989"
"2013","COMO","LASNIGO","E462",,"9","675",,"ALTRE FORME",,"110","1","BOSCO","BOSCO MISTO","N","700","709","136","700","2002-09-18T00:00:00.000","864988"
"2013","COMO","LASNIGO","E462",,"9","691",,"ALTRE FORME",,"110","1","BOSCO","BOSCO MISTO","N","850","853","248","850","2002-09-19T00:00:00.000","864998"
"2013","COMO","LASNIGO","E462",,"9","682",,"ALTRE FORME",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","490","496","94","490","2002-09-18T00:00:00.000","864992"
"2013","COMO","LASNIGO","E462",,"9","681",,"ALTRE FORME",,"110","1","BOSCO","BOSCO MISTO","N","1080","1084","73","1080","2002-09-18T00:00:00.000","864991"
"2013","COMO","LASNIGO","E462",,"9","682",,"ALTRE FORME",,"110","1","BOSCO","BOSCO MISTO","N","490","496","26","490","2002-09-18T00:00:00.000","864992"
"2013","COMO","LASNIGO","E462",,"9","1475",,"ALTRE FORME",,"110","1","BOSCO","BOSCO MISTO","N","520","551","520","520","2002-09-19T00:00:00.000","865123"
"2013","COMO","TREZZONE","L413",,"9","3294",,"ALTRE FORME",,"65","9","PASCOLO POLIFITA (TIPO ALPEGGI)","PASCOLO MAGRO NON AVVICENDATO PER ALMENO 5 ANNI - PERMANENTE","N","180","180","35","180","2006-04-13T00:00:00.000","1407221"
"2013","COMO","LENNO","E525",,"9","419",,"ALTRE FORME","2043-10-03T00:00:00.000","68","7","PRATO POLIFITA - DA FORAGGIO","PRATO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO) - PERMANENTE","N","7300","7483","7300","7300","2013-06-10T00:00:00.000","534483"
"2013","COMO","LENNO","E525",,"9","414",,"ALTRE FORME","2043-10-03T00:00:00.000","68","7","PRATO POLIFITA - DA FORAGGIO","PRATO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO) - PERMANENTE","N","220","233","220","220","2013-06-10T00:00:00.000","534482"
"2013","COMO","LENNO","E525",,"9","413",,"ALTRE FORME","2043-10-03T00:00:00.000","68","7","PRATO POLIFITA - DA FORAGGIO","PRATO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO) - PERMANENTE","N","1590","1597","1590","1590","2013-06-10T00:00:00.000","534481"
"2013","COMO","LENNO","E525",,"9","571",,"ALTRE FORME","2043-10-03T00:00:00.000","68","7","PRATO POLIFITA - DA FORAGGIO","PRATO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO) - PERMANENTE","N","10160","10508","10160","10160","2013-06-10T00:00:00.000","534486"
"2013","COMO","LENNO","E525",,"9","412",,"ALTRE FORME","2043-10-03T00:00:00.000","68","7","PRATO POLIFITA - DA FORAGGIO","PRATO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO) - PERMANENTE","N","240","249","240","240","2013-06-10T00:00:00.000","534480"
"2013","COMO","LENNO","E525",,"9","543",,"ALTRE FORME","2043-10-03T00:00:00.000","68","7","PRATO POLIFITA - DA FORAGGIO","PRATO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO) - PERMANENTE","N","4450","3870","4450","4450","2013-06-10T00:00:00.000","534485"
"2013","COMO","COMO","C933","B","4","2177",,"ALTRE FORME",,"551","0","VIVAI FLORICOLI","VARIETA' GENERICA","N","1700","1754","1700","1700","2013-09-02T00:00:00.000","13405152"
"2013","COMO","MONTEMEZZO","F564",,"9","6806",,"ALTRE FORME",,"65","9","PASCOLO POLIFITA (TIPO ALPEGGI)","PASCOLO MAGRO NON AVVICENDATO PER ALMENO 5 ANNI - PERMANENTE","N","87945","86672","1","1","2013-01-01T00:00:00.000","8940051"
"2013","COMO","CAVARGNA","C381",,"9","1764",,"ALTRE FORME",,"103","9","PASCOLO ARBORATO - CESPUGLIATO TARA 20%","PASCOLO MAGRO NON AVVICENDATO PER ALMENO 5 ANNI - PERMANENTE","N","1034881","1033125","10000","20001","2012-04-20T00:00:00.000","194672"
"2013","COMO","CAVARGNA","C381",,"9","1765",,"ALTRE FORME",,"103","9","PASCOLO ARBORATO - CESPUGLIATO TARA 20%","PASCOLO MAGRO NON AVVICENDATO PER ALMENO 5 ANNI - PERMANENTE","N","814610","810877","1","15001","2012-04-20T00:00:00.000","194673"
