"num_scheda_sirbec","tipo_architettura","denominazione","complessita_del_bene","denominazione_bene_complesso","num_scheda_bene_complesso","provincia","comune","localita","indirizzo","ubicazione_non_viabilistica","autori","stile_scuola","datazione","stato_conserv","uso_attuale","uso_storico","lat","lng","location","url"
"BG020-00036","cementificio","Cementificio Fratelli Pesenti - complesso","bene complesso","Cementificio Fratelli Pesenti - complesso","BG020-00036","BG","Alzano Lombardo",,"Via G. Acerbis 7",,,,"1883 1909 - sec. XIX sec. XX (intero bene: data di riferimento)",,,"intero bene - uso storico: cementificio","45.73526670969252","9.739070297242062","
,  
(45.73526670969252, 9.739070297242062)","http://www.lombardiabeniculturali.it/architetture/schede/BG020-00036"
"LMD80-00081","chiesa","Chiesa di S. Cristoforo","bene individuo",,,"MI","Milano",,"Via S. Cristoforo",,,"maestranze lombarde (costruzione)","1398 - sec. XII sec. XIV (intero bene: data di riferimento); sec. XII (chiesa sinistra: costruzione); 1398 - sec. XIV (intero bene: ricostruzione)","2016 intero bene: buono","intero bene: chiesa","intero bene - destinazione originaria: chiesa","45.447828999960386","9.154571005109242","
,  
(45.447828999960386, 9.154571005109242)","http://www.lombardiabeniculturali.it/architetture/schede/LMD80-00081"
"CO260-00342","villa","Villa Natta","bene individuo",,,"CO","Uggiate-Trevano","Romazzana","Via Romazzana, 2,4",,,,"sec. XVI (intero bene: data di riferimento)",,,,"45.82342958027306","8.976571205123237","
,  
(45.82342958027306, 8.976571205123237)","http://www.lombardiabeniculturali.it/architetture/schede/CO260-00342"
"CO250-00674","lavatoio","Lavatoio Pubblico","bene individuo",,,"CO","Canzo",,"Via della Chiesa",,,,"1819 - sec. XIX (intero bene: data di riferimento)","2009/04/18 intero bene: buono",,,"45.85052436503012","9.274898083362961","
,  
(45.85052436503012, 9.274898083362961)","http://www.lombardiabeniculturali.it/architetture/schede/CO250-00674"
"CO250-00789","chiesa","Chiesa della Ss. Trinità","bene individuo",,,"CO","Como",,"Via per Brunate",,,,"1670 - sec. XVII (intero bene: data di riferimento)","2009/06/06 intero bene: discreto",,,"45.8084056082492","9.099459070126745","
,  
(45.8084056082492, 9.099459070126745)","http://www.lombardiabeniculturali.it/architetture/schede/CO250-00789"
"CO260-00274","chiesa","Chiesa di S. Gerardo","bene componente","Chiesa di S. Gerardo - complesso","CO260-00273","CO","Olgiate Comasco",,"Piazza San Gerardo",,,,,,,,"45.78718422135353","8.970246944677315","
,  
(45.78718422135353, 8.970246944677315)","http://www.lombardiabeniculturali.it/architetture/schede/CO260-00274"
"MI100-01528","palazzo","Municipio","bene individuo",,,"MI","Canegrate","Canegrate","Via Manzoni, 1",,,,"sec. XX (intero bene: data di riferimento); sec. XVIII (intero bene: catasto teresiano)","1990 copertura: buono; 1990 muratura perimetrale: buono; 1990 infissi: buono; 1990 scale: buono; 1990 solai: buono","intero bene: servizi","intero bene - destinazione originaria: servizi","45.57064007863969","8.92664959321366","
,  
(45.57064007863969, 8.92664959321366)","http://www.lombardiabeniculturali.it/architetture/schede/MI100-01528"
"CO260-00333","cascina","Cascina S. Angelo","bene individuo",,,"CO","Cadorago",,"Via Provinciale per Bregnano",,,,,,,,"45.720262049922525","9.066111633002198","
,  
(45.720262049922525, 9.066111633002198)","http://www.lombardiabeniculturali.it/architetture/schede/CO260-00333"
"CO260-00350","palazzo","Palazzo Parravicini","bene individuo",,,"CO","Uggiate-Trevano",,"Via S. Michele",,,,"sec. XVI sec. XVII (intero bene: data di riferimento)",,,,"45.82290855695925","8.969192389880497","
,  
(45.82290855695925, 8.969192389880497)","http://www.lombardiabeniculturali.it/architetture/schede/CO260-00350"
"BG020-00395","chiesa","Santuario della Madonna della Rotonda","bene individuo",,,"BG","Pumenengo",,"Viale del Santuario",,,,"sec. XVI (intero bene: data di riferimento)",,,"intero bene - uso storico: commemorativo","45.485902356244296","9.865820348805078","
,  
(45.485902356244296, 9.865820348805078)","http://www.lombardiabeniculturali.it/architetture/schede/BG020-00395"
"BG020-00398","villa","Villa Camozzi dè Gherardi Vertova - complesso","bene complesso","Villa Camozzi dè Gherardi Vertova - complesso","BG020-00398","BG","Ranica",,"Via G. B. Camozzi 5",,,,"1810 1815 - sec. XIX (intero bene: data di riferimento)",,"intero bene: centro ricerche","intero bene - uso storico: abitazione","45.72782753976448","9.70977333925071","
,  
(45.72782753976448, 9.70977333925071)","http://www.lombardiabeniculturali.it/architetture/schede/BG020-00398"
"CO250-00659","campanile","Campanile della Chiesa di S. Francesco","bene componente","Chiesa di S. Francesco - complesso","CO250-00657","CO","Canzo",,"Piazzetta San Francesco",,,,,"2009/04/18 intero bene: buono",,,"45.849225400712044","9.277365943560751","
,  
(45.849225400712044, 9.277365943560751)","http://www.lombardiabeniculturali.it/architetture/schede/CO250-00659"
"CO260-00567","campanile","Campanile della Chiesa della Natività di Maria","bene componente","Chiesa della Natività di Maria - complesso","CO260-00565","CO","Pusiano",,"Via Zoli",,,,,"intero bene: buono",,,"45.81371364973224","9.279737459726393","
,  
(45.81371364973224, 9.279737459726393)","http://www.lombardiabeniculturali.it/architetture/schede/CO260-00567"
"MI100-09031","mulino","Molino nuovo","bene individuo",,,"MI","Gorgonzola",,"Via Parini",,,,"sec. XVIII (intero bene: catasto teresiano);  (intero bene: data di riferimento)","1990 coperture: discreto; 1990 muratura: discreto; 1990 infissi: discreto","intero bene: abitazione","intero bene: abitazione","45.52427036112729","9.4121640254161","
,  
(45.52427036112729, 9.4121640254161)","http://www.lombardiabeniculturali.it/architetture/schede/MI100-09031"
"CO260-00499","villa","Villa Soave","bene componente","Villa Soave - complesso","CO260-00498","CO","Capiago Intimiano",,"Via Roncaccio, 10",,,,"sec. XVIII sec. XX (intero bene: data di riferimento)","intero bene: buono",,,"45.76530397160925","9.119413339088513","
,  
(45.76530397160925, 9.119413339088513)","http://www.lombardiabeniculturali.it/architetture/schede/CO260-00499"
"CO250-00506","chiesa","Chiesa dei SS. Materno e Martino","bene componente","Chiesa dei SS. Materno e Martino - complesso","CO250-00505","CO","Corrido",,"Via Parrocchiale",,,,"sec. XVI (intero bene: data di riferimento)","2008/09/23 intero bene: buono",,,"46.04536200226398","9.140237395071544","
,  
(46.04536200226398, 9.140237395071544)","http://www.lombardiabeniculturali.it/architetture/schede/CO250-00506"
"CO260-00448","battistero","Battistero","bene individuo",,,"CO","Lurago d'Erba",,"Via Cavour",,,,"sec. XVII (intero bene: data di riferimento)","intero bene: buono",,,"45.75268462056547","9.224489090891375","
,  
(45.75268462056547, 9.224489090891375)","http://www.lombardiabeniculturali.it/architetture/schede/CO260-00448"
"BG020-00193","casa","Casa Via U. Bellora 41","bene individuo",,,"BG","Cene",,"Via U. Bellora 41",,,,"sec. XV (intero bene: data di riferimento)",,,"intero bene - uso storico: abitazione","45.78407619425537","9.826973634868525","
,  
(45.78407619425537, 9.826973634868525)","http://www.lombardiabeniculturali.it/architetture/schede/BG020-00193"
"MI050-00297","casa","Case coloniche della Cascina Carlotta","bene componente","Cascina Carlotta - complesso","MI050-00294","MI","San Giuliano Milanese",,"Via Tolstoj, 65",,,,"sec. XVIII sec. XIX (intero bene: attestazione di esistenza); sec. XVIII (intero bene: data di riferimento)",,"intero bene: museo","intero bene - destinazione originaria: abitazione","45.38524713311042","9.308819571012329","
,  
(45.38524713311042, 9.308819571012329)","http://www.lombardiabeniculturali.it/architetture/schede/MI050-00297"
"CO250-00516","chiesa","Chiesa della Ss. Trinità - complesso","bene complesso","Chiesa della Ss. Trinità - complesso","CO250-00516","CO","Bene Lario",,"Via Italia",,,,,"2008/10/12 intero bene: discreto",,,"46.03323915584902","9.189384622396583","
,  
(46.03323915584902, 9.189384622396583)","http://www.lombardiabeniculturali.it/architetture/schede/CO250-00516"
"LMD80-00583","casa","Casa Via dell'Orso 16","bene individuo",,,"MI","Milano",,"Via dell'Orso 16",,,"maestranze lombarde (costruzione)","sec. XIX (intero bene: data di riferimento)",,"intero bene: abitazione e uffici","intero bene - destinazione originaria: abitazione","45.467341086790405","9.184930508450512","
,  
(45.467341086790405, 9.184930508450512)","http://www.lombardiabeniculturali.it/architetture/schede/LMD80-00583"
"LMD80-00562","palazzo","Casa Via Borgonuovo 29-31","bene individuo",,,"MI","Milano",,"Via Borgonuovo 29/31",,,"maestranze lombarde (costruzione)","sec. XII sec. XV (intorno: preesistenze); sec. XIX (intero bene: esistenza); sec. XIX (intero bene: variazione d'uso); sec. XIX (intero bene: data di riferimento)",,"intero bene: abitazione","intero bene - destinazione originaria: mulino","45.47297788936575","9.189498557218181","
,  
(45.47297788936575, 9.189498557218181)","http://www.lombardiabeniculturali.it/architetture/schede/LMD80-00562"
"MI050-00093","silos","Sili della Cascina Vaianello","bene componente","Cascina Vaianello - complesso","MI050-00087","MI","Mediglia","Vigliano","Via Cascina Vaianello",,,,"sec. XX (intero bene: data di riferimento)",,,,"45.429174667556794","9.346113004672619","
,  
(45.429174667556794, 9.346113004672619)","http://www.lombardiabeniculturali.it/architetture/schede/MI050-00093"
"CO250-00785","chiesa","Chiesa dell'Immacolata","bene componente","Villa Bagliacca - complesso","CO250-00783","CO","Como","Leno","Via G. D'Annunzio, 65",,,,,"2009/06/06 intero bene: discreto",,,"45.80342686307474","9.055189584290419","
,  
(45.80342686307474, 9.055189584290419)","http://www.lombardiabeniculturali.it/architetture/schede/CO250-00785"
"BG020-00126","chiesa","Chiesa di S. Giuliano (ex)","bene individuo",,,"BG","Bonate Sotto",,"Via Roma",,,,"sec. VIII (intero bene: attestazione di esistenza); sec. XII sec. XIII (intero bene: data di riferimento); sec. XII sec. XIII (intero bene: costruzione); sec. XVIII (intero bene: variazione d'uso)",,,"intero bene - uso storico: abitazione","45.66229966977071","9.558581180200333","
,  
(45.66229966977071, 9.558581180200333)","http://www.lombardiabeniculturali.it/architetture/schede/BG020-00126"
"PV240-01138","cascina","Cascina e Parco Campeggi - complesso","bene complesso","Cascina e Parco Campeggi - complesso","PV240-01138","PV","Pavia",,"Strada Campeggi, 16, 18, 20 (P)",,,,"sec. XV (casa padronale: origine); sec. XVIII sec. XIX (intero bene: data di riferimento)","2011 intero bene: buono","abitazione; azienda agricola","intero bene - destinazione originaria: cascina","45.20635312568604","9.146480547717994","
,  
(45.20635312568604, 9.146480547717994)","http://www.lombardiabeniculturali.it/architetture/schede/PV240-01138"
"LC120-00579","cappella","Cappellette Via Crucis Madonna alla Rovinata stazione VII","bene componente","Cappellette Via Crucis Madonna alla Rovinata - complesso","LC120-00572","LC","Lecco","Rovinata","Via alla Rovinata",,"Tagliaferri, Giovanni (decorazione); Simoncini, Fulvio (decorazione)",,"1905 - sec. XX (intero bene: data di riferimento); 1905 - sec. XX (intero bene: costruzione); 1959 - sec. XX (intero bene: rifacimento); 1976 - sec. XX (intero bene: demolizione parziale); 1990 1993 - sec. XX (intero bene: rifacimento)","2010 intero bene: buono","intero bene: cappella votiva Via Crucis","intero bene - destinazione originaria: cappella votiva Misteri del Rosario","45.853121457132325","9.423802457899592","
,  
(45.853121457132325, 9.423802457899592)","http://www.lombardiabeniculturali.it/architetture/schede/LC120-00579"
"BG120-00089","chiesa","Chiesa di S. Cassiano","bene individuo",,,"BG","Riva di Solto","Zorzino Gargarino","Via S. Cassiano",,,"maestranze lombarde (costruzione)","sec. XIII (intero bene: preesistenze); sec. XIV (intero bene: rifacimento); sec. XVII (intero bene: rifacimento); 1775 - sec. XVIII (intero bene: rifacimento); sec. XIII sec. XVIII (intero bene: data di riferimento)","2012 strutture murarie: buono; 2012 coperture: buono","intero bene: chiesa","intero bene - destinazione originaria: chiesa","45.776858098450674","10.043011048063534","
,  
(45.776858098450674, 10.043011048063534)","http://www.lombardiabeniculturali.it/architetture/schede/BG120-00089"
"MI230-00092","cascina","Cascina del Sole","bene individuo",,,"MB","Monza",,"Via Cascina del Sole",,"Tazzini, Giacomo (costruzione)",,"1839 - sec. XIX (Intero bene: data di riferimento)","2002 intero bene: buono; 1995 copertura: buono; 1995 muratura perimetrale: buono; 1995 infissi: buono; 1995 scale: buono; 1995 solai: buono","piano terra: bar; piano primo: abitazione","intero bene - destinazione originaria: abitazione/ attività produttive agricole","45.59662738158661","9.278391904538767","
,  
(45.59662738158661, 9.278391904538767)","http://www.lombardiabeniculturali.it/architetture/schede/MI230-00092"
"BG120-00093","campanile","Campanile della Chiesa Parrocchiale di S. Giorgio","bene individuo",,,"BG","Endine Gaiano",,"Via S. Giorgio",,,"maestranze lombarde (costruzione)","sec. XIII (intero bene: preesistenze); sec. XVII (intero bene: completamento); sec. XX (intero bene: completamento); sec. XIII sec. XX (intero bene: data di riferimento)","2012 strutture murarie: buono; 2012 coperture: buono","intero bene: campanile","intero bene - destinazione originaria: campanile","45.79087564671268","9.97402992698446","
,  
(45.79087564671268, 9.97402992698446)","http://www.lombardiabeniculturali.it/architetture/schede/BG120-00093"
"PV240-01124","torre","Torre de' Catassi","bene individuo",,,"PV","Pavia",,"Piazza della Posta, 49",,,,"sec. XI sec. XII (intero bene: data di riferimento)","2011 intero bene: buono",,"intero bene - destinazione orig. (XIII): difensivo","45.185679119826275","9.157489788348501","
,  
(45.185679119826275, 9.157489788348501)","http://www.lombardiabeniculturali.it/architetture/schede/PV240-01124"
"PV240-01116","chiesa","Chiesa di Santa Caterina","bene componente","Ex Convento di Santa Caterina - complesso","PV240-00970","PV","Voghera",,"Via Dal Verme",,,,,"2010 intero bene: buono","intero bene: istituto religioso","intero bene - destinazione originaria: convento","44.99481295909152","9.010686071371051","
,  
(44.99481295909152, 9.010686071371051)","http://www.lombardiabeniculturali.it/architetture/schede/PV240-01116"
"BS400-00622","arengario","Arengario","bene individuo",,,"BS","Brescia",,"Piazza Vittoria",,"Maraini, Antonio (progetto)","maestranze lombarde (costruzione)","1932 - sec. XX (intero bene: data di riferimento)","buono","intero bene: non utilizzato","intero bene - destinazione originaria: arengario","45.541867587208365","10.22189650834619","
,  
(45.541867587208365, 10.22189650834619)","http://www.lombardiabeniculturali.it/architetture/schede/BS400-00622"
"BG120-00105","chiesa","Chiesa di San Matteo Apostolo Evangelista","bene individuo",,,"BG","Villa d'Ogna",,"Via Beato Alberto",,,"maestranze lombarde (costruzione)","1176 - sec. XII (intero bene: preesistenze); sec. XV (intero bene: preesistenze); 1576 - sec. XVI (intero bene: ristrutturazione); 1640 1665 - sec. XVII (intero bene: ristrutturazione); 1902 1903 - sec. XX (intero bene: rifacimento); 1913 1919 - sec. XX (intero bene: completamento); 1953 - sec. XX (intero bene: variazione d'uso); sec. XII sec. XX (intero bene: data di riferimento)","2012 strutture murarie: buono; 2012 coperture: buono","intero bene: chiesa","intero bene - destinazione originaria: chiesa","45.905157143329824","9.931221371997866","
,  
(45.905157143329824, 9.931221371997866)","http://www.lombardiabeniculturali.it/architetture/schede/BG120-00105"
"BG020-00581","cascina","Cascina Bruse","bene individuo",,,"BG","Trescore Balneario",,"Via A. Locatelli",,,,,,,"intero bene - uso storico: abitazione","45.69395313360349","9.83297007106854","
,  
(45.69395313360349, 9.83297007106854)","http://www.lombardiabeniculturali.it/architetture/schede/BG020-00581"
"BG020-00763","villa","Villa Viviani Rumi - complesso","bene complesso","Villa Viviani Rumi - complesso","BG020-00763","BG","Bergamo",,"Via Monte Bastia 6",,,,"sec. XVI sec. XX (intero bene: data di riferimento)",,,"intero bene - uso storico: abitazione","45.711913636566415","9.646727369355977","
,  
(45.711913636566415, 9.646727369355977)","http://www.lombardiabeniculturali.it/architetture/schede/BG020-00763"
"MI100-03454","cascina","Corte rurale Via Roma 14","bene individuo",,,"MB","Lazzate","Lazzate","Via Roma, 14, 16",,,,"sec. XX (intero bene: data di riferimento)","1995 copertura: buono; 1995 muratura perimetrale: discreto; 1995 infissi: buono","intero bene: abitazione","intero bene - destinazione originaria: abitazione","45.670051750098324","9.084467297879376","
,  
(45.670051750098324, 9.084467297879376)","http://www.lombardiabeniculturali.it/architetture/schede/MI100-03454"
"BG020-00681","casa","Casa Solari","bene individuo",,,"BG","Albino",,"Via Monsignor Carrara 21/25",,,,"sec. XVI (intero bene: data di riferimento)",,,"intero bene - uso storico: abitazione","45.76105487035454","9.791157474371433","
,  
(45.76105487035454, 9.791157474371433)","http://www.lombardiabeniculturali.it/architetture/schede/BG020-00681"
"BG020-00631","villa","Villa Benaglio Tacchi Fenili","bene individuo",,,"BG","Valbrembo","Scano al Brembo","Via Roma 61",,,,"1791 - sec. XVIII (intero bene: data di riferimento)",,,"intero bene - uso storico: abitazione","45.71392859126627","9.609139289904014","
,  
(45.71392859126627, 9.609139289904014)","http://www.lombardiabeniculturali.it/architetture/schede/BG020-00631"
"BG020-00840","casa","Casa Della Torre Piccinelli","bene individuo",,,"BG","Trescore Balneario",,,,,,"sec. XV (intero bene: data di riferimento)",,,"piano terra - uso storico: farmacia","45.6956402474608","9.840523067766151","
,  
(45.6956402474608, 9.840523067766151)","http://www.lombardiabeniculturali.it/architetture/schede/BG020-00840"
"BG020-00826","palazzo","Casse Mutue Malattia Industria (ex)","bene individuo",,,"BG","Gazzaniga","Gazzaniga","Via Brioli 246",,,,,,,,"45.79700675614244","9.834169548036767","
,  
(45.79700675614244, 9.834169548036767)","http://www.lombardiabeniculturali.it/architetture/schede/BG020-00826"
"BG020-00737","villa","Villa Modesta - complesso","bene complesso","Villa Modesta - complesso","BG020-00737","BG","Bergamo",,"Via A. Goisis 31/39",,,,"sec. XVIII sec. XIX (intero bene: data di riferimento)",,,"intero bene - uso storico: abitazione","45.71603011203262","9.68792399977687","
,  
(45.71603011203262, 9.68792399977687)","http://www.lombardiabeniculturali.it/architetture/schede/BG020-00737"
"SO240-00159","palazzo","Palazzo Pretorio","bene individuo",,,"SO","Morbegno",,"Via Pretorio, 17,19(P),21",,,,,,,,"46.130765424137145","9.568674043773148","
,  
(46.130765424137145, 9.568674043773148)","http://www.lombardiabeniculturali.it/architetture/schede/SO240-00159"
"BG020-00789","cascina","Cascina Torrazzo","bene individuo",,,"BG","Carobbio degli Angeli",,"Via Torrazzo 3",,,,,,,,"45.66380966645471","9.830135477548884","
,  
(45.66380966645471, 9.830135477548884)","http://www.lombardiabeniculturali.it/architetture/schede/BG020-00789"
"SO230-00212","palazzo","Palazzo del Ginnasio","bene individuo",,,"SO","Bormio",,"Via Ginnasio, 3(P)",,,,,,,,"46.46775943284376","10.375937775275577","
,  
(46.46775943284376, 10.375937775275577)","http://www.lombardiabeniculturali.it/architetture/schede/SO230-00212"
"BG020-00834","ponte","Ponte sul Brembo","bene individuo",,,"BG","Sedrina",,,,,,,,,,"45.78543611029663","9.628636482169506","
,  
(45.78543611029663, 9.628636482169506)","http://www.lombardiabeniculturali.it/architetture/schede/BG020-00834"
"VA050-00040","cappella","IX cappella (Salita al Calvario)","bene componente","Sacro Monte di Varese - complesso","VA050-00202","VA","Varese","Sacro Monte","Via del Santuario",,"Bernasconi, Giuseppe (progetto)",,"sec. XVII (intero bene: data di riferimento)","2015 intero bene: buono","intero bene: cappella","intero bene - destinazione originaria: cappella","45.85570189348142","8.794537795384986","
,  
(45.85570189348142, 8.794537795384986)","http://www.lombardiabeniculturali.it/architetture/schede/VA050-00040"
"BG120-00128","casa","Casa Piazza Chiesa 66","bene individuo",,,"BG","Villa d'Ogna","Ogna","Piazza Chiesa 66",,,"maestranze lombarde (costruzione)","sec. XIV (intero bene: preesistenze); sec. XX (intero bene: ristrutturazione); sec. XIV sec. XX (intero bene: data di riferimento)","2012 strutture murarie: buono; 2012 coperture: buono","intero bene: abitazione","intero bene - destinazione originaria: abitazione","45.90923392461009","9.933295733989345","
,  
(45.90923392461009, 9.933295733989345)","http://www.lombardiabeniculturali.it/architetture/schede/BG120-00128"
"CO260-00569","chiesa","Santuario della Madonna della Neve","bene individuo",,,"CO","Pusiano",,"Strada comunale di S. Maria",,,,"1570 1608 - sec. XVI sec. XVII (intero bene: data di riferimento); 1882 - sec. XIX (intero bene: restauro)","intero bene: buono",,,"45.81989334626074","9.28455358345456","
,  
(45.81989334626074, 9.28455358345456)","http://www.lombardiabeniculturali.it/architetture/schede/CO260-00569"
"RL560-00008","castello","Castello Giovannelli","bene individuo",,,"BG","Luzzana",,"Via Castello",,,,"sec. XVI (intero bene: data di riferimento); sec. XIII (intero bene: preesistenze); sec. XVI (intero bene: ampliamento); sec. XVIII (intero bene: ampliamento); sec. XIX (intero bene: variazione d'uso)",,"parte del bene: abitazione; parte del bene: museo","intero bene - uso storico: abitazione; intero bene - destinazione originaria: difensivo; intero bene - uso storico (sec. XIX): agricolo","45.715779222671394","9.880381973222967","
,  
(45.715779222671394, 9.880381973222967)","http://www.lombardiabeniculturali.it/architetture/schede/RL560-00008"
"MI230-00048","villa","Villa Krentzlin - complesso","bene complesso","Villa Krentzlin - complesso","MI230-00048","MI","Cassinetta di Lugagnano",,"Via Cavour, 10, 12",,,"maestranze lombarde (costruzione)","sec. XVII sec. XVIII (intero bene: data di riferimento); sec. XVII sec. XVIII (intero bene: costruzione); 1722 - sec. XVIII (intero bene: catasto teresiano); sec. XVIII (intero bene: ampliamento); sec. XIX sec. XX (intero bene: passaggio di proprietà); sec. XX sec. XXI (parte sinistra: passaggio di proprietà); sec. XX sec. XXI (parte destra e rustici: passaggio di proprietà)","2001 intero bene: buono","intero bene: abitazione","corpo principale - destinazione originaria: abitazione signorile; rustico - destinazione originaria: locali di servizio","45.42707891159473","8.908723946098858","
,  
(45.42707891159473, 8.908723946098858)","http://www.lombardiabeniculturali.it/architetture/schede/MI230-00048"
"LMD80-00614","palazzina","Casa Via Pisacane 12","bene individuo",,,"MI","Milano",,"Via Pisacane 12",,"Menni, Alfredo (progetto)",,"1903 - sec. XX (intero bene: data di riferimento)",,"intero bene: abitazione","intero bene - destinazione originaria: abitazione","45.46950600034323","9.21122100380428","
,  
(45.46950600034323, 9.21122100380428)","http://www.lombardiabeniculturali.it/architetture/schede/LMD80-00614"
"RL560-00063","casaforte","Casatorre degli Alghisi","bene individuo",,,"BG","Lovere",,"Via G. Matteotti 32",,,,"sec. XII sec. XIII (intero bene: origine); sec. XIV sec. XV (intero bene: ampliamento); sec. XII sec. XIV (intero bene: data di riferimento)",,"piano terreno: commerciale; piani superiori: abitazione","intero bene - destinazione originaria: difensivo; intero bene - uso storico: abitazione","45.815676718551","10.073394220946819","
,  
(45.815676718551, 10.073394220946819)","http://www.lombardiabeniculturali.it/architetture/schede/RL560-00063"
"BG020-00526","casa","Casa Terzi (già)","bene individuo",,,"BG","Bergamo",,"Via Pignolo 108/112",,,,,,,"intero bene - uso storico: abitazione","45.7026172349072","9.672325725509348","
,  
(45.7026172349072, 9.672325725509348)","http://www.lombardiabeniculturali.it/architetture/schede/BG020-00526"
"CO260-00002","oratorio","Oratorio di S. Giobbe","bene individuo",,,"CO","Dizzasco",,"Via Roma",,,,"1651 - sec. XVII sec. XX (intero bene: data di riferimento)",,,,"45.94396138182914","9.099047195781045","
,  
(45.94396138182914, 9.099047195781045)","http://www.lombardiabeniculturali.it/architetture/schede/CO260-00002"
"MN210-00005","canonica","Casa canonica (ex)","bene individuo",,,"MN","Sabbioneta",,"Via dell' Assunta, 7(P)",,,"maestranze lombarde (costruzione)","1580 1592 - sec. XVI (intero bene: data di riferimento); 1989 - sec. XX sec. XXI (corpo sud: allestimento museo)","2002 intero bene: buono","p. t.: museo; p. t.: archivio storico; p. t.: uffici; p. t.: giardino botanico; p. 1: biblioteca; p. 1: museo","intero bene - XVI: canonica","45.04472916865153","10.491483998193011","
,  
(45.04472916865153, 10.491483998193011)","http://www.lombardiabeniculturali.it/architetture/schede/MN210-00005"
"LC140-00003","casa","Casa Bigoni, Manzoni","bene individuo",,,"LC","Lecco",,"Lungolario Battisti, 15",,"Fiocchi, Mino (progetto)",,"1935 - sec. XX (intero bene: costruzione)",,"abitazione",,"45.856968025325955","9.385834591355307","
,  
(45.856968025325955, 9.385834591355307)","http://www.lombardiabeniculturali.it/architetture/schede/LC140-00003"
"LO300-00004","cascina","Cascina Musella - complesso","bene complesso","Cascina Musella - complesso","LO300-00004","LO","Sant'Angelo Lodigiano",,"Via Cazzulani, 24,26(P)",,,"maestranze lodigiane (costruzione); maestranze lodigiane (ampliamento)","sec. XVIII (intero bene: preesistenze); sec. XVIII (intero bene: preesistenze); 1867 - sec. XIX (intero bene: proprietà); 1890 - sec. XIX (intero bene: passaggio di proprietà); 1897 - sec. XIX (intero bene: costruzione)","1999 casa colonica: pessimo; 1999 intero bene: cattivo","stalla grande: in disuso; porcilaia: in disuso; stalla verso strada: in disuso; casa colonica: in disuso","stalla grande - destinazione originaria: fienile/ stalla; porcilaia - destinazione originaria: fienile/ stalla; stalla verso strada - destinazione originaria: fienile/ stalla; casa colonica - destinazione originaria: abitazione","45.24212193738879","9.392288944956908","
,  
(45.24212193738879, 9.392288944956908)","http://www.lombardiabeniculturali.it/architetture/schede/LO300-00004"
"CO250-00491","campanile","Campanile della Chiesa dei SS. Pietro e Paolo Apostoli","bene componente","Chiesa dei SS. Pietro e Paolo Apostoli - complesso","CO250-00489","CO","Carlazzo",,"Via Stazione",,,,,"2008/09/23 intero bene: buono",,,"46.0419358837014","9.141273353783745","
,  
(46.0419358837014, 9.141273353783745)","http://www.lombardiabeniculturali.it/architetture/schede/CO250-00491"
"VA050-00071","villa","Villa Conti","bene individuo",,,"VA","Varese","Fogliaro","Via Prima Cappella, 18",,"Taddio, Arturo  (progetto)","architettura liberty (costruzione)","1909 - sec. XX (intero bene: progettazione); sec. XX (intero bene: ampliamento)","2018 strutture murarie: ottimo; 2018 coperture: ottimo; 2018 decorazioni: buono","intero bene: abitazione","intero bene - destinazione originaria: abitazione","45.848588179401176","8.801669323266307","
,  
(45.848588179401176, 8.801669323266307)","http://www.lombardiabeniculturali.it/architetture/schede/VA050-00071"
"CR070-00016","casa","Casa Tinti","bene componente","Casa Tinti - complesso","CR070-00015","CR","Cremona",,"Via Ugolani Dati 3",,,,"sec. XVIII (intero bene: data di riferimento)",,,,"45.13773858226577","10.021403043552391","
,  
(45.13773858226577, 10.021403043552391)","http://www.lombardiabeniculturali.it/architetture/schede/CR070-00016"
"3p020-00005","chiesa","Oratorio del S. Crocifisso","bene individuo",,,"BG","Valsecca",,"Piazza M. Todeschini 3",,,"maestranze locali (costruzione)","1902 - sec. XX (intero bene: data di riferimento)","2003 intero bene: buono","intero bene: oratorio","intero bene - destinazione originaria: chiesa","45.82639902915145","9.49638676740635","
,  
(45.82639902915145, 9.49638676740635)","http://www.lombardiabeniculturali.it/architetture/schede/3p020-00005"
"1c050-00011","casa","Cascinale con casa colonica della Cascina Misericordia","bene componente","Cascina Misericordia - complesso","1c050-00008","MI","Bellinzago Lombardo",,,"Ubicazione non viabilistica: 800 m dall'innesto con la Strada Provinciale 137 - lato sinistro. Dalla strada provinciale si seguono le indicazioni per Cascina Misericordia e Cascina Bozza; la strada porta direttamente al sedime della cascina Misericordia",,"maestranze locali (costruzione); maestranze locali (ampliamento)","1722 - sec. XVI sec. XVIII (nucleo centrale: costruzione); 1722 1866 - sec. XVIII sec. XIX (intero bene: ampliamento)","2004 strutture murarie: buono; 2004 intonaci interni: mediocre; 2004 solai: discreto; 2004 coperture: buono; 2004 pavimenti: discreto","intero bene: deposito/ locali saltuariamente utilizzati","intero bene - destinazione originaria: abitazione","45.52703640378243","9.441424978350101","
,  
(45.52703640378243, 9.441424978350101)","http://www.lombardiabeniculturali.it/architetture/schede/1c050-00011"
