TP_ID,TP_STR_NOM,NUM_CIVIC,TP_STR_LOC,COD_ISTAT,TP_STR_COD,coorX,coorY,location,Limiti amministrativi 2014 delle province di Regione Lombardia,Limiti amministrativi 2015 delle province di Regione Lombardia
1404015,VIA CADELPAPA,30,MAZZO IN VALTELLINA,03014040,15,10.260085403351107,46.25881506712496,"(46.258815067125, 10.260085403351)",3,3
14004280,CORSO ROMA,245,APRICA,03014004,280,10.15854475447629,46.15542066540021,"(46.1554206654, 10.158544754476)",3,3
14033154,VIA ROVINACCIO,5,GROSIO,03014033,154,10.273154991988122,46.2988245025779,"(46.298824502578, 10.273154991988)",3,3
1404030,VIA SCHIANTARELLI,2,MAZZO IN VALTELLINA,03014040,30,10.257918275205736,46.256557564367235,"(46.256557564367, 10.257918275206)",3,3
14033104,VIA MILANO,131,GROSIO,03014033,104,10.26946159204865,46.29326324394566,"(46.293263243946, 10.269461592049)",3,3
14078150,VIA COLOMBERA,3,VILLA DI TIRANO,03014078,150,10.134309138562116,46.186900741092046,"(46.186900741092, 10.134309138562)",3,3
1400410,VIA ADAMELLO,15,APRICA,03014004,10,10.155469855639733,46.15247981064534,"(46.152479810645, 10.15546985564)",3,3
1403470,VIA CENTRALE,8,GROSIOTTO,03014034,70,10.263304457585152,46.287485443357696,"(46.287485443358, 10.263304457585)",3,3
1404028,VIA VENOSTA,3,MAZZO IN VALTELLINA,03014040,28,10.25535900205943,46.258384851187614,"(46.258384851188, 10.255359002059)",3,3
14004330,VIA SPONDE,4,APRICA,03014004,330,10.127316262047447,46.14810501101623,"(46.148105011016, 10.127316262047)",3,3
14065780,SALITA SAN SILVESTRO,9 A,TEGLIO,03014065,780,10.066044935813473,46.172702030034216,"(46.172702030034, 10.066044935813)",3,3
14078410,VIA PIAZZETTA,1,VILLA DI TIRANO,03014078,410,10.134053832498997,46.18522173947812,"(46.185221739478, 10.134053832499)",3,3
1406821,VIA TRENTO,3,TOVO DI SANT'AGATA,03014068,21,10.247392444709682,46.24378681162799,"(46.243786811628, 10.24739244471)",3,3
140651000,VIA FRANCHESI,10,TEGLIO,03014065,1000,10.116088040339438,46.166167959773254,"(46.166167959773, 10.116088040339)",3,3
14066152,VIA VALDIK,9,TIRANO,03014066,152,10.195392239583194,46.22149142013887,"(46.221491420139, 10.195392239583)",3,3
14078510,VIA SONVICO,55,VILLA DI TIRANO,03014078,510,10.140428529512686,46.210071237644314,"(46.210071237644, 10.140428529513)",3,3
14033118,VIA VENEZIA,13,GROSIO,03014033,118,10.302379619166809,46.31376140800705,"(46.313761408007, 10.302379619167)",3,3
140086,VIA CAMBREMO,7,BIANZONE,03014008,6,10.111996823197558,46.1889729592711,"(46.188972959271, 10.111996823198)",3,3
14078480,VIA S. BERNARDO,26,VILLA DI TIRANO,03014078,480,10.1397160193985,46.19523164455016,"(46.19523164455, 10.139716019399)",3,3
1400860,VIA NAZIONALE,31,BIANZONE,03014008,60,10.104978989228796,46.1747732194902,"(46.17477321949, 10.104978989229)",3,3
14065500,VIA NAZIONALE SAN GIACOMO,124 A,TEGLIO,03014065,500,10.019485038590828,46.161457691165815,"(46.161457691166, 10.019485038591)",3,3
14004280,CORSO ROMA,55,APRICA,03014004,280,10.148771079795395,46.15378972585664,"(46.153789725857, 10.148771079795)",3,3
14033166,VIA SCAZZONI,7,GROSIO,03014033,166,10.267270225617532,46.29832309686535,"(46.298323096865, 10.267270225618)",3,3
14033115,VIA MARTIRI DELLA LIBERTA',2 A,GROSIO,03014033,115,10.278810731505112,46.30195490970837,"(46.301954909708, 10.278810731505)",3,3
14004260,VIA PANORAMICA,7,APRICA,03014004,260,10.149106423624536,46.15375593261268,"(46.153755932613, 10.149106423625)",3,3
14065360,VIA GIANOLI,14,TEGLIO,03014065,360,10.06765640679374,46.16478021895715,"(46.164780218957, 10.067656406794)",3,3
14078240,VIA GIAMBONELLI,61,VILLA DI TIRANO,03014078,240,10.135332416936533,46.186090715754894,"(46.186090715755, 10.135332416937)",3,3
14004280,CORSO ROMA,209,APRICA,03014004,280,10.15687364752547,46.15499679724455,"(46.154996797245, 10.156873647525)",3,3
14066153,VIA COSTAMOSCIA,10,TIRANO,03014066,153,10.19438401944737,46.21942166159226,"(46.219421661592, 10.194384019447)",3,3
140663,VIA LUNGO ADDA IV NOVEMBRE,32,TIRANO,03014066,3,10.167988920796065,46.21323428610248,"(46.213234286102, 10.167988920796)",3,3
1406815,VIA RETTA,10,TOVO DI SANT'AGATA,03014068,15,10.2459467141879,46.24456286826198,"(46.244562868262, 10.245946714188)",3,3
14033133,VIA ADDA,16,GROSIO,03014033,133,10.275473263601524,46.296230778606414,"(46.296230778606, 10.275473263602)",3,3
140081,VIA AI MONTI,3,BIANZONE,03014008,1,10.107092912315794,46.18726072806224,"(46.187260728062, 10.107092912316)",3,3
1406677,VIA VISOLI,2 Y,TIRANO,03014066,77,10.168784050457315,46.21952511893692,"(46.219525118937, 10.168784050457)",3,3
14078510,VIA SONVICO,34,VILLA DI TIRANO,03014078,510,10.136374089582631,46.20905201807382,"(46.209052018074, 10.136374089583)",3,3
14078150,VIA COLOMBERA,19,VILLA DI TIRANO,03014078,150,10.136071328369827,46.18715901093321,"(46.187159010933, 10.13607132837)",3,3
140599,VIA STRENCIA,8,SERNIO,03014059,9,10.204173536076315,46.22351483744987,"(46.22351483745, 10.204173536076)",3,3
14033146,VIA V. VENOSTA,3,GROSIO,03014033,146,10.273910302158917,46.297329798082956,"(46.297329798083, 10.273910302159)",3,3
1406630,VIALE DELL'INDUSTRIA,12,TIRANO,03014066,30,10.162800142150912,46.21333908287,"(46.21333908287, 10.162800142151)",3,3
1406610,VIA SAN GIACOMO,2,TIRANO,03014066,10,10.172975714485867,46.216753391910125,"(46.21675339191, 10.172975714486)",3,3
1403490,VIA CIMITERO,7,GROSIOTTO,03014034,90,10.257403007070433,46.276636531348224,"(46.276636531348, 10.25740300707)",3,3
140666,VIA DON LUIGI ALBONICO,23,TIRANO,03014066,6,10.174278544758733,46.216070294760605,"(46.216070294761, 10.174278544759)",3,3
1406674,VIALE EMILO VANONI,95,TIRANO,03014066,74,10.1572878431948,46.210102231057135,"(46.210102231057, 10.157287843195)",3,3
14033126,VIA NEGRI,3,GROSIO,03014033,126,10.274247035095764,46.29759243469025,"(46.29759243469, 10.274247035096)",3,3
14065900,VIA VALGELLA,21,TEGLIO,03014065,900,10.061457571030836,46.16067215722295,"(46.160672157223, 10.061457571031)",3,3
14033142,VIA G. PRUNERI,26,GROSIO,03014033,142,10.276595222236674,46.297342154529915,"(46.29734215453, 10.276595222237)",3,3
1403812,VIA ERMETE ZAMPATTI,22,LOVERO,03014038,12,10.2290865159528,46.23196597359775,"(46.231965973598, 10.229086515953)",3,3
1407621,VIA CA COLDA,1,VERVIO,03014076,21,10.229624493323287,46.24779108279813,"(46.247791082798, 10.229624493323)",3,3
1406663,VIA SAN CARLO,21,TIRANO,03014066,63,10.174650310310042,46.21706466539331,"(46.217064665393, 10.17465031031)",3,3
140651004,VIA BOALZO,28,TEGLIO,03014065,1004,10.092573951896037,46.1719045303551,"(46.171904530355, 10.092573951896)",3,3
140596,VIA ROMA,53,SERNIO,03014059,6,10.205679973306026,46.22400088094119,"(46.224000880941, 10.205679973306)",3,3
14033111,VIA GUGLIELMO PINI,26 A,GROSIO,03014033,111,10.287077362227762,46.30756538012918,"(46.307565380129, 10.287077362228)",3,3
14033125,VIA CASALE STANGA,27,GROSIO,03014033,125,10.28962173047603,46.30734520907509,"(46.307345209075, 10.289621730476)",3,3
14033121,VIA SANTA MARIA,7,GROSIO,03014033,121,10.302060767567424,46.31253387717464,"(46.312533877175, 10.302060767567)",3,3
14065680,VIA ROMA,41 B,TEGLIO,03014065,680,10.071059684402533,46.172485956650014,"(46.17248595665, 10.071059684403)",3,3
14065900,VIA VALGELLA,13,TEGLIO,03014065,900,10.058448262200425,46.159217860949184,"(46.159217860949, 10.0584482622)",3,3
14065830,VIA SOMASASSA,13,TEGLIO,03014065,830,10.08061282594432,46.16842875909106,"(46.168428759091, 10.080612825944)",3,3
1406815,VIA RETTA,25,TOVO DI SANT'AGATA,03014068,15,10.246861339379915,46.24406493722738,"(46.244064937227, 10.24686133938)",3,3
1406664,VIA SAN GIUSEPPE,26,TIRANO,03014066,64,10.159732565839828,46.21576683516703,"(46.215766835167, 10.15973256584)",3,3
14066134,VICOLO MONSIGNOR AMBROSINI,16,TIRANO,03014066,134,10.17351836292711,46.21494199481663,"(46.214941994817, 10.173518362927)",3,3
14078390,VIA PEITA,15,VILLA DI TIRANO,03014078,390,10.131171902541219,46.204972777665795,"(46.204972777666, 10.131171902541)",3,3
1404018,VIA VIONE,45,MAZZO IN VALTELLINA,03014040,18,10.246881192517858,46.263257736666894,"(46.263257736667, 10.246881192518)",3,3
1406812,VIA PRESTINO,24,TOVO DI SANT'AGATA,03014068,12,10.251474301653278,46.246083213367314,"(46.246083213367, 10.251474301653)",3,3
1400828,VIA ROMA,49,BIANZONE,03014008,28,10.1120504649004,46.18105477472518,"(46.181054774725, 10.1120504649)",3,3
14065650,VIA RAVOLEDO,4,TEGLIO,03014065,650,10.027212055418154,46.1608245987719,"(46.160824598772, 10.027212055418)",3,3
1405911,VIA XXV APRILE,31,SERNIO,03014059,11,10.204655603641172,46.22436267450436,"(46.224362674504, 10.204655603641)",3,3
1400460,VIA EUROPA,32,APRICA,03014004,60,10.15100874301941,46.15203082821986,"(46.15203082822, 10.151008743019)",3,3
1406678,PIAZZA BASILICA,11,TIRANO,03014066,78,10.155503177397822,46.21775080962706,"(46.217750809627, 10.155503177398)",3,3
14033125,VIA CASALE STANGA,23,GROSIO,03014033,125,10.289565581785892,46.30697829225922,"(46.306978292259, 10.289565581786)",3,3
140651855,NN9,2,TEGLIO,03014065,1855,10.092261280744195,46.143266104166706,"(46.143266104167, 10.092261280744)",3,3
1400410,VIA ADAMELLO,1,APRICA,03014004,10,10.153900997409243,46.152239149502286,"(46.152239149502, 10.153900997409)",3,3
14004250,VIA PALABIONE,11,APRICA,03014004,250,10.1530907861542,46.1533007744677,"(46.153300774468, 10.153090786154)",3,3
1404018,VIA VIONE,54,MAZZO IN VALTELLINA,03014040,18,10.246492661887821,46.263881344928734,"(46.263881344929, 10.246492661888)",3,3
1406550,VIA CARLO BESTA,11,TEGLIO,03014065,50,10.059541669588457,46.17063140852789,"(46.170631408528, 10.059541669588)",3,3
14034340,VIA SAN ROCCO,4,GROSIOTTO,03014034,340,10.258112639950474,46.27899938446822,"(46.278999384468, 10.25811263995)",3,3
1406610,VIA SAN GIACOMO,12,TIRANO,03014066,10,10.172347297863137,46.21749675064997,"(46.21749675065, 10.172347297863)",3,3
14066156,VIA GILERA,5,TIRANO,03014066,156,10.197966646666622,46.218997682937704,"(46.218997682938, 10.197966646667)",3,3
14065470,VIA EUGENIO MORELLI,7,TEGLIO,03014065,470,10.062815668030009,46.17112570694245,"(46.171125706942, 10.06281566803)",3,3
140767,VIA DON GIUSEPPE QUADRIO,9,VERVIO,03014076,7,10.242270187324591,46.2579299062328,"(46.257929906233, 10.242270187325)",3,3
14078460,VIA ROMA,17,VILLA DI TIRANO,03014078,460,10.129435658710939,46.20180356670861,"(46.201803566709, 10.129435658711)",3,3
14065930,VIA VANGIONE,18,TEGLIO,03014065,930,10.037627923252877,46.16535046680984,"(46.16535046681, 10.037627923253)",3,3
1400837,VIA VIGNACCIA,14,BIANZONE,03014008,37,10.11151360196849,46.18696544959662,"(46.186965449597, 10.111513601968)",3,3
14078380,VIA NOVAGLIOLI,9,VILLA DI TIRANO,03014078,380,10.13410950760674,46.20662850472435,"(46.206628504724, 10.134109507607)",3,3
14004290,VIA MADONNA,65,APRICA,03014004,290,10.136632727041178,46.14980678916404,"(46.149806789164, 10.136632727041)",3,3
14034180,VIA PATRIOTI,148,GROSIOTTO,03014034,180,10.257703570900082,46.27851815690225,"(46.278518156902, 10.2577035709)",3,3
14033104,VIA MILANO,98,GROSIO,03014033,104,10.26942016400489,46.294152397407565,"(46.294152397408, 10.269420164005)",3,3
1403812,VIA ERMETE ZAMPATTI,3,LOVERO,03014038,12,10.228418972487102,46.23290561395119,"(46.232905613951, 10.228418972487)",3,3
14066174,VIA PARLENTI,52,TIRANO,03014066,174,10.18638787294262,46.230697261500744,"(46.230697261501, 10.186387872943)",3,3
140402,VIA MORTIROLO,2,MAZZO IN VALTELLINA,03014040,2,10.256058807725559,46.25826440956983,"(46.25826440957, 10.256058807726)",3,3
14033155,VIA SAN GIUSEPPE,1,GROSIO,03014033,155,10.272891524609447,46.298015866702116,"(46.298015866702, 10.272891524609)",3,3
1406675,VIA XX SETTEMBRE,7,TIRANO,03014066,75,10.17220938695938,46.21560829625897,"(46.215608296259, 10.172209386959)",3,3
1406684,VICOLO DON PIETRO ANGELINI,10,TIRANO,03014066,84,10.175543306023389,46.215112059438496,"(46.215112059439, 10.175543306023)",3,3
14065740,VIA SAN GIOVANNI,51,TEGLIO,03014065,740,10.021248432086905,46.17113743190317,"(46.171137431903, 10.021248432087)",3,3
1406821,VIA TRENTO,26,TOVO DI SANT'AGATA,03014068,21,10.249380052727538,46.24502305839172,"(46.245023058392, 10.249380052728)",3,3
1400460,VIA EUROPA,59,APRICA,03014004,60,10.153885186724347,46.153202739517916,"(46.153202739518, 10.153885186724)",3,3
1400828,VIA ROMA,40,BIANZONE,03014008,28,10.110940046217886,46.18125562242432,"(46.181255622424, 10.110940046218)",3,3
1406623,VIA G. FELICE DAMIANI,1,TIRANO,03014066,23,10.171911048561892,46.21622991963933,"(46.216229919639, 10.171911048562)",3,3
14033165,VIA CIMA PIAZZI,12,GROSIO,03014033,165,10.264080682926677,46.29673120762158,"(46.296731207622, 10.264080682927)",3,3
14034120,VIA GALEAZZI,3,GROSIOTTO,03014034,120,10.258171463704645,46.27914874254291,"(46.279148742543, 10.258171463705)",3,3
14065250,VIA CRESPINEDO,18,TEGLIO,03014065,250,10.090795892599004,46.15473083366855,"(46.154730833669, 10.090795892599)",3,3
1400812,VIA COLORA,4,BIANZONE,03014008,12,10.107209623341229,46.19178163694094,"(46.191781636941, 10.107209623341)",3,3
14033134,VIA ROMA,70,GROSIO,03014033,134,10.275776244683724,46.2991780938006,"(46.299178093801, 10.275776244684)",3,3
140651004,VIA BOALZO,36,TEGLIO,03014065,1004,10.092957025281397,46.17353291165445,"(46.173532911654, 10.092957025281)",3,3
140651858,NN4,9 A,TEGLIO,03014065,1858,10.090799382877135,46.141430767714844,"(46.141430767715, 10.090799382877)",3,3
14065650,VIA RAVOLEDO,33,TEGLIO,03014065,650,10.027954689380563,46.161469469453486,"(46.161469469453, 10.027954689381)",3,3
1406580,VIA BOZZI,7,TEGLIO,03014065,580,10.044488700434963,46.152654894724684,"(46.152654894725, 10.044488700435)",3,3
14004380,VIA VALTELLINA,69,APRICA,03014004,380,10.143327913834442,46.15182099333353,"(46.151820993334, 10.143327913834)",3,3
14034180,VIA PATRIOTI,21,GROSIOTTO,03014034,180,10.257842234008736,46.28313685135625,"(46.283136851356, 10.257842234009)",3,3
14004380,VIA VALTELLINA,25,APRICA,03014004,380,10.145310077468649,46.152581783652636,"(46.152581783653, 10.145310077469)",3,3
14033131,VIA P. FOJANINI,37 M,GROSIO,03014033,131,10.270618960598705,46.293479667944375,"(46.293479667944, 10.270618960599)",3,3
14033134,VIA ROMA,88 C,GROSIO,03014033,134,10.276830879007182,46.300135305142135,"(46.300135305142, 10.276830879007)",3,3
140762,VIA STRETTA,30,VERVIO,03014076,2,10.239018425803357,46.251806073300756,"(46.251806073301, 10.239018425803)",3,3
14033164,VIA CARNINI,24,GROSIO,03014033,164,10.264136824439204,46.29757152606094,"(46.297571526061, 10.264136824439)",3,3
14078150,VIA COLOMBERA,35,VILLA DI TIRANO,03014078,150,10.135109517049328,46.186215756108275,"(46.186215756108, 10.135109517049)",3,3
14033138,VIA GIROLDO,39,GROSIO,03014033,138,10.267860091293395,46.29713269534638,"(46.297132695346, 10.267860091293)",3,3
14065900,VIA VALGELLA,57,TEGLIO,03014065,900,10.069765195895382,46.16142693329157,"(46.161426933292, 10.069765195895)",3,3
14078210,VIA FILINO,6,VILLA DI TIRANO,03014078,210,10.125546365138028,46.19955467269183,"(46.199554672692, 10.125546365138)",3,3
140382,VIA FELLINI,22,LOVERO,03014038,2,10.229926463774532,46.230599321481364,"(46.230599321481, 10.229926463775)",3,3
1406634,VIA BONA LOMBARDA,53,TIRANO,03014066,34,10.16155963419669,46.21129282446259,"(46.211292824463, 10.161559634197)",3,3
1406625,VIA DOSSO,16 A,TIRANO,03014066,25,10.168914707298,46.210259844692374,"(46.210259844692, 10.168914707298)",3,3
14065900,VIA VALGELLA,6,TEGLIO,03014065,900,10.058742344441399,46.16142966146463,"(46.161429661465, 10.058742344441)",3,3
14034370,VIA STATALE,49,GROSIOTTO,03014034,370,10.259308819684035,46.28112571920374,"(46.281125719204, 10.259308819684)",3,3
14033134,VIA ROMA,89,GROSIO,03014033,134,10.276227961956542,46.299837013301676,"(46.299837013302, 10.276227961957)",3,3
140389,VIA S. MARIA,60,LOVERO,03014038,9,10.23696027397974,46.23595035381204,"(46.235950353812, 10.23696027398)",3,3
14004110,VIA GENZIANA,4,APRICA,03014004,110,10.143754364033299,46.15101600029029,"(46.15101600029, 10.143754364033)",3,3
14034140,VIA LUGO,45,GROSIOTTO,03014034,140,10.2559526424615,46.27887839912945,"(46.278878399129, 10.255952642462)",3,3
14033101,VIA XXV APRILE,18 G,GROSIO,03014033,101,10.278756404731045,46.29973074610757,"(46.299730746108, 10.278756404731)",3,3
1406590,VIA CA BRANCHI,16,TEGLIO,03014065,90,10.066564572481214,46.16744664087242,"(46.167446640872, 10.066564572481)",3,3
14065460,VIA CAMILLO MORELLI,12,TEGLIO,03014065,460,10.069806472333774,46.17415222986886,"(46.174152229869, 10.069806472334)",3,3
1406630,VIALE DELL'INDUSTRIA,19,TIRANO,03014066,30,10.159550954259956,46.21316252823914,"(46.213162528239, 10.15955095426)",3,3
1400833,VIA STELVIO,20 A,BIANZONE,03014008,33,10.112344111267898,46.18795500276657,"(46.187955002767, 10.112344111268)",3,3
1406821,VIA TRENTO,30,TOVO DI SANT'AGATA,03014068,21,10.248880209738157,46.245441012843195,"(46.245441012843, 10.248880209738)",3,3
14033161,VIA BAITE,3 A,GROSIO,03014033,161,10.261343635614338,46.29749752492404,"(46.297497524924, 10.261343635614)",3,3
14004230,VIA OSPITALE,26,APRICA,03014004,230,10.160198724461019,46.15302465686539,"(46.153024656865, 10.160198724461)",3,3
1406671,VIA TORELLI,10,TIRANO,03014066,71,10.174331765347409,46.21480773990379,"(46.214807739904, 10.174331765347)",3,3
14034300,VIA ROVESCHIERA,7,GROSIOTTO,03014034,300,10.256710953327941,46.280643658837164,"(46.280643658837, 10.256710953328)",3,3
14065360,VIA GIANOLI,1,TEGLIO,03014065,360,10.066135067451452,46.16569710691269,"(46.165697106913, 10.066135067451)",3,3
14065280,VIA DOSSO GRIFONE,17,TEGLIO,03014065,280,10.063611913063692,46.1718692564916,"(46.171869256492, 10.063611913064)",3,3
14078200,VIA EUROPA,2,VILLA DI TIRANO,03014078,200,10.131514584312919,46.19953240728469,"(46.199532407285, 10.131514584313)",3,3
14078110,VIA CAMPAGNA,53,VILLA DI TIRANO,03014078,110,10.119089260394054,46.19583945964002,"(46.19583945964, 10.119089260394)",3,3
14033123,VIA TOGNATTI,15,GROSIO,03014033,123,10.304858589379554,46.31438556592679,"(46.314385565927, 10.30485858938)",3,3
14065510,VIA NAZIONALE TRESENDA,44 A,TEGLIO,03014065,510,10.085270290827395,46.16273417286038,"(46.16273417286, 10.085270290827)",3,3
1406684,VICOLO DON PIETRO ANGELINI,14,TIRANO,03014066,84,10.175749134939855,46.214896990611514,"(46.214896990612, 10.17574913494)",3,3
1400811,VIA COLOMBINI,19,BIANZONE,03014008,11,10.12027984175296,46.18657430576169,"(46.186574305762, 10.120279841753)",3,3
1404018,VIA VIONE,27,MAZZO IN VALTELLINA,03014040,18,10.248222141724032,46.26258773073319,"(46.262587730733, 10.248222141724)",3,3
14065350,VIA GALLETTI,11,TEGLIO,03014065,350,10.070107819472579,46.173745758840305,"(46.17374575884, 10.070107819473)",3,3
1406634,VIA BONA LOMBARDA,11,TIRANO,03014066,34,10.164008613512541,46.2124338892054,"(46.212433889205, 10.164008613513)",3,3
14078170,VIA DESSEDO,12,VILLA DI TIRANO,03014078,170,10.12293407763654,46.197548683015356,"(46.197548683015, 10.122934077637)",3,3
1406812,VIA PRESTINO,8,TOVO DI SANT'AGATA,03014068,12,10.25019544209845,46.24567079009329,"(46.245670790093, 10.250195442098)",3,3
1400815,VIA GATTA,17,BIANZONE,03014008,15,10.105601874688055,46.18200548621335,"(46.182005486213, 10.105601874688)",3,3
14078130,VIA CANTERANA,3,VILLA DI TIRANO,03014078,130,10.117535923366725,46.172287447345084,"(46.172287447345, 10.117535923367)",3,3
140592,VIA BIOLO,21,SERNIO,03014059,2,10.211197279563041,46.22094263975431,"(46.220942639754, 10.211197279563)",3,3
14065220,VIA CORDINI,26,TEGLIO,03014065,220,10.073658667662848,46.172053609216846,"(46.172053609217, 10.073658667663)",3,3
140330,NN,13,GROSIO,03014033,0,10.26990235998626,46.29804132615309,"(46.298041326153, 10.269902359986)",3,3
14065230,VIA CORNA,3,TEGLIO,03014065,230,10.09651749268031,46.15564997497228,"(46.155649974972, 10.09651749268)",3,3
1406635,VIA MANZONI,23,TIRANO,03014066,35,10.168435729533206,46.21546265434351,"(46.215462654344, 10.168435729533)",3,3
1406652,VIA PORTA MILANESE,55,TIRANO,03014066,52,10.1696193038,46.21300916010942,"(46.213009160109, 10.1696193038)",3,3
14065898,NN2,2,TEGLIO,03014065,898,10.053730371776313,46.148255442279016,"(46.148255442279, 10.053730371776)",3,3
1406634,VIA BONA LOMBARDA,37,TIRANO,03014066,34,10.161718271015001,46.21115503510436,"(46.211155035104, 10.161718271015)",3,3
14066133,VIA  AI CASTAGNETI,1,TIRANO,03014066,133,10.169757844306796,46.210391306114666,"(46.210391306115, 10.169757844307)",3,3
14033138,VIA GIROLDO,50,GROSIO,03014033,138,10.26681426069583,46.296869749346854,"(46.296869749347, 10.266814260696)",3,3
14066150,VIA FOSSOLA,6,TIRANO,03014066,150,10.162085549124656,46.21870155722063,"(46.218701557221, 10.162085549125)",3,3
14065740,VIA SAN GIOVANNI,43,TEGLIO,03014065,740,10.02000727498243,46.1711737115379,"(46.171173711538, 10.020007274982)",3,3
1406663,VIA SAN CARLO,19,TIRANO,03014066,63,10.174589551740272,46.21702974746832,"(46.217029747468, 10.17458955174)",3,3
140591,VIA DELL'AGRICOLTURA,6,SERNIO,03014059,1,10.206511994164444,46.22502932618246,"(46.225029326182, 10.206511994164)",3,3
1406816,VIA ROMA,20,TOVO DI SANT'AGATA,03014068,16,10.243890458679617,46.24369141789164,"(46.243691417892, 10.24389045868)",3,3
1406665,VIA SAN ROCCO,46,TIRANO,03014066,65,10.15573505250356,46.22192634883727,"(46.221926348837, 10.155735052504)",3,3
14065740,VIA SAN GIOVANNI,47,TEGLIO,03014065,740,10.020718757159793,46.17111219310131,"(46.171112193101, 10.02071875716)",3,3
14065370,VIA ITALIA,5,TEGLIO,03014065,370,10.064200238549025,46.17296806025311,"(46.172968060253, 10.064200238549)",3,3
14065610,VIA POSSEGGIA,19,TEGLIO,03014065,610,10.039257321199205,46.16348323684605,"(46.163483236846, 10.039257321199)",3,3
14004290,VIA MADONNA,53,APRICA,03014004,290,10.13694869711884,46.14993240431271,"(46.149932404313, 10.136948697119)",3,3
1406649,VIA  ANGELO PERGOLA,1 Y,TIRANO,03014066,49,10.17167627016157,46.21417010643244,"(46.214170106432, 10.171676270162)",3,3
1406627,VIA FUCINE,1,TIRANO,03014066,27,10.15758755782275,46.218194322480784,"(46.218194322481, 10.157587557823)",3,3
14033123,VIA TOGNATTI,17,GROSIO,03014033,123,10.304711459759394,46.31444544492468,"(46.314445444925, 10.304711459759)",3,3
1406663,VIA SAN CARLO,40,TIRANO,03014066,63,10.17696066052277,46.217900548945934,"(46.217900548946, 10.176960660523)",3,3
14066113,VIA ARGINE POSCHIAVINO,13,TIRANO,03014066,113,10.153036338669358,46.21348288683239,"(46.213482886832, 10.153036338669)",3,3
140661,VIA LUNGO ADDA  V ALPINI,30,TIRANO,03014066,1,10.166606262414843,46.21305510156813,"(46.213055101568, 10.166606262415)",3,3
14065880,VIA MODESTO TUDORI,21 A,TEGLIO,03014065,880,10.054993126256223,46.170148601846535,"(46.170148601847, 10.054993126256)",3,3
14078260,VIA LAMBERTENGHI,2,VILLA DI TIRANO,03014078,260,10.133000988813148,46.2041199073528,"(46.204119907353, 10.133000988813)",3,3
1400828,VIA ROMA,35,BIANZONE,03014008,28,10.110269818160159,46.1822706106925,"(46.182270610693, 10.11026981816)",3,3
1406675,VIA XX SETTEMBRE,45,TIRANO,03014066,75,10.174622807121706,46.21588380988414,"(46.215883809884, 10.174622807122)",3,3
14033121,VIA SANTA MARIA,8,GROSIO,03014033,121,10.302936946734903,46.312607349231264,"(46.312607349231, 10.302936946735)",3,3
1400460,VIA EUROPA,118,APRICA,03014004,60,10.156573177268383,46.153548779333654,"(46.153548779334, 10.156573177268)",3,3
14033115,VIA MARTIRI DELLA LIBERTA',25,GROSIO,03014033,115,10.278957781051686,46.302719440067996,"(46.302719440068, 10.278957781052)",3,3
14078580,PIAZZA LUIGI TORELLI,3,VILLA DI TIRANO,03014078,580,10.131133181974615,46.20265616041609,"(46.202656160416, 10.131133181975)",3,3
14066119,VIA DELLA REPUBBLICA,34,TIRANO,03014066,119,10.17344791892589,46.21442830539754,"(46.214428305398, 10.173447918926)",3,3
14065760,VIA SAN ROCCO,16,TEGLIO,03014065,760,10.034950302960878,46.176264196165036,"(46.176264196165, 10.034950302961)",3,3
14033135,VIA MONTE STORILE,5,GROSIO,03014033,135,10.277123153688233,46.30136388379482,"(46.301363883795, 10.277123153688)",3,3
14004280,CORSO ROMA,57,APRICA,03014004,280,10.148567588200997,46.15365686139342,"(46.153656861393, 10.148567588201)",3,3
14033146,VIA V. VENOSTA,4,GROSIO,03014033,146,10.274415724457212,46.29716817931701,"(46.297168179317, 10.274415724457)",3,3
14078150,VIA COLOMBERA,2,VILLA DI TIRANO,03014078,150,10.134971999441307,46.18718213398324,"(46.187182133983, 10.134971999441)",3,3
1404030,VIA SCHIANTARELLI,11,MAZZO IN VALTELLINA,03014040,30,10.257770095898653,46.256573697241514,"(46.256573697242, 10.257770095899)",3,3
14034180,VIA PATRIOTI,25 B,GROSIOTTO,03014034,180,10.257681025944027,46.28242729003541,"(46.282427290035, 10.257681025944)",3,3
14065860,VIA TRESENDA PER QUIGNA,21,TEGLIO,03014065,860,10.086166682761313,46.1636884636997,"(46.1636884637, 10.086166682761)",3,3
14065680,VIA ROMA,35,TEGLIO,03014065,680,10.070965523670349,46.17297445018388,"(46.172974450184, 10.07096552367)",3,3
14066106,VIA CASCINI,6,TIRANO,03014066,106,10.154185303362066,46.21511647037244,"(46.215116470372, 10.154185303362)",3,3
14078370,VIA NAZIONALE MOTTA,41,VILLA DI TIRANO,03014078,370,10.119783784680068,46.16883525543223,"(46.168835255432, 10.11978378468)",3,3
14033159,VIA ALPINI,5,GROSIO,03014033,159,10.277827853323569,46.30222146176314,"(46.302221461763, 10.277827853324)",3,3
14033104,VIA MILANO,62,GROSIO,03014033,104,10.270219038251328,46.29476594879991,"(46.2947659488, 10.270219038251)",3,3
14078470,VIA S. ANTONIO,60,VILLA DI TIRANO,03014078,470,10.127203740239665,46.199878791379284,"(46.199878791379, 10.12720374024)",3,3
