"anno","tipologia_provvedimento","numero_provvedimento","oggetto","contenuto","data_approvazione","ufficio_proponente","spesa_prevista","estremi_documenti_fascicolo"
"2024",,"171","IMPEGNI DI SPESA E CIG A FAVORE DI MINORI INSERITI PRESSO STRUTTURE RESIDENZIALI E SEMIRESIDENZIALI, E FRUITORI DEL SERVIZIO ASSISTENZA DOMICILIARE IN FORMA VOUCHERIZZATA,  SU MANDATO DELL'AUTORITA' GIUDIZIARIA – EURO 11.105,50",,"2024-03-06T00:00:00.000","Servizi Gestionali",,
"2024",,"170","ORDINANZA A CARATTERE TEMPORANEO DISCIPLINA DELLA CIRCOLAZIONE STRADALE IN VIA BORGHETTO",,"2024-03-28T00:00:00.000","Occupazione Suolo Pubblico",,
"2024",,"170","ASSUNZIONE A TEMPO INDETERMINATO E PIENO DEL DOTT. LUCA CASTELNOVO IN QUALITÀ DI FUNZIONARIO TECNICO - AREA DEI FUNZIONARI E DELL'ELEVATA QUALIFICAZIONE - DA DESTINARE ALL’AREA TECNICA/SETTORE GOVERNO DEL TERRITORIO/SUT- SPORTELLO UNICO TECNICO CON DECORRENZA DAL 1/04/2024",,"2024-03-06T00:00:00.000","Servizio Risorse Umane",,
"2024",,"169","ORDINANZA A CARATTERE TEMPORANEO DISCIPLINA DELLA CIRCOLAZIONE STRADALE LUNGO VIE CITTADINE DEL QUARTIERE SAN GIORGIO - PER LO SVOLGIMENTO DELLA PROCESSIONE “ VIA CRUCIS”. ",,"2024-03-27T00:00:00.000","Comandante",,
"2024",,"169","RETTIFICA DETERMINAZIONE 381 DEL 15/06/2020 IMPEGNO DI SPESA PER COSTI DI MANUTENZIONE 17 PORTATILI PER ESIGENZE SMARTWORKING CODICE CIG ZA92D49C3C",,"2024-03-06T00:00:00.000","Servizio Sistemi Informativi/ICT e Innovazione Tecnologica",,
"2024",,"168","RINNOVO DELLE LICENZE ANTIVIRUS SYMANTEC DAL 18/03/2024 AL 17/03/2025  – CIG: B0A956B38D;",,"2024-03-06T00:00:00.000","Servizio Sistemi Informativi/ICT e Innovazione Tecnologica",,
"2024",,"168","ORDINANZA A CARATTERE TEMPORANEO DISCIPLINA DELLA CIRCOLAZIONE STRADALE LUNGO VIA GARIBALDI - PER LO SVOLGIMENTO DELLA PROCESSIONE “ VIA CRUCIS”. ",,"2024-03-27T00:00:00.000","Comandante",,
"2024",,"167","ORDINANZA A CARATTERE TEMPORANEO DISCIPLINA DELLA CIRCOLAZIONE STRADALE IN VIA BRIANZA",,"2024-03-27T00:00:00.000","Occupazione Suolo Pubblico",,
"2024",,"167","AGGIUDICAZIONE DELLA PROCEDURA NEGOZIATA DI AFFIDAMENTO RDO. N. 3862833 MEPA INERENTE LA FORNITURA DEL SUPPORTO MANUTENZIONE DEL SERVIZIO SISTEMI INFORMATIVI ANNI 2024 - 2025 CODICE CIG: ZCA3D46EB7;",,"2024-03-06T00:00:00.000","Servizio Sistemi Informativi/ICT e Innovazione Tecnologica",,
"2024",,"166","APPROVAZIONE DEL VERBALE DI ASTA PUBBLICA PER L’ALIENAZIONE DI BENI IMMOBILI DI PROPRIETÀ COMUNALE SITI IN DESIO ALLA VIA GARIBALDI 99-101 – AGGIUDICAZIONE DEFINITIVA PER IL COMUNE DI DESIO",,"2024-03-05T00:00:00.000","Servizio Patrimonio",,
"2024",,"166","ORDINANZA A CARATTERE TEMPORANEO DISCIPLINA DELLA CIRCOLAZIONE STRADALE IN VIA LOMBARDIA",,"2024-03-27T00:00:00.000","Occupazione Suolo Pubblico",,
"2024",,"165","ORDINANZA A CARATTERE TEMPORANEO DISCIPLINA DELLA CIRCOLAZIONE STRADALE IN VIA SANTA LUCIA ",,"2024-03-27T00:00:00.000","Occupazione Suolo Pubblico",,
"2024",,"165","ISTRUTTORIA PUBBLICA FINALIZZATA ALL’INDIVIDUAZIONE DI UN SOGGETTO DEL TERZO SETTORE DISPONIBILE ALLA CO-PROGETTAZIONE - AI SENSI DELL’ART. 55 D.LGS. N.117 DEL 3 LUGLIO 2017 “CODICE DEL TERZO SETTORE” - DELLE ATTIVITÀ’ DI INTERESSE CULTURALE E DI INTRATTENIMENTO DA REALIZZARSI NEL PARCO E NELLA SALA POLIFUNZIONALE DI VILLA CUSANI TRAVERSI TITTONI - MAGGIO 2024 APRILE 2025, RINNOVABILE DI PARI PERIODO - NOMINA COMMISSIONE GIUDICATRICE",,"2024-03-04T00:00:00.000","Servizi promozione culturale sportiva",,
"2024",,"164","ORDINANZA - ARCHIVIAZIONE VERBALI N. 4364/2020 DEL 27 NOVEMBRE 2020 PROT. N. 614/2020 E N. 4371/2020 DELL' 08 DICEMBRE 2020 PROT. N. 622/2020",,"2024-03-26T00:00:00.000","Servizio Legale",,
"2024",,"164","FORNITURA DI CORONE DI ALLORO PER LA CELEBRAZIONE DI FESTIVITÀ NAZIONALI E COMMEMORATIVE – ANNO 2024/2025. EURO 1.825,12 I.V.A. COMPRESA. CIG B07ED26340.",,"2024-03-04T00:00:00.000","Servizio Economato Partecipate",,
"2024",,"163","ORDINANZA DI ESECUZIONE LAVORI DI IMMEDIATO INTERVENTO PRESSO L’AREA SITA IN VIA POZZO ANTICO AI SENSI DELL’ART. 54, CO. 4 D.LGS 267/2000.",,"2024-03-26T00:00:00.000","Servizio Edilizia Privata",,
"2024",,"163","ATTIVAZIONE TIROCINIO CON L'UNIVERSITA' CATTOLICA DEL SACRO CUORE DI MILANO",,"2024-03-04T00:00:00.000","Servizi per l'infanzia - Asili Nido",,
"2024",,"162","ORDINANZA A CARATTERE TEMPORANEO DISCIPLINA DELLA CIRCOLAZIONE STRADALE IN VIA N.SAURO PER INTERVENTI  DI SCAVO PER RIPARAZIONE CONDOTTA DELLA RETE IDRICA",,"2024-03-22T00:00:00.000","Comandante",,
"2024",,"162","TRATTATIVA DIRETTA PER RINNOVO MANUTENZIONE APPARECCHIATURE UPS APC ANNO 2024 –  CODICE CIG B04A07FBC6",,"2024-03-04T00:00:00.000","Servizio Sistemi Informativi/ICT e Innovazione Tecnologica",,
"2024",,"161","DETERMINAZIONE N. 61 DEL 31/01/2023 AD OGGETTO “AFFIDAMENTO SERVIZI MEDIANTE TRATTATIVA DIRETTA DI CUI ALL’AVVISO PUBBLICO “MISURA 1.4.3 APP IO” - MISSIONE 1 COMPONENTE 1 DEL PNRR, FINANZIATO DALL’UNIONE EUROPEA NEL CONTESTO DELL’INIZIATIVA NEXT GENERATIONEU - INVESTIMENTO 1.4 “SERVIZI E CITTADINANZA DIGITALE”  - CUP G41F22001320006 – CIG 9593834A43” – RETTIFICA COMPLETA ELENCO SERVIZI;",,"2024-03-04T00:00:00.000","Servizio Sistemi Informativi/ICT e Innovazione Tecnologica",,
"2024",,"161","ORDINANZA A CARATTERE TEMPORANEO DISCIPLINA DELLA CIRCOLAZIONE STRADALE ED OCCUPAZIONE DI SPAZI ED AREE PUBBLICHE IN VIA MANZONI PER LAVORI DI SCAVO DEL MANTO STRADALE E MODIFICA PRESA GAS INTERRATA.",,"2024-03-22T00:00:00.000","Comandante",,
"2024",,"160","“STB SRL” – P.IVA 12145180969. ABUSIVA ATTIVAZIONE DELL’ATTIVITÀ DI “DEPOSITO AUTOMEZZI PER IL TRASPORTO MERCI IN CONTO TERZI, CON DEPOSITO MERCI IN ATTESA DI SPEDIZIONE” UBICATA IN VIA FERRAVILLA, 101. CESSAZIONE DELL’ATTIVITÀ.",,"2024-03-22T00:00:00.000","Servizio Suap",,
"2024",,"160","IMPEGNO DI SPESA E CONTESTUALE LIQUIDAZIONE  FRANCHIGIE  SU POLIZZA  ASSICURATIVA RCT/O A FAVORE DI UNIPOL SAI – € 10.300,00 - CIG B092AFDD69",,"2024-03-04T00:00:00.000","Servizio Legale",,
"2024",,"159","ASSEGNAZIONE ALLOGGIO S.A.P. ID 51687 - BANDO 8260_2023",,"2024-03-01T00:00:00.000","Servizio Politiche della Casa",,
"2024",,"159","“ARIENTI ANGELO ANTONIO” – P.IVA 00523210961. ESERCIZIO DELL’ATTIVITÀ DI “CARROZZERIA” UBICATA IN VIA DEGLI ARTIGIANI, 9 IN ASSENZA DEI PRESCRITTI TITOLI AMBIENTALI ED IN MATERIA PREVENZIONE INCENDI. SOSPENSIONE DELL’ATTIVITÀ",,"2024-03-22T00:00:00.000","Servizio Suap",,
"2024",,"158","BIBLIOTECA CIVICA - PROMOZIONE ALLA LETTURA PRIMAVERA 2024 - ASSUNZIONE IMPEGNO DI SPESA",,"2024-02-29T00:00:00.000","Servizi Bibliotecari",,
"2024",,"158","ORDINANZA A CARATTERE TEMPORANEO DISCIPLINA DELLA CIRCOLAZIONE STRADALE IN VIA G.M. LAMPUGNANI",,"2024-03-22T00:00:00.000","Occupazione Suolo Pubblico",,
"2024",,"157","ORDINANZA A CARATTERE TEMPORANEO DISCIPLINA DELLA CIRCOLAZIONE STRADALE LUNGO VIA AGNESI ALL’ALTEZZA DEL CIVICO N° 91 PER OPERAZIONI DI SCAVO E RIPOSIZIONAMENTO CAVIDOTTO FIBRA OTTICA",,"2024-03-21T00:00:00.000","Comandante",,
"2024",,"157","ACQUISIZIONE GIORNATE DI FORMAZIONE SICRAWEB PER SERVIZI DIVERSI ANNO 2024 - CIG B08E06B3DB E ANNULLAMENTO DETERMINAZIONE N.93 DEL 07/02/2024;",,"2024-02-29T00:00:00.000","Servizio Sistemi Informativi/ICT e Innovazione Tecnologica",,
"2024",,"156","RETTIFICA DETERMINAZIONE 1024 DEL 23/12/2019 IMPEGNO DI SPESA PER COSTI DI MANUTENZIONE PUNTI RETE PER SISTEMI DI CONNESSIONE WIFI PUBBLICI NELL’AMBITO DEL PROGETTO EUROPEO BANDO WIFI4EU CODICE CIG Z592B56085",,"2024-02-29T00:00:00.000","Servizio Sistemi Informativi/ICT e Innovazione Tecnologica",,
"2024",,"156","ORDINANZA A CARATTERE TEMPORANEO DISCIPLINA DELLA CIRCOLAZIONE STRADALE IN VIA AGRIGENTO",,"2024-03-21T00:00:00.000","Occupazione Suolo Pubblico",,
"2024",,"155","GIORNATA INTERNAZIONALE DELLA DONNA - 8 MARZO 2024 - AFFIDAMENTO SPETTACOLO DI CABARET DI E CON MARGHERITA ANTONELLI ALLA COOPERATIVA SOCIALE CIRCOLO FRATELLANZA E PACE LEGNANO - ASSUNZIONE IMPEGNO DI SPESA - CIG: B078AAF1C7 ",,"2024-02-28T00:00:00.000","Servizi promozione culturale sportiva",,
"2024",,"155","REGOLAMENTAZIONE DEL TRANSITO E DELLA SOSTA PRESSO L'AREA PARCHEGGIO ""CIMITERO NUOVO"" IN P.ZZA DIVINA MISERICORDIA.",,"2024-03-20T00:00:00.000","Comandante",,
"2024",,"154","ORDINANZA A CARATTERE TEMPORANEO DISCIPLINA DELLA CIRCOLAZIONE STRADALE IN VIA OLIMPIADI E DEI PULORA",,"2024-03-20T00:00:00.000","Occupazione Suolo Pubblico",,
"2024",,"154","PROROGA TECNICA CONTRATTO AI SENSI DEL D.LGS 36/2023, ART. 120 CO. 11 DEL SERVIZIO “SPORTELLI DI INFORMAZIONE, ORIENTAMENTO E CONSULENZA IMMIGRA-ZIONE STRANIERI DELL’AMBITO DI DESIO” PER UN PERIODO DI 5 MESI (DAL 01/03/2024 AL 31/07/2024)  E IMPEGNO DI SPESA MARZO-LUGLIO 2024 - CIG 904120700C",,"2024-02-28T00:00:00.000","Servizio Ufficio di Piano",,
"2024",,"153","ORDINANZA A CARATTERE TEMPORANEO DISCIPLINA DELLA CIRCOLAZIONE STRADALE NELLE AREE DEL CENTRO CITTADINO PER EVENTO DENOMINATO “PASQUA DEI COLORI”",,"2024-03-20T00:00:00.000","Comandante",,
"2024",,"153","PROROGA TECNICA CONTRATTO AI SENSI DEL D.LGS 36/2023, ART. 120 CO. 11 SERVIZIO DI TELEASSISTENZA/TELESOCCORSO RIVOLTO A PERSONE ANZIANE E/O DISABILI RESIDENTI NELL’AMBITO DI DESIO PER UN PERIODO DI 4 MESI (DAL 01/03/2024 AL 30/06/2024) - CIG Z813541433",,"2024-02-28T00:00:00.000","Servizio Ufficio di Piano",,
"2024",,"152","APPROVAZIONE CERTIFICATO DI REGOLARE ESECUZIONE RELATIVO AI “LAVORI DI MANUTENZIONE STRAORDINARIA DELLA COPERTURA DEL PALADESIO (D/1196)”, SVINCOLO POLIZZE FIDEJUSSORIE E LIQUIDAZIONE INCENTIVO PREVISTO ALL’ART. 113 DEL D.LGS. 50/2016. CODICE CUP: G48H20000330004 – CIG: 89945032AF.",,"2024-02-28T00:00:00.000","Servizio Lavori Pubblici",,
"2024",,"152","ORDINANZA A CARATTERE TEMPORANEO DISCIPLINA DELLA CIRCOLAZIONE STRADALE IN VIA E. TORRICELLI",,"2024-03-19T00:00:00.000","Occupazione Suolo Pubblico",,
"2024",,"151","ORDINANZA A CARATTERE TEMPORANEO DISCIPLINA DELLA CIRCOLAZIONE STRADALE IN VIA DEI TIGLI ",,"2024-03-19T00:00:00.000","Occupazione Suolo Pubblico",,
"2024",,"151","INTERVENTI DI MANUTENZIONE STRAORDINARIA DELLE SEDI STRADALI – ANNO 2023 (A/1678) - EROGAZIONE INCENTIVO PER FUNZIONI TECNICHE AI SENSI DELL’ART. 113, D.L.VO. 50/2016 - CUP G47H23000440005",,"2024-02-28T00:00:00.000","Servizio Lavori Pubblici",,
"2024",,"150","SERVIZIO DI APERTURA E CHIUSURA CANCELLI AREA CANI VIA CARAVAGGIO – PERIODO 01/01/2024 / 31/12/2026 - DETERMINA A CONTRARRE, AFFIDAMENTO SERVIZIO ALL’O.E. VIGILANZA DESIO – ALL’ERTA SRL, E ASSUNZIONE IMPEGNO DI SPESA DI € 8.639,90 OLTRE IVA – CODICE CIG: B0935928F4 ",,"2024-02-28T00:00:00.000","Servizio Lavori Pubblici",,
"2024",,"150","ORDINANZA A CARATTERE TEMPORANEO DISCIPLINA DELLA CIRCOLAZIONE STYRADALE IN VIA B. BUOZZI ",,"2024-03-19T00:00:00.000","Occupazione Suolo Pubblico",,
"2024",,"149","COMPENSAZIONE DELLE SPESE DI GIUDIZIO (SENTENZA CONSIGLIO DI STATO 11/04/2023 N. 3653) CON SOMMA VERSATA A TITOLO  DI ANTICIPAZIONE DI ONERI CONCESSORI NON DOVUTI– IMPEGNO DI SPESA",,"2024-02-28T00:00:00.000","Servizio Edilizia Privata",,
"2024",,"149","ORDINANZA A CARATTERE TEMPORANEO DISCIPLINA DELLA CIRCOLAZIONE STRADALE ED OCCUPAZIONE DI SPAZI ED AREE PUBBLICHE IN VIA SPINELLI INTERSEZIONE VIA ALFIERI PER LAVORI DI SCAVO DEL MANTO STRADALE E MODIFICA PRESA GAS INTERRATA. ",,"2024-03-18T00:00:00.000","Comandante",,
"2024",,"148","FORNITURA DI MATERIALE STRADALE ED EDILE PER INTERVENTI DI MANUTENZIONE DA SVOLGERE IN ECONOMIA DIRETTA. ANNI 2024-2025 -  AFFIDAMENTO DELLA FORNITURA ALLA BEMA DESIO, ASSUNZIONE IMPEGNO DI SPESA  - CIG B0946DABC0 ",,"2024-02-28T00:00:00.000","Servizio Lavori Pubblici",,
"2024",,"148","ORDINANZA - INGIUNZIONE VERBALE N. 4073/2020 DEL 26 FEBBRAIO 2020 PROT. N. 88/2020 - VERBALE N. 4075/2020 DEL 04 MARZO 2020 PROT. N. 90/2020 - VERBALE N. 4087/2020 DEL 18 MARZO 2020 PROT. N. 153/2020 - VERBALE N. 4097/2020 DEL 25 MARZO 2020 PROT. N. 270/2020 - VERBALE N. 4104/2020 DEL 02 APRILE 2020 PROT. N. 280/2020 - VERBALE N. 4109/2020 DEL 09 APRILE 2020 PROT. N. 296/2020 - VERBALE N. 4121/2020 DEL 22 APRILE 2020 PROT. N. 314/2020 - VERBALE N. 4136/2020 DEL 06 MAGGIO 2020 PROT. N. 331/2020 - VERBALE N. 4176/2020 DEL 03 GIUGNO 2020 PROT. N. 389/2020 - VERBALE N. 4204/2020 DEL 25 GIUGNO 2020 PROT. N. 413/2020 - VERBALE N. 4249/2020 DEL 05 AGOSTO 2020 PROT. N. 469/2020 - VERBALE N. 4269/2020 DEL 19 AGOSTO 2020 PROT. N. 494/2020.",,"2024-03-18T00:00:00.000","Servizio Legale",,
"2024",,"147","CONVENZIONE CON L’AGENZIA DELLE ENTRATE/TERRITORIO PER LA PROSECUZIONE DEL SERVIZIO DI VISURE CATASTALI – IMPEGNO DI SPESA DI DIRITTI CATASTALI DI COMPETENZA DELL’AGENZIA DELLE ENTRATE/TERRITORIO ANNO 2024",,"2024-02-28T00:00:00.000","Servizio Catasto",,
"2024",,"147","ORDINANZA CONTINGIBILE ED URGENTE DI MESSA IN SICUREZZA  E SOSPENSIONE DEI LAVORI, A SEGUITO DEL CEDIMENTO DI UN MURO PERIMETRALE DI RECINZIONE POSTO A CONFINE TRA DUE LOTTI  PRESSO IL CANTIERE UBICATO IN VIA VITTORIO VENETO ANGOLO CORSO ITALIA",,"2024-03-15T00:00:00.000","Servizio Edilizia Privata",,
"2024",,"146","ORDINANZA A CARATTERE TEMPORANEO DISCIPLINA DELLA CIRCOLAZIONE STRADALE LUNGO VIA UDINE E F. TURATI, PER INTERVENTI ESPLORATIVI LEGATI ALLE CONDOTTE DI TELERISCALDAMENTO",,"2024-03-15T00:00:00.000","Comandante",,
"2024",,"146","INTERVENTO DI MANUTENZIONE STRAORDINARIA DELL’EDIFICIO CASERMA VIGILI URBANI DI VIA PARTIGIANI D’ITALIA N. 7 A DESIO, SEDE DELLA POLIZIA LOCALE – L.R. 9/2020 DI REGIONE LOMBARDIA – DGR N. XII/112 DEL 12/04/2023 - CUP G42H23000370002 – APPROVAZIONE DEL PROGETTO ESECUTIVO.",,"2024-02-28T00:00:00.000","Servizio Lavori Pubblici",,
"2024",,"145","ORDINANZA A CARATTERE TEMPORANEO DISCIPLINA DELLA CIRCOLAZIONE STRADALE IN VIA C. GALENO",,"2024-03-15T00:00:00.000","Occupazione Suolo Pubblico",,
"2023",,"145","RINNOVO ASSEGNAZIONE ALLOGGIO DESTINATO A SERVIZIO ABITATIVO TRANSITORIO AL NUCLEO MEGLIO IDENTIFICATO IN ATTI",,"2024-02-28T00:00:00.000","Servizio Politiche della Casa",,
"2024",,"144","ASSUNZIONE A TEMPO INDETERMINATO E PIENO DEL DOTT. ALBERTO SONVICO IN QUALITÀ DI FUNZIONARIO TECNICO - AREA DEI FUNZIONARI E DELL'ELEVATA QUALIFICAZIONE - DA DESTINARE ALL’AREA TECNICA/SETTORE GOVERNO DEL TERRITORIO/SUT – SPORTELLO UNICO TECNICO CON DECORRENZA DAL 15/03/2024 E CONTESTUALE PRESA D’ATTO CESSAZIONE DEL MEDESIMO DIPENDENTE DAL RUOLO DI ISTRUTTORE TECNICO – AREA DEGLI ISTRUTTORI – PRESSO L’AREA TECNICA/SETTORE GOVERNO DEL TERRITORIO/SUT – SPORTELLO UNICO TECNICO CON STESSA DECORRENZA",,"2024-02-28T00:00:00.000","Servizio Risorse Umane",,
"2024",,"144","ORDINANZA A CARATTERE TEMPORANEO DISCIPLINA DELLA CIRCOLAZIONE STRADALE IN VIA RESEGONE IN OCCASIONE DELLA TRADIZIONALE FESTA DI SAN GIUSEPPE",,"2024-03-14T00:00:00.000","Comandante",,
"2024",,"143","ORDINANZA-INGIUNZIONE AI SENSI DELL'ART. 18 LEGGE N. 689/1981 - VERBALE N. 4299/2021",,"2024-03-14T00:00:00.000","Settore Polizia Locale",,
"2024",,"143","PRESA D’ATTO DIMISSIONI DI UN OPERATORE ESPERTO AMMINISTRATIVO CONTABILE, AREA DEGLI OPERATORI ESPERTI, A TEMPO INDETERMINATO E PIENO PRESSO L’AREA AFFARI GENERALI/SETTORE SERVIZI AL CITTADINO/SERVIZIO MESSI E CENTRALINO",,"2024-02-28T00:00:00.000","Servizio Risorse Umane",,
"2024",,"142","CORSO OBBLIGATORIO D'ADDESTRAMENTO ALL'USO DEGLI STRUMENTI DI AUTOTUTELA RIVOLTO AL PERSONALE DI POLIZIA LOCALE NEOASSUNTO - ASSUNZIONE IMPEGNO DI SPESA € 680,00 IVA ESENTE ",,"2024-02-28T00:00:00.000","Servizio Risorse Umane",,
"2024",,"142","ORDINANZA A CARATTERE TEMPORANEO DISCIPLINA DELLA CIRCOLAZIONE STRADALE IN VIA POZZO ANTICO",,"2024-03-14T00:00:00.000","Occupazione Suolo Pubblico",,
"2024",,"141","ORDINANZA A CARATTERE TEMPORANEO DISCIPLINA DELLA CIRCOLAZIONE STRADALE IN VIA SANTA LUCIA",,"2024-03-14T00:00:00.000","Occupazione Suolo Pubblico",,
"2024",,"141","INTEGRAZIONE DELL’IMPEGNO DI SPESA PER IL SERVIZIO DI TRASCRIZIONE DEI VERBALI DEL CONSIGLIO COMUNALE E DI VERBALI ISTITUZIONALI DIVERSI. EURO 1.000,00 I.V.A COMPRESA.",,"2024-02-28T00:00:00.000","Servizio Economato Partecipate",,
"2024",,"140","ORDINANZA  DI RETTIFICA. DISCIPLINA DELLA CIRCOLAZIONE STRADALE ED OCCUPAZIONE DI SPAZI ED AREE PUBBLICHE IN VIA CARSO (CANTIERE DE9 – FASE 1)  PER LA REALIZZAZIONE DI NUOVA CONDOTTA FOGNARIA IN AMBITO DI REALIZZAZIONE DELLA METROTRANVIA DI MILANO PARCO NORD. ",,"2024-03-12T00:00:00.000","Comandante",,
"2024",,"140","RINNOVO TRAMITE TRATTATIVA DIRETTA MEPA SISTEMA DI STREAMING, VOTO ELETTRONICO, SVOLGIMENTO E GESTIONE DI EVENTI IN MODALITÀ MISTA/IBRIDA CON UTILIZZO DI IMPIANTO AV DELLA SALA CONSIGLIO FINO AL 31/08/2024 – CODICE CIG  B050513BB2",,"2024-02-27T00:00:00.000","Servizio Sistemi Informativi/ICT e Innovazione Tecnologica",,
"2024",,"139","ORDINANZA A CARATTERE TEMPORANEO DISCIPLINA DELLA CIRCOLAZIONE STRADALE IN VIA A. DE GASPERI",,"2024-03-12T00:00:00.000","Occupazione Suolo Pubblico",,
"2024",,"139","PRESA D’ATTO DIMISSIONI VOLONTARIE PER COLLOCAMENTO A RIPOSO PRESENTATE DA UN OPERATORE ESPERTO PRESSO IL SETTORE TECNICO.",,"2024-02-26T00:00:00.000","Servizio Risorse Umane",,
"2024",,"138","NUOVA ORDINANZA A CARATTERE TEMPORANEO  DISCIPLINA DELLA CIRCOLAZIONE STRADALE ED OCCUPAZIONE DI SPAZI ED AREE PUBBLICHE IN VIA CARSO (CANTIERE DE9 – FASE 1)  PER LA REALIZZAZIONE DI NUOVA CONDOTTA FOGNARIA IN AMBITO DI REALIZZAZIONE DELLA METROTRANVIA DI MILANO PARCO NORD. ",,"2024-03-12T00:00:00.000","Comandante",,
"2024",,"138","ATTIVAZIONE TIROCINIO ALLIEVI DELL’UNIVERSITA’ BICOCCA ",,"2024-02-26T00:00:00.000","Servizi Gestionali",,
"2024",,"137","ORDINANZA-INGIUNZIONE VERBALE N. 4351/2020 DELL' 11 NOVEMBRE 2020 PROT. N. 601/2020",,"2024-03-12T00:00:00.000","Servizio Legale",,
"2024",,"137","APPALTO RELATIVO ALLA GESTIONE DEI SERVIZI NIDI PER L'INFANZIA COMUNALI ""ADAMELLO"" E ""DIAZ"" PER IL PERIODO 1^ SETTEMBRE 2019 - AL 31/08/2022 POI DIFFERITO AL 26/12/2022. LIQUIDAZIONE INCENTIVO FASE ESECUZIONE - AI SENSI DELL'ART. 113 DEL D. LGS. 50/2016.",,"2024-02-26T00:00:00.000","Servizi scuola e formazione",,
"2024",,"136","INDIVIDUAZIONE DEI CRITERI E DELLE MODALITÀ DA UTILIZZARE PER L’ATTUAZIONE DEL CONTROLLO SUCCESSIVO DI REGOLARITÀ AMMINISTRATIVA DEGLI ATTI RELATIVI SIA ALL’ATTIVITÀ ORDINARIA SIA ALLA REALIZZAZIONE DEI PROGETTI PNRR E PNC DEL COMUNE DI DESIO – ANNO ANNO 2024 ",,"2024-02-26T00:00:00.000","Servizio Segreteria Generale",,
"2024",,"136","ORDINANZA A CARATTERE TEMPORANEO  DISCIPLINA DELLA CIRCOLAZIONE STRADALE IN VIA VITTORIO VENETO",,"2024-03-08T00:00:00.000","Occupazione Suolo Pubblico",,
"2024",,"135","ORDINANZA INGIUNZIONE AI SENSI DELL'ART. 18 LEGGE N. 689/1981 - VERBALE N. 4259/2021 -",,"2024-03-07T00:00:00.000","Settore Polizia Locale",,
"2024",,"135","INTEGRAZIONE DELL’IMPEGNO DI SPESA PER IL SERVIZIO DI TELEFONIA FISSA  DELL’ENTE. EURO 2.100,00 I.V.A. COMPRESA.",,"2024-02-26T00:00:00.000","Servizio Economato Partecipate",,
"2024",,"134","ORDINANZA INGIUNZIONE AI SENSI DELL'ART. 18 DELLA LEGGE N. 689/1981 IN RELAZIONE AL VERBALE N.  4346/2021",,"2024-03-07T00:00:00.000","Settore Polizia Locale",,
"2024",,"134","RIASSEGNAZIONE  AUTOMEZZO TG. CL224GV DAL COMANDO DI POLIZIA LOCALE ALL’AREA AFFARI GENERALI.",,"2024-02-26T00:00:00.000","Servizio Economato Partecipate",,
"2024",,"133","ORDINANZ INGIUNZIONE AI SENSI DELL'ART. 18 DELLA LEGGE N. 689/1981 IN RELAZIONE AL VERBALE N. 4344/2021",,"2024-03-07T00:00:00.000","Settore Polizia Locale",,
"2024",,"133","FORNITURA DI MATERIALE CONSUMABILE ORIGINALE PER STAMPANTI E TABLET DEGLI UFFICI E SERVIZI COMUNALI. EURO 1.037,00 I.V.A. COMPRESA. CIG B089D23E26.",,"2024-02-26T00:00:00.000","Servizio Economato Partecipate",,
"2024",,"132","ORDINANZA INGIUNZIONE AI SENSI DELL'ART. 18 DELLA LEGGE N. 689/1981 IN RELAZIONE AL VERBALE N. 4343/2021",,"2024-03-07T00:00:00.000","Settore Polizia Locale",,
"2024",,"132","IMPEGNO DI SPESA PER ADESIONE AD ASSOCIAZIONI – ANNO 2024",,"2024-02-26T00:00:00.000","Servizio Segreteria Generale",,
"2024",,"131","PRESA D’ATTO DELLA AGGIUDICAZIONE DEI LAVORI DI DEMOLIZIONE DI IMMOBILI ABUSIVI E REALIZZAZIONE DI AREA VERDE ATTREZZATA IN VIA NUOVA VALASSINA E RIMBORSO SPESE DI GARA SOSTENUTE DALLA CUC - CUP G45I22000200005 -  CIG  A041397367 ",,"2024-02-22T00:00:00.000","Servizio Patrimonio",,
"2024",,"131","ORDINANZA A CARATTERE TEMPORANEO DISCIPLINA DELLA CIRCOLAZIONE STRADALE IN VICOLO CASC. BOLAGNOS",,"2024-03-07T00:00:00.000","Occupazione Suolo Pubblico",,
"2024",,"130","ORDINANZA A CARATTERE TEMPORANEO DISCIPLINA DELLA CIRCOLAZIONE IN VIA G. GALILEI",,"2024-03-06T00:00:00.000","Occupazione Suolo Pubblico",,
"2024",,"130","ASSUNZIONE IMPEGNO DI SPESA PER € 70,00 A FAVORE DI ANAC PER CONTRIBUTI RELATIVI A DIVERSE PROCEDURE DI AFFIDAMENTO",,"2024-02-22T00:00:00.000","Servizio Lavori Pubblici",,
"2024",,"129","INTERVENTI STRAORDINARI PER ADEGUAMENTO ANTINCENDIO DEL PLESSO SCOLASTICO DI VIA DIAZ (B/1599 BIS).  ASSUNZIONE IMPEGNO DI SPESA PER INTEGRAZIONE COMPENSO DEL DIRETTORE DEI LAVORI A SEGUITO DI APPROVAZIONE DELLA VARIANTE E AGGIORNAMENTO DELLA CONTABILITÀ AI SENSI DECRETO LEGGE N. 50/2022. CUP G46B20000680004 – CIG Z45324C4F7",,"2024-02-22T00:00:00.000","Servizio Lavori Pubblici",,
"2024",,"129","ORDINANZA A CARATTERE TEMPORANEO DISCIPLINA DELLA CIRCOLAZIONE STRADALE IN VIA TRIPOLI",,"2024-03-06T00:00:00.000","Occupazione Suolo Pubblico",,
