"anno","soggetto_contraente","cf_soggetto_contraente","oggetto_contratto","imposta_registro","natura_dell_atto","forma_dell_atto","settore","bolli","diritti_di_segreteria","imposta_di_registro","data_stipula"
"2021","DEMICED SRL","02355230273","Lavori di bonifica e riqualificazione fabbricato ex Fossati e Lamperti. CUP: B58I20000240004 - CIG:8862441DA9","141756.92","Appalto di lavori","scrittura privata","PROGETTAZIONI, MANUTENZIONI, SPORT","80","0.00","0","2021-11-30T00:00:00.000"
"2021","ITS MONZA GROUP SRL","09540990968","Affidamento diretto servizio apertura/chiusura, custodia e sorveglianza palazzo comunale e sede comunale di Via G.D'Annunzio 35 CIG894174730E","98128.11","Appalto di servizi","scrittura privata","ORGANIZZAZIONE RISORSE UMANE CENTRALE UNICA ACQUISTI","80","0.00","0","2021-11-24T00:00:00.000"
"2021","SELPOWER AMBIENTE S.R.L.","09912390961","Proroga servizio di recupero dei rifiuti inerti derivanti da attività di costruzione e demolizione identificati co codice CER 17.09.04 e provenienti dalla piattaforma ecologica comunale CIG7820673F82","11000","Appalto di servizi","atto pubblico amministrativo","AMBIENTE, ENERGIA, MANUTENZIONE CIMITERI","45","131.12","200","2021-11-24T00:00:00.000"
"2021","TRINGALE GIOVANNI","omissis","Convenzione per la concessione in uso di area comunale sita in via Iseo, Monza, al sig. Tringale Giovanni","40920","concessione","scrittura privata","GOVERNO DEL TERRITORIO, SUAP, SUE, PATRIMONIO","216","0.00","941","2021-11-10T00:00:00.000"
"2021","IDROEDIL DI PERNDOJ MALTIN","omissis","Lavori di manutenzione ricognitiva e riparativa presso gli alloggi comunali. Opere da idraulico e termotecnico. CIG: 8641947843","50000","Appalto di lavori","scrittura privata","PROGETTAZIONI, MANUTENZIONI, SPORT","80","0.00","0","2021-11-09T00:00:00.000"
"2021","CARPROMETAL S.P.A.","00224870139","Proroga servizio cessione e recupero rottami metallici provenienti dalla piattaforma ecologica del Comune di Monza identificati con codici 20.01.40 e 15.01.04 CIG7816809AD7","52064.25","Appalto di servizi","atto pubblico amministrativo","AMBIENTE, ENERGIA, MANUTENZIONE CIMITERI","45","417.48","200","2021-11-09T00:00:00.000"
"2021","ECOLEGNO MILANOEST S.R.L.","04125500969","Proroga servizio recupero rifiuti costituiti da legno e imballaggi in legno provenienti dalla piattaforma ecologica comunale identificati rispettivamente con i codici CER 20.01.38 e 15.01.03 CIG782149128F","38182","Appalto di servizi","atto pubblico amministrativo","AMBIENTE, ENERGIA, MANUTENZIONE CIMITERI","45","334.19","200","2021-11-09T00:00:00.000"
"2021","NUOVAEDIL SRL","09765880969","Adeguamento normativo per la prevenzione incendi della scuola primaria Munari. CUP: B59E18000440004 - CIG: 8809819C9D","141940.71","Appalto di lavori","scrittura privata","PROGETTAZIONI, MANUTENZIONI, SPORT","80","0.00","0","2021-11-04T00:00:00.000"
"2021","ASSOCIAZIONE SCUDERIA FERRARI CLUB MILANO","94633510154","Servizio di organizzazione e realizzazione  di iniziative di intrattenimento a tema motoristico in piazza Trento e Trieste nell’ambito della manifestazione “MONZAFUORIGP” anno 2021","69180","Appalto di servizi","scrittura privata","CULTURA, MARKETING TERRITORIALE, SERVIZI DEMOGRAFICI, SISTEMI INFORMATIVI","160","0.00","2075","2021-11-03T00:00:00.000"
"2021","RTI TEMPO LIBERO SOCIETÀCOOPSOCIALEONLUS CON ELEFANTI VOLANTI","02891720175","Rinnovo contratto servizio di gestione ludico ricreativa dei centri estivi diurni stagione estiva 2021","177450","Appalto di servizi","atto pubblico amministrativo","ISTRUZIONE SISTEMA BIBLIOTECARIO","0","551.13","200","2021-11-03T00:00:00.000"
"2021","CONDOMINIO RESIDENZA PORTA DE GRADI","94604370158","Convenzione con il Condominio Porta De Gradi per la regolamentazion inerente la realizzazione e il funzionamento di un cancello pedonale e carraio in Vicolo Lambretto","0","convenzione","scrittura privata","GOVERNO DEL TERRITORIO, SUAP, SUE, PATRIMONIO","128","0.00","200","2021-10-28T00:00:00.000"
"2021","COOP LOMBARDIA SOCIETÀ COOPERATIVA","00856620158","Convenzione ai sensi art.20 D.LGS.50/2016 per esecuzione lavori di riqualificazione della VIA/PIAZZA G.D'ANNUNZIO","74865","convenzione","atto pubblico amministrativo","GOVERNO DEL TERRITORIO, SUAP, SUE, PATRIMONIO","45","554.29","200","2021-10-26T00:00:00.000"
"2021","COOP LOMBARDIA SOCIETÀ COOPERATIVA","00856620158","Accordo tra Comune di Monza e Coop Lomardia s.c. relativo all'utilizzo dell'autorimessa interrata sita in Monza, via marsala proprietà di Coop Lombardia s.c.","0","convenzione","scrittura privata","GOVERNO DEL TERRITORIO, SUAP, SUE, PATRIMONIO","32","0.00","0","2021-10-26T00:00:00.000"
"2021","COOP LOMBARDIA SOCIETÀ COOPERATIVA","00856620158","Convenzione ai sensi dell'art.20 del D.Lgs.50/2016 per esecuzione lavori di realizzazione di un nuovo chiosco, con servizi igienici, presso il Parco della Boscherona e fornitura e posa di un nuovo gioco nei ""Boschetti reali""","77567.5","convenzione","atto pubblico amministrativo","GOVERNO DEL TERRITORIO, SUAP, SUE, PATRIMONIO","45","570.50","200","2021-10-26T00:00:00.000"
"2021","CESARI SRL","04879010157","Appalto lavori per gli interventi sulla ciclabilità 2020 - Pista ciclopedonale Viale Brianza. CUP: B57H19003110004, CIG: 877562205F","82297.25","Appalto di lavori","scrittura privata","MOBILITÀ, VIABILITÀ, RETI","80","0.00","0","2021-10-15T00:00:00.000"
"2021","M.P.M. SISTEMI SRL","04087800282","Interventi di adeguamento normativo e realizzazione torre scenica Teatro Manzoni. CUP: B54H20000150007, CIG: 8485719CD5","135664.02","Appalto di lavori","scrittura privata","PROGETTAZIONI, MANUTENZIONI, SPORT","80","0.00","0","2021-10-14T00:00:00.000"
"2021","IL TRASPORTO SPA","01642660136","Appalto per l'affidamento del servizio di recupero dei rifiuti ingombranti urbani e assimilati agli urbani provenienti dalla piattaforma ecologica del Comune di Monza (CER 20.03.07) mediante procedura aperta, ex art. 60 del D.Lgs. 50/2016 e s.m.i. per un periodo 12 mesi con opzione di rinnovo di ulteriori 12 mesi. CIG: 871414973D","862796","Appalto di servizi","atto pubblico amministrativo","AMBIENTE, ENERGIA, MANUTENZIONE CIMITERI","45","2638.79","200","2021-10-06T00:00:00.000"
"2021","MEHMET KOCAKGOL","omissis","Convenzione per la concessione in uso di area comunale sita in via Donizetti ang. Via Pergolesi - Monza - al sig. Kocakgol Mehmet","33000","concessione","scrittura privata","GOVERNO DEL TERRITORIO, SUAP, SUE, PATRIMONIO","180","0.00","759","2021-10-04T00:00:00.000"
"2021","NUOVA EDIL DI FRIJO SEBASTIANO","omissis","Lavori di manutenzione ex alloggio scuola Salvo D'Acquisto per emergenza covid-19 CIG: 8564418D4D","44794.18","Appalto di lavori","scrittura privata","PROGETTAZIONI, MANUTENZIONI, SPORT","80","0.00","0","2021-10-01T00:00:00.000"
"2021","CEB SRL","01787000155","Lavori di abbattimento barriere architettoniche e adeguamento igienico sanitario servizi igienici scuola secondaria Zucchi - Via Toscana, 10. CUP: B59E19000500004, CIG: 8670624945.","429743.54","Appalto di lavori","atto pubblico amministrativo","PROGETTAZIONI, MANUTENZIONI, SPORT","45","1859.14","200","2021-09-30T00:00:00.000"
"2021","COOPERPUL SCPA","00302570650","Rinnovo contratto 12 mesi servizio disinfestazione e derattizzazione in aree pubbliche e presso plessi scolastici e stabili comunali per anni 2019-2020 CIG8826682868 periodo 5 agosto 2021-4 agosto 2022","43504.29","Appalto di servizi","atto pubblico amministrativo","ORGANIZZAZIONE RISORSE UMANE CENTRALE UNICA ACQUISTI","45","366.12","200","2021-09-29T00:00:00.000"
"2021","COMPERIO S.R.L.","01162350290","Rinnovo contratto servizio gestione automazione integrata procedure e servizi  per Brianza Biblioteche ulteriori 24 mesi","58639.5","Appalto di servizi","atto pubblico amministrativo","ISTRUZIONE SISTEMA BIBLIOTECARIO","45","456.93","200","2021-09-28T00:00:00.000"
"2021","BIANCHI VALERIO","omissis","Convenzione per la concessione in uso di area comunale sita in Largo Molinetto - Monza - al sig. Bianchi Valerio","11880","concessione","scrittura privata","GOVERNO DEL TERRITORIO, SUAP, SUE, PATRIMONIO","180","0.00","274","2021-09-23T00:00:00.000"
"2021","MATUBBER SANOWAR","omissis","Convenzione per la concessione in uso di area comunale sita in via Marsala, Monza, al sig. Matubber Sanowar","14520","concessione","scrittura privata","GOVERNO DEL TERRITORIO, SUAP, SUE, PATRIMONIO","180","0.00","334","2021-09-23T00:00:00.000"
"2021","GERVASONI SILVIA","omissis","Convenzione per la concessione in uso di area comunale sita in via Asiago, Monza, alla sig.ra Gervasoni Silvia","26400","concessione","scrittura privata","GOVERNO DEL TERRITORIO, SUAP, SUE, PATRIMONIO","180","0.00","607","2021-09-23T00:00:00.000"
"2021","ZANINELLI T.& P. SNC","04162220968","Convenzione per la concessione in uso di area comunale sita in viale Libertà, Monza, alla società Zaninelli T. & P. snc","31680","concessione","scrittura privata","GOVERNO DEL TERRITORIO, SUAP, SUE, PATRIMONIO","180","0.00","729","2021-09-23T00:00:00.000"
"2021","CHIRIGUITO DI FANARA SANDRO","omissis","Convenzione per la concessione in uso del chiosco/bar presso il campo giochi di via Calatafimi all'impresa Chiriguito di Fanara Sandro","27720","concessione","scrittura privata","GOVERNO DEL TERRITORIO, SUAP, SUE, PATRIMONIO","216","0.00","637","2021-09-23T00:00:00.000"
"2021","RIFRA COSTRUZIONI GENERALI SRL","05710791210","Affidamento dei lavori di manutenzione - ciclabile Villoresi -tramite accordo quadro ex art. 54 d.lgs. 50/2016 con un operatore","334650","Appalto di lavori","atto pubblico amministrativo","MOBILITÀ, VIABILITÀ, RETI","45","1573.86","200","2021-09-14T00:00:00.000"
"2021","ANTEO S.P.A.","80336090156","Concessione del servizio di organizzazione e gestione della rassegna cinematografica estiva ""Cinema sotto le stelle"" edizioni 2021-2022 CIG8674841142","35280","concessione","atto pubblico amministrativo","CULTURA, MARKETING TERRITORIALE, SERVIZI DEMOGRAFICI, SISTEMI INFORMATIVI","45","316.78","200","2021-09-14T00:00:00.000"
"2021","MULTIMPIANTI SRL/MC SOLUTION SRL/EMMEGI SNC","02119110969 / 09659590963 / 02666370966","ACCORDO QUADRO CON DUE OPERATORI PER L’AFFIDAMENTO DI LAVORI DI MANUTENZIONE RICOGNITIVA E RIPARATIVA PRESSO GLI ALLOGGI COMUNALI – ANNO 2019 – OPERE ELETTRICHE","56133.58","Appalto di lavori","scrittura privata","PROGETTAZIONI, MANUTENZIONI, SPORT","96","0.00","0","2021-09-10T00:00:00.000"
"2021","ASD SILVIA TREMOLADA APS","91005820153","Affidamento in concessione impianto sportivo ""Bocciodromo Comunale"" sito in Via Rosmini ex art.1, comma 2 lett.a) D.L.76/2020 convertito con modificazioni nella L.120/2020 CIG87396413E8","65544.23","concessione","scrittura privata","PROGETTAZIONI, MANUTENZIONI, SPORT","0","0.00","0","2021-09-07T00:00:00.000"
"2021","LINDO SERVICE SAS","039667620968","Affidamento del servizio di pulizia presso la sede dei Musei Civici di Monza - Via Regina Teodolinda 4 - periodo dal 1 Luglio 2021 al 31 Dicembre 2023. CIG: 8790614428","67460.51","Appalto di servizi","scrittura privata","ORGANIZZAZIONE RISORSE UMANE CENTRALE UNICA ACQUISTI","80","0.00","0","2021-09-06T00:00:00.000"
"2021","BATTAGLIA IMPIANTI SRL","08010140153","Lavori di adeguamento normativo case comunali di via Sant'Anastasia 4 - CUP B58J17000020004 - CIG. 8613975D08","83183.03","Appalto di lavori","scrittura privata","PROGETTAZIONI, MANUTENZIONI, SPORT","80","0.00","0","2021-09-02T00:00:00.000"
"2021","SI.T.I.MM SRL/ASTREA COSTRUZIONI SRL","03091390165 / 08025790968","ACCORDO QUADRO CON DUE OPERATORI PER L’AFFIDAMENTO DI LAVORI DI MANUTENZIONE RICOGNITIVA E RIPARATIVA PRESSO GLI ALLOGGI COMUNALI – ANNO 2019 – OPERE DA IMPRENDITORE EDILE","105824.23","Appalto di lavori","scrittura privata","PROGETTAZIONI, MANUTENZIONI, SPORT","96","0.00","0","2021-08-10T00:00:00.000"
"2021","LA MODERNISSIMA SRL/A&V ECOLOGY SRL","04525040152 / 03872710136","ACCORDO QUADRO CON DUE OPERATORI PER L’AFFIDAMENTO DEL SERVIZIO DI DISINFESTAZIONE E DERATTIZZAZIONE PRESSO GLI EDIFICI SEDI DI ALLOGGI COMUNALI. CIG 83945097F7; CIG FIGLI: ZC02EA9D58; Z092EA9E06","18181.82","Appalto di servizi","scrittura privata","PROGETTAZIONI, MANUTENZIONI, SPORT","96","0.00","0","2021-08-05T00:00:00.000"
"2021","EMMEVI DI VARONE MICHELE","05126010965","Accordo quadro per l'appalto dei lavori di manutenzione ricognitiva e riparativa presso gli alloggi comunali. Anno 2020. Opere da fabbro, falegname, vetraio","13205.6","Appalto di lavori","scrittura privata","PROGETTAZIONI, MANUTENZIONI, SPORT","96","0.00","0","2021-08-02T00:00:00.000"
"2021","CEB SRL/CASA A&B SRL","01787000155 / 05797010963","ACCORDO QUADRO PER L'APPALTO DEI LAVORI DI MANUTENZIONE RICOGNITIVA E RIPARATIVA PRESSO GLI ALLOGGI COMUNALI - ANNO 2019 - OPERE DA IDRAULICO","56133.58","Appalto di lavori","scrittura privata","PROGETTAZIONI, MANUTENZIONI, SPORT","96","0.00","0","2021-08-02T00:00:00.000"
"2021","RTI CARIS-SERUSO SPA","05777420968","Proroga servizio di selezione del sacco multimateriale leggero (imballaggi in plastica misti ad imballaggi in acciaio ed alluminio - lattine e cassette in plastica non CONAI) (CER 15.01.06) del Comune di Monza CIG7743952F56 PERIODO GIUGNO 2021-LUGLIO 2021","139627.7","Appalto di servizi","atto pubblico amministrativo","AMBIENTE, ENERGIA, MANUTENZIONE CIMITERI","45","942.86","200","2021-07-29T00:00:00.000"
"2021","ERRESTRADE SRL","03316790967","Affidamento dei lavori di manutenzione straordinaria strade 2020 suddiva in lotti - CUP: B57H18004920004- LOTTO 2 - CIG: 8620086001","214489.67","Appalto di lavori","atto pubblico amministrativo","MOBILITÀ, VIABILITÀ, RETI","45","1213.38","200","2021-07-29T00:00:00.000"
"2021","EDILPRONTO SRL","06739430152","Affidamento dei lavori di manutenzione straordinaria strade 2020 suddiva in lotti - CUP: B57H18004920004 - LOTTO 1 - CIG: 8620045E27","319210.81","Appalto di lavori","atto pubblico amministrativo","MOBILITÀ, VIABILITÀ, RETI","45","1527.54","200","2021-07-29T00:00:00.000"
"2021","L'INDICE SOCIETÀ COOPERATIVA A R.L.","01661290138","Affidamento servizi specialistici di supporto sistema BRIANZABIBLIOTECHE per 60 mesi CIG86096056CD","201071.99","Appalto di servizi","atto pubblico amministrativo","ISTRUZIONE SISTEMA BIBLIOTECARIO","45","1173.12","200","2021-07-28T00:00:00.000"
"2021","COMAFE SRL","11957391003","Opere di rifacimento copertura scuola primaria Rubinowicz. CUP: B59E18000350004, CIG: 8654650B1B","214436.64","Appalto di lavori","atto pubblico amministrativo","PROGETTAZIONI, MANUTENZIONI, SPORT","45","1213.22","200","2021-07-22T00:00:00.000"
"2021","DEPAC SOC. COOP./ALI INTEGRAZIONE SOC. COOP. SOCIALE","03533220129 / 03151170929","ACCORDO QUADRO CON DUE OPERATORI PER L’AFFIDAMENTO DEL SERVIZIO DI “MANUTENZIONE DEL VERDE PRESSO LE SEDI DI ALLOGGI COMUNALI”","24590.18","Appalto di servizi","scrittura privata","PROGETTAZIONI, MANUTENZIONI, SPORT","48","0.00","0","2021-07-16T00:00:00.000"
"2021","AZIENDA SPECIALE DI FORMAZIONE SCUOLA PAOLO BORSA","07245680967","Concessione d'uso alla Azienda speciale di formazione ""Scuola Paolo Borsa"" dell'immobile di proprietà comunale Teatro Manzoni","0","concessione","scrittura privata","GOVERNO DEL TERRITORIO, SUAP, SUE, PATRIMONIO","216","0.00","230","2021-07-15T00:00:00.000"
"2021","GEMINI SRL","07182270152","Affidamento servizio di pulizia e sanificazione del Palazzo comunale dal 16 giugno 2021 al 31 gennaio 2022 - CIG: 87764603E8","71251.07","Appalto di servizi","scrittura privata","ORGANIZZAZIONE RISORSE UMANE CENTRALE UNICA ACQUISTI","80","0.00","0","2021-07-15T00:00:00.000"
"2021","AZIENDA SPECIALE P.BORSA","07245680967","Contratto servizio affidamento gestione attività teatrale Teatro Manzoni per le stagioni 2020/2021, 2021/2022 e 2022/2023","748000","concessione","scrittura privata","CULTURA, MARKETING TERRITORIALE, SERVIZI DEMOGRAFICI, SISTEMI INFORMATIVI","96","0.00","0","2021-07-14T00:00:00.000"
"2021","LEONARDI GIUSEPPE","omissis","Convenzione per la concessione in uso di area comunale sita in via Tanaro, Monza, al sig. Leonardi Giusepe","12144","concessione","scrittura privata","GOVERNO DEL TERRITORIO, SUAP, SUE, PATRIMONIO","180","0.00","279","2021-07-14T00:00:00.000"
"2021","SBABAM POINT SRL","10725440969","Convenzione per la concessione in uso di area comunale sita in via Cavallotti angolo via Vittorio veneto - Monza - alla società Sbabam Point s.r.l.","26400","concessione","scrittura privata","GOVERNO DEL TERRITORIO, SUAP, SUE, PATRIMONIO","216","0.00","607","2021-07-14T00:00:00.000"
"2021","R.E.M. ELETTRICA F.LLI RIVA SNC","05414310960","Accordo quadro per l'appalto dei lavori di manutenzione ricognitiva e riparativa presso gli alloggi comunali. Anno 2020. Opere da elettricista","30848.35","Appalto di lavori","scrittura privata","PROGETTAZIONI, MANUTENZIONI, SPORT","96","0.00","0","2021-07-01T00:00:00.000"
"2021","CENTRO PROCESSI ASSICURATIVI S.R.L.","08232800964","Affidamento servizio Loss Adjuster gestione sinistri importo inferiore o uguale alla franchigia contrattuale di euro 4000,00 prevista nella polizza RCT/RCO del Comune di Monza per un totale di 48 mesi","233550","Appalto di servizi","atto pubblico amministrativo","LEGALE","45","1270.56","200","2021-06-30T00:00:00.000"
"2021","GALBIATI SRL - EDIL CO.RE.MA DI BORGHI ALFREDO & C. SRL","10471090158 / 01046140156","Accordo quadro per l'appalto dei lavori di manutenzione ricognitiva e riparativa presso gli alloggi comunali. Anno 2020. Opere edili","61723.17","Appalto di lavori","scrittura privata","PROGETTAZIONI, MANUTENZIONI, SPORT","96","0.00","0","2021-06-30T00:00:00.000"
"2021","IL CHIOSCHETTO DI MADERA CASTILLO OLGA ROCIO","omissis","Convenzione per la concessione in uso del chiosco/bar presso il campo giochi di via S. Andrea/Lissoni all'impresa il Chioschetto di Madera Castillo Olga Rocio","39600","concessione","scrittura privata","GOVERNO DEL TERRITORIO, SUAP, SUE, PATRIMONIO","216","0.00","911","2021-06-25T00:00:00.000"
"2021","AHANGAMA WALAWGE AMITHA GAYAN","omissis","Appendice al contratto per affidamento in concessione dei locali per il servizio BAR del Centro Sportivo NEI CIG608578008","2034.35","concessione","scrittura privata","PROGETTAZIONI, MANUTENZIONI, SPORT","64","0.00","200","2021-06-23T00:00:00.000"
"2021","CELLNEX ITALIA SPA","13264231005","Concessione di una porzione dell'immobile comunale Stadio Brianteo sito in Viale G.B. Stucchi per infrastrutture ed impianti tecnologici a servizio della rete di telefonia mobile - SITO IT-MB-002603","18000","concessione","scrittura privata","GOVERNO DEL TERRITORIO, SUAP, SUE, PATRIMONIO","326","0.00","3726","2021-06-17T00:00:00.000"
"2021","CELLNEX ITALIA SPA","13264231005","Concessione di una porzione dell'immobile comunale Stadio Brianteo sito in Viale G.B. Stucchi per infrastrutture ed impianti tecnologici a servizio della rete di telefonia mobile - SITO IT-MB-010276","18000","concessione","scrittura privata","GOVERNO DEL TERRITORIO, SUAP, SUE, PATRIMONIO","326","0.00","3726","2021-06-17T00:00:00.000"
"2021","LEONARDI & FIGLIO SRL","12327840158","Accordo quadro per l'appalto dei lavori di manutenzione ricognitiva e riparativa presso gli alloggi comunali. Anno 2020. Opere da idraulico","44080.42","Appalto di lavori","scrittura privata","PROGETTAZIONI, MANUTENZIONI, SPORT","96","0.00","0","2021-06-16T00:00:00.000"
"2021","MONGUZZI CARLO","omissis","Convenzione per la concessione in uso di area comunale sita in via D'Annunzio ang. Montesanto - Monza - al sig. Monguzzi Carlo","31680","concessione","scrittura privata","GOVERNO DEL TERRITORIO, SUAP, SUE, PATRIMONIO","216","0.00","729","2021-06-11T00:00:00.000"
"2021","CARCIOP SNC di Cacioppo Alberto &. C.","08262960969","Convenzione per la concessione in uso del chiosco/bar presso il campo giochi di Via Puglia/Lucania alla società Carciop snc di Cacioppo Alberto & C.","39600","concessione","scrittura privata","GOVERNO DEL TERRITORIO, SUAP, SUE, PATRIMONIO","216","0.00","911","2021-06-11T00:00:00.000"
"2021","OPERA D'ARTE SOC.COOP A R.L.","12483950155","accordo quadro relativo affidamento servizio attività didattiche musei civici di Monza Casa degli Umiliati","14200","Appalto di servizi","scrittura privata","CULTURA, MARKETING TERRITORIALE, SERVIZI DEMOGRAFICI, SISTEMI INFORMATIVI","80","0.00","0","2021-06-07T00:00:00.000"
"2021","SOCIOSFERA ONLUS SOCIETÀ COOP.SOCIALE","10073520156","Affidamento servizi socio-assistenziali a favore di minori con disabilità accolti negli spazi inclusione c/o scuole del territorio CIG8555487338","70335.5","Appalto di servizi","scrittura privata","SERVIZI SOCIALI","0","0.00","0","2021-06-07T00:00:00.000"
"2021","SECOOP IMPRESA SOCIALE SCS ONLUS","03354810172","Accordo quadro con un operatore ex art. 54 D.Lgs. 50/2016 dei lavori di manutenzione ordinaria segnaletica non luminosa","308100.98","Appalto di lavori","atto pubblico amministrativo","MOBILITÀ, VIABILITÀ, RETI","0","747.11","200","2021-06-03T00:00:00.000"
"2021","MERITO S.R.L.","02290620992","Accordo quadro con un solo operatore economico per affidamento servizio progettazione realizzazione e gestione procedure concorsuali pubbliche del Comune di Monza","61400","Appalto di servizi","scrittura privata","ORGANIZZAZIONE RISORSE UMANE CENTRALE UNICA ACQUISTI","80","0.00","0","2021-06-03T00:00:00.000"
"2021","ROSOLEN GIOVANNA","omissis","Convenzione per la concessione in uso di area comunale sita in via Tiepolo angolo via Luca della Robbia - Monza - alla sig.ra Rosolen Giovanna","15840","concessione","scrittura privata","GOVERNO DEL TERRITORIO, SUAP, SUE, PATRIMONIO","180","0.00","365","2021-06-01T00:00:00.000"
"2021","SCAGNELLI PATRIZIO LUIGI","omissis","Convenzione per la concessione in uso di area comunale sita in Via Gramsci angolo Via Campini, Monza, al Sig. Scagnelli Patrizio Luigi","11880","concessione","scrittura privata","GOVERNO DEL TERRITORIO, SUAP, SUE, PATRIMONIO","180","0.00","274","2021-06-01T00:00:00.000"
"2021","FILIPPAZZO MARTINO","omissis","Convenzione per la concessione in uso di area comunale sita in Via Luciano Manara snc, Monza, al Sig. Filippazzo Martino","15840","concessione","scrittura privata","GOVERNO DEL TERRITORIO, SUAP, SUE, PATRIMONIO","180","0.00","365","2021-06-01T00:00:00.000"
"2021","LEGGERE SRL","02511020162","Accordo quadro ex art.54 D.LGS.50/2016 con un operatore economico affidamento fornitura libri tramite utilizzo piattaforma on-line per BrianzaBiblioteche per 48 mesi mediante procedura aperta ai sensi art.60 D.Lgs.50/2016 CIG8589758C88","1305000","Appalto fornitura","atto pubblico amministrativo","ISTRUZIONE SISTEMA BIBLIOTECARIO","45","3302.09","200","2021-05-27T00:00:00.000"
"2021","EDILINE PROJECT SRL","03889880138","Opere di adeguamento normativo per la prevenzione incendi della scuola Confalonieri. CUP: B51E20000090007, CIG: ZB02EE95B3","39392.37","Appalto di lavori","scrittura privata","PROGETTAZIONI, MANUTENZIONI, SPORT","96","0.00","0","2021-05-27T00:00:00.000"
"2021","CTS ELECTRONICS SRL","02234270540","Lavori di manutenzione straordinaria segnaletica - Anno 2020. CUP: B57H18004910009, CIG: 8561043C24","169246.42","Appalto di lavori","atto pubblico amministrativo","MOBILITÀ, VIABILITÀ, RETI","45","1077.65","200","2021-05-26T00:00:00.000"
"2021","TECNORECUPERI S.P.A.","2359110133","PROROGA ESTENSIONE CONTRATTO RELATIVO AL SERVIZIO CESSIONE RIFIUTI IMBALLAGGIO IN VETRO PROVENIENTI DALLA RACCOLTA DIFFERENZIATA (CER 15.01.07 E CER 20.01.02) COD.CIG 6898510E87 PERIODO APRILE-DICEMBRE 2020","120964.17","Appalto di servizi","atto pubblico amministrativo","AMBIENTE, ENERGIA, MANUTENZIONE CIMITERI","45","830.88","200","2021-05-26T00:00:00.000"
"2021","COSBOTEK SRL / CLIMA SERVICE SRL","02154130963 / 12193520157","Accordo quadro con due operatori per l'affidamento di lavori di manutenzione presso gli edifici scolastici e gli edifici e impianti pubblici - Opere da termo idraulico","120000","Appalto di lavori","scrittura privata","PROGETTAZIONI, MANUTENZIONI, SPORT","96","0.00","0","2021-05-25T00:00:00.000"
"2021","ASSOCIAZIONE NAZIONALE ALPINI SEZIONE DI MONZA","94564660150","Convenzione per la concessione in uso di un locale all'interno dell'immobile comunale sito in Monza, via Fossati 21","16630","concessione","scrittura privata","GOVERNO DEL TERRITORIO, SUAP, SUE, PATRIMONIO","160","0.00","333","2021-05-24T00:00:00.000"
"2021","EMMEGI DI CAPPANERA CRISTIAN E TRAGNI PIETRO SNC / ELVITES SRL","02666370966 / 02672510969","Accordo quadro con due operatori per l'affidamento di lavori di manutenzione presso gli edifici scolastici e gli edifici e impianti pubblici - Opere elettriche","105000","Appalto di lavori","scrittura privata","PROGETTAZIONI, MANUTENZIONI, SPORT","96","0.00","0","2021-05-20T00:00:00.000"
"2021","CS&L CONSORZIO SOCIALE","2239200963","Prosecuzione affidamento servizio interventi ambito di tutela minori e supporto alla famiglia CIG75681635AD e attivazione servizio analogo denominato ""Incontri protetti in spazio neutro""","564430.57","Appalto di servizi","atto pubblico amministrativo","SERVIZI SOCIALI","0","1095.62","200","2021-05-20T00:00:00.000"
"2021","OUARGA SAID","omissis","Convenzione per la concessione in uso di area comunale sita in Via Prina angolo Via Villoresi, Monza, al Sig. Ouarga Said","21120","concessione","scrittura privata","GOVERNO DEL TERRITORIO, SUAP, SUE, PATRIMONIO","180","0.00","485","2021-05-19T00:00:00.000"
"2021","F.LLI GRIGNOLA DI GRIGNOLA VITTORIO E C.SAS","02488620960","Appalto relativo al servizio di spargimento sale e sgombero neve stagione invernale 2020-2021 CIG8457989951","103193.95","Appalto di servizi","atto pubblico amministrativo","MOBILITÀ, VIABILITÀ, RETI","45","718.12","200","2021-05-13T00:00:00.000"
"2021","EDIL IMPIANTI SRL
SE.MA COSTRUZIONI SRL","06983440964 / 06396940964","Accordo quadro con n. 2 operatori per l'affidamento di lavori di manutenzione presso gli edifici scolastici e gli edifici ed impianti pubblici. Opere da idraulico","52803","Appalto di lavori","scrittura privata","PROGETTAZIONI, MANUTENZIONI, SPORT","96","0.00","0","2021-05-12T00:00:00.000"
"2021","CONSORZIO STABILE VENTIMAGGIO SOCIETÀ CONSORTILE A R.L.
VIVAI ANTONIO MARRONE SRL","03509710830 / 04993321217","Accordo quadro con due operatori ex. art. 54 D.Lgs. n. 50/2016 dei lavori di manutenzione edile, arredi, attrezzature sul territorio comunale - CIG MADRE: 8420338ABA. CIG FIGLI: 87122800E6 – 8712298FBC.","294007","Appalto di lavori","atto pubblico amministrativo","AMBIENTE, ENERGIA, MANUTENZIONE CIMITERI","45","1451.93","200","2021-05-06T00:00:00.000"
"2021","PEGASUS di Cutrì Andrea","omissis","Convenzione per la concessione in uso di area comunale sita in Via Buonarroti, angolo Via Foscolo, Monza all'Impresa PEGASUS DI Cutrì Andrea","14520","concessione","scrittura privata","GOVERNO DEL TERRITORIO, SUAP, SUE, PATRIMONIO","180","0.00","334","2021-05-05T00:00:00.000"
