"questid","pesiprov","pesireg","comune","distr2010","prov","c","d","e01","e02","e03","e04","e05","e06","e07","e08","e09","e10","e11","e12","d1","d2","d2b","d3","d4","d5","d6","d7","d8_e","d8_i","d8","d9","d10","d11","d12","d12b","d12c","d12d","d13","d13b","d14","d15a","d15b","d15c","d15d","d15e","d16","d16b","d17","d18","d19","d20","d21a","d21b","d21_b1","d21_b2","d21c","d21d","d21e","d22","d23","d24_og","d24_12","d25","d26","d27","d28","d29","d30_1","d30_2","d30_3","d30_4","d30_5","d30_6","d30_7","d30_8","d31","d32","d33","d34","d35","areacitt","areacitt2","areacitt3","tipo_lav","cla_red","eta","cla_eta","anz_mig_ita","anz_mig_lomb","anz_mig_pr","eta_arrita","muslim","milan"
"286","0.5355","0.8552","17204","1625","17","13","6","1","1","1","1","1","1","1","1","0","0","0","1","1","1980","1","404","2002","2003","2003","2","4","1","4","1","2","3","2",,,,"1","1","2","0","0","0","0","0","2",,"2","1","2","1500","400","600",,"400","300","100","100","2","1","5","5","40","82","900","1","1","0","0","1","0","1","1","1","0","2","2",,"9","2","4","5","5","80","3","32","4","3","3","3","22","2","2"
"287","1.3593","2.1707","17204","1625","17","13","6","1","1","1","1","1","1","1","1","0","0","0","1","2","1978","1","254","2005","2005","2005","2","4","1","4","1","3","3","3",,,,"1","1","2","1","1","1","1","1","9",,"2","2","3","2200","700","700",,"500","600","0","100","1","2","14",,"50","84","1200","1","1","1","0","0","0","0","0","0","0","1","2",,"9","3","1","2","2","80","4","34","4","3","3","3","27","2","2"
"288","0.6266","1.0006","17204","1625","17","13","7","1","1","1","1","1","1","1","1","0","1","0","1","1","1976","1","330","2000","2001","2003","2","4","1","4","1","9","3","3",,,,"1","1","2","1","1","1","1","1","9",,"2","1","3","1800","450","650",,"400","300","200","200","1","2","5","5","45","52","1300","1","1","1","0","0","0","0","0","0","0","2","2",,"9","1","2","3","3","50","5","36","5","5","5","3","24","2","2"
"289","0.6476","1.0341","17204","1625","17","13","6","1","1","1","1","1","1","1","1","0","0","0","1","2","1974","1","243",,,,"2","5","1","5","1","3","3","2",,,,"1","1","2","1","1","1","1","1","9",,"2","1","3","2000","500","700",,"400","400","200","200","1","2","6","6","30","150","900","1","1","1","0","0","0","0","0","0","0","2","2",,"9","1","1","2","2","150","3","38","5",,,,,"2","2"
"290","0.8941","1.4279","17204","1625","17","13","5","1","1","1","1","1","1","1","1","0","0","0","1","2","1983","1","201","2004","2005","2005","2","4","1","4","1","2","3","2",,,,"1","1","2","1","1","1","1","1","9",,"2","1","3","1700","450","650",,"450","300","200","100","2","1","6","6","25","103","750","1","1","1","0","0","0","0","0","0","0","1","2",,"9","3","1","2","2","100","2","29","3","3","3","3","21","2","2"
"291","0.5355","0.8552","17204","1625","17","13","6","1","1","1","1","1","1","1","1","0","1","0","1","1","1979","1","436","2005","2006","2006",,"4","1","4","1","111","3","2",,,,"1","1","2","2","2","2","2","2","9",,"2","1","4","1700","600","600",,"400","300","100","100","2","1","6","6","30","104","800","1","1","0","0","1","0","1","1","1","0","2","2",,"9","2","3","4","4","100","3","33","4","3","3","3","26","1","2"
"292","0.5355","0.8552","17077","1625","17","13","8","1","1","1","1","1","1","1","1","0","1","0","1","1","1969","1","450","2004","2005","2005","2","4","1","4","1","111","3","2",,,,"1","1","2","1","1","1","1","1","9",,"2","2","3","1900","500","700",,"500","400","150","150","2","2","6","6","30","104","700","1","1","0","0","1","0","1","1","1","0","2","2",,"9","2","4","5","5","100","2","43","6","3","3","3","35","1","2"
"293","0.5891","0.9408","17077","1625","17","13","6","1","1","1","1","1","1","1","1","0","1","0","1","2","1983","1","409","2005","2005","2005","2","4","1","4","1","111","3","1",,,,"1","1","2","1","1","1","1","1","9",,"2","1","3","1600","400","600",,"400","300","150","150","2","1","6","6","25","140","500","1","1","0","0","0","0","1","1","1","0","2","2",,"9","1","4","5","5","140","2","29","3","3","3","3","22","1","2"
"294","0.5355","0.8552","17077","1625","17","13","7","1","1","1","1","1","1","1","1","0","1","0","1","1","1981","1","404","2006","2006","2006","2","4","1","4","1","2","3","2",,,,"1","1","2","1","1","1","1","1","9",,"2","1","3","1700","500","600",,"400","300","150","150","2","1","5","5","40","20","1300","1","1","0","0","1","0","1","0","0","0","1","2",,"9","2","4","5","5","20","5","31","4","3","3","3","25","2","2"
"295","1.4667","2.3423","17077","1625","17","13","6","1","1","1","1","1","1","1","1","0","0","0","1","2","1980","1","235","2005","2005","2005","2","4","1","4","1","2","3","2",,,,"1","1","2","2","2","2","2","2","9",,"2","1","4","2100","600","700",,"500","300","300","200","1","2","5","5","30","103","800","1","1","1","0","0","0","0","0","0","0","1","2",,"9","3","1","1","1","100","3","32","4","3","3","3","25","2","2"
"296","0.7202","1.1501","17077","1625","17","13","8","1","1","1","1","1","1","1","1","0","0","0","1","1","1970","1","253","2004","2004","2004","2","5","1","5","1","3","3","2",,,,"1","1","2","1","1","1","1","1","9",,"2","1","3","1800","500","700",,"450","350","150","100","2","2","5","5","40","10","1400","1","1","0","0","1","0","1","1","0","0","1","2",,"9","3","1","2","2","10","5","42","6","3","3","3","34","2","2"
"297","0.852","1.3606","17077","1625","17","13","8","1","1","1","1","1","1","1","1","0","1","0","1","2","1980","1","270","2003","2003","2003","2","4","1","4","1","2","3","1",,,,"1","1","2","1","1","1","1","1","9",,"2","2","3","2000","700","700",,"500","400","0","200","2","1","6","6","30","103","600","1","1","1","0","0","0","0","0","0","0","2","2",,"9","3","1","2","2","100","2","32","4","3","3","3","23","2","2"
"298","0.5355","0.8552","17077","1625","17","13","8","1","1","1","1","1","1","1","1","0","0","0","1","2","1972","1","413","2002","2002","2002","2","4","1","4","1","2","3","1",,,,"1","1","1","2","2","2","2","2","9",,"2","2","4","2300","700","800","600",,"400","100","300","1","2","4","4",,,,"1","1","1","0","0","0","0","0","0","0","1","2",,"9","4","4","5","5",,,"40","6","3","3","3","30","2","2"
"299","0.9632","1.5382","17077","1625","17","13","8","1","1","1","1","1","1","1","1","0","0","0","1","1","1970","1","201","2002","2002","2002","2","4","1","4","1","2","3","2",,,,"1","1","2","2","2","2","2","2","9",,"2","1","4","2000","500","700",,"500","400","100","200","1","2","5","5","50","41","1500","1","1","0","0","1","0","1","1","1","0","1","2",,"9","3","1","2","2","40","5","42","6","3","3","3","32","2","2"
"300","1.4117","2.2545","17077","1625","17","13","6","1","1","1","1","1","1","1","1","0","0","0","1","2","1995","2","209",,,,"1","1","3","3","4","3","3","1",,,,"1","1","2","0","0","0","0","0","4","2","2","4","4","1800","600","800",,"500","300","0","100","1","2","2","2",,,,"1","1","0","1","0","0","1","0","1","0","1","2",,"5","4","1","1","1",,,"17","1",,,,,"2","2"
"301","0.5355","0.8552","17077","1625","17","13","6","1","1","1","1","1","1","1","1","0","0","0","1","1","1972","1","250","2000","2001","2003","2","4","1","4","1","2","3","3",,,,"1","1","1","2","2","2","2","2","9",,"2","1","4","2200","600","800","500",,"500","100","200","1","2","14","14","60","122","1500","1","1","1","0","0","0","0","0","0","0","1","2",,"9","4","1","2","2","120","5","40","6","5","5","3","28","2","2"
"302","0.5355","0.8552","17077","1625","17","13","8","1","1","1","1","1","1","1","1","0","0","0","1","1","1968","1","431","2003","2003","2003","2","4","1","4","1","111","3","2",,,,"1","1","2","2","2","2","2","2","9",,"2","1","4","2000","450","650",,"450","450","150","200","1","2","5","5","40","30","1400","1","1","0","0","1","0","1","1","1","0","2","2",,"9","3","3","4","4","30","5","44","6","3","3","3","35","1","2"
"303","0.7155","1.1426","17077","1625","17","13","6","1","1","1","1","1","1","1","1","0","0","0","1","2","1986","1","608","2006","2006","2006","2","4","1","4","1","2","3","1",,,,"1","1","1","2","2","2","2","2","9",,"2","2","4","2500","700","700","500",,"500","300","200","1","2","4","4",,,,"1","1","1","0","0","0","0","0","0","0","2","2",,"9","3","5","6","6",,,"26","3","3","3","3","20","2","2"
"304","0.6593","1.0529","17077","1625","17","13","5","1","1","0","1","1","1","1","1","0","0","0","1","2","1980","1","243","2002","2002","2002","1","4","1","4","1","3","3","2",,,,"2","1","2","0","0","0","0","0","2",,"2","2","2","2000","700","700",,"500","300","150","150","1","2","5","5","35","103","900","1","1","0","0","1","0","1","1","1","0","1","2",,"9","2","1","2","2","100","3","32","4","3","3","3","22","2","2"
"305","0.9632","1.5382","17077","1625","17","13","5","1","1","1","1","1","1","1","1","0","0","0","1","1","1972","1","201","2001","2001","2002","2","4","1","4","1","2","3","2",,,,"1","1","2","1","1","1","1","1","9",,"2","1","3","1800","450","650",,"450","400","200","200","1","2","5","5","40","10","1300","1","1","1","0","0","0","0","0","0","0","1","2",,"9","4","1","2","2","10","5","40","6","5","5","3","29","2","2"
"306","1.6385","2.6168","17077","1625","17","13","4","1","1","1","1","1","1","1","1","0","1","0","1","2","1970","1","344","2000","2002","2002","2","4","1","4","1","111","3","3",,,,"1","1","2","2","2","2","2","2","9",,"2","1","4","1900","500","700",,"500","400","150","150","1","2","14","14","60","90","1900","1","1","0","0","0","0","0","1","1","0","2","2",,"9","3","2","3","3","90","6","42","6","5","3","3","30","1","2"
"307","0.5355","0.8552","17014","1621","17","13","6","1","0","1","1","1","1","1","1","0","0","0","1","1","1979","1","245","2001","2003","2003","2","4","1","4","1","3","3","2",,,,"1","1","2","1","1","1","1","1","9",,"2","1","3","2000","550","650",,"450","350","250","200","1","2","5","5","45","22","1400","1","1","0","0","1","0","1","1","1","0","5","2",,"9","3","1","2","2","20","5","33","4","5","3","3","22","2","2"
"308","0.6725","1.074","17014","1621","17","13","5","1","0","1","1","1","1","1","1","0","1","0","1","1","1968","1","419","2000","2001","2001","2","4","1","4","1","111","3","2",,,,"1","1","2","2","2","2","2","2","9",,"2","1","4","2100","500","700",,"500","400","200","300","2","1","5","5","48","106","1300","1","1","1","0","0","0","0","0","0","0","2","2",,"9","3","3","4","4","100","5","44","6","5","5","5","32","1","2"
"309","0.578","0.923","17014","1621","17","13","8","1","0","1","1","1","1","1","1","0","1","0","1","1","1976","1","436","2000","2002","2002","1","4","1","4","1","111","3","2",,,,"2",,"6","0","0","0","0","0","7",,"2","4","1","1300","300","300",,"150","250","250","300","2","1","5","5","40","10","1300","1","1","0","0","1","1","1","1","0","0","2","2",,"9","4","3","4","4","10","5","36","5","5","3","3","24","1","2"
"310","0.5574","0.8902","17014","1621","17","13","8","1","1","1","1","1","1","1","1","0","1","0","1","2","1980","1","311","2002","2002","2002","2","4","1","4","1","2","3","1",,,,"1","1","2","1","1","1","1","1","9",,"2","1","3","1600","600","700",,"450","300","0","0","2","1","4","4",,,,"1","1","1","0","0","0","0","0","0","0","2","2",,"9","1","2","3","3",,,"32","4","3","3","3","22","2","2"
"311","0.6266","1.0006","17014","1621","17","13","4","1","1","1","1","1","1","1","1","0","1","0","1","1","1978","1","330","1999","2001","2001","2","4","1","4","1","8","3","3",,,,"1","1","2","2","2","2","2","2","9",,"2","1","4","1800","500","700",,"500","400","100","200","1","2","14","14","70","90","1800","1","1","1","0","0","0","0","0","0","0","2","2",,"9","2","2","3","3","90","6","34","4","5","5","5","21","2","2"
"312","2.233","3.5662","17014","1621","17","13","7","1","1","1","1","1","0","1","1","0","0","0","1","1","1972","1","235","2002","2002","2002","2","4","1","4","1","2","3","2",,,,"1","1","2","1","1","1","1","1","9",,"2","1","3","2100","500","700",,"500","400","200","300","1","2","5","5","50","114","1500","1","1","0","0","0","1","1","1","0","0","3","2",,"9","3","1","1","1","110","5","40","6","3","3","3","30","2","2"
"313","0.8407","1.3427","17014","1621","17","13","6","1","0","1","1","1","1","1","1","0","1","0","1","2","1980","1","323","2002","2002","2002","2","4","1","4",,"7","3","2",,,,"2","1","2","2","2","2","2","2","9",,"2","1","4","1900","500","600",,"450","500","100","200","1","2","5","5","40","130","700","1","1","0","0","0","0","1","1","1","0","2","2",,"9","2","2","3","3","130","2","32","4","3","3","3","22","2","2"
"314","1.0702","1.7092","17014","1621","17","13","6","1","1","1","1","1","1","1","1","0","0","0","1","2","1995","2","436",,,,"1","1","3","3","4","111","3","1",,,,"1","1","2","0","0","0","0","0","4","2","2","4","4","1700","600","500",,"350","350","150","100","2","1","2","2",,,,"1","1","0","1","0","0","1","0","1","0","2","2",,"5","4","3","4","4",,,"17","1",,,,,"1","2"
"315","0.5355","0.8552","17014","1621","17","13","1","1","1","1","1","1","1","1","1","0","1","0","1","1","1970","1","436","2000","2000","2000","2","4","1","4","1","111","3","2",,,,"2","1","2","3","3","3","3","3","9",,"2","1","5","1800","500","600",,"400","400","150","150","2","1","8","5","44","10","1300","1","1","0","0","1","1","1","1","0","0","2","2",,"9","3","3","4","4","10","5","42","6","5","5","5","30","1","2"
"316","0.5355","0.8552","17014","1621","17","13","6","1","1","1","1","1","1","1","1","0","0","0","1","1","1968","1","604","1998","1999","1999","2","5","1","5","1","2","3","2",,,,"2","1","2","2","2","2","2","2","9",,"2","1","4","1800","700","700",,"500","350","0","50","2","1","5","5","50","198","1400","1","1","0","0","1","1","1","1","0","0","1","2",,"9","4","5","6","6","190","5","44","6","5","5","5","30","2","2"
"317","0.5355","0.8552","17014","1621","17","13","7","1","1","1","1","1","1","1","1","0","0","0","1","2","1975","1","604","1998","2001","2001","2","4","1","4","1","2","3","2",,,,"1","1","2","2","2","2","2","2","9",,"2","1","4","2100","600","700",,"450","400","200","200","2","2","6","6","25","130","600","1","1","0","0","0","0","1","1","1","0","2","2",,"9","3","5","6","6","130","2","37","5","5","5","5","23","2","2"
"318","2.0402","3.2581","17014","1621","17","13","7","1","1","0","1","1","1","1","1","0","0","0","1","1","1978","1","314","2003","2004","2004","2","4","1","4","1","7","3","3",,,,"1","1","2","1","1","1","1","1","9",,"2","1","3","1700","600","800",,"500","300","0","0","2","1","14","14","70","90","1700","1","1","0","0","0","0","1","1","1","0","1","2",,"9","2","2","3","3","90","6","34","4","3","3","3","25","2","2"
"319","0.5355","0.8552","17014","1621","17","13","4","1","1","1","1","1","1","1","1","0","0","0","1","1","1973","1","420","2000","2001","2002","2","4","1","4","1","6","3","2",,,,"1","1","2","2","2","2","2","2","9",,"2","1","4","1800","500","700",,"500","350","150","100","2","1","5","5","40","30","1300",,"1","0","0","1","1","1","0","0","0","2","2",,"9","3","4","5","5","30","5","39","5","5","5","3","27","2","2"
"320","0.5355","0.8552","17014","1621","17","13","4","1","1","1","1","1","1","1","1","0","0","0","1","1","1996","2","602",,,,"1","1","3","3","4","2","3","1",,,,"1","1","2","0","0","0","0","0","4","2","2","4","4","1800","650","650",,"450","400","0","100","1","2","2","2",,,,"1","1","1","0","0","0","0","0","0","0","1","2",,"5","4","5","6","6",,,"16","1",,,,,"2","2"
"321","1.1126","1.7768","17014","1621","17","13","4","1","1","1","1","1","1","1","1","0","0","0","1","1","1969","1","323","2001","2002","2002","2","4","1","4","1","7","3","2",,,,"1","1","2","2","2","2","2","2","9",,"2","1","4","2000","400","700",,"500","350","250","300","1","2","5","5","50","130","1400","1","1","1","0","0","0","0","0","0","0","2","2",,"9","3","2","3","3","130","5","43","6","5","3","3","32","2","2"
"322","0.5627","0.8987","17029","1618","17","3","5","1","0","1","1","1","1","1","1","0","0","1","1","2","1966","1","311","2000","2001","2001","4","4","4","4","6","2","3","2",,,,"1","1","2","1","1","1","0","0","8",,"2","4","2","1300","300","600",,"450","250","150","0","2","1","7","1","34","170","1300","1","1","0","0","1","0","0","0","0","0","1","1","8","8","3","2","3","3","170","5","46","7","5","5","5","34","2","2"
"323","0.5355","0.8552","17127","1620","17","3","11","1","0","1","1","1","1","1","1","0","0","1","1","1","1963","1","450","1991","1993","1993","2","4","1","4","6","111","3","2",,,,"1","1","2","7","2","2","2","0","8",,"2","1","3","1600","300","400",,"350","300","300","300","2","2","5","5","40","30","1600","1","3","0","0","0","0","0","0","1","0","2","2",,"9","3","4","5","5","30","6","49","7","5","5","5","28","1","2"
"324","0.5355","0.8552","17127","1620","17","3","11","1","0","1","1","1","1","1","1","0","0","1","1","1","1972","1","450","1996","1996","1996","2","3","1","3","6","111","3","2",,,,"1","1","1","4","0","0","0","0","6","3","2","1","1","1200","150","250","200",,"100","350","350","2","2","5","5","40","10","1200","1","3","0","0","0","0","0","1","1","0","2","2",,"9","2","4","5","5","10","4","40","6","5","5","5","24","1","2"
"325","0.5355","0.8552","17127","1620","17","3","11","1","0","1","1","1","1","1","1","0","0","1","1","1","1964","1","450","1993","1996","1996","2","5","1","5","6","111","3","2",,,,"1","1","2","4","0","0","0","0","7",,"2","1","1","1300","150","250",,"200","150","300","450","2","2","5","5","40","30","1300","1","1","1","0","0","0","0","0","0","0","2","2",,"9","4","4","5","5","30","5","48","7","5","5","5","29","1","2"
"326","0.5355","0.8552","17127","1620","17","3","11","1","0","1","1","1","1","1","1","0","0","1","1","1","1974","1","450","1995","1996","1996","1","5","1","5","6","111","3","2",,,,"1","1","2","0","0","0","0","0","7",,"2","4","1","1250","150","350",,"300","150","300","300","2","2","5","5","40","10","1250","1","1","1","0","0","0","0","0","0","0","2","2",,"9","4","4","5","5","10","4","38","5","5","5","5","21","1","2"
"327","0.5355","0.8552","17127","1620","17","3","7","1","1","1","1","1","1","1","1","0","0","1","1","2","1970","1","604","1998","1998","2000","4","4","1","4","1","2","3","2",,,,"1","1","2","1","1","1","1","1","8",,"2","4","2","1100","300","500",,"420","200","0","100","2","1","5","5","40","130","1100","2","2","0","0","0","0","0","0","1","0","2","2",,"9","4","5","6","6","130","4","42","6","5","5","5","28","2","2"
"328","0.5355","0.8552","17127","1620","17","3","7","1","0","1","1","1","1","1","1","0","0","1","1","1","1960","1","615","1997","1999","1999","1","4","1","4","1","2","3","2",,,,"1","1","2","0","0","0","0","0","7",,"2","4","1","700","200","300",,"250","200","0","0","2","1","6","1","20","21","700","2","1","0","0","0","0","0","0","1","0","2","2",,"9","3","5","6","6","20","2","52","8","5","5","5","37","2","2"
"329","0.5355","0.8552","17127","1620","17","3","7","1","0","1","1","1","1","1","1","0","0","1","1","2","1975","1","604","2000","2000","2000","2","5","1","5","6","2","3","2",,,,"2","1","1","1","1","1","1","1","9",,"2","1","3","2700","100","1000","800",,"200","0","1100","1","2","5","5","40","71","1200","1","1","1","0","0","0","0","0","0","0","2","2",,"9","4","5","6","6","70","4","37","5","5","5","5","25","2","2"
"330","0.5355","0.8552","17127","1620","17","3","7","1","1","1","1","1","1","1","1","0","0","1","1","2","1978","1","604","2002","2002","2002","2","4","1","4","1","2","3","1",,,,"2","1","2","2","2","2","2","1","9",,"2","1","4","2200","300","800",,"650","300","100","700","2","2","11","11","30","140","700","1","1","1","0","0","0","0","0","0","0","2","2",,"9","4","5","6","6","140","2","34","4","3","3","3","24","2","2"
"331","1.5176","2.4235","17127","1620","17","3","7","1","1","1","1","1","1","1","1","0","1","1","1","2","1988","1","344","1993","1993","1993","1","1","4","4","1","111","3","2",,,,"1","1","2","0","0","0","0","0","4","2","2","1","6","3000","400","800",,"550","300","300","1200","1","2","5","5","40","71","1000","1","1","1","0","0","0","0","0","0","0","2","2",,"5","4","2","3","3","70","3","24","2","5","5","5","5","1","2"
"332","1.6385","2.6168","17127","1620","17","3","7","1","1","1","1","1","1","1","1","0","0","0","1","2","1994","1","344","1999","1999","1999","1","1","3","3","4","111","3","1",,,,"1","1","2","0","0","0","0","0","4","2","2","4","7",,,,,,,,,"2","99","2","2",,,,"1","3","1","0","0","0","0","0","0","0","2","2",,"5","4","2","3","3",,,"18","1","5","5","5","5","1","2"
"333","1.6385","2.6168","17127","1620","17","3","7","1","1","1","1","1","1","1","1","0","1","0","1","2","1993","1","344","1997","1997","1997","1","1","3","3","4","111","3","1",,,,"1","1","2","0","0","0","0","0","4","2","2","4","4",,,,,,,,,"2","1","2","2",,,,"1","1","0","1","0","0","0","0","0","0","2","2",,"5","4","2","3","3",,,"19","1","5","5","5","4","1","2"
"334","0.9807","1.5661","17127","1620","17","3","5","1","1","0","1","1","1","1","1","0","0","0","1","1","1966","1","201","1995","1995","1995","2","4","1","4","1","113","3","2",,,,"1","1","2","2","2","2","2","2","9",,"2","1","4","2400","300","600",,"400","300","300","900","1","2","5","5","40","121","2400","1","1","1","0","0","0","0","0","0","0","2","2",,"9","4","1","2","2","120","6","46","7","5","5","5","29","1","2"
"335","0.8941","1.4279","17127","1620","17","3","5","1","1","1","1","1","1","1","1","0","0","0","1","2","1970","1","201","2000","2002","2002","1","5","5","5","6","2","3","2",,,,"1","1","2","0","0","0","0","0","7",,"2","4","1","1500","200","350",,"300","300","0","650","2","2","5","5","40","182","1500","1","1","1","0","0","0","0","0","0","0","3","2",,"5","4","1","2","2","180","5","42","6","5","3","3","30","2","2"
"336","1.0012","1.5989","17127","1620","17","3","5","1","0","0","1","1","1","1","1","0","0","0","1","2","1982","1","201","2002","2002","2002","1","4","1","4","1","113","3","2",,,,"1","1","2","0","0","0","0","0","6","3","2","1","1","1000","250","350",,"300","300","0","0","2","1","5","1","40","84","1000","1","1","1","0","0","0","0","0","0","0","2","2",,"9","4","1","2","2","80","3","30","4","3","3","3","20","1","2"
"337","1.3812","2.2058","17127","1620","17","3","2","1","1","0","1","1","1","1","1","0","0","1","1","2","1969","1","235","2007","2007","2007","2","5","1","5","1","2","2",,,,,"1","1","2","2","2","2","2","0","9",,"2","1","4","1600","400","700",,"600","100","0","100","2","2","11","11","20","140","400","1","1","1","0","0","0","0","0","0","0","5","1","4","1","4","1","1","1","140","1","43","6","3","3","3","38","2","2"
"338","1.4933","2.3849","17127","1620","17","3","2","1","1","0","1","1","1","1","1","0","0","0","1","2","1972","1","235","2005","2005","2005","2","4","1","4","6","2","2",,,,,"1","1","2","1","1","1","1","0","9",,"2","1","3","2500","100","700",,"600","100","0","1000","1","2","5","5","40","101","900","1","1","1","0","0","0","0","0","0","0","2","2",,"9","4","1","1","1","100","3","40","6","3","3","3","33","2","2"
"339","0.8144","1.3007","17127","1620","17","3","2","1","1","1","1","1","1","1","1","0","1","1","1","1","1964","1","423","2000","2000","2000","2","4","1","4","1","6","3","2",,,,"1","1","2","5","1","1","1","0","11","1","2","1","3","1100","200","550",,"450","150","200","0","2","1","5","1","40","10","1100","1","1","1","0","0","0","0","0","0","0","2","2",,"9","3","4","5","5","10","4","48","7","5","5","5","36","2","2"
"340","0.5997","0.9578","17127","1620","17","3","1","1","1","1","1","1","1","1","1","0","1","1","1","2","1964","1","243","2005","2005","2005","2","4","1","4","1","3","4","2",,,,"1","1","2","3","0","0","0","0","7",,"2","1","1","1500","200","500",,"400","200","500","200","2","2","6","6","40","140","1500","1","1","1","0","0","0","0","0","0","0","2","1","2","4","2","1","2","2","140","5","48","7","3","3","3","41","2","2"
"341","0.5997","0.9578","17127","1620","17","3","1","1","1","1","1","1","1","1","1","0","0","1","1","2","1960","1","243","2002","2002","2002","2","5","1","5","1","3","3","2",,,,"1","1","2","1","0","0","0","0","2",,"2","1","2","2500","300","600",,"450","300","500","800","1","2","5","5","40","130","1100","1","1","1","0","0","0","0","0","0","0","2","1","2","1","3","1","2","2","130","4","52","8","3","3","3","42","2","2"
"342","1.6967","2.7096","17127","1620","17","3","7","1","1","1","1","1","1","1","1","0","0","1","1","2","1972","1","419","1998","1998","1998","2","4","1","4","1","111","3","1",,,,"1","1","2","2","2","2","2","2","9",,"2","1","4","1600","300","500",,"400","300","0","500","1","2","4","4",,,,"1","1","1","0","0","0","0","0","0","0","2","1","2","9","1","3","4","4",,,"40","6","5","5","5","26","1","2"
"343","1.8558","2.9638","17113","1617","17","7","12","1","1","1","1","1","1","1","1","1","1","1","1","2","1990","1","330","2010","2010","2010","2","4","1","4","3","9","5","1",,,,"1","1","2","0","0","0","0","0","2",,"2","1","2","1300","400","600",,"450","200","0","100","2","1","4","4",,,,"1","1","1","0","0","0","0","0","0","0","5","2",,"11","3","2","3","3",,,"22","2","2","2","2","20","2","2"
"344","1.8558","2.9638","17113","1617","17","7","1","1","1","1","1","1","1","1","1","1","1","1","1","2","1986","1","330","2006","2006","2006","4","5","1","5","1","9","3","1",,,,"2","1","2","1","1","1","1","1","11","3","2","4","4","2300","500","500",,"350","700","300","200","2","2","5","5","38","182","1800","1","1","1","0","0","0","0","0","0","0","1","2",,"11","4","2","3","3","180","6","26","3","3","3","3","20","2","2"
"345","0.6002","0.9585","17113","1617","17","7","1","1","1","1","1","1","1","1","1","1","1","1","1","2","1977","1","233","1999","1999","2009","1","5","3","5","1","2","2",,,,,"1","1","2","0","0","0","0","0","1",,"2","2","1","1800","400","750",,"450","450","0","200","2","2","5","5","40","182","1800","1","1","1","0","0","0","0","0","0","0","1","2",,"5","4","1","1","0","180","6","35","5","5","5","2","22","2","2"
"346","1.8558","2.9638","17113","1617","17","7","1","1","1","1","1","1","1","1","1","1","1","1","1","2","1986","1","330","2007","2007","2007","2","3","1","3","1","9","4","2",,,,"2","1","5","1","1","1","1","1","8",,"2","1","2","1000","400","400",,"250","200","0","0","2","1","7","1",,"53","1000","1","1","0","0","0","0","0","0","0","1","5","1","9","11","2","2","3","3","50","3","26","3","3","3","3","21","2","2"
"347","0.5997","0.9578","17113","1617","17","7","1","1","1","1","1","1","1","1","1","1","1","1","1","2","1973","1","243","1995","1999","1999","4","2","1","2","1","6","3","2",,,,"1","1","11","1","0","0","0","0","1",,"1","4","1","1900","500","500",,"300","500","400","0","2","2","5","5","40","130","800","1","1","1","0","0","0","0","0","0","0","2","1","2","3","3","1","2","2","130","3","39","5","5","5","5","22","2","2"
"348","0.5803","0.9267","17113","1617","17","7","2","1","1","1","1","1","1","1","1","1","1","1","1","1","1988","1","330","2007","2007","2007","1","3","1","3","1","9","5","2",,,,"2","1","2","0","0","0","0","0","1",,"2","4","1","800","150","600",,"350","50","0","0","2","1","5","5","40","53","800","1","1","1","0","0","0","0","0","0","0","2","1","6","11","5","2","3","3","50","3","24","2","3","3","3","19","2","2"
"349","0.5803","0.9267","17113","1617","17","7","2","1","1","1","1","1","1","1","1","1","1","1","1","1","1983","1","330","2008","2011","2011","1","3","1","3","1","9","4","2",,,,"5","2","13","0","0","0","0","0","7",,"2","4","3","1900","400","0",,,"200","1000","300","2","2","7","1","20","53","600","1","1","1","0","0","0","0","0","0","0","2","2",,"11","5","2","3","3","50","2","29","3","3","1","1","25","2","2"
"350","1.8558","2.9638","17113","1617","17","7","1","1","1","1","1","1","1","1","1","1","1","1","1","2","1969","1","330","2000","2000","2000","2","5","4","5","6","9","3","1",,,,"2","1","1","2","2","2","1","0","9",,"2","1","4","3500","800","800","400",,"1000","300","600","2","2","5",,"40","71","1500","1","1","1","0","0","0","0","0","0","0","1","2",,"10","4","2","3","3","70","5","43","6","5","5","5","31","2","2"
"351","0.5355","0.8552","17113","1617","17","7","1","1","1","0","1","1","1","1","1","1","1","1","1","1","1969","1","272","2002","2007","2007","2","1","1","1","1","11","4","2",,,,"2","1","2","3","0","0","0","0","6","3","2","1","4","1600","400","600",,"420","400","200","0","2","1","7","1","40","42","860","1","1","1","0","0","0","0","0","0","0","99","2",,"11","2","1","2","2","40","3","43","6","3","3","3","33","2","2"
"352","0.5803","0.9267","17113","1617","17","7","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1988","1","330","2007","2007","2009","1","4","1","4","1","9","4","2",,,,"3","2","5","0","0","0","0","0","6","3","2","4","3","1200","300","500",,"300","100","0","300","2","1","1","1",,"53",,"99","1","1","0","0","0","0","0","0","0","5","2",,"11","5","2","3","3","50",,"24","2","3","3","2","19","2","2"
"353","0.5355","0.8552","17113","1617","17","7","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1964","1","344","2006","2006","2006","2","1","1","1","1","113","4","2",,,,"1","1","2","4","0","0","0","0","6","3","2","1","4","2050","400","700",,"450","200","600","150","2","2","7","1","40","10","1350","1","1","1","0","0","0","0","0","0","0","5","2",,"11","5","2","3","3","10","5","48","7","3","3","3","42","1","2"
