"cig","utr_proponente","oggetto_bando","proc_scelta_contraente","criterio_aggiudicazione","rag_soc_operatori_invitati","cf_piva_operatori_invitati","aggiudicatario","imp_aggiudicazione_noiva","data_inizio_lavori","data_fine_lavori","imp_a_seguito_variante","imp_liquidato_noiva"
"7182783C08","Val Padana","MANUTENZIONE STRAORDINARIA DI UN TRATTO DEL CANALE GARDESANA ALL INTERSEZIONE CON LA SP 249 NELL ABITATO DI ROVERBELLA (MN)","Procedura negoziata","prezzo più basso","DOSSI GEOM. CLAUDIO DI DOSSI RICCARDO","00677430209",,,,,,"0.00"
"7182783C08","Val Padana","MANUTENZIONE STRAORDINARIA DI UN TRATTO DEL CANALE GARDESANA ALL INTERSEZIONE CON LA SP 249 NELL ABITATO DI ROVERBELLA (MN)","Procedura negoziata","prezzo più basso","VALLAN INFRASTRUTTURE SPA","80004330157",,,,,,"0.00"
"7182783C08","Val Padana","MANUTENZIONE STRAORDINARIA DI UN TRATTO DEL CANALE GARDESANA ALL INTERSEZIONE CON LA SP 249 NELL ABITATO DI ROVERBELLA (MN)","Procedura negoziata","prezzo più basso","ZAPPAROLI EDOARDO E C. S.N.C.","02392800203",,,,,,"0.00"
"7182783C08","Val Padana","MANUTENZIONE STRAORDINARIA DI UN TRATTO DEL CANALE GARDESANA ALL INTERSEZIONE CON LA SP 249 NELL ABITATO DI ROVERBELLA (MN)","Procedura negoziata","prezzo più basso","MASTER UTILITY 360°","02468730201",,,,,,"0.00"
"7182783C08","Val Padana","MANUTENZIONE STRAORDINARIA DI UN TRATTO DEL CANALE GARDESANA ALL INTERSEZIONE CON LA SP 249 NELL ABITATO DI ROVERBELLA (MN)","Procedura negoziata","prezzo più basso","ANTONUTTI SRL","01240770170",,,,,,"0.00"
"7182783C08","Val Padana","MANUTENZIONE STRAORDINARIA DI UN TRATTO DEL CANALE GARDESANA ALL INTERSEZIONE CON LA SP 249 NELL ABITATO DI ROVERBELLA (MN)","Procedura negoziata","prezzo più basso","IMPRESA BUZZI PRIMO SRL","01795730207",,,,,,"0.00"
"7182783C08","Val Padana","MANUTENZIONE STRAORDINARIA DI UN TRATTO DEL CANALE GARDESANA ALL INTERSEZIONE CON LA SP 249 NELL ABITATO DI ROVERBELLA (MN)","Procedura negoziata","prezzo più basso","CAVICCHINI COSTRUZIONI GENERALI DI CAVICCHINI GAETANO & C. SNC","01460070202","01460070202","65945.63","2017-11-16T00:00:00.000","2018-03-20T00:00:00.000","77.371,01 (al netto di iva, spese tecniche e 30€  ANAC)","0.00"
"7182783C08","Val Padana","MANUTENZIONE STRAORDINARIA DI UN TRATTO DEL CANALE GARDESANA ALL INTERSEZIONE CON LA SP 249 NELL ABITATO DI ROVERBELLA (MN)","Procedura negoziata","prezzo più basso","CO.GE.TER. SRL","00772640231",,,,,,"0.00"
"7182783C08","Val Padana","MANUTENZIONE STRAORDINARIA DI UN TRATTO DEL CANALE GARDESANA ALL INTERSEZIONE CON LA SP 249 NELL ABITATO DI ROVERBELLA (MN)","Procedura negoziata","prezzo più basso","CECCHIN S.A.S. DI  CECCHIN FRANCO, PAOLO & C.","00375520202",,,,,,"0.00"
"7182783C08","Val Padana","MANUTENZIONE STRAORDINARIA DI UN TRATTO DEL CANALE GARDESANA ALL INTERSEZIONE CON LA SP 249 NELL ABITATO DI ROVERBELLA (MN)","Procedura negoziata","prezzo più basso","POLIEDRO SNC DI GILIOLI GABRIELE E C.","03573390980",,,,,,"0.00"
"7182783C08","Val Padana","MANUTENZIONE STRAORDINARIA DI UN TRATTO DEL CANALE GARDESANA ALL INTERSEZIONE CON LA SP 249 NELL ABITATO DI ROVERBELLA (MN)","Procedura negoziata","prezzo più basso","FOLICALDI COSTRUZIONI","01450650203",,,,,,"0.00"
"7182783C08","Val Padana","MANUTENZIONE STRAORDINARIA DI UN TRATTO DEL CANALE GARDESANA ALL INTERSEZIONE CON LA SP 249 NELL ABITATO DI ROVERBELLA (MN)","Procedura negoziata","prezzo più basso","BELLESINI EDOARDO SRL","02477070235",,,,,,"0.00"
"7182783C08","Val Padana","MANUTENZIONE STRAORDINARIA DI UN TRATTO DEL CANALE GARDESANA ALL INTERSEZIONE CON LA SP 249 NELL ABITATO DI ROVERBELLA (MN)","Procedura negoziata","prezzo più basso","I.C.G. S.R.L.","02386650200",,,,,,"0.00"
"7182783C08","Val Padana","MANUTENZIONE STRAORDINARIA DI UN TRATTO DEL CANALE GARDESANA ALL INTERSEZIONE CON LA SP 249 NELL ABITATO DI ROVERBELLA (MN)","Procedura negoziata","prezzo più basso","VEZZOLA S.P.A.","01547140176",,,,,,"0.00"
"7182783C08","Val Padana","MANUTENZIONE STRAORDINARIA DI UN TRATTO DEL CANALE GARDESANA ALL INTERSEZIONE CON LA SP 249 NELL ABITATO DI ROVERBELLA (MN)","Procedura negoziata","prezzo più basso","CONSORZIO ATPS","03871280982",,,,,,"0.00"
"72435427F3","Montagna","MANUTENZIONE  DELLE OPERE IDRAULICHE PRESENTI LUNGO ADDA, MERA SOPRALACUALI - CONSOLIDAMENTO OPERE DI DIFESA ESISTENTI SUL FIUME ADDA A MONTE DEL PONTE DI CAIOLO IN LOCALITA  SASSELLA IN COMUNE DI  SONDRIO.","Procedura negoziata","prezzo più basso","PERLINI BARTOLOMEO  DI PERLINI FABRIZIO","00792250144",,,,,,"0.00"
"72435427F3","Montagna","MANUTENZIONE  DELLE OPERE IDRAULICHE PRESENTI LUNGO ADDA, MERA SOPRALACUALI - CONSOLIDAMENTO OPERE DI DIFESA ESISTENTI SUL FIUME ADDA A MONTE DEL PONTE DI CAIOLO IN LOCALITA  SASSELLA IN COMUNE DI  SONDRIO.","Procedura negoziata","prezzo più basso","COSEPI   S.R.L.","00344470166",,,,,,"0.00"
"72435427F3","Montagna","MANUTENZIONE  DELLE OPERE IDRAULICHE PRESENTI LUNGO ADDA, MERA SOPRALACUALI - CONSOLIDAMENTO OPERE DI DIFESA ESISTENTI SUL FIUME ADDA A MONTE DEL PONTE DI CAIOLO IN LOCALITA  SASSELLA IN COMUNE DI  SONDRIO.","Procedura negoziata","prezzo più basso","QUADRIO  CAMILLO  COSTRUZIONI S.R.L.","00657370144",,,,,,"0.00"
"72435427F3","Montagna","MANUTENZIONE  DELLE OPERE IDRAULICHE PRESENTI LUNGO ADDA, MERA SOPRALACUALI - CONSOLIDAMENTO OPERE DI DIFESA ESISTENTI SUL FIUME ADDA A MONTE DEL PONTE DI CAIOLO IN LOCALITA  SASSELLA IN COMUNE DI  SONDRIO.","Procedura negoziata","prezzo più basso","COSSI COSTRUZIONI   S.P.A.","00617100144",,,,,,"0.00"
"72435427F3","Montagna","MANUTENZIONE  DELLE OPERE IDRAULICHE PRESENTI LUNGO ADDA, MERA SOPRALACUALI - CONSOLIDAMENTO OPERE DI DIFESA ESISTENTI SUL FIUME ADDA A MONTE DEL PONTE DI CAIOLO IN LOCALITA  SASSELLA IN COMUNE DI  SONDRIO.","Procedura negoziata","prezzo più basso","COSTRUZIONI EDIL LAMPO  S.R.L.","00827280140",,,,,,"0.00"
"72435427F3","Montagna","MANUTENZIONE  DELLE OPERE IDRAULICHE PRESENTI LUNGO ADDA, MERA SOPRALACUALI - CONSOLIDAMENTO OPERE DI DIFESA ESISTENTI SUL FIUME ADDA A MONTE DEL PONTE DI CAIOLO IN LOCALITA  SASSELLA IN COMUNE DI  SONDRIO.","Procedura negoziata","prezzo più basso","PANIZZA   S.R.L.","00955570148",,,,,,"0.00"
"72435427F3","Montagna","MANUTENZIONE  DELLE OPERE IDRAULICHE PRESENTI LUNGO ADDA, MERA SOPRALACUALI - CONSOLIDAMENTO OPERE DI DIFESA ESISTENTI SUL FIUME ADDA A MONTE DEL PONTE DI CAIOLO IN LOCALITA  SASSELLA IN COMUNE DI  SONDRIO.","Procedura negoziata","prezzo più basso","AZIENDA AGRICOLA CATTANEO S.R.L.","02245100165",,,,,,"0.00"
"72435427F3","Montagna","MANUTENZIONE  DELLE OPERE IDRAULICHE PRESENTI LUNGO ADDA, MERA SOPRALACUALI - CONSOLIDAMENTO OPERE DI DIFESA ESISTENTI SUL FIUME ADDA A MONTE DEL PONTE DI CAIOLO IN LOCALITA  SASSELLA IN COMUNE DI  SONDRIO.","Procedura negoziata","prezzo più basso","COSTRUZIONI SPADA GIACOMO  S.R.L.","02105890160",,,,,,"0.00"
"72435427F3","Montagna","MANUTENZIONE  DELLE OPERE IDRAULICHE PRESENTI LUNGO ADDA, MERA SOPRALACUALI - CONSOLIDAMENTO OPERE DI DIFESA ESISTENTI SUL FIUME ADDA A MONTE DEL PONTE DI CAIOLO IN LOCALITA  SASSELLA IN COMUNE DI  SONDRIO.","Procedura negoziata","prezzo più basso","LEPORI CARLO E AUGUSTO S.N.C.","01345430332",,,,,,"0.00"
"72435427F3","Montagna","MANUTENZIONE  DELLE OPERE IDRAULICHE PRESENTI LUNGO ADDA, MERA SOPRALACUALI - CONSOLIDAMENTO OPERE DI DIFESA ESISTENTI SUL FIUME ADDA A MONTE DEL PONTE DI CAIOLO IN LOCALITA  SASSELLA IN COMUNE DI  SONDRIO.","Procedura negoziata","prezzo più basso","IMPRESA FRATELLI  ROTA  NODARI  S.P.A.","00918510165",,,,,,"0.00"
"72435427F3","Montagna","MANUTENZIONE  DELLE OPERE IDRAULICHE PRESENTI LUNGO ADDA, MERA SOPRALACUALI - CONSOLIDAMENTO OPERE DI DIFESA ESISTENTI SUL FIUME ADDA A MONTE DEL PONTE DI CAIOLO IN LOCALITA  SASSELLA IN COMUNE DI  SONDRIO.","Procedura negoziata","prezzo più basso","SINA  DELFINO E FIGLI  S.R.L.","01368220172",,,,,,"0.00"
"72435427F3","Montagna","MANUTENZIONE  DELLE OPERE IDRAULICHE PRESENTI LUNGO ADDA, MERA SOPRALACUALI - CONSOLIDAMENTO OPERE DI DIFESA ESISTENTI SUL FIUME ADDA A MONTE DEL PONTE DI CAIOLO IN LOCALITA  SASSELLA IN COMUNE DI  SONDRIO.","Procedura negoziata","prezzo più basso","DELLA BONA COSTRUZIONI  S.R.L.","00159650142",,,,,,"0.00"
"72435427F3","Montagna","MANUTENZIONE  DELLE OPERE IDRAULICHE PRESENTI LUNGO ADDA, MERA SOPRALACUALI - CONSOLIDAMENTO OPERE DI DIFESA ESISTENTI SUL FIUME ADDA A MONTE DEL PONTE DI CAIOLO IN LOCALITA  SASSELLA IN COMUNE DI  SONDRIO.","Procedura negoziata","prezzo più basso","IMPRESA  EDILE STRADALE ARTIFONI  S.P.A.","01418590160",,,,,,"0.00"
"72435427F3","Montagna","MANUTENZIONE  DELLE OPERE IDRAULICHE PRESENTI LUNGO ADDA, MERA SOPRALACUALI - CONSOLIDAMENTO OPERE DI DIFESA ESISTENTI SUL FIUME ADDA A MONTE DEL PONTE DI CAIOLO IN LOCALITA  SASSELLA IN COMUNE DI  SONDRIO.","Procedura negoziata","prezzo più basso","ARICI   FRATELLI   S.R.L.","00662570175",,,,,,"0.00"
"72435427F3","Montagna","MANUTENZIONE  DELLE OPERE IDRAULICHE PRESENTI LUNGO ADDA, MERA SOPRALACUALI - CONSOLIDAMENTO OPERE DI DIFESA ESISTENTI SUL FIUME ADDA A MONTE DEL PONTE DI CAIOLO IN LOCALITA  SASSELLA IN COMUNE DI  SONDRIO.","Procedura negoziata","prezzo più basso","TGA &  C.  COSTRUZIONI  S.R.L.  S.","00997950142",,,,,,"0.00"
"72435427F3","Montagna","MANUTENZIONE  DELLE OPERE IDRAULICHE PRESENTI LUNGO ADDA, MERA SOPRALACUALI - CONSOLIDAMENTO OPERE DI DIFESA ESISTENTI SUL FIUME ADDA A MONTE DEL PONTE DI CAIOLO IN LOCALITA  SASSELLA IN COMUNE DI  SONDRIO.","Procedura negoziata","prezzo più basso","CO. BER  S.R.L.","00894300144",,,,,,"0.00"
"72435427F3","Montagna","MANUTENZIONE  DELLE OPERE IDRAULICHE PRESENTI LUNGO ADDA, MERA SOPRALACUALI - CONSOLIDAMENTO OPERE DI DIFESA ESISTENTI SUL FIUME ADDA A MONTE DEL PONTE DI CAIOLO IN LOCALITA  SASSELLA IN COMUNE DI  SONDRIO.","Procedura negoziata","prezzo più basso","PIATTI SILVIO & C. DI PIATTI BRUNONE  E C.  S.N.C.","00488870148",,,,,,"0.00"
"72435427F3","Montagna","MANUTENZIONE  DELLE OPERE IDRAULICHE PRESENTI LUNGO ADDA, MERA SOPRALACUALI - CONSOLIDAMENTO OPERE DI DIFESA ESISTENTI SUL FIUME ADDA A MONTE DEL PONTE DI CAIOLO IN LOCALITA  SASSELLA IN COMUNE DI  SONDRIO.","Procedura negoziata","prezzo più basso","ANDREOLI  SILVANO","00733730147",,,,,,"0.00"
"72435427F3","Montagna","MANUTENZIONE  DELLE OPERE IDRAULICHE PRESENTI LUNGO ADDA, MERA SOPRALACUALI - CONSOLIDAMENTO OPERE DI DIFESA ESISTENTI SUL FIUME ADDA A MONTE DEL PONTE DI CAIOLO IN LOCALITA  SASSELLA IN COMUNE DI  SONDRIO.","Procedura negoziata","prezzo più basso","IMPRESA SCAVI  ROMANESI  S.R.L.","00213080161",,,,,,"0.00"
"72435427F3","Montagna","MANUTENZIONE  DELLE OPERE IDRAULICHE PRESENTI LUNGO ADDA, MERA SOPRALACUALI - CONSOLIDAMENTO OPERE DI DIFESA ESISTENTI SUL FIUME ADDA A MONTE DEL PONTE DI CAIOLO IN LOCALITA  SASSELLA IN COMUNE DI  SONDRIO.","Procedura negoziata","prezzo più basso","SPEZIALI   COSTRUZIONI  S.R.L.","00598430148",,,,,,"0.00"
"72435427F3","Montagna","MANUTENZIONE  DELLE OPERE IDRAULICHE PRESENTI LUNGO ADDA, MERA SOPRALACUALI - CONSOLIDAMENTO OPERE DI DIFESA ESISTENTI SUL FIUME ADDA A MONTE DEL PONTE DI CAIOLO IN LOCALITA  SASSELLA IN COMUNE DI  SONDRIO.","Procedura negoziata","prezzo più basso","CARNAZZOLA GEOM. CAMILLO  S.P.A.","00796140143","00796140143","66151.00","2018-01-31T00:00:00.000","2018-05-30T00:00:00.000",,"0.00"
"72435427F3","Montagna","MANUTENZIONE  DELLE OPERE IDRAULICHE PRESENTI LUNGO ADDA, MERA SOPRALACUALI - CONSOLIDAMENTO OPERE DI DIFESA ESISTENTI SUL FIUME ADDA A MONTE DEL PONTE DI CAIOLO IN LOCALITA  SASSELLA IN COMUNE DI  SONDRIO.","Procedura negoziata","prezzo più basso","DE CAMPO EGIDIO EREDI S.N.C. DI DE CAMPO DANILO & C.","00494400146",,,,,,"0.00"
"72435427F3","Montagna","MANUTENZIONE  DELLE OPERE IDRAULICHE PRESENTI LUNGO ADDA, MERA SOPRALACUALI - CONSOLIDAMENTO OPERE DI DIFESA ESISTENTI SUL FIUME ADDA A MONTE DEL PONTE DI CAIOLO IN LOCALITA  SASSELLA IN COMUNE DI  SONDRIO.","Procedura negoziata","prezzo più basso","ZILIANI  F.LLI &  FIGLI  S.P.A.","00946990173",,,,,,"0.00"
"72435427F3","Montagna","MANUTENZIONE  DELLE OPERE IDRAULICHE PRESENTI LUNGO ADDA, MERA SOPRALACUALI - CONSOLIDAMENTO OPERE DI DIFESA ESISTENTI SUL FIUME ADDA A MONTE DEL PONTE DI CAIOLO IN LOCALITA  SASSELLA IN COMUNE DI  SONDRIO.","Procedura negoziata","prezzo più basso","GIACOMELLI  S.R.L.","00950400143",,,,,,"0.00"
"72435427F3","Montagna","MANUTENZIONE  DELLE OPERE IDRAULICHE PRESENTI LUNGO ADDA, MERA SOPRALACUALI - CONSOLIDAMENTO OPERE DI DIFESA ESISTENTI SUL FIUME ADDA A MONTE DEL PONTE DI CAIOLO IN LOCALITA  SASSELLA IN COMUNE DI  SONDRIO.","Procedura negoziata","prezzo più basso","ING. LEOPOLDO CASTELLI S.P.A.  COSTRUZIONI","03061990135",,,,,,"0.00"
"72435427F3","Montagna","MANUTENZIONE  DELLE OPERE IDRAULICHE PRESENTI LUNGO ADDA, MERA SOPRALACUALI - CONSOLIDAMENTO OPERE DI DIFESA ESISTENTI SUL FIUME ADDA A MONTE DEL PONTE DI CAIOLO IN LOCALITA  SASSELLA IN COMUNE DI  SONDRIO.","Procedura negoziata","prezzo più basso","IMPRESA  PACCANI  S.R.L.","00211270160",,,,,,"0.00"
"72435427F3","Montagna","MANUTENZIONE  DELLE OPERE IDRAULICHE PRESENTI LUNGO ADDA, MERA SOPRALACUALI - CONSOLIDAMENTO OPERE DI DIFESA ESISTENTI SUL FIUME ADDA A MONTE DEL PONTE DI CAIOLO IN LOCALITA  SASSELLA IN COMUNE DI  SONDRIO.","Procedura negoziata","prezzo più basso","PIANTONI  SEVERO  S.R.L.","01627270166",,,,,,"0.00"
"72435427F3","Montagna","MANUTENZIONE  DELLE OPERE IDRAULICHE PRESENTI LUNGO ADDA, MERA SOPRALACUALI - CONSOLIDAMENTO OPERE DI DIFESA ESISTENTI SUL FIUME ADDA A MONTE DEL PONTE DI CAIOLO IN LOCALITA  SASSELLA IN COMUNE DI  SONDRIO.","Procedura negoziata","prezzo più basso","EDIL VALMALENCO  S.R.L.","00427940143",,,,,,"0.00"
"72436977DC","Montagna","MANUTENZIONE URGENTE SUL TORRENTE FRODOLFO  A MONTE DEL PONTE DI COMBO  IN TERRITORIO DEL COMUNE  DI BORMIO.","Procedura negoziata","prezzo più basso","EDIL DONA  S.N.C.","00730290145",,,,,,"0.00"
"72436977DC","Montagna","MANUTENZIONE URGENTE SUL TORRENTE FRODOLFO  A MONTE DEL PONTE DI COMBO  IN TERRITORIO DEL COMUNE  DI BORMIO.","Procedura negoziata","prezzo più basso","AVANZINI COSTRUZIONI  S.R.L.","03091200984",,,,,,"0.00"
"72436977DC","Montagna","MANUTENZIONE URGENTE SUL TORRENTE FRODOLFO  A MONTE DEL PONTE DI COMBO  IN TERRITORIO DEL COMUNE  DI BORMIO.","Procedura negoziata","prezzo più basso","COMPAGNONI  GUIDO  S.R.L.","00844960146",,,,,,"0.00"
"72436977DC","Montagna","MANUTENZIONE URGENTE SUL TORRENTE FRODOLFO  A MONTE DEL PONTE DI COMBO  IN TERRITORIO DEL COMUNE  DI BORMIO.","Procedura negoziata","prezzo più basso","BUSI  COSTRUZIONI  S.R.L.","00838940146",,,,,,"0.00"
"72436977DC","Montagna","MANUTENZIONE URGENTE SUL TORRENTE FRODOLFO  A MONTE DEL PONTE DI COMBO  IN TERRITORIO DEL COMUNE  DI BORMIO.","Procedura negoziata","prezzo più basso","PICCAGNONI  COSTRUZIONI  S.R.L.","00864960141",,,,,,"0.00"
"72436977DC","Montagna","MANUTENZIONE URGENTE SUL TORRENTE FRODOLFO  A MONTE DEL PONTE DI COMBO  IN TERRITORIO DEL COMUNE  DI BORMIO.","Procedura negoziata","prezzo più basso","SECCHI GIORGIO","00692030141",,,,,,"0.00"
"72436977DC","Montagna","MANUTENZIONE URGENTE SUL TORRENTE FRODOLFO  A MONTE DEL PONTE DI COMBO  IN TERRITORIO DEL COMUNE  DI BORMIO.","Procedura negoziata","prezzo più basso","DURANTE  COSTRUZIONI  S.R.L.","00530440148",,,,,,"0.00"
"72436977DC","Montagna","MANUTENZIONE URGENTE SUL TORRENTE FRODOLFO  A MONTE DEL PONTE DI COMBO  IN TERRITORIO DEL COMUNE  DI BORMIO.","Procedura negoziata","prezzo più basso","CONF . COSTRUZIONI  S.R.L.","03381120967",,,,,,"0.00"
"72436977DC","Montagna","MANUTENZIONE URGENTE SUL TORRENTE FRODOLFO  A MONTE DEL PONTE DI COMBO  IN TERRITORIO DEL COMUNE  DI BORMIO.","Procedura negoziata","prezzo più basso","SILVER  S.R.L.","00707910147",,,,,,"0.00"
"72436977DC","Montagna","MANUTENZIONE URGENTE SUL TORRENTE FRODOLFO  A MONTE DEL PONTE DI COMBO  IN TERRITORIO DEL COMUNE  DI BORMIO.","Procedura negoziata","prezzo più basso","BRACCHI  S.R.L.","00909790149",,,,,,"0.00"
"72436977DC","Montagna","MANUTENZIONE URGENTE SUL TORRENTE FRODOLFO  A MONTE DEL PONTE DI COMBO  IN TERRITORIO DEL COMUNE  DI BORMIO.","Procedura negoziata","prezzo più basso","PRUNERI COSTRUZIONI  S.R.L.","00550430144",,,,,,"0.00"
"72436977DC","Montagna","MANUTENZIONE URGENTE SUL TORRENTE FRODOLFO  A MONTE DEL PONTE DI COMBO  IN TERRITORIO DEL COMUNE  DI BORMIO.","Procedura negoziata","prezzo più basso","IMPRESA EDILE F.LLI  MAISETTI  DI MAISETTI ROMANO E  C. S.R.L.","00482270170",,,,,,"0.00"
"72436977DC","Montagna","MANUTENZIONE URGENTE SUL TORRENTE FRODOLFO  A MONTE DEL PONTE DI COMBO  IN TERRITORIO DEL COMUNE  DI BORMIO.","Procedura negoziata","prezzo più basso","EDILERRE  S.R.L.","00160580148",,,,,,"0.00"
"72436977DC","Montagna","MANUTENZIONE URGENTE SUL TORRENTE FRODOLFO  A MONTE DEL PONTE DI COMBO  IN TERRITORIO DEL COMUNE  DI BORMIO.","Procedura negoziata","prezzo più basso","LIVIGNO SCAVI  S.R.L.","83000180147",,,,,,"0.00"
"72436977DC","Montagna","MANUTENZIONE URGENTE SUL TORRENTE FRODOLFO  A MONTE DEL PONTE DI COMBO  IN TERRITORIO DEL COMUNE  DI BORMIO.","Procedura negoziata","prezzo più basso","BEDOGNE' S.N.C. DI BEDOGNE' GIANPIETRO &  C.","00656890142",,,,,,"0.00"
"72436977DC","Montagna","MANUTENZIONE URGENTE SUL TORRENTE FRODOLFO  A MONTE DEL PONTE DI COMBO  IN TERRITORIO DEL COMUNE  DI BORMIO.","Procedura negoziata","prezzo più basso","CALCESTRUZZI  MARTINELLI DI MARTINELLI FABRIZIO E.  C.  S.N.C.","00509440145",,,,,,"0.00"
"72436977DC","Montagna","MANUTENZIONE URGENTE SUL TORRENTE FRODOLFO  A MONTE DEL PONTE DI COMBO  IN TERRITORIO DEL COMUNE  DI BORMIO.","Procedura negoziata","prezzo più basso","GASPARINI DAVIDE  COSTRUZIONI  S.R.L.","01982190173",,,,,,"0.00"
"72436977DC","Montagna","MANUTENZIONE URGENTE SUL TORRENTE FRODOLFO  A MONTE DEL PONTE DI COMBO  IN TERRITORIO DEL COMUNE  DI BORMIO.","Procedura negoziata","prezzo più basso","G.A.L.  COSTRUZIONI   S.R.L.","00529460149",,,,,,"0.00"
"72436977DC","Montagna","MANUTENZIONE URGENTE SUL TORRENTE FRODOLFO  A MONTE DEL PONTE DI COMBO  IN TERRITORIO DEL COMUNE  DI BORMIO.","Procedura negoziata","prezzo più basso","VARENNA COSTRUZIONI  S.R.L.","00580530145",,,,,,"0.00"
"72436977DC","Montagna","MANUTENZIONE URGENTE SUL TORRENTE FRODOLFO  A MONTE DEL PONTE DI COMBO  IN TERRITORIO DEL COMUNE  DI BORMIO.","Procedura negoziata","prezzo più basso","FASANINI  S.R.L.","01462790179",,,,,,"0.00"
"72436977DC","Montagna","MANUTENZIONE URGENTE SUL TORRENTE FRODOLFO  A MONTE DEL PONTE DI COMBO  IN TERRITORIO DEL COMUNE  DI BORMIO.","Procedura negoziata","prezzo più basso","SCAVI  GUANA  S.R.L.","92003530141",,,,,,"0.00"
"72436977DC","Montagna","MANUTENZIONE URGENTE SUL TORRENTE FRODOLFO  A MONTE DEL PONTE DI COMBO  IN TERRITORIO DEL COMUNE  DI BORMIO.","Procedura negoziata","prezzo più basso","COSTRUZIONI   DEI CAS   S.R.L.","08360410156",,,,,,"0.00"
"72436977DC","Montagna","MANUTENZIONE URGENTE SUL TORRENTE FRODOLFO  A MONTE DEL PONTE DI COMBO  IN TERRITORIO DEL COMUNE  DI BORMIO.","Procedura negoziata","prezzo più basso","B.M.F. BIANCOTTI  MAURO S.N.C.","00728230145",,,,,,"0.00"
"72436977DC","Montagna","MANUTENZIONE URGENTE SUL TORRENTE FRODOLFO  A MONTE DEL PONTE DI COMBO  IN TERRITORIO DEL COMUNE  DI BORMIO.","Procedura negoziata","prezzo più basso","COMPAGNONI  GIUSEPPE  S.R.L.","00657890141","00657890141","119848.43","2018-02-28T00:00:00.000","2018-05-24T00:00:00.000",,"0.00"
"72436977DC","Montagna","MANUTENZIONE URGENTE SUL TORRENTE FRODOLFO  A MONTE DEL PONTE DI COMBO  IN TERRITORIO DEL COMUNE  DI BORMIO.","Procedura negoziata","prezzo più basso","DAPAM S.R.L.  IMPRESA DI COSTRUZIONI","01760180982",,,,,,"0.00"
"72436977DC","Montagna","MANUTENZIONE URGENTE SUL TORRENTE FRODOLFO  A MONTE DEL PONTE DI COMBO  IN TERRITORIO DEL COMUNE  DI BORMIO.","Procedura negoziata","prezzo più basso","COMPAGNONI  COSTRUZIONI  S.R.L.","00135280147",,,,,,"0.00"
"72436977DC","Montagna","MANUTENZIONE URGENTE SUL TORRENTE FRODOLFO  A MONTE DEL PONTE DI COMBO  IN TERRITORIO DEL COMUNE  DI BORMIO.","Procedura negoziata","prezzo più basso","INERTI PALAZZETTA  S.R.L.","00057460149",,,,,,"0.00"
"Z321D695F2","Brescia","Lavori di pronto intervento per ripristino muro d’argine in destra idraulica del torrente Re in comune di Sellero (BS)","affidamento diretto",,"PIANTONI SEVEROSRL","01627270166","01627270166","39065.55","2017-02-16T00:00:00.000","2017-10-03T00:00:00.000",,"39065.55"
"Z641EB9A82","Insubria","DIGHE DEL LAGO DI GHIRLA REALIZZAZIONE OPERE MESSA IN SICUREZZA CHIUSE DEL LAGO DI GHIRLA IN COMUNE DI VALGANNA - L.R. 8/98*VIA DELLE CHIUSE*REALIZZAZ","Affidamento diretto","Affidamento diretto","Nemo S.r.l.","01966190066","01966190066","31854.61","2017-03-07T00:00:00.000","2017-11-20T00:00:00.000","no","25979.79"
"Z911F9E8EC","Montagna","SOMME URGENZA  IN COMUNE  DI VAL MASINO","affidamento diretto",,"SPEZIALI   COSTRUZIONI  S.R.L.","00598430148","00598430148","34200.00","2017-09-08T00:00:00.000","2017-08-25T00:00:00.000",,"34189.16"
"Z951FE8D59","Montagna","SOMMA URGENZA  IN COMUNE DI  VILLA  DI CHIAVENNA","affidamento diretto",,"GROLLI COSTRUZIONI S.R.L.","00512110149","00512110149","29990.00","2017-09-15T00:00:00.000","2017-09-29T00:00:00.000",,"29933.00"
"ZAB1FE8C6A","Montagna","SOMMA  URGENZA  IN COMUNE DI  MESE","affidamento diretto",,"DE AGOSTINI  RENATO S.N.C.","00642690143","00642690143","30896.00","2017-09-15T00:00:00.000","2017-05-10T00:00:00.000",,"30856.80"
