"descrizione_contenuto","estremi_cronologici","cartella","fascicolo","note_commenti","archvio_riferimento"
"Personale sanitario.","1944","669","11",,"Atti_1898_1949"
"Supplica di Giorgio Foletti di San Bassano (Cr) al Collegio Ognissanti affinchè sia ammesso al posto gratuito vincolato ai parenti del defunto Trimerio.","05/10/1824","cart.7, fasc.5",,,"Atti_antichi_1495_1797"
"Avviso di concorso del comune di Castelnuovo Bocca d'Adda per un posto di maestro elementare.","23/06/1825","cart.7, fasc.6",,"a stampa","Atti_antichi_1495_1797"
"Richiesta dell'I.R. Delegazione Provinciale di Lodi delle deliberazioni con le quali il consiglio comunale di Codogno avrebbe rifiutato la manutenzione degli stabili richiesti dal Ginnasio ora soppresso non che alla proposta dell'attivazione di una scuola","1825 febbraio 11 - 1825 luglio 31","cart.7, fasc.7",,,"Atti_antichi_1495_1797"
"Concorso per l'assegnazione del posto gratuito nel Collegio Ognissanti e ricorso del seminarista Cairo Pietro contro l'assegnazione del posto a Giorgio Foletti.","1825 maggio 26 - 1827 giugno 15","cart.7, fasc.8",,,"Atti_antichi_1495_1797"
"Stima per l'affitto della possessione Molini di Montecucco di ragione promiscua del Demanio e del Collegio Ognissanti.","01/03/1828","cart.7, fasc.9",,,"Atti_antichi_1495_1797"
"Istanza rivolta dagli amministratori del legato Trimerio alle autorità governative per poter utilizzare i fondi derivanti dal legato per attivare due classi -d'umanità- a seguito della soppressione del ginnasio.","1827 maggio 27 - 1828 agosto 2","cart.7, fasc.10",,,"Atti_antichi_1495_1797"
"Istanza del Collegio Ognissanti all'I.R. Delegazione Provinciale per poter riaffittare in via enfiteutica alcuni stabili.","1827 agosto 25 - 1829 aprile 28","cart.7, fasc.11",,,"Atti_antichi_1495_1797"
"Consegna della possessione detta Mulino di Montecucco a Giuseppe Bignami Santi.","31/12/1829","cart.7, fasc.12",,,"Atti_antichi_1495_1797"
"Istanza del sacerdote Filippo de Giorgi, ex domenicano, per ottenere il rilascio di un certificato per il servizio prestato nel soppresso ginnasio quale prefetto, e la copertura della carica di rettore nella Casa d'educazione in S.Francesco.","1830 febbraio 1 - 1830 agosto 7","cart.7, fasc.13",,,"Atti_antichi_1495_1797"
"Calcolo dei materiali e delle opere necessarie per la riforma di una casa in contrada Racchetta n.62 di proprietà comunale.","31/12/1830","cart.7, fasc.14",,,"Atti_antichi_1495_1797"
"Richiesta del Collegio Ognissanti alla Delegazione Provinciale di chiarimenti per l'applicazione delle disposizioni testamentarie del fu sacerdote Giuseppe Gandolfi.","1830 luglio 8 - 1832 febbraio 1","cart.7, fasc.15",,,"Atti_antichi_1495_1797"
"Verbali delle assemblee del Consiglio d'amministrazione e nomine di docenti nel Collegio Ognissanti.","1833 febbraio 9 - 1833 dicembre 27","cart.7, fasc.16",,,"Atti_antichi_1495_1797"
"Competenze del Consiglio d'amministrazione del Collegio Ognissanti per la nomina del personale docente; prospetto delle dozzine (vitto e alloggio ai convittori).","1834 gennaio 27 - 1835 marzo 1","cart.7, fasc.17",,,"Atti_antichi_1495_1797"
"Istanze per la parificazione ai governativi del Collegio Ognissanti.","1837 aprile 2 - 1837 maggio 16","cart.7, fasc.18",,"allegati alberi genealogici dei benefattori, della famiglia Gandolfi e Belloni","Atti_antichi_1495_1797"
"Nomine del personale docente e del direttore del Collegio Ognissanti.","1837 aprile 12 - 1837 dicembre 27","cart.7, fasc.19",,,"Atti_antichi_1495_1797"
"Nomine, rinunce e dimissioni dei componenti il Consiglio d'amministrazione del Collegio Ognissanti.","1819 ottobre 16 - 1838 maggio 2","cart.7, fasc.20",,,"Atti_antichi_1495_1797"
"Stato del personale di servizio, nomine di docenti e del delegato governativo alla sorveglianza del Collegio Ognissanti.","1839 febbraio 19 - 1839 giugno 26","cart.7, fasc.21",,"antecedenti al 1832","Atti_antichi_1495_1797"
"Nomine di docenti per le scuole del Collegio Ognissanti.","1850 novembre 2 - 1851 ottobre 2","cart.7, fasc.24",,,"Atti_antichi_1495_1797"
"Bilancio di previsione 1851 del Collegio Ognissanti.","1851","cart.7, fasc.25",,,"Atti_antichi_1495_1797"
"Bilancio di previsione e conto consuntivo della gestione del Collegio Ognissanti.","10/11/1852","cart.7, fasc.26",,,"Atti_antichi_1495_1797"
"Perizia dei beni e verbale d'asta della possessione dei mulini di Montecucco detta il Rodone di proprietà del Collegio Ognissanti per il riaffitto.","1856 marzo 18 - 1857 febbraio 27","cart.7, fasc.27",,,"Atti_antichi_1495_1797"
"Fascicolo personale della maestra Adelaide Perrucca.","1824 novembre 25 - 1857 agosto 17","cart.7, fasc.28",,,"Atti_antichi_1495_1797"
"Riaffitto novennale al Comune dei locali del Collegio Ognissanti ad uso scuole elementari comunali.","1858 giugno 9 - 1858 agosto 27","cart.7, fasc.29",,,"Atti_antichi_1495_1797"
"Conto morale della gestione amministartiva 1861.","10/09/1862","12","1",,"Atti_1859_1897"
"Pubblicazione ed approvazione delle liste commerciali.","1862 agosto 11 - 1862 dicembre 6","12","2",,"Atti_1859_1897"
"Assegnazione e gestione dei fondi posti in località Sigola, di ragione del Canonicato e Cappellania Martinenghi, eretti nel 1618 nella chiesa parrocchiale di San Biagio, sotto il titolo dell'Annunciazione della B.M.V. e di San Teodoro martire.","1618 dicembre 4 - 1869 dicembre 6","cart.8, fasc.1",,"nel testamento 1618 dicembre 4, rogato dal notaio Francesco Zani, non viene precisato a quale Santo debba essere intitolato il legato. Verrà intitolato a San Teodoro dopo il 1635. Bartolo Martinenghi dispone che alla sua morte l'erede universale assegni 9","Atti_antichi_1495_1797"
"Determinazione degli stipendi per il personale docente nelle scuole comunali.","1860 novembre 14 - 1860 novembre 21","9","1",,"Atti_1859_1897"
"Elezione del dr. Maiocchi Francesco a deputato al Parlamento per il Collegio di Codogno.","1860 giugno 19 - 1860 luglio 10","9","2",,"Atti_1859_1897"
"Inventario dei beni del Collegio ginnasio Ognissanti ed atti relativi alla gestione.","1858 ottobre 15 - 1860 dicembre 5","9","3",,"Atti_1859_1897"
"Costituzione e acquartieramento di nuovi Depositi militari.","1860 novembre 12 - 1860 novembre 21","9","4",,"Atti_1859_1897"
"Abbattimento di un equino affetto da moccio.","1860 maggio 1 - 1860 settembre 24","9","5",,"Atti_1859_1897"
"Proposte per l'istituzione di un corpo di guardie per scongiurare il ripetersi dei furti campestri.","1859 dicembre 2 - 1860 settembre 17","9","6",,"Atti_1859_1897"
"Relazione del sindaco Cattaneo al regio delegato provinciale e considerazioni riservate sull'opportunità di aprire una casa di tolleranza, come da istanza di Pozzi Ambrogio di Milano.","1860","9","7",,"Atti_1859_1897"
"Contributo al Collegio artigianelli di Torino.","11/10/1861","10","1",,"Atti_1859_1897"
"Deliberazioni della Giunta municipale.","12/10/1861","10","2",,"Atti_1859_1897"
"Convocazione del Consiglio comunale.","1861 ottobre 19 - 1861 ottobre 21","10","3",,"Atti_1859_1897"
"Nomina dei revisori del conto consuntivo 1861.","1861 ottobre 29 - 1861 novembre 11","10","4",,"Atti_1859_1897"
"Determinazione dello stipendio del maestro comunale, interinalmente segretario del Comune.","03/01/1861","10","5",,"Atti_1859_1897"
"Sussidio pensionistico a Polenghi Rosa, vedova del prof. Battaini Mauro.","1859 luglio 13 - 1861 dicembre 31","10","6",,"Atti_1859_1897"
"Proposte della R.Intendenza di Lodi per la nomina di fabbriceri.","17/06/1861","10","7",,"Atti_1859_1897"
"Determinazione dei collegi elettorali politici del circondario lodigiano e istruzioni per le elezioni politiche.","1861 gennaio 3 - 1861 gennaio 20","10","8",,"Atti_1859_1897"
"-Esigenze conseguite- dall'esattore comunale Valeri Giuseppe durante l'esercizio 1861.","1861","10","9",,"Atti_1859_1897"
"Regolamento del Collegio ginnasio Ognissanti.","22/05/1861","10","10","a stampa, tipografia Giovanni Cairo in Codogno","Atti_1859_1897"
"Disegni del piano terreno e del primo piano del Collegio ginnasio Ognissanti con annesse le scuole tecniche ed elementari.","26/09/1861","10","11",,"Atti_1859_1897"
"Ricognizione livellaria sulla casa di Rebora Luigi in via Vittorio Emanuele II n.8, sottoposta a laudemio di 525 lire a favore del Collegio Ognissanti","1861 luglio 17 - 1861 dicembre 1","10","12",,"Atti_1859_1897"
"Passaggio al Municipio dell'amministrazione in economia del Collegio ginnasio Ognissanti.","1857 - 1861","10","13",,"Atti_1859_1897"
"Elenchi dei convittori iscritti per l'anno 1860-61 al Collegio ginnasio Ognissanti con indicazione della provenienza.","1860 - 1861","10","14",,"Atti_1859_1897"
"Manutenzione ordinaria degli stabili del Collegio ginnasio Ognissanti.","1860 - 1861","10","15","appendice al 1862","Atti_1859_1897"
"Organizzazione dei corsi del ginnasio e delle scuole tecniche nel Collegio Ognissanti, ammissione di convittori ed assunzione di docenti.","1861","10","16",,"Atti_1859_1897"
"Relazione sull'andamento dell'insegnamento nelle scuole comunali.","1861 luglio 28 - 1861 agosto 20","11","1",,"Atti_1859_1897"
"Licenza commerciale di Rebora Luigi per l'esercizio del caffé del Teatro.","1861","11","2",,"Atti_1859_1897"
"Elenco degli esercenti che devono rinnovare la licenza d'esercizio.","1861","11","3","nel documento viene indicata l'ubicazione ed il tipo di esercizio","Atti_1859_1897"
"Licenze commerciali riconsegnate per cessata attività.","1861","11","4",,"Atti_1859_1897"
"Perizia del calligrafo di Milano, Ercole Perego sulla scrittura del sacerdote Bartolomeo Morosini, imputato di aver inviato una lettera anonima all'intendenza di Lodi.","30/04/1861","11","5","allegati 5 documenti dell'archivio parrocchiale","Atti_1859_1897"
"Quiescenza di Salvi Giovanni Battista, maestro elelmentare.","1861 aprile 27 - 1861 luglio 3","11","6",,"Atti_1859_1897"
"Fiera primaverile di merci e di bestiame.","21/03/1891","270","6","sei manifesti","Atti_1859_1897"
"Quadro caratteristico del personale religioso, sanitario e di custodia operante presso le carceri pretoriali di Codogno a tutto il 31 dicembre 1861.","31/01/1862","12","3",,"Atti_1859_1897"
"Commemorazione della Festa Nazionale per la proclamazione del Unità d'Italia e dello Statuto.","29/05/1862","12","4","un manifesto","Atti_1859_1897"
"Gestione in economia e mantenimento dei beni del Collegio ginnasio Ognissanti.","1862 marzo 13 - 1862 aprile 4","12","5",,"Atti_1859_1897"
"Appalto e gestione del servizio di esattoria per il Collegio ginnasio Ognissanti.","1861 novembre 2 - 1862 ottobre 3","12","6","antecedenti al 1849","Atti_1859_1897"
"Parificazione delle scuole ginnasiali nel Collegio Ognissanti alle scuole regie e riorganizzazione degli organici.","1860 dicembre 11 - 1862 dicembre 20","13","1",,"Atti_1859_1897"
"Assunzione di un mutuo per opere di restauro al Collegio ginnasio Ognissanti.","1861 - 1862","13","2",,"Atti_1859_1897"
"Relazione semestrale sull'andamento dell'insegnamento nelle scuole elementari.","14/04/1862","13","3",,"Atti_1859_1897"
"Avviso dell'apertura di una scuola magistrale inferiore in Milano.","11/02/1862","13","4",,"Atti_1859_1897"
"Statuto e regolamento della Società della Banda civica.","01/05/1862","13","5",,"Atti_1859_1897"
"Progetto dell'ing. Borsa Carlo per l'allargamento della strada che conduce alla stazione ferroviaria.","25/01/1862","13","6",,"Atti_1859_1897"
"Contabilità per il rimborso delle spese per acquartieramento di truppe.","1862 marzo 1 - 1862 novembre 11","13","7","allegata situazione degli effetti di casermaggio esistenti all'epoca del 26 settembre 1811","Atti_1859_1897"
"Affitto al Comune di Codogno del fondo detto del Giardino, dell'Ospedale civico, occupato dalla costruzione di un Tiro a segno ad uso della Guardia nazionale e per le truppe di guarnigione.","1860 luglio 7 - 1862 maggio 2","13","8",,"Atti_1859_1897"
"Costituzione della Società consorziale del Tiro a Segno di Codogno, approvazione dello statuto, nomina del Consiglio di direzione, ed attivazione.","1862 marzo 26 - 1862 novembre 14","13","9","un disegno acquarellato","Atti_1859_1897"
"Provvedimenti per la formazione del contingente e dei quadri degli ufficiali della Guardia nazionale mobile e revisione della matricola per il 1863.","1862 febbraio 10 - 1862 dicembre 6","14","1",,"Atti_1859_1897"
"Predisposizione del concorso per la condotta veterinaria consorziale.","1862 novembre 6 - 1862 novembre 8","14","2",,"Atti_1859_1897"
"Elenco dei 51 esercenti attività pubbliche e rilascio delle licenze per il 1862.","1862","14","3",,"Atti_1859_1897"
"Nomina e riconferma del direttore religioso per le scuole ginnasiali e tecniche.","1862 marzo 11 - 1862 novembre 26","14","4",,"Atti_1859_1897"
"Concessione di un assegno di pensione alla vedova del maestro Mola Giovanni Battista.","1862 dicembre 10 - 1862 dicembre 14","14","5",,"Atti_1859_1897"
"Intimazione di avvisi di pagamento, diffide, monitori ed atti diversi.","1863 marzo 30 - 1863 settembre 18","15","1",,"Atti_1859_1897"
"Istanze per ottenere pensioni e reversibilità delle stesse da parte dei dipendenti comunali.","1862 dicembre 2 - 1863 luglio 12","15","2",,"Atti_1859_1897"
"Industria stalloniera.","1863 marzo 18 - 1863 novembre 12","15","3",,"Atti_1859_1897"
"Attivazione dal 1 gennaio 1863 di uno sportello della filiale della Cassa di risparmio di Milano, amministrata dalla Commissione centrale di beneficenza.","1862 febbraio 17 - 1863 ottobre 4","15","4","copia del decreto reale di approvazione dell'istituzione di una filiale della Cassa di risparmio di Milano; allegati manifesti e regolamento a stampa","Atti_1859_1897"
"Compilazione e verifiche dello stato degli utenti dei pesi e misure.","1862 luglio 1 - 1863 dicembre 13","15","5",,"Atti_1859_1897"
"Raccolta di dati statistici sull'industria manifatturiera del Regno d'Italia per il 1861 con particolare riguardo a quella serica e casearia.","1862 novembre 10 - 1863 novembre 1","15","6",,"Atti_1859_1897"
"Deliberazioni del Consiglio comunale.","1863","15","7",,"Atti_1859_1897"
"Deliberazioni della Giunta municipale.","1863","15","8",,"Atti_1859_1897"
"Nomina dei revisori dei conti.","28/11/1863","15","9",,"Atti_1859_1897"
"Approvazione del conto consuntivo 1862.","1863 giugno 20 - 1863 dicembre","15","10",,"Atti_1859_1897"
"Attuazione della legge per l'applicazione del dazio di consumo, elenchi e registro degli esercenti.","1863 giugno 9 - 1863 settembre 21","15","11",,"Atti_1859_1897"
"Rimborsi di somme inesigibili per l'esercizio di arti e commercio.","1863 marzo 23 - 1863 giugno 22","16","1",,"Atti_1859_1897"
"Ripartizione delle spese per opere di adattamento dei locali della R. Giudicatura mandamentale fra i Comuni interessati.","1863","16","2","antecedenti al 1860","Atti_1859_1897"
"Richiesta di informazioni al Comune di Castellarquato sulla capacità oratoria e fede politica di don Gravaghi Alessandro per la nomina a predicatore quaresimale.","1863 gennaio 5 - 1863 gennaio 27","16","3",,"Atti_1859_1897"
"Istanza del parroco don Giuseppe Bianchi per poter celebrare la processione del Corpus Domini.","1863 maggio 30 - 1863 giugno 1","16","4",,"Atti_1859_1897"
"Vertenza con la fabbriceria parrocchiale per il rimborso delle spese per la sistemazione degli oratori di S.Maria della Neve e di S.Teodoro e Paradiso a seguito degli alloggiamenti militari.","1860 agosto 13 - 1863 luglio 6","16","5",,"Atti_1859_1897"
"Nomina di padre Michelangelo da Bologna (al secolo Gavazzi), dell'ordine dei francescani riformati a predicatore quaresimale.","1863 novembre 10 - 1863 dicembre 12","16","6",,"Atti_1859_1897"
"Affitto novennale dei fondi detti i Gottardi da don Giuseppe Goldaniga, rettore della cappellania dell'Annunciazione e di S. Teodoro a Giuseppe Valeri.","23/11/1863","16","7",,"Atti_1859_1897"
"Funzione funebre in memoria del parroco don Giuseppe Bianchi.","1863 luglio 28 - 1863 luglio 29","16","8",,"Atti_1859_1897"
"Visita quinquennale agli edifici sacri da parte del R.Subeconomato dei Benefici Vacanti.","1863","16","9",,"Atti_1859_1897"
"Richiesta dalla Sottoprefettura di Lodi di informazioni sulla conduzione dei fondi detti degli Schiavi di proprietà della chiesa parrocchiale.","1863 marzo 15 - 1863 aprile 1","16","10",,"Atti_1859_1897"
"Sostituzione dei canali pluviali alla torre parrocchiale.","1863 ottobre 15 - 1863 novembre 21","16","11",,"Atti_1859_1897"
"Consegna dei fondi detti i Lottaroli del Beneficio della SS.Annunciata e di S.Teodoro Martire a Valeri Giuseppe.","28/12/1863","16","12",,"Atti_1859_1897"
"Elezioni amministrative.","1863 aprile 16 - 1863 agosto 1","17","1",,"Atti_1859_1897"
"Suddivisione del Collegio elettorale n.236 di Codogno.","1863 dicembre 2 - 1863 dicembre 5","17","2",,"Atti_1859_1897"
"Revisione delle liste amministrative.","1863 aprile 16 - 1863 dicembre 24","17","3",,"Atti_1859_1897"
"Revisione delle liste commerciali.","1862 novembre 24 - 1863 agosto 12","17","4",,"Atti_1859_1897"
"Revisione delle liste politiche.","1863","17","5",,"Atti_1859_1897"
"Revisione delle quote d'estimo a carico dei cittadini espropriati di terreni per la costruzione del cimitero e della strada di circonvallazione.","1849 febbraio 10 - 1863 maggio 7","17","6","antecedente al 1817, minute e stima per gli -occupamenti- dei fondi per la costruzione del -pubblico passeggio-","Atti_1859_1897"
"Fascicoli personali, nomine, dimissioni, gratificazioni e disposizioni delle guardie e del personale carcerario.","1863","17","7",,"Atti_1859_1897"
"Disposizioni e provvedimenti per il trasferimento o trattamento dei detenuti nelle carceri.","1863","18","1","riservato","Atti_1859_1897"
"Contabilità trimestrale per il trasporto dei detenuti.","1863","18","2",,"Atti_1859_1897"
"Bollettino quindicinale sul movimento dei detenuti nelle carceri.","1863","18","3","appendice al 1864","Atti_1859_1897"
"Formazione e revisione della lista dei giurati.","1862 agosto 12 - 1863 ottobre 9","18","4",,"Atti_1859_1897"
"Proposta per una medaglia al valore civile al carabiniere De Vincentis Salvatore ed al milite Schenone Giuseppe per aver salvato dalle fiamme Borsa Vincenzo.","13/01/1863","18","5","allegata copia del R.D. 30 aprile 1851 per il conferimento di onorificenze per azioni di valore civile","Atti_1859_1897"
"Commemorazione della Festa Nazionale per la proclamazione del Unità d'Italia e dello Statuto.","1863 maggio 30 - 1863 giugno 8","18","6","un manifesto","Atti_1859_1897"
"Genetliaco di Vittorio Emanuele II.","1863 febbraio 16 - 1863 marzo 13","18","7",,"Atti_1859_1897"
"Inventario dei beni del Collegio ginnasio Ognissanti e della chiesa interna.","1863 luglio 25 - 1863 agosto 5","18","8","appendice al 1864","Atti_1859_1897"
"Mandati di pagamento per l'amministrazione del Collegio ginnasio Ognissanti.","1863","18","9",,"Atti_1859_1897"
"Gestione in economia, ammissione dei convittori e funzionamento del Collegio ginnasio Ognissanti.","1863","19","1","antecedenti al 1862","Atti_1859_1897"
"Regolamento del Collegio ginnasio Ognissanti.","28/07/1863","19","2","cita: il convitto sotto ogni rapporto dipende dalla Giunta municipale","Atti_1859_1897"
"Funzionamento della scuola elementare, determinazione degli esami, atti contabili e nomine di maestri.","1863","19","3",,"Atti_1859_1897"
"Festeggiamenti per la chiusura dell'anno scolastico.","1863 luglio 20 - 1863 agosto 5","20","1",,"Atti_1859_1897"
"Richiesta di un contributo comunale a sostegno della Società per la Banda civica.","1862 agosto 12 - 1863 febbraio 14","20","2","allegato statuto della Banda civica","Atti_1859_1897"
"Istanze di cittadini per piccole opere di restauro agli stabili.","1863 marzo 30 - 1863 aprile 27","20","3",,"Atti_1859_1897"
"Istanza di Calza Giovanni Battista per la riforma dello stabile in via Lupara n.42.","1863 novembre 16 - 1863 novembre 21","20","4","un disegno acquarellato","Atti_1859_1897"
"Determinazione degli orari di servizio dell'ufficio telegrafico.","1863 novembre 9 - 1863 dicembre 6","20","5",,"Atti_1859_1897"
"Precisazioni inviate all'on. ing. Possenti Carlo circa il punto di congiunzione della linea ferroviaria Pavia - Cremona con la linea Milano - Piacenza.","01/05/1863","20","6",,"Atti_1859_1897"
"Proposte per corse ferroviarie straordinarie in occasione della fiera annuale.","1863 luglio 11 - 1863 luglio 14","20","7",,"Atti_1859_1897"
"Riepilogo delle spese per riparazioni alla Caserma San Giorgio, dal 1848 al 1862.","1863","20","8",,"Atti_1859_1897"
"Vertenza con il Ministero della Guerra in Torino per l'acquartieramento del personale del Deposito militare del 38° Reggimento di fanteria.","1861 marzo 23 - 1863 aprile 17","20","9",,"Atti_1859_1897"
"Contabilità delle spese per alloggiamenti e fornitura di mezzi di trasporto a militari.","1863","20","10",,"Atti_1859_1897"
"Liquidazione del premio in denaro a seguito del conferimento di due medaglie d'argento al valore militare a Gattoni Bortolo, luogotenente del 30° Reggimento di fanteria.","29/12/1863","20","11",,"Atti_1859_1897"
"Aggiornamento dei ruoli matricolari, congedi, licenze, prolungamento della ferma, crediti di massa, decessi in servizio.","1863","20","12","antecedenti al 1862","Atti_1859_1897"
"Assistenza ai militari di carriera.","1863","21","1",,"Atti_1859_1897"
"Concessione del Bersaglio comunale ad uso della Società del Tiro a segno ed approvazione dello statuto sociale societario.","1862 novembre 21 - 1863 maggio 25","21","2",,"Atti_1859_1897"
"Affitto di un terreno alla Società consorziale per il tiro al bersaglio ed opere di manutenzione alla linea di tiro.","1861 agosto 5 - 1863 giugno 22","21","3",,"Atti_1859_1897"
"Conto preventivo, inventari, corrispondenza, conto consuntivo per l'esercizio 1863 (1° anno d'esercizio) del Tiro a segno.","1863 marzo 18 - 1863 dicembre 30","21","4",,"Atti_1859_1897"
"Contabilità per la gestione 1862 - 1863 della Società di Tiro a Segno mandamentale.","1863","22","1",,"Atti_1859_1897"
"Elenco dei sottoscrittori di azioni della Società del Tiro a segno consorziale in Codogno.","1862 - 1863","22","2",,"Atti_1859_1897"
"Progetto per l'istituzione di un Ispettorato provinciale e per la riforma del Corpo del Guardia nazionale.","1863 gennaio 28 - 1863 febbraio 23","22","3",,"Atti_1859_1897"
"Organizzazione di una passeggiata militare della Guardia nazionale di Piacenza in Codogno.","1863 aprile 30 - 1863 maggio 6","22","4",,"Atti_1859_1897"
"Nomine di graduati e dichiarazioni di rinuncia al grado nel corpo della Guardia nazionale.","1863 gennaio 31 - 1863 luglio 10","22","5",,"Atti_1859_1897"
"Istanza ai rappresentanti della Società per il giuoco del pallone affinchè vengano levati i pali dal piazzale sul quale sfilerà la Guardia nazionale.","18/07/1863","22","6",,"Atti_1859_1897"
"Istanze di cittadini per la soppressione del Corpo della Guardia nazionale.","1863 luglio 8 - 1863 novembre 7","22","7",,"Atti_1859_1897"
"Sanzioni pecuniarie a carico dei militi della Guardia Nazionale per assenze dal servizio ingiustificate.","1863 maggio 9 - 1863 novembre 14","22","8","allegate copie dei decreti relativi all'istituzione del Corpo e successive regolamentazioni","Atti_1859_1897"
"Servizio della Guardia nazionale.","1863","22","9",,"Atti_1859_1897"
"Affitto a Palvarini Giuseppe, commesso postale di uno stabile compreso nell'edificio municipale al civico n.2.","1858 giugno 23 - 1863 ottobre 31","23","1",,"Atti_1859_1897"
"Affitto di una cantina, una -tinazzera ed una buca da letame- a Pollaroli Luigi.","17/12/1863","23","2",,"Atti_1859_1897"
"Affitto delle botteghe comunali a Bignami Gaetano, Grecchi Giovanni Battista e Molinari Carlo.","1863 agosto 11 - 1863 dicembre 19","23","3",,"Atti_1859_1897"
"Ripartizione delle spese fra i Comuni del Distretto per l'affitto dello stabile sede della Pretura.","1863","23","4","allegata scrittura privata, 1852 ottobre 7, per l'attivazione di una Pretura di I classe","Atti_1859_1897"
"Concessione della piazza detta del Giuoco del pallone ad uso della Società promotrice.","1863 luglio 8 - 1863 luglio 17","23","5",,"Atti_1859_1897"
"Tumulazioni, estumulazioni, richieste di lavori di manutenzione e di costruzione di cappelle mortuarie o per posa di lapidi nel cimitero.","1863","23","6",,"Atti_1859_1897"
"Accertamento dei fatti occorsi per il mancato intervento dell'ostetrica B.A. per assistere una gestante.","1862 dicembre 1 - 1863 dicembre 22","23","7",,"Atti_1859_1897"
"Elenco dei 64 esercenti alberghi, trattorie, osterie, rivendite di vino e di liquori e caffè che richiesero il rinnovo della licenza per il 1863, disciplina degli orari d'esercizio, vigilanza e disposizioni.","1863","23","8","antecedenti al 1862","Atti_1859_1897"
"Elenco dei 64 esercenti alberghi, trattorie, osterie, rivendite di vino e di liquori e caffè che richiesero il rinnovo della licenza per il 1863, disciplina degli orari d'esercizio, vigilanza e disposizioni.","1863","24","1","segue dalla cart.23-8, antecedenti al 1862","Atti_1859_1897"
"Riforma dello stabile ad uso caserma dei Carabinieri e liquidazione delle spese per l'alloggiamento dei militi.","1862 luglio 8 - 1863 settembre 20","24","2","riferimenti al 1859","Atti_1859_1897"
"Proposta per l'istituzione di un servizio consorziato di guardie campestri fra i Comuni di S.Fiorano, Fombio, Somaglia, Trivulza, Gattera Maiocca, Maleo e Cavacurta.","1862 maggio 31 - 1863 agosto 21","24","3",,"Atti_1859_1897"
"Istanza di Pietro Bozzi per poter eseguire uno spettacolo pirotecnico sulla piazza del Pallone.","08/08/1863","24","4",,"Atti_1859_1897"
"Elenco dei docenti delle scuole comunali.","1863","24","5",,"Atti_1859_1897"
"Concessione prefettizia della -patente- di ingegnere civile rilasciata al dr. Antonio Cattaneo.","1863 giugno 25 - 1863 agosto 20","24","6",,"Atti_1859_1897"
"Intimazione di monitori, ingiunzioni di pagamento, restituzione di cauzioni e consegne di documenti diversi.","1864","25","1",,"Atti_1859_1897"
"Quiescenza di personale dipendente.","1864","25","2",,"Atti_1859_1897"
"Sottoscrizione alla Società agraria lombarda.","1864 febbraio 24 - 1864 ottobre 23","25","3",,"Atti_1859_1897"
"Notizie sull'uso locale di sistemi di misura e di peso prima del 1859.","1864 gennaio 25 - 1864 marzo 31","25","4",,"Atti_1859_1897"
"Aggiornamento e verifiche dello stato degli utenti pesi e misure.","1864","25","5",,"Atti_1859_1897"
"Proposte per l'acquisto di seme bachi giapponese prodotto in Francia.","1864 maggio 17 - 1864 ottobre 1","25","6",,"Atti_1859_1897"
"Statistica sulle irrigazioni ed opere di bonifica nel territorio comunale.","1864","25","7",,"Atti_1859_1897"
"Statistica sul bestiame -cavallino-.","1864 novembre 20 - 1864 dicembre 15","25","8",,"Atti_1859_1897"
"Statistica sull'industria manifatturiera negli stabilimenti di Pubblica beneficenza.","1864 febbraio 25 - 1864 marzo 14","25","9",,"Atti_1859_1897"
"Statistica sulla produzione agraria.","1864 luglio 16 - 1864 dicembre 20","25","10",,"Atti_1859_1897"
"Statistica sull'industria serica.","1864","25","11",,"Atti_1859_1897"
"Amministrazione e passaggi delle Opere pie nella Congregazione di carità.","1864","25","12",,"Atti_1859_1897"
"Provvedimenti adottati nell'interesse dell'Istituto Gandolfi, rimasto senza rappresentante legale.","1864 giugno 21 - 1864 ottobre 9","25","13",,"Atti_1859_1897"
"Deliberazioni della Consiglio comunale e avvisi di convocazione.","1864","25","14",,"Atti_1859_1897"
"Affitti di beni comunali.","1915","442","7","(15-2)","Atti_1898_1949"
"Deliberazioni della Giunta municipale e avvisi di convocazione.","1864","25","15",,"Atti_1859_1897"
"Riscossione delle pene pecuniarie inflitte ai militi della Guardia nazionale per assenze ingiustificate.","1864 giugno 28 - 1864 settembre 30","26","1",,"Atti_1859_1897"
"Riscossione delle rate dei canoni daziari.","1864 settembre - 1864 novembre","26","2",,"Atti_1859_1897"
"Istanza alla Prefettura per personale straordinario per la riscossione del dazio di consumo.","1864 aprile 1 - 1864 ottobre 18","26","3",,"Atti_1859_1897"
"Quadro degli esercenti e convenzioni per l'abbonamento al dazio di consumo sulla minuta vendita.","1864","26","4",,"Atti_1859_1897"
"Contratti d'appalto, deliberazioni, elenchi dei contribuenti e reclami per la riscossione del dazio di consumo.","1864","26","5",,"Atti_1859_1897"
"Riscossione di sovrimposte comunali e provinciali.","1864 giugno 30 - 1864 dicembre 24","26","6",,"Atti_1859_1897"
"Elenco degli stipendi ai docenti del ginnasio pareggiato.","1864","26","7",,"Atti_1859_1897"
"Disposizioni intimate all'esattoria per il pagamento degli stipendi al personale dipendente.","1864 giugno 9 - 1864 novembre 11","26","8",,"Atti_1859_1897"
"Gratificazione al bidello Giannotti Pietro.","15/09/1864","26","9",,"Atti_1859_1897"
